#datetime,building,power
2024-03-22T00:00:00,emw,6.00
2024-03-22T00:02:00,emw,6.01
2024-03-22T00:05:00,emw,6.00
2024-03-22T00:09:00,emw,6.00
2024-03-22T00:13:00,emw,6.00
2024-03-22T00:15:00,emw,6.00
2024-03-22T00:18:00,emw,6.01
2024-03-22T00:21:00,emw,6.00
2024-03-22T00:24:00,emw,6.00
2024-03-22T00:27:00,emw,6.00
2024-03-22T00:32:00,emw,6.00
2024-03-22T00:33:00,emw,6.01
2024-03-22T00:35:00,emw,6.00
2024-03-22T00:38:00,emw,6.00
2024-03-22T00:41:00,emw,6.00
2024-03-22T00:45:00,emw,6.00
2024-03-22T00:47:00,emw,6.01
2024-03-22T00:50:00,emw,6.00
2024-03-22T00:52:00,emw,6.00
2024-03-22T00:56:00,emw,6.00
2024-03-22T01:00:00,emw,6.00
2024-03-22T01:02:00,emw,6.01
2024-03-22T01:04:00,emw,6.00
2024-03-22T01:08:00,emw,6.00
2024-03-22T01:10:00,emw,6.00
2024-03-22T01:13:00,emw,6.00
2024-03-22T01:15:00,emw,6.01
2024-03-22T01:18:00,emw,6.00
2024-03-22T01:21:00,emw,6.00
2024-03-22T01:24:00,emw,6.00
2024-03-22T01:27:00,emw,6.00
2024-03-22T01:31:00,emw,6.01
2024-03-22T01:34:00,emw,6.00
2024-03-22T01:38:00,emw,6.00
2024-03-22T01:40:00,emw,6.00
2024-03-22T01:43:00,emw,6.00
2024-03-22T01:47:00,emw,6.01
2024-03-22T01:50:00,emw,6.00
2024-03-22T01:52:00,emw,6.00
2024-03-22T01:55:00,emw,6.00
2024-03-22T01:58:00,emw,6.00
2024-03-22T02:02:00,emw,6.01
2024-03-22T02:03:00,emw,6.00
2024-03-22T02:07:00,emw,6.00
2024-03-22T02:09:00,emw,6.00
2024-03-22T02:13:00,emw,6.00
2024-03-22T02:16:00,emw,6.01
2024-03-22T02:19:00,emw,6.00
2024-03-22T02:21:00,emw,6.00
2024-03-22T02:24:00,emw,6.00
2024-03-22T02:26:00,emw,6.00
2024-03-22T02:28:00,emw,6.01
2024-03-22T02:31:00,emw,6.00
2024-03-22T02:35:00,emw,6.00
2024-03-22T02:38:00,emw,6.00
2024-03-22T02:39:00,emw,6.00
2024-03-22T02:43:00,emw,6.01
2024-03-22T02:46:00,emw,6.00
2024-03-22T02:50:00,emw,6.00
2024-03-22T02:53:00,emw,6.00
2024-03-22T02:57:00,emw,6.00
2024-03-22T02:59:00,emw,6.01
2024-03-22T03:01:00,emw,12.00
2024-03-22T03:03:00,emw,12.00
2024-03-22T03:05:00,emw,12.00
2024-03-22T03:08:00,emw,6.00
2024-03-22T03:11:00,emw,6.00
2024-03-22T03:14:00,emw,6.00
2024-03-22T03:16:00,emw,6.01
2024-03-22T03:19:00,emw,6.00
2024-03-22T03:22:00,emw,6.00
2024-03-22T03:26:00,emw,6.00
2024-03-22T03:28:00,emw,6.00
2024-03-22T03:31:00,emw,6.01
2024-03-22T03:34:00,emw,6.00
2024-03-22T03:36:00,emw,6.00
2024-03-22T03:40:00,emw,6.00
2024-03-22T03:42:00,emw,6.00
2024-03-22T03:44:00,emw,6.01
2024-03-22T03:48:00,emw,6.00
2024-03-22T03:51:00,emw,6.00
2024-03-22T03:54:00,emw,6.00
2024-03-22T03:57:00,emw,6.00
2024-03-22T04:00:00,emw,6.01
2024-03-22T04:02:00,emw,6.00
2024-03-22T04:06:00,emw,6.00
2024-03-22T04:09:00,emw,6.00
2024-03-22T04:12:00,emw,6.00
2024-03-22T04:16:00,emw,6.01
2024-03-22T04:18:00,emw,6.00
2024-03-22T04:20:00,emw,6.00
2024-03-22T04:22:00,emw,6.00
2024-03-22T04:25:00,emw,6.00
2024-03-22T04:28:00,emw,6.01
2024-03-22T04:32:00,emw,6.00
2024-03-22T04:34:00,emw,6.00
2024-03-22T04:36:00,emw,6.00
2024-03-22T04:39:00,emw,6.00
2024-03-22T04:42:00,emw,6.01
2024-03-22T04:46:00,emw,6.00
2024-03-22T04:47:00,emw,6.00
2024-03-22T04:50:00,emw,6.00
2024-03-22T04:54:00,emw,6.00
2024-03-22T04:56:00,emw,6.01
2024-03-22T04:58:00,emw,6.00
2024-03-22T05:01:00,emw,6.00
2024-03-22T05:05:00,emw,6.00
2024-03-22T05:06:00,emw,6.00
2024-03-22T05:09:00,emw,6.01
2024-03-22T05:12:00,emw,6.00
2024-03-22T05:15:00,emw,6.00
2024-03-22T05:17:00,emw,6.00
2024-03-22T05:21:00,emw,6.00
2024-03-22T05:23:00,emw,6.01
2024-03-22T05:29:00,emw,6.00
2024-03-22T05:32:00,emw,6.00
2024-03-22T05:35:00,emw,6.00
2024-03-22T05:37:00,emw,6.00
2024-03-22T05:41:00,emw,6.01
2024-03-22T05:42:00,emw,6.00
2024-03-22T05:44:00,emw,6.00
2024-03-22T05:45:00,emw,6.00
2024-03-22T05:47:00,emw,6.00
2024-03-22T05:49:00,emw,6.01
2024-03-22T05:50:00,emw,6.00
2024-03-22T05:54:00,emw,6.00
2024-03-22T05:56:00,emw,6.00
2024-03-22T05:59:00,emw,6.00
2024-03-22T06:02:00,emw,6.01
2024-03-22T06:04:00,emw,6.00
2024-03-22T06:07:00,emw,6.00
2024-03-22T06:09:00,emw,6.00
2024-03-22T06:12:00,emw,6.00
2024-03-22T06:14:00,emw,6.01
2024-03-22T06:17:00,emw,6.00
2024-03-22T06:19:00,emw,6.00
2024-03-22T06:22:00,emw,6.00
2024-03-22T06:24:00,emw,6.00
2024-03-22T06:26:00,emw,6.01
2024-03-22T06:29:00,emw,6.00
2024-03-22T06:30:00,emw,6.00
2024-03-22T06:32:00,emw,12.00
2024-03-22T06:34:00,emw,12.00
2024-03-22T06:35:00,emw,6.00
2024-03-22T06:37:00,emw,6.00
2024-03-22T06:38:00,emw,6.00
2024-03-22T06:41:00,emw,6.01
2024-03-22T06:44:00,emw,6.00
2024-03-22T06:48:00,emw,6.00
2024-03-22T06:50:00,emw,6.00
2024-03-22T06:53:00,emw,6.00
2024-03-22T06:57:00,emw,6.01
2024-03-22T06:58:00,emw,6.00
2024-03-22T07:02:00,emw,6.00
2024-03-22T07:04:00,emw,6.00
2024-03-22T07:07:00,emw,6.00
2024-03-22T07:11:00,emw,6.01
2024-03-22T07:13:00,emw,6.00
2024-03-22T07:15:00,emw,6.00
2024-03-22T07:19:00,emw,6.00
2024-03-22T07:21:00,emw,6.00
2024-03-22T07:23:00,emw,6.01
2024-03-22T07:26:00,emw,6.00
2024-03-22T07:29:00,emw,6.00
2024-03-22T07:31:00,emw,12.00
2024-03-22T07:32:00,emw,6.01
2024-03-22T07:33:00,emw,6.00
2024-03-22T07:35:00,emw,12.00
2024-03-22T07:37:00,emw,12.00
2024-03-22T07:39:00,emw,6.00
2024-03-22T07:41:00,emw,6.00
2024-03-22T07:43:00,emw,6.00
2024-03-22T07:45:00,emw,6.00
2024-03-22T07:49:00,emw,6.01
2024-03-22T07:51:00,emw,6.00
2024-03-22T07:54:00,emw,6.00
2024-03-22T07:57:00,emw,6.00
2024-03-22T07:59:00,emw,6.00
2024-03-22T08:03:00,emw,6.01
2024-03-22T08:04:00,emw,6.00
2024-03-22T08:06:00,emw,6.00
2024-03-22T08:09:00,emw,6.00
2024-03-22T08:12:00,emw,6.00
2024-03-22T08:13:00,emw,6.01
2024-03-22T08:16:00,emw,12.00
2024-03-22T08:18:00,emw,6.00
2024-03-22T08:21:00,emw,6.00
2024-03-22T08:22:00,emw,12.00
2024-03-22T08:24:00,emw,6.00
2024-03-22T08:27:00,emw,6.00
2024-03-22T08:28:00,emw,12.00
2024-03-22T08:30:00,emw,12.00
2024-03-22T08:31:00,emw,6.00
2024-03-22T08:33:00,emw,6.00
2024-03-22T08:34:00,emw,12.00
2024-03-22T08:36:00,emw,12.00
2024-03-22T08:39:00,emw,12.00
2024-03-22T08:40:00,emw,12.00
2024-03-22T08:42:00,emw,6.00
2024-03-22T08:45:00,emw,12.00
2024-03-22T08:47:00,emw,12.00
2024-03-22T08:48:00,emw,6.00
2024-03-22T08:50:00,emw,6.00
2024-03-22T08:51:00,emw,6.01
2024-03-22T08:53:00,emw,12.00
2024-03-22T08:56:00,emw,12.00
2024-03-22T08:57:00,emw,12.00
2024-03-22T08:59:00,emw,18.00
2024-03-22T09:00:00,emw,6.01
2024-03-22T09:02:00,emw,18.00
2024-03-22T09:04:00,emw,12.00
2024-03-22T09:06:00,emw,6.00
2024-03-22T09:08:00,emw,12.00
2024-03-22T09:09:00,emw,6.00
2024-03-22T09:12:00,emw,12.00
2024-03-22T09:14:00,emw,12.00
2024-03-22T09:17:00,emw,12.00
2024-03-22T09:18:00,emw,6.00
2024-03-22T09:19:00,emw,6.00
2024-03-22T09:21:00,emw,6.00
2024-03-22T09:23:00,emw,12.00
2024-03-22T09:25:00,emw,6.00
2024-03-22T09:27:00,emw,12.00
2024-03-22T09:29:00,emw,18.00
2024-03-22T09:32:00,emw,24.00
2024-03-22T09:34:00,emw,18.00
2024-03-22T09:36:00,emw,18.00
2024-03-22T09:38:00,emw,6.00
2024-03-22T09:39:00,emw,12.00
2024-03-22T09:40:00,emw,6.01
2024-03-22T09:42:00,emw,12.00
2024-03-22T09:44:00,emw,6.00
2024-03-22T09:45:00,emw,6.00
2024-03-22T09:46:00,emw,6.01
2024-03-22T09:48:00,emw,12.00
2024-03-22T09:50:00,emw,12.00
2024-03-22T09:52:00,emw,6.01
2024-03-22T09:54:00,emw,12.00
2024-03-22T09:56:00,emw,6.00
2024-03-22T09:58:00,emw,12.00
2024-03-22T10:00:00,emw,12.00
2024-03-22T10:02:00,emw,6.00
2024-03-22T10:03:00,emw,12.00
2024-03-22T10:04:00,emw,6.00
2024-03-22T10:07:00,emw,12.00
2024-03-22T10:09:00,emw,12.00
2024-03-22T10:11:00,emw,6.00
2024-03-22T10:12:00,emw,6.00
2024-03-22T10:14:00,emw,12.00
2024-03-22T10:16:00,emw,6.01
2024-03-22T10:17:00,emw,6.00
2024-03-22T10:19:00,emw,12.00
2024-03-22T10:21:00,emw,12.00
2024-03-22T10:22:00,emw,6.00
2024-03-22T10:24:00,emw,12.00
2024-03-22T10:26:00,emw,6.00
2024-03-22T10:28:00,emw,12.00
2024-03-22T10:30:00,emw,12.00
2024-03-22T10:32:00,emw,12.00
2024-03-22T10:33:00,emw,12.00
2024-03-22T10:35:00,emw,18.00
2024-03-22T10:36:00,emw,6.00
2024-03-22T10:38:00,emw,18.00
2024-03-22T10:39:00,emw,6.01
2024-03-22T10:41:00,emw,6.00
2024-03-22T10:43:00,emw,12.00
2024-03-22T10:45:00,emw,12.00
2024-03-22T10:47:00,emw,6.00
2024-03-22T10:49:00,emw,12.00
2024-03-22T10:51:00,emw,6.00
2024-03-22T10:53:00,emw,12.00
2024-03-22T10:55:00,emw,12.00
2024-03-22T10:57:00,emw,6.00
2024-03-22T10:58:00,emw,6.01
2024-03-22T11:00:00,emw,12.00
2024-03-22T11:02:00,emw,12.00
2024-03-22T11:03:00,emw,6.01
2024-03-22T11:05:00,emw,12.00
2024-03-22T11:07:00,emw,6.00
2024-03-22T11:09:00,emw,12.00
2024-03-22T11:10:00,emw,6.00
2024-03-22T11:13:00,emw,12.00
2024-03-22T11:15:00,emw,12.00
2024-03-22T11:17:00,emw,12.00
2024-03-22T11:19:00,emw,6.00
2024-03-22T11:21:00,emw,12.00
2024-03-22T11:23:00,emw,12.00
2024-03-22T11:25:00,emw,6.00
2024-03-22T11:27:00,emw,12.00
2024-03-22T11:28:00,emw,6.00
2024-03-22T11:31:00,emw,12.00
2024-03-22T11:33:00,emw,12.00
2024-03-22T11:34:00,emw,6.00
2024-03-22T11:35:00,emw,6.00
2024-03-22T11:37:00,emw,18.00
2024-03-22T11:39:00,emw,18.00
2024-03-22T11:41:00,emw,18.00
2024-03-22T11:42:00,emw,6.00
2024-03-22T11:43:00,emw,12.00
2024-03-22T11:45:00,emw,18.00
2024-03-22T11:47:00,emw,18.00
2024-03-22T11:49:00,emw,12.00
2024-03-22T11:50:00,emw,6.00
2024-03-22T11:52:00,emw,12.00
2024-03-22T11:55:00,emw,12.00
2024-03-22T11:57:00,emw,12.00
2024-03-22T12:00:00,emw,12.00
2024-03-22T12:02:00,emw,6.00
2024-03-22T12:03:00,emw,6.00
2024-03-22T12:05:00,emw,6.00
2024-03-22T12:07:00,emw,6.01
2024-03-22T12:09:00,emw,6.00
2024-03-22T12:10:00,emw,6.00
2024-03-22T12:12:00,emw,6.00
2024-03-22T12:14:00,emw,6.00
2024-03-22T12:16:00,emw,6.01
2024-03-22T12:18:00,emw,6.00
2024-03-22T12:20:00,emw,6.00
2024-03-22T12:22:00,emw,6.00
2024-03-22T12:23:00,emw,6.00
2024-03-22T12:25:00,emw,6.01
2024-03-22T12:27:00,emw,6.00
2024-03-22T12:28:00,emw,6.00
2024-03-22T12:30:00,emw,6.00
2024-03-22T12:31:00,emw,6.00
2024-03-22T12:33:00,emw,6.01
2024-03-22T12:36:00,emw,6.00
2024-03-22T12:38:00,emw,12.00
2024-03-22T12:40:00,emw,18.00
2024-03-22T12:42:00,emw,12.00
2024-03-22T12:43:00,emw,12.00
2024-03-22T12:45:00,emw,6.00
2024-03-22T12:48:00,emw,12.00
2024-03-22T12:49:00,emw,6.00
2024-03-22T12:52:00,emw,6.01
2024-03-22T12:54:00,emw,12.00
2024-03-22T12:57:00,emw,6.00
2024-03-22T13:00:00,emw,6.00
2024-03-22T13:01:00,emw,6.01
2024-03-22T13:03:00,emw,12.00
2024-03-22T13:06:00,emw,6.00
2024-03-22T13:07:00,emw,6.00
2024-03-22T13:08:00,emw,6.01
2024-03-22T13:10:00,emw,6.00
2024-03-22T13:12:00,emw,6.00
2024-03-22T13:14:00,emw,12.00
2024-03-22T13:16:00,emw,6.01
2024-03-22T13:18:00,emw,6.00
2024-03-22T13:20:00,emw,6.00
2024-03-22T13:22:00,emw,12.00
2024-03-22T13:25:00,emw,12.00
2024-03-22T13:26:00,emw,6.00
2024-03-22T13:28:00,emw,6.00
2024-03-22T13:30:00,emw,6.00
2024-03-22T13:31:00,emw,6.01
2024-03-22T13:33:00,emw,6.00
2024-03-22T13:35:00,emw,12.00
2024-03-22T13:37:00,emw,6.00
2024-03-22T13:39:00,emw,6.01
2024-03-22T13:41:00,emw,12.00
2024-03-22T13:42:00,emw,6.00
2024-03-22T13:43:00,emw,6.00
2024-03-22T13:45:00,emw,18.00
2024-03-22T13:47:00,emw,18.00
2024-03-22T13:48:00,emw,6.00
2024-03-22T13:50:00,emw,6.00
2024-03-22T13:52:00,emw,12.00
2024-03-22T13:54:00,emw,6.01
2024-03-22T13:55:00,emw,6.00
2024-03-22T13:57:00,emw,6.00
2024-03-22T13:59:00,emw,6.00
2024-03-22T14:01:00,emw,12.00
2024-03-22T14:02:00,emw,6.00
2024-03-22T14:05:00,emw,12.00
2024-03-22T14:08:00,emw,12.00
2024-03-22T14:11:00,emw,6.00
2024-03-22T14:12:00,emw,6.00
2024-03-22T14:14:00,emw,12.00
2024-03-22T14:17:00,emw,6.01
2024-03-22T14:18:00,emw,6.01
2024-03-22T14:19:00,emw,12.00
2024-03-22T14:21:00,emw,6.00
2024-03-22T14:22:00,emw,6.00
2024-03-22T14:24:00,emw,6.01
2024-03-22T14:26:00,emw,6.00
2024-03-22T14:28:00,emw,6.00
2024-03-22T14:30:00,emw,12.00
2024-03-22T14:33:00,emw,12.00
2024-03-22T14:36:00,emw,12.00
2024-03-22T14:38:00,emw,6.00
2024-03-22T14:40:00,emw,6.01
2024-03-22T14:42:00,emw,12.00
2024-03-22T14:45:00,emw,6.00
2024-03-22T14:46:00,emw,6.00
2024-03-22T14:49:00,emw,12.00
2024-03-22T14:51:00,emw,6.00
2024-03-22T14:53:00,emw,6.00
2024-03-22T14:55:00,emw,6.00
2024-03-22T14:57:00,emw,6.01
2024-03-22T14:58:00,emw,6.00
2024-03-22T15:00:00,emw,6.00
2024-03-22T15:02:00,emw,12.00
2024-03-22T15:04:00,emw,6.01
2024-03-22T15:06:00,emw,6.00
2024-03-22T15:08:00,emw,6.00
2024-03-22T15:10:00,emw,6.00
2024-03-22T15:11:00,emw,6.00
2024-03-22T15:13:00,emw,6.01
2024-03-22T15:14:00,emw,6.00
2024-03-22T15:16:00,emw,6.00
2024-03-22T15:18:00,emw,12.00
2024-03-22T15:22:00,emw,12.00
2024-03-22T15:24:00,emw,12.00
2024-03-22T15:28:00,emw,12.00
2024-03-22T15:29:00,emw,12.00
2024-03-22T15:31:00,emw,12.00
2024-03-22T15:32:00,emw,12.00
2024-03-22T15:34:00,emw,6.00
2024-03-22T15:35:00,emw,18.00
2024-03-22T15:38:00,emw,6.00
2024-03-22T15:40:00,emw,6.00
2024-03-22T15:41:00,emw,6.00
2024-03-22T15:42:00,emw,6.00
2024-03-22T15:43:00,emw,6.01
2024-03-22T15:44:00,emw,12.00
2024-03-22T15:46:00,emw,12.00
2024-03-22T15:47:00,emw,12.00
2024-03-22T15:49:00,emw,12.00
2024-03-22T15:51:00,emw,12.00
2024-03-22T15:52:00,emw,6.00
2024-03-22T15:53:00,emw,6.00
2024-03-22T15:55:00,emw,6.00
2024-03-22T15:58:00,emw,12.00
2024-03-22T16:01:00,emw,6.00
2024-03-22T16:03:00,emw,6.00
2024-03-22T16:05:00,emw,6.00
2024-03-22T16:07:00,emw,6.00
2024-03-22T16:09:00,emw,6.01
2024-03-22T16:10:00,emw,6.00
2024-03-22T16:13:00,emw,6.00
2024-03-22T16:15:00,emw,6.00
2024-03-22T16:18:00,emw,6.00
2024-03-22T16:19:00,emw,6.01
2024-03-22T16:21:00,emw,6.00
2024-03-22T16:23:00,emw,6.00
2024-03-22T16:26:00,emw,6.00
2024-03-22T16:28:00,emw,12.00
2024-03-22T16:31:00,emw,6.00
2024-03-22T16:33:00,emw,12.00
2024-03-22T16:35:00,emw,18.00
2024-03-22T16:36:00,emw,6.00
2024-03-22T16:39:00,emw,12.00
2024-03-22T16:40:00,emw,6.01
2024-03-22T16:41:00,emw,6.00
2024-03-22T16:43:00,emw,6.00
2024-03-22T16:45:00,emw,6.00
2024-03-22T16:48:00,emw,6.00
2024-03-22T16:51:00,emw,6.01
2024-03-22T16:53:00,emw,6.00
2024-03-22T16:57:00,emw,6.00
2024-03-22T16:58:00,emw,6.00
2024-03-22T17:01:00,emw,6.00
2024-03-22T17:03:00,emw,6.01
2024-03-22T17:04:00,emw,6.00
2024-03-22T17:06:00,emw,6.00
2024-03-22T17:09:00,emw,6.00
2024-03-22T17:12:00,emw,6.00
2024-03-22T17:15:00,emw,6.01
2024-03-22T17:19:00,emw,6.00
2024-03-22T17:21:00,emw,6.00
2024-03-22T17:25:00,emw,6.00
2024-03-22T17:29:00,emw,6.00
2024-03-22T17:33:00,emw,6.01
2024-03-22T17:35:00,emw,6.00
2024-03-22T17:38:00,emw,6.00
2024-03-22T17:42:00,emw,6.00
2024-03-22T17:44:00,emw,6.00
2024-03-22T17:46:00,emw,6.01
2024-03-22T17:49:00,emw,6.00
2024-03-22T17:52:00,emw,6.00
2024-03-22T17:55:00,emw,6.00
2024-03-22T17:58:00,emw,6.00
2024-03-22T18:01:00,emw,6.01
2024-03-22T18:03:00,emw,12.00
2024-03-22T18:05:00,emw,6.00
2024-03-22T18:08:00,emw,6.00
2024-03-22T18:10:00,emw,18.00
2024-03-22T18:12:00,emw,12.00
2024-03-22T18:13:00,emw,6.01
2024-03-22T18:17:00,emw,6.00
2024-03-22T18:20:00,emw,6.00
2024-03-22T18:22:00,emw,6.00
2024-03-22T18:25:00,emw,6.00
2024-03-22T18:28:00,emw,6.01
2024-03-22T18:32:00,emw,6.00
2024-03-22T18:34:00,emw,6.00
2024-03-22T18:39:00,emw,6.00
2024-03-22T18:42:00,emw,6.00
2024-03-22T18:45:00,emw,6.01
2024-03-22T18:50:00,emw,6.00
2024-03-22T18:54:00,emw,6.00
2024-03-22T18:56:00,emw,6.00
2024-03-22T19:02:00,emw,6.00
2024-03-22T19:04:00,emw,6.01
2024-03-22T19:08:00,emw,6.00
2024-03-22T19:09:00,emw,6.00
2024-03-22T19:14:00,emw,6.00
2024-03-22T19:15:00,emw,6.00
2024-03-22T19:18:00,emw,6.01
2024-03-22T19:22:00,emw,6.00
2024-03-22T19:25:00,emw,6.00
2024-03-22T19:29:00,emw,6.00
2024-03-22T19:31:00,emw,6.00
2024-03-22T19:33:00,emw,6.01
2024-03-22T19:37:00,emw,6.00
2024-03-22T19:40:00,emw,6.00
2024-03-22T19:43:00,emw,6.00
2024-03-22T19:45:00,emw,6.00
2024-03-22T19:48:00,emw,6.01
2024-03-22T19:52:00,emw,6.00
2024-03-22T19:54:00,emw,6.00
2024-03-22T19:59:00,emw,6.00
2024-03-22T20:01:00,emw,6.00
2024-03-22T20:04:00,emw,6.01
2024-03-22T20:08:00,emw,6.00
2024-03-22T20:10:00,emw,6.00
2024-03-22T20:14:00,emw,6.00
2024-03-22T20:16:00,emw,6.00
2024-03-22T20:19:00,emw,6.01
2024-03-22T20:23:00,emw,6.00
2024-03-22T20:27:00,emw,6.00
2024-03-22T20:31:00,emw,6.00
2024-03-22T20:32:00,emw,6.00
2024-03-22T20:35:00,emw,6.01
2024-03-22T20:39:00,emw,6.00
2024-03-22T20:41:00,emw,6.00
2024-03-22T20:44:00,emw,6.00
2024-03-22T20:47:00,emw,6.00
2024-03-22T20:49:00,emw,6.01
2024-03-22T20:52:00,emw,6.00
2024-03-22T20:55:00,emw,12.00
2024-03-22T20:57:00,emw,12.00
2024-03-22T20:58:00,emw,6.00
2024-03-22T20:59:00,emw,6.00
2024-03-22T21:01:00,emw,6.00
2024-03-22T21:05:00,emw,6.00
2024-03-22T21:07:00,emw,6.01
2024-03-22T21:09:00,emw,6.00
2024-03-22T21:12:00,emw,6.00
2024-03-22T21:16:00,emw,6.00
2024-03-22T21:20:00,emw,6.00
2024-03-22T21:24:00,emw,6.01
2024-03-22T21:27:00,emw,6.00
2024-03-22T21:30:00,emw,6.00
2024-03-22T21:33:00,emw,6.00
2024-03-22T21:38:00,emw,6.00
2024-03-22T21:40:00,emw,6.01
2024-03-22T21:43:00,emw,6.00
2024-03-22T21:46:00,emw,6.00
2024-03-22T21:49:00,emw,6.00
2024-03-22T21:52:00,emw,6.00
2024-03-22T21:56:00,emw,6.01
2024-03-22T22:00:00,emw,6.00
2024-03-22T22:02:00,emw,6.00
2024-03-22T22:06:00,emw,6.00
2024-03-22T22:08:00,emw,6.00
2024-03-22T22:12:00,emw,6.01
2024-03-22T22:14:00,emw,6.00
2024-03-22T22:19:00,emw,6.00
2024-03-22T22:21:00,emw,6.00
2024-03-22T22:24:00,emw,6.00
2024-03-22T22:28:00,emw,6.01
2024-03-22T22:32:00,emw,6.00
2024-03-22T22:35:00,emw,6.00
2024-03-22T22:40:00,emw,6.00
2024-03-22T22:45:00,emw,6.00
2024-03-22T22:49:00,emw,6.01
2024-03-22T22:51:00,emw,6.00
2024-03-22T22:55:00,emw,6.00
2024-03-22T22:58:00,emw,6.00
2024-03-22T23:01:00,emw,6.00
2024-03-22T23:04:00,emw,6.01
2024-03-22T23:09:00,emw,6.00
2024-03-22T23:12:00,emw,6.00
2024-03-22T23:15:00,emw,6.00
