#datetime,building,power
2024-04-09T00:00:00,atd,22.22
2024-04-09T00:01:00,atd,19.14
2024-04-09T00:02:00,atd,21.36
2024-04-09T00:03:00,atd,19.51
2024-04-09T00:04:00,atd,20.69
2024-04-09T00:05:00,atd,17.23
2024-04-09T00:06:00,atd,17.69
2024-04-09T00:07:00,atd,20.39
2024-04-09T00:08:00,atd,23.01
2024-04-09T00:09:00,atd,23.66
2024-04-09T00:10:00,atd,22.35
2024-04-09T00:11:00,atd,22.46
2024-04-09T00:12:00,atd,23.81
2024-04-09T00:13:00,atd,25.61
2024-04-09T00:14:00,atd,25.63
2024-04-09T00:15:00,atd,27.21
2024-04-09T00:16:00,atd,19.07
2024-04-09T00:17:00,atd,21.76
2024-04-09T00:18:00,atd,21.69
2024-04-09T00:19:00,atd,21.44
2024-04-09T00:20:00,atd,24.74
2024-04-09T00:21:00,atd,22.69
2024-04-09T00:22:00,atd,23.00
2024-04-09T00:23:00,atd,20.69
2024-04-09T00:24:00,atd,19.79
2024-04-09T00:25:00,atd,21.14
2024-04-09T00:26:00,atd,20.20
2024-04-09T00:27:00,atd,19.49
2024-04-09T00:28:00,atd,18.95
2024-04-09T00:29:00,atd,18.21
2024-04-09T00:30:00,atd,17.79
2024-04-09T00:31:00,atd,17.03
2024-04-09T00:32:00,atd,17.77
2024-04-09T00:33:00,atd,19.05
2024-04-09T00:34:00,atd,18.72
2024-04-09T00:35:00,atd,19.65
2024-04-09T00:36:00,atd,20.34
2024-04-09T00:37:00,atd,19.04
2024-04-09T00:38:00,atd,19.18
2024-04-09T00:39:00,atd,20.49
2024-04-09T00:40:00,atd,19.70
2024-04-09T00:41:00,atd,17.72
2024-04-09T00:42:00,atd,18.96
2024-04-09T00:43:00,atd,17.14
2024-04-09T00:44:00,atd,17.06
2024-04-09T00:45:00,atd,23.97
2024-04-09T00:46:00,atd,18.37
2024-04-09T00:47:00,atd,17.15
2024-04-09T00:48:00,atd,17.70
2024-04-09T00:49:00,atd,16.30
2024-04-09T00:50:00,atd,19.37
2024-04-09T00:51:00,atd,22.90
2024-04-09T00:52:00,atd,21.01
2024-04-09T00:53:00,atd,19.02
2024-04-09T00:54:00,atd,19.61
2024-04-09T00:55:00,atd,19.52
2024-04-09T00:56:00,atd,18.42
2024-04-09T00:57:00,atd,22.40
2024-04-09T00:58:00,atd,19.42
2024-04-09T00:59:00,atd,19.36
2024-04-09T01:00:00,atd,17.33
2024-04-09T01:01:00,atd,19.66
2024-04-09T01:02:00,atd,21.57
2024-04-09T01:03:00,atd,18.24
2024-04-09T01:04:00,atd,18.12
2024-04-09T01:05:00,atd,17.64
2024-04-09T01:06:00,atd,19.51
2024-04-09T01:07:00,atd,16.68
2024-04-09T01:08:00,atd,16.62
2024-04-09T01:09:00,atd,20.03
2024-04-09T01:10:00,atd,19.14
2024-04-09T01:11:00,atd,19.05
2024-04-09T01:12:00,atd,20.67
2024-04-09T01:13:00,atd,21.90
2024-04-09T01:14:00,atd,19.26
2024-04-09T01:15:00,atd,13.83
2024-04-09T01:16:00,atd,19.67
2024-04-09T01:17:00,atd,16.84
2024-04-09T01:18:00,atd,15.86
2024-04-09T01:19:00,atd,16.53
2024-04-09T01:20:00,atd,17.21
2024-04-09T01:21:00,atd,17.09
2024-04-09T01:22:00,atd,20.30
2024-04-09T01:23:00,atd,17.78
2024-04-09T01:24:00,atd,16.98
2024-04-09T01:25:00,atd,28.07
2024-04-09T01:26:00,atd,19.07
2024-04-09T01:27:00,atd,19.53
2024-04-09T01:28:00,atd,22.98
2024-04-09T01:29:00,atd,17.74
2024-04-09T01:30:00,atd,17.97
2024-04-09T01:31:00,atd,15.42
2024-04-09T01:32:00,atd,16.20
2024-04-09T01:33:00,atd,19.00
2024-04-09T01:34:00,atd,18.93
2024-04-09T01:35:00,atd,21.84
2024-04-09T01:36:00,atd,20.18
2024-04-09T01:37:00,atd,21.90
2024-04-09T01:38:00,atd,20.43
2024-04-09T01:39:00,atd,19.91
2024-04-09T01:40:00,atd,21.44
2024-04-09T01:41:00,atd,21.03
2024-04-09T01:42:00,atd,20.21
2024-04-09T01:43:00,atd,22.30
2024-04-09T01:44:00,atd,23.56
2024-04-09T01:45:00,atd,23.08
2024-04-09T01:46:00,atd,24.27
2024-04-09T01:47:00,atd,23.37
2024-04-09T01:48:00,atd,26.26
2024-04-09T01:49:00,atd,22.76
2024-04-09T01:50:00,atd,26.49
2024-04-09T01:51:00,atd,23.76
2024-04-09T01:52:00,atd,23.75
2024-04-09T01:53:00,atd,24.18
2024-04-09T01:54:00,atd,24.43
2024-04-09T01:55:00,atd,26.83
2024-04-09T01:56:00,atd,21.35
2024-04-09T01:57:00,atd,19.89
2024-04-09T01:58:00,atd,21.94
2024-04-09T01:59:00,atd,19.82
2024-04-09T02:00:00,atd,22.35
2024-04-09T02:01:00,atd,16.41
2024-04-09T02:02:00,atd,18.59
2024-04-09T02:03:00,atd,20.42
2024-04-09T02:04:00,atd,18.50
2024-04-09T02:05:00,atd,17.77
2024-04-09T02:06:00,atd,17.45
2024-04-09T02:07:00,atd,16.63
2024-04-09T02:08:00,atd,16.69
2024-04-09T02:09:00,atd,18.32
2024-04-09T02:10:00,atd,19.07
2024-04-09T02:11:00,atd,16.33
2024-04-09T02:12:00,atd,19.95
2024-04-09T02:13:00,atd,20.06
2024-04-09T02:14:00,atd,26.44
2024-04-09T02:15:00,atd,24.60
2024-04-09T02:16:00,atd,24.27
2024-04-09T02:17:00,atd,23.48
2024-04-09T02:18:00,atd,18.77
2024-04-09T02:19:00,atd,18.81
2024-04-09T02:20:00,atd,21.97
2024-04-09T02:21:00,atd,19.75
2024-04-09T02:22:00,atd,20.68
2024-04-09T02:23:00,atd,29.96
2024-04-09T02:24:00,atd,28.40
2024-04-09T02:25:00,atd,26.72
2024-04-09T02:26:00,atd,27.70
2024-04-09T02:27:00,atd,20.08
2024-04-09T02:28:00,atd,17.57
2024-04-09T02:29:00,atd,18.01
2024-04-09T02:30:00,atd,16.05
2024-04-09T02:31:00,atd,21.09
2024-04-09T02:32:00,atd,20.66
2024-04-09T02:33:00,atd,18.75
2024-04-09T02:34:00,atd,19.61
2024-04-09T02:35:00,atd,18.14
2024-04-09T02:36:00,atd,20.63
2024-04-09T02:37:00,atd,19.13
2024-04-09T02:38:00,atd,18.50
2024-04-09T02:39:00,atd,22.48
2024-04-09T02:40:00,atd,21.24
2024-04-09T02:41:00,atd,23.12
2024-04-09T02:42:00,atd,20.68
2024-04-09T02:43:00,atd,21.01
2024-04-09T02:44:00,atd,21.87
2024-04-09T02:45:00,atd,31.72
2024-04-09T02:46:00,atd,23.28
2024-04-09T02:47:00,atd,20.81
2024-04-09T02:48:00,atd,25.56
2024-04-09T02:49:00,atd,18.49
2024-04-09T02:50:00,atd,33.06
2024-04-09T02:51:00,atd,30.35
2024-04-09T02:52:00,atd,31.69
2024-04-09T02:53:00,atd,31.22
2024-04-09T02:54:00,atd,31.33
2024-04-09T02:55:00,atd,18.21
2024-04-09T02:56:00,atd,17.32
2024-04-09T02:57:00,atd,18.84
2024-04-09T02:58:00,atd,22.93
2024-04-09T02:59:00,atd,20.45
2024-04-09T03:00:00,atd,21.63
2024-04-09T03:01:00,atd,20.29
2024-04-09T03:02:00,atd,17.02
2024-04-09T03:03:00,atd,27.58
2024-04-09T03:04:00,atd,24.40
2024-04-09T03:05:00,atd,24.17
2024-04-09T03:06:00,atd,21.95
2024-04-09T03:07:00,atd,27.61
2024-04-09T03:08:00,atd,27.28
2024-04-09T03:09:00,atd,25.09
2024-04-09T03:10:00,atd,28.71
2024-04-09T03:11:00,atd,26.45
2024-04-09T03:12:00,atd,23.99
2024-04-09T03:13:00,atd,17.32
2024-04-09T03:14:00,atd,16.64
2024-04-09T03:15:00,atd,15.34
2024-04-09T03:16:00,atd,16.33
2024-04-09T03:17:00,atd,17.98
2024-04-09T03:18:00,atd,17.51
2024-04-09T03:19:00,atd,16.55
2024-04-09T03:20:00,atd,20.27
2024-04-09T03:21:00,atd,17.76
2024-04-09T03:22:00,atd,17.12
2024-04-09T03:23:00,atd,25.85
2024-04-09T03:24:00,atd,22.65
2024-04-09T03:25:00,atd,21.34
2024-04-09T03:26:00,atd,23.39
2024-04-09T03:27:00,atd,24.26
2024-04-09T03:28:00,atd,23.70
2024-04-09T03:29:00,atd,25.70
2024-04-09T03:30:00,atd,22.38
2024-04-09T03:31:00,atd,22.83
2024-04-09T03:32:00,atd,20.76
2024-04-09T03:33:00,atd,18.42
2024-04-09T03:34:00,atd,19.89
2024-04-09T03:35:00,atd,18.48
2024-04-09T03:36:00,atd,22.34
2024-04-09T03:37:00,atd,18.58
2024-04-09T03:38:00,atd,19.55
2024-04-09T03:39:00,atd,13.93
2024-04-09T03:40:00,atd,16.52
2024-04-09T03:41:00,atd,26.98
2024-04-09T03:42:00,atd,18.10
2024-04-09T03:43:00,atd,18.80
2024-04-09T03:44:00,atd,17.85
2024-04-09T03:45:00,atd,21.47
2024-04-09T03:46:00,atd,21.81
2024-04-09T03:47:00,atd,21.30
2024-04-09T03:48:00,atd,19.18
2024-04-09T03:49:00,atd,17.21
2024-04-09T03:50:00,atd,18.85
2024-04-09T03:51:00,atd,19.15
2024-04-09T03:52:00,atd,19.70
2024-04-09T03:53:00,atd,22.23
2024-04-09T03:54:00,atd,21.75
2024-04-09T03:55:00,atd,23.04
2024-04-09T03:56:00,atd,23.52
2024-04-09T03:57:00,atd,23.92
2024-04-09T03:58:00,atd,20.62
2024-04-09T03:59:00,atd,19.88
2024-04-09T04:00:00,atd,30.18
2024-04-09T04:01:00,atd,17.41
2024-04-09T04:02:00,atd,17.92
2024-04-09T04:03:00,atd,15.64
2024-04-09T04:04:00,atd,19.19
2024-04-09T04:05:00,atd,19.11
2024-04-09T04:06:00,atd,19.96
2024-04-09T04:07:00,atd,16.08
2024-04-09T04:08:00,atd,17.17
2024-04-09T04:09:00,atd,17.70
2024-04-09T04:10:00,atd,18.91
2024-04-09T04:11:00,atd,20.22
2024-04-09T04:12:00,atd,16.85
2024-04-09T04:13:00,atd,21.04
2024-04-09T04:14:00,atd,19.62
2024-04-09T04:15:00,atd,19.29
2024-04-09T04:16:00,atd,20.52
2024-04-09T04:17:00,atd,19.60
2024-04-09T04:18:00,atd,21.80
2024-04-09T04:19:00,atd,19.84
2024-04-09T04:20:00,atd,18.63
2024-04-09T04:21:00,atd,20.04
2024-04-09T04:22:00,atd,18.67
2024-04-09T04:23:00,atd,20.24
2024-04-09T04:24:00,atd,19.78
2024-04-09T04:25:00,atd,20.61
2024-04-09T04:26:00,atd,21.18
2024-04-09T04:27:00,atd,19.05
2024-04-09T04:28:00,atd,20.85
2024-04-09T04:29:00,atd,15.51
2024-04-09T04:30:00,atd,18.30
2024-04-09T04:31:00,atd,14.70
2024-04-09T04:32:00,atd,16.10
2024-04-09T04:33:00,atd,17.02
2024-04-09T04:34:00,atd,18.00
2024-04-09T04:35:00,atd,20.48
2024-04-09T04:36:00,atd,20.72
2024-04-09T04:37:00,atd,22.71
2024-04-09T04:38:00,atd,21.47
2024-04-09T04:39:00,atd,21.58
2024-04-09T04:40:00,atd,18.90
2024-04-09T04:41:00,atd,20.13
2024-04-09T04:42:00,atd,23.70
2024-04-09T04:43:00,atd,21.94
2024-04-09T04:44:00,atd,26.80
2024-04-09T04:45:00,atd,26.17
2024-04-09T04:46:00,atd,22.23
2024-04-09T04:47:00,atd,25.46
2024-04-09T04:48:00,atd,22.82
2024-04-09T04:49:00,atd,23.83
2024-04-09T04:50:00,atd,22.43
2024-04-09T04:51:00,atd,18.66
2024-04-09T04:52:00,atd,20.73
2024-04-09T04:53:00,atd,18.88
2024-04-09T04:54:00,atd,17.14
2024-04-09T04:55:00,atd,17.40
2024-04-09T04:56:00,atd,23.50
2024-04-09T04:57:00,atd,22.38
2024-04-09T04:58:00,atd,18.16
2024-04-09T04:59:00,atd,19.33
2024-04-09T05:00:00,atd,19.19
2024-04-09T05:01:00,atd,20.50
2024-04-09T05:02:00,atd,19.74
2024-04-09T05:03:00,atd,20.80
2024-04-09T05:04:00,atd,20.37
2024-04-09T05:05:00,atd,18.56
2024-04-09T05:06:00,atd,19.62
2024-04-09T05:07:00,atd,23.84
2024-04-09T05:08:00,atd,22.22
2024-04-09T05:09:00,atd,21.34
2024-04-09T05:10:00,atd,21.16
2024-04-09T05:11:00,atd,23.21
2024-04-09T05:12:00,atd,22.71
2024-04-09T05:13:00,atd,21.80
2024-04-09T05:14:00,atd,22.09
2024-04-09T05:15:00,atd,20.33
2024-04-09T05:16:00,atd,23.94
2024-04-09T05:17:00,atd,19.93
2024-04-09T05:18:00,atd,19.58
2024-04-09T05:19:00,atd,21.45
2024-04-09T05:20:00,atd,21.16
2024-04-09T05:21:00,atd,21.69
2024-04-09T05:22:00,atd,22.91
2024-04-09T05:23:00,atd,22.67
2024-04-09T05:24:00,atd,22.08
2024-04-09T05:25:00,atd,24.23
2024-04-09T05:26:00,atd,21.51
2024-04-09T05:27:00,atd,23.39
2024-04-09T05:28:00,atd,23.35
2024-04-09T05:29:00,atd,21.13
2024-04-09T05:30:00,atd,20.46
2024-04-09T05:31:00,atd,23.38
2024-04-09T05:32:00,atd,21.13
2024-04-09T05:33:00,atd,19.68
2024-04-09T05:34:00,atd,20.62
2024-04-09T05:35:00,atd,32.74
2024-04-09T05:36:00,atd,32.20
2024-04-09T05:37:00,atd,28.28
2024-04-09T05:38:00,atd,26.85
2024-04-09T05:39:00,atd,26.61
2024-04-09T05:40:00,atd,17.74
2024-04-09T05:41:00,atd,17.16
2024-04-09T05:42:00,atd,17.26
2024-04-09T05:43:00,atd,20.26
2024-04-09T05:44:00,atd,20.31
2024-04-09T05:45:00,atd,20.11
2024-04-09T05:46:00,atd,20.81
2024-04-09T05:47:00,atd,21.72
2024-04-09T05:48:00,atd,21.37
2024-04-09T05:49:00,atd,20.22
2024-04-09T05:50:00,atd,21.33
2024-04-09T05:51:00,atd,21.89
2024-04-09T05:52:00,atd,21.71
2024-04-09T05:53:00,atd,24.17
2024-04-09T05:54:00,atd,24.71
2024-04-09T05:55:00,atd,33.71
2024-04-09T05:56:00,atd,31.16
2024-04-09T05:57:00,atd,23.71
2024-04-09T05:58:00,atd,19.92
2024-04-09T05:59:00,atd,21.23
2024-04-09T06:00:00,atd,23.43
2024-04-09T06:01:00,atd,26.89
2024-04-09T06:02:00,atd,28.73
2024-04-09T06:03:00,atd,43.80
2024-04-09T06:04:00,atd,46.17
2024-04-09T06:05:00,atd,58.05
2024-04-09T06:06:00,atd,60.81
2024-04-09T06:07:00,atd,62.19
2024-04-09T06:08:00,atd,52.25
2024-04-09T06:09:00,atd,48.71
2024-04-09T06:10:00,atd,47.33
2024-04-09T06:11:00,atd,46.42
2024-04-09T06:12:00,atd,48.72
2024-04-09T06:13:00,atd,72.78
2024-04-09T06:14:00,atd,53.56
2024-04-09T06:15:00,atd,43.57
2024-04-09T06:16:00,atd,47.65
2024-04-09T06:17:00,atd,45.97
2024-04-09T06:18:00,atd,51.20
2024-04-09T06:19:00,atd,52.55
2024-04-09T06:20:00,atd,48.42
2024-04-09T06:21:00,atd,52.05
2024-04-09T06:22:00,atd,55.34
2024-04-09T06:23:00,atd,54.97
2024-04-09T06:24:00,atd,57.34
2024-04-09T06:25:00,atd,52.75
2024-04-09T06:26:00,atd,51.05
2024-04-09T06:27:00,atd,51.14
2024-04-09T06:28:00,atd,54.42
2024-04-09T06:29:00,atd,56.45
2024-04-09T06:30:00,atd,50.61
2024-04-09T06:31:00,atd,57.17
2024-04-09T06:32:00,atd,53.14
2024-04-09T06:33:00,atd,64.57
2024-04-09T06:34:00,atd,54.27
2024-04-09T06:35:00,atd,51.10
2024-04-09T06:36:00,atd,53.14
2024-04-09T06:37:00,atd,50.99
2024-04-09T06:38:00,atd,48.32
2024-04-09T06:39:00,atd,50.91
2024-04-09T06:40:00,atd,50.26
2024-04-09T06:41:00,atd,70.28
2024-04-09T06:42:00,atd,61.00
2024-04-09T06:43:00,atd,58.83
2024-04-09T06:44:00,atd,64.86
2024-04-09T06:45:00,atd,58.98
2024-04-09T06:46:00,atd,60.98
2024-04-09T06:47:00,atd,57.56
2024-04-09T06:48:00,atd,52.98
2024-04-09T06:49:00,atd,51.68
2024-04-09T06:50:00,atd,70.52
2024-04-09T06:51:00,atd,52.93
2024-04-09T06:52:00,atd,59.81
2024-04-09T06:53:00,atd,57.70
2024-04-09T06:54:00,atd,58.05
2024-04-09T06:55:00,atd,54.77
2024-04-09T06:56:00,atd,47.93
2024-04-09T06:57:00,atd,61.92
2024-04-09T06:58:00,atd,47.45
2024-04-09T06:59:00,atd,45.58
2024-04-09T07:00:00,atd,46.65
2024-04-09T07:01:00,atd,46.89
2024-04-09T07:02:00,atd,50.26
2024-04-09T07:03:00,atd,51.41
2024-04-09T07:04:00,atd,47.81
2024-04-09T07:05:00,atd,50.68
2024-04-09T07:06:00,atd,43.82
2024-04-09T07:07:00,atd,46.31
2024-04-09T07:08:00,atd,47.30
2024-04-09T07:09:00,atd,47.48
2024-04-09T07:10:00,atd,49.99
2024-04-09T07:11:00,atd,43.72
2024-04-09T07:12:00,atd,44.77
2024-04-09T07:13:00,atd,46.08
2024-04-09T07:14:00,atd,46.49
2024-04-09T07:15:00,atd,45.43
2024-04-09T07:16:00,atd,44.57
2024-04-09T07:17:00,atd,50.12
2024-04-09T07:18:00,atd,40.91
2024-04-09T07:19:00,atd,47.25
2024-04-09T07:20:00,atd,47.43
2024-04-09T07:21:00,atd,46.55
2024-04-09T07:22:00,atd,46.94
2024-04-09T07:23:00,atd,46.84
2024-04-09T07:24:00,atd,45.79
2024-04-09T07:25:00,atd,47.99
2024-04-09T07:26:00,atd,47.38
2024-04-09T07:27:00,atd,44.07
2024-04-09T07:28:00,atd,41.52
2024-04-09T07:29:00,atd,41.29
2024-04-09T07:30:00,atd,40.36
2024-04-09T07:31:00,atd,44.10
2024-04-09T07:32:00,atd,43.55
2024-04-09T07:33:00,atd,44.82
2024-04-09T07:34:00,atd,54.97
2024-04-09T07:35:00,atd,56.02
2024-04-09T07:36:00,atd,58.99
2024-04-09T07:37:00,atd,45.31
2024-04-09T07:38:00,atd,45.42
2024-04-09T07:39:00,atd,78.17
2024-04-09T07:40:00,atd,50.21
2024-04-09T07:41:00,atd,46.83
2024-04-09T07:42:00,atd,48.85
2024-04-09T07:43:00,atd,47.67
2024-04-09T07:44:00,atd,49.18
2024-04-09T07:45:00,atd,49.36
2024-04-09T07:46:00,atd,47.21
2024-04-09T07:47:00,atd,42.01
2024-04-09T07:48:00,atd,47.49
2024-04-09T07:49:00,atd,45.50
2024-04-09T07:50:00,atd,48.74
2024-04-09T07:51:00,atd,41.69
2024-04-09T07:52:00,atd,40.82
2024-04-09T07:53:00,atd,43.04
2024-04-09T07:54:00,atd,50.26
2024-04-09T07:55:00,atd,52.05
2024-04-09T07:56:00,atd,47.06
2024-04-09T07:57:00,atd,41.19
2024-04-09T07:58:00,atd,46.22
2024-04-09T07:59:00,atd,41.12
2024-04-09T08:00:00,atd,47.72
2024-04-09T08:01:00,atd,53.08
2024-04-09T08:02:00,atd,41.86
2024-04-09T08:03:00,atd,44.22
2024-04-09T08:04:00,atd,43.81
2024-04-09T08:05:00,atd,47.55
2024-04-09T08:06:00,atd,49.81
2024-04-09T08:07:00,atd,49.41
2024-04-09T08:08:00,atd,48.88
2024-04-09T08:09:00,atd,46.95
2024-04-09T08:10:00,atd,43.21
2024-04-09T08:11:00,atd,46.30
2024-04-09T08:12:00,atd,58.92
2024-04-09T08:13:00,atd,51.70
2024-04-09T08:14:00,atd,54.41
2024-04-09T08:15:00,atd,51.95
2024-04-09T08:16:00,atd,55.24
2024-04-09T08:17:00,atd,55.26
2024-04-09T08:18:00,atd,48.55
2024-04-09T08:19:00,atd,48.65
2024-04-09T08:20:00,atd,52.82
2024-04-09T08:21:00,atd,52.40
2024-04-09T08:22:00,atd,55.75
2024-04-09T08:23:00,atd,56.64
2024-04-09T08:24:00,atd,53.35
2024-04-09T08:25:00,atd,50.89
2024-04-09T08:26:00,atd,54.62
2024-04-09T08:27:00,atd,59.90
2024-04-09T08:28:00,atd,71.86
2024-04-09T08:29:00,atd,54.89
2024-04-09T08:30:00,atd,53.79
2024-04-09T08:31:00,atd,50.96
2024-04-09T08:32:00,atd,47.28
2024-04-09T08:33:00,atd,47.18
2024-04-09T08:34:00,atd,49.07
2024-04-09T08:35:00,atd,53.23
2024-04-09T08:36:00,atd,54.38
2024-04-09T08:37:00,atd,67.56
2024-04-09T08:38:00,atd,66.15
2024-04-09T08:39:00,atd,69.30
2024-04-09T08:40:00,atd,79.44
2024-04-09T08:41:00,atd,73.11
2024-04-09T08:42:00,atd,66.81
2024-04-09T08:43:00,atd,57.33
2024-04-09T08:44:00,atd,60.12
2024-04-09T08:45:00,atd,65.06
2024-04-09T08:46:00,atd,65.30
2024-04-09T08:47:00,atd,71.23
2024-04-09T08:48:00,atd,58.57
2024-04-09T08:49:00,atd,73.63
2024-04-09T08:50:00,atd,61.76
2024-04-09T08:51:00,atd,57.19
2024-04-09T08:52:00,atd,53.70
2024-04-09T08:53:00,atd,62.17
2024-04-09T08:54:00,atd,58.10
2024-04-09T08:55:00,atd,64.66
2024-04-09T08:56:00,atd,59.90
2024-04-09T08:57:00,atd,58.58
2024-04-09T08:58:00,atd,59.92
2024-04-09T08:59:00,atd,64.11
2024-04-09T09:00:00,atd,78.54
2024-04-09T09:01:00,atd,64.46
2024-04-09T09:02:00,atd,59.42
2024-04-09T09:03:00,atd,70.26
2024-04-09T09:04:00,atd,70.47
2024-04-09T09:05:00,atd,67.58
2024-04-09T09:06:00,atd,70.14
2024-04-09T09:07:00,atd,76.34
2024-04-09T09:08:00,atd,75.93
2024-04-09T09:09:00,atd,80.73
2024-04-09T09:10:00,atd,81.01
2024-04-09T09:11:00,atd,79.71
2024-04-09T09:12:00,atd,77.68
2024-04-09T09:13:00,atd,77.09
2024-04-09T09:14:00,atd,78.72
2024-04-09T09:15:00,atd,77.91
2024-04-09T09:16:00,atd,77.02
2024-04-09T09:17:00,atd,75.52
2024-04-09T09:18:00,atd,79.47
2024-04-09T09:19:00,atd,76.04
2024-04-09T09:20:00,atd,71.52
2024-04-09T09:21:00,atd,92.93
2024-04-09T09:22:00,atd,71.23
2024-04-09T09:23:00,atd,75.44
2024-04-09T09:24:00,atd,79.27
2024-04-09T09:25:00,atd,79.15
2024-04-09T09:26:00,atd,78.02
2024-04-09T09:27:00,atd,80.32
2024-04-09T09:28:00,atd,75.05
2024-04-09T09:29:00,atd,75.18
2024-04-09T09:30:00,atd,86.67
2024-04-09T09:31:00,atd,81.81
2024-04-09T09:32:00,atd,83.36
2024-04-09T09:33:00,atd,80.59
2024-04-09T09:34:00,atd,83.89
2024-04-09T09:35:00,atd,85.38
2024-04-09T09:36:00,atd,79.64
2024-04-09T09:37:00,atd,80.65
2024-04-09T09:38:00,atd,81.46
2024-04-09T09:39:00,atd,75.84
2024-04-09T09:40:00,atd,78.02
2024-04-09T09:41:00,atd,78.84
2024-04-09T09:42:00,atd,77.11
2024-04-09T09:43:00,atd,75.84
2024-04-09T09:44:00,atd,78.94
2024-04-09T09:45:00,atd,78.47
2024-04-09T09:46:00,atd,75.43
2024-04-09T09:47:00,atd,78.69
2024-04-09T09:48:00,atd,79.62
2024-04-09T09:49:00,atd,86.17
2024-04-09T09:50:00,atd,84.05
2024-04-09T09:51:00,atd,95.21
2024-04-09T09:52:00,atd,87.76
2024-04-09T09:53:00,atd,92.11
2024-04-09T09:54:00,atd,74.91
2024-04-09T09:55:00,atd,83.98
2024-04-09T09:56:00,atd,87.48
2024-04-09T09:57:00,atd,82.71
2024-04-09T09:58:00,atd,76.23
2024-04-09T09:59:00,atd,78.89
2024-04-09T10:00:00,atd,73.31
2024-04-09T10:01:00,atd,75.82
2024-04-09T10:02:00,atd,75.74
2024-04-09T10:03:00,atd,77.58
2024-04-09T10:04:00,atd,76.47
2024-04-09T10:05:00,atd,97.61
2024-04-09T10:06:00,atd,80.97
2024-04-09T10:07:00,atd,88.86
2024-04-09T10:08:00,atd,89.23
2024-04-09T10:09:00,atd,82.68
2024-04-09T10:10:00,atd,90.71
2024-04-09T10:11:00,atd,85.48
2024-04-09T10:12:00,atd,90.48
2024-04-09T10:13:00,atd,82.66
2024-04-09T10:14:00,atd,92.27
2024-04-09T10:15:00,atd,80.57
2024-04-09T10:16:00,atd,89.01
2024-04-09T10:17:00,atd,81.00
2024-04-09T10:18:00,atd,86.35
2024-04-09T10:19:00,atd,79.83
2024-04-09T10:20:00,atd,87.88
2024-04-09T10:21:00,atd,84.50
2024-04-09T10:22:00,atd,92.27
2024-04-09T10:23:00,atd,94.20
2024-04-09T10:24:00,atd,83.10
2024-04-09T10:25:00,atd,86.84
2024-04-09T10:26:00,atd,77.69
2024-04-09T10:27:00,atd,86.23
2024-04-09T10:28:00,atd,89.32
2024-04-09T10:29:00,atd,95.41
2024-04-09T10:30:00,atd,91.73
2024-04-09T10:31:00,atd,89.64
2024-04-09T10:32:00,atd,82.09
2024-04-09T10:33:00,atd,87.01
2024-04-09T10:34:00,atd,89.00
2024-04-09T10:35:00,atd,88.61
2024-04-09T10:36:00,atd,86.12
2024-04-09T10:37:00,atd,97.40
2024-04-09T10:38:00,atd,90.61
2024-04-09T10:39:00,atd,87.55
2024-04-09T10:40:00,atd,93.36
2024-04-09T10:41:00,atd,85.70
2024-04-09T10:42:00,atd,96.94
2024-04-09T10:43:00,atd,88.34
2024-04-09T10:44:00,atd,99.85
2024-04-09T10:45:00,atd,94.61
2024-04-09T10:46:00,atd,94.00
2024-04-09T10:47:00,atd,95.40
2024-04-09T10:48:00,atd,99.31
2024-04-09T10:49:00,atd,92.49
2024-04-09T10:50:00,atd,84.16
2024-04-09T10:51:00,atd,88.03
2024-04-09T10:52:00,atd,89.38
2024-04-09T10:53:00,atd,93.56
2024-04-09T10:54:00,atd,109.61
2024-04-09T10:55:00,atd,93.73
2024-04-09T10:56:00,atd,95.08
2024-04-09T10:57:00,atd,89.77
2024-04-09T10:58:00,atd,98.39
2024-04-09T10:59:00,atd,91.84
2024-04-09T11:00:00,atd,99.89
2024-04-09T11:01:00,atd,84.04
2024-04-09T11:02:00,atd,88.18
2024-04-09T11:03:00,atd,88.00
2024-04-09T11:04:00,atd,91.60
2024-04-09T11:05:00,atd,94.92
2024-04-09T11:06:00,atd,84.53
2024-04-09T11:07:00,atd,84.89
2024-04-09T11:08:00,atd,86.08
2024-04-09T11:09:00,atd,95.08
2024-04-09T11:10:00,atd,94.26
2024-04-09T11:11:00,atd,99.50
2024-04-09T11:12:00,atd,87.42
2024-04-09T11:13:00,atd,86.75
2024-04-09T11:14:00,atd,84.87
2024-04-09T11:15:00,atd,83.37
2024-04-09T11:16:00,atd,80.21
2024-04-09T11:17:00,atd,81.96
2024-04-09T11:18:00,atd,91.62
2024-04-09T11:19:00,atd,100.43
2024-04-09T11:20:00,atd,99.31
2024-04-09T11:21:00,atd,98.94
2024-04-09T11:22:00,atd,94.01
2024-04-09T11:23:00,atd,83.27
2024-04-09T11:24:00,atd,89.95
2024-04-09T11:25:00,atd,94.74
2024-04-09T11:26:00,atd,84.47
2024-04-09T11:27:00,atd,84.20
2024-04-09T11:28:00,atd,81.95
2024-04-09T11:29:00,atd,87.10
2024-04-09T11:30:00,atd,89.86
2024-04-09T11:31:00,atd,90.53
2024-04-09T11:32:00,atd,91.22
2024-04-09T11:33:00,atd,92.41
2024-04-09T11:34:00,atd,90.75
2024-04-09T11:35:00,atd,96.60
2024-04-09T11:36:00,atd,88.59
2024-04-09T11:37:00,atd,104.66
2024-04-09T11:38:00,atd,90.05
