#datetime,building,power
2023-02-28T00:00:00,prs,18.60
2023-02-28T00:02:00,prs,21.01
2023-02-28T00:03:00,prs,10.20
2023-02-28T00:05:00,prs,18.02
2023-02-28T00:07:00,prs,16.79
2023-02-28T00:09:00,prs,17.40
2023-02-28T00:10:00,prs,9.61
2023-02-28T00:12:00,prs,16.79
2023-02-28T00:14:00,prs,18.60
2023-02-28T00:15:00,prs,8.41
2023-02-28T00:17:00,prs,16.79
2023-02-28T00:18:00,prs,10.20
2023-02-28T00:20:00,prs,18.02
2023-02-28T00:21:00,prs,8.41
2023-02-28T00:23:00,prs,18.57
2023-02-28T00:25:00,prs,16.82
2023-02-28T00:27:00,prs,16.79
2023-02-28T00:28:00,prs,8.41
2023-02-28T00:30:00,prs,16.79
2023-02-28T00:32:00,prs,15.62
2023-02-28T00:33:00,prs,8.41
2023-02-28T00:35:00,prs,17.40
2023-02-28T00:36:00,prs,8.38
2023-02-28T00:38:00,prs,16.82
2023-02-28T00:39:00,prs,8.38
2023-02-28T00:41:00,prs,16.82
2023-02-28T00:43:00,prs,16.79
2023-02-28T00:44:00,prs,8.41
2023-02-28T00:45:00,prs,8.99
2023-02-28T00:47:00,prs,16.82
2023-02-28T00:48:00,prs,8.38
2023-02-28T00:50:00,prs,16.82
2023-02-28T00:52:00,prs,16.79
2023-02-28T00:53:00,prs,8.41
2023-02-28T00:55:00,prs,18.60
2023-02-28T00:56:00,prs,8.41
2023-02-28T00:57:00,prs,8.38
2023-02-28T00:59:00,prs,18.60
2023-02-28T01:01:00,prs,16.82
2023-02-28T01:03:00,prs,16.79
2023-02-28T01:04:00,prs,8.41
2023-02-28T01:05:00,prs,8.41
2023-02-28T01:06:00,prs,7.18
2023-02-28T01:08:00,prs,16.82
2023-02-28T01:09:00,prs,8.38
2023-02-28T01:11:00,prs,15.62
2023-02-28T01:12:00,prs,8.41
2023-02-28T01:13:00,prs,8.38
2023-02-28T01:15:00,prs,18.60
2023-02-28T01:16:00,prs,8.41
2023-02-28T01:18:00,prs,16.79
2023-02-28T01:20:00,prs,15.62
2023-02-28T01:21:00,prs,8.41
2023-02-28T01:23:00,prs,16.79
2023-02-28T01:25:00,prs,15.62
2023-02-28T01:27:00,prs,16.79
2023-02-28T01:29:00,prs,17.40
2023-02-28T01:31:00,prs,16.79
2023-02-28T01:33:00,prs,16.82
2023-02-28T01:35:00,prs,16.79
2023-02-28T01:36:00,prs,8.41
2023-02-28T01:38:00,prs,17.40
2023-02-28T01:40:00,prs,16.79
2023-02-28T01:42:00,prs,16.82
2023-02-28T01:44:00,prs,16.79
2023-02-28T01:46:00,prs,15.62
2023-02-28T01:48:00,prs,16.79
2023-02-28T01:50:00,prs,15.62
2023-02-28T01:52:00,prs,16.79
2023-02-28T01:54:00,prs,16.79
2023-02-28T01:56:00,prs,15.62
2023-02-28T01:58:00,prs,15.59
2023-02-28T02:00:00,prs,15.62
2023-02-28T02:03:00,prs,23.99
2023-02-28T02:05:00,prs,13.80
2023-02-28T02:06:00,prs,8.99
2023-02-28T02:07:00,prs,8.41
2023-02-28T02:09:00,prs,15.00
2023-02-28T02:10:00,prs,8.99
2023-02-28T02:12:00,prs,16.82
2023-02-28T02:13:00,prs,8.38
2023-02-28T02:15:00,prs,16.82
2023-02-28T02:16:00,prs,8.41
2023-02-28T02:18:00,prs,16.79
2023-02-28T02:20:00,prs,15.59
2023-02-28T02:21:00,prs,8.41
2023-02-28T02:23:00,prs,17.40
2023-02-28T02:24:00,prs,8.41
2023-02-28T02:26:00,prs,16.79
2023-02-28T02:28:00,prs,16.82
2023-02-28T02:29:00,prs,8.38
2023-02-28T02:31:00,prs,15.62
2023-02-28T02:32:00,prs,8.41
2023-02-28T02:33:00,prs,8.38
2023-02-28T02:35:00,prs,15.62
2023-02-28T02:36:00,prs,8.41
2023-02-28T02:38:00,prs,15.59
2023-02-28T02:39:00,prs,8.41
2023-02-28T02:41:00,prs,15.59
2023-02-28T02:42:00,prs,7.21
2023-02-28T02:44:00,prs,16.79
2023-02-28T02:45:00,prs,8.41
2023-02-28T02:46:00,prs,8.41
2023-02-28T02:48:00,prs,15.59
2023-02-28T02:50:00,prs,16.82
2023-02-28T02:52:00,prs,15.59
2023-02-28T02:54:00,prs,15.62
2023-02-28T02:55:00,prs,8.38
2023-02-28T02:56:00,prs,7.21
2023-02-28T02:58:00,prs,16.82
2023-02-28T03:00:00,prs,15.59
2023-02-28T03:01:00,prs,8.41
2023-02-28T03:03:00,prs,16.79
2023-02-28T03:05:00,prs,15.62
2023-02-28T03:06:00,prs,8.41
2023-02-28T03:07:00,prs,8.38
2023-02-28T03:10:00,prs,23.99
2023-02-28T03:12:00,prs,15.62
2023-02-28T03:14:00,prs,15.59
2023-02-28T03:15:00,prs,8.41
2023-02-28T03:17:00,prs,15.62
2023-02-28T03:19:00,prs,15.59
2023-02-28T03:20:00,prs,8.41
2023-02-28T03:22:00,prs,15.00
2023-02-28T03:25:00,prs,17.40
2023-02-28T03:26:00,prs,15.59
2023-02-28T03:28:00,prs,15.00
2023-02-28T03:30:00,prs,15.62
2023-02-28T03:31:00,prs,15.62
2023-02-28T03:32:00,prs,15.59
2023-02-28T03:34:00,prs,15.62
2023-02-28T03:36:00,prs,16.79
2023-02-28T03:37:00,prs,7.21
2023-02-28T03:39:00,prs,16.79
2023-02-28T03:40:00,prs,8.41
2023-02-28T03:42:00,prs,16.79
2023-02-28T03:43:00,prs,8.41
2023-02-28T03:45:00,prs,17.40
2023-02-28T03:46:00,prs,6.59
2023-02-28T03:48:00,prs,17.40
2023-02-28T03:50:00,prs,16.82
2023-02-28T03:52:00,prs,15.59
2023-02-28T03:53:00,prs,8.41
2023-02-28T03:55:00,prs,15.59
2023-02-28T03:56:00,prs,6.62
2023-02-28T03:58:00,prs,17.40
2023-02-28T03:59:00,prs,8.38
2023-02-28T04:01:00,prs,15.62
2023-02-28T04:03:00,prs,16.79
2023-02-28T04:04:00,prs,6.62
2023-02-28T04:06:00,prs,15.59
2023-02-28T04:07:00,prs,7.21
2023-02-28T04:09:00,prs,14.38
2023-02-28T04:10:00,prs,6.62
2023-02-28T04:12:00,prs,14.38
2023-02-28T04:14:00,prs,13.80
2023-02-28T04:16:00,prs,14.41
2023-02-28T04:17:00,prs,7.18
2023-02-28T04:19:00,prs,15.00
2023-02-28T04:21:00,prs,15.62
2023-02-28T04:22:00,prs,7.21
2023-02-28T04:24:00,prs,14.38
2023-02-28T04:26:00,prs,13.80
2023-02-28T04:28:00,prs,14.41
2023-02-28T04:29:00,prs,6.59
2023-02-28T04:30:00,prs,7.21
2023-02-28T04:32:00,prs,14.38
2023-02-28T04:33:00,prs,6.62
2023-02-28T04:35:00,prs,12.60
2023-02-28T04:37:00,prs,15.59
2023-02-28T04:38:00,prs,7.21
2023-02-28T04:40:00,prs,14.38
2023-02-28T04:41:00,prs,6.62
2023-02-28T04:43:00,prs,12.60
2023-02-28T04:45:00,prs,14.38
2023-02-28T04:47:00,prs,13.80
2023-02-28T04:49:00,prs,14.41
2023-02-28T04:50:00,prs,7.21
2023-02-28T04:51:00,prs,6.59
2023-02-28T04:53:00,prs,14.38
2023-02-28T04:54:00,prs,7.21
2023-02-28T04:56:00,prs,15.62
2023-02-28T04:58:00,prs,15.00
2023-02-28T05:00:00,prs,15.59
2023-02-28T05:02:00,prs,14.41
2023-02-28T05:04:00,prs,13.80
2023-02-28T05:06:00,prs,12.60
2023-02-28T05:08:00,prs,14.38
2023-02-28T05:10:00,prs,12.60
2023-02-28T05:12:00,prs,14.41
2023-02-28T05:14:00,prs,15.00
2023-02-28T05:16:00,prs,14.38
2023-02-28T05:17:00,prs,7.21
2023-02-28T05:19:00,prs,13.80
2023-02-28T05:21:00,prs,12.60
2023-02-28T05:23:00,prs,14.41
2023-02-28T05:24:00,prs,7.21
2023-02-28T05:26:00,prs,13.80
2023-02-28T05:27:00,prs,7.18
2023-02-28T05:29:00,prs,12.60
2023-02-28T05:30:00,prs,7.21
2023-02-28T05:32:00,prs,15.62
2023-02-28T05:34:00,prs,13.80
2023-02-28T05:35:00,prs,7.18
2023-02-28T05:36:00,prs,7.21
2023-02-28T05:38:00,prs,13.80
2023-02-28T05:40:00,prs,14.41
2023-02-28T05:42:00,prs,15.00
2023-02-28T05:43:00,prs,6.01
2023-02-28T05:45:00,prs,13.80
2023-02-28T05:47:00,prs,14.38
2023-02-28T05:49:00,prs,13.80
2023-02-28T05:51:00,prs,15.62
2023-02-28T05:52:00,prs,7.18
2023-02-28T05:54:00,prs,13.80
2023-02-28T05:56:00,prs,14.41
2023-02-28T05:58:00,prs,13.80
2023-02-28T06:00:00,prs,13.21
2023-02-28T06:02:00,prs,12.60
2023-02-28T06:04:00,prs,13.80
2023-02-28T06:06:00,prs,12.60
2023-02-28T06:07:00,prs,7.21
2023-02-28T06:09:00,prs,14.38
2023-02-28T06:11:00,prs,15.00
2023-02-28T06:12:00,prs,7.21
2023-02-28T06:14:00,prs,12.60
2023-02-28T06:16:00,prs,14.38
2023-02-28T06:18:00,prs,13.80
2023-02-28T06:20:00,prs,14.41
2023-02-28T06:22:00,prs,12.60
2023-02-28T06:23:00,prs,7.21
2023-02-28T06:25:00,prs,13.80
2023-02-28T06:27:00,prs,14.38
2023-02-28T06:28:00,prs,7.21
2023-02-28T06:30:00,prs,13.80
2023-02-28T06:31:00,prs,7.21
2023-02-28T06:33:00,prs,12.60
2023-02-28T06:34:00,prs,7.21
2023-02-28T06:36:00,prs,12.60
2023-02-28T06:38:00,prs,13.80
2023-02-28T06:40:00,prs,14.38
2023-02-28T06:41:00,prs,7.21
2023-02-28T06:43:00,prs,13.80
2023-02-28T06:44:00,prs,8.41
2023-02-28T06:46:00,prs,15.59
2023-02-28T06:47:00,prs,7.21
2023-02-28T06:49:00,prs,15.62
2023-02-28T06:51:00,prs,13.80
2023-02-28T06:53:00,prs,14.38
2023-02-28T06:55:00,prs,13.80
2023-02-28T06:57:00,prs,14.41
2023-02-28T06:58:00,prs,6.59
2023-02-28T07:00:00,prs,14.41
2023-02-28T07:02:00,prs,13.80
2023-02-28T07:04:00,prs,15.59
2023-02-28T07:05:00,prs,7.21
2023-02-28T07:07:00,prs,13.80
2023-02-28T07:09:00,prs,14.38
2023-02-28T07:10:00,prs,7.21
2023-02-28T07:11:00,prs,6.59
2023-02-28T07:12:00,prs,7.21
2023-02-28T07:14:00,prs,14.41
2023-02-28T07:16:00,prs,12.60
2023-02-28T07:17:00,prs,7.21
2023-02-28T07:18:00,prs,6.59
2023-02-28T07:20:00,prs,12.60
2023-02-28T07:21:00,prs,7.21
2023-02-28T07:23:00,prs,14.38
2023-02-28T07:24:00,prs,8.41
2023-02-28T07:26:00,prs,13.80
2023-02-28T07:27:00,prs,6.01
2023-02-28T07:28:00,prs,6.59
2023-02-28T07:30:00,prs,14.41
2023-02-28T07:32:00,prs,12.60
2023-02-28T07:34:00,prs,14.38
2023-02-28T07:36:00,prs,13.80
2023-02-28T07:37:00,prs,6.01
2023-02-28T07:39:00,prs,13.80
2023-02-28T07:41:00,prs,14.41
2023-02-28T07:43:00,prs,13.80
2023-02-28T07:44:00,prs,7.18
2023-02-28T07:46:00,prs,13.80
2023-02-28T07:48:00,prs,14.41
2023-02-28T07:50:00,prs,13.80
2023-02-28T07:52:00,prs,14.41
2023-02-28T07:54:00,prs,13.80
2023-02-28T07:56:00,prs,14.38
2023-02-28T07:57:00,prs,7.21
2023-02-28T07:59:00,prs,13.80
2023-02-28T08:00:00,prs,8.41
2023-02-28T08:02:00,prs,14.38
2023-02-28T08:03:00,prs,6.59
2023-02-28T08:05:00,prs,13.21
2023-02-28T08:07:00,prs,13.80
2023-02-28T08:08:00,prs,7.21
2023-02-28T08:10:00,prs,13.80
2023-02-28T08:12:00,prs,12.60
2023-02-28T08:13:00,prs,7.21
2023-02-28T08:15:00,prs,14.38
2023-02-28T08:16:00,prs,6.59
2023-02-28T08:18:00,prs,15.62
2023-02-28T08:20:00,prs,12.60
2023-02-28T08:22:00,prs,14.41
2023-02-28T08:23:00,prs,7.18
2023-02-28T08:25:00,prs,12.60
2023-02-28T08:27:00,prs,13.80
2023-02-28T08:29:00,prs,14.41
2023-02-28T08:30:00,prs,7.21
2023-02-28T08:32:00,prs,13.80
2023-02-28T08:34:00,prs,14.38
2023-02-28T08:36:00,prs,13.80
2023-02-28T08:38:00,prs,14.41
2023-02-28T08:40:00,prs,13.80
2023-02-28T08:42:00,prs,12.60
2023-02-28T08:44:00,prs,14.38
2023-02-28T08:45:00,prs,7.21
2023-02-28T08:46:00,prs,5.42
2023-02-28T08:48:00,prs,13.80
2023-02-28T08:49:00,prs,7.18
2023-02-28T08:50:00,prs,7.21
2023-02-28T08:52:00,prs,15.62
2023-02-28T08:54:00,prs,15.59
2023-02-28T08:55:00,prs,6.59
2023-02-28T08:57:00,prs,14.41
2023-02-28T08:59:00,prs,15.59
2023-02-28T09:01:00,prs,13.80
2023-02-28T09:02:00,prs,7.21
2023-02-28T09:04:00,prs,13.80
2023-02-28T09:06:00,prs,14.41
2023-02-28T09:08:00,prs,13.80
2023-02-28T09:09:00,prs,7.18
2023-02-28T09:11:00,prs,15.62
2023-02-28T09:12:00,prs,8.41
2023-02-28T09:14:00,prs,15.59
2023-02-28T09:15:00,prs,8.41
2023-02-28T09:17:00,prs,15.59
2023-02-28T09:19:00,prs,13.80
2023-02-28T09:20:00,prs,7.21
2023-02-28T09:22:00,prs,15.62
2023-02-28T09:24:00,prs,15.59
2023-02-28T09:26:00,prs,13.80
2023-02-28T09:28:00,prs,15.62
2023-02-28T09:29:00,prs,7.18
2023-02-28T09:31:00,prs,15.62
2023-02-28T09:32:00,prs,8.41
2023-02-28T09:34:00,prs,13.80
2023-02-28T09:36:00,prs,14.38
2023-02-28T09:38:00,prs,13.80
2023-02-28T09:39:00,prs,8.99
2023-02-28T09:41:00,prs,13.80
2023-02-28T09:42:00,prs,7.21
2023-02-28T09:44:00,prs,13.80
2023-02-28T09:45:00,prs,7.21
2023-02-28T09:47:00,prs,15.59
2023-02-28T09:48:00,prs,8.41
2023-02-28T09:50:00,prs,15.62
2023-02-28T09:52:00,prs,13.80
2023-02-28T09:54:00,prs,15.59
2023-02-28T09:56:00,prs,14.41
2023-02-28T09:57:00,prs,8.38
2023-02-28T09:59:00,prs,13.80
2023-02-28T10:01:00,prs,15.62
2023-02-28T10:02:00,prs,7.21
2023-02-28T10:04:00,prs,13.80
2023-02-28T10:06:00,prs,15.59
2023-02-28T10:07:00,prs,7.21
2023-02-28T10:09:00,prs,16.79
2023-02-28T10:10:00,prs,7.21
2023-02-28T10:12:00,prs,15.62
2023-02-28T10:13:00,prs,7.18
2023-02-28T10:14:00,prs,6.62
2023-02-28T10:15:00,prs,7.18
2023-02-28T10:17:00,prs,15.62
2023-02-28T10:18:00,prs,7.21
2023-02-28T10:20:00,prs,13.80
2023-02-28T10:21:00,prs,7.21
2023-02-28T10:22:00,prs,8.38
2023-02-28T10:23:00,prs,7.21
2023-02-28T10:25:00,prs,15.59
2023-02-28T10:27:00,prs,16.82
2023-02-28T10:29:00,prs,16.79
2023-02-28T10:30:00,prs,8.41
2023-02-28T10:32:00,prs,14.41
2023-02-28T10:33:00,prs,8.38
2023-02-28T10:35:00,prs,13.80
2023-02-28T10:36:00,prs,7.21
2023-02-28T10:38:00,prs,15.62
2023-02-28T10:40:00,prs,13.80
2023-02-28T10:42:00,prs,15.59
2023-02-28T10:43:00,prs,7.21
2023-02-28T10:45:00,prs,15.59
2023-02-28T10:47:00,prs,15.62
2023-02-28T10:49:00,prs,15.00
2023-02-28T10:51:00,prs,14.38
2023-02-28T10:53:00,prs,15.62
2023-02-28T10:54:00,prs,7.21
2023-02-28T10:56:00,prs,15.00
2023-02-28T10:58:00,prs,15.59
2023-02-28T10:59:00,prs,7.21
2023-02-28T11:01:00,prs,15.59
2023-02-28T11:03:00,prs,16.82
2023-02-28T11:04:00,prs,8.38
2023-02-28T11:05:00,prs,7.21
2023-02-28T11:07:00,prs,15.62
2023-02-28T11:09:00,prs,13.80
2023-02-28T11:10:00,prs,7.21
2023-02-28T11:12:00,prs,15.59
2023-02-28T11:14:00,prs,13.80
2023-02-28T11:15:00,prs,7.21
2023-02-28T11:16:00,prs,7.21
2023-02-28T11:18:00,prs,13.80
2023-02-28T11:19:00,prs,8.38
2023-02-28T11:20:00,prs,7.21
2023-02-28T11:22:00,prs,14.41
2023-02-28T11:24:00,prs,15.59
2023-02-28T11:26:00,prs,13.80
2023-02-28T11:28:00,prs,14.41
2023-02-28T11:30:00,prs,13.80
2023-02-28T11:32:00,prs,14.38
2023-02-28T11:33:00,prs,6.59
2023-02-28T11:35:00,prs,14.41
2023-02-28T11:36:00,prs,7.21
2023-02-28T11:37:00,prs,6.59
2023-02-28T11:38:00,prs,7.21
2023-02-28T11:39:00,prs,7.21
2023-02-28T11:41:00,prs,13.80
2023-02-28T11:43:00,prs,14.38
2023-02-28T11:45:00,prs,15.62
2023-02-28T11:47:00,prs,13.80
2023-02-28T11:48:00,prs,7.18
2023-02-28T11:50:00,prs,13.80
2023-02-28T11:52:00,prs,14.41
2023-02-28T11:53:00,prs,7.21
2023-02-28T11:55:00,prs,13.80
2023-02-28T11:56:00,prs,7.21
2023-02-28T11:58:00,prs,13.80
2023-02-28T12:00:00,prs,15.59
2023-02-28T12:01:00,prs,7.21
2023-02-28T12:03:00,prs,13.80
2023-02-28T12:04:00,prs,7.21
2023-02-28T12:05:00,prs,8.38
2023-02-28T12:07:00,prs,15.62
2023-02-28T12:08:00,prs,7.21
2023-02-28T12:10:00,prs,13.80
2023-02-28T12:12:00,prs,13.18
2023-02-28T12:13:00,prs,6.59
2023-02-28T12:16:00,prs,14.41
2023-02-28T12:17:00,prs,13.80
2023-02-28T12:19:00,prs,14.41
2023-02-28T12:21:00,prs,13.80
2023-02-28T12:22:00,prs,7.18
2023-02-28T12:24:00,prs,12.60
2023-02-28T12:25:00,prs,7.21
2023-02-28T12:27:00,prs,12.60
2023-02-28T12:28:00,prs,7.21
2023-02-28T12:29:00,prs,7.21
2023-02-28T12:31:00,prs,13.80
2023-02-28T12:33:00,prs,14.38
2023-02-28T12:34:00,prs,6.62
2023-02-28T12:36:00,prs,14.38
2023-02-28T12:37:00,prs,7.21
2023-02-28T12:39:00,prs,13.80
2023-02-28T12:40:00,prs,7.21
2023-02-28T12:41:00,prs,7.18
2023-02-28T12:43:00,prs,12.63
2023-02-28T12:44:00,prs,7.18
2023-02-28T12:45:00,prs,6.62
2023-02-28T12:47:00,prs,14.38
2023-02-28T12:49:00,prs,13.80
2023-02-28T12:51:00,prs,14.41
2023-02-28T12:53:00,prs,13.80
2023-02-28T12:54:00,prs,7.18
2023-02-28T12:56:00,prs,14.41
2023-02-28T12:58:00,prs,13.80
2023-02-28T13:00:00,prs,14.41
2023-02-28T13:01:00,prs,6.59
2023-02-28T13:03:00,prs,12.60
2023-02-28T13:04:00,prs,7.21
2023-02-28T13:06:00,prs,14.38
2023-02-28T13:07:00,prs,5.39
2023-02-28T13:09:00,prs,15.62
2023-02-28T13:10:00,prs,7.21
2023-02-28T13:12:00,prs,12.60
2023-02-28T13:13:00,prs,7.21
2023-02-28T13:15:00,prs,13.80
2023-02-28T13:16:00,prs,7.18
2023-02-28T13:18:00,prs,13.80
2023-02-28T13:20:00,prs,14.41
2023-02-28T13:22:00,prs,13.80
2023-02-28T13:23:00,prs,7.21
2023-02-28T13:25:00,prs,14.38
2023-02-28T13:27:00,prs,15.00
2023-02-28T13:29:00,prs,15.62
2023-02-28T13:30:00,prs,7.18
2023-02-28T13:32:00,prs,15.62
2023-02-28T13:33:00,prs,7.21
2023-02-28T13:34:00,prs,6.59
2023-02-28T13:36:00,prs,14.41
2023-02-28T13:37:00,prs,7.18
2023-02-28T13:39:00,prs,13.80
2023-02-28T13:40:00,prs,7.21
2023-02-28T13:42:00,prs,13.80
2023-02-28T13:43:00,prs,7.21
2023-02-28T13:45:00,prs,14.38
2023-02-28T13:47:00,prs,13.80
2023-02-28T13:48:00,prs,7.21
2023-02-28T13:50:00,prs,13.80
2023-02-28T13:51:00,prs,6.01
2023-02-28T13:53:00,prs,13.80
2023-02-28T13:54:00,prs,7.21
2023-02-28T13:56:00,prs,14.38
2023-02-28T13:58:00,prs,13.80
2023-02-28T14:00:00,prs,14.41
2023-02-28T14:01:00,prs,8.41
2023-02-28T14:03:00,prs,13.80
2023-02-28T14:05:00,prs,15.59
2023-02-28T14:07:00,prs,15.62
2023-02-28T14:09:00,prs,13.80
2023-02-28T14:10:00,prs,8.38
2023-02-28T14:12:00,prs,14.41
2023-02-28T14:14:00,prs,13.80
2023-02-28T14:16:00,prs,15.59
2023-02-28T14:17:00,prs,7.21
2023-02-28T14:18:00,prs,7.21
2023-02-28T14:20:00,prs,13.80
2023-02-28T14:22:00,prs,16.79
2023-02-28T14:24:00,prs,14.41
2023-02-28T14:25:00,prs,7.21
2023-02-28T14:27:00,prs,12.60
2023-02-28T14:29:00,prs,13.80
2023-02-28T14:31:00,prs,14.38
2023-02-28T14:33:00,prs,13.80
2023-02-28T14:35:00,prs,14.41
2023-02-28T14:36:00,prs,5.39
2023-02-28T14:38:00,prs,17.40
2023-02-28T14:39:00,prs,8.41
2023-02-28T14:41:00,prs,16.79
2023-02-28T14:42:00,prs,8.41
2023-02-28T14:44:00,prs,16.79
2023-02-28T14:45:00,prs,7.21
2023-02-28T14:47:00,prs,15.62
2023-02-28T14:48:00,prs,6.59
2023-02-28T14:50:00,prs,15.59
2023-02-28T14:51:00,prs,7.21
2023-02-28T14:53:00,prs,14.41
2023-02-28T14:55:00,prs,15.00
2023-02-28T14:56:00,prs,7.21
2023-02-28T14:57:00,prs,8.38
2023-02-28T14:59:00,prs,14.41
2023-02-28T15:01:00,prs,15.59
2023-02-28T15:03:00,prs,13.80
2023-02-28T15:05:00,prs,14.41
2023-02-28T15:07:00,prs,12.60
2023-02-28T15:08:00,prs,6.59
2023-02-28T15:10:00,prs,14.41
2023-02-28T15:12:00,prs,14.38
2023-02-28T15:14:00,prs,15.00
2023-02-28T15:15:00,prs,7.21
2023-02-28T15:17:00,prs,16.79
2023-02-28T15:19:00,prs,15.62
2023-02-28T15:21:00,prs,14.38
2023-02-28T15:23:00,prs,15.00
2023-02-28T15:25:00,prs,15.62
2023-02-28T15:26:00,prs,7.21
2023-02-28T15:28:00,prs,15.59
2023-02-28T15:30:00,prs,13.80
2023-02-28T15:32:00,prs,15.62
2023-02-28T15:34:00,prs,16.79
2023-02-28T15:36:00,prs,15.62
2023-02-28T15:37:00,prs,8.38
2023-02-28T15:39:00,prs,14.41
2023-02-28T15:41:00,prs,15.59
2023-02-28T15:42:00,prs,7.21
2023-02-28T15:44:00,prs,15.00
2023-02-28T15:45:00,prs,7.21
2023-02-28T15:47:00,prs,14.38
2023-02-28T15:48:00,prs,6.62
2023-02-28T15:50:00,prs,15.59
2023-02-28T15:52:00,prs,15.62
2023-02-28T15:54:00,prs,15.59
2023-02-28T15:56:00,prs,15.62
2023-02-28T15:58:00,prs,16.79
2023-02-28T16:00:00,prs,15.59
2023-02-28T16:02:00,prs,15.62
2023-02-28T16:04:00,prs,15.59
2023-02-28T16:06:00,prs,15.00
2023-02-28T16:07:00,prs,7.21
2023-02-28T16:09:00,prs,15.62
2023-02-28T16:11:00,prs,15.59
2023-02-28T16:12:00,prs,8.41
2023-02-28T16:14:00,prs,15.59
2023-02-28T16:15:00,prs,8.41
2023-02-28T16:16:00,prs,7.21
2023-02-28T16:18:00,prs,15.00
2023-02-28T16:19:00,prs,8.99
2023-02-28T16:21:00,prs,15.00
2023-02-28T16:23:00,prs,14.41
2023-02-28T16:25:00,prs,17.99
2023-02-28T16:26:00,prs,8.99
2023-02-28T16:27:00,prs,8.41
2023-02-28T16:29:00,prs,16.79
2023-02-28T16:31:00,prs,15.62
2023-02-28T16:33:00,prs,16.79
2023-02-28T16:35:00,prs,15.62
2023-02-28T16:37:00,prs,15.59
2023-02-28T16:39:00,prs,13.80
2023-02-28T16:41:00,prs,16.82
2023-02-28T16:42:00,prs,7.18
2023-02-28T16:44:00,prs,15.62
2023-02-28T16:45:00,prs,7.21
2023-02-28T16:47:00,prs,15.59
2023-02-28T16:49:00,prs,15.00
2023-02-28T16:51:00,prs,15.62
2023-02-28T16:53:00,prs,14.38
2023-02-28T16:54:00,prs,14.38
2023-02-28T16:55:00,prs,13.80
2023-02-28T16:57:00,prs,14.41
2023-02-28T16:59:00,prs,13.80
2023-02-28T17:00:00,prs,7.18
2023-02-28T17:02:00,prs,13.83
2023-02-28T17:04:00,prs,14.38
2023-02-28T17:05:00,prs,8.41
2023-02-28T17:06:00,prs,7.21
2023-02-28T17:08:00,prs,13.80
2023-02-28T17:09:00,prs,7.18
2023-02-28T17:11:00,prs,14.41
2023-02-28T17:13:00,prs,13.80
2023-02-28T17:15:00,prs,14.38
2023-02-28T17:17:00,prs,13.80
2023-02-28T17:19:00,prs,14.41
2023-02-28T17:20:00,prs,6.59
2023-02-28T17:22:00,prs,14.41
2023-02-28T17:24:00,prs,13.80
2023-02-28T17:26:00,prs,15.59
2023-02-28T17:28:00,prs,15.62
2023-02-28T17:29:00,prs,7.21
2023-02-28T17:31:00,prs,15.59
2023-02-28T17:33:00,prs,13.80
2023-02-28T17:35:00,prs,14.41
2023-02-28T17:36:00,prs,6.59
2023-02-28T17:38:00,prs,14.38
2023-02-28T17:40:00,prs,12.60
2023-02-28T17:42:00,prs,15.62
2023-02-28T17:44:00,prs,13.80
2023-02-28T17:46:00,prs,14.38
2023-02-28T17:48:00,prs,13.83
2023-02-28T17:50:00,prs,14.38
2023-02-28T17:52:00,prs,13.80
2023-02-28T17:53:00,prs,7.21
2023-02-28T17:55:00,prs,15.59
2023-02-28T17:57:00,prs,15.62
2023-02-28T17:58:00,prs,7.21
2023-02-28T18:00:00,prs,15.00
2023-02-28T18:01:00,prs,7.18
2023-02-28T18:02:00,prs,8.41
2023-02-28T18:04:00,prs,15.62
2023-02-28T18:05:00,prs,8.38
2023-02-28T18:07:00,prs,15.62
2023-02-28T18:08:00,prs,8.38
2023-02-28T18:10:00,prs,16.82
2023-02-28T18:12:00,prs,15.59
2023-02-28T18:13:00,prs,7.21
2023-02-28T18:14:00,prs,7.21
2023-02-28T18:16:00,prs,15.59
2023-02-28T18:18:00,prs,13.80
2023-02-28T18:21:00,prs,22.82
2023-02-28T18:23:00,prs,15.59
2023-02-28T18:24:00,prs,6.59
2023-02-28T18:25:00,prs,7.21
2023-02-28T18:27:00,prs,14.41
2023-02-28T18:29:00,prs,15.00
2023-02-28T18:31:00,prs,14.38
2023-02-28T18:32:00,prs,7.21
2023-02-28T18:34:00,prs,13.80
2023-02-28T18:35:00,prs,8.41
2023-02-28T18:37:00,prs,15.59
2023-02-28T18:39:00,prs,16.82
2023-02-28T18:41:00,prs,15.59
2023-02-28T18:42:00,prs,7.21
2023-02-28T18:44:00,prs,13.80
2023-02-28T18:46:00,prs,15.59
2023-02-28T18:47:00,prs,7.21
2023-02-28T18:49:00,prs,15.62
2023-02-28T18:51:00,prs,13.80
2023-02-28T18:52:00,prs,8.38
2023-02-28T18:54:00,prs,15.62
2023-02-28T18:55:00,prs,8.41
2023-02-28T18:57:00,prs,15.59
2023-02-28T18:59:00,prs,16.82
2023-02-28T19:01:00,prs,14.38
2023-02-28T19:02:00,prs,8.41
2023-02-28T19:04:00,prs,14.38
2023-02-28T19:05:00,prs,6.62
2023-02-28T19:07:00,prs,14.38
2023-02-28T19:08:00,prs,8.41
2023-02-28T19:10:00,prs,13.80
2023-02-28T19:12:00,prs,14.38
2023-02-28T19:14:00,prs,15.62
2023-02-28T19:16:00,prs,15.59
