#datetime,building,power
2022-03-16T00:01:00,nat,678.72
2022-03-16T00:04:00,nat,659.29
2022-03-16T00:06:00,nat,680.04
2022-03-16T00:08:00,nat,611.21
2022-03-16T00:10:00,nat,152.10
2022-03-16T00:12:00,nat,367.40
2022-03-16T00:14:00,nat,698.26
2022-03-16T00:16:00,nat,445.30
2022-03-16T00:18:00,nat,371.17
2022-03-16T00:19:00,nat,80.86
2022-03-16T00:21:00,nat,310.15
2022-03-16T00:23:00,nat,455.69
2022-03-16T00:25:00,nat,398.82
2022-03-16T00:27:00,nat,460.31
2022-03-16T00:29:00,nat,387.02
2022-03-16T00:31:00,nat,434.70
2022-03-16T00:33:00,nat,485.09
2022-03-16T00:35:00,nat,430.25
2022-03-16T00:37:00,nat,501.10
2022-03-16T00:39:00,nat,420.18
2022-03-16T00:41:00,nat,496.96
2022-03-16T00:42:00,nat,76.29
2022-03-16T00:43:00,nat,196.06
2022-03-16T00:45:00,nat,459.02
2022-03-16T00:47:00,nat,422.65
2022-03-16T00:48:00,nat,190.87
2022-03-16T00:50:00,nat,410.58
2022-03-16T00:51:00,nat,110.58
2022-03-16T00:53:00,nat,424.69
2022-03-16T00:54:00,nat,82.77
2022-03-16T00:56:00,nat,468.17
2022-03-16T00:57:00,nat,84.03
2022-03-16T00:59:00,nat,325.87
2022-03-16T01:01:00,nat,468.45
2022-03-16T01:02:00,nat,50.63
2022-03-16T01:04:00,nat,431.63
2022-03-16T01:05:00,nat,54.36
2022-03-16T01:06:00,nat,120.75
2022-03-16T01:07:00,nat,181.67
2022-03-16T01:09:00,nat,424.13
2022-03-16T01:11:00,nat,456.31
2022-03-16T01:13:00,nat,606.14
2022-03-16T01:15:00,nat,471.49
2022-03-16T01:17:00,nat,471.60
2022-03-16T01:18:00,nat,214.59
2022-03-16T01:20:00,nat,392.21
2022-03-16T01:21:00,nat,236.24
2022-03-16T01:26:00,nat,312.33
2022-03-16T01:28:00,nat,565.99
2022-03-16T01:31:00,nat,624.49
2022-03-16T01:32:00,nat,34.99
2022-03-16T01:34:00,nat,547.83
2022-03-16T01:37:00,nat,425.32
2022-03-16T01:39:00,nat,648.64
2022-03-16T01:41:00,nat,605.29
2022-03-16T01:43:00,nat,655.48
2022-03-16T01:45:00,nat,506.77
2022-03-16T01:46:00,nat,262.19
2022-03-16T01:49:00,nat,300.81
2022-03-16T01:51:00,nat,680.97
2022-03-16T01:54:00,nat,631.60
2022-03-16T01:56:00,nat,486.52
2022-03-16T01:57:00,nat,258.71
2022-03-16T01:59:00,nat,606.80
2022-03-16T02:01:00,nat,129.02
2022-03-16T02:03:00,nat,635.12
2022-03-16T02:05:00,nat,681.26
2022-03-16T02:07:00,nat,688.32
2022-03-16T02:09:00,nat,609.73
2022-03-16T02:11:00,nat,675.68
2022-03-16T02:13:00,nat,665.54
2022-03-16T02:15:00,nat,740.40
2022-03-16T02:17:00,nat,609.56
2022-03-16T02:19:00,nat,683.20
2022-03-16T02:21:00,nat,469.17
2022-03-16T02:23:00,nat,374.27
2022-03-16T02:25:00,nat,250.12
2022-03-16T02:27:00,nat,291.22
2022-03-16T02:28:00,nat,306.35
2022-03-16T02:30:00,nat,561.95
2022-03-16T02:32:00,nat,449.95
2022-03-16T02:33:00,nat,32.42
2022-03-16T02:35:00,nat,748.06
2022-03-16T02:37:00,nat,615.10
2022-03-16T02:39:00,nat,645.71
2022-03-16T02:41:00,nat,532.91
2022-03-16T02:42:00,nat,151.46
2022-03-16T02:43:00,nat,19.39
2022-03-16T02:45:00,nat,682.24
2022-03-16T02:48:00,nat,244.88
2022-03-16T02:49:00,nat,283.48
2022-03-16T02:51:00,nat,706.87
2022-03-16T02:53:00,nat,710.31
2022-03-16T02:55:00,nat,690.94
2022-03-16T02:57:00,nat,639.12
2022-03-16T02:59:00,nat,633.39
2022-03-16T03:01:00,nat,679.52
2022-03-16T03:04:00,nat,264.73
2022-03-16T03:06:00,nat,519.64
2022-03-16T03:08:00,nat,370.54
2022-03-16T03:10:00,nat,298.53
2022-03-16T03:11:00,nat,292.56
2022-03-16T03:14:00,nat,651.53
2022-03-16T03:16:00,nat,565.97
2022-03-16T03:18:00,nat,724.07
2022-03-16T03:20:00,nat,662.95
2022-03-16T03:22:00,nat,687.41
2022-03-16T03:24:00,nat,683.37
2022-03-16T03:26:00,nat,640.21
2022-03-16T03:29:00,nat,625.98
2022-03-16T03:31:00,nat,461.32
2022-03-16T03:33:00,nat,281.66
2022-03-16T03:35:00,nat,652.29
2022-03-16T03:38:00,nat,491.09
2022-03-16T03:39:00,nat,107.07
2022-03-16T03:41:00,nat,668.71
2022-03-16T03:44:00,nat,716.52
2022-03-16T03:47:00,nat,703.75
2022-03-16T03:50:00,nat,686.81
2022-03-16T03:52:00,nat,634.42
2022-03-16T03:54:00,nat,738.59
2022-03-16T03:56:00,nat,115.90
2022-03-16T03:58:00,nat,312.76
2022-03-16T03:59:00,nat,314.55
2022-03-16T04:01:00,nat,664.98
2022-03-16T04:03:00,nat,665.86
2022-03-16T04:05:00,nat,674.46
2022-03-16T04:07:00,nat,744.65
2022-03-16T04:09:00,nat,664.33
2022-03-16T04:11:00,nat,735.24
2022-03-16T04:13:00,nat,695.20
2022-03-16T04:15:00,nat,656.52
2022-03-16T04:17:00,nat,609.80
2022-03-16T04:19:00,nat,644.17
2022-03-16T04:21:00,nat,113.99
2022-03-16T04:23:00,nat,640.71
2022-03-16T04:25:00,nat,696.35
2022-03-16T04:27:00,nat,631.22
2022-03-16T04:29:00,nat,736.59
2022-03-16T04:31:00,nat,636.40
2022-03-16T04:33:00,nat,682.08
2022-03-16T04:35:00,nat,745.41
2022-03-16T04:37:00,nat,661.87
2022-03-16T04:39:00,nat,727.53
2022-03-16T04:41:00,nat,633.66
2022-03-16T04:44:00,nat,645.45
2022-03-16T04:46:00,nat,713.15
2022-03-16T04:48:00,nat,758.20
2022-03-16T04:51:00,nat,320.59
2022-03-16T04:53:00,nat,673.70
2022-03-16T04:55:00,nat,572.27
2022-03-16T04:56:00,nat,39.65
2022-03-16T04:58:00,nat,509.99
2022-03-16T05:00:00,nat,513.66
2022-03-16T05:01:00,nat,32.37
2022-03-16T05:02:00,nat,80.18
2022-03-16T05:04:00,nat,584.44
2022-03-16T05:06:00,nat,653.87
2022-03-16T05:08:00,nat,497.23
2022-03-16T05:09:00,nat,269.18
2022-03-16T05:11:00,nat,593.29
2022-03-16T05:12:00,nat,17.32
2022-03-16T05:14:00,nat,637.25
2022-03-16T05:16:00,nat,504.93
2022-03-16T05:18:00,nat,358.35
2022-03-16T05:20:00,nat,618.38
2022-03-16T05:21:00,nat,51.09
2022-03-16T05:23:00,nat,590.18
2022-03-16T05:26:00,nat,376.89
2022-03-16T05:28:00,nat,403.28
2022-03-16T05:29:00,nat,261.66
2022-03-16T05:31:00,nat,666.56
2022-03-16T05:32:00,nat,43.74
2022-03-16T05:33:00,nat,288.01
2022-03-16T05:35:00,nat,684.76
2022-03-16T05:37:00,nat,622.82
2022-03-16T05:38:00,nat,34.78
2022-03-16T05:40:00,nat,335.32
2022-03-16T05:41:00,nat,334.73
2022-03-16T05:43:00,nat,645.42
2022-03-16T05:45:00,nat,610.80
2022-03-16T05:46:00,nat,57.71
2022-03-16T05:48:00,nat,816.49
2022-03-16T05:50:00,nat,714.13
2022-03-16T05:53:00,nat,244.34
2022-03-16T05:55:00,nat,502.90
2022-03-16T05:57:00,nat,310.49
2022-03-16T05:58:00,nat,166.16
2022-03-16T06:01:00,nat,814.44
2022-03-16T06:04:00,nat,764.37
2022-03-16T06:06:00,nat,874.03
2022-03-16T06:09:00,nat,362.88
2022-03-16T06:10:00,nat,170.93
2022-03-16T06:12:00,nat,890.16
2022-03-16T06:14:00,nat,819.53
2022-03-16T06:16:00,nat,466.81
2022-03-16T06:18:00,nat,841.21
2022-03-16T06:20:00,nat,889.83
2022-03-16T06:22:00,nat,797.80
2022-03-16T06:25:00,nat,931.69
2022-03-16T06:29:00,nat,642.81
2022-03-16T06:30:00,nat,414.88
2022-03-16T06:32:00,nat,897.78
2022-03-16T06:35:00,nat,866.71
2022-03-16T06:38:00,nat,89.11
2022-03-16T06:40:00,nat,860.76
2022-03-16T06:43:00,nat,79.66
2022-03-16T06:47:00,nat,868.77
2022-03-16T06:49:00,nat,403.18
2022-03-16T06:53:00,nat,841.22
2022-03-16T06:57:00,nat,897.66
2022-03-16T07:02:00,nat,544.23
2022-03-16T07:10:00,nat,389.68
2022-03-16T07:12:00,nat,852.92
2022-03-16T07:16:00,nat,894.88
2022-03-16T07:18:00,nat,181.78
2022-03-16T07:20:00,nat,368.06
2022-03-16T07:23:00,nat,360.30
2022-03-16T07:25:00,nat,788.57
2022-03-16T07:26:00,nat,136.58
2022-03-16T07:28:00,nat,867.95
2022-03-16T07:30:00,nat,750.24
2022-03-16T07:31:00,nat,237.73
2022-03-16T07:32:00,nat,9.69
2022-03-16T07:36:00,nat,645.40
2022-03-16T07:37:00,nat,453.08
2022-03-16T07:39:00,nat,916.62
2022-03-16T07:44:00,nat,892.57
2022-03-16T07:54:00,nat,279.49
2022-03-16T08:03:00,nat,497.76
2022-03-16T08:04:00,nat,17.88
2022-03-16T08:09:00,nat,180.11
2022-03-16T08:30:00,nat,455.36
2022-03-16T08:36:00,nat,44.52
2022-03-16T08:41:00,nat,435.58
2022-03-16T09:12:00,nat,20.36
2022-03-16T09:22:00,nat,470.38
2022-03-16T09:24:00,nat,551.87
2022-03-16T09:47:00,nat,565.12
2022-03-16T09:50:00,nat,2.36
2022-03-16T09:55:00,nat,118.91
2022-03-16T10:01:00,nat,157.14
2022-03-16T11:00:00,nat,511.63
2022-03-16T11:17:00,nat,580.99
2022-03-16T11:27:00,nat,179.33
2022-03-16T11:35:00,nat,886.99
2022-03-16T11:37:00,nat,817.74
2022-03-16T11:39:00,nat,885.75
2022-03-16T11:40:00,nat,83.54
2022-03-16T11:42:00,nat,799.02
2022-03-16T11:44:00,nat,868.13
2022-03-16T11:46:00,nat,840.64
2022-03-16T11:47:00,nat,48.46
2022-03-16T11:48:00,nat,205.18
2022-03-16T11:50:00,nat,811.79
2022-03-16T11:51:00,nat,32.02
2022-03-16T11:52:00,nat,252.12
2022-03-16T11:54:00,nat,840.36
2022-03-16T11:55:00,nat,35.24
2022-03-16T11:57:00,nat,795.80
2022-03-16T11:59:00,nat,845.73
2022-03-16T12:01:00,nat,858.24
2022-03-16T12:02:00,nat,84.75
2022-03-16T12:03:00,nat,432.56
2022-03-16T12:05:00,nat,859.56
2022-03-16T12:07:00,nat,795.34
2022-03-16T12:09:00,nat,808.21
2022-03-16T12:11:00,nat,843.88
2022-03-16T12:12:00,nat,65.53
2022-03-16T12:14:00,nat,829.84
2022-03-16T12:15:00,nat,81.16
2022-03-16T12:17:00,nat,859.12
2022-03-16T12:18:00,nat,30.36
2022-03-16T12:20:00,nat,916.62
2022-03-16T12:21:00,nat,40.76
2022-03-16T12:23:00,nat,547.17
2022-03-16T12:25:00,nat,518.68
2022-03-16T12:27:00,nat,551.85
2022-03-16T12:29:00,nat,573.97
2022-03-16T12:31:00,nat,505.11
2022-03-16T12:33:00,nat,531.89
2022-03-16T12:35:00,nat,516.74
2022-03-16T12:37:00,nat,509.89
2022-03-16T12:39:00,nat,495.91
2022-03-16T12:40:00,nat,359.09
2022-03-16T12:41:00,nat,527.14
2022-03-16T12:43:00,nat,818.14
2022-03-16T12:45:00,nat,808.33
2022-03-16T12:47:00,nat,855.91
2022-03-16T12:49:00,nat,815.03
2022-03-16T12:51:00,nat,840.00
2022-03-16T12:52:00,nat,84.15
2022-03-16T12:54:00,nat,840.43
2022-03-16T12:55:00,nat,33.18
2022-03-16T12:57:00,nat,815.34
2022-03-16T12:59:00,nat,882.99
2022-03-16T13:00:00,nat,22.74
2022-03-16T13:02:00,nat,937.94
2022-03-16T13:05:00,nat,862.13
2022-03-16T13:07:00,nat,890.81
2022-03-16T13:09:00,nat,823.01
2022-03-16T13:11:00,nat,812.54
2022-03-16T13:12:00,nat,68.40
2022-03-16T13:14:00,nat,846.78
2022-03-16T13:16:00,nat,859.11
2022-03-16T13:17:00,nat,110.78
2022-03-16T13:19:00,nat,528.23
2022-03-16T13:20:00,nat,444.08
2022-03-16T13:22:00,nat,846.57
2022-03-16T13:24:00,nat,813.99
2022-03-16T13:26:00,nat,819.74
2022-03-16T13:27:00,nat,63.46
2022-03-16T13:29:00,nat,847.26
2022-03-16T13:30:00,nat,43.36
2022-03-16T13:32:00,nat,794.08
2022-03-16T13:34:00,nat,737.38
2022-03-16T13:35:00,nat,369.25
2022-03-16T13:37:00,nat,612.55
2022-03-16T13:39:00,nat,492.18
2022-03-16T13:41:00,nat,842.33
2022-03-16T13:43:00,nat,840.26
2022-03-16T13:45:00,nat,826.06
2022-03-16T13:47:00,nat,821.85
2022-03-16T13:48:00,nat,109.90
2022-03-16T13:50:00,nat,800.51
2022-03-16T13:53:00,nat,829.96
2022-03-16T13:55:00,nat,862.71
2022-03-16T13:57:00,nat,871.98
2022-03-16T13:58:00,nat,56.00
2022-03-16T14:00:00,nat,493.69
2022-03-16T14:01:00,nat,398.39
2022-03-16T14:03:00,nat,627.27
2022-03-16T14:05:00,nat,460.71
2022-03-16T14:06:00,nat,235.05
2022-03-16T14:07:00,nat,391.14
2022-03-16T14:09:00,nat,826.70
2022-03-16T14:11:00,nat,832.82
2022-03-16T14:12:00,nat,88.68
2022-03-16T14:14:00,nat,877.24
2022-03-16T14:16:00,nat,673.02
2022-03-16T14:17:00,nat,361.07
2022-03-16T14:19:00,nat,862.31
2022-03-16T14:22:00,nat,845.05
2022-03-16T14:23:00,nat,108.40
2022-03-16T14:25:00,nat,878.27
2022-03-16T14:27:00,nat,858.47
2022-03-16T14:29:00,nat,706.35
2022-03-16T14:30:00,nat,394.40
2022-03-16T14:32:00,nat,937.90
2022-03-16T14:34:00,nat,833.02
2022-03-16T14:36:00,nat,887.94
2022-03-16T14:38:00,nat,865.52
2022-03-16T14:40:00,nat,897.02
2022-03-16T14:41:00,nat,141.17
2022-03-16T15:13:00,nat,271.69
2022-03-16T15:20:00,nat,699.07
2022-03-16T15:21:00,nat,62.98
2022-03-16T15:23:00,nat,854.23
2022-03-16T15:25:00,nat,807.90
2022-03-16T15:26:00,nat,30.28
2022-03-16T15:28:00,nat,538.56
2022-03-16T15:29:00,nat,544.81
2022-03-16T15:30:00,nat,139.46
2022-03-16T15:33:00,nat,580.25
2022-03-16T15:54:00,nat,559.95
2022-03-16T15:57:00,nat,250.89
2022-03-16T16:18:00,nat,550.58
2022-03-16T16:59:00,nat,564.81
2022-03-16T17:02:00,nat,349.32
2022-03-16T17:05:00,nat,103.84
2022-03-16T17:10:00,nat,561.25
2022-03-16T17:17:00,nat,59.61
2022-03-16T17:20:00,nat,40.79
2022-03-16T17:27:00,nat,356.28
2022-03-16T17:28:00,nat,565.76
2022-03-16T17:33:00,nat,469.24
2022-03-16T17:44:00,nat,252.02
2022-03-16T17:51:00,nat,487.81
2022-03-16T18:04:00,nat,600.80
2022-03-16T18:11:00,nat,14.92
2022-03-16T18:16:00,nat,81.15
2022-03-16T18:21:00,nat,286.14
2022-03-16T18:44:00,nat,573.63
2022-03-16T18:49:00,nat,79.60
2022-03-16T18:54:00,nat,30.85
2022-03-16T19:07:00,nat,628.40
2022-03-16T19:23:00,nat,95.17
2022-03-16T19:24:00,nat,35.17
2022-03-16T19:41:00,nat,587.77
2022-03-16T19:57:00,nat,875.80
2022-03-16T20:01:00,nat,645.51
2022-03-16T20:03:00,nat,404.20
2022-03-16T20:05:00,nat,720.53
2022-03-16T20:07:00,nat,719.19
2022-03-16T20:09:00,nat,700.66
2022-03-16T20:10:00,nat,59.79
2022-03-16T20:12:00,nat,746.96
2022-03-16T20:14:00,nat,659.52
2022-03-16T20:16:00,nat,706.72
2022-03-16T20:18:00,nat,596.37
2022-03-16T20:19:00,nat,368.32
2022-03-16T20:21:00,nat,680.71
2022-03-16T20:22:00,nat,118.36
2022-03-16T20:23:00,nat,190.31
2022-03-16T20:25:00,nat,489.05
2022-03-16T20:27:00,nat,515.41
2022-03-16T20:29:00,nat,717.81
2022-03-16T20:30:00,nat,35.99
2022-03-16T20:32:00,nat,753.67
2022-03-16T20:33:00,nat,129.77
2022-03-16T20:34:00,nat,168.18
2022-03-16T20:36:00,nat,486.53
2022-03-16T20:37:00,nat,390.56
2022-03-16T20:39:00,nat,683.76
2022-03-16T20:41:00,nat,716.12
2022-03-16T20:43:00,nat,747.40
2022-03-16T20:45:00,nat,674.83
2022-03-16T20:46:00,nat,2.76
2022-03-16T20:48:00,nat,510.80
2022-03-16T20:49:00,nat,282.99
2022-03-16T20:51:00,nat,717.00
2022-03-16T20:53:00,nat,577.15
2022-03-16T20:55:00,nat,470.02
2022-03-16T20:57:00,nat,718.65
2022-03-16T20:59:00,nat,606.84
2022-03-16T21:01:00,nat,462.30
2022-03-16T21:03:00,nat,377.11
2022-03-16T21:05:00,nat,791.25
2022-03-16T21:07:00,nat,678.31
2022-03-16T21:09:00,nat,585.34
2022-03-16T21:10:00,nat,357.29
2022-03-16T21:12:00,nat,644.28
2022-03-16T21:13:00,nat,125.27
2022-03-16T21:15:00,nat,760.51
2022-03-16T21:17:00,nat,580.19
2022-03-16T21:19:00,nat,681.23
2022-03-16T21:21:00,nat,492.28
2022-03-16T21:23:00,nat,446.41
2022-03-16T21:25:00,nat,845.81
2022-03-16T21:28:00,nat,908.09
2022-03-16T21:30:00,nat,927.72
2022-03-16T21:32:00,nat,887.15
2022-03-16T21:33:00,nat,16.63
2022-03-16T21:34:00,nat,412.61
2022-03-16T21:36:00,nat,892.95
2022-03-16T21:37:00,nat,10.62
2022-03-16T21:39:00,nat,677.30
2022-03-16T21:41:00,nat,581.13
2022-03-16T21:44:00,nat,375.85
2022-03-16T21:46:00,nat,919.49
2022-03-16T21:49:00,nat,911.60
2022-03-16T21:53:00,nat,901.75
2022-03-16T21:55:00,nat,666.48
2022-03-16T21:57:00,nat,923.23
2022-03-16T21:59:00,nat,854.76
2022-03-16T22:01:00,nat,694.37
2022-03-16T22:03:00,nat,468.61
2022-03-16T22:05:00,nat,324.55
2022-03-16T22:06:00,nat,228.57
2022-03-16T22:08:00,nat,779.47
2022-03-16T22:10:00,nat,684.97
2022-03-16T22:12:00,nat,549.79
2022-03-16T22:14:00,nat,682.45
2022-03-16T22:16:00,nat,701.19
2022-03-16T22:18:00,nat,665.23
2022-03-16T22:20:00,nat,667.63
2022-03-16T22:22:00,nat,826.16
2022-03-16T22:24:00,nat,726.35
2022-03-16T22:26:00,nat,714.89
2022-03-16T22:28:00,nat,717.15
2022-03-16T22:30:00,nat,602.17
2022-03-16T22:32:00,nat,600.64
2022-03-16T22:34:00,nat,722.84
2022-03-16T22:36:00,nat,745.56
2022-03-16T22:38:00,nat,386.54
2022-03-16T22:40:00,nat,677.37
2022-03-16T22:42:00,nat,704.22
2022-03-16T22:44:00,nat,514.43
2022-03-16T22:46:00,nat,694.45
2022-03-16T22:48:00,nat,156.38
2022-03-16T22:50:00,nat,661.93
2022-03-16T22:53:00,nat,628.57
2022-03-16T22:55:00,nat,661.78
2022-03-16T22:57:00,nat,560.64
2022-03-16T22:58:00,nat,1.85
2022-03-16T23:00:00,nat,601.96
2022-03-16T23:02:00,nat,640.37
2022-03-16T23:05:00,nat,661.98
2022-03-16T23:07:00,nat,455.68
2022-03-16T23:08:00,nat,334.73
2022-03-16T23:10:00,nat,628.48
2022-03-16T23:12:00,nat,688.96
2022-03-16T23:15:00,nat,623.12
2022-03-16T23:16:00,nat,12.74
2022-03-16T23:17:00,nat,151.47
2022-03-16T23:19:00,nat,622.84
2022-03-16T23:21:00,nat,734.87
2022-03-16T23:23:00,nat,93.83
2022-03-16T23:25:00,nat,672.74
2022-03-16T23:26:00,nat,1.02
2022-03-16T23:28:00,nat,622.65
2022-03-16T23:31:00,nat,655.42
2022-03-16T23:34:00,nat,694.26
2022-03-16T23:36:00,nat,671.24
2022-03-16T23:39:00,nat,710.98
2022-03-16T23:41:00,nat,575.28
2022-03-16T23:43:00,nat,641.72
2022-03-16T23:46:00,nat,687.84
2022-03-16T23:48:00,nat,444.35
2022-03-16T23:50:00,nat,423.71
2022-03-16T23:52:00,nat,364.31
2022-03-16T23:54:00,nat,401.71
2022-03-16T23:56:00,nat,329.95
2022-03-16T23:57:00,nat,281.78
2022-03-16T23:59:00,nat,601.48
