#datetime,building,power
2021-12-12T00:00:00,vfh,87.51
2021-12-12T00:01:00,vfh,92.45
2021-12-12T00:02:00,vfh,101.17
2021-12-12T00:03:00,vfh,101.17
2021-12-12T00:04:00,vfh,43.87
2021-12-12T00:05:00,vfh,101.91
2021-12-12T00:06:00,vfh,113.34
2021-12-12T00:07:00,vfh,62.47
2021-12-12T00:08:00,vfh,59.19
2021-12-12T00:09:00,vfh,54.69
2021-12-12T00:10:00,vfh,54.69
2021-12-12T00:11:00,vfh,57.03
2021-12-12T00:12:00,vfh,57.03
2021-12-12T00:13:00,vfh,56.88
2021-12-12T00:14:00,vfh,30.96
2021-12-12T00:15:00,vfh,18.05
2021-12-12T00:16:00,vfh,41.96
2021-12-12T00:17:00,vfh,41.96
2021-12-12T00:18:00,vfh,86.54
2021-12-12T00:19:00,vfh,82.39
2021-12-12T00:20:00,vfh,82.73
2021-12-12T00:21:00,vfh,114.27
2021-12-12T00:22:00,vfh,126.89
2021-12-12T00:23:00,vfh,126.28
2021-12-12T00:24:00,vfh,109.97
2021-12-12T00:25:00,vfh,87.47
2021-12-12T00:26:00,vfh,43.05
2021-12-12T00:27:00,vfh,18.37
2021-12-12T00:28:00,vfh,8.38
2021-12-12T00:29:00,vfh,106.43
2021-12-12T00:30:00,vfh,56.19
2021-12-12T00:31:00,vfh,52.93
2021-12-12T00:32:00,vfh,50.57
2021-12-12T00:33:00,vfh,26.26
2021-12-12T00:34:00,vfh,76.54
2021-12-12T00:35:00,vfh,53.44
2021-12-12T00:36:00,vfh,24.72
2021-12-12T00:37:00,vfh,69.48
2021-12-12T00:38:00,vfh,28.30
2021-12-12T00:39:00,vfh,28.30
2021-12-12T00:40:00,vfh,79.07
2021-12-12T00:41:00,vfh,79.07
2021-12-12T00:42:00,vfh,61.29
2021-12-12T00:43:00,vfh,99.15
2021-12-12T00:44:00,vfh,50.66
2021-12-12T00:45:00,vfh,11.68
2021-12-12T00:46:00,vfh,63.53
2021-12-12T00:47:00,vfh,61.07
2021-12-12T00:48:00,vfh,61.07
2021-12-12T00:49:00,vfh,79.37
2021-12-12T00:50:00,vfh,79.37
2021-12-12T00:51:00,vfh,73.99
2021-12-12T00:52:00,vfh,85.36
2021-12-12T00:53:00,vfh,106.99
2021-12-12T00:54:00,vfh,106.40
2021-12-12T00:55:00,vfh,75.28
2021-12-12T00:56:00,vfh,117.63
2021-12-12T00:57:00,vfh,124.69
2021-12-12T00:58:00,vfh,117.05
2021-12-12T00:59:00,vfh,96.81
2021-12-12T01:00:00,vfh,103.30
2021-12-12T01:01:00,vfh,98.65
2021-12-12T01:02:00,vfh,46.07
2021-12-12T01:03:00,vfh,51.97
2021-12-12T01:04:00,vfh,43.86
2021-12-12T01:05:00,vfh,43.86
2021-12-12T01:06:00,vfh,61.07
2021-12-12T01:07:00,vfh,61.07
2021-12-12T01:08:00,vfh,82.83
2021-12-12T01:09:00,vfh,60.64
2021-12-12T01:10:00,vfh,18.21
2021-12-12T01:11:00,vfh,34.79
2021-12-12T01:12:00,vfh,72.69
2021-12-12T01:13:00,vfh,63.59
2021-12-12T01:14:00,vfh,36.28
2021-12-12T01:15:00,vfh,52.99
2021-12-12T01:16:00,vfh,40.16
2021-12-12T01:17:00,vfh,63.44
2021-12-12T01:18:00,vfh,57.87
2021-12-12T01:19:00,vfh,112.18
2021-12-12T01:20:00,vfh,112.18
2021-12-12T01:21:00,vfh,56.35
2021-12-12T01:22:00,vfh,57.79
2021-12-12T01:23:00,vfh,57.79
2021-12-12T01:24:00,vfh,88.53
2021-12-12T01:25:00,vfh,88.53
2021-12-12T01:26:00,vfh,82.06
2021-12-12T01:27:00,vfh,82.06
2021-12-12T01:28:00,vfh,28.32
2021-12-12T01:29:00,vfh,55.58
2021-12-12T01:30:00,vfh,55.58
2021-12-12T01:31:00,vfh,57.64
2021-12-12T01:32:00,vfh,49.11
2021-12-12T01:33:00,vfh,59.90
2021-12-12T01:34:00,vfh,113.71
2021-12-12T01:35:00,vfh,90.97
2021-12-12T01:36:00,vfh,90.97
2021-12-12T01:37:00,vfh,89.94
2021-12-12T01:38:00,vfh,89.94
2021-12-12T01:39:00,vfh,75.25
2021-12-12T01:40:00,vfh,68.07
2021-12-12T01:41:00,vfh,68.07
2021-12-12T01:42:00,vfh,38.28
2021-12-12T01:43:00,vfh,38.28
2021-12-12T01:44:00,vfh,51.95
2021-12-12T01:45:00,vfh,75.51
2021-12-12T01:46:00,vfh,75.51
2021-12-12T01:47:00,vfh,43.04
2021-12-12T01:48:00,vfh,62.99
2021-12-12T01:49:00,vfh,52.73
2021-12-12T01:50:00,vfh,57.72
2021-12-12T01:51:00,vfh,21.39
2021-12-12T01:52:00,vfh,70.16
2021-12-12T01:53:00,vfh,65.74
2021-12-12T01:54:00,vfh,39.94
2021-12-12T01:55:00,vfh,76.93
2021-12-12T01:56:00,vfh,67.68
2021-12-12T01:57:00,vfh,21.06
2021-12-12T01:58:00,vfh,29.95
2021-12-12T01:59:00,vfh,68.72
2021-12-12T02:00:00,vfh,74.31
2021-12-12T02:01:00,vfh,57.23
2021-12-12T02:02:00,vfh,54.05
2021-12-12T02:03:00,vfh,59.10
2021-12-12T02:04:00,vfh,111.04
2021-12-12T02:05:00,vfh,62.93
2021-12-12T02:06:00,vfh,44.43
2021-12-12T02:07:00,vfh,94.98
2021-12-12T02:08:00,vfh,74.14
2021-12-12T02:09:00,vfh,74.14
2021-12-12T02:10:00,vfh,85.85
2021-12-12T02:11:00,vfh,114.19
2021-12-12T02:12:00,vfh,111.86
2021-12-12T02:13:00,vfh,98.93
2021-12-12T02:14:00,vfh,116.32
2021-12-12T02:15:00,vfh,66.86
2021-12-12T02:16:00,vfh,62.64
2021-12-12T02:17:00,vfh,62.64
2021-12-12T02:18:00,vfh,77.29
2021-12-12T02:19:00,vfh,48.56
2021-12-12T02:20:00,vfh,56.97
2021-12-12T02:21:00,vfh,95.06
2021-12-12T02:22:00,vfh,75.06
2021-12-12T02:23:00,vfh,46.26
2021-12-12T02:24:00,vfh,46.26
2021-12-12T02:25:00,vfh,66.13
2021-12-12T02:26:00,vfh,66.13
2021-12-12T02:27:00,vfh,64.78
2021-12-12T02:28:00,vfh,74.44
2021-12-12T02:29:00,vfh,62.22
2021-12-12T02:30:00,vfh,78.54
2021-12-12T02:31:00,vfh,90.96
2021-12-12T02:32:00,vfh,90.44
2021-12-12T02:33:00,vfh,100.57
2021-12-12T02:34:00,vfh,106.09
2021-12-12T02:35:00,vfh,69.45
2021-12-12T02:36:00,vfh,62.09
2021-12-12T02:37:00,vfh,53.68
2021-12-12T02:38:00,vfh,17.65
2021-12-12T02:39:00,vfh,35.95
2021-12-12T02:40:00,vfh,71.07
2021-12-12T02:41:00,vfh,109.87
2021-12-12T02:42:00,vfh,105.08
2021-12-12T02:43:00,vfh,107.16
2021-12-12T02:44:00,vfh,48.17
2021-12-12T02:45:00,vfh,91.08
2021-12-12T02:46:00,vfh,90.13
2021-12-12T02:47:00,vfh,48.97
2021-12-12T02:48:00,vfh,98.36
2021-12-12T02:49:00,vfh,106.22
2021-12-12T02:50:00,vfh,97.98
2021-12-12T02:51:00,vfh,87.58
2021-12-12T02:52:00,vfh,53.75
2021-12-12T02:53:00,vfh,54.57
2021-12-12T02:54:00,vfh,69.00
2021-12-12T02:55:00,vfh,67.35
2021-12-12T02:56:00,vfh,109.17
2021-12-12T02:57:00,vfh,69.65
2021-12-12T02:58:00,vfh,41.03
2021-12-12T02:59:00,vfh,41.03
2021-12-12T03:00:00,vfh,40.90
2021-12-12T03:01:00,vfh,78.55
2021-12-12T03:02:00,vfh,63.92
2021-12-12T03:03:00,vfh,63.92
2021-12-12T03:04:00,vfh,57.80
2021-12-12T03:05:00,vfh,57.80
2021-12-12T03:06:00,vfh,82.80
2021-12-12T03:07:00,vfh,116.37
2021-12-12T03:08:00,vfh,97.68
2021-12-12T03:09:00,vfh,64.39
2021-12-12T03:10:00,vfh,22.55
2021-12-12T03:11:00,vfh,1.44
2021-12-12T03:12:00,vfh,16.41
2021-12-12T03:13:00,vfh,58.53
2021-12-12T03:14:00,vfh,58.53
2021-12-12T03:15:00,vfh,96.29
2021-12-12T03:16:00,vfh,68.45
2021-12-12T03:17:00,vfh,91.38
2021-12-12T03:18:00,vfh,93.65
2021-12-12T03:19:00,vfh,114.26
2021-12-12T03:20:00,vfh,72.44
2021-12-12T03:21:00,vfh,60.20
2021-12-12T03:22:00,vfh,53.97
2021-12-12T03:23:00,vfh,35.25
2021-12-12T03:24:00,vfh,83.76
2021-12-12T03:25:00,vfh,85.66
2021-12-12T03:26:00,vfh,30.07
2021-12-12T03:27:00,vfh,37.46
2021-12-12T03:28:00,vfh,94.97
2021-12-12T03:29:00,vfh,80.31
2021-12-12T03:30:00,vfh,33.38
2021-12-12T03:31:00,vfh,106.95
2021-12-12T03:32:00,vfh,106.95
2021-12-12T03:33:00,vfh,66.95
2021-12-12T03:34:00,vfh,66.95
2021-12-12T03:35:00,vfh,56.18
2021-12-12T03:36:00,vfh,56.18
2021-12-12T03:37:00,vfh,63.55
2021-12-12T03:38:00,vfh,44.46
2021-12-12T03:39:00,vfh,44.46
2021-12-12T03:40:00,vfh,23.22
2021-12-12T03:41:00,vfh,41.56
2021-12-12T03:42:00,vfh,82.89
2021-12-12T03:43:00,vfh,54.45
2021-12-12T03:44:00,vfh,23.47
2021-12-12T03:45:00,vfh,23.47
2021-12-12T03:46:00,vfh,108.66
2021-12-12T03:47:00,vfh,68.34
2021-12-12T03:48:00,vfh,27.47
2021-12-12T03:49:00,vfh,76.21
2021-12-12T03:50:00,vfh,70.00
2021-12-12T03:51:00,vfh,74.98
2021-12-12T03:52:00,vfh,120.32
2021-12-12T03:53:00,vfh,120.32
2021-12-12T03:54:00,vfh,107.70
2021-12-12T03:55:00,vfh,109.27
2021-12-12T03:56:00,vfh,107.97
2021-12-12T03:57:00,vfh,115.62
2021-12-12T03:58:00,vfh,79.27
2021-12-12T03:59:00,vfh,78.26
2021-12-12T04:00:00,vfh,72.48
2021-12-12T04:01:00,vfh,72.85
2021-12-12T04:02:00,vfh,72.85
2021-12-12T04:03:00,vfh,68.37
2021-12-12T04:04:00,vfh,95.93
2021-12-12T04:05:00,vfh,90.96
2021-12-12T04:06:00,vfh,89.94
2021-12-12T04:07:00,vfh,100.28
2021-12-12T04:08:00,vfh,77.08
2021-12-12T04:09:00,vfh,54.52
2021-12-12T04:10:00,vfh,95.03
2021-12-12T04:11:00,vfh,92.87
2021-12-12T04:12:00,vfh,94.02
2021-12-12T04:13:00,vfh,49.14
2021-12-12T04:14:00,vfh,41.41
2021-12-12T04:15:00,vfh,52.42
2021-12-12T04:16:00,vfh,43.34
2021-12-12T04:17:00,vfh,33.46
2021-12-12T04:18:00,vfh,101.07
2021-12-12T04:19:00,vfh,101.07
2021-12-12T04:20:00,vfh,20.95
2021-12-12T04:21:00,vfh,20.95
2021-12-12T04:22:00,vfh,51.27
2021-12-12T04:23:00,vfh,14.41
2021-12-12T04:24:00,vfh,7.70
2021-12-12T04:25:00,vfh,19.55
2021-12-12T04:26:00,vfh,82.50
2021-12-12T04:27:00,vfh,85.00
2021-12-12T04:28:00,vfh,55.83
2021-12-12T04:29:00,vfh,55.83
2021-12-12T04:30:00,vfh,92.75
2021-12-12T04:31:00,vfh,92.75
2021-12-12T04:32:00,vfh,95.08
2021-12-12T04:33:00,vfh,100.94
2021-12-12T04:34:00,vfh,89.36
2021-12-12T04:35:00,vfh,89.36
2021-12-12T04:36:00,vfh,65.74
2021-12-12T04:37:00,vfh,65.74
2021-12-12T04:38:00,vfh,73.04
2021-12-12T04:39:00,vfh,67.83
2021-12-12T04:40:00,vfh,70.87
2021-12-12T04:41:00,vfh,80.87
2021-12-12T04:42:00,vfh,38.13
2021-12-12T04:43:00,vfh,38.13
2021-12-12T04:44:00,vfh,36.09
2021-12-12T04:45:00,vfh,30.90
2021-12-12T04:46:00,vfh,83.77
2021-12-12T04:47:00,vfh,86.39
2021-12-12T04:48:00,vfh,88.03
2021-12-12T04:49:00,vfh,76.28
2021-12-12T04:50:00,vfh,71.49
2021-12-12T04:51:00,vfh,91.97
2021-12-12T04:52:00,vfh,71.28
2021-12-12T04:53:00,vfh,55.77
2021-12-12T04:54:00,vfh,77.32
2021-12-12T04:55:00,vfh,40.29
2021-12-12T04:56:00,vfh,100.75
2021-12-12T04:57:00,vfh,100.75
2021-12-12T04:58:00,vfh,62.09
2021-12-12T04:59:00,vfh,62.09
2021-12-12T05:00:00,vfh,83.25
2021-12-12T05:01:00,vfh,83.25
2021-12-12T05:02:00,vfh,34.35
2021-12-12T05:03:00,vfh,48.20
2021-12-12T05:04:00,vfh,49.13
2021-12-12T05:05:00,vfh,47.48
2021-12-12T05:06:00,vfh,45.97
2021-12-12T05:07:00,vfh,50.26
2021-12-12T05:08:00,vfh,76.89
2021-12-12T05:09:00,vfh,81.73
2021-12-12T05:10:00,vfh,89.14
2021-12-12T05:11:00,vfh,84.32
2021-12-12T05:12:00,vfh,31.59
2021-12-12T05:13:00,vfh,28.12
2021-12-12T05:14:00,vfh,47.33
2021-12-12T05:15:00,vfh,60.58
2021-12-12T05:16:00,vfh,53.89
2021-12-12T05:17:00,vfh,53.41
2021-12-12T05:18:00,vfh,73.45
2021-12-12T05:19:00,vfh,73.45
2021-12-12T05:20:00,vfh,72.97
2021-12-12T05:21:00,vfh,73.18
2021-12-12T05:22:00,vfh,62.12
2021-12-12T05:23:00,vfh,78.75
2021-12-12T05:24:00,vfh,88.52
2021-12-12T05:25:00,vfh,86.49
2021-12-12T05:26:00,vfh,93.56
2021-12-12T05:27:00,vfh,65.28
2021-12-12T05:28:00,vfh,62.65
2021-12-12T05:29:00,vfh,79.11
2021-12-12T05:30:00,vfh,76.10
2021-12-12T05:31:00,vfh,94.53
2021-12-12T05:32:00,vfh,64.19
2021-12-12T05:33:00,vfh,68.03
2021-12-12T05:34:00,vfh,110.76
2021-12-12T05:35:00,vfh,65.59
2021-12-12T05:36:00,vfh,42.12
2021-12-12T05:37:00,vfh,42.12
2021-12-12T05:38:00,vfh,50.50
2021-12-12T05:39:00,vfh,102.66
2021-12-12T05:40:00,vfh,104.60
2021-12-12T05:41:00,vfh,95.82
2021-12-12T05:42:00,vfh,107.31
2021-12-12T05:43:00,vfh,75.27
2021-12-12T05:44:00,vfh,75.27
2021-12-12T05:45:00,vfh,51.38
2021-12-12T05:46:00,vfh,50.25
2021-12-12T05:47:00,vfh,61.15
2021-12-12T05:48:00,vfh,84.56
2021-12-12T05:49:00,vfh,81.36
2021-12-12T05:50:00,vfh,71.41
2021-12-12T05:51:00,vfh,83.54
2021-12-12T05:52:00,vfh,52.98
2021-12-12T05:53:00,vfh,111.40
2021-12-12T05:54:00,vfh,55.64
2021-12-12T05:55:00,vfh,57.60
2021-12-12T05:56:00,vfh,88.67
2021-12-12T05:57:00,vfh,54.16
2021-12-12T05:58:00,vfh,46.20
2021-12-12T05:59:00,vfh,90.79
2021-12-12T06:00:00,vfh,100.75
2021-12-12T06:01:00,vfh,72.27
2021-12-12T06:02:00,vfh,72.27
2021-12-12T06:03:00,vfh,82.97
2021-12-12T06:04:00,vfh,82.97
2021-12-12T06:05:00,vfh,79.02
2021-12-12T06:06:00,vfh,38.73
2021-12-12T06:07:00,vfh,38.73
2021-12-12T06:08:00,vfh,20.63
2021-12-12T06:09:00,vfh,20.63
2021-12-12T06:10:00,vfh,69.30
2021-12-12T06:11:00,vfh,108.82
2021-12-12T06:12:00,vfh,108.38
2021-12-12T06:13:00,vfh,89.57
2021-12-12T06:14:00,vfh,63.30
2021-12-12T06:15:00,vfh,78.03
2021-12-12T06:16:00,vfh,50.59
2021-12-12T06:17:00,vfh,10.04
2021-12-12T06:18:00,vfh,11.13
2021-12-12T06:19:00,vfh,16.32
2021-12-12T06:20:00,vfh,47.82
2021-12-12T06:21:00,vfh,96.69
2021-12-12T06:22:00,vfh,75.01
2021-12-12T06:23:00,vfh,23.27
2021-12-12T06:24:00,vfh,23.27
2021-12-12T06:25:00,vfh,39.17
2021-12-12T06:26:00,vfh,39.17
2021-12-12T06:27:00,vfh,57.75
2021-12-12T06:28:00,vfh,57.75
2021-12-12T06:29:00,vfh,41.42
2021-12-12T06:30:00,vfh,41.42
2021-12-12T06:31:00,vfh,44.02
2021-12-12T06:32:00,vfh,44.02
2021-12-12T06:33:00,vfh,7.69
2021-12-12T06:34:00,vfh,7.69
2021-12-12T06:35:00,vfh,74.60
2021-12-12T06:36:00,vfh,52.37
2021-12-12T06:37:00,vfh,79.54
2021-12-12T06:38:00,vfh,63.20
2021-12-12T06:39:00,vfh,63.20
2021-12-12T06:40:00,vfh,57.73
2021-12-12T06:41:00,vfh,57.73
2021-12-12T06:42:00,vfh,60.53
2021-12-12T06:43:00,vfh,41.55
2021-12-12T06:44:00,vfh,44.47
2021-12-12T06:45:00,vfh,27.07
2021-12-12T06:46:00,vfh,58.94
2021-12-12T06:47:00,vfh,58.94
2021-12-12T06:48:00,vfh,67.82
2021-12-12T06:49:00,vfh,80.32
2021-12-12T06:50:00,vfh,52.73
2021-12-12T06:51:00,vfh,68.40
2021-12-12T06:52:00,vfh,68.40
2021-12-12T06:53:00,vfh,28.12
2021-12-12T06:54:00,vfh,105.86
2021-12-12T06:55:00,vfh,105.86
2021-12-12T06:56:00,vfh,69.28
2021-12-12T06:57:00,vfh,69.28
2021-12-12T06:58:00,vfh,102.58
2021-12-12T06:59:00,vfh,102.58
2021-12-12T07:00:00,vfh,70.89
2021-12-12T07:01:00,vfh,83.28
2021-12-12T07:02:00,vfh,63.34
2021-12-12T07:03:00,vfh,15.92
2021-12-12T07:04:00,vfh,62.31
2021-12-12T07:05:00,vfh,66.26
2021-12-12T07:06:00,vfh,79.69
2021-12-12T07:07:00,vfh,129.67
2021-12-12T07:08:00,vfh,95.51
2021-12-12T07:09:00,vfh,95.51
2021-12-12T07:10:00,vfh,50.64
2021-12-12T07:11:00,vfh,42.22
2021-12-12T07:12:00,vfh,59.48
2021-12-12T07:13:00,vfh,22.85
2021-12-12T07:14:00,vfh,61.94
2021-12-12T07:15:00,vfh,110.07
2021-12-12T07:16:00,vfh,37.70
2021-12-12T07:17:00,vfh,31.11
2021-12-12T07:18:00,vfh,28.50
2021-12-12T07:19:00,vfh,41.84
2021-12-12T07:20:00,vfh,41.64
2021-12-12T07:21:00,vfh,62.69
2021-12-12T07:22:00,vfh,60.09
2021-12-12T07:23:00,vfh,84.19
2021-12-12T07:24:00,vfh,32.46
2021-12-12T07:25:00,vfh,26.60
2021-12-12T07:26:00,vfh,62.17
2021-12-12T07:27:00,vfh,84.84
2021-12-12T07:28:00,vfh,106.96
2021-12-12T07:29:00,vfh,119.00
2021-12-12T07:30:00,vfh,73.78
2021-12-12T07:31:00,vfh,52.35
2021-12-12T07:32:00,vfh,52.35
2021-12-12T07:33:00,vfh,75.09
2021-12-12T07:34:00,vfh,75.09
2021-12-12T07:35:00,vfh,83.35
2021-12-12T07:36:00,vfh,70.29
2021-12-12T07:37:00,vfh,69.34
2021-12-12T07:38:00,vfh,73.26
2021-12-12T07:39:00,vfh,73.26
2021-12-12T07:40:00,vfh,92.63
2021-12-12T07:41:00,vfh,92.63
2021-12-12T07:42:00,vfh,73.76
2021-12-12T07:43:00,vfh,35.38
2021-12-12T07:44:00,vfh,26.16
2021-12-12T07:45:00,vfh,27.47
2021-12-12T07:46:00,vfh,24.37
2021-12-12T07:47:00,vfh,8.08
2021-12-12T07:48:00,vfh,61.14
2021-12-12T07:49:00,vfh,67.91
2021-12-12T07:50:00,vfh,55.40
2021-12-12T07:51:00,vfh,60.47
2021-12-12T07:52:00,vfh,18.32
2021-12-12T07:53:00,vfh,43.74
2021-12-12T07:54:00,vfh,72.22
2021-12-12T07:55:00,vfh,81.44
2021-12-12T07:56:00,vfh,78.10
2021-12-12T07:57:00,vfh,59.16
2021-12-12T07:58:00,vfh,71.65
2021-12-12T07:59:00,vfh,66.06
2021-12-12T08:00:00,vfh,47.47
2021-12-12T08:01:00,vfh,34.59
2021-12-12T08:02:00,vfh,89.72
2021-12-12T08:03:00,vfh,89.72
2021-12-12T08:04:00,vfh,20.43
2021-12-12T08:05:00,vfh,20.43
2021-12-12T08:06:00,vfh,72.69
2021-12-12T08:07:00,vfh,79.64
2021-12-12T08:08:00,vfh,49.09
2021-12-12T08:09:00,vfh,47.92
2021-12-12T08:10:00,vfh,59.98
2021-12-12T08:11:00,vfh,28.04
2021-12-12T08:12:00,vfh,10.01
2021-12-12T08:13:00,vfh,52.65
2021-12-12T08:14:00,vfh,75.57
2021-12-12T08:15:00,vfh,75.57
2021-12-12T08:16:00,vfh,46.63
2021-12-12T08:17:00,vfh,46.63
2021-12-12T08:18:00,vfh,35.30
2021-12-12T08:19:00,vfh,97.01
2021-12-12T08:20:00,vfh,86.59
2021-12-12T08:21:00,vfh,85.83
2021-12-12T08:22:00,vfh,29.51
2021-12-12T08:23:00,vfh,20.36
2021-12-12T08:24:00,vfh,19.33
2021-12-12T08:25:00,vfh,25.23
2021-12-12T08:26:00,vfh,55.22
2021-12-12T08:27:00,vfh,86.90
2021-12-12T08:28:00,vfh,51.10
2021-12-12T08:29:00,vfh,75.73
2021-12-12T08:30:00,vfh,112.48
2021-12-12T08:31:00,vfh,74.96
2021-12-12T08:32:00,vfh,16.15
2021-12-12T08:33:00,vfh,63.59
2021-12-12T08:34:00,vfh,98.47
2021-12-12T08:35:00,vfh,102.03
2021-12-12T08:36:00,vfh,102.03
2021-12-12T08:37:00,vfh,102.92
2021-12-12T08:38:00,vfh,102.92
2021-12-12T08:39:00,vfh,45.97
2021-12-12T08:40:00,vfh,45.97
2021-12-12T08:41:00,vfh,74.97
2021-12-12T08:42:00,vfh,74.97
2021-12-12T08:43:00,vfh,23.65
2021-12-12T08:44:00,vfh,22.84
2021-12-12T08:45:00,vfh,75.67
2021-12-12T08:46:00,vfh,120.71
2021-12-12T08:47:00,vfh,68.00
2021-12-12T08:48:00,vfh,56.69
2021-12-12T08:49:00,vfh,56.69
2021-12-12T08:50:00,vfh,70.83
2021-12-12T08:51:00,vfh,70.83
2021-12-12T08:52:00,vfh,24.98
2021-12-12T08:53:00,vfh,18.79
2021-12-12T08:54:00,vfh,100.33
2021-12-12T08:55:00,vfh,84.61
2021-12-12T08:56:00,vfh,84.64
2021-12-12T08:57:00,vfh,127.25
2021-12-12T08:58:00,vfh,66.91
2021-12-12T08:59:00,vfh,9.18
2021-12-12T09:00:00,vfh,65.59
2021-12-12T09:01:00,vfh,54.14
2021-12-12T09:02:00,vfh,110.04
2021-12-12T09:03:00,vfh,96.35
2021-12-12T09:04:00,vfh,49.52
2021-12-12T09:05:00,vfh,30.21
2021-12-12T09:06:00,vfh,51.33
2021-12-12T09:07:00,vfh,58.65
2021-12-12T09:08:00,vfh,66.77
2021-12-12T09:09:00,vfh,28.34
2021-12-12T09:10:00,vfh,40.14
2021-12-12T09:11:00,vfh,58.61
2021-12-12T09:12:00,vfh,33.18
2021-12-12T09:13:00,vfh,66.74
2021-12-12T09:14:00,vfh,66.74
2021-12-12T09:15:00,vfh,51.43
2021-12-12T09:16:00,vfh,51.78
2021-12-12T09:17:00,vfh,62.09
2021-12-12T09:18:00,vfh,38.34
2021-12-12T09:19:00,vfh,38.34
2021-12-12T09:20:00,vfh,58.78
2021-12-12T09:21:00,vfh,58.78
2021-12-12T09:22:00,vfh,95.04
2021-12-12T09:23:00,vfh,95.04
2021-12-12T09:24:00,vfh,83.04
2021-12-12T09:25:00,vfh,36.18
2021-12-12T09:26:00,vfh,40.20
2021-12-12T09:27:00,vfh,90.35
2021-12-12T09:28:00,vfh,90.35
2021-12-12T09:29:00,vfh,55.54
2021-12-12T09:30:00,vfh,55.54
2021-12-12T09:31:00,vfh,47.40
2021-12-12T09:32:00,vfh,47.40
2021-12-12T09:33:00,vfh,79.75
2021-12-12T09:34:00,vfh,79.75
2021-12-12T09:35:00,vfh,79.79
2021-12-12T09:36:00,vfh,79.79
2021-12-12T09:37:00,vfh,105.78
2021-12-12T09:38:00,vfh,105.70
2021-12-12T09:39:00,vfh,97.36
2021-12-12T09:40:00,vfh,60.09
2021-12-12T09:41:00,vfh,20.68
2021-12-12T09:42:00,vfh,54.14
2021-12-12T09:43:00,vfh,54.14
2021-12-12T09:44:00,vfh,103.19
2021-12-12T09:45:00,vfh,103.19
2021-12-12T09:46:00,vfh,48.41
2021-12-12T09:47:00,vfh,36.48
2021-12-12T09:48:00,vfh,79.15
2021-12-12T09:49:00,vfh,61.10
2021-12-12T09:50:00,vfh,25.24
2021-12-12T09:51:00,vfh,6.96
2021-12-12T09:52:00,vfh,6.96
2021-12-12T09:53:00,vfh,56.23
2021-12-12T09:54:00,vfh,106.40
2021-12-12T09:55:00,vfh,116.48
2021-12-12T09:56:00,vfh,87.35
2021-12-12T09:57:00,vfh,56.08
2021-12-12T09:58:00,vfh,31.33
2021-12-12T09:59:00,vfh,70.94
2021-12-12T10:00:00,vfh,104.16
2021-12-12T10:01:00,vfh,65.94
2021-12-12T10:02:00,vfh,31.92
2021-12-12T10:03:00,vfh,57.73
2021-12-12T10:04:00,vfh,81.94
2021-12-12T10:05:00,vfh,17.47
2021-12-12T10:06:00,vfh,17.47
2021-12-12T10:07:00,vfh,77.63
2021-12-12T10:08:00,vfh,77.63
2021-12-12T10:09:00,vfh,72.39
2021-12-12T10:10:00,vfh,100.33
2021-12-12T10:11:00,vfh,56.44
2021-12-12T10:12:00,vfh,55.28
2021-12-12T10:13:00,vfh,67.12
2021-12-12T10:14:00,vfh,36.67
2021-12-12T10:15:00,vfh,78.13
2021-12-12T10:16:00,vfh,84.45
2021-12-12T10:17:00,vfh,85.60
2021-12-12T10:18:00,vfh,97.30
2021-12-12T10:19:00,vfh,73.37
2021-12-12T10:20:00,vfh,79.80
2021-12-12T10:21:00,vfh,86.98
2021-12-12T10:22:00,vfh,42.13
2021-12-12T10:23:00,vfh,112.64
2021-12-12T10:24:00,vfh,112.64
2021-12-12T10:25:00,vfh,103.55
2021-12-12T10:26:00,vfh,92.13
2021-12-12T10:27:00,vfh,31.37
2021-12-12T10:28:00,vfh,31.37
2021-12-12T10:29:00,vfh,63.70
2021-12-12T10:30:00,vfh,80.30
2021-12-12T10:31:00,vfh,59.44
2021-12-12T10:32:00,vfh,59.44
2021-12-12T10:33:00,vfh,61.11
2021-12-12T10:34:00,vfh,95.65
2021-12-12T10:35:00,vfh,33.67
2021-12-12T10:36:00,vfh,46.66
2021-12-12T10:37:00,vfh,54.64
2021-12-12T10:38:00,vfh,13.25
2021-12-12T10:39:00,vfh,64.16
2021-12-12T10:40:00,vfh,32.70
2021-12-12T10:41:00,vfh,37.37
2021-12-12T10:42:00,vfh,42.34
2021-12-12T10:43:00,vfh,82.91
2021-12-12T10:44:00,vfh,86.51
2021-12-12T10:45:00,vfh,64.61
2021-12-12T10:46:00,vfh,27.89
2021-12-12T10:47:00,vfh,113.93
2021-12-12T10:48:00,vfh,84.54
2021-12-12T10:49:00,vfh,31.69
2021-12-12T10:50:00,vfh,20.78
2021-12-12T10:51:00,vfh,20.78
2021-12-12T10:52:00,vfh,57.01
2021-12-12T10:53:00,vfh,57.01
2021-12-12T10:54:00,vfh,60.98
2021-12-12T10:55:00,vfh,60.98
2021-12-12T10:56:00,vfh,40.80
2021-12-12T10:57:00,vfh,40.80
2021-12-12T10:58:00,vfh,42.40
2021-12-12T10:59:00,vfh,42.40
2021-12-12T11:00:00,vfh,99.47
2021-12-12T11:01:00,vfh,80.51
2021-12-12T11:02:00,vfh,71.78
2021-12-12T11:03:00,vfh,60.57
2021-12-12T11:04:00,vfh,23.41
2021-12-12T11:05:00,vfh,67.54
