#datetime,building,power
2021-12-04T00:00:00,mcc,60.83
2021-12-04T00:01:00,mcc,58.39
2021-12-04T00:02:00,mcc,56.01
2021-12-04T00:03:00,mcc,57.62
2021-12-04T00:04:00,mcc,56.80
2021-12-04T00:05:00,mcc,57.65
2021-12-04T00:06:00,mcc,56.07
2021-12-04T00:07:00,mcc,54.36
2021-12-04T00:08:00,mcc,61.77
2021-12-04T00:09:00,mcc,56.11
2021-12-04T00:10:00,mcc,53.98
2021-12-04T00:11:00,mcc,56.28
2021-12-04T00:12:00,mcc,56.52
2021-12-04T00:13:00,mcc,55.13
2021-12-04T00:14:00,mcc,54.62
2021-12-04T00:15:00,mcc,54.86
2021-12-04T00:16:00,mcc,52.57
2021-12-04T00:17:00,mcc,54.42
2021-12-04T00:18:00,mcc,56.66
2021-12-04T00:19:00,mcc,53.49
2021-12-04T00:20:00,mcc,64.93
2021-12-04T00:21:00,mcc,61.16
2021-12-04T00:22:00,mcc,51.28
2021-12-04T00:23:00,mcc,51.68
2021-12-04T00:24:00,mcc,53.01
2021-12-04T00:25:00,mcc,54.19
2021-12-04T00:26:00,mcc,51.30
2021-12-04T00:27:00,mcc,50.69
2021-12-04T00:28:00,mcc,47.39
2021-12-04T00:29:00,mcc,48.51
2021-12-04T00:30:00,mcc,49.31
2021-12-04T00:31:00,mcc,63.72
2021-12-04T00:32:00,mcc,47.94
2021-12-04T00:33:00,mcc,46.98
2021-12-04T00:34:00,mcc,45.98
2021-12-04T00:35:00,mcc,46.55
2021-12-04T00:36:00,mcc,46.45
2021-12-04T00:37:00,mcc,47.45
2021-12-04T00:38:00,mcc,47.38
2021-12-04T00:39:00,mcc,52.85
2021-12-04T00:40:00,mcc,44.20
2021-12-04T00:41:00,mcc,44.50
2021-12-04T00:42:00,mcc,45.74
2021-12-04T00:43:00,mcc,45.47
2021-12-04T00:44:00,mcc,43.58
2021-12-04T00:45:00,mcc,45.51
2021-12-04T00:46:00,mcc,46.91
2021-12-04T00:47:00,mcc,46.34
2021-12-04T00:48:00,mcc,48.22
2021-12-04T00:49:00,mcc,49.72
2021-12-04T00:50:00,mcc,49.43
2021-12-04T00:51:00,mcc,47.93
2021-12-04T00:52:00,mcc,46.75
2021-12-04T00:53:00,mcc,41.60
2021-12-04T00:54:00,mcc,43.23
2021-12-04T00:55:00,mcc,47.05
2021-12-04T00:56:00,mcc,44.51
2021-12-04T00:57:00,mcc,44.07
2021-12-04T00:58:00,mcc,59.58
2021-12-04T00:59:00,mcc,42.21
2021-12-04T01:00:00,mcc,43.01
2021-12-04T01:01:00,mcc,48.04
2021-12-04T01:02:00,mcc,44.68
2021-12-04T01:03:00,mcc,43.23
2021-12-04T01:04:00,mcc,44.13
2021-12-04T01:05:00,mcc,41.54
2021-12-04T01:06:00,mcc,42.55
2021-12-04T01:07:00,mcc,47.97
2021-12-04T01:08:00,mcc,45.12
2021-12-04T01:09:00,mcc,46.51
2021-12-04T01:10:00,mcc,45.47
2021-12-04T01:11:00,mcc,42.72
2021-12-04T01:12:00,mcc,44.00
2021-12-04T01:13:00,mcc,48.93
2021-12-04T01:14:00,mcc,46.11
2021-12-04T01:15:00,mcc,52.28
2021-12-04T01:16:00,mcc,45.98
2021-12-04T01:17:00,mcc,42.72
2021-12-04T01:18:00,mcc,43.19
2021-12-04T01:19:00,mcc,47.19
2021-12-04T01:20:00,mcc,42.01
2021-12-04T01:21:00,mcc,40.25
2021-12-04T01:22:00,mcc,41.05
2021-12-04T01:23:00,mcc,38.99
2021-12-04T01:24:00,mcc,38.66
2021-12-04T01:25:00,mcc,40.85
2021-12-04T01:26:00,mcc,42.34
2021-12-04T01:27:00,mcc,41.10
2021-12-04T01:28:00,mcc,40.35
2021-12-04T01:29:00,mcc,39.27
2021-12-04T01:30:00,mcc,52.52
2021-12-04T01:31:00,mcc,35.40
2021-12-04T01:32:00,mcc,38.78
2021-12-04T01:33:00,mcc,46.21
2021-12-04T01:34:00,mcc,36.33
2021-12-04T01:35:00,mcc,37.43
2021-12-04T01:36:00,mcc,37.67
2021-12-04T01:37:00,mcc,40.19
2021-12-04T01:38:00,mcc,42.45
2021-12-04T01:39:00,mcc,41.65
2021-12-04T01:40:00,mcc,42.28
2021-12-04T01:41:00,mcc,41.92
2021-12-04T01:42:00,mcc,41.60
2021-12-04T01:43:00,mcc,40.04
2021-12-04T01:44:00,mcc,40.09
2021-12-04T01:45:00,mcc,38.91
2021-12-04T01:46:00,mcc,39.12
2021-12-04T01:47:00,mcc,39.22
2021-12-04T01:48:00,mcc,37.24
2021-12-04T01:49:00,mcc,38.47
2021-12-04T01:50:00,mcc,36.94
2021-12-04T01:51:00,mcc,45.56
2021-12-04T01:52:00,mcc,36.72
2021-12-04T01:53:00,mcc,37.28
2021-12-04T01:54:00,mcc,38.11
2021-12-04T01:55:00,mcc,40.37
2021-12-04T01:56:00,mcc,38.85
2021-12-04T01:57:00,mcc,39.84
2021-12-04T01:58:00,mcc,37.95
2021-12-04T01:59:00,mcc,39.84
2021-12-04T02:00:00,mcc,38.68
2021-12-04T02:01:00,mcc,38.37
2021-12-04T02:02:00,mcc,40.24
2021-12-04T02:03:00,mcc,40.39
2021-12-04T02:04:00,mcc,37.64
2021-12-04T02:05:00,mcc,42.37
2021-12-04T02:06:00,mcc,39.88
2021-12-04T02:07:00,mcc,39.61
2021-12-04T02:08:00,mcc,43.44
2021-12-04T02:09:00,mcc,40.58
2021-12-04T02:10:00,mcc,47.86
2021-12-04T02:11:00,mcc,42.72
2021-12-04T02:12:00,mcc,42.01
2021-12-04T02:13:00,mcc,41.13
2021-12-04T02:14:00,mcc,41.81
2021-12-04T02:15:00,mcc,40.25
2021-12-04T02:16:00,mcc,37.53
2021-12-04T02:17:00,mcc,41.12
2021-12-04T02:18:00,mcc,38.11
2021-12-04T02:19:00,mcc,37.80
2021-12-04T02:20:00,mcc,38.48
2021-12-04T02:21:00,mcc,40.07
2021-12-04T02:22:00,mcc,41.39
2021-12-04T02:23:00,mcc,43.73
2021-12-04T02:24:00,mcc,40.52
2021-12-04T02:25:00,mcc,39.94
2021-12-04T02:26:00,mcc,41.82
2021-12-04T02:27:00,mcc,38.71
2021-12-04T02:28:00,mcc,46.90
2021-12-04T02:29:00,mcc,40.19
2021-12-04T02:30:00,mcc,52.17
2021-12-04T02:31:00,mcc,40.49
2021-12-04T02:32:00,mcc,38.89
2021-12-04T02:33:00,mcc,39.32
2021-12-04T02:34:00,mcc,39.51
2021-12-04T02:35:00,mcc,39.84
2021-12-04T02:36:00,mcc,41.31
2021-12-04T02:37:00,mcc,41.72
2021-12-04T02:38:00,mcc,41.94
2021-12-04T02:39:00,mcc,41.98
2021-12-04T02:40:00,mcc,42.91
2021-12-04T02:41:00,mcc,47.02
2021-12-04T02:42:00,mcc,43.50
2021-12-04T02:43:00,mcc,38.94
2021-12-04T02:44:00,mcc,41.15
2021-12-04T02:45:00,mcc,38.17
2021-12-04T02:46:00,mcc,37.88
2021-12-04T02:47:00,mcc,41.40
2021-12-04T02:48:00,mcc,37.68
2021-12-04T02:49:00,mcc,38.19
2021-12-04T02:50:00,mcc,40.44
2021-12-04T02:51:00,mcc,39.07
2021-12-04T02:52:00,mcc,39.01
2021-12-04T02:53:00,mcc,42.19
2021-12-04T02:54:00,mcc,48.46
2021-12-04T02:55:00,mcc,49.23
2021-12-04T02:56:00,mcc,50.06
2021-12-04T02:57:00,mcc,49.33
2021-12-04T02:58:00,mcc,40.30
2021-12-04T02:59:00,mcc,40.40
2021-12-04T03:00:00,mcc,40.33
2021-12-04T03:01:00,mcc,38.93
2021-12-04T03:02:00,mcc,37.12
2021-12-04T03:03:00,mcc,39.85
2021-12-04T03:04:00,mcc,40.71
2021-12-04T03:05:00,mcc,42.28
2021-12-04T03:06:00,mcc,41.55
2021-12-04T03:07:00,mcc,41.03
2021-12-04T03:08:00,mcc,41.12
2021-12-04T03:09:00,mcc,42.76
2021-12-04T03:10:00,mcc,41.35
2021-12-04T03:11:00,mcc,42.63
2021-12-04T03:12:00,mcc,39.92
2021-12-04T03:13:00,mcc,40.67
2021-12-04T03:14:00,mcc,39.66
2021-12-04T03:15:00,mcc,38.88
2021-12-04T03:16:00,mcc,39.39
2021-12-04T03:17:00,mcc,39.55
2021-12-04T03:18:00,mcc,41.41
2021-12-04T03:19:00,mcc,42.96
2021-12-04T03:20:00,mcc,40.16
2021-12-04T03:21:00,mcc,43.27
2021-12-04T03:22:00,mcc,62.94
2021-12-04T03:23:00,mcc,43.35
2021-12-04T03:24:00,mcc,42.15
2021-12-04T03:25:00,mcc,43.28
2021-12-04T03:26:00,mcc,41.49
2021-12-04T03:27:00,mcc,45.46
2021-12-04T03:28:00,mcc,42.48
2021-12-04T03:29:00,mcc,42.28
2021-12-04T03:30:00,mcc,45.13
2021-12-04T03:31:00,mcc,42.60
2021-12-04T03:32:00,mcc,40.82
2021-12-04T03:33:00,mcc,44.57
2021-12-04T03:34:00,mcc,41.91
2021-12-04T03:35:00,mcc,39.67
2021-12-04T03:36:00,mcc,43.48
2021-12-04T03:37:00,mcc,39.74
2021-12-04T03:38:00,mcc,36.89
2021-12-04T03:39:00,mcc,39.26
2021-12-04T03:40:00,mcc,36.39
2021-12-04T03:41:00,mcc,34.70
2021-12-04T03:42:00,mcc,39.21
2021-12-04T03:43:00,mcc,36.06
2021-12-04T03:44:00,mcc,37.06
2021-12-04T03:45:00,mcc,38.97
2021-12-04T03:46:00,mcc,37.17
2021-12-04T03:47:00,mcc,45.24
2021-12-04T03:48:00,mcc,47.03
2021-12-04T03:49:00,mcc,45.11
2021-12-04T03:50:00,mcc,46.61
2021-12-04T03:51:00,mcc,41.46
2021-12-04T03:52:00,mcc,36.65
2021-12-04T03:53:00,mcc,35.64
2021-12-04T03:54:00,mcc,39.66
2021-12-04T03:55:00,mcc,38.49
2021-12-04T03:56:00,mcc,39.74
2021-12-04T03:57:00,mcc,41.19
2021-12-04T03:58:00,mcc,39.03
2021-12-04T03:59:00,mcc,46.29
2021-12-04T04:00:00,mcc,40.63
2021-12-04T04:01:00,mcc,40.73
2021-12-04T04:02:00,mcc,40.02
2021-12-04T04:03:00,mcc,41.31
2021-12-04T04:04:00,mcc,39.87
2021-12-04T04:05:00,mcc,38.10
2021-12-04T04:06:00,mcc,36.08
2021-12-04T04:07:00,mcc,34.89
2021-12-04T04:08:00,mcc,36.50
2021-12-04T04:09:00,mcc,36.41
2021-12-04T04:10:00,mcc,35.38
2021-12-04T04:11:00,mcc,33.92
2021-12-04T04:12:00,mcc,38.34
2021-12-04T04:13:00,mcc,38.35
2021-12-04T04:14:00,mcc,41.07
2021-12-04T04:15:00,mcc,41.24
2021-12-04T04:16:00,mcc,37.37
2021-12-04T04:17:00,mcc,45.94
2021-12-04T04:18:00,mcc,38.49
2021-12-04T04:19:00,mcc,35.84
2021-12-04T04:20:00,mcc,36.85
2021-12-04T04:21:00,mcc,50.32
2021-12-04T04:22:00,mcc,36.55
2021-12-04T04:23:00,mcc,35.56
2021-12-04T04:24:00,mcc,39.08
2021-12-04T04:25:00,mcc,38.09
2021-12-04T04:26:00,mcc,38.67
2021-12-04T04:27:00,mcc,41.15
2021-12-04T04:28:00,mcc,37.80
2021-12-04T04:29:00,mcc,37.24
2021-12-04T04:30:00,mcc,38.11
2021-12-04T04:31:00,mcc,38.46
2021-12-04T04:32:00,mcc,37.68
2021-12-04T04:33:00,mcc,36.29
2021-12-04T04:34:00,mcc,33.66
2021-12-04T04:35:00,mcc,33.61
2021-12-04T04:36:00,mcc,42.60
2021-12-04T04:37:00,mcc,35.40
2021-12-04T04:38:00,mcc,40.74
2021-12-04T04:39:00,mcc,41.73
2021-12-04T04:40:00,mcc,38.13
2021-12-04T04:41:00,mcc,38.46
2021-12-04T04:42:00,mcc,39.11
2021-12-04T04:43:00,mcc,39.16
2021-12-04T04:44:00,mcc,38.71
2021-12-04T04:45:00,mcc,37.68
2021-12-04T04:46:00,mcc,35.66
2021-12-04T04:47:00,mcc,34.82
2021-12-04T04:48:00,mcc,35.27
2021-12-04T04:49:00,mcc,36.68
2021-12-04T04:50:00,mcc,38.48
2021-12-04T04:51:00,mcc,39.82
2021-12-04T04:52:00,mcc,38.85
2021-12-04T04:53:00,mcc,38.69
2021-12-04T04:54:00,mcc,37.77
2021-12-04T04:55:00,mcc,38.47
2021-12-04T04:56:00,mcc,40.77
2021-12-04T04:57:00,mcc,41.81
2021-12-04T04:58:00,mcc,40.66
2021-12-04T04:59:00,mcc,39.95
2021-12-04T05:00:00,mcc,38.42
2021-12-04T05:01:00,mcc,39.33
2021-12-04T05:02:00,mcc,38.00
2021-12-04T05:03:00,mcc,39.18
2021-12-04T05:04:00,mcc,40.61
2021-12-04T05:05:00,mcc,37.88
2021-12-04T05:06:00,mcc,37.15
2021-12-04T05:07:00,mcc,38.40
2021-12-04T05:08:00,mcc,36.91
2021-12-04T05:09:00,mcc,37.89
2021-12-04T05:10:00,mcc,39.37
2021-12-04T05:11:00,mcc,35.83
2021-12-04T05:12:00,mcc,56.89
2021-12-04T05:13:00,mcc,39.04
2021-12-04T05:14:00,mcc,38.06
2021-12-04T05:15:00,mcc,40.06
2021-12-04T05:16:00,mcc,40.50
2021-12-04T05:17:00,mcc,38.19
2021-12-04T05:18:00,mcc,38.83
2021-12-04T05:19:00,mcc,44.35
2021-12-04T05:20:00,mcc,43.11
2021-12-04T05:21:00,mcc,46.03
2021-12-04T05:22:00,mcc,42.05
2021-12-04T05:23:00,mcc,38.28
2021-12-04T05:24:00,mcc,37.85
2021-12-04T05:25:00,mcc,40.88
2021-12-04T05:26:00,mcc,40.26
2021-12-04T05:27:00,mcc,42.51
2021-12-04T05:28:00,mcc,42.89
2021-12-04T05:29:00,mcc,40.97
2021-12-04T05:30:00,mcc,44.36
2021-12-04T05:31:00,mcc,36.45
2021-12-04T05:32:00,mcc,36.27
2021-12-04T05:33:00,mcc,37.29
2021-12-04T05:34:00,mcc,37.76
2021-12-04T05:35:00,mcc,39.78
2021-12-04T05:36:00,mcc,39.36
2021-12-04T05:37:00,mcc,38.14
2021-12-04T05:38:00,mcc,37.96
2021-12-04T05:39:00,mcc,37.42
2021-12-04T05:40:00,mcc,33.67
2021-12-04T05:41:00,mcc,35.18
2021-12-04T05:42:00,mcc,35.85
2021-12-04T05:43:00,mcc,35.04
2021-12-04T05:44:00,mcc,35.30
2021-12-04T05:45:00,mcc,35.68
2021-12-04T05:46:00,mcc,35.75
2021-12-04T05:47:00,mcc,37.32
2021-12-04T05:48:00,mcc,39.84
2021-12-04T05:49:00,mcc,39.15
2021-12-04T05:50:00,mcc,38.04
2021-12-04T05:51:00,mcc,37.91
2021-12-04T05:52:00,mcc,38.58
2021-12-04T05:53:00,mcc,38.26
2021-12-04T05:54:00,mcc,36.87
2021-12-04T05:55:00,mcc,37.07
2021-12-04T05:56:00,mcc,35.38
2021-12-04T05:57:00,mcc,34.64
2021-12-04T05:58:00,mcc,36.79
2021-12-04T05:59:00,mcc,36.43
2021-12-04T06:00:00,mcc,37.23
2021-12-04T06:01:00,mcc,42.18
2021-12-04T06:02:00,mcc,40.80
2021-12-04T06:03:00,mcc,51.60
2021-12-04T06:04:00,mcc,40.79
2021-12-04T06:05:00,mcc,42.27
2021-12-04T06:06:00,mcc,42.71
2021-12-04T06:07:00,mcc,50.61
2021-12-04T06:08:00,mcc,44.01
2021-12-04T06:09:00,mcc,40.00
2021-12-04T06:10:00,mcc,40.55
2021-12-04T06:11:00,mcc,42.41
2021-12-04T06:12:00,mcc,41.47
2021-12-04T06:13:00,mcc,42.80
2021-12-04T06:14:00,mcc,44.38
2021-12-04T06:15:00,mcc,43.20
2021-12-04T06:16:00,mcc,45.26
2021-12-04T06:17:00,mcc,46.83
2021-12-04T06:18:00,mcc,44.22
2021-12-04T06:19:00,mcc,44.41
2021-12-04T06:20:00,mcc,43.21
2021-12-04T06:21:00,mcc,41.02
2021-12-04T06:22:00,mcc,41.79
2021-12-04T06:23:00,mcc,42.26
2021-12-04T06:24:00,mcc,42.26
2021-12-04T06:25:00,mcc,50.07
2021-12-04T06:26:00,mcc,42.56
2021-12-04T06:27:00,mcc,39.77
2021-12-04T06:28:00,mcc,41.41
2021-12-04T06:29:00,mcc,44.87
2021-12-04T06:30:00,mcc,44.98
2021-12-04T06:31:00,mcc,44.71
2021-12-04T06:32:00,mcc,46.26
2021-12-04T06:33:00,mcc,40.80
2021-12-04T06:34:00,mcc,40.30
2021-12-04T06:35:00,mcc,40.80
2021-12-04T06:36:00,mcc,40.73
2021-12-04T06:37:00,mcc,42.39
2021-12-04T06:38:00,mcc,41.95
2021-12-04T06:39:00,mcc,40.73
2021-12-04T06:40:00,mcc,39.53
2021-12-04T06:41:00,mcc,40.88
2021-12-04T06:42:00,mcc,41.28
2021-12-04T06:43:00,mcc,51.95
2021-12-04T06:44:00,mcc,43.03
2021-12-04T06:45:00,mcc,42.32
2021-12-04T06:46:00,mcc,41.24
2021-12-04T06:47:00,mcc,42.86
2021-12-04T06:48:00,mcc,40.90
2021-12-04T06:49:00,mcc,43.16
2021-12-04T06:50:00,mcc,44.91
2021-12-04T06:51:00,mcc,41.13
2021-12-04T06:52:00,mcc,39.97
2021-12-04T06:53:00,mcc,40.96
2021-12-04T06:54:00,mcc,40.03
2021-12-04T06:55:00,mcc,56.99
2021-12-04T06:56:00,mcc,43.66
2021-12-04T06:57:00,mcc,53.08
2021-12-04T06:58:00,mcc,52.29
2021-12-04T06:59:00,mcc,54.26
2021-12-04T07:00:00,mcc,44.17
2021-12-04T07:01:00,mcc,50.60
2021-12-04T07:02:00,mcc,42.88
2021-12-04T07:03:00,mcc,40.11
2021-12-04T07:04:00,mcc,39.91
2021-12-04T07:05:00,mcc,38.15
2021-12-04T07:06:00,mcc,40.43
2021-12-04T07:07:00,mcc,41.58
2021-12-04T07:08:00,mcc,43.04
2021-12-04T07:09:00,mcc,44.35
2021-12-04T07:10:00,mcc,42.41
2021-12-04T07:11:00,mcc,42.53
2021-12-04T07:12:00,mcc,45.70
2021-12-04T07:13:00,mcc,44.20
2021-12-04T07:14:00,mcc,45.41
2021-12-04T07:15:00,mcc,46.67
2021-12-04T07:16:00,mcc,43.17
2021-12-04T07:17:00,mcc,40.72
2021-12-04T07:18:00,mcc,42.84
2021-12-04T07:19:00,mcc,39.15
2021-12-04T07:20:00,mcc,41.16
2021-12-04T07:21:00,mcc,42.24
2021-12-04T07:22:00,mcc,43.71
2021-12-04T07:23:00,mcc,42.57
2021-12-04T07:24:00,mcc,44.28
2021-12-04T07:25:00,mcc,43.48
2021-12-04T07:26:00,mcc,41.29
2021-12-04T07:27:00,mcc,42.93
2021-12-04T07:28:00,mcc,39.83
2021-12-04T07:29:00,mcc,39.78
2021-12-04T07:30:00,mcc,42.21
2021-12-04T07:31:00,mcc,41.40
2021-12-04T07:32:00,mcc,41.39
2021-12-04T07:33:00,mcc,40.95
2021-12-04T07:34:00,mcc,40.27
2021-12-04T07:35:00,mcc,39.61
2021-12-04T07:36:00,mcc,41.72
2021-12-04T07:37:00,mcc,44.53
2021-12-04T07:38:00,mcc,50.88
2021-12-04T07:39:00,mcc,43.69
2021-12-04T07:40:00,mcc,44.08
2021-12-04T07:41:00,mcc,41.46
2021-12-04T07:42:00,mcc,41.32
2021-12-04T07:43:00,mcc,43.49
2021-12-04T07:44:00,mcc,40.23
2021-12-04T07:45:00,mcc,39.44
2021-12-04T07:46:00,mcc,55.22
2021-12-04T07:47:00,mcc,43.24
2021-12-04T07:48:00,mcc,43.56
2021-12-04T07:49:00,mcc,46.19
2021-12-04T07:50:00,mcc,42.87
2021-12-04T07:51:00,mcc,40.95
2021-12-04T07:52:00,mcc,42.27
2021-12-04T07:53:00,mcc,38.64
2021-12-04T07:54:00,mcc,40.48
2021-12-04T07:55:00,mcc,45.71
2021-12-04T07:56:00,mcc,51.58
2021-12-04T07:57:00,mcc,43.70
2021-12-04T07:58:00,mcc,43.51
2021-12-04T07:59:00,mcc,41.93
2021-12-04T08:00:00,mcc,44.77
2021-12-04T08:01:00,mcc,47.00
2021-12-04T08:02:00,mcc,44.29
2021-12-04T08:03:00,mcc,43.75
2021-12-04T08:04:00,mcc,44.60
2021-12-04T08:05:00,mcc,43.56
2021-12-04T08:06:00,mcc,42.50
2021-12-04T08:07:00,mcc,46.85
2021-12-04T08:08:00,mcc,43.64
2021-12-04T08:09:00,mcc,43.04
2021-12-04T08:10:00,mcc,44.60
2021-12-04T08:11:00,mcc,42.77
2021-12-04T08:12:00,mcc,45.25
2021-12-04T08:13:00,mcc,47.02
2021-12-04T08:14:00,mcc,46.63
2021-12-04T08:15:00,mcc,54.50
2021-12-04T08:16:00,mcc,46.73
2021-12-04T08:17:00,mcc,43.58
2021-12-04T08:18:00,mcc,41.75
2021-12-04T08:19:00,mcc,41.70
2021-12-04T08:20:00,mcc,42.97
2021-12-04T08:21:00,mcc,42.03
2021-12-04T08:22:00,mcc,41.82
2021-12-04T08:23:00,mcc,40.38
2021-12-04T08:24:00,mcc,48.76
2021-12-04T08:25:00,mcc,48.58
2021-12-04T08:26:00,mcc,50.34
2021-12-04T08:27:00,mcc,50.12
2021-12-04T08:28:00,mcc,43.06
2021-12-04T08:29:00,mcc,43.75
2021-12-04T08:30:00,mcc,45.28
2021-12-04T08:31:00,mcc,42.64
2021-12-04T08:32:00,mcc,44.68
2021-12-04T08:33:00,mcc,45.00
2021-12-04T08:34:00,mcc,53.43
2021-12-04T08:35:00,mcc,45.45
2021-12-04T08:36:00,mcc,44.26
2021-12-04T08:37:00,mcc,56.38
2021-12-04T08:38:00,mcc,60.68
2021-12-04T08:39:00,mcc,45.14
2021-12-04T08:40:00,mcc,44.91
2021-12-04T08:41:00,mcc,43.87
2021-12-04T08:42:00,mcc,42.26
2021-12-04T08:43:00,mcc,41.81
2021-12-04T08:44:00,mcc,44.74
2021-12-04T08:45:00,mcc,43.34
2021-12-04T08:46:00,mcc,44.17
2021-12-04T08:47:00,mcc,60.05
2021-12-04T08:48:00,mcc,40.48
2021-12-04T08:49:00,mcc,40.37
2021-12-04T08:50:00,mcc,42.25
2021-12-04T08:51:00,mcc,41.13
2021-12-04T08:52:00,mcc,43.45
2021-12-04T08:53:00,mcc,44.74
2021-12-04T08:54:00,mcc,41.54
2021-12-04T08:55:00,mcc,40.92
2021-12-04T08:56:00,mcc,41.06
2021-12-04T08:57:00,mcc,41.44
2021-12-04T08:58:00,mcc,43.09
2021-12-04T08:59:00,mcc,47.36
2021-12-04T09:00:00,mcc,50.78
2021-12-04T09:01:00,mcc,50.33
2021-12-04T09:02:00,mcc,49.42
2021-12-04T09:03:00,mcc,55.01
2021-12-04T09:04:00,mcc,53.32
2021-12-04T09:05:00,mcc,55.27
2021-12-04T09:06:00,mcc,52.72
2021-12-04T09:07:00,mcc,53.25
2021-12-04T09:08:00,mcc,49.50
2021-12-04T09:09:00,mcc,48.91
2021-12-04T09:10:00,mcc,58.20
2021-12-04T09:11:00,mcc,50.19
2021-12-04T09:12:00,mcc,49.04
2021-12-04T09:13:00,mcc,48.69
2021-12-04T09:14:00,mcc,46.94
2021-12-04T09:15:00,mcc,47.98
2021-12-04T09:16:00,mcc,51.06
2021-12-04T09:17:00,mcc,49.50
2021-12-04T09:18:00,mcc,49.39
2021-12-04T09:19:00,mcc,47.54
2021-12-04T09:20:00,mcc,47.11
2021-12-04T09:21:00,mcc,48.43
2021-12-04T09:22:00,mcc,48.77
2021-12-04T09:23:00,mcc,49.80
2021-12-04T09:24:00,mcc,49.13
2021-12-04T09:25:00,mcc,46.70
2021-12-04T09:26:00,mcc,44.66
2021-12-04T09:27:00,mcc,44.14
2021-12-04T09:28:00,mcc,47.82
2021-12-04T09:29:00,mcc,58.81
2021-12-04T09:30:00,mcc,53.33
2021-12-04T09:31:00,mcc,49.09
2021-12-04T09:32:00,mcc,51.20
2021-12-04T09:33:00,mcc,52.06
2021-12-04T09:34:00,mcc,61.62
2021-12-04T09:35:00,mcc,62.57
2021-12-04T09:36:00,mcc,51.06
2021-12-04T09:37:00,mcc,47.44
2021-12-04T09:38:00,mcc,47.32
2021-12-04T09:39:00,mcc,49.83
2021-12-04T09:40:00,mcc,49.44
2021-12-04T09:41:00,mcc,49.94
2021-12-04T09:42:00,mcc,51.75
2021-12-04T09:43:00,mcc,48.26
2021-12-04T09:44:00,mcc,46.66
2021-12-04T09:45:00,mcc,48.20
2021-12-04T09:46:00,mcc,53.45
2021-12-04T09:47:00,mcc,46.75
2021-12-04T09:48:00,mcc,49.23
2021-12-04T09:49:00,mcc,48.67
2021-12-04T09:50:00,mcc,45.83
2021-12-04T09:51:00,mcc,48.26
2021-12-04T09:52:00,mcc,47.38
2021-12-04T09:53:00,mcc,48.84
2021-12-04T09:54:00,mcc,52.47
2021-12-04T09:55:00,mcc,52.49
2021-12-04T09:56:00,mcc,51.82
2021-12-04T09:57:00,mcc,50.66
2021-12-04T09:58:00,mcc,49.18
2021-12-04T09:59:00,mcc,47.95
2021-12-04T10:00:00,mcc,50.11
2021-12-04T10:01:00,mcc,47.84
2021-12-04T10:02:00,mcc,48.30
2021-12-04T10:03:00,mcc,45.37
2021-12-04T10:04:00,mcc,45.98
2021-12-04T10:05:00,mcc,46.89
2021-12-04T10:06:00,mcc,49.20
2021-12-04T10:07:00,mcc,49.62
2021-12-04T10:08:00,mcc,50.63
2021-12-04T10:09:00,mcc,49.81
2021-12-04T10:10:00,mcc,50.50
2021-12-04T10:11:00,mcc,50.86
2021-12-04T10:12:00,mcc,49.73
2021-12-04T10:13:00,mcc,50.34
2021-12-04T10:14:00,mcc,50.37
2021-12-04T10:15:00,mcc,48.03
2021-12-04T10:16:00,mcc,48.61
2021-12-04T10:17:00,mcc,51.01
2021-12-04T10:18:00,mcc,49.49
2021-12-04T10:19:00,mcc,52.10
2021-12-04T10:20:00,mcc,51.51
2021-12-04T10:21:00,mcc,53.72
2021-12-04T10:22:00,mcc,54.41
2021-12-04T10:23:00,mcc,63.03
2021-12-04T10:24:00,mcc,51.15
2021-12-04T10:25:00,mcc,61.26
2021-12-04T10:26:00,mcc,63.19
2021-12-04T10:27:00,mcc,51.71
2021-12-04T10:28:00,mcc,50.67
2021-12-04T10:29:00,mcc,49.51
2021-12-04T10:30:00,mcc,47.81
2021-12-04T10:31:00,mcc,48.36
2021-12-04T10:32:00,mcc,47.39
2021-12-04T10:33:00,mcc,49.73
2021-12-04T10:34:00,mcc,51.65
2021-12-04T10:35:00,mcc,49.46
2021-12-04T10:36:00,mcc,47.82
2021-12-04T10:37:00,mcc,50.16
2021-12-04T10:38:00,mcc,48.21
2021-12-04T10:39:00,mcc,50.31
2021-12-04T10:40:00,mcc,52.95
2021-12-04T10:41:00,mcc,50.34
2021-12-04T10:42:00,mcc,57.87
2021-12-04T10:43:00,mcc,50.79
2021-12-04T10:44:00,mcc,49.96
2021-12-04T10:45:00,mcc,52.75
2021-12-04T10:46:00,mcc,54.50
2021-12-04T10:47:00,mcc,52.50
2021-12-04T10:48:00,mcc,52.63
2021-12-04T10:49:00,mcc,51.38
2021-12-04T10:50:00,mcc,51.14
2021-12-04T10:51:00,mcc,53.15
2021-12-04T10:52:00,mcc,65.98
2021-12-04T10:53:00,mcc,50.24
2021-12-04T10:54:00,mcc,61.45
2021-12-04T10:55:00,mcc,63.15
2021-12-04T10:56:00,mcc,62.11
2021-12-04T10:57:00,mcc,54.13
2021-12-04T10:58:00,mcc,53.27
2021-12-04T10:59:00,mcc,51.62
2021-12-04T11:00:00,mcc,58.77
2021-12-04T11:01:00,mcc,51.58
2021-12-04T11:02:00,mcc,49.78
2021-12-04T11:03:00,mcc,53.50
2021-12-04T11:04:00,mcc,51.71
2021-12-04T11:05:00,mcc,51.00
