#datetime,building,power
2022-08-01T02:17:00,bob,60.00
2022-08-01T05:39:00,bob,60.00
2022-08-01T09:10:00,bob,60.00
2022-08-01T12:39:00,bob,60.00
2022-08-01T16:07:00,bob,60.00
2022-08-01T19:33:00,bob,60.00
2022-08-01T22:52:00,bob,60.00
2022-08-02T02:13:00,bob,60.00
2022-08-02T05:38:00,bob,60.00
2022-08-02T09:10:00,bob,60.00
2022-08-02T12:27:00,bob,60.00
2022-08-02T16:04:00,bob,60.00
2022-08-02T19:39:00,bob,60.00
2022-08-02T22:55:00,bob,60.00
2022-08-03T02:13:00,bob,60.00
2022-08-03T05:39:00,bob,60.00
2022-08-03T08:55:00,bob,60.00
2022-08-03T12:35:00,bob,60.00
2022-08-03T16:01:00,bob,60.00
2022-08-03T19:31:00,bob,60.00
2022-08-03T22:55:00,bob,60.00
2022-08-04T02:14:00,bob,60.00
2022-08-04T05:40:00,bob,60.00
2022-08-04T09:18:00,bob,60.00
2022-08-04T12:30:00,bob,60.00
2022-08-04T16:11:00,bob,60.00
2022-08-04T19:31:00,bob,60.00
2022-08-04T22:55:00,bob,60.00
2022-08-05T02:13:00,bob,60.00
2022-08-05T05:35:00,bob,60.00
2022-08-05T08:54:00,bob,60.00
2022-08-05T12:34:00,bob,60.00
2022-08-05T16:08:00,bob,60.00
2022-08-05T19:28:00,bob,60.00
2022-08-05T22:41:00,bob,60.00
2022-08-06T02:10:00,bob,60.00
2022-08-06T05:37:00,bob,60.00
2022-08-06T08:58:00,bob,60.00
2022-08-06T12:17:00,bob,60.00
2022-08-06T15:40:00,bob,60.00
2022-08-06T19:24:00,bob,60.00
2022-08-06T22:49:00,bob,60.00
2022-08-07T01:54:00,bob,60.00
2022-08-07T05:06:00,bob,60.00
2022-08-07T08:38:00,bob,60.00
2022-08-07T12:09:00,bob,60.00
2022-08-07T15:47:00,bob,60.00
2022-08-07T19:01:00,bob,60.00
2022-08-07T22:16:00,bob,60.00
2022-08-08T01:38:00,bob,60.00
2022-08-08T04:55:00,bob,60.00
2022-08-08T08:12:00,bob,60.00
2022-08-08T11:40:00,bob,60.00
2022-08-08T15:10:00,bob,60.00
2022-08-08T18:45:00,bob,60.00
2022-08-08T21:49:00,bob,60.00
2022-08-09T01:09:00,bob,60.00
2022-08-09T04:30:00,bob,60.00
2022-08-09T07:49:00,bob,60.00
2022-08-09T11:15:00,bob,60.00
2022-08-09T14:22:00,bob,60.00
2022-08-09T17:55:00,bob,60.00
2022-08-09T21:20:00,bob,60.00
2022-08-10T00:46:00,bob,60.00
2022-08-10T03:48:00,bob,60.00
2022-08-10T07:14:00,bob,60.00
2022-08-10T10:48:00,bob,60.00
2022-08-10T14:21:00,bob,60.00
2022-08-10T17:35:00,bob,60.00
2022-08-10T21:03:00,bob,60.00
2022-08-11T00:25:00,bob,60.00
2022-08-11T03:56:00,bob,60.00
2022-08-11T07:15:00,bob,60.00
2022-08-11T10:23:00,bob,60.00
2022-08-11T14:04:00,bob,60.00
2022-08-11T17:34:00,bob,60.00
2022-08-11T20:58:00,bob,60.00
2022-08-12T00:21:00,bob,60.00
2022-08-12T03:37:00,bob,60.00
2022-08-12T06:51:00,bob,60.00
2022-08-12T10:13:00,bob,60.00
2022-08-12T13:58:00,bob,60.00
2022-08-12T17:31:00,bob,60.00
2022-08-12T20:48:00,bob,60.00
2022-08-13T00:10:00,bob,60.00
2022-08-13T03:41:00,bob,60.00
2022-08-13T07:11:00,bob,60.00
2022-08-13T10:35:00,bob,60.00
2022-08-13T14:02:00,bob,60.00
2022-08-13T17:32:00,bob,60.00
2022-08-13T21:09:00,bob,60.00
2022-08-14T00:35:00,bob,60.00
2022-08-14T04:01:00,bob,60.00
2022-08-14T07:15:00,bob,60.00
2022-08-15T03:57:00,bob,60.00
2022-08-15T07:17:00,bob,60.00
2022-08-15T10:53:00,bob,60.00
2022-08-15T14:22:00,bob,60.00
2022-08-15T17:31:00,bob,60.00
2022-08-15T21:07:00,bob,60.00
2022-08-16T00:32:00,bob,60.00
2022-08-16T03:55:00,bob,60.00
2022-08-16T07:34:00,bob,60.00
2022-08-16T10:44:00,bob,60.00
2022-08-16T14:20:00,bob,60.00
2022-08-16T18:03:00,bob,60.00
2022-08-16T21:52:00,bob,60.00
2022-08-17T01:38:00,bob,60.00
2022-08-17T05:10:00,bob,60.00
2022-08-17T08:51:00,bob,60.00
2022-08-17T12:44:00,bob,60.00
2022-08-17T16:30:00,bob,60.00
2022-08-17T20:27:00,bob,60.00
2022-08-17T23:58:00,bob,60.00
2022-08-18T03:43:00,bob,60.00
2022-08-18T07:19:00,bob,60.00
2022-08-18T11:14:00,bob,60.00
2022-08-18T14:40:00,bob,60.00
2022-08-18T18:34:00,bob,60.00
2022-08-18T22:06:00,bob,60.00
2022-08-19T02:01:00,bob,60.00
2022-08-19T05:41:00,bob,60.00
2022-08-19T09:16:00,bob,60.00
2022-08-19T13:11:00,bob,60.00
2022-08-19T16:53:00,bob,60.00
2022-08-19T20:39:00,bob,60.00
2022-08-20T00:27:00,bob,60.00
2022-08-20T03:55:00,bob,60.00
2022-08-20T07:34:00,bob,60.00
2022-08-20T11:19:00,bob,60.00
2022-08-20T15:02:00,bob,60.00
2022-08-20T18:40:00,bob,60.00
2022-08-20T22:26:00,bob,60.00
2022-08-21T02:08:00,bob,60.00
2022-08-21T05:46:00,bob,60.00
2022-08-21T09:39:00,bob,60.00
2022-08-21T13:03:00,bob,60.00
2022-08-21T16:54:00,bob,60.00
2022-08-21T20:35:00,bob,60.00
2022-08-22T00:14:00,bob,60.00
2022-08-22T03:45:00,bob,60.00
2022-08-22T07:32:00,bob,60.00
2022-08-22T11:08:00,bob,60.00
2022-08-22T15:01:00,bob,60.00
2022-08-22T18:47:00,bob,60.00
2022-08-22T22:16:00,bob,60.00
2022-08-23T01:54:00,bob,60.00
2022-08-23T05:35:00,bob,60.00
2022-08-23T09:27:00,bob,60.00
2022-08-23T12:43:00,bob,60.00
2022-08-23T16:21:00,bob,60.00
2022-08-23T19:51:00,bob,60.00
2022-08-23T23:09:00,bob,60.00
2022-08-24T02:39:00,bob,60.00
2022-08-24T05:53:00,bob,60.00
2022-08-24T09:29:00,bob,60.00
2022-08-24T11:18:00,bob,60.00
2022-08-24T13:04:00,bob,60.00
2022-08-24T15:40:00,bob,60.00
2022-08-24T19:20:00,bob,60.00
2022-08-24T22:31:00,bob,60.00
2022-08-25T02:04:00,bob,60.00
2022-08-25T05:31:00,bob,60.00
2022-08-25T08:48:00,bob,60.00
2022-08-25T12:14:00,bob,60.00
2022-08-25T15:53:00,bob,60.00
2022-08-25T19:26:00,bob,60.00
2022-08-25T22:54:00,bob,60.00
2022-08-26T02:16:00,bob,60.00
2022-08-26T05:36:00,bob,60.00
2022-08-26T09:07:00,bob,60.00
2022-08-26T12:30:00,bob,60.00
2022-08-26T16:09:00,bob,60.00
2022-08-26T19:47:00,bob,60.00
2022-08-26T22:46:00,bob,60.00
2022-08-27T02:16:00,bob,60.00
2022-08-27T05:50:00,bob,60.00
2022-08-27T09:18:00,bob,60.00
2022-08-27T12:41:00,bob,60.00
2022-08-27T16:17:00,bob,60.00
2022-08-27T19:51:00,bob,60.00
2022-08-27T23:17:00,bob,60.00
2022-08-28T02:53:00,bob,60.00
2022-08-28T06:19:00,bob,60.00
2022-08-28T09:34:00,bob,60.00
2022-08-28T13:10:00,bob,60.00
2022-08-28T16:27:00,bob,60.00
2022-08-28T20:05:00,bob,60.00
2022-08-28T23:25:00,bob,60.00
2022-08-29T02:42:00,bob,60.00
2022-08-29T06:13:00,bob,60.00
2022-08-29T09:33:00,bob,60.00
2022-08-29T13:38:00,bob,60.00
2022-08-29T17:13:00,bob,60.00
2022-08-29T21:17:00,bob,60.00
2022-08-30T01:12:00,bob,60.00
2022-08-30T05:20:00,bob,60.00
2022-08-30T09:18:00,bob,60.00
2022-08-30T13:19:00,bob,60.00
2022-08-30T17:20:00,bob,60.00
2022-08-30T21:07:00,bob,60.00
2022-08-31T01:19:00,bob,60.00
2022-08-31T04:54:00,bob,60.00
2022-08-31T09:06:00,bob,60.00
2022-08-31T13:08:00,bob,60.00
2022-08-31T17:15:00,bob,60.00
2022-08-31T21:02:00,bob,60.00
