#datetime,building,power
2024-02-25T00:01:00,sth,13.18
2024-02-25T00:03:00,sth,12.60
2024-02-25T00:04:00,sth,4.22
2024-02-25T00:06:00,sth,13.18
2024-02-25T00:08:00,sth,13.18
2024-02-25T00:09:00,sth,8.44
2024-02-25T00:11:00,sth,13.18
2024-02-25T00:13:00,sth,12.60
2024-02-25T00:14:00,sth,4.80
2024-02-25T00:15:00,sth,4.22
2024-02-25T00:16:00,sth,8.38
2024-02-25T00:18:00,sth,13.18
2024-02-25T00:20:00,sth,12.60
2024-02-25T00:21:00,sth,9.02
2024-02-25T00:23:00,sth,12.60
2024-02-25T00:25:00,sth,13.18
2024-02-25T00:26:00,sth,4.22
2024-02-25T00:28:00,sth,13.18
2024-02-25T00:30:00,sth,17.40
2024-02-25T00:31:00,sth,8.44
2024-02-25T00:33:00,sth,13.18
2024-02-25T00:35:00,sth,12.60
2024-02-25T00:37:00,sth,9.02
2024-02-25T00:39:00,sth,12.60
2024-02-25T00:41:00,sth,13.18
2024-02-25T00:43:00,sth,12.60
2024-02-25T00:45:00,sth,13.18
2024-02-25T00:47:00,sth,13.18
2024-02-25T00:49:00,sth,12.66
2024-02-25T00:50:00,sth,8.96
2024-02-25T00:52:00,sth,8.38
2024-02-25T00:53:00,sth,8.44
2024-02-25T00:55:00,sth,13.18
2024-02-25T00:57:00,sth,13.18
2024-02-25T00:59:00,sth,12.60
2024-02-25T01:00:00,sth,4.22
2024-02-25T01:01:00,sth,9.02
2024-02-25T01:03:00,sth,12.60
2024-02-25T01:05:00,sth,13.18
2024-02-25T01:07:00,sth,8.38
2024-02-25T01:09:00,sth,13.24
2024-02-25T01:10:00,sth,8.38
2024-02-25T01:11:00,sth,4.80
2024-02-25T01:13:00,sth,12.60
2024-02-25T01:14:00,sth,4.22
2024-02-25T01:15:00,sth,8.96
2024-02-25T01:17:00,sth,8.44
2024-02-25T01:18:00,sth,8.96
2024-02-25T01:19:00,sth,4.22
2024-02-25T01:21:00,sth,12.60
2024-02-25T01:22:00,sth,4.80
2024-02-25T01:23:00,sth,8.38
2024-02-25T01:25:00,sth,13.24
2024-02-25T01:26:00,sth,4.16
2024-02-25T01:28:00,sth,12.60
2024-02-25T01:30:00,sth,13.24
2024-02-25T01:31:00,sth,8.38
2024-02-25T01:32:00,sth,4.80
2024-02-25T01:34:00,sth,12.60
2024-02-25T01:35:00,sth,8.96
2024-02-25T01:37:00,sth,12.60
2024-02-25T01:39:00,sth,13.24
2024-02-25T01:40:00,sth,4.16
2024-02-25T01:41:00,sth,8.44
2024-02-25T01:42:00,sth,8.96
2024-02-25T01:44:00,sth,12.60
2024-02-25T01:46:00,sth,13.24
2024-02-25T01:48:00,sth,13.18
2024-02-25T01:49:00,sth,4.22
2024-02-25T01:50:00,sth,8.38
2024-02-25T01:52:00,sth,13.18
2024-02-25T01:53:00,sth,8.44
2024-02-25T01:55:00,sth,13.18
2024-02-25T01:56:00,sth,4.22
2024-02-25T01:57:00,sth,8.38
2024-02-25T01:59:00,sth,13.18
2024-02-25T02:01:00,sth,13.24
2024-02-25T02:03:00,sth,12.60
2024-02-25T02:05:00,sth,13.18
2024-02-25T02:06:00,sth,4.22
2024-02-25T02:08:00,sth,13.18
2024-02-25T02:09:00,sth,8.38
2024-02-25T02:11:00,sth,13.18
2024-02-25T02:13:00,sth,8.44
2024-02-25T02:15:00,sth,13.18
2024-02-25T02:17:00,sth,12.60
2024-02-25T02:18:00,sth,9.02
2024-02-25T02:20:00,sth,12.60
2024-02-25T02:22:00,sth,13.18
2024-02-25T02:24:00,sth,8.38
2024-02-25T02:26:00,sth,13.24
2024-02-25T02:27:00,sth,8.38
2024-02-25T02:29:00,sth,13.18
2024-02-25T02:31:00,sth,12.60
2024-02-25T02:33:00,sth,9.02
2024-02-25T02:34:00,sth,8.38
2024-02-25T02:36:00,sth,13.24
2024-02-25T02:38:00,sth,8.38
2024-02-25T02:40:00,sth,13.18
2024-02-25T02:42:00,sth,12.60
2024-02-25T02:44:00,sth,13.24
2024-02-25T02:45:00,sth,4.16
2024-02-25T02:47:00,sth,13.24
2024-02-25T02:48:00,sth,8.38
2024-02-25T02:50:00,sth,13.18
2024-02-25T02:52:00,sth,12.60
2024-02-25T02:53:00,sth,4.22
2024-02-25T02:54:00,sth,9.02
2024-02-25T02:56:00,sth,13.18
2024-02-25T02:57:00,sth,4.16
2024-02-25T02:59:00,sth,17.40
2024-02-25T03:01:00,sth,8.44
2024-02-25T03:02:00,sth,8.38
2024-02-25T03:04:00,sth,13.18
2024-02-25T03:06:00,sth,13.24
2024-02-25T03:07:00,sth,4.16
2024-02-25T03:09:00,sth,12.60
2024-02-25T03:11:00,sth,13.24
2024-02-25T03:12:00,sth,8.38
2024-02-25T03:13:00,sth,4.80
2024-02-25T03:15:00,sth,12.60
2024-02-25T03:17:00,sth,13.18
2024-02-25T03:19:00,sth,8.44
2024-02-25T03:21:00,sth,13.18
2024-02-25T03:23:00,sth,12.60
2024-02-25T03:24:00,sth,4.80
2024-02-25T03:26:00,sth,12.60
2024-02-25T03:27:00,sth,9.02
2024-02-25T03:28:00,sth,4.16
2024-02-25T03:30:00,sth,12.60
2024-02-25T03:31:00,sth,9.02
2024-02-25T03:33:00,sth,8.38
2024-02-25T03:35:00,sth,13.24
2024-02-25T03:37:00,sth,12.60
2024-02-25T03:39:00,sth,13.18
2024-02-25T03:40:00,sth,4.22
2024-02-25T03:41:00,sth,4.16
2024-02-25T03:43:00,sth,13.18
2024-02-25T03:45:00,sth,13.24
2024-02-25T03:47:00,sth,12.60
2024-02-25T03:48:00,sth,4.16
2024-02-25T03:50:00,sth,13.24
2024-02-25T03:51:00,sth,4.16
2024-02-25T03:53:00,sth,13.24
2024-02-25T03:55:00,sth,12.60
2024-02-25T03:57:00,sth,13.18
2024-02-25T03:58:00,sth,4.22
2024-02-25T04:00:00,sth,8.96
2024-02-25T04:01:00,sth,8.44
2024-02-25T04:03:00,sth,13.18
2024-02-25T04:05:00,sth,8.38
2024-02-25T04:06:00,sth,8.44
2024-02-25T04:08:00,sth,13.18
2024-02-25T04:10:00,sth,8.38
2024-02-25T04:12:00,sth,13.24
2024-02-25T04:14:00,sth,8.38
2024-02-25T04:15:00,sth,9.02
2024-02-25T04:17:00,sth,12.60
2024-02-25T04:19:00,sth,8.96
2024-02-25T04:21:00,sth,12.60
2024-02-25T04:22:00,sth,4.22
2024-02-25T04:23:00,sth,9.02
2024-02-25T04:24:00,sth,4.16
2024-02-25T04:26:00,sth,13.18
2024-02-25T04:28:00,sth,12.66
2024-02-25T04:29:00,sth,4.75
2024-02-25T04:31:00,sth,12.60
2024-02-25T04:33:00,sth,13.24
2024-02-25T04:34:00,sth,4.16
2024-02-25T04:36:00,sth,13.24
2024-02-25T04:38:00,sth,12.60
2024-02-25T04:40:00,sth,13.18
2024-02-25T04:42:00,sth,8.38
2024-02-25T04:44:00,sth,13.24
2024-02-25T04:45:00,sth,8.38
2024-02-25T04:47:00,sth,13.18
2024-02-25T04:49:00,sth,12.60
2024-02-25T04:50:00,sth,4.80
2024-02-25T04:52:00,sth,8.44
2024-02-25T04:54:00,sth,13.18
2024-02-25T04:56:00,sth,8.38
2024-02-25T04:58:00,sth,13.24
2024-02-25T05:00:00,sth,12.60
2024-02-25T05:01:00,sth,4.16
2024-02-25T05:03:00,sth,13.24
2024-02-25T05:05:00,sth,8.38
2024-02-25T05:07:00,sth,13.18
2024-02-25T05:08:00,sth,4.22
2024-02-25T05:10:00,sth,13.18
2024-02-25T05:12:00,sth,12.60
2024-02-25T05:13:00,sth,4.80
2024-02-25T05:15:00,sth,12.60
2024-02-25T05:16:00,sth,4.22
2024-02-25T05:18:00,sth,13.18
2024-02-25T05:20:00,sth,13.18
2024-02-25T05:22:00,sth,8.44
2024-02-25T05:24:00,sth,13.18
2024-02-25T05:26:00,sth,12.60
2024-02-25T05:28:00,sth,13.18
2024-02-25T05:29:00,sth,8.44
2024-02-25T05:31:00,sth,8.96
2024-02-25T05:33:00,sth,12.60
2024-02-25T05:35:00,sth,13.24
2024-02-25T05:37:00,sth,8.38
2024-02-25T05:39:00,sth,13.18
2024-02-25T05:40:00,sth,8.44
2024-02-25T05:42:00,sth,8.96
2024-02-25T05:43:00,sth,8.44
2024-02-25T05:45:00,sth,8.38
2024-02-25T05:47:00,sth,13.18
2024-02-25T05:48:00,sth,4.22
2024-02-25T05:49:00,sth,9.02
2024-02-25T05:51:00,sth,8.38
2024-02-25T05:52:00,sth,8.38
2024-02-25T05:53:00,sth,4.22
2024-02-25T05:55:00,sth,13.18
2024-02-25T05:56:00,sth,4.22
2024-02-25T05:58:00,sth,13.18
2024-02-25T06:00:00,sth,8.44
2024-02-25T06:02:00,sth,13.18
2024-02-25T06:03:00,sth,4.16
2024-02-25T06:05:00,sth,13.24
2024-02-25T06:07:00,sth,8.38
2024-02-25T06:09:00,sth,13.18
2024-02-25T06:11:00,sth,8.44
2024-02-25T06:12:00,sth,8.96
2024-02-25T06:14:00,sth,8.44
2024-02-25T06:16:00,sth,8.38
2024-02-25T06:18:00,sth,13.18
2024-02-25T06:19:00,sth,4.22
2024-02-25T06:20:00,sth,9.02
2024-02-25T06:21:00,sth,4.16
2024-02-25T06:23:00,sth,12.60
2024-02-25T06:25:00,sth,9.02
2024-02-25T06:27:00,sth,12.60
2024-02-25T06:29:00,sth,9.02
2024-02-25T06:31:00,sth,12.60
2024-02-25T06:33:00,sth,8.96
2024-02-25T06:34:00,sth,4.22
2024-02-25T06:36:00,sth,13.18
2024-02-25T06:37:00,sth,4.22
2024-02-25T06:39:00,sth,8.38
2024-02-25T06:41:00,sth,9.02
2024-02-25T06:43:00,sth,8.38
2024-02-25T06:45:00,sth,8.44
2024-02-25T06:47:00,sth,8.96
2024-02-25T06:49:00,sth,12.60
2024-02-25T06:50:00,sth,4.80
2024-02-25T06:52:00,sth,8.38
2024-02-25T06:54:00,sth,8.44
2024-02-25T06:56:00,sth,8.96
2024-02-25T06:57:00,sth,8.44
2024-02-25T06:59:00,sth,8.96
2024-02-25T07:01:00,sth,8.44
2024-02-25T07:02:00,sth,4.16
2024-02-25T07:04:00,sth,9.02
2024-02-25T07:06:00,sth,8.38
2024-02-25T07:08:00,sth,8.44
2024-02-25T07:10:00,sth,13.18
2024-02-25T07:12:00,sth,8.38
2024-02-25T07:13:00,sth,4.80
2024-02-25T07:15:00,sth,8.44
2024-02-25T07:17:00,sth,8.38
2024-02-25T07:18:00,sth,4.80
2024-02-25T07:19:00,sth,4.22
2024-02-25T07:21:00,sth,8.38
2024-02-25T07:23:00,sth,9.02
2024-02-25T07:25:00,sth,8.38
2024-02-25T07:27:00,sth,13.18
2024-02-25T07:28:00,sth,4.22
2024-02-25T07:30:00,sth,8.38
2024-02-25T07:31:00,sth,4.22
2024-02-25T07:33:00,sth,9.02
2024-02-25T07:34:00,sth,4.16
2024-02-25T07:36:00,sth,8.44
2024-02-25T07:38:00,sth,13.18
2024-02-25T07:40:00,sth,8.38
2024-02-25T07:42:00,sth,9.02
2024-02-25T07:44:00,sth,12.60
2024-02-25T07:45:00,sth,4.80
2024-02-25T07:47:00,sth,8.38
2024-02-25T07:49:00,sth,8.44
2024-02-25T07:51:00,sth,8.96
2024-02-25T07:53:00,sth,8.38
2024-02-25T07:55:00,sth,13.24
2024-02-25T07:57:00,sth,8.38
2024-02-25T07:59:00,sth,9.02
2024-02-25T08:01:00,sth,8.38
2024-02-25T08:03:00,sth,13.18
2024-02-25T08:05:00,sth,8.44
2024-02-25T08:06:00,sth,4.16
2024-02-25T08:08:00,sth,9.02
2024-02-25T08:09:00,sth,4.22
2024-02-25T08:11:00,sth,8.38
2024-02-25T08:12:00,sth,4.22
2024-02-25T08:13:00,sth,4.80
2024-02-25T08:15:00,sth,12.60
2024-02-25T08:16:00,sth,4.16
2024-02-25T08:18:00,sth,9.02
2024-02-25T08:19:00,sth,4.22
2024-02-25T08:20:00,sth,8.38
2024-02-25T08:22:00,sth,9.02
2024-02-25T08:23:00,sth,4.16
2024-02-25T08:25:00,sth,13.24
2024-02-25T08:26:00,sth,4.16
2024-02-25T08:28:00,sth,8.44
2024-02-25T08:30:00,sth,8.96
2024-02-25T08:31:00,sth,8.44
2024-02-25T08:33:00,sth,8.38
2024-02-25T08:34:00,sth,4.80
2024-02-25T08:36:00,sth,12.60
2024-02-25T08:38:00,sth,8.96
2024-02-25T08:40:00,sth,8.44
2024-02-25T08:41:00,sth,4.22
2024-02-25T08:43:00,sth,13.18
2024-02-25T08:45:00,sth,8.38
2024-02-25T08:47:00,sth,9.02
2024-02-25T08:48:00,sth,8.38
2024-02-25T08:50:00,sth,8.38
2024-02-25T08:52:00,sth,13.24
2024-02-25T08:53:00,sth,8.38
2024-02-25T08:55:00,sth,13.18
2024-02-25T08:57:00,sth,8.44
2024-02-25T08:58:00,sth,4.80
2024-02-25T09:00:00,sth,8.38
2024-02-25T09:02:00,sth,13.18
2024-02-25T09:04:00,sth,8.44
2024-02-25T09:06:00,sth,8.38
2024-02-25T09:08:00,sth,9.02
2024-02-25T09:10:00,sth,12.60
2024-02-25T09:12:00,sth,8.96
2024-02-25T09:14:00,sth,8.44
2024-02-25T09:16:00,sth,13.18
2024-02-25T09:18:00,sth,8.38
2024-02-25T09:20:00,sth,9.02
2024-02-25T09:21:00,sth,4.22
2024-02-25T09:23:00,sth,12.60
2024-02-25T09:25:00,sth,8.96
2024-02-25T09:26:00,sth,4.22
2024-02-25T09:28:00,sth,12.60
2024-02-25T09:30:00,sth,9.02
2024-02-25T09:31:00,sth,4.16
2024-02-25T09:33:00,sth,13.18
2024-02-25T09:35:00,sth,12.66
2024-02-25T09:36:00,sth,4.75
2024-02-25T09:38:00,sth,8.44
2024-02-25T09:40:00,sth,8.38
2024-02-25T09:42:00,sth,13.18
2024-02-25T09:44:00,sth,8.44
2024-02-25T09:46:00,sth,8.96
2024-02-25T09:47:00,sth,8.44
2024-02-25T09:49:00,sth,8.96
2024-02-25T09:51:00,sth,8.44
2024-02-25T09:53:00,sth,13.18
2024-02-25T09:54:00,sth,4.22
2024-02-25T09:56:00,sth,8.38
2024-02-25T09:58:00,sth,13.18
2024-02-25T10:00:00,sth,8.44
2024-02-25T10:02:00,sth,13.18
2024-02-25T10:03:00,sth,4.22
2024-02-25T10:05:00,sth,8.38
2024-02-25T10:06:00,sth,9.02
2024-02-25T10:07:00,sth,4.16
2024-02-25T10:09:00,sth,13.24
2024-02-25T10:10:00,sth,4.16
2024-02-25T10:12:00,sth,8.44
2024-02-25T10:14:00,sth,13.18
2024-02-25T10:16:00,sth,12.60
2024-02-25T10:17:00,sth,4.80
2024-02-25T10:19:00,sth,8.38
2024-02-25T10:20:00,sth,4.22
2024-02-25T10:22:00,sth,13.18
2024-02-25T10:24:00,sth,8.44
2024-02-25T10:25:00,sth,4.16
2024-02-25T10:27:00,sth,13.18
2024-02-25T10:28:00,sth,4.22
2024-02-25T10:30:00,sth,9.02
2024-02-25T10:31:00,sth,8.38
2024-02-25T10:33:00,sth,8.38
2024-02-25T10:35:00,sth,13.24
2024-02-25T10:37:00,sth,8.38
2024-02-25T10:38:00,sth,4.80
2024-02-25T10:40:00,sth,12.60
2024-02-25T10:42:00,sth,9.02
2024-02-25T10:44:00,sth,12.60
2024-02-25T10:45:00,sth,4.16
2024-02-25T10:46:00,sth,4.80
2024-02-25T10:48:00,sth,12.60
2024-02-25T10:49:00,sth,4.22
2024-02-25T10:51:00,sth,13.18
2024-02-25T10:52:00,sth,4.22
2024-02-25T10:53:00,sth,4.22
2024-02-25T10:54:00,sth,4.80
2024-02-25T10:56:00,sth,12.60
2024-02-25T10:58:00,sth,8.96
2024-02-25T10:59:00,sth,8.44
2024-02-25T11:01:00,sth,8.38
2024-02-25T11:03:00,sth,13.18
2024-02-25T11:04:00,sth,8.44
2024-02-25T11:06:00,sth,13.18
2024-02-25T11:08:00,sth,8.38
2024-02-25T11:10:00,sth,13.24
2024-02-25T11:11:00,sth,8.38
2024-02-25T11:13:00,sth,13.18
2024-02-25T11:14:00,sth,4.22
2024-02-25T11:15:00,sth,8.96
2024-02-25T11:17:00,sth,12.60
2024-02-25T11:19:00,sth,9.02
2024-02-25T11:21:00,sth,12.60
2024-02-25T11:23:00,sth,13.18
2024-02-25T11:25:00,sth,12.60
2024-02-25T11:26:00,sth,9.02
2024-02-25T11:28:00,sth,12.60
2024-02-25T11:29:00,sth,4.80
2024-02-25T11:31:00,sth,12.60
2024-02-25T11:33:00,sth,9.02
2024-02-25T11:34:00,sth,4.16
2024-02-25T11:36:00,sth,12.60
2024-02-25T11:38:00,sth,9.02
2024-02-25T11:40:00,sth,12.60
2024-02-25T11:42:00,sth,9.02
2024-02-25T11:43:00,sth,4.16
2024-02-25T11:45:00,sth,13.24
2024-02-25T11:46:00,sth,4.16
2024-02-25T11:48:00,sth,8.44
2024-02-25T11:49:00,sth,8.96
2024-02-25T11:51:00,sth,8.44
2024-02-25T11:52:00,sth,4.16
2024-02-25T11:54:00,sth,13.24
2024-02-25T11:55:00,sth,4.16
2024-02-25T11:56:00,sth,4.22
2024-02-25T11:58:00,sth,13.18
2024-02-25T11:59:00,sth,4.22
2024-02-25T12:00:00,sth,4.22
2024-02-25T12:02:00,sth,13.18
2024-02-25T12:04:00,sth,8.38
2024-02-25T12:06:00,sth,13.18
2024-02-25T12:07:00,sth,4.22
2024-02-25T12:09:00,sth,8.38
2024-02-25T12:10:00,sth,9.02
2024-02-25T12:12:00,sth,8.38
2024-02-25T12:14:00,sth,9.02
2024-02-25T12:15:00,sth,8.38
2024-02-25T12:17:00,sth,8.44
2024-02-25T12:19:00,sth,13.18
2024-02-25T12:21:00,sth,8.38
2024-02-25T12:23:00,sth,13.24
2024-02-25T12:25:00,sth,8.38
2024-02-25T12:27:00,sth,13.18
2024-02-25T12:28:00,sth,4.22
2024-02-25T12:30:00,sth,13.18
2024-02-25T12:31:00,sth,4.22
2024-02-25T12:33:00,sth,13.18
2024-02-25T12:34:00,sth,4.22
2024-02-25T12:36:00,sth,12.60
2024-02-25T12:38:00,sth,9.02
2024-02-25T12:39:00,sth,4.16
2024-02-25T12:41:00,sth,13.24
2024-02-25T12:43:00,sth,8.38
2024-02-25T12:45:00,sth,12.60
2024-02-25T12:47:00,sth,9.02
2024-02-25T12:48:00,sth,4.16
2024-02-25T12:49:00,sth,9.02
2024-02-25T12:51:00,sth,8.38
2024-02-25T12:52:00,sth,4.22
2024-02-25T12:54:00,sth,13.18
2024-02-25T12:55:00,sth,4.22
2024-02-25T12:57:00,sth,8.38
2024-02-25T12:58:00,sth,4.80
2024-02-25T13:00:00,sth,12.60
2024-02-25T13:02:00,sth,9.02
2024-02-25T13:04:00,sth,12.60
2024-02-25T13:06:00,sth,8.96
2024-02-25T13:07:00,sth,8.44
2024-02-25T13:08:00,sth,4.16
2024-02-25T13:10:00,sth,9.02
2024-02-25T13:11:00,sth,8.38
2024-02-25T13:13:00,sth,8.44
2024-02-25T13:14:00,sth,4.80
2024-02-25T13:15:00,sth,4.16
2024-02-25T13:17:00,sth,12.60
2024-02-25T13:18:00,sth,4.80
2024-02-25T13:20:00,sth,8.44
2024-02-25T13:22:00,sth,13.18
2024-02-25T13:24:00,sth,8.38
2024-02-25T13:26:00,sth,13.24
2024-02-25T13:28:00,sth,8.38
2024-02-25T13:29:00,sth,8.38
2024-02-25T13:30:00,sth,4.80
2024-02-25T13:31:00,sth,8.44
2024-02-25T13:33:00,sth,13.18
2024-02-25T13:35:00,sth,8.38
2024-02-25T13:37:00,sth,13.18
2024-02-25T13:39:00,sth,12.66
2024-02-25T13:40:00,sth,4.16
2024-02-25T13:42:00,sth,9.02
2024-02-25T13:43:00,sth,8.38
2024-02-25T13:45:00,sth,9.02
2024-02-25T13:46:00,sth,4.16
2024-02-25T13:48:00,sth,12.60
2024-02-25T13:49:00,sth,4.80
2024-02-25T13:51:00,sth,8.44
2024-02-25T13:52:00,sth,4.16
2024-02-25T13:53:00,sth,9.02
2024-02-25T13:55:00,sth,8.38
2024-02-25T13:56:00,sth,4.22
2024-02-25T13:58:00,sth,13.18
2024-02-25T13:59:00,sth,4.22
2024-02-25T14:01:00,sth,8.38
2024-02-25T14:03:00,sth,13.24
2024-02-25T14:05:00,sth,8.38
2024-02-25T14:07:00,sth,13.18
2024-02-25T14:09:00,sth,8.44
2024-02-25T14:11:00,sth,13.18
2024-02-25T14:12:00,sth,4.22
2024-02-25T14:14:00,sth,13.18
2024-02-25T14:16:00,sth,8.38
2024-02-25T14:18:00,sth,13.24
2024-02-25T14:19:00,sth,4.16
2024-02-25T14:21:00,sth,8.44
2024-02-25T14:23:00,sth,13.18
2024-02-25T14:25:00,sth,8.38
2024-02-25T14:27:00,sth,13.24
2024-02-25T14:29:00,sth,8.38
2024-02-25T14:31:00,sth,13.18
2024-02-25T14:33:00,sth,8.44
2024-02-25T14:35:00,sth,8.96
2024-02-25T14:36:00,sth,8.38
2024-02-25T14:38:00,sth,9.02
2024-02-25T14:39:00,sth,4.22
2024-02-25T14:41:00,sth,8.38
2024-02-25T14:42:00,sth,9.02
2024-02-25T14:44:00,sth,8.38
2024-02-25T14:46:00,sth,8.38
2024-02-25T14:47:00,sth,9.02
2024-02-25T14:49:00,sth,8.38
2024-02-25T14:50:00,sth,4.22
2024-02-25T14:51:00,sth,4.80
2024-02-25T14:53:00,sth,12.60
2024-02-25T14:54:00,sth,4.22
2024-02-25T14:56:00,sth,13.18
2024-02-25T14:58:00,sth,8.38
2024-02-25T14:59:00,sth,9.02
2024-02-25T15:01:00,sth,12.60
2024-02-25T15:03:00,sth,9.02
2024-02-25T15:04:00,sth,4.16
2024-02-25T15:06:00,sth,13.24
2024-02-25T15:07:00,sth,4.16
2024-02-25T15:09:00,sth,8.44
2024-02-25T15:11:00,sth,13.18
2024-02-25T15:12:00,sth,4.22
2024-02-25T15:14:00,sth,8.38
2024-02-25T15:16:00,sth,13.18
2024-02-25T15:18:00,sth,8.44
2024-02-25T15:19:00,sth,4.75
2024-02-25T15:21:00,sth,12.66
2024-02-25T15:23:00,sth,8.96
2024-02-25T15:25:00,sth,12.60
2024-02-25T15:26:00,sth,4.22
2024-02-25T15:28:00,sth,8.96
2024-02-25T15:30:00,sth,12.60
2024-02-25T15:31:00,sth,4.80
2024-02-25T15:32:00,sth,4.22
2024-02-25T15:34:00,sth,12.60
2024-02-25T15:35:00,sth,4.80
2024-02-25T15:37:00,sth,8.38
2024-02-25T15:38:00,sth,4.22
2024-02-25T15:40:00,sth,13.18
2024-02-25T15:42:00,sth,8.44
2024-02-25T15:44:00,sth,13.18
2024-02-25T15:45:00,sth,4.22
2024-02-25T15:47:00,sth,8.38
2024-02-25T15:48:00,sth,9.02
2024-02-25T15:49:00,sth,4.16
2024-02-25T15:51:00,sth,8.44
2024-02-25T15:52:00,sth,4.80
2024-02-25T15:54:00,sth,12.60
2024-02-25T15:56:00,sth,8.96
2024-02-25T15:58:00,sth,8.44
2024-02-25T15:59:00,sth,8.38
2024-02-25T16:01:00,sth,9.02
2024-02-25T16:03:00,sth,8.38
2024-02-25T16:04:00,sth,4.22
2024-02-25T16:06:00,sth,13.18
2024-02-25T16:08:00,sth,12.60
2024-02-25T16:10:00,sth,13.18
2024-02-25T16:12:00,sth,9.02
2024-02-25T16:13:00,sth,8.38
2024-02-25T16:15:00,sth,8.44
2024-02-25T16:17:00,sth,13.18
2024-02-25T16:19:00,sth,13.18
2024-02-25T16:21:00,sth,8.38
2024-02-25T16:22:00,sth,4.22
2024-02-25T16:24:00,sth,13.18
2024-02-25T16:26:00,sth,8.44
2024-02-25T16:28:00,sth,8.96
2024-02-25T16:29:00,sth,8.44
2024-02-25T16:31:00,sth,13.18
2024-02-25T16:32:00,sth,4.22
2024-02-25T16:34:00,sth,12.60
2024-02-25T16:36:00,sth,17.40
2024-02-25T16:38:00,sth,8.96
2024-02-25T16:39:00,sth,8.44
2024-02-25T16:41:00,sth,13.18
2024-02-25T16:42:00,sth,4.22
2024-02-25T16:43:00,sth,8.38
2024-02-25T16:45:00,sth,9.02
2024-02-25T16:46:00,sth,8.38
2024-02-25T16:47:00,sth,4.22
2024-02-25T16:49:00,sth,13.18
2024-02-25T16:51:00,sth,8.38
2024-02-25T16:53:00,sth,13.24
2024-02-25T16:54:00,sth,4.16
2024-02-25T16:55:00,sth,4.22
2024-02-25T16:57:00,sth,13.18
2024-02-25T16:58:00,sth,4.22
2024-02-25T17:00:00,sth,8.38
2024-02-25T17:02:00,sth,13.18
2024-02-25T17:04:00,sth,8.44
2024-02-25T17:05:00,sth,4.80
2024-02-25T17:07:00,sth,12.60
2024-02-25T17:09:00,sth,8.96
2024-02-25T17:10:00,sth,8.44
2024-02-25T17:11:00,sth,4.16
2024-02-25T17:13:00,sth,9.02
2024-02-25T17:15:00,sth,12.60
2024-02-25T17:16:00,sth,4.22
2024-02-25T17:18:00,sth,8.96
2024-02-25T17:19:00,sth,8.44
2024-02-25T17:20:00,sth,8.96
2024-02-25T17:23:00,sth,8.44
2024-02-25T17:25:00,sth,13.18
2024-02-25T17:26:00,sth,4.22
2024-02-25T17:28:00,sth,12.60
2024-02-25T17:30:00,sth,13.18
2024-02-25T17:31:00,sth,4.22
2024-02-25T17:33:00,sth,13.18
2024-02-25T17:34:00,sth,4.22
2024-02-25T17:36:00,sth,8.38
2024-02-25T17:38:00,sth,13.18
2024-02-25T17:40:00,sth,13.24
2024-02-25T17:41:00,sth,4.16
2024-02-25T17:43:00,sth,12.60
2024-02-25T17:44:00,sth,4.22
2024-02-25T17:46:00,sth,13.18
2024-02-25T17:47:00,sth,4.22
2024-02-25T17:49:00,sth,13.18
2024-02-25T17:51:00,sth,8.44
2024-02-25T17:52:00,sth,8.96
2024-02-25T17:54:00,sth,8.38
2024-02-25T17:56:00,sth,13.24
2024-02-25T17:57:00,sth,4.16
2024-02-25T17:59:00,sth,13.24
2024-02-25T18:00:00,sth,4.16
2024-02-25T18:01:00,sth,8.44
2024-02-25T18:03:00,sth,8.96
2024-02-25T18:05:00,sth,12.60
2024-02-25T18:06:00,sth,4.22
2024-02-25T18:08:00,sth,13.18
2024-02-25T18:10:00,sth,13.24
2024-02-25T18:12:00,sth,8.38
2024-02-25T18:14:00,sth,13.18
2024-02-25T18:16:00,sth,12.60
2024-02-25T18:18:00,sth,13.24
2024-02-25T18:20:00,sth,8.38
2024-02-25T18:21:00,sth,9.02
2024-02-25T18:23:00,sth,8.38
2024-02-25T18:25:00,sth,13.18
2024-02-25T18:26:00,sth,4.22
2024-02-25T18:28:00,sth,12.60
2024-02-25T18:30:00,sth,9.02
2024-02-25T18:31:00,sth,8.38
2024-02-25T18:33:00,sth,8.96
2024-02-25T18:35:00,sth,12.66
2024-02-25T18:36:00,sth,8.96
2024-02-25T18:38:00,sth,12.60
2024-02-25T18:40:00,sth,13.18
2024-02-25T18:41:00,sth,4.22
2024-02-25T18:42:00,sth,8.38
2024-02-25T18:44:00,sth,13.24
2024-02-25T18:46:00,sth,17.40
2024-02-25T18:47:00,sth,4.16
2024-02-25T18:49:00,sth,13.24
2024-02-25T18:50:00,sth,8.38
2024-02-25T18:52:00,sth,13.18
2024-02-25T18:53:00,sth,4.22
2024-02-25T18:55:00,sth,17.40
2024-02-25T18:57:00,sth,12.60
2024-02-25T18:58:00,sth,4.22
2024-02-25T19:00:00,sth,13.18
2024-02-25T19:01:00,sth,8.38
2024-02-25T19:03:00,sth,17.40
2024-02-25T19:04:00,sth,4.22
2024-02-25T19:05:00,sth,13.18
2024-02-25T19:06:00,sth,8.44
2024-02-25T19:08:00,sth,13.18
2024-02-25T19:09:00,sth,8.38
2024-02-25T19:10:00,sth,4.22
2024-02-25T19:12:00,sth,17.40
