#datetime,building,power
2024-04-20T00:00:00,mfh,28.00
2024-04-20T00:01:00,mfh,28.07
2024-04-20T00:02:00,mfh,28.62
2024-04-20T00:03:00,mfh,28.70
2024-04-20T00:04:00,mfh,29.87
2024-04-20T00:05:00,mfh,27.48
2024-04-20T00:06:00,mfh,27.53
2024-04-20T00:07:00,mfh,27.55
2024-04-20T00:08:00,mfh,27.46
2024-04-20T00:09:00,mfh,28.19
2024-04-20T00:10:00,mfh,28.26
2024-04-20T00:11:00,mfh,28.41
2024-04-20T00:12:00,mfh,28.82
2024-04-20T00:13:00,mfh,28.21
2024-04-20T00:14:00,mfh,27.50
2024-04-20T00:15:00,mfh,27.50
2024-04-20T00:16:00,mfh,27.45
2024-04-20T00:17:00,mfh,27.46
2024-04-20T00:18:00,mfh,28.07
2024-04-20T00:19:00,mfh,28.10
2024-04-20T00:20:00,mfh,28.02
2024-04-20T00:21:00,mfh,28.75
2024-04-20T00:22:00,mfh,28.56
2024-04-20T00:23:00,mfh,27.40
2024-04-20T00:24:00,mfh,27.44
2024-04-20T00:25:00,mfh,27.96
2024-04-20T00:26:00,mfh,27.54
2024-04-20T00:27:00,mfh,29.18
2024-04-20T00:28:00,mfh,28.28
2024-04-20T00:29:00,mfh,28.28
2024-04-20T00:30:00,mfh,28.56
2024-04-20T00:31:00,mfh,28.09
2024-04-20T00:32:00,mfh,27.34
2024-04-20T00:33:00,mfh,27.32
2024-04-20T00:34:00,mfh,28.02
2024-04-20T00:35:00,mfh,27.32
2024-04-20T00:36:00,mfh,27.96
2024-04-20T00:37:00,mfh,27.82
2024-04-20T00:38:00,mfh,28.30
2024-04-20T00:39:00,mfh,27.84
2024-04-20T00:40:00,mfh,28.23
2024-04-20T00:41:00,mfh,27.23
2024-04-20T00:42:00,mfh,27.36
2024-04-20T00:43:00,mfh,27.51
2024-04-20T00:44:00,mfh,27.99
2024-04-20T00:45:00,mfh,27.98
2024-04-20T00:46:00,mfh,28.04
2024-04-20T00:47:00,mfh,28.05
2024-04-20T00:48:00,mfh,28.11
2024-04-20T00:49:00,mfh,27.40
2024-04-20T00:50:00,mfh,29.85
2024-04-20T00:51:00,mfh,27.33
2024-04-20T00:52:00,mfh,27.77
2024-04-20T00:53:00,mfh,27.49
2024-04-20T00:54:00,mfh,27.99
2024-04-20T00:55:00,mfh,27.62
2024-04-20T00:56:00,mfh,26.68
2024-04-20T00:57:00,mfh,26.72
2024-04-20T00:58:00,mfh,26.79
2024-04-20T00:59:00,mfh,26.37
2024-04-20T01:00:00,mfh,26.10
2024-04-20T01:01:00,mfh,26.10
2024-04-20T01:02:00,mfh,26.86
2024-04-20T01:03:00,mfh,26.70
2024-04-20T01:04:00,mfh,26.66
2024-04-20T01:05:00,mfh,26.75
2024-04-20T01:06:00,mfh,26.90
2024-04-20T01:07:00,mfh,26.88
2024-04-20T01:08:00,mfh,26.84
2024-04-20T01:09:00,mfh,27.33
2024-04-20T01:10:00,mfh,26.85
2024-04-20T01:11:00,mfh,27.47
2024-04-20T01:12:00,mfh,27.58
2024-04-20T01:13:00,mfh,27.73
2024-04-20T01:14:00,mfh,27.43
2024-04-20T01:15:00,mfh,26.90
2024-04-20T01:16:00,mfh,26.27
2024-04-20T01:17:00,mfh,26.30
2024-04-20T01:18:00,mfh,26.40
2024-04-20T01:19:00,mfh,26.39
2024-04-20T01:20:00,mfh,26.89
2024-04-20T01:21:00,mfh,27.16
2024-04-20T01:22:00,mfh,26.86
2024-04-20T01:23:00,mfh,27.55
2024-04-20T01:24:00,mfh,27.03
2024-04-20T01:25:00,mfh,27.48
2024-04-20T01:26:00,mfh,27.18
2024-04-20T01:27:00,mfh,26.63
2024-04-20T01:28:00,mfh,26.91
2024-04-20T01:29:00,mfh,26.90
2024-04-20T01:30:00,mfh,26.93
2024-04-20T01:31:00,mfh,26.82
2024-04-20T01:32:00,mfh,26.65
2024-04-20T01:33:00,mfh,26.91
2024-04-20T01:34:00,mfh,26.03
2024-04-20T01:35:00,mfh,26.01
2024-04-20T01:36:00,mfh,25.95
2024-04-20T01:37:00,mfh,26.06
2024-04-20T01:38:00,mfh,27.06
2024-04-20T01:39:00,mfh,27.43
2024-04-20T01:40:00,mfh,26.68
2024-04-20T01:41:00,mfh,26.76
2024-04-20T01:42:00,mfh,26.87
2024-04-20T01:43:00,mfh,26.82
2024-04-20T01:44:00,mfh,25.95
2024-04-20T01:45:00,mfh,26.28
2024-04-20T01:46:00,mfh,26.48
2024-04-20T01:47:00,mfh,26.62
2024-04-20T01:48:00,mfh,27.23
2024-04-20T01:49:00,mfh,27.07
2024-04-20T01:50:00,mfh,26.55
2024-04-20T01:51:00,mfh,26.49
2024-04-20T01:52:00,mfh,26.22
2024-04-20T01:53:00,mfh,26.65
2024-04-20T01:54:00,mfh,28.07
2024-04-20T01:55:00,mfh,28.08
2024-04-20T01:56:00,mfh,29.41
2024-04-20T01:57:00,mfh,28.48
2024-04-20T01:58:00,mfh,28.09
2024-04-20T01:59:00,mfh,28.09
2024-04-20T02:00:00,mfh,28.02
2024-04-20T02:01:00,mfh,27.36
2024-04-20T02:02:00,mfh,27.72
2024-04-20T02:03:00,mfh,28.09
2024-04-20T02:04:00,mfh,27.48
2024-04-20T02:05:00,mfh,28.82
2024-04-20T02:06:00,mfh,28.21
2024-04-20T02:07:00,mfh,28.10
2024-04-20T02:08:00,mfh,28.19
2024-04-20T02:09:00,mfh,28.71
2024-04-20T02:10:00,mfh,27.92
2024-04-20T02:11:00,mfh,24.42
2024-04-20T02:12:00,mfh,24.43
2024-04-20T02:13:00,mfh,25.14
2024-04-20T02:14:00,mfh,25.77
2024-04-20T02:15:00,mfh,25.17
2024-04-20T02:16:00,mfh,25.82
2024-04-20T02:17:00,mfh,25.32
2024-04-20T02:18:00,mfh,25.24
2024-04-20T02:19:00,mfh,24.80
2024-04-20T02:20:00,mfh,24.80
2024-04-20T02:21:00,mfh,24.71
2024-04-20T02:22:00,mfh,24.64
2024-04-20T02:23:00,mfh,25.26
2024-04-20T02:24:00,mfh,25.30
2024-04-20T02:25:00,mfh,25.28
2024-04-20T02:26:00,mfh,25.35
2024-04-20T02:27:00,mfh,25.51
2024-04-20T02:28:00,mfh,24.30
2024-04-20T02:29:00,mfh,24.72
2024-04-20T02:30:00,mfh,24.47
2024-04-20T02:31:00,mfh,25.69
2024-04-20T02:32:00,mfh,25.03
2024-04-20T02:33:00,mfh,25.03
2024-04-20T02:34:00,mfh,25.54
2024-04-20T02:35:00,mfh,25.10
2024-04-20T02:36:00,mfh,25.05
2024-04-20T02:37:00,mfh,24.41
2024-04-20T02:38:00,mfh,24.40
2024-04-20T02:39:00,mfh,24.40
2024-04-20T02:40:00,mfh,24.40
2024-04-20T02:41:00,mfh,25.13
2024-04-20T02:42:00,mfh,25.07
2024-04-20T02:43:00,mfh,25.10
2024-04-20T02:44:00,mfh,24.94
2024-04-20T02:45:00,mfh,25.32
2024-04-20T02:46:00,mfh,24.26
2024-04-20T02:47:00,mfh,24.33
2024-04-20T02:48:00,mfh,24.94
2024-04-20T02:49:00,mfh,25.41
2024-04-20T02:50:00,mfh,25.80
2024-04-20T02:51:00,mfh,26.09
2024-04-20T02:52:00,mfh,25.79
2024-04-20T02:53:00,mfh,25.27
2024-04-20T02:54:00,mfh,25.36
2024-04-20T02:55:00,mfh,24.73
2024-04-20T02:56:00,mfh,25.35
2024-04-20T02:57:00,mfh,24.68
2024-04-20T02:58:00,mfh,24.67
2024-04-20T02:59:00,mfh,26.25
2024-04-20T03:00:00,mfh,25.13
2024-04-20T03:01:00,mfh,25.09
2024-04-20T03:02:00,mfh,26.02
2024-04-20T03:03:00,mfh,25.54
2024-04-20T03:04:00,mfh,24.32
2024-04-20T03:05:00,mfh,24.39
2024-04-20T03:06:00,mfh,24.43
2024-04-20T03:07:00,mfh,25.53
2024-04-20T03:08:00,mfh,25.45
2024-04-20T03:09:00,mfh,24.95
2024-04-20T03:10:00,mfh,25.00
2024-04-20T03:11:00,mfh,25.02
2024-04-20T03:12:00,mfh,25.48
2024-04-20T03:13:00,mfh,24.64
2024-04-20T03:14:00,mfh,24.34
2024-04-20T03:15:00,mfh,25.26
2024-04-20T03:16:00,mfh,24.48
2024-04-20T03:17:00,mfh,25.16
2024-04-20T03:18:00,mfh,25.27
2024-04-20T03:19:00,mfh,25.24
2024-04-20T03:20:00,mfh,25.05
2024-04-20T03:21:00,mfh,25.55
2024-04-20T03:22:00,mfh,24.53
2024-04-20T03:23:00,mfh,24.49
2024-04-20T03:24:00,mfh,24.79
2024-04-20T03:25:00,mfh,24.37
2024-04-20T03:26:00,mfh,24.94
2024-04-20T03:27:00,mfh,24.92
2024-04-20T03:28:00,mfh,25.65
2024-04-20T03:29:00,mfh,24.95
2024-04-20T03:30:00,mfh,24.99
2024-04-20T03:31:00,mfh,24.28
2024-04-20T03:32:00,mfh,24.16
2024-04-20T03:33:00,mfh,24.61
2024-04-20T03:34:00,mfh,24.77
2024-04-20T03:35:00,mfh,25.44
2024-04-20T03:36:00,mfh,25.53
2024-04-20T03:37:00,mfh,27.07
2024-04-20T03:38:00,mfh,27.14
2024-04-20T03:39:00,mfh,27.19
2024-04-20T03:40:00,mfh,26.82
2024-04-20T03:41:00,mfh,25.96
2024-04-20T03:42:00,mfh,25.92
2024-04-20T03:43:00,mfh,25.23
2024-04-20T03:44:00,mfh,26.39
2024-04-20T03:45:00,mfh,26.52
2024-04-20T03:46:00,mfh,26.65
2024-04-20T03:47:00,mfh,27.21
2024-04-20T03:48:00,mfh,26.83
2024-04-20T03:49:00,mfh,27.20
2024-04-20T03:50:00,mfh,26.82
2024-04-20T03:51:00,mfh,25.70
2024-04-20T03:52:00,mfh,25.26
2024-04-20T03:53:00,mfh,25.25
2024-04-20T03:54:00,mfh,25.95
2024-04-20T03:55:00,mfh,25.95
2024-04-20T03:56:00,mfh,26.98
2024-04-20T03:57:00,mfh,27.61
2024-04-20T03:58:00,mfh,28.12
2024-04-20T03:59:00,mfh,28.82
2024-04-20T04:00:00,mfh,27.68
2024-04-20T04:01:00,mfh,28.34
2024-04-20T04:02:00,mfh,28.16
2024-04-20T04:03:00,mfh,28.63
2024-04-20T04:04:00,mfh,28.69
2024-04-20T04:05:00,mfh,29.33
2024-04-20T04:06:00,mfh,29.09
2024-04-20T04:07:00,mfh,28.91
2024-04-20T04:08:00,mfh,29.71
2024-04-20T04:09:00,mfh,29.55
2024-04-20T04:10:00,mfh,28.87
2024-04-20T04:11:00,mfh,28.59
2024-04-20T04:12:00,mfh,28.62
2024-04-20T04:13:00,mfh,29.29
2024-04-20T04:14:00,mfh,29.29
2024-04-20T04:15:00,mfh,29.37
2024-04-20T04:16:00,mfh,29.42
2024-04-20T04:17:00,mfh,29.45
2024-04-20T04:18:00,mfh,29.55
2024-04-20T04:19:00,mfh,29.55
2024-04-20T04:20:00,mfh,28.91
2024-04-20T04:21:00,mfh,29.35
2024-04-20T04:22:00,mfh,28.76
2024-04-20T04:23:00,mfh,29.24
2024-04-20T04:24:00,mfh,29.24
2024-04-20T04:25:00,mfh,29.20
2024-04-20T04:26:00,mfh,29.40
2024-04-20T04:27:00,mfh,29.16
2024-04-20T04:28:00,mfh,29.76
2024-04-20T04:29:00,mfh,29.21
2024-04-20T04:30:00,mfh,28.66
2024-04-20T04:31:00,mfh,28.61
2024-04-20T04:32:00,mfh,28.84
2024-04-20T04:33:00,mfh,28.94
2024-04-20T04:34:00,mfh,29.15
2024-04-20T04:35:00,mfh,29.45
2024-04-20T04:36:00,mfh,29.18
2024-04-20T04:37:00,mfh,29.69
2024-04-20T04:38:00,mfh,29.70
2024-04-20T04:39:00,mfh,28.99
2024-04-20T04:40:00,mfh,28.79
2024-04-20T04:41:00,mfh,28.37
2024-04-20T04:42:00,mfh,28.55
2024-04-20T04:43:00,mfh,29.12
2024-04-20T04:44:00,mfh,29.08
2024-04-20T04:45:00,mfh,29.06
2024-04-20T04:46:00,mfh,28.99
2024-04-20T04:47:00,mfh,29.59
2024-04-20T04:48:00,mfh,29.00
2024-04-20T04:49:00,mfh,29.06
2024-04-20T04:50:00,mfh,28.97
2024-04-20T04:51:00,mfh,28.32
2024-04-20T04:52:00,mfh,28.53
2024-04-20T04:53:00,mfh,28.53
2024-04-20T04:54:00,mfh,29.46
2024-04-20T04:55:00,mfh,29.50
2024-04-20T04:56:00,mfh,29.46
2024-04-20T04:57:00,mfh,30.09
2024-04-20T04:58:00,mfh,29.60
2024-04-20T04:59:00,mfh,29.49
2024-04-20T05:00:00,mfh,28.81
2024-04-20T05:01:00,mfh,44.87
2024-04-20T05:02:00,mfh,49.22
2024-04-20T05:03:00,mfh,50.33
2024-04-20T05:04:00,mfh,50.99
2024-04-20T05:05:00,mfh,50.23
2024-04-20T05:06:00,mfh,49.61
2024-04-20T05:07:00,mfh,49.25
2024-04-20T05:08:00,mfh,48.91
2024-04-20T05:09:00,mfh,49.45
2024-04-20T05:10:00,mfh,48.62
2024-04-20T05:11:00,mfh,48.76
2024-04-20T05:12:00,mfh,48.89
2024-04-20T05:13:00,mfh,48.84
2024-04-20T05:14:00,mfh,49.77
2024-04-20T05:15:00,mfh,49.42
2024-04-20T05:16:00,mfh,49.67
2024-04-20T05:17:00,mfh,49.45
2024-04-20T05:18:00,mfh,49.90
2024-04-20T05:19:00,mfh,49.38
2024-04-20T05:20:00,mfh,48.81
2024-04-20T05:21:00,mfh,49.21
2024-04-20T05:22:00,mfh,48.63
2024-04-20T05:23:00,mfh,49.31
2024-04-20T05:24:00,mfh,49.82
2024-04-20T05:25:00,mfh,49.37
2024-04-20T05:26:00,mfh,50.48
2024-04-20T05:27:00,mfh,49.34
2024-04-20T05:28:00,mfh,49.35
2024-04-20T05:29:00,mfh,50.20
2024-04-20T05:30:00,mfh,48.78
2024-04-20T05:31:00,mfh,48.87
2024-04-20T05:32:00,mfh,49.38
2024-04-20T05:33:00,mfh,49.77
2024-04-20T05:34:00,mfh,50.25
2024-04-20T05:35:00,mfh,49.79
2024-04-20T05:36:00,mfh,49.86
2024-04-20T05:37:00,mfh,49.81
2024-04-20T05:38:00,mfh,49.84
2024-04-20T05:39:00,mfh,48.97
2024-04-20T05:40:00,mfh,48.94
2024-04-20T05:41:00,mfh,49.24
2024-04-20T05:42:00,mfh,49.91
2024-04-20T05:43:00,mfh,50.34
2024-04-20T05:44:00,mfh,49.97
2024-04-20T05:45:00,mfh,49.44
2024-04-20T05:46:00,mfh,49.46
2024-04-20T05:47:00,mfh,49.87
2024-04-20T05:48:00,mfh,49.35
2024-04-20T05:49:00,mfh,49.62
2024-04-20T05:50:00,mfh,48.66
2024-04-20T05:51:00,mfh,48.69
2024-04-20T05:52:00,mfh,48.37
2024-04-20T05:53:00,mfh,51.73
2024-04-20T05:54:00,mfh,51.84
2024-04-20T05:55:00,mfh,51.81
2024-04-20T05:56:00,mfh,52.35
2024-04-20T05:57:00,mfh,51.90
2024-04-20T05:58:00,mfh,51.92
2024-04-20T05:59:00,mfh,52.76
2024-04-20T06:00:00,mfh,51.40
2024-04-20T06:01:00,mfh,51.22
2024-04-20T06:02:00,mfh,52.00
2024-04-20T06:03:00,mfh,51.88
2024-04-20T06:04:00,mfh,51.79
2024-04-20T06:05:00,mfh,52.55
2024-04-20T06:06:00,mfh,52.45
2024-04-20T06:07:00,mfh,52.09
2024-04-20T06:08:00,mfh,49.05
2024-04-20T06:09:00,mfh,48.66
2024-04-20T06:10:00,mfh,48.95
2024-04-20T06:11:00,mfh,49.06
2024-04-20T06:12:00,mfh,50.08
2024-04-20T06:13:00,mfh,49.92
2024-04-20T06:14:00,mfh,49.62
2024-04-20T06:15:00,mfh,50.14
2024-04-20T06:16:00,mfh,50.25
2024-04-20T06:17:00,mfh,49.76
2024-04-20T06:18:00,mfh,49.58
2024-04-20T06:19:00,mfh,48.94
2024-04-20T06:20:00,mfh,49.39
2024-04-20T06:21:00,mfh,49.66
2024-04-20T06:22:00,mfh,49.58
2024-04-20T06:23:00,mfh,49.74
2024-04-20T06:24:00,mfh,49.77
2024-04-20T06:25:00,mfh,49.80
2024-04-20T06:26:00,mfh,49.85
2024-04-20T06:27:00,mfh,49.19
2024-04-20T06:28:00,mfh,50.18
2024-04-20T06:29:00,mfh,50.70
2024-04-20T06:30:00,mfh,50.03
2024-04-20T06:31:00,mfh,50.66
2024-04-20T06:32:00,mfh,50.31
2024-04-20T06:33:00,mfh,50.50
2024-04-20T06:34:00,mfh,49.35
2024-04-20T06:35:00,mfh,49.05
2024-04-20T06:36:00,mfh,49.04
2024-04-20T06:37:00,mfh,48.55
2024-04-20T06:38:00,mfh,48.39
2024-04-20T06:39:00,mfh,49.00
2024-04-20T06:40:00,mfh,49.58
2024-04-20T06:41:00,mfh,49.31
2024-04-20T06:42:00,mfh,49.20
2024-04-20T06:43:00,mfh,49.15
2024-04-20T06:44:00,mfh,49.20
2024-04-20T06:45:00,mfh,49.66
2024-04-20T06:46:00,mfh,48.98
2024-04-20T06:47:00,mfh,48.40
2024-04-20T06:48:00,mfh,49.13
2024-04-20T06:49:00,mfh,48.29
2024-04-20T06:50:00,mfh,48.98
2024-04-20T06:51:00,mfh,49.01
2024-04-20T06:52:00,mfh,49.52
2024-04-20T06:53:00,mfh,49.09
2024-04-20T06:54:00,mfh,48.99
2024-04-20T06:55:00,mfh,50.04
2024-04-20T06:56:00,mfh,48.49
2024-04-20T06:57:00,mfh,48.18
2024-04-20T06:58:00,mfh,48.66
2024-04-20T06:59:00,mfh,48.26
2024-04-20T07:00:00,mfh,49.02
2024-04-20T07:01:00,mfh,49.05
2024-04-20T07:02:00,mfh,48.85
2024-04-20T07:03:00,mfh,49.50
2024-04-20T07:04:00,mfh,48.87
2024-04-20T07:05:00,mfh,48.74
2024-04-20T07:06:00,mfh,48.94
2024-04-20T07:07:00,mfh,48.29
2024-04-20T07:08:00,mfh,49.86
2024-04-20T07:09:00,mfh,48.82
2024-04-20T07:10:00,mfh,49.15
2024-04-20T07:11:00,mfh,49.07
2024-04-20T07:12:00,mfh,49.81
2024-04-20T07:13:00,mfh,49.33
2024-04-20T07:14:00,mfh,49.56
2024-04-20T07:15:00,mfh,49.44
2024-04-20T07:16:00,mfh,48.73
2024-04-20T07:17:00,mfh,48.78
2024-04-20T07:18:00,mfh,48.81
2024-04-20T07:19:00,mfh,49.08
2024-04-20T07:20:00,mfh,49.87
2024-04-20T07:21:00,mfh,49.22
2024-04-20T07:22:00,mfh,48.95
2024-04-20T07:23:00,mfh,48.96
2024-04-20T07:24:00,mfh,49.14
2024-04-20T07:25:00,mfh,49.70
2024-04-20T07:26:00,mfh,48.94
2024-04-20T07:27:00,mfh,48.44
2024-04-20T07:28:00,mfh,48.15
2024-04-20T07:29:00,mfh,48.26
2024-04-20T07:30:00,mfh,49.15
2024-04-20T07:31:00,mfh,49.44
2024-04-20T07:32:00,mfh,48.69
2024-04-20T07:33:00,mfh,48.83
2024-04-20T07:34:00,mfh,48.87
2024-04-20T07:35:00,mfh,49.19
2024-04-20T07:36:00,mfh,47.90
2024-04-20T07:37:00,mfh,48.50
2024-04-20T07:38:00,mfh,48.51
2024-04-20T07:39:00,mfh,48.57
2024-04-20T07:40:00,mfh,48.65
2024-04-20T07:41:00,mfh,48.65
2024-04-20T07:42:00,mfh,49.52
2024-04-20T07:43:00,mfh,49.77
2024-04-20T07:44:00,mfh,48.83
2024-04-20T07:45:00,mfh,48.17
2024-04-20T07:46:00,mfh,48.10
2024-04-20T07:47:00,mfh,48.03
2024-04-20T07:48:00,mfh,48.11
2024-04-20T07:49:00,mfh,49.09
2024-04-20T07:50:00,mfh,48.68
2024-04-20T07:51:00,mfh,48.70
2024-04-20T07:52:00,mfh,48.61
2024-04-20T07:53:00,mfh,48.58
2024-04-20T07:54:00,mfh,49.26
2024-04-20T07:55:00,mfh,48.30
2024-04-20T07:56:00,mfh,47.90
2024-04-20T07:57:00,mfh,47.91
2024-04-20T07:58:00,mfh,48.51
2024-04-20T07:59:00,mfh,48.41
2024-04-20T08:00:00,mfh,48.73
2024-04-20T08:01:00,mfh,48.67
2024-04-20T08:02:00,mfh,48.47
2024-04-20T08:03:00,mfh,48.47
2024-04-20T08:04:00,mfh,48.82
2024-04-20T08:05:00,mfh,47.82
2024-04-20T08:06:00,mfh,48.14
2024-04-20T08:07:00,mfh,47.92
2024-04-20T08:08:00,mfh,48.63
2024-04-20T08:09:00,mfh,48.69
2024-04-20T08:10:00,mfh,49.14
2024-04-20T08:11:00,mfh,48.74
2024-04-20T08:12:00,mfh,48.83
2024-04-20T08:13:00,mfh,49.33
2024-04-20T08:14:00,mfh,48.10
2024-04-20T08:15:00,mfh,48.24
2024-04-20T08:16:00,mfh,48.37
2024-04-20T08:17:00,mfh,48.22
2024-04-20T08:18:00,mfh,49.02
2024-04-20T08:19:00,mfh,48.89
2024-04-20T08:20:00,mfh,48.92
2024-04-20T08:21:00,mfh,48.96
2024-04-20T08:22:00,mfh,48.92
2024-04-20T08:23:00,mfh,49.02
2024-04-20T08:24:00,mfh,48.26
2024-04-20T08:25:00,mfh,48.13
2024-04-20T08:26:00,mfh,48.26
2024-04-20T08:27:00,mfh,48.49
2024-04-20T08:28:00,mfh,48.64
2024-04-20T08:29:00,mfh,48.64
2024-04-20T08:30:00,mfh,48.53
2024-04-20T08:31:00,mfh,52.89
2024-04-20T08:32:00,mfh,53.03
2024-04-20T08:33:00,mfh,52.67
2024-04-20T08:34:00,mfh,52.85
2024-04-20T08:35:00,mfh,53.04
2024-04-20T08:36:00,mfh,52.95
2024-04-20T08:37:00,mfh,52.16
2024-04-20T08:38:00,mfh,52.13
2024-04-20T08:39:00,mfh,52.65
2024-04-20T08:40:00,mfh,53.23
2024-04-20T08:41:00,mfh,53.28
2024-04-20T08:42:00,mfh,64.54
2024-04-20T08:43:00,mfh,64.68
2024-04-20T08:44:00,mfh,64.45
2024-04-20T08:45:00,mfh,64.46
2024-04-20T08:46:00,mfh,64.42
2024-04-20T08:47:00,mfh,65.31
2024-04-20T08:48:00,mfh,64.45
2024-04-20T08:49:00,mfh,64.23
2024-04-20T08:50:00,mfh,64.68
2024-04-20T08:51:00,mfh,63.93
2024-04-20T08:52:00,mfh,63.98
2024-04-20T08:53:00,mfh,64.00
2024-04-20T08:54:00,mfh,65.20
2024-04-20T08:55:00,mfh,65.22
2024-04-20T08:56:00,mfh,66.12
2024-04-20T08:57:00,mfh,72.74
2024-04-20T08:58:00,mfh,69.63
2024-04-20T08:59:00,mfh,69.67
2024-04-20T09:00:00,mfh,69.87
2024-04-20T09:01:00,mfh,70.03
2024-04-20T09:02:00,mfh,69.54
2024-04-20T09:03:00,mfh,69.62
2024-04-20T09:04:00,mfh,70.25
2024-04-20T09:05:00,mfh,70.52
2024-04-20T09:06:00,mfh,70.55
2024-04-20T09:07:00,mfh,70.52
2024-04-20T09:08:00,mfh,70.06
2024-04-20T09:09:00,mfh,70.65
2024-04-20T09:10:00,mfh,63.26
2024-04-20T09:11:00,mfh,63.18
2024-04-20T09:12:00,mfh,62.53
2024-04-20T09:13:00,mfh,63.41
2024-04-20T09:14:00,mfh,63.10
2024-04-20T09:15:00,mfh,61.89
2024-04-20T09:16:00,mfh,62.30
2024-04-20T09:17:00,mfh,62.50
2024-04-20T09:18:00,mfh,65.37
2024-04-20T09:19:00,mfh,64.59
2024-04-20T09:20:00,mfh,65.77
2024-04-20T09:21:00,mfh,66.83
2024-04-20T09:22:00,mfh,66.86
2024-04-20T09:23:00,mfh,67.20
2024-04-20T09:24:00,mfh,67.54
2024-04-20T09:25:00,mfh,66.99
2024-04-20T09:26:00,mfh,65.41
2024-04-20T09:27:00,mfh,65.35
2024-04-20T09:28:00,mfh,65.32
2024-04-20T09:29:00,mfh,70.51
2024-04-20T09:30:00,mfh,77.76
2024-04-20T09:31:00,mfh,77.55
2024-04-20T09:32:00,mfh,77.61
2024-04-20T09:33:00,mfh,77.44
2024-04-20T09:34:00,mfh,77.37
2024-04-20T09:35:00,mfh,77.26
2024-04-20T09:36:00,mfh,77.66
2024-04-20T09:37:00,mfh,77.41
2024-04-20T09:38:00,mfh,78.23
2024-04-20T09:39:00,mfh,77.50
2024-04-20T09:40:00,mfh,77.54
2024-04-20T09:41:00,mfh,77.58
2024-04-20T09:42:00,mfh,77.70
2024-04-20T09:43:00,mfh,78.69
2024-04-20T09:44:00,mfh,77.94
2024-04-20T09:45:00,mfh,77.60
2024-04-20T09:46:00,mfh,73.94
2024-04-20T09:47:00,mfh,66.72
2024-04-20T09:48:00,mfh,66.72
2024-04-20T09:49:00,mfh,66.75
2024-04-20T09:50:00,mfh,67.38
2024-04-20T09:51:00,mfh,67.67
2024-04-20T09:52:00,mfh,63.54
2024-04-20T09:53:00,mfh,63.72
2024-04-20T09:54:00,mfh,63.57
2024-04-20T09:55:00,mfh,62.40
2024-04-20T09:56:00,mfh,62.91
2024-04-20T09:57:00,mfh,63.87
2024-04-20T09:58:00,mfh,63.72
2024-04-20T09:59:00,mfh,63.53
2024-04-20T10:00:00,mfh,78.06
2024-04-20T10:01:00,mfh,77.74
2024-04-20T10:02:00,mfh,78.35
2024-04-20T10:03:00,mfh,79.21
2024-04-20T10:04:00,mfh,79.37
2024-04-20T10:05:00,mfh,78.93
2024-04-20T10:06:00,mfh,78.84
2024-04-20T10:07:00,mfh,79.57
2024-04-20T10:08:00,mfh,77.88
2024-04-20T10:09:00,mfh,77.94
2024-04-20T10:10:00,mfh,77.59
2024-04-20T10:11:00,mfh,77.83
2024-04-20T10:12:00,mfh,77.41
2024-04-20T10:13:00,mfh,78.00
2024-04-20T10:14:00,mfh,77.81
2024-04-20T10:15:00,mfh,78.41
2024-04-20T10:16:00,mfh,78.12
2024-04-20T10:17:00,mfh,77.90
2024-04-20T10:18:00,mfh,77.57
2024-04-20T10:19:00,mfh,77.72
2024-04-20T10:20:00,mfh,77.64
2024-04-20T10:21:00,mfh,77.51
2024-04-20T10:22:00,mfh,77.54
2024-04-20T10:23:00,mfh,77.33
2024-04-20T10:24:00,mfh,76.82
2024-04-20T10:25:00,mfh,76.73
2024-04-20T10:26:00,mfh,76.69
2024-04-20T10:27:00,mfh,77.25
2024-04-20T10:28:00,mfh,77.26
2024-04-20T10:29:00,mfh,77.21
2024-04-20T10:30:00,mfh,77.59
2024-04-20T10:31:00,mfh,77.56
2024-04-20T10:32:00,mfh,77.62
2024-04-20T10:33:00,mfh,77.49
2024-04-20T10:34:00,mfh,78.54
2024-04-20T10:35:00,mfh,78.40
2024-04-20T10:36:00,mfh,77.89
2024-04-20T10:37:00,mfh,78.71
2024-04-20T10:38:00,mfh,77.91
2024-04-20T10:39:00,mfh,77.93
2024-04-20T10:40:00,mfh,77.38
2024-04-20T10:41:00,mfh,77.57
2024-04-20T10:42:00,mfh,78.20
2024-04-20T10:43:00,mfh,77.84
2024-04-20T10:44:00,mfh,78.20
2024-04-20T10:45:00,mfh,74.85
2024-04-20T10:46:00,mfh,75.71
2024-04-20T10:47:00,mfh,79.22
2024-04-20T10:48:00,mfh,78.80
2024-04-20T10:49:00,mfh,78.95
2024-04-20T10:50:00,mfh,78.97
2024-04-20T10:51:00,mfh,79.23
2024-04-20T10:52:00,mfh,79.28
2024-04-20T10:53:00,mfh,79.24
2024-04-20T10:54:00,mfh,79.20
2024-04-20T10:55:00,mfh,79.01
2024-04-20T10:56:00,mfh,78.65
2024-04-20T10:57:00,mfh,79.09
2024-04-20T10:58:00,mfh,78.86
2024-04-20T10:59:00,mfh,78.80
2024-04-20T11:00:00,mfh,78.66
2024-04-20T11:01:00,mfh,78.72
2024-04-20T11:02:00,mfh,78.81
2024-04-20T11:03:00,mfh,78.70
2024-04-20T11:04:00,mfh,79.05
2024-04-20T11:05:00,mfh,79.94
