#datetime,building,power
2022-11-12T00:00:00,atb,16.82
2022-11-12T00:02:00,atb,36.01
2022-11-12T00:03:00,atb,16.79
2022-11-12T00:05:00,atb,38.41
2022-11-12T00:07:00,atb,33.60
2022-11-12T00:08:00,atb,16.79
2022-11-12T00:10:00,atb,36.01
2022-11-12T00:11:00,atb,16.79
2022-11-12T00:13:00,atb,40.81
2022-11-12T00:15:00,atb,36.01
2022-11-12T00:16:00,atb,16.79
2022-11-12T00:18:00,atb,33.60
2022-11-12T00:20:00,atb,36.01
2022-11-12T00:21:00,atb,19.19
2022-11-12T00:23:00,atb,33.60
2022-11-12T00:24:00,atb,19.22
2022-11-12T00:26:00,atb,35.98
2022-11-12T00:28:00,atb,33.60
2022-11-12T00:30:00,atb,45.62
2022-11-12T00:31:00,atb,28.80
2022-11-12T00:33:00,atb,57.60
2022-11-12T00:35:00,atb,40.81
2022-11-12T00:37:00,atb,45.59
2022-11-12T00:39:00,atb,60.00
2022-11-12T00:40:00,atb,31.20
2022-11-12T00:42:00,atb,45.59
2022-11-12T00:44:00,atb,33.60
2022-11-12T00:46:00,atb,36.01
2022-11-12T00:47:00,atb,14.41
2022-11-12T00:49:00,atb,35.98
2022-11-12T00:51:00,atb,36.01
2022-11-12T00:53:00,atb,33.60
2022-11-12T00:54:00,atb,14.41
2022-11-12T00:55:00,atb,16.79
2022-11-12T00:57:00,atb,33.60
2022-11-12T00:58:00,atb,16.79
2022-11-12T00:59:00,atb,16.82
2022-11-12T01:01:00,atb,33.60
2022-11-12T01:03:00,atb,31.20
2022-11-12T01:05:00,atb,33.60
2022-11-12T01:07:00,atb,33.57
2022-11-12T01:09:00,atb,33.60
2022-11-12T01:11:00,atb,33.60
2022-11-12T01:13:00,atb,31.20
2022-11-12T01:14:00,atb,16.82
2022-11-12T01:15:00,atb,16.79
2022-11-12T01:17:00,atb,31.20
2022-11-12T01:19:00,atb,38.41
2022-11-12T01:20:00,atb,16.79
2022-11-12T01:22:00,atb,33.60
2022-11-12T01:24:00,atb,38.41
2022-11-12T01:26:00,atb,33.60
2022-11-12T01:28:00,atb,33.60
2022-11-12T01:29:00,atb,16.79
2022-11-12T01:31:00,atb,36.01
2022-11-12T01:32:00,atb,16.79
2022-11-12T01:34:00,atb,36.01
2022-11-12T01:36:00,atb,33.60
2022-11-12T01:37:00,atb,16.79
2022-11-12T01:39:00,atb,36.01
2022-11-12T01:40:00,atb,16.82
2022-11-12T01:42:00,atb,33.57
2022-11-12T01:43:00,atb,19.22
2022-11-12T01:45:00,atb,33.60
2022-11-12T01:47:00,atb,47.99
2022-11-12T01:48:00,atb,28.80
2022-11-12T01:49:00,atb,28.80
2022-11-12T01:50:00,atb,28.80
2022-11-12T01:52:00,atb,50.42
2022-11-12T01:53:00,atb,16.79
2022-11-12T01:55:00,atb,33.60
2022-11-12T01:57:00,atb,31.20
2022-11-12T01:59:00,atb,31.20
2022-11-12T02:01:00,atb,31.20
2022-11-12T02:02:00,atb,16.79
2022-11-12T02:04:00,atb,31.20
2022-11-12T02:06:00,atb,33.60
2022-11-12T02:08:00,atb,31.20
2022-11-12T02:10:00,atb,31.20
2022-11-12T02:11:00,atb,16.79
2022-11-12T02:13:00,atb,31.20
2022-11-12T02:15:00,atb,33.60
2022-11-12T02:16:00,atb,16.82
2022-11-12T02:18:00,atb,31.20
2022-11-12T02:19:00,atb,16.79
2022-11-12T02:21:00,atb,31.20
2022-11-12T02:22:00,atb,16.79
2022-11-12T02:24:00,atb,31.20
2022-11-12T02:26:00,atb,33.60
2022-11-12T02:27:00,atb,14.41
2022-11-12T02:28:00,atb,16.79
2022-11-12T02:30:00,atb,33.60
2022-11-12T02:32:00,atb,33.60
2022-11-12T02:34:00,atb,33.60
2022-11-12T02:35:00,atb,14.38
2022-11-12T02:37:00,atb,36.01
2022-11-12T02:39:00,atb,33.60
2022-11-12T02:40:00,atb,16.82
2022-11-12T02:41:00,atb,16.79
2022-11-12T02:43:00,atb,33.60
2022-11-12T02:44:00,atb,16.79
2022-11-12T02:46:00,atb,33.60
2022-11-12T02:47:00,atb,16.82
2022-11-12T02:48:00,atb,16.79
2022-11-12T02:50:00,atb,33.60
2022-11-12T02:52:00,atb,33.60
2022-11-12T02:53:00,atb,14.38
2022-11-12T02:55:00,atb,33.60
2022-11-12T02:56:00,atb,16.82
2022-11-12T02:58:00,atb,33.60
2022-11-12T02:59:00,atb,16.79
2022-11-12T03:01:00,atb,31.20
2022-11-12T03:03:00,atb,33.60
2022-11-12T03:05:00,atb,33.60
2022-11-12T03:06:00,atb,16.79
2022-11-12T03:08:00,atb,31.20
2022-11-12T03:09:00,atb,16.82
2022-11-12T03:11:00,atb,33.57
2022-11-12T03:13:00,atb,31.20
2022-11-12T03:14:00,atb,16.82
2022-11-12T03:16:00,atb,33.60
2022-11-12T03:18:00,atb,33.60
2022-11-12T03:20:00,atb,33.57
2022-11-12T03:22:00,atb,33.60
2022-11-12T03:24:00,atb,33.60
2022-11-12T03:26:00,atb,33.60
2022-11-12T03:27:00,atb,16.82
2022-11-12T03:29:00,atb,31.17
2022-11-12T03:31:00,atb,33.60
2022-11-12T03:33:00,atb,50.42
2022-11-12T03:34:00,atb,26.40
2022-11-12T03:36:00,atb,47.99
2022-11-12T03:37:00,atb,16.82
2022-11-12T03:38:00,atb,16.79
2022-11-12T03:40:00,atb,33.60
2022-11-12T03:42:00,atb,31.20
2022-11-12T03:43:00,atb,16.79
2022-11-12T03:44:00,atb,16.82
2022-11-12T03:46:00,atb,31.20
2022-11-12T03:47:00,atb,16.79
2022-11-12T03:49:00,atb,33.60
2022-11-12T03:50:00,atb,16.82
2022-11-12T03:52:00,atb,33.57
2022-11-12T03:54:00,atb,33.60
2022-11-12T03:55:00,atb,16.82
2022-11-12T03:57:00,atb,31.20
2022-11-12T03:58:00,atb,16.79
2022-11-12T04:00:00,atb,33.60
2022-11-12T04:01:00,atb,14.41
2022-11-12T04:03:00,atb,33.57
2022-11-12T04:05:00,atb,33.60
2022-11-12T04:07:00,atb,33.60
2022-11-12T04:09:00,atb,33.60
2022-11-12T04:11:00,atb,31.20
2022-11-12T04:12:00,atb,19.19
2022-11-12T04:14:00,atb,31.20
2022-11-12T04:15:00,atb,16.82
2022-11-12T04:16:00,atb,16.79
2022-11-12T04:18:00,atb,36.01
2022-11-12T04:20:00,atb,33.60
2022-11-12T04:21:00,atb,16.79
2022-11-12T04:22:00,atb,16.82
2022-11-12T04:24:00,atb,33.60
2022-11-12T04:25:00,atb,16.79
2022-11-12T04:27:00,atb,33.60
2022-11-12T04:29:00,atb,33.60
2022-11-12T04:31:00,atb,38.41
2022-11-12T04:33:00,atb,57.60
2022-11-12T04:34:00,atb,31.20
2022-11-12T04:36:00,atb,50.39
2022-11-12T04:37:00,atb,14.38
2022-11-12T04:39:00,atb,33.60
2022-11-12T04:40:00,atb,14.41
2022-11-12T04:41:00,atb,16.79
2022-11-12T04:43:00,atb,33.60
2022-11-12T04:44:00,atb,16.82
2022-11-12T04:46:00,atb,31.20
2022-11-12T04:47:00,atb,16.79
2022-11-12T04:49:00,atb,31.20
2022-11-12T04:51:00,atb,33.60
2022-11-12T04:52:00,atb,16.79
2022-11-12T04:54:00,atb,31.20
2022-11-12T04:55:00,atb,16.82
2022-11-12T04:57:00,atb,33.60
2022-11-12T04:58:00,atb,16.79
2022-11-12T05:00:00,atb,31.20
2022-11-12T05:01:00,atb,16.79
2022-11-12T05:04:00,atb,31.20
2022-11-12T05:05:00,atb,33.60
2022-11-12T05:06:00,atb,14.41
2022-11-12T05:08:00,atb,33.60
2022-11-12T05:09:00,atb,14.38
2022-11-12T05:11:00,atb,31.20
2022-11-12T05:12:00,atb,14.41
2022-11-12T05:13:00,atb,16.79
2022-11-12T05:15:00,atb,28.80
2022-11-12T05:17:00,atb,31.20
2022-11-12T05:19:00,atb,33.60
2022-11-12T05:20:00,atb,14.38
2022-11-12T05:22:00,atb,31.20
2022-11-12T05:24:00,atb,31.20
2022-11-12T05:25:00,atb,16.82
2022-11-12T05:27:00,atb,31.20
2022-11-12T05:29:00,atb,33.60
2022-11-12T05:31:00,atb,31.20
2022-11-12T05:33:00,atb,33.60
2022-11-12T05:34:00,atb,14.38
2022-11-12T05:35:00,atb,16.79
2022-11-12T05:36:00,atb,16.82
2022-11-12T05:38:00,atb,31.20
2022-11-12T05:40:00,atb,40.81
2022-11-12T05:42:00,atb,55.20
2022-11-12T05:43:00,atb,28.80
2022-11-12T05:44:00,atb,28.80
2022-11-12T05:46:00,atb,40.78
2022-11-12T05:48:00,atb,31.20
2022-11-12T05:50:00,atb,33.60
2022-11-12T05:51:00,atb,16.82
2022-11-12T05:52:00,atb,14.38
2022-11-12T05:54:00,atb,33.60
2022-11-12T05:56:00,atb,33.60
2022-11-12T05:58:00,atb,33.60
2022-11-12T06:00:00,atb,33.60
2022-11-12T06:02:00,atb,31.20
2022-11-12T06:04:00,atb,33.60
2022-11-12T06:06:00,atb,33.57
2022-11-12T06:07:00,atb,16.82
2022-11-12T06:09:00,atb,31.20
2022-11-12T06:10:00,atb,16.79
2022-11-12T06:12:00,atb,31.20
2022-11-12T06:14:00,atb,33.60
2022-11-12T06:16:00,atb,31.20
2022-11-12T06:17:00,atb,14.41
2022-11-12T06:19:00,atb,33.57
2022-11-12T06:20:00,atb,14.41
2022-11-12T06:22:00,atb,31.20
2022-11-12T06:24:00,atb,33.60
2022-11-12T06:26:00,atb,31.20
2022-11-12T06:28:00,atb,31.20
2022-11-12T06:29:00,atb,16.79
2022-11-12T06:30:00,atb,14.41
2022-11-12T06:31:00,atb,16.79
2022-11-12T06:33:00,atb,31.20
2022-11-12T06:34:00,atb,16.82
2022-11-12T06:36:00,atb,31.20
2022-11-12T06:38:00,atb,35.98
2022-11-12T06:40:00,atb,52.82
2022-11-12T06:41:00,atb,26.40
2022-11-12T06:43:00,atb,33.60
2022-11-12T06:45:00,atb,31.20
2022-11-12T06:46:00,atb,14.38
2022-11-12T06:48:00,atb,31.20
2022-11-12T06:49:00,atb,16.79
2022-11-12T06:51:00,atb,28.80
2022-11-12T06:53:00,atb,31.20
2022-11-12T06:55:00,atb,31.20
2022-11-12T06:56:00,atb,14.41
2022-11-12T06:58:00,atb,28.80
2022-11-12T07:00:00,atb,31.20
2022-11-12T07:02:00,atb,28.80
2022-11-12T07:04:00,atb,31.20
2022-11-12T07:06:00,atb,31.20
2022-11-12T07:08:00,atb,31.20
2022-11-12T07:09:00,atb,14.38
2022-11-12T07:11:00,atb,33.60
2022-11-12T07:13:00,atb,31.20
2022-11-12T07:14:00,atb,16.82
2022-11-12T07:15:00,atb,14.38
2022-11-12T07:17:00,atb,33.60
2022-11-12T07:19:00,atb,31.20
2022-11-12T07:21:00,atb,31.20
2022-11-12T07:22:00,atb,16.79
2022-11-12T07:23:00,atb,14.41
2022-11-12T07:25:00,atb,33.60
2022-11-12T07:26:00,atb,16.79
2022-11-12T07:27:00,atb,16.82
2022-11-12T07:29:00,atb,31.20
2022-11-12T07:30:00,atb,16.79
2022-11-12T07:32:00,atb,33.60
2022-11-12T07:33:00,atb,16.79
2022-11-12T07:35:00,atb,33.60
2022-11-12T07:37:00,atb,33.60
2022-11-12T07:39:00,atb,33.60
2022-11-12T07:40:00,atb,16.79
2022-11-12T07:41:00,atb,14.41
2022-11-12T07:43:00,atb,33.60
2022-11-12T07:44:00,atb,14.38
2022-11-12T07:45:00,atb,16.82
2022-11-12T07:47:00,atb,31.20
2022-11-12T07:48:00,atb,16.79
2022-11-12T07:50:00,atb,31.20
2022-11-12T07:52:00,atb,31.20
2022-11-12T07:54:00,atb,33.60
2022-11-12T07:56:00,atb,33.60
2022-11-12T07:58:00,atb,33.60
2022-11-12T08:00:00,atb,33.60
2022-11-12T08:02:00,atb,33.60
2022-11-12T08:04:00,atb,33.57
2022-11-12T08:05:00,atb,16.82
2022-11-12T08:07:00,atb,33.60
2022-11-12T08:08:00,atb,16.79
2022-11-12T08:09:00,atb,16.82
2022-11-12T08:10:00,atb,16.79
2022-11-12T08:12:00,atb,33.60
2022-11-12T08:14:00,atb,31.20
2022-11-12T08:16:00,atb,31.20
2022-11-12T08:18:00,atb,33.60
2022-11-12T08:19:00,atb,14.38
2022-11-12T08:22:00,atb,79.22
2022-11-12T08:23:00,atb,28.80
2022-11-12T08:25:00,atb,52.79
2022-11-12T08:27:00,atb,31.20
2022-11-12T08:28:00,atb,14.38
2022-11-12T08:29:00,atb,16.82
2022-11-12T08:31:00,atb,31.20
2022-11-12T08:32:00,atb,14.38
2022-11-12T08:34:00,atb,31.20
2022-11-12T08:36:00,atb,31.20
2022-11-12T08:37:00,atb,16.82
2022-11-12T08:39:00,atb,31.20
2022-11-12T08:40:00,atb,16.79
2022-11-12T08:41:00,atb,14.41
2022-11-12T08:43:00,atb,31.20
2022-11-12T08:45:00,atb,33.57
2022-11-12T08:46:00,atb,16.82
2022-11-12T08:48:00,atb,31.20
2022-11-12T08:50:00,atb,33.60
2022-11-12T08:51:00,atb,14.38
2022-11-12T08:53:00,atb,36.01
2022-11-12T08:55:00,atb,33.60
2022-11-12T08:57:00,atb,31.20
2022-11-12T08:58:00,atb,16.79
2022-11-12T09:00:00,atb,31.20
2022-11-12T09:02:00,atb,33.60
2022-11-12T09:03:00,atb,16.82
2022-11-12T09:05:00,atb,33.57
2022-11-12T09:07:00,atb,33.60
2022-11-12T09:08:00,atb,16.82
2022-11-12T09:10:00,atb,33.60
2022-11-12T09:12:00,atb,35.98
2022-11-12T09:13:00,atb,16.82
2022-11-12T09:15:00,atb,36.01
2022-11-12T09:17:00,atb,36.01
2022-11-12T09:18:00,atb,19.19
2022-11-12T09:20:00,atb,38.41
2022-11-12T09:22:00,atb,35.98
2022-11-12T09:23:00,atb,16.82
2022-11-12T09:25:00,atb,33.60
2022-11-12T09:27:00,atb,33.60
2022-11-12T09:29:00,atb,31.20
2022-11-12T09:31:00,atb,33.57
2022-11-12T09:32:00,atb,16.82
2022-11-12T09:33:00,atb,19.19
2022-11-12T09:35:00,atb,55.20
2022-11-12T09:36:00,atb,33.60
2022-11-12T09:38:00,atb,62.40
2022-11-12T09:40:00,atb,55.20
2022-11-12T09:42:00,atb,38.41
2022-11-12T09:43:00,atb,16.82
2022-11-12T09:44:00,atb,16.79
2022-11-12T09:45:00,atb,14.38
2022-11-12T09:47:00,atb,33.60
2022-11-12T09:49:00,atb,33.60
2022-11-12T09:52:00,atb,33.60
2022-11-12T09:53:00,atb,36.01
2022-11-12T09:55:00,atb,33.60
2022-11-12T09:57:00,atb,33.60
2022-11-12T09:58:00,atb,16.79
2022-11-12T10:00:00,atb,33.60
2022-11-12T10:02:00,atb,33.60
2022-11-12T10:04:00,atb,33.60
2022-11-12T10:05:00,atb,16.79
2022-11-12T10:06:00,atb,16.82
2022-11-12T10:08:00,atb,33.60
2022-11-12T10:10:00,atb,33.57
2022-11-12T10:12:00,atb,33.60
2022-11-12T10:13:00,atb,16.82
2022-11-12T10:14:00,atb,16.79
2022-11-12T10:16:00,atb,33.60
2022-11-12T10:17:00,atb,14.41
2022-11-12T10:18:00,atb,16.79
2022-11-12T10:20:00,atb,33.60
2022-11-12T10:22:00,atb,31.20
2022-11-12T10:23:00,atb,16.79
2022-11-12T10:25:00,atb,33.60
2022-11-12T10:26:00,atb,16.82
2022-11-12T10:28:00,atb,33.57
2022-11-12T10:29:00,atb,16.82
2022-11-12T10:31:00,atb,33.60
2022-11-12T10:33:00,atb,33.60
2022-11-12T10:34:00,atb,14.38
2022-11-12T10:35:00,atb,16.82
2022-11-12T10:37:00,atb,33.60
2022-11-12T10:39:00,atb,35.98
2022-11-12T10:40:00,atb,16.82
2022-11-12T10:42:00,atb,33.60
2022-11-12T10:44:00,atb,38.38
2022-11-12T10:46:00,atb,31.20
2022-11-12T10:48:00,atb,33.60
2022-11-12T10:49:00,atb,16.82
2022-11-12T10:51:00,atb,33.60
2022-11-12T10:53:00,atb,33.57
2022-11-12T10:54:00,atb,14.41
2022-11-12T10:56:00,atb,33.60
2022-11-12T10:58:00,atb,31.20
2022-11-12T10:59:00,atb,19.19
2022-11-12T11:00:00,atb,16.82
2022-11-12T11:02:00,atb,33.57
2022-11-12T11:04:00,atb,33.60
2022-11-12T11:06:00,atb,33.60
2022-11-12T11:08:00,atb,33.60
2022-11-12T11:09:00,atb,14.41
2022-11-12T11:11:00,atb,33.57
2022-11-12T11:12:00,atb,16.82
2022-11-12T11:14:00,atb,33.60
2022-11-12T11:16:00,atb,33.60
2022-11-12T11:17:00,atb,16.79
2022-11-12T11:19:00,atb,33.60
2022-11-12T11:21:00,atb,33.60
2022-11-12T11:22:00,atb,19.19
2022-11-12T11:24:00,atb,33.60
2022-11-12T11:26:00,atb,33.60
2022-11-12T11:28:00,atb,33.60
2022-11-12T11:30:00,atb,33.60
2022-11-12T11:32:00,atb,33.60
2022-11-12T11:33:00,atb,16.79
2022-11-12T11:35:00,atb,31.20
2022-11-12T11:37:00,atb,33.60
2022-11-12T11:39:00,atb,31.20
2022-11-12T11:41:00,atb,33.60
2022-11-12T11:42:00,atb,16.79
2022-11-12T11:43:00,atb,14.41
2022-11-12T11:45:00,atb,33.60
2022-11-12T11:47:00,atb,31.20
2022-11-12T11:49:00,atb,33.57
2022-11-12T11:51:00,atb,33.60
2022-11-12T11:52:00,atb,16.82
2022-11-12T11:53:00,atb,16.79
2022-11-12T11:55:00,atb,31.20
2022-11-12T11:56:00,atb,16.82
2022-11-12T11:57:00,atb,21.59
2022-11-12T11:59:00,atb,36.01
2022-11-12T12:01:00,atb,57.60
2022-11-12T12:02:00,atb,43.18
2022-11-12T12:04:00,atb,67.21
2022-11-12T12:06:00,atb,52.79
2022-11-12T12:07:00,atb,16.82
2022-11-12T12:09:00,atb,33.60
2022-11-12T12:10:00,atb,16.79
2022-11-12T12:12:00,atb,33.60
2022-11-12T12:13:00,atb,14.38
2022-11-12T12:15:00,atb,33.60
2022-11-12T12:17:00,atb,38.41
2022-11-12T12:18:00,atb,16.82
2022-11-12T12:20:00,atb,33.57
2022-11-12T12:21:00,atb,16.82
2022-11-12T12:23:00,atb,33.60
2022-11-12T12:25:00,atb,33.60
2022-11-12T12:27:00,atb,33.57
2022-11-12T12:28:00,atb,16.82
2022-11-12T12:30:00,atb,33.60
2022-11-12T12:32:00,atb,38.41
2022-11-12T12:33:00,atb,16.79
2022-11-12T12:35:00,atb,33.60
2022-11-12T12:36:00,atb,16.79
2022-11-12T12:38:00,atb,52.82
2022-11-12T12:39:00,atb,38.38
2022-11-12T12:40:00,atb,40.81
2022-11-12T12:42:00,atb,67.21
2022-11-12T12:43:00,atb,19.19
2022-11-12T12:45:00,atb,33.60
2022-11-12T12:47:00,atb,31.20
2022-11-12T12:49:00,atb,33.60
2022-11-12T12:51:00,atb,31.20
2022-11-12T12:52:00,atb,16.79
2022-11-12T12:53:00,atb,16.82
2022-11-12T12:55:00,atb,33.57
2022-11-12T12:57:00,atb,33.60
2022-11-12T12:59:00,atb,33.60
2022-11-12T13:00:00,atb,14.41
2022-11-12T13:02:00,atb,33.60
2022-11-12T13:04:00,atb,33.57
2022-11-12T13:05:00,atb,16.82
2022-11-12T13:07:00,atb,33.60
2022-11-12T13:09:00,atb,31.20
2022-11-12T13:10:00,atb,16.79
2022-11-12T13:12:00,atb,33.60
2022-11-12T13:13:00,atb,16.82
2022-11-12T13:14:00,atb,14.38
2022-11-12T13:16:00,atb,38.41
2022-11-12T13:18:00,atb,33.60
2022-11-12T13:19:00,atb,16.79
2022-11-12T13:21:00,atb,38.41
2022-11-12T13:23:00,atb,31.20
2022-11-12T13:25:00,atb,36.01
2022-11-12T13:26:00,atb,16.79
2022-11-12T13:27:00,atb,16.79
2022-11-12T13:29:00,atb,38.41
2022-11-12T13:30:00,atb,19.22
2022-11-12T13:31:00,atb,21.59
2022-11-12T13:33:00,atb,36.01
2022-11-12T13:34:00,atb,16.79
2022-11-12T13:36:00,atb,36.01
2022-11-12T13:38:00,atb,36.01
2022-11-12T13:40:00,atb,33.60
2022-11-12T13:42:00,atb,40.78
2022-11-12T13:44:00,atb,40.81
2022-11-12T13:45:00,atb,23.99
2022-11-12T13:47:00,atb,33.60
2022-11-12T13:49:00,atb,43.18
2022-11-12T13:50:00,atb,16.82
2022-11-12T13:52:00,atb,38.41
2022-11-12T13:53:00,atb,28.80
2022-11-12T13:54:00,atb,16.79
2022-11-12T13:55:00,atb,16.82
2022-11-12T13:57:00,atb,35.98
2022-11-12T13:59:00,atb,33.60
2022-11-12T14:01:00,atb,33.60
2022-11-12T14:03:00,atb,33.60
2022-11-12T14:05:00,atb,36.01
2022-11-12T14:07:00,atb,33.60
2022-11-12T14:08:00,atb,19.19
2022-11-12T14:10:00,atb,33.60
2022-11-12T14:11:00,atb,16.79
2022-11-12T14:13:00,atb,36.01
2022-11-12T14:14:00,atb,16.82
2022-11-12T14:16:00,atb,35.98
2022-11-12T14:17:00,atb,16.82
2022-11-12T14:19:00,atb,33.60
2022-11-12T14:21:00,atb,35.98
2022-11-12T14:22:00,atb,16.82
2022-11-12T14:23:00,atb,19.19
2022-11-12T14:25:00,atb,36.01
2022-11-12T14:26:00,atb,16.82
2022-11-12T14:28:00,atb,35.98
2022-11-12T14:30:00,atb,36.01
2022-11-12T14:31:00,atb,19.19
2022-11-12T14:33:00,atb,36.01
2022-11-12T14:34:00,atb,16.82
2022-11-12T14:36:00,atb,38.38
2022-11-12T14:38:00,atb,36.01
2022-11-12T14:40:00,atb,33.60
2022-11-12T14:41:00,atb,19.19
2022-11-12T14:42:00,atb,16.82
2022-11-12T14:44:00,atb,36.01
2022-11-12T14:45:00,atb,16.79
2022-11-12T14:47:00,atb,36.01
2022-11-12T14:48:00,atb,16.79
2022-11-12T14:50:00,atb,33.60
2022-11-12T14:51:00,atb,19.22
2022-11-12T14:52:00,atb,21.59
2022-11-12T14:54:00,atb,60.00
2022-11-12T14:56:00,atb,57.60
2022-11-12T14:57:00,atb,28.80
2022-11-12T14:59:00,atb,36.01
2022-11-12T15:00:00,atb,16.79
2022-11-12T15:02:00,atb,36.01
2022-11-12T15:04:00,atb,36.01
2022-11-12T15:05:00,atb,26.40
2022-11-12T15:06:00,atb,31.20
2022-11-12T15:08:00,atb,55.20
2022-11-12T15:10:00,atb,45.62
2022-11-12T15:11:00,atb,31.20
2022-11-12T15:13:00,atb,60.00
2022-11-12T15:15:00,atb,52.79
2022-11-12T15:17:00,atb,40.78
2022-11-12T15:18:00,atb,19.22
2022-11-12T15:20:00,atb,36.01
2022-11-12T15:21:00,atb,19.19
2022-11-12T15:23:00,atb,36.01
2022-11-12T15:24:00,atb,16.79
2022-11-12T15:26:00,atb,36.01
2022-11-12T15:27:00,atb,16.79
2022-11-12T15:29:00,atb,36.01
2022-11-12T15:31:00,atb,36.01
2022-11-12T15:32:00,atb,16.79
2022-11-12T15:34:00,atb,38.41
2022-11-12T15:36:00,atb,36.01
2022-11-12T15:38:00,atb,33.60
2022-11-12T15:39:00,atb,19.19
2022-11-12T15:40:00,atb,16.82
2022-11-12T15:42:00,atb,40.78
2022-11-12T15:43:00,atb,28.80
2022-11-12T15:45:00,atb,45.62
2022-11-12T15:46:00,atb,19.19
2022-11-12T15:48:00,atb,36.01
2022-11-12T15:50:00,atb,38.41
2022-11-12T15:52:00,atb,36.01
2022-11-12T15:54:00,atb,38.38
2022-11-12T15:55:00,atb,19.22
2022-11-12T15:57:00,atb,35.98
2022-11-12T15:59:00,atb,36.01
2022-11-12T16:00:00,atb,19.22
2022-11-12T16:02:00,atb,35.98
2022-11-12T16:04:00,atb,36.01
2022-11-12T16:06:00,atb,36.01
2022-11-12T16:07:00,atb,19.19
2022-11-12T16:08:00,atb,16.82
2022-11-12T16:10:00,atb,43.18
2022-11-12T16:12:00,atb,40.81
2022-11-12T16:13:00,atb,21.59
2022-11-12T16:15:00,atb,40.81
2022-11-12T16:16:00,atb,19.19
2022-11-12T16:18:00,atb,40.81
2022-11-12T16:20:00,atb,40.81
2022-11-12T16:21:00,atb,19.19
2022-11-12T16:22:00,atb,19.19
2022-11-12T16:23:00,atb,19.22
2022-11-12T16:25:00,atb,38.38
2022-11-12T16:27:00,atb,38.41
2022-11-12T16:28:00,atb,19.19
2022-11-12T16:30:00,atb,38.41
2022-11-12T16:31:00,atb,16.82
2022-11-12T16:33:00,atb,38.38
2022-11-12T16:35:00,atb,40.81
2022-11-12T16:36:00,atb,19.19
2022-11-12T16:38:00,atb,38.41
2022-11-12T16:40:00,atb,38.41
2022-11-12T16:41:00,atb,19.19
2022-11-12T16:43:00,atb,38.41
2022-11-12T16:45:00,atb,38.41
2022-11-12T16:47:00,atb,38.38
2022-11-12T16:49:00,atb,38.41
2022-11-12T16:51:00,atb,45.59
2022-11-12T16:53:00,atb,38.41
2022-11-12T16:55:00,atb,38.41
2022-11-12T16:57:00,atb,45.59
2022-11-12T16:59:00,atb,38.41
2022-11-12T17:00:00,atb,19.19
2022-11-12T17:02:00,atb,38.41
2022-11-12T17:03:00,atb,19.22
2022-11-12T17:05:00,atb,52.79
2022-11-12T17:07:00,atb,64.80
2022-11-12T17:09:00,atb,55.20
2022-11-12T17:11:00,atb,40.78
2022-11-12T17:13:00,atb,38.41
2022-11-12T17:15:00,atb,40.81
2022-11-12T17:17:00,atb,40.78
2022-11-12T17:18:00,atb,21.62
2022-11-12T17:20:00,atb,45.59
2022-11-12T17:22:00,atb,57.60
2022-11-12T17:24:00,atb,62.40
2022-11-12T17:25:00,atb,21.59
2022-11-12T17:27:00,atb,43.21
2022-11-12T17:29:00,atb,43.21
2022-11-12T17:31:00,atb,43.18
2022-11-12T17:32:00,atb,19.19
2022-11-12T17:34:00,atb,43.21
2022-11-12T17:35:00,atb,19.19
2022-11-12T17:36:00,atb,21.62
2022-11-12T17:38:00,atb,69.58
2022-11-12T17:40:00,atb,67.21
2022-11-12T17:41:00,atb,31.20
2022-11-12T17:43:00,atb,55.20
2022-11-12T17:45:00,atb,43.21
2022-11-12T17:47:00,atb,43.18
2022-11-12T17:48:00,atb,21.62
2022-11-12T17:49:00,atb,23.99
2022-11-12T17:51:00,atb,40.78
2022-11-12T17:53:00,atb,40.81
2022-11-12T17:55:00,atb,40.81
2022-11-12T17:57:00,atb,40.78
2022-11-12T17:58:00,atb,19.22
2022-11-12T18:00:00,atb,40.78
2022-11-12T18:02:00,atb,40.81
2022-11-12T18:04:00,atb,38.41
2022-11-12T18:05:00,atb,21.59
2022-11-12T18:06:00,atb,26.40
2022-11-12T18:08:00,atb,50.39
2022-11-12T18:09:00,atb,21.62
2022-11-12T18:11:00,atb,43.18
2022-11-12T18:12:00,atb,21.62
2022-11-12T18:13:00,atb,19.19
2022-11-12T18:15:00,atb,40.81
2022-11-12T18:16:00,atb,19.19
2022-11-12T18:18:00,atb,38.41
2022-11-12T18:20:00,atb,38.38
2022-11-12T18:21:00,atb,16.82
2022-11-12T18:22:00,atb,21.59
2022-11-12T18:24:00,atb,38.41
2022-11-12T18:26:00,atb,40.78
2022-11-12T18:27:00,atb,19.22
2022-11-12T18:29:00,atb,40.78
2022-11-12T18:31:00,atb,43.21
2022-11-12T18:34:00,atb,38.41
2022-11-12T18:35:00,atb,38.38
2022-11-12T18:37:00,atb,45.62
2022-11-12T18:38:00,atb,31.20
2022-11-12T18:39:00,atb,31.20
2022-11-12T18:40:00,atb,64.80
2022-11-12T18:41:00,atb,31.20
2022-11-12T18:43:00,atb,40.78
2022-11-12T18:44:00,atb,21.62
2022-11-12T18:46:00,atb,40.78
2022-11-12T18:47:00,atb,21.62
2022-11-12T18:48:00,atb,21.59
2022-11-12T18:50:00,atb,40.78
2022-11-12T18:52:00,atb,43.21
2022-11-12T18:54:00,atb,45.62
