#datetime,building,power
2022-11-27T00:01:00,och,11.40
2022-11-27T00:03:00,och,11.40
2022-11-27T00:05:00,och,12.01
2022-11-27T00:07:00,och,11.40
2022-11-27T00:09:00,och,10.20
2022-11-27T00:11:00,och,11.40
2022-11-27T00:13:00,och,12.60
2022-11-27T00:14:00,och,7.21
2022-11-27T00:16:00,och,13.21
2022-11-27T00:18:00,och,30.00
2022-11-27T00:20:00,och,13.18
2022-11-27T00:22:00,och,11.40
2022-11-27T00:24:00,och,11.40
2022-11-27T00:26:00,och,12.01
2022-11-27T00:27:00,och,5.39
2022-11-27T00:28:00,och,6.01
2022-11-27T00:30:00,och,11.40
2022-11-27T00:31:00,och,6.01
2022-11-27T00:32:00,och,5.39
2022-11-27T00:34:00,och,11.40
2022-11-27T00:36:00,och,12.01
2022-11-27T00:38:00,och,11.40
2022-11-27T00:39:00,och,5.39
2022-11-27T00:41:00,och,12.01
2022-11-27T00:43:00,och,12.60
2022-11-27T00:45:00,och,10.20
2022-11-27T00:47:00,och,11.40
2022-11-27T00:49:00,och,11.43
2022-11-27T00:51:00,och,11.98
2022-11-27T00:52:00,och,5.39
2022-11-27T00:54:00,och,10.22
2022-11-27T00:55:00,och,5.98
2022-11-27T00:57:00,och,11.43
2022-11-27T00:58:00,och,5.39
2022-11-27T01:00:00,och,10.20
2022-11-27T01:02:00,och,13.21
2022-11-27T01:03:00,och,14.38
2022-11-27T01:05:00,och,17.40
2022-11-27T01:07:00,och,11.40
2022-11-27T01:08:00,och,5.39
2022-11-27T01:10:00,och,10.22
2022-11-27T01:12:00,och,11.40
2022-11-27T01:13:00,och,6.01
2022-11-27T01:14:00,och,5.98
2022-11-27T01:16:00,och,11.40
2022-11-27T01:18:00,och,11.43
2022-11-27T01:19:00,och,5.98
2022-11-27T01:20:00,och,5.42
2022-11-27T01:21:00,och,6.01
2022-11-27T01:23:00,och,11.40
2022-11-27T01:25:00,och,11.40
2022-11-27T01:27:00,och,11.40
2022-11-27T01:28:00,och,6.01
2022-11-27T01:30:00,och,11.40
2022-11-27T01:31:00,och,6.01
2022-11-27T01:33:00,och,11.40
2022-11-27T01:34:00,och,6.01
2022-11-27T01:35:00,och,5.39
2022-11-27T01:37:00,och,10.20
2022-11-27T01:39:00,och,11.40
2022-11-27T01:41:00,och,11.40
2022-11-27T01:43:00,och,12.01
2022-11-27T01:44:00,och,5.39
2022-11-27T01:46:00,och,11.40
2022-11-27T01:48:00,och,12.01
2022-11-27T01:49:00,och,14.38
2022-11-27T01:51:00,och,19.80
2022-11-27T01:52:00,och,4.22
2022-11-27T01:54:00,och,11.98
2022-11-27T01:55:00,och,5.42
2022-11-27T01:57:00,och,11.40
2022-11-27T01:58:00,och,4.78
2022-11-27T02:00:00,och,12.63
2022-11-27T02:01:00,och,5.98
2022-11-27T02:03:00,och,12.60
2022-11-27T02:04:00,och,6.01
2022-11-27T02:05:00,och,7.21
2022-11-27T02:07:00,och,11.40
2022-11-27T02:08:00,och,6.01
2022-11-27T02:10:00,och,12.60
2022-11-27T02:11:00,och,4.80
2022-11-27T02:12:00,och,5.39
2022-11-27T02:14:00,och,11.40
2022-11-27T02:16:00,och,12.01
2022-11-27T02:18:00,och,11.40
2022-11-27T02:19:00,och,5.39
2022-11-27T02:20:00,och,6.01
2022-11-27T02:22:00,och,11.40
2022-11-27T02:24:00,och,13.21
2022-11-27T02:25:00,och,5.39
2022-11-27T02:27:00,och,13.21
2022-11-27T02:29:00,och,11.40
2022-11-27T02:30:00,och,6.01
2022-11-27T02:32:00,och,11.40
2022-11-27T02:33:00,och,6.01
2022-11-27T02:35:00,och,21.59
2022-11-27T02:36:00,och,12.60
2022-11-27T02:38:00,och,10.20
2022-11-27T02:39:00,och,6.01
2022-11-27T02:41:00,och,11.40
2022-11-27T02:43:00,och,11.40
2022-11-27T02:44:00,och,4.19
2022-11-27T02:46:00,och,11.43
2022-11-27T02:48:00,och,10.20
2022-11-27T02:50:00,och,11.40
2022-11-27T02:51:00,och,6.01
2022-11-27T02:53:00,och,11.40
2022-11-27T02:55:00,och,10.20
2022-11-27T02:56:00,och,6.01
2022-11-27T02:58:00,och,11.40
2022-11-27T03:00:00,och,11.40
2022-11-27T03:02:00,och,11.40
2022-11-27T03:04:00,och,10.20
2022-11-27T03:06:00,och,11.40
2022-11-27T03:08:00,och,11.40
2022-11-27T03:10:00,och,12.01
2022-11-27T03:11:00,och,5.39
2022-11-27T03:13:00,och,10.22
2022-11-27T03:15:00,och,11.40
2022-11-27T03:16:00,och,5.98
2022-11-27T03:18:00,och,11.43
2022-11-27T03:19:00,och,5.98
2022-11-27T03:20:00,och,7.21
2022-11-27T03:22:00,och,27.01
2022-11-27T03:23:00,och,6.01
2022-11-27T03:25:00,och,11.40
2022-11-27T03:27:00,och,11.40
2022-11-27T03:29:00,och,11.40
2022-11-27T03:30:00,och,6.01
2022-11-27T03:32:00,och,11.40
2022-11-27T03:33:00,och,6.01
2022-11-27T03:34:00,och,5.39
2022-11-27T03:36:00,och,12.01
2022-11-27T03:38:00,och,11.40
2022-11-27T03:40:00,och,10.20
2022-11-27T03:42:00,och,11.40
2022-11-27T03:43:00,och,5.39
2022-11-27T03:44:00,och,4.80
2022-11-27T03:46:00,och,12.60
2022-11-27T03:48:00,och,11.40
2022-11-27T03:50:00,och,13.21
2022-11-27T03:52:00,och,11.40
2022-11-27T03:54:00,och,13.21
2022-11-27T03:56:00,och,11.40
2022-11-27T03:58:00,och,13.18
2022-11-27T04:00:00,och,9.61
2022-11-27T04:02:00,och,12.01
2022-11-27T04:03:00,och,4.19
2022-11-27T04:04:00,och,5.39
2022-11-27T04:06:00,och,20.42
2022-11-27T04:08:00,och,18.57
2022-11-27T04:09:00,och,6.01
2022-11-27T04:11:00,och,11.40
2022-11-27T04:13:00,och,10.20
2022-11-27T04:15:00,och,11.43
2022-11-27T04:16:00,och,5.98
2022-11-27T04:17:00,och,5.42
2022-11-27T04:19:00,och,11.40
2022-11-27T04:20:00,och,6.01
2022-11-27T04:22:00,och,11.40
2022-11-27T04:24:00,och,11.40
2022-11-27T04:26:00,och,11.98
2022-11-27T04:28:00,och,11.43
2022-11-27T04:29:00,och,5.39
2022-11-27T04:31:00,och,12.01
2022-11-27T04:33:00,och,11.40
2022-11-27T04:34:00,och,5.39
2022-11-27T04:36:00,och,12.01
2022-11-27T04:37:00,och,5.39
2022-11-27T04:39:00,och,11.40
2022-11-27T04:40:00,och,4.80
2022-11-27T04:41:00,och,5.39
2022-11-27T04:43:00,och,10.20
2022-11-27T04:45:00,och,11.40
2022-11-27T04:47:00,och,11.43
2022-11-27T04:49:00,och,11.98
2022-11-27T04:51:00,och,21.59
2022-11-27T04:52:00,och,12.63
2022-11-27T04:53:00,och,5.98
2022-11-27T04:55:00,och,11.40
2022-11-27T04:57:00,och,11.43
2022-11-27T04:59:00,och,11.40
2022-11-27T05:01:00,och,10.20
2022-11-27T05:02:00,och,6.01
2022-11-27T05:04:00,och,10.20
2022-11-27T05:06:00,och,9.58
2022-11-27T05:07:00,och,6.01
2022-11-27T05:09:00,och,10.20
2022-11-27T05:11:00,och,11.43
2022-11-27T05:13:00,och,10.20
2022-11-27T05:14:00,och,5.39
2022-11-27T05:15:00,och,4.80
2022-11-27T05:17:00,och,12.60
2022-11-27T05:19:00,och,10.20
2022-11-27T05:20:00,och,6.01
2022-11-27T05:22:00,och,11.40
2022-11-27T05:24:00,och,10.20
2022-11-27T05:26:00,och,11.40
2022-11-27T05:28:00,och,11.40
2022-11-27T05:29:00,och,4.22
2022-11-27T05:30:00,och,6.01
2022-11-27T05:32:00,och,12.60
2022-11-27T05:33:00,och,5.98
2022-11-27T05:35:00,och,11.43
2022-11-27T05:37:00,och,21.59
2022-11-27T05:39:00,och,20.39
2022-11-27T05:41:00,och,11.40
2022-11-27T05:42:00,och,6.01
2022-11-27T05:43:00,och,5.39
2022-11-27T05:45:00,och,10.22
2022-11-27T05:47:00,och,11.40
2022-11-27T05:49:00,och,10.20
2022-11-27T05:50:00,och,6.01
2022-11-27T05:52:00,och,9.58
2022-11-27T05:54:00,och,10.22
2022-11-27T05:56:00,och,11.40
2022-11-27T05:57:00,och,4.78
2022-11-27T05:59:00,och,9.61
2022-11-27T06:01:00,och,10.20
2022-11-27T06:02:00,och,6.01
2022-11-27T06:04:00,och,10.20
2022-11-27T06:05:00,och,5.42
2022-11-27T06:07:00,och,10.20
2022-11-27T06:08:00,och,6.01
2022-11-27T06:10:00,och,9.58
2022-11-27T06:12:00,och,10.20
2022-11-27T06:14:00,och,11.43
2022-11-27T06:15:00,och,4.78
2022-11-27T06:17:00,och,11.40
2022-11-27T06:19:00,och,10.22
2022-11-27T06:21:00,och,14.38
2022-11-27T06:23:00,och,23.99
2022-11-27T06:25:00,och,12.01
2022-11-27T06:26:00,och,4.19
2022-11-27T06:28:00,och,11.40
2022-11-27T06:30:00,och,10.22
2022-11-27T06:32:00,och,10.20
2022-11-27T06:33:00,och,5.39
2022-11-27T06:35:00,och,11.40
2022-11-27T06:37:00,och,12.01
2022-11-27T06:38:00,och,4.19
2022-11-27T06:40:00,och,11.40
2022-11-27T06:41:00,och,6.01
2022-11-27T06:43:00,och,9.61
2022-11-27T06:45:00,och,11.98
2022-11-27T06:47:00,och,11.40
2022-11-27T06:48:00,och,4.22
2022-11-27T06:50:00,och,11.40
2022-11-27T06:52:00,och,11.40
2022-11-27T06:53:00,och,6.01
2022-11-27T06:55:00,och,10.20
2022-11-27T06:57:00,och,10.20
2022-11-27T06:59:00,och,11.40
2022-11-27T07:01:00,och,10.20
2022-11-27T07:02:00,och,5.42
2022-11-27T07:03:00,och,4.19
2022-11-27T07:05:00,och,13.21
2022-11-27T07:07:00,och,25.78
2022-11-27T07:08:00,och,6.01
2022-11-27T07:10:00,och,11.40
2022-11-27T07:11:00,och,6.01
2022-11-27T07:13:00,och,11.40
2022-11-27T07:15:00,och,10.20
2022-11-27T07:16:00,och,7.21
2022-11-27T07:18:00,och,11.40
2022-11-27T07:19:00,och,5.42
2022-11-27T07:21:00,och,13.18
2022-11-27T07:23:00,och,11.40
2022-11-27T07:25:00,och,13.21
2022-11-27T07:27:00,och,11.40
2022-11-27T07:29:00,och,10.20
2022-11-27T07:31:00,och,11.40
2022-11-27T07:33:00,och,10.20
2022-11-27T07:34:00,och,5.42
2022-11-27T07:36:00,och,10.20
2022-11-27T07:38:00,och,8.99
2022-11-27T07:39:00,och,5.39
2022-11-27T07:40:00,och,4.22
2022-11-27T07:42:00,och,11.98
2022-11-27T07:44:00,och,9.61
2022-11-27T07:46:00,och,10.20
2022-11-27T07:47:00,och,6.01
2022-11-27T07:49:00,och,14.38
2022-11-27T07:50:00,och,14.41
2022-11-27T07:52:00,och,15.59
2022-11-27T07:53:00,och,4.22
2022-11-27T07:54:00,och,6.01
2022-11-27T07:56:00,och,10.20
2022-11-27T07:57:00,och,4.19
2022-11-27T07:58:00,och,6.01
2022-11-27T08:00:00,och,9.61
2022-11-27T08:01:00,och,5.98
2022-11-27T08:02:00,och,4.22
2022-11-27T08:04:00,och,10.20
2022-11-27T08:05:00,och,6.01
2022-11-27T08:07:00,och,9.58
2022-11-27T08:08:00,och,4.80
2022-11-27T08:10:00,och,9.61
2022-11-27T08:12:00,och,10.20
2022-11-27T08:13:00,och,6.01
2022-11-27T08:15:00,och,10.20
2022-11-27T08:17:00,och,9.61
2022-11-27T08:19:00,och,11.98
2022-11-27T08:21:00,och,9.61
2022-11-27T08:22:00,och,6.01
2022-11-27T08:24:00,och,10.20
2022-11-27T08:25:00,och,5.39
2022-11-27T08:27:00,och,10.20
2022-11-27T08:29:00,och,11.43
2022-11-27T08:31:00,och,10.20
2022-11-27T08:33:00,och,13.18
2022-11-27T08:35:00,och,24.61
2022-11-27T08:37:00,och,11.40
2022-11-27T08:38:00,och,4.19
2022-11-27T08:40:00,och,10.22
2022-11-27T08:42:00,och,10.20
2022-11-27T08:44:00,och,9.58
2022-11-27T08:46:00,och,10.22
2022-11-27T08:48:00,och,10.20
2022-11-27T08:50:00,och,10.20
2022-11-27T08:51:00,och,5.39
2022-11-27T08:53:00,och,10.20
2022-11-27T08:55:00,och,10.22
2022-11-27T08:56:00,och,5.98
2022-11-27T08:58:00,och,9.61
2022-11-27T09:00:00,och,10.20
2022-11-27T09:02:00,och,10.20
2022-11-27T09:03:00,och,6.01
2022-11-27T09:06:00,och,16.82
2022-11-27T09:08:00,och,10.20
2022-11-27T09:10:00,och,10.20
2022-11-27T09:12:00,och,10.20
2022-11-27T09:13:00,och,4.19
2022-11-27T09:15:00,och,10.22
2022-11-27T09:16:00,och,5.39
2022-11-27T09:18:00,och,12.01
2022-11-27T09:20:00,och,26.98
2022-11-27T09:22:00,och,11.40
2022-11-27T09:24:00,och,13.21
2022-11-27T09:26:00,och,11.40
2022-11-27T09:27:00,och,6.01
2022-11-27T09:28:00,och,5.39
2022-11-27T09:30:00,och,12.01
2022-11-27T09:32:00,och,9.58
2022-11-27T09:33:00,och,4.80
2022-11-27T09:35:00,och,9.61
2022-11-27T09:37:00,och,10.20
2022-11-27T09:39:00,och,10.20
2022-11-27T09:40:00,och,6.01
2022-11-27T09:42:00,och,9.61
2022-11-27T09:43:00,och,5.98
2022-11-27T09:45:00,och,10.22
2022-11-27T09:46:00,och,5.39
2022-11-27T09:48:00,och,10.20
2022-11-27T09:50:00,och,10.20
2022-11-27T09:52:00,och,10.20
2022-11-27T09:53:00,och,5.42
2022-11-27T09:55:00,och,10.20
2022-11-27T09:56:00,och,4.19
2022-11-27T09:58:00,och,10.20
2022-11-27T10:00:00,och,10.22
2022-11-27T10:01:00,och,5.98
2022-11-27T10:03:00,och,9.61
2022-11-27T10:05:00,och,14.41
2022-11-27T10:06:00,och,13.18
2022-11-27T10:08:00,och,17.40
2022-11-27T10:09:00,och,5.39
2022-11-27T10:10:00,och,4.80
2022-11-27T10:12:00,och,9.61
2022-11-27T10:13:00,och,6.01
2022-11-27T10:15:00,och,10.20
2022-11-27T10:16:00,och,5.39
2022-11-27T10:17:00,och,4.80
2022-11-27T10:19:00,och,11.40
2022-11-27T10:21:00,och,10.20
2022-11-27T10:23:00,och,11.40
2022-11-27T10:25:00,och,10.22
2022-11-27T10:27:00,och,9.58
2022-11-27T10:29:00,och,10.20
2022-11-27T10:30:00,och,6.01
2022-11-27T10:32:00,och,8.41
2022-11-27T10:33:00,och,6.01
2022-11-27T10:35:00,och,8.38
2022-11-27T10:37:00,och,10.22
2022-11-27T10:39:00,och,10.20
2022-11-27T10:41:00,och,10.20
2022-11-27T10:42:00,och,4.19
2022-11-27T10:44:00,och,10.20
2022-11-27T10:45:00,och,5.42
2022-11-27T10:47:00,och,10.20
2022-11-27T10:48:00,och,4.19
2022-11-27T10:50:00,och,10.20
2022-11-27T10:52:00,och,10.22
2022-11-27T10:54:00,och,10.20
2022-11-27T10:55:00,och,11.40
2022-11-27T10:57:00,och,21.59
2022-11-27T10:59:00,och,10.20
2022-11-27T11:01:00,och,9.61
2022-11-27T11:03:00,och,12.01
2022-11-27T11:04:00,och,5.39
2022-11-27T11:06:00,och,10.20
2022-11-27T11:08:00,och,10.20
2022-11-27T11:10:00,och,11.40
2022-11-27T11:11:00,och,4.22
2022-11-27T11:13:00,och,10.20
2022-11-27T11:14:00,och,6.01
2022-11-27T11:16:00,och,9.58
2022-11-27T11:17:00,och,4.80
2022-11-27T11:18:00,och,5.42
2022-11-27T11:20:00,och,8.99
2022-11-27T11:21:00,och,5.39
2022-11-27T11:22:00,och,4.19
2022-11-27T11:24:00,och,10.22
2022-11-27T11:26:00,och,10.20
2022-11-27T11:28:00,och,10.20
2022-11-27T11:30:00,och,10.20
2022-11-27T11:32:00,och,9.61
2022-11-27T11:33:00,och,6.01
2022-11-27T11:35:00,och,10.20
2022-11-27T11:37:00,och,10.20
2022-11-27T11:39:00,och,9.61
2022-11-27T11:41:00,och,10.20
2022-11-27T11:43:00,och,10.20
2022-11-27T11:45:00,och,8.41
2022-11-27T11:46:00,och,5.98
2022-11-27T11:49:00,och,27.60
2022-11-27T11:50:00,och,9.61
2022-11-27T11:52:00,och,10.20
2022-11-27T11:54:00,och,10.20
2022-11-27T11:55:00,och,6.01
2022-11-27T11:57:00,och,9.61
2022-11-27T11:59:00,och,10.20
2022-11-27T12:01:00,och,10.20
2022-11-27T12:02:00,och,6.01
2022-11-27T12:04:00,och,9.61
2022-11-27T12:06:00,och,10.20
2022-11-27T12:08:00,och,11.40
2022-11-27T12:10:00,och,10.20
2022-11-27T12:11:00,och,6.01
2022-11-27T12:13:00,och,10.20
2022-11-27T12:15:00,och,11.40
2022-11-27T12:17:00,och,11.40
2022-11-27T12:19:00,och,11.43
2022-11-27T12:21:00,och,10.20
2022-11-27T12:23:00,och,11.40
2022-11-27T12:25:00,och,11.40
2022-11-27T12:27:00,och,10.20
2022-11-27T12:29:00,och,11.40
2022-11-27T12:31:00,och,8.99
2022-11-27T12:33:00,och,10.22
2022-11-27T12:34:00,och,4.19
2022-11-27T12:36:00,och,10.20
2022-11-27T12:38:00,och,9.61
2022-11-27T12:39:00,och,6.01
2022-11-27T12:40:00,och,5.98
2022-11-27T12:42:00,och,16.82
2022-11-27T12:44:00,och,20.39
2022-11-27T12:45:00,och,4.19
2022-11-27T12:47:00,och,10.22
2022-11-27T12:48:00,och,4.19
2022-11-27T12:50:00,och,10.20
2022-11-27T12:51:00,och,6.01
2022-11-27T12:53:00,och,9.61
2022-11-27T12:55:00,och,10.20
2022-11-27T12:57:00,och,10.20
2022-11-27T12:58:00,och,4.19
2022-11-27T13:00:00,och,10.20
2022-11-27T13:02:00,och,10.22
2022-11-27T13:04:00,och,10.20
2022-11-27T13:06:00,och,9.58
2022-11-27T13:08:00,och,10.22
2022-11-27T13:10:00,och,10.20
2022-11-27T13:12:00,och,10.20
2022-11-27T13:13:00,och,5.39
2022-11-27T13:15:00,och,10.20
2022-11-27T13:16:00,och,4.22
2022-11-27T13:18:00,och,10.20
2022-11-27T13:20:00,och,10.20
2022-11-27T13:22:00,och,10.20
2022-11-27T13:23:00,och,4.22
2022-11-27T13:24:00,och,4.19
2022-11-27T13:26:00,och,11.40
2022-11-27T13:28:00,och,10.20
2022-11-27T13:30:00,och,10.20
2022-11-27T13:32:00,och,10.22
2022-11-27T13:34:00,och,10.20
2022-11-27T13:36:00,och,8.38
2022-11-27T13:38:00,och,27.63
2022-11-27T13:40:00,och,11.40
2022-11-27T13:41:00,och,4.19
2022-11-27T13:43:00,och,10.20
2022-11-27T13:44:00,och,5.42
2022-11-27T13:46:00,och,8.99
2022-11-27T13:48:00,och,11.40
2022-11-27T13:50:00,och,8.41
2022-11-27T13:52:00,och,10.20
2022-11-27T13:53:00,och,6.01
2022-11-27T13:55:00,och,10.20
2022-11-27T13:56:00,och,4.19
2022-11-27T13:58:00,och,10.20
2022-11-27T14:00:00,och,9.61
2022-11-27T14:01:00,och,6.01
2022-11-27T14:03:00,och,13.18
2022-11-27T14:04:00,och,5.42
2022-11-27T14:05:00,och,7.18
2022-11-27T14:07:00,och,11.40
2022-11-27T14:09:00,och,12.01
2022-11-27T14:11:00,och,11.40
2022-11-27T14:13:00,och,11.40
2022-11-27T14:14:00,och,6.01
2022-11-27T14:16:00,och,11.40
2022-11-27T14:18:00,och,10.20
2022-11-27T14:20:00,och,9.61
2022-11-27T14:22:00,och,10.20
2022-11-27T14:23:00,och,6.01
2022-11-27T14:25:00,och,10.20
2022-11-27T14:26:00,och,5.39
2022-11-27T14:28:00,och,10.22
2022-11-27T14:30:00,och,10.20
2022-11-27T14:31:00,och,4.19
2022-11-27T14:33:00,och,20.39
2022-11-27T14:34:00,och,14.41
2022-11-27T14:36:00,och,9.61
2022-11-27T14:37:00,och,5.98
2022-11-27T14:39:00,och,10.22
2022-11-27T14:41:00,och,11.40
2022-11-27T14:43:00,och,11.40
2022-11-27T14:45:00,och,11.40
2022-11-27T14:46:00,och,6.01
2022-11-27T14:48:00,och,11.40
2022-11-27T14:49:00,och,6.01
2022-11-27T14:51:00,och,10.20
2022-11-27T14:53:00,och,11.40
2022-11-27T14:54:00,och,4.19
2022-11-27T14:55:00,och,6.01
2022-11-27T14:57:00,och,9.61
2022-11-27T14:59:00,och,10.20
2022-11-27T15:00:00,och,6.01
2022-11-27T15:02:00,och,10.20
2022-11-27T15:04:00,och,11.40
2022-11-27T15:05:00,och,4.19
2022-11-27T15:07:00,och,11.43
2022-11-27T15:09:00,och,10.20
2022-11-27T15:10:00,och,4.19
2022-11-27T15:11:00,och,6.01
2022-11-27T15:13:00,och,10.20
2022-11-27T15:14:00,och,4.19
2022-11-27T15:16:00,och,11.43
2022-11-27T15:18:00,och,10.20
2022-11-27T15:20:00,och,10.20
2022-11-27T15:22:00,och,11.40
2022-11-27T15:23:00,och,5.39
2022-11-27T15:25:00,och,10.20
2022-11-27T15:26:00,och,6.01
2022-11-27T15:28:00,och,14.41
2022-11-27T15:30:00,och,24.58
2022-11-27T15:32:00,och,9.61
2022-11-27T15:34:00,och,10.20
2022-11-27T15:36:00,och,10.20
2022-11-27T15:38:00,och,10.22
2022-11-27T15:40:00,och,11.40
2022-11-27T15:42:00,och,10.20
2022-11-27T15:44:00,och,11.40
2022-11-27T15:45:00,och,4.19
2022-11-27T15:47:00,och,11.40
2022-11-27T15:48:00,och,4.80
2022-11-27T15:49:00,och,5.42
2022-11-27T15:51:00,och,11.40
2022-11-27T15:53:00,och,10.20
2022-11-27T15:55:00,och,10.20
2022-11-27T15:57:00,och,11.40
2022-11-27T15:59:00,och,10.20
2022-11-27T16:01:00,och,11.40
2022-11-27T16:03:00,och,10.22
2022-11-27T16:05:00,och,10.20
2022-11-27T16:07:00,och,11.40
2022-11-27T16:09:00,och,10.20
2022-11-27T16:10:00,och,5.39
2022-11-27T16:12:00,och,10.22
2022-11-27T16:14:00,och,10.20
2022-11-27T16:15:00,och,6.01
2022-11-27T16:17:00,och,11.40
2022-11-27T16:19:00,och,12.60
2022-11-27T16:20:00,och,6.01
2022-11-27T16:21:00,och,5.98
2022-11-27T16:23:00,och,16.82
2022-11-27T16:25:00,och,26.40
2022-11-27T16:27:00,och,11.40
2022-11-27T16:29:00,och,11.40
2022-11-27T16:30:00,och,6.01
2022-11-27T16:31:00,och,5.39
2022-11-27T16:33:00,och,10.20
2022-11-27T16:35:00,och,11.43
2022-11-27T16:36:00,och,4.19
2022-11-27T16:38:00,och,11.98
2022-11-27T16:40:00,och,11.43
2022-11-27T16:41:00,och,5.39
2022-11-27T16:43:00,och,12.01
2022-11-27T16:44:00,och,5.39
2022-11-27T16:46:00,och,10.20
2022-11-27T16:48:00,och,11.40
2022-11-27T16:49:00,och,6.01
2022-11-27T16:51:00,och,11.40
2022-11-27T16:53:00,och,11.40
2022-11-27T16:54:00,och,4.22
2022-11-27T16:55:00,och,5.98
2022-11-27T16:57:00,och,10.20
2022-11-27T16:59:00,och,11.43
2022-11-27T17:01:00,och,10.20
2022-11-27T17:03:00,och,10.20
2022-11-27T17:05:00,och,11.40
2022-11-27T17:07:00,och,10.20
2022-11-27T17:09:00,och,9.61
2022-11-27T17:10:00,och,6.01
2022-11-27T17:12:00,och,10.20
2022-11-27T17:13:00,och,4.19
2022-11-27T17:15:00,och,10.20
2022-11-27T17:17:00,och,12.60
2022-11-27T17:19:00,och,26.43
2022-11-27T17:21:00,och,9.58
2022-11-27T17:23:00,och,10.20
2022-11-27T17:24:00,och,4.22
2022-11-27T17:26:00,och,10.20
2022-11-27T17:28:00,och,11.40
2022-11-27T17:30:00,och,10.20
2022-11-27T17:31:00,och,6.01
2022-11-27T17:32:00,och,4.19
2022-11-27T17:34:00,och,11.40
2022-11-27T17:35:00,och,4.22
2022-11-27T17:37:00,och,11.98
2022-11-27T17:39:00,och,9.61
2022-11-27T17:40:00,och,4.80
2022-11-27T17:41:00,och,5.39
2022-11-27T17:43:00,och,10.20
2022-11-27T17:45:00,och,10.22
2022-11-27T17:47:00,och,10.20
2022-11-27T17:49:00,och,11.40
2022-11-27T17:50:00,och,5.39
2022-11-27T17:52:00,och,10.20
2022-11-27T17:53:00,och,4.22
2022-11-27T17:55:00,och,10.20
2022-11-27T17:57:00,och,11.40
2022-11-27T17:59:00,och,10.20
2022-11-27T18:01:00,och,10.20
2022-11-27T18:03:00,och,11.40
2022-11-27T18:05:00,och,10.22
2022-11-27T18:07:00,och,10.20
2022-11-27T18:09:00,och,11.40
2022-11-27T18:11:00,och,11.40
2022-11-27T18:13:00,och,24.61
2022-11-27T18:15:00,och,15.59
2022-11-27T18:16:00,och,6.01
2022-11-27T18:18:00,och,10.20
2022-11-27T18:19:00,och,5.39
2022-11-27T18:20:00,och,6.01
2022-11-27T18:22:00,och,10.20
2022-11-27T18:23:00,och,5.42
2022-11-27T18:25:00,och,10.20
2022-11-27T18:27:00,och,10.20
2022-11-27T18:29:00,och,11.40
2022-11-27T18:31:00,och,10.20
2022-11-27T18:32:00,och,6.01
2022-11-27T18:34:00,och,9.61
2022-11-27T18:36:00,och,11.98
2022-11-27T18:37:00,och,5.42
2022-11-27T18:39:00,och,10.20
2022-11-27T18:41:00,och,10.20
2022-11-27T18:42:00,och,5.39
2022-11-27T18:44:00,och,10.22
2022-11-27T18:46:00,och,10.20
2022-11-27T18:48:00,och,11.40
2022-11-27T18:50:00,och,11.40
2022-11-27T18:52:00,och,10.20
2022-11-27T18:54:00,och,11.40
2022-11-27T18:56:00,och,10.20
2022-11-27T18:58:00,och,11.40
2022-11-27T18:59:00,och,6.01
2022-11-27T19:01:00,och,10.20
2022-11-27T19:03:00,och,11.43
2022-11-27T19:04:00,och,4.19
2022-11-27T19:06:00,och,11.40
2022-11-27T19:07:00,och,6.01
2022-11-27T19:09:00,och,28.80
2022-11-27T19:10:00,och,6.01
2022-11-27T19:11:00,och,5.39
2022-11-27T19:13:00,och,13.21
2022-11-27T19:14:00,och,5.39
2022-11-27T19:16:00,och,11.98
2022-11-27T19:17:00,och,5.42
2022-11-27T19:18:00,och,6.01
2022-11-27T19:20:00,och,11.40
2022-11-27T19:22:00,och,10.20
2022-11-27T19:23:00,och,5.39
2022-11-27T19:25:00,och,10.20
2022-11-27T19:26:00,och,6.01
2022-11-27T19:28:00,och,10.20
2022-11-27T19:30:00,och,9.61
2022-11-27T19:32:00,och,10.20
2022-11-27T19:34:00,och,11.40
2022-11-27T19:36:00,och,10.20
2022-11-27T19:38:00,och,10.22
2022-11-27T19:39:00,och,5.98
2022-11-27T19:41:00,och,9.61
2022-11-27T19:43:00,och,12.01
2022-11-27T19:45:00,och,11.40
2022-11-27T19:46:00,och,5.39
2022-11-27T19:47:00,och,6.01
2022-11-27T19:49:00,och,10.20
2022-11-27T19:51:00,och,11.40
2022-11-27T19:52:00,och,6.01
2022-11-27T19:54:00,och,9.61
2022-11-27T19:56:00,och,11.98
2022-11-27T19:58:00,och,9.61
2022-11-27T20:00:00,och,12.01
2022-11-27T20:02:00,och,11.40
2022-11-27T20:03:00,och,8.38
2022-11-27T20:05:00,och,24.61
2022-11-27T20:06:00,och,6.01
2022-11-27T20:08:00,och,9.61
2022-11-27T20:10:00,och,10.20
2022-11-27T20:12:00,och,11.40
2022-11-27T20:13:00,och,4.80
2022-11-27T20:15:00,och,11.40
2022-11-27T20:17:00,och,11.40
2022-11-27T20:19:00,och,10.20
2022-11-27T20:20:00,och,4.19
2022-11-27T20:22:00,och,10.22
2022-11-27T20:23:00,och,5.39
2022-11-27T20:25:00,och,10.20
2022-11-27T20:27:00,och,10.20
2022-11-27T20:29:00,och,11.40
2022-11-27T20:31:00,och,10.22
2022-11-27T20:33:00,och,10.20
2022-11-27T20:35:00,och,11.40
2022-11-27T20:36:00,och,4.19
2022-11-27T20:38:00,och,11.40
