#datetime,building,power
2023-08-19T00:01:00,atb,33.57
2023-08-19T00:02:00,atb,16.82
2023-08-19T00:03:00,atb,16.82
2023-08-19T00:04:00,atb,16.82
2023-08-19T00:06:00,atb,33.57
2023-08-19T00:08:00,atb,33.57
2023-08-19T00:10:00,atb,31.23
2023-08-19T00:11:00,atb,16.82
2023-08-19T00:13:00,atb,33.57
2023-08-19T00:14:00,atb,14.41
2023-08-19T00:16:00,atb,33.57
2023-08-19T00:18:00,atb,31.23
2023-08-19T00:20:00,atb,31.17
2023-08-19T00:22:00,atb,33.63
2023-08-19T00:23:00,atb,16.76
2023-08-19T00:26:00,atb,33.63
2023-08-19T00:27:00,atb,31.17
2023-08-19T00:28:00,atb,16.82
2023-08-19T00:30:00,atb,33.57
2023-08-19T00:31:00,atb,16.82
2023-08-19T00:33:00,atb,31.23
2023-08-19T00:34:00,atb,16.76
2023-08-19T00:36:00,atb,50.45
2023-08-19T00:37:00,atb,28.77
2023-08-19T00:39:00,atb,60.00
2023-08-19T00:41:00,atb,43.18
2023-08-19T00:42:00,atb,28.83
2023-08-19T00:44:00,atb,60.00
2023-08-19T00:46:00,atb,52.79
2023-08-19T00:47:00,atb,16.82
2023-08-19T00:48:00,atb,16.76
2023-08-19T00:50:00,atb,52.85
2023-08-19T00:52:00,atb,55.20
2023-08-19T00:54:00,atb,40.78
2023-08-19T00:55:00,atb,16.82
2023-08-19T00:57:00,atb,31.17
2023-08-19T00:59:00,atb,31.23
2023-08-19T01:01:00,atb,31.17
2023-08-19T01:03:00,atb,33.63
2023-08-19T01:04:00,atb,16.76
2023-08-19T01:06:00,atb,31.23
2023-08-19T01:08:00,atb,33.57
2023-08-19T01:09:00,atb,16.82
2023-08-19T01:10:00,atb,16.82
2023-08-19T01:11:00,atb,16.76
2023-08-19T01:13:00,atb,31.23
2023-08-19T01:15:00,atb,33.57
2023-08-19T01:16:00,atb,16.82
2023-08-19T01:18:00,atb,33.57
2023-08-19T01:19:00,atb,16.82
2023-08-19T01:21:00,atb,33.63
2023-08-19T01:22:00,atb,16.76
2023-08-19T01:24:00,atb,33.63
2023-08-19T01:26:00,atb,33.57
2023-08-19T01:28:00,atb,31.23
2023-08-19T01:30:00,atb,33.57
2023-08-19T01:31:00,atb,16.82
2023-08-19T01:33:00,atb,33.57
2023-08-19T01:34:00,atb,16.82
2023-08-19T01:36:00,atb,33.57
2023-08-19T01:37:00,atb,16.82
2023-08-19T01:39:00,atb,31.23
2023-08-19T01:40:00,atb,19.16
2023-08-19T01:41:00,atb,16.82
2023-08-19T01:43:00,atb,33.57
2023-08-19T01:45:00,atb,33.63
2023-08-19T01:46:00,atb,16.82
2023-08-19T01:49:00,atb,33.57
2023-08-19T01:50:00,atb,33.57
2023-08-19T01:52:00,atb,31.23
2023-08-19T01:54:00,atb,31.17
2023-08-19T01:55:00,atb,16.82
2023-08-19T01:56:00,atb,16.82
2023-08-19T01:58:00,atb,31.17
2023-08-19T01:59:00,atb,16.82
2023-08-19T02:01:00,atb,31.23
2023-08-19T02:02:00,atb,16.76
2023-08-19T02:03:00,atb,14.41
2023-08-19T02:05:00,atb,33.57
2023-08-19T02:06:00,atb,16.82
2023-08-19T02:08:00,atb,31.23
2023-08-19T02:10:00,atb,33.57
2023-08-19T02:12:00,atb,31.23
2023-08-19T02:14:00,atb,33.57
2023-08-19T02:15:00,atb,16.82
2023-08-19T02:17:00,atb,33.57
2023-08-19T02:19:00,atb,33.63
2023-08-19T02:21:00,atb,33.57
2023-08-19T02:23:00,atb,33.63
2023-08-19T02:24:00,atb,16.76
2023-08-19T02:25:00,atb,16.82
2023-08-19T02:27:00,atb,31.17
2023-08-19T02:28:00,atb,16.82
2023-08-19T02:30:00,atb,33.63
2023-08-19T02:31:00,atb,16.76
2023-08-19T02:33:00,atb,31.23
2023-08-19T02:35:00,atb,33.57
2023-08-19T02:37:00,atb,31.23
2023-08-19T02:39:00,atb,33.57
2023-08-19T02:41:00,atb,31.23
2023-08-19T02:43:00,atb,33.57
2023-08-19T02:45:00,atb,31.23
2023-08-19T02:47:00,atb,33.57
2023-08-19T02:49:00,atb,31.17
2023-08-19T02:51:00,atb,33.63
2023-08-19T02:52:00,atb,14.41
2023-08-19T02:53:00,atb,16.76
2023-08-19T02:55:00,atb,33.63
2023-08-19T02:57:00,atb,31.17
2023-08-19T02:58:00,atb,16.82
2023-08-19T03:00:00,atb,31.23
2023-08-19T03:01:00,atb,16.76
2023-08-19T03:03:00,atb,31.23
2023-08-19T03:04:00,atb,16.76
2023-08-19T03:05:00,atb,16.82
2023-08-19T03:07:00,atb,31.23
2023-08-19T03:08:00,atb,16.76
2023-08-19T03:09:00,atb,14.41
2023-08-19T03:12:00,atb,50.39
2023-08-19T03:14:00,atb,33.63
2023-08-19T03:16:00,atb,31.17
2023-08-19T03:18:00,atb,33.63
2023-08-19T03:20:00,atb,31.17
2023-08-19T03:22:00,atb,33.63
2023-08-19T03:24:00,atb,33.57
2023-08-19T03:26:00,atb,33.57
2023-08-19T03:27:00,atb,14.41
2023-08-19T03:28:00,atb,16.82
2023-08-19T03:30:00,atb,33.57
2023-08-19T03:31:00,atb,16.82
2023-08-19T03:33:00,atb,33.63
2023-08-19T03:34:00,atb,14.36
2023-08-19T03:36:00,atb,33.63
2023-08-19T03:38:00,atb,33.57
2023-08-19T03:39:00,atb,16.82
2023-08-19T03:41:00,atb,31.17
2023-08-19T03:42:00,atb,16.82
2023-08-19T03:44:00,atb,31.23
2023-08-19T03:46:00,atb,33.57
2023-08-19T03:47:00,atb,14.41
2023-08-19T03:48:00,atb,16.76
2023-08-19T03:50:00,atb,33.63
2023-08-19T03:52:00,atb,31.17
2023-08-19T03:54:00,atb,31.23
2023-08-19T03:55:00,atb,16.82
2023-08-19T03:57:00,atb,31.17
2023-08-19T03:58:00,atb,19.22
2023-08-19T04:00:00,atb,55.20
2023-08-19T04:02:00,atb,47.99
2023-08-19T04:03:00,atb,16.82
2023-08-19T04:04:00,atb,16.76
2023-08-19T04:06:00,atb,31.23
2023-08-19T04:08:00,atb,33.57
2023-08-19T04:10:00,atb,31.23
2023-08-19T04:11:00,atb,16.82
2023-08-19T04:13:00,atb,31.17
2023-08-19T04:14:00,atb,16.82
2023-08-19T04:15:00,atb,16.82
2023-08-19T04:17:00,atb,31.17
2023-08-19T04:19:00,atb,33.57
2023-08-19T04:20:00,atb,16.82
2023-08-19T04:22:00,atb,33.63
2023-08-19T04:24:00,atb,33.57
2023-08-19T04:26:00,atb,33.57
2023-08-19T04:28:00,atb,31.23
2023-08-19T04:30:00,atb,33.57
2023-08-19T04:31:00,atb,16.82
2023-08-19T04:33:00,atb,33.63
2023-08-19T04:34:00,atb,14.36
2023-08-19T04:36:00,atb,33.63
2023-08-19T04:37:00,atb,16.76
2023-08-19T04:39:00,atb,31.23
2023-08-19T04:41:00,atb,31.17
2023-08-19T04:42:00,atb,28.83
2023-08-19T04:43:00,atb,28.77
2023-08-19T04:45:00,atb,57.66
2023-08-19T04:46:00,atb,23.96
2023-08-19T04:48:00,atb,33.63
2023-08-19T04:50:00,atb,31.17
2023-08-19T04:51:00,atb,16.82
2023-08-19T04:53:00,atb,43.18
2023-08-19T04:55:00,atb,57.60
2023-08-19T04:56:00,atb,26.43
2023-08-19T04:57:00,atb,28.77
2023-08-19T04:58:00,atb,19.22
2023-08-19T05:00:00,atb,31.17
2023-08-19T05:01:00,atb,16.82
2023-08-19T05:03:00,atb,31.23
2023-08-19T05:04:00,atb,16.76
2023-08-19T05:06:00,atb,31.23
2023-08-19T05:07:00,atb,16.76
2023-08-19T05:08:00,atb,16.82
2023-08-19T05:10:00,atb,31.23
2023-08-19T05:11:00,atb,16.76
2023-08-19T05:12:00,atb,16.82
2023-08-19T05:14:00,atb,31.23
2023-08-19T05:16:00,atb,33.57
2023-08-19T05:18:00,atb,31.17
2023-08-19T05:19:00,atb,16.82
2023-08-19T05:21:00,atb,31.23
2023-08-19T05:22:00,atb,16.76
2023-08-19T05:24:00,atb,33.63
2023-08-19T05:25:00,atb,16.82
2023-08-19T05:27:00,atb,33.57
2023-08-19T05:28:00,atb,14.41
2023-08-19T05:30:00,atb,35.98
2023-08-19T05:31:00,atb,16.82
2023-08-19T05:33:00,atb,33.57
2023-08-19T05:35:00,atb,33.63
2023-08-19T05:37:00,atb,33.57
2023-08-19T05:39:00,atb,31.23
2023-08-19T05:41:00,atb,33.57
2023-08-19T05:42:00,atb,16.82
2023-08-19T05:44:00,atb,31.17
2023-08-19T05:45:00,atb,16.82
2023-08-19T05:46:00,atb,14.41
2023-08-19T05:48:00,atb,33.57
2023-08-19T05:49:00,atb,16.82
2023-08-19T05:50:00,atb,14.41
2023-08-19T05:52:00,atb,33.57
2023-08-19T05:53:00,atb,14.41
2023-08-19T05:55:00,atb,33.57
2023-08-19T05:57:00,atb,33.63
2023-08-19T05:58:00,atb,14.41
2023-08-19T06:00:00,atb,33.57
2023-08-19T06:02:00,atb,33.57
2023-08-19T06:04:00,atb,31.23
2023-08-19T06:06:00,atb,31.17
2023-08-19T06:08:00,atb,33.63
2023-08-19T06:09:00,atb,14.41
2023-08-19T06:11:00,atb,33.57
2023-08-19T06:12:00,atb,14.41
2023-08-19T06:14:00,atb,33.57
2023-08-19T06:16:00,atb,31.23
2023-08-19T06:18:00,atb,33.57
2023-08-19T06:20:00,atb,31.23
2023-08-19T06:22:00,atb,33.57
2023-08-19T06:23:00,atb,16.82
2023-08-19T06:25:00,atb,33.57
2023-08-19T06:27:00,atb,31.23
2023-08-19T06:29:00,atb,33.57
2023-08-19T06:30:00,atb,14.41
2023-08-19T06:31:00,atb,16.82
2023-08-19T06:33:00,atb,33.57
2023-08-19T06:35:00,atb,33.63
2023-08-19T06:36:00,atb,16.76
2023-08-19T06:37:00,atb,14.41
2023-08-19T06:39:00,atb,33.57
2023-08-19T06:41:00,atb,33.63
2023-08-19T06:43:00,atb,33.57
2023-08-19T06:46:00,atb,33.63
2023-08-19T06:47:00,atb,31.17
2023-08-19T06:49:00,atb,33.63
2023-08-19T06:51:00,atb,31.17
2023-08-19T06:52:00,atb,16.82
2023-08-19T06:53:00,atb,16.82
2023-08-19T06:55:00,atb,31.17
2023-08-19T06:57:00,atb,35.98
2023-08-19T06:58:00,atb,19.22
2023-08-19T07:00:00,atb,36.04
2023-08-19T07:02:00,atb,45.59
2023-08-19T07:03:00,atb,28.77
2023-08-19T07:05:00,atb,52.79
2023-08-19T07:07:00,atb,36.04
2023-08-19T07:08:00,atb,19.22
2023-08-19T07:10:00,atb,35.98
2023-08-19T07:12:00,atb,38.38
2023-08-19T07:13:00,atb,16.82
2023-08-19T07:15:00,atb,40.78
2023-08-19T07:16:00,atb,16.82
2023-08-19T07:18:00,atb,38.38
2023-08-19T07:20:00,atb,38.44
2023-08-19T07:21:00,atb,23.96
2023-08-19T07:23:00,atb,55.20
2023-08-19T07:25:00,atb,60.00
2023-08-19T07:26:00,atb,31.23
2023-08-19T07:28:00,atb,35.98
2023-08-19T07:29:00,atb,19.22
2023-08-19T07:31:00,atb,33.57
2023-08-19T07:33:00,atb,38.44
2023-08-19T07:34:00,atb,16.82
2023-08-19T07:36:00,atb,40.78
2023-08-19T07:37:00,atb,19.22
2023-08-19T07:39:00,atb,35.98
2023-08-19T07:40:00,atb,19.22
2023-08-19T07:42:00,atb,35.98
2023-08-19T07:44:00,atb,38.38
2023-08-19T07:46:00,atb,33.63
2023-08-19T07:48:00,atb,33.57
2023-08-19T07:49:00,atb,16.82
2023-08-19T07:51:00,atb,35.98
2023-08-19T07:52:00,atb,16.82
2023-08-19T07:54:00,atb,33.63
2023-08-19T07:57:00,atb,52.79
2023-08-19T07:59:00,atb,33.57
2023-08-19T08:01:00,atb,35.98
2023-08-19T08:03:00,atb,33.63
2023-08-19T08:04:00,atb,19.22
2023-08-19T08:06:00,atb,38.38
2023-08-19T08:07:00,atb,16.82
2023-08-19T08:09:00,atb,33.57
2023-08-19T08:11:00,atb,33.63
2023-08-19T08:13:00,atb,31.17
2023-08-19T08:15:00,atb,16.82
2023-08-19T08:16:00,atb,33.57
2023-08-19T08:17:00,atb,16.82
2023-08-19T08:19:00,atb,33.57
2023-08-19T08:21:00,atb,33.63
2023-08-19T08:22:00,atb,16.82
2023-08-19T08:24:00,atb,33.57
2023-08-19T08:26:00,atb,31.17
2023-08-19T08:28:00,atb,33.63
2023-08-19T08:30:00,atb,33.57
2023-08-19T08:32:00,atb,33.63
2023-08-19T08:34:00,atb,40.78
2023-08-19T08:35:00,atb,28.83
2023-08-19T08:37:00,atb,55.20
2023-08-19T08:38:00,atb,23.96
2023-08-19T08:40:00,atb,33.63
2023-08-19T08:42:00,atb,38.38
2023-08-19T08:43:00,atb,16.82
2023-08-19T08:45:00,atb,55.20
2023-08-19T08:47:00,atb,57.60
2023-08-19T08:48:00,atb,28.77
2023-08-19T08:50:00,atb,31.23
2023-08-19T08:52:00,atb,33.57
2023-08-19T08:54:00,atb,33.63
2023-08-19T08:55:00,atb,14.41
2023-08-19T08:56:00,atb,16.76
2023-08-19T08:58:00,atb,31.23
2023-08-19T08:59:00,atb,16.76
2023-08-19T09:01:00,atb,31.23
2023-08-19T09:02:00,atb,16.82
2023-08-19T09:03:00,atb,16.76
2023-08-19T09:04:00,atb,16.82
2023-08-19T09:06:00,atb,33.63
2023-08-19T09:08:00,atb,35.98
2023-08-19T09:10:00,atb,33.57
2023-08-19T09:11:00,atb,16.82
2023-08-19T09:12:00,atb,16.82
2023-08-19T09:14:00,atb,33.57
2023-08-19T09:16:00,atb,33.63
2023-08-19T09:17:00,atb,14.36
2023-08-19T09:18:00,atb,16.82
2023-08-19T09:20:00,atb,38.44
2023-08-19T09:21:00,atb,16.76
2023-08-19T09:23:00,atb,33.63
2023-08-19T09:24:00,atb,19.16
2023-08-19T09:25:00,atb,14.41
2023-08-19T09:27:00,atb,33.63
2023-08-19T09:29:00,atb,33.57
2023-08-19T09:32:00,atb,40.78
2023-08-19T09:33:00,atb,33.63
2023-08-19T09:34:00,atb,19.16
2023-08-19T09:35:00,atb,31.23
2023-08-19T09:36:00,atb,28.77
2023-08-19T09:38:00,atb,64.80
2023-08-19T09:40:00,atb,40.84
2023-08-19T09:42:00,atb,35.98
2023-08-19T09:44:00,atb,21.62
2023-08-19T09:45:00,atb,35.98
2023-08-19T09:47:00,atb,38.44
2023-08-19T09:50:00,atb,33.57
2023-08-19T09:51:00,atb,40.78
2023-08-19T09:53:00,atb,36.04
2023-08-19T09:55:00,atb,38.38
2023-08-19T09:57:00,atb,33.57
2023-08-19T09:58:00,atb,16.82
2023-08-19T09:59:00,atb,16.82
2023-08-19T10:01:00,atb,40.78
2023-08-19T10:03:00,atb,55.20
2023-08-19T10:04:00,atb,31.23
2023-08-19T10:06:00,atb,40.78
2023-08-19T10:07:00,atb,19.22
2023-08-19T10:09:00,atb,38.38
2023-08-19T10:11:00,atb,36.04
2023-08-19T10:12:00,atb,21.56
2023-08-19T10:13:00,atb,16.82
2023-08-19T10:15:00,atb,40.78
2023-08-19T10:17:00,atb,36.04
2023-08-19T10:18:00,atb,19.16
2023-08-19T10:20:00,atb,36.04
2023-08-19T10:22:00,atb,35.98
2023-08-19T10:24:00,atb,36.04
2023-08-19T10:26:00,atb,40.78
2023-08-19T10:28:00,atb,35.98
2023-08-19T10:29:00,atb,21.62
2023-08-19T10:31:00,atb,35.98
2023-08-19T10:33:00,atb,36.04
2023-08-19T10:35:00,atb,38.38
2023-08-19T10:36:00,atb,21.62
2023-08-19T10:37:00,atb,19.16
2023-08-19T10:38:00,atb,21.62
2023-08-19T10:40:00,atb,35.98
2023-08-19T10:42:00,atb,36.04
2023-08-19T10:44:00,atb,35.98
2023-08-19T10:45:00,atb,16.82
2023-08-19T10:47:00,atb,35.98
2023-08-19T10:49:00,atb,36.04
2023-08-19T10:51:00,atb,35.98
2023-08-19T10:53:00,atb,33.63
2023-08-19T10:55:00,atb,35.98
2023-08-19T10:56:00,atb,16.82
2023-08-19T10:57:00,atb,16.76
2023-08-19T10:59:00,atb,36.04
2023-08-19T11:00:00,atb,16.82
2023-08-19T11:02:00,atb,35.98
2023-08-19T11:04:00,atb,35.98
2023-08-19T11:06:00,atb,38.44
2023-08-19T11:07:00,atb,19.16
2023-08-19T11:09:00,atb,40.84
2023-08-19T11:11:00,atb,38.38
2023-08-19T11:13:00,atb,40.78
2023-08-19T11:15:00,atb,38.44
2023-08-19T11:17:00,atb,43.18
2023-08-19T11:19:00,atb,38.38
2023-08-19T11:21:00,atb,38.44
2023-08-19T11:22:00,atb,19.16
2023-08-19T11:24:00,atb,40.84
2023-08-19T11:25:00,atb,21.56
2023-08-19T11:27:00,atb,38.44
2023-08-19T11:29:00,atb,38.38
2023-08-19T11:31:00,atb,35.98
2023-08-19T11:33:00,atb,36.04
2023-08-19T11:35:00,atb,38.38
2023-08-19T11:37:00,atb,36.04
2023-08-19T11:38:00,atb,16.76
2023-08-19T11:40:00,atb,38.44
2023-08-19T11:41:00,atb,16.76
2023-08-19T11:43:00,atb,36.04
2023-08-19T11:45:00,atb,45.59
2023-08-19T11:47:00,atb,55.20
2023-08-19T11:48:00,atb,24.02
2023-08-19T11:50:00,atb,62.40
2023-08-19T11:52:00,atb,50.39
2023-08-19T11:54:00,atb,43.18
2023-08-19T11:56:00,atb,57.60
2023-08-19T11:58:00,atb,40.84
2023-08-19T12:00:00,atb,33.57
2023-08-19T12:02:00,atb,35.98
2023-08-19T12:04:00,atb,33.63
2023-08-19T12:05:00,atb,16.82
2023-08-19T12:06:00,atb,16.76
2023-08-19T12:08:00,atb,33.63
2023-08-19T12:09:00,atb,19.16
2023-08-19T12:11:00,atb,33.63
2023-08-19T12:13:00,atb,35.98
2023-08-19T12:15:00,atb,33.63
2023-08-19T12:16:00,atb,19.16
2023-08-19T12:18:00,atb,33.63
2023-08-19T12:20:00,atb,35.98
2023-08-19T12:21:00,atb,16.82
2023-08-19T12:23:00,atb,40.78
2023-08-19T12:25:00,atb,36.04
2023-08-19T12:27:00,atb,35.98
2023-08-19T12:28:00,atb,16.82
2023-08-19T12:30:00,atb,35.98
2023-08-19T12:32:00,atb,36.04
2023-08-19T12:33:00,atb,19.16
2023-08-19T12:35:00,atb,36.04
2023-08-19T12:36:00,atb,19.16
2023-08-19T12:37:00,atb,19.22
2023-08-19T12:38:00,atb,19.22
2023-08-19T12:40:00,atb,38.38
2023-08-19T12:42:00,atb,35.98
2023-08-19T12:43:00,atb,19.22
2023-08-19T12:45:00,atb,33.63
2023-08-19T12:48:00,atb,50.39
2023-08-19T12:50:00,atb,57.60
2023-08-19T12:51:00,atb,31.17
2023-08-19T12:54:00,atb,72.01
2023-08-19T12:56:00,atb,33.57
2023-08-19T12:57:00,atb,16.82
2023-08-19T13:00:00,atb,33.63
2023-08-19T13:01:00,atb,45.59
2023-08-19T13:03:00,atb,52.79
2023-08-19T13:06:00,atb,50.39
2023-08-19T13:07:00,atb,19.22
2023-08-19T13:09:00,atb,33.57
2023-08-19T13:10:00,atb,16.82
2023-08-19T13:12:00,atb,35.98
2023-08-19T13:14:00,atb,36.04
2023-08-19T13:16:00,atb,33.57
2023-08-19T13:18:00,atb,36.04
2023-08-19T13:19:00,atb,16.76
2023-08-19T13:20:00,atb,16.82
2023-08-19T13:22:00,atb,35.98
2023-08-19T13:24:00,atb,36.04
2023-08-19T13:25:00,atb,16.82
2023-08-19T13:27:00,atb,35.98
2023-08-19T13:28:00,atb,16.82
2023-08-19T13:30:00,atb,35.98
2023-08-19T13:31:00,atb,16.82
2023-08-19T13:32:00,atb,16.82
2023-08-19T13:33:00,atb,19.16
2023-08-19T13:35:00,atb,33.63
2023-08-19T13:37:00,atb,35.98
2023-08-19T13:38:00,atb,16.82
2023-08-19T13:39:00,atb,16.76
2023-08-19T13:41:00,atb,36.04
2023-08-19T13:42:00,atb,16.82
2023-08-19T13:43:00,atb,19.16
2023-08-19T13:45:00,atb,33.63
2023-08-19T13:47:00,atb,33.57
2023-08-19T13:49:00,atb,36.04
2023-08-19T13:51:00,atb,33.57
2023-08-19T13:53:00,atb,35.98
2023-08-19T13:55:00,atb,33.63
2023-08-19T13:57:00,atb,38.38
2023-08-19T13:59:00,atb,36.04
2023-08-19T14:00:00,atb,16.76
2023-08-19T14:02:00,atb,33.63
2023-08-19T14:03:00,atb,16.76
2023-08-19T14:05:00,atb,33.63
2023-08-19T14:07:00,atb,38.38
2023-08-19T14:08:00,atb,16.82
2023-08-19T14:10:00,atb,33.57
2023-08-19T14:11:00,atb,16.82
2023-08-19T14:13:00,atb,33.63
2023-08-19T14:15:00,atb,35.98
2023-08-19T14:16:00,atb,16.82
2023-08-19T14:18:00,atb,33.57
2023-08-19T14:20:00,atb,33.63
2023-08-19T14:22:00,atb,33.57
2023-08-19T14:24:00,atb,33.57
2023-08-19T14:26:00,atb,33.63
2023-08-19T14:27:00,atb,14.41
2023-08-19T14:29:00,atb,33.57
2023-08-19T14:31:00,atb,38.38
2023-08-19T14:33:00,atb,36.04
2023-08-19T14:34:00,atb,16.82
2023-08-19T14:36:00,atb,45.59
2023-08-19T14:37:00,atb,28.77
2023-08-19T14:38:00,atb,26.43
2023-08-19T14:40:00,atb,33.57
2023-08-19T14:41:00,atb,16.82
2023-08-19T14:42:00,atb,16.82
2023-08-19T14:44:00,atb,38.38
2023-08-19T14:47:00,atb,33.63
2023-08-19T14:48:00,atb,33.57
2023-08-19T14:50:00,atb,33.57
2023-08-19T14:51:00,atb,21.62
2023-08-19T14:53:00,atb,16.82
2023-08-19T14:54:00,atb,33.57
2023-08-19T14:55:00,atb,16.82
2023-08-19T14:57:00,atb,38.38
2023-08-19T14:58:00,atb,19.22
2023-08-19T15:00:00,atb,57.60
2023-08-19T15:02:00,atb,47.99
2023-08-19T15:04:00,atb,55.20
2023-08-19T15:06:00,atb,43.24
2023-08-19T15:07:00,atb,16.76
2023-08-19T15:09:00,atb,31.23
2023-08-19T15:11:00,atb,33.57
2023-08-19T15:13:00,atb,33.63
2023-08-19T15:15:00,atb,33.57
2023-08-19T15:16:00,atb,16.82
2023-08-19T15:18:00,atb,31.17
2023-08-19T15:20:00,atb,31.23
2023-08-19T15:22:00,atb,31.17
2023-08-19T15:23:00,atb,16.82
2023-08-19T15:25:00,atb,28.83
2023-08-19T15:26:00,atb,16.76
2023-08-19T15:28:00,atb,36.04
2023-08-19T15:30:00,atb,31.17
2023-08-19T15:32:00,atb,31.23
2023-08-19T15:34:00,atb,31.17
2023-08-19T15:35:00,atb,16.82
2023-08-19T15:37:00,atb,31.17
2023-08-19T15:38:00,atb,14.41
2023-08-19T15:39:00,atb,19.22
2023-08-19T15:40:00,atb,16.76
2023-08-19T15:41:00,atb,14.41
2023-08-19T15:43:00,atb,31.23
2023-08-19T15:44:00,atb,14.36
2023-08-19T15:46:00,atb,31.23
2023-08-19T15:48:00,atb,31.17
2023-08-19T15:49:00,atb,14.41
2023-08-19T15:51:00,atb,31.23
2023-08-19T15:53:00,atb,28.77
2023-08-19T15:55:00,atb,28.83
2023-08-19T15:57:00,atb,28.77
2023-08-19T15:58:00,atb,16.82
2023-08-19T16:00:00,atb,28.77
2023-08-19T16:01:00,atb,14.41
2023-08-19T16:03:00,atb,28.83
2023-08-19T16:04:00,atb,16.76
2023-08-19T16:06:00,atb,28.83
2023-08-19T16:07:00,atb,14.41
2023-08-19T16:09:00,atb,31.17
2023-08-19T16:10:00,atb,14.41
2023-08-19T16:11:00,atb,14.41
2023-08-19T16:13:00,atb,31.17
2023-08-19T16:16:00,atb,43.24
2023-08-19T16:18:00,atb,31.17
2023-08-19T16:20:00,atb,28.83
2023-08-19T16:22:00,atb,31.17
2023-08-19T16:24:00,atb,28.83
2023-08-19T16:26:00,atb,28.77
2023-08-19T16:28:00,atb,28.83
2023-08-19T16:29:00,atb,14.36
2023-08-19T16:31:00,atb,31.23
2023-08-19T16:33:00,atb,28.77
2023-08-19T16:35:00,atb,31.23
2023-08-19T16:37:00,atb,35.98
2023-08-19T16:38:00,atb,28.83
2023-08-19T16:39:00,atb,26.37
2023-08-19T16:41:00,atb,40.84
2023-08-19T16:42:00,atb,14.36
2023-08-19T16:44:00,atb,31.23
2023-08-19T16:45:00,atb,14.41
2023-08-19T16:47:00,atb,28.77
2023-08-19T16:49:00,atb,33.63
2023-08-19T16:50:00,atb,14.36
2023-08-19T16:52:00,atb,31.23
2023-08-19T16:53:00,atb,14.41
2023-08-19T16:54:00,atb,16.76
2023-08-19T16:56:00,atb,31.23
2023-08-19T16:58:00,atb,57.60
2023-08-19T17:00:00,atb,55.20
2023-08-19T17:01:00,atb,21.62
2023-08-19T17:03:00,atb,31.17
2023-08-19T17:05:00,atb,28.83
2023-08-19T17:06:00,atb,14.36
2023-08-19T17:08:00,atb,31.23
2023-08-19T17:10:00,atb,28.77
2023-08-19T17:11:00,atb,16.82
2023-08-19T17:12:00,atb,14.41
2023-08-19T17:14:00,atb,28.77
2023-08-19T17:16:00,atb,31.23
2023-08-19T17:18:00,atb,28.77
2023-08-19T17:20:00,atb,31.23
2023-08-19T17:21:00,atb,14.41
2023-08-19T17:23:00,atb,28.77
2023-08-19T17:25:00,atb,28.83
2023-08-19T17:27:00,atb,31.17
2023-08-19T17:29:00,atb,28.83
2023-08-19T17:30:00,atb,14.36
2023-08-19T17:31:00,atb,14.41
2023-08-19T17:33:00,atb,31.23
2023-08-19T17:35:00,atb,28.77
2023-08-19T17:37:00,atb,31.23
2023-08-19T17:39:00,atb,31.17
2023-08-19T17:40:00,atb,14.41
2023-08-19T17:42:00,atb,31.17
2023-08-19T17:44:00,atb,31.23
2023-08-19T17:45:00,atb,14.41
2023-08-19T17:47:00,atb,28.77
2023-08-19T17:48:00,atb,16.82
2023-08-19T17:50:00,atb,31.17
2023-08-19T17:51:00,atb,14.41
2023-08-19T17:53:00,atb,31.17
2023-08-19T17:55:00,atb,31.23
2023-08-19T17:57:00,atb,31.17
2023-08-19T17:59:00,atb,28.83
2023-08-19T18:01:00,atb,31.17
2023-08-19T18:03:00,atb,31.23
2023-08-19T18:04:00,atb,16.82
2023-08-19T18:05:00,atb,14.36
2023-08-19T18:07:00,atb,31.23
2023-08-19T18:08:00,atb,16.82
2023-08-19T18:09:00,atb,14.36
2023-08-19T18:10:00,atb,14.41
2023-08-19T18:12:00,atb,31.23
2023-08-19T18:13:00,atb,16.76
2023-08-19T18:15:00,atb,28.83
2023-08-19T18:16:00,atb,16.82
2023-08-19T18:17:00,atb,14.36
2023-08-19T18:18:00,atb,16.82
2023-08-19T18:20:00,atb,31.23
2023-08-19T18:22:00,atb,31.17
2023-08-19T18:24:00,atb,28.83
2023-08-19T18:25:00,atb,16.76
2023-08-19T18:26:00,atb,14.41
2023-08-19T18:28:00,atb,28.83
2023-08-19T18:29:00,atb,16.76
2023-08-19T18:31:00,atb,28.83
2023-08-19T18:33:00,atb,28.77
2023-08-19T18:34:00,atb,14.41
2023-08-19T18:36:00,atb,31.23
2023-08-19T18:38:00,atb,28.77
2023-08-19T18:40:00,atb,31.23
2023-08-19T18:41:00,atb,14.36
2023-08-19T18:42:00,atb,14.41
2023-08-19T18:43:00,atb,14.41
2023-08-19T18:45:00,atb,31.17
2023-08-19T18:47:00,atb,31.23
2023-08-19T18:48:00,atb,14.41
2023-08-19T18:49:00,atb,14.36
2023-08-19T18:50:00,atb,16.82
2023-08-19T18:52:00,atb,28.83
2023-08-19T18:53:00,atb,16.76
2023-08-19T18:55:00,atb,28.83
2023-08-19T18:57:00,atb,31.17
2023-08-19T18:59:00,atb,28.83
2023-08-19T19:01:00,atb,31.17
2023-08-19T19:03:00,atb,28.83
2023-08-19T19:04:00,atb,14.41
2023-08-19T19:05:00,atb,14.36
