#datetime,building,power
2024-02-14T00:01:00,nat,727.49
2024-02-14T00:03:00,nat,491.97
2024-02-14T00:04:00,nat,296.94
2024-02-14T00:06:00,nat,511.12
2024-02-14T00:08:00,nat,564.09
2024-02-14T00:10:00,nat,602.39
2024-02-14T00:12:00,nat,660.85
2024-02-14T00:14:00,nat,478.95
2024-02-14T00:16:00,nat,415.73
2024-02-14T00:17:00,nat,338.24
2024-02-14T00:19:00,nat,615.47
2024-02-14T00:21:00,nat,676.63
2024-02-14T00:23:00,nat,606.16
2024-02-14T00:25:00,nat,623.23
2024-02-14T00:27:00,nat,415.08
2024-02-14T00:28:00,nat,246.94
2024-02-14T00:30:00,nat,407.79
2024-02-14T00:31:00,nat,312.28
2024-02-14T00:33:00,nat,450.44
2024-02-14T00:34:00,nat,292.73
2024-02-14T00:36:00,nat,566.63
2024-02-14T00:42:00,nat,278.00
2024-02-14T00:43:00,nat,99.88
2024-02-14T00:44:00,nat,85.68
2024-02-14T00:46:00,nat,236.11
2024-02-14T00:48:00,nat,285.72
2024-02-14T00:49:00,nat,45.72
2024-02-14T00:50:00,nat,143.64
2024-02-14T00:52:00,nat,279.79
2024-02-14T00:54:00,nat,243.57
2024-02-14T00:56:00,nat,313.04
2024-02-14T00:58:00,nat,247.02
2024-02-14T01:00:00,nat,266.18
2024-02-14T01:02:00,nat,311.22
2024-02-14T01:04:00,nat,238.75
2024-02-14T01:05:00,nat,122.29
2024-02-14T01:07:00,nat,222.68
2024-02-14T01:08:00,nat,76.17
2024-02-14T01:09:00,nat,76.17
2024-02-14T01:10:00,nat,69.81
2024-02-14T01:12:00,nat,318.69
2024-02-14T01:13:00,nat,77.75
2024-02-14T01:15:00,nat,392.87
2024-02-14T01:16:00,nat,63.25
2024-02-14T01:18:00,nat,338.20
2024-02-14T01:19:00,nat,86.95
2024-02-14T01:20:00,nat,97.20
2024-02-14T01:22:00,nat,265.91
2024-02-14T01:23:00,nat,114.89
2024-02-14T01:25:00,nat,307.19
2024-02-14T01:26:00,nat,68.12
2024-02-14T01:27:00,nat,114.24
2024-02-14T01:29:00,nat,287.04
2024-02-14T01:31:00,nat,254.58
2024-02-14T01:33:00,nat,261.77
2024-02-14T01:34:00,nat,82.71
2024-02-14T01:35:00,nat,9.57
2024-02-14T01:37:00,nat,280.98
2024-02-14T01:38:00,nat,70.63
2024-02-14T01:40:00,nat,301.99
2024-02-14T01:42:00,nat,285.12
2024-02-14T01:43:00,nat,145.79
2024-02-14T01:45:00,nat,387.20
2024-02-14T01:46:00,nat,56.80
2024-02-14T01:47:00,nat,93.36
2024-02-14T01:48:00,nat,34.94
2024-02-14T01:50:00,nat,274.66
2024-02-14T01:52:00,nat,292.01
2024-02-14T01:54:00,nat,248.81
2024-02-14T01:55:00,nat,163.81
2024-02-14T01:57:00,nat,373.88
2024-02-14T01:58:00,nat,132.19
2024-02-14T01:59:00,nat,74.77
2024-02-14T02:01:00,nat,210.24
2024-02-14T02:03:00,nat,399.12
2024-02-14T02:05:00,nat,131.79
2024-02-14T02:07:00,nat,314.87
2024-02-14T02:09:00,nat,245.77
2024-02-14T02:10:00,nat,103.52
2024-02-14T02:12:00,nat,289.69
2024-02-14T02:13:00,nat,92.13
2024-02-14T02:15:00,nat,313.69
2024-02-14T02:17:00,nat,313.04
2024-02-14T02:18:00,nat,119.02
2024-02-14T02:20:00,nat,281.15
2024-02-14T02:22:00,nat,519.43
2024-02-14T02:24:00,nat,150.59
2024-02-14T02:26:00,nat,255.34
2024-02-14T02:28:00,nat,239.64
2024-02-14T02:29:00,nat,149.60
2024-02-14T02:31:00,nat,310.50
2024-02-14T02:33:00,nat,415.89
2024-02-14T02:35:00,nat,230.93
2024-02-14T02:37:00,nat,205.95
2024-02-14T02:38:00,nat,121.58
2024-02-14T02:39:00,nat,123.27
2024-02-14T02:41:00,nat,266.99
2024-02-14T02:42:00,nat,50.60
2024-02-14T02:44:00,nat,289.77
2024-02-14T02:46:00,nat,273.49
2024-02-14T02:47:00,nat,65.49
2024-02-14T02:49:00,nat,284.40
2024-02-14T02:50:00,nat,68.50
2024-02-14T02:52:00,nat,316.47
2024-02-14T02:53:00,nat,97.08
2024-02-14T02:55:00,nat,274.52
2024-02-14T02:56:00,nat,119.21
2024-02-14T02:58:00,nat,254.21
2024-02-14T02:59:00,nat,267.90
2024-02-14T03:02:00,nat,244.68
2024-02-14T03:03:00,nat,34.52
2024-02-14T03:05:00,nat,293.16
2024-02-14T03:06:00,nat,137.86
2024-02-14T03:08:00,nat,293.96
2024-02-14T03:09:00,nat,45.54
2024-02-14T03:11:00,nat,276.33
2024-02-14T03:12:00,nat,120.71
2024-02-14T03:13:00,nat,110.02
2024-02-14T03:15:00,nat,237.65
2024-02-14T03:17:00,nat,280.85
2024-02-14T03:18:00,nat,123.63
2024-02-14T03:20:00,nat,304.45
2024-02-14T03:22:00,nat,310.70
2024-02-14T03:23:00,nat,115.74
2024-02-14T03:24:00,nat,81.02
2024-02-14T03:26:00,nat,258.89
2024-02-14T03:28:00,nat,268.65
2024-02-14T03:30:00,nat,345.92
2024-02-14T03:32:00,nat,505.31
2024-02-14T03:34:00,nat,367.91
2024-02-14T03:36:00,nat,245.93
2024-02-14T03:37:00,nat,49.22
2024-02-14T03:39:00,nat,326.33
2024-02-14T03:40:00,nat,134.61
2024-02-14T03:42:00,nat,267.04
2024-02-14T03:43:00,nat,115.85
2024-02-14T03:45:00,nat,278.02
2024-02-14T03:47:00,nat,315.92
2024-02-14T03:49:00,nat,328.18
2024-02-14T03:51:00,nat,324.19
2024-02-14T03:52:00,nat,74.56
2024-02-14T03:54:00,nat,238.85
2024-02-14T03:55:00,nat,107.60
2024-02-14T03:57:00,nat,303.43
2024-02-14T03:59:00,nat,317.23
2024-02-14T04:01:00,nat,335.79
2024-02-14T04:02:00,nat,81.55
2024-02-14T04:04:00,nat,624.95
2024-02-14T04:06:00,nat,487.97
2024-02-14T04:07:00,nat,87.48
2024-02-14T04:08:00,nat,169.98
2024-02-14T04:10:00,nat,323.04
2024-02-14T04:11:00,nat,36.82
2024-02-14T04:12:00,nat,96.82
2024-02-14T04:14:00,nat,293.09
2024-02-14T04:15:00,nat,174.02
2024-02-14T04:17:00,nat,260.85
2024-02-14T04:18:00,nat,69.82
2024-02-14T04:19:00,nat,58.57
2024-02-14T04:21:00,nat,236.01
2024-02-14T04:23:00,nat,662.69
2024-02-14T04:25:00,nat,508.77
2024-02-14T04:27:00,nat,358.48
2024-02-14T04:29:00,nat,288.98
2024-02-14T04:31:00,nat,328.23
2024-02-14T04:32:00,nat,123.85
2024-02-14T04:34:00,nat,279.95
2024-02-14T04:36:00,nat,253.32
2024-02-14T04:38:00,nat,396.17
2024-02-14T04:39:00,nat,106.04
2024-02-14T04:40:00,nat,81.67
2024-02-14T04:42:00,nat,324.60
2024-02-14T04:43:00,nat,144.60
2024-02-14T04:45:00,nat,314.19
2024-02-14T04:46:00,nat,122.00
2024-02-14T04:48:00,nat,300.83
2024-02-14T04:49:00,nat,96.45
2024-02-14T04:51:00,nat,347.90
2024-02-14T04:52:00,nat,144.46
2024-02-14T04:54:00,nat,304.99
2024-02-14T04:55:00,nat,44.31
2024-02-14T04:57:00,nat,316.47
2024-02-14T04:58:00,nat,110.41
2024-02-14T04:59:00,nat,122.59
2024-02-14T05:01:00,nat,378.63
2024-02-14T05:02:00,nat,126.44
2024-02-14T05:04:00,nat,288.78
2024-02-14T05:06:00,nat,265.80
2024-02-14T05:07:00,nat,157.99
2024-02-14T05:09:00,nat,301.33
2024-02-14T05:11:00,nat,346.26
2024-02-14T05:13:00,nat,347.58
2024-02-14T05:14:00,nat,111.92
2024-02-14T05:15:00,nat,111.92
2024-02-14T05:17:00,nat,386.07
2024-02-14T05:18:00,nat,67.89
2024-02-14T05:19:00,nat,127.89
2024-02-14T05:21:00,nat,278.26
2024-02-14T05:23:00,nat,417.92
2024-02-14T05:25:00,nat,384.71
2024-02-14T05:26:00,nat,132.53
2024-02-14T05:28:00,nat,386.86
2024-02-14T05:29:00,nat,182.48
2024-02-14T05:31:00,nat,373.38
2024-02-14T05:33:00,nat,385.22
2024-02-14T05:35:00,nat,415.98
2024-02-14T05:36:00,nat,140.35
2024-02-14T05:38:00,nat,486.72
2024-02-14T05:39:00,nat,184.39
2024-02-14T05:41:00,nat,422.93
2024-02-14T05:43:00,nat,491.50
2024-02-14T05:45:00,nat,389.64
2024-02-14T05:47:00,nat,492.73
2024-02-14T05:48:00,nat,238.74
2024-02-14T05:49:00,nat,65.43
2024-02-14T05:51:00,nat,669.52
2024-02-14T05:52:00,nat,67.60
2024-02-14T05:53:00,nat,199.79
2024-02-14T05:55:00,nat,336.19
2024-02-14T05:57:00,nat,400.45
2024-02-14T05:59:00,nat,612.43
2024-02-14T06:00:00,nat,72.43
2024-02-14T06:02:00,nat,384.16
2024-02-14T06:03:00,nat,155.41
2024-02-14T06:05:00,nat,414.78
2024-02-14T06:06:00,nat,150.41
2024-02-14T06:09:00,nat,431.85
2024-02-14T06:11:00,nat,835.24
2024-02-14T06:14:00,nat,3.73
2024-02-14T06:17:00,nat,239.44
2024-02-14T06:18:00,nat,226.32
2024-02-14T06:23:00,nat,233.39
2024-02-14T06:26:00,nat,159.07
2024-02-14T06:33:00,nat,125.54
2024-02-14T06:34:00,nat,136.79
2024-02-14T06:37:00,nat,540.87
2024-02-14T06:40:00,nat,568.65
2024-02-14T06:50:00,nat,417.56
2024-02-14T06:53:00,nat,510.07
2024-02-14T06:58:00,nat,250.07
2024-02-14T07:03:00,nat,169.93
2024-02-14T07:08:00,nat,159.80
2024-02-14T07:15:00,nat,408.29
2024-02-14T07:16:00,nat,64.35
2024-02-14T07:17:00,nat,15.60
2024-02-14T07:22:00,nat,481.66
2024-02-14T07:27:00,nat,194.98
2024-02-14T07:28:00,nat,181.86
2024-02-14T07:31:00,nat,95.58
2024-02-14T07:38:00,nat,394.21
2024-02-14T07:42:00,nat,735.86
2024-02-14T07:46:00,nat,926.67
2024-02-14T07:49:00,nat,431.96
2024-02-14T07:50:00,nat,460.42
2024-02-14T07:52:00,nat,938.15
2024-02-14T07:53:00,nat,6.56
2024-02-14T07:54:00,nat,132.98
2024-02-14T07:55:00,nat,193.92
2024-02-14T07:56:00,nat,366.85
2024-02-14T07:57:00,nat,43.41
2024-02-14T07:59:00,nat,468.20
2024-02-14T08:01:00,nat,417.50
2024-02-14T08:02:00,nat,281.83
2024-02-14T08:03:00,nat,78.39
2024-02-14T08:04:00,nat,337.40
2024-02-14T08:05:00,nat,13.02
2024-02-14T08:07:00,nat,425.90
2024-02-14T08:09:00,nat,441.91
2024-02-14T08:10:00,nat,214.09
2024-02-14T08:12:00,nat,429.44
2024-02-14T08:13:00,nat,199.75
2024-02-14T08:15:00,nat,454.79
2024-02-14T08:16:00,nat,154.79
2024-02-14T08:18:00,nat,479.18
2024-02-14T08:20:00,nat,451.06
2024-02-14T08:21:00,nat,174.50
2024-02-14T08:23:00,nat,472.51
2024-02-14T08:25:00,nat,494.86
2024-02-14T08:27:00,nat,435.46
2024-02-14T08:28:00,nat,234.66
2024-02-14T08:29:00,nat,210.28
2024-02-14T08:31:00,nat,469.88
2024-02-14T08:33:00,nat,184.68
2024-02-14T08:34:00,nat,472.50
2024-02-14T08:36:00,nat,507.74
2024-02-14T08:38:00,nat,526.52
2024-02-14T08:40:00,nat,817.49
2024-02-14T08:42:00,nat,628.45
2024-02-14T08:43:00,nat,208.45
2024-02-14T08:45:00,nat,463.11
2024-02-14T08:47:00,nat,617.92
2024-02-14T08:49:00,nat,507.85
2024-02-14T08:50:00,nat,219.10
2024-02-14T08:52:00,nat,470.30
2024-02-14T08:54:00,nat,541.17
2024-02-14T08:56:00,nat,768.11
2024-02-14T08:58:00,nat,701.63
2024-02-14T09:00:00,nat,506.01
2024-02-14T09:01:00,nat,211.22
2024-02-14T09:03:00,nat,630.22
2024-02-14T09:05:00,nat,544.49
2024-02-14T09:06:00,nat,237.60
2024-02-14T09:07:00,nat,261.04
2024-02-14T09:09:00,nat,467.72
2024-02-14T09:10:00,nat,239.90
2024-02-14T09:12:00,nat,549.10
2024-02-14T09:13:00,nat,272.53
2024-02-14T09:15:00,nat,536.40
2024-02-14T09:17:00,nat,499.01
2024-02-14T09:18:00,nat,198.46
2024-02-14T09:19:00,nat,230.65
2024-02-14T09:21:00,nat,768.51
2024-02-14T09:23:00,nat,656.25
2024-02-14T09:25:00,nat,510.55
2024-02-14T09:27:00,nat,463.19
2024-02-14T09:29:00,nat,544.59
2024-02-14T09:31:00,nat,472.99
2024-02-14T09:33:00,nat,534.33
2024-02-14T09:34:00,nat,222.14
2024-02-14T09:36:00,nat,533.19
2024-02-14T09:38:00,nat,777.16
2024-02-14T09:41:00,nat,56.37
2024-02-14T09:42:00,nat,477.31
2024-02-14T09:49:00,nat,264.24
2024-02-14T09:52:00,nat,198.72
2024-02-14T10:03:00,nat,192.19
2024-02-14T10:10:00,nat,368.81
2024-02-14T10:21:00,nat,386.12
2024-02-14T10:30:00,nat,310.92
2024-02-14T10:44:00,nat,332.21
2024-02-14T10:47:00,nat,58.82
2024-02-14T10:48:00,nat,227.57
2024-02-14T10:50:00,nat,411.78
2024-02-14T10:51:00,nat,219.59
2024-02-14T10:57:00,nat,710.18
2024-02-14T11:03:00,nat,425.10
2024-02-14T11:10:00,nat,103.86
2024-02-14T11:19:00,nat,22.58
2024-02-14T11:24:00,nat,413.86
2024-02-14T11:29:00,nat,327.01
2024-02-14T11:34:00,nat,206.38
2024-02-14T11:37:00,nat,466.05
2024-02-14T11:45:00,nat,40.78
2024-02-14T11:52:00,nat,438.97
2024-02-14T11:55:00,nat,281.00
2024-02-14T12:00:00,nat,354.69
2024-02-14T12:03:00,nat,168.83
2024-02-14T12:04:00,nat,470.58
2024-02-14T12:08:00,nat,179.94
2024-02-14T12:13:00,nat,225.97
2024-02-14T12:16:00,nat,239.00
2024-02-14T12:20:00,nat,642.26
2024-02-14T12:22:00,nat,766.38
2024-02-14T12:23:00,nat,82.94
2024-02-14T12:25:00,nat,459.21
2024-02-14T12:27:00,nat,433.92
2024-02-14T12:28:00,nat,278.29
2024-02-14T12:30:00,nat,468.28
2024-02-14T12:31:00,nat,204.84
2024-02-14T12:33:00,nat,531.44
2024-02-14T12:35:00,nat,498.59
2024-02-14T12:37:00,nat,545.05
2024-02-14T12:39:00,nat,546.38
2024-02-14T12:41:00,nat,554.29
2024-02-14T12:42:00,nat,347.59
2024-02-14T12:44:00,nat,710.06
2024-02-14T12:45:00,nat,85.69
2024-02-14T12:47:00,nat,541.33
2024-02-14T12:48:00,nat,216.96
2024-02-14T12:49:00,nat,412.42
2024-02-14T12:51:00,nat,700.68
2024-02-14T12:53:00,nat,563.34
2024-02-14T12:55:00,nat,514.93
2024-02-14T12:56:00,nat,228.05
2024-02-14T12:58:00,nat,744.63
2024-02-14T13:00:00,nat,592.13
2024-02-14T13:02:00,nat,524.20
2024-02-14T13:03:00,nat,248.48
2024-02-14T13:05:00,nat,858.67
2024-02-14T13:07:00,nat,725.70
2024-02-14T13:08:00,nat,62.38
2024-02-14T13:10:00,nat,757.44
2024-02-14T13:11:00,nat,85.25
2024-02-14T13:13:00,nat,503.28
2024-02-14T13:15:00,nat,408.55
2024-02-14T13:17:00,nat,522.74
2024-02-14T13:18:00,nat,198.36
2024-02-14T13:20:00,nat,591.21
2024-02-14T13:22:00,nat,468.33
2024-02-14T13:24:00,nat,501.33
2024-02-14T13:26:00,nat,479.54
2024-02-14T13:27:00,nat,128.42
2024-02-14T13:29:00,nat,707.91
2024-02-14T13:31:00,nat,521.07
2024-02-14T13:33:00,nat,495.17
2024-02-14T13:35:00,nat,811.17
2024-02-14T13:36:00,nat,173.61
2024-02-14T13:37:00,nat,185.80
2024-02-14T13:39:00,nat,472.05
2024-02-14T13:40:00,nat,159.86
2024-02-14T13:43:00,nat,287.89
2024-02-14T13:48:00,nat,164.35
2024-02-14T13:53:00,nat,242.98
2024-02-14T14:00:00,nat,239.18
2024-02-14T14:03:00,nat,40.76
2024-02-14T14:06:00,nat,224.33
2024-02-14T14:09:00,nat,516.52
2024-02-14T14:13:00,nat,177.52
2024-02-14T14:14:00,nat,395.83
2024-02-14T14:17:00,nat,130.06
2024-02-14T14:26:00,nat,199.60
2024-02-14T14:33:00,nat,250.65
2024-02-14T14:34:00,nat,381.85
2024-02-14T14:38:00,nat,339.63
2024-02-14T14:41:00,nat,53.67
2024-02-14T14:52:00,nat,23.39
2024-02-14T14:57:00,nat,232.90
2024-02-14T15:00:00,nat,188.08
2024-02-14T15:07:00,nat,472.55
2024-02-14T15:10:00,nat,34.25
2024-02-14T15:13:00,nat,92.30
2024-02-14T15:24:00,nat,166.39
2024-02-14T15:27:00,nat,235.23
2024-02-14T15:28:00,nat,474.13
2024-02-14T15:32:00,nat,244.27
2024-02-14T15:37:00,nat,417.22
2024-02-14T15:45:00,nat,161.11
2024-02-14T15:51:00,nat,236.80
2024-02-14T15:56:00,nat,16.61
2024-02-14T15:59:00,nat,170.48
2024-02-14T16:08:00,nat,159.84
2024-02-14T16:15:00,nat,430.78
2024-02-14T16:19:00,nat,157.62
2024-02-14T16:24:00,nat,244.71
2024-02-14T16:35:00,nat,187.19
2024-02-14T16:38:00,nat,471.37
2024-02-14T16:42:00,nat,185.06
2024-02-14T16:45:00,nat,66.40
2024-02-14T16:48:00,nat,596.65
2024-02-14T17:02:00,nat,261.29
2024-02-14T17:07:00,nat,294.46
2024-02-14T17:10:00,nat,626.20
2024-02-14T17:13:00,nat,481.96
2024-02-14T17:14:00,nat,410.19
2024-02-14T17:17:00,nat,568.07
2024-02-14T17:24:00,nat,555.29
2024-02-14T17:31:00,nat,345.76
2024-02-14T17:36:00,nat,349.06
2024-02-14T17:37:00,nat,572.03
2024-02-14T17:40:00,nat,345.44
2024-02-14T17:43:00,nat,412.94
2024-02-14T17:44:00,nat,339.82
2024-02-14T17:51:00,nat,241.53
2024-02-14T17:54:00,nat,307.40
2024-02-14T18:01:00,nat,548.13
2024-02-14T18:16:00,nat,334.92
2024-02-14T18:19:00,nat,430.40
2024-02-14T18:22:00,nat,350.54
2024-02-14T18:25:00,nat,268.15
2024-02-14T18:28:00,nat,193.88
2024-02-14T18:29:00,nat,277.31
2024-02-14T18:32:00,nat,285.00
2024-02-14T18:33:00,nat,443.63
2024-02-14T18:36:00,nat,543.84
2024-02-14T18:39:00,nat,293.43
2024-02-14T18:52:00,nat,640.29
2024-02-14T18:55:00,nat,320.83
2024-02-14T19:02:00,nat,616.98
2024-02-14T19:04:00,nat,251.07
2024-02-14T19:09:00,nat,208.51
2024-02-14T19:10:00,nat,412.88
2024-02-14T19:17:00,nat,226.46
2024-02-14T19:20:00,nat,289.76
2024-02-14T19:27:00,nat,265.42
2024-02-14T19:38:00,nat,577.62
2024-02-14T19:47:00,nat,242.81
2024-02-14T19:48:00,nat,181.87
2024-02-14T19:51:00,nat,480.87
2024-02-14T19:54:00,nat,99.38
2024-02-14T19:57:00,nat,226.52
2024-02-14T20:02:00,nat,239.84
2024-02-14T20:03:00,nat,348.59
2024-02-14T20:06:00,nat,114.26
2024-02-14T20:07:00,nat,208.94
2024-02-14T20:09:00,nat,463.81
2024-02-14T20:11:00,nat,452.23
2024-02-14T20:13:00,nat,573.37
2024-02-14T20:14:00,nat,257.60
2024-02-14T20:16:00,nat,475.16
2024-02-14T20:18:00,nat,468.21
2024-02-14T20:20:00,nat,449.90
2024-02-14T20:21:00,nat,125.52
2024-02-14T20:23:00,nat,420.65
2024-02-14T20:25:00,nat,492.61
2024-02-14T20:27:00,nat,375.93
2024-02-14T20:28:00,nat,143.43
2024-02-14T20:30:00,nat,476.86
2024-02-14T20:32:00,nat,482.46
2024-02-14T20:34:00,nat,676.95
2024-02-14T20:36:00,nat,574.34
2024-02-14T20:37:00,nat,215.27
2024-02-14T20:39:00,nat,418.98
2024-02-14T20:40:00,nat,214.80
2024-02-14T20:41:00,nat,296.22
2024-02-14T20:43:00,nat,599.16
2024-02-14T20:45:00,nat,421.53
2024-02-14T20:46:00,nat,192.78
2024-02-14T20:48:00,nat,405.45
2024-02-14T20:50:00,nat,707.92
2024-02-14T20:52:00,nat,755.02
2024-02-14T20:54:00,nat,559.05
2024-02-14T20:55:00,nat,198.11
2024-02-14T20:57:00,nat,453.80
2024-02-14T20:59:00,nat,443.48
2024-02-14T21:01:00,nat,429.81
2024-02-14T21:02:00,nat,214.18
2024-02-14T21:04:00,nat,436.37
2024-02-14T21:05:00,nat,171.06
2024-02-14T21:06:00,nat,293.39
2024-02-14T21:08:00,nat,542.69
2024-02-14T21:10:00,nat,451.44
2024-02-14T21:12:00,nat,453.13
2024-02-14T21:14:00,nat,691.31
2024-02-14T21:15:00,nat,55.68
2024-02-14T21:17:00,nat,430.75
2024-02-14T21:19:00,nat,429.27
2024-02-14T21:20:00,nat,213.65
2024-02-14T21:22:00,nat,452.60
2024-02-14T21:24:00,nat,421.99
2024-02-14T21:26:00,nat,686.12
2024-02-14T21:28:00,nat,588.37
2024-02-14T21:30:00,nat,478.85
2024-02-14T21:32:00,nat,470.07
2024-02-14T21:33:00,nat,253.51
2024-02-14T21:35:00,nat,437.48
2024-02-14T21:37:00,nat,399.02
2024-02-14T21:38:00,nat,167.23
2024-02-14T21:39:00,nat,215.98
2024-02-14T21:41:00,nat,433.45
2024-02-14T21:43:00,nat,699.57
2024-02-14T21:44:00,nat,37.70
2024-02-14T21:46:00,nat,448.73
2024-02-14T21:48:00,nat,613.29
2024-02-14T21:52:00,nat,455.75
2024-02-14T21:55:00,nat,289.68
2024-02-14T21:57:00,nat,541.53
2024-02-14T21:58:00,nat,256.00
2024-02-14T21:59:00,nat,401.10
2024-02-14T22:01:00,nat,762.13
2024-02-14T22:03:00,nat,608.64
2024-02-14T22:04:00,nat,19.89
2024-02-14T22:06:00,nat,384.03
2024-02-14T22:08:00,nat,407.90
2024-02-14T22:10:00,nat,429.91
2024-02-14T22:11:00,nat,184.24
2024-02-14T22:13:00,nat,399.91
2024-02-14T22:15:00,nat,371.63
2024-02-14T22:17:00,nat,339.88
2024-02-14T22:18:00,nat,182.66
2024-02-14T22:20:00,nat,692.62
2024-02-14T22:22:00,nat,613.58
2024-02-14T22:23:00,nat,38.89
2024-02-14T22:25:00,nat,372.38
2024-02-14T22:26:00,nat,203.63
2024-02-14T22:28:00,nat,400.08
2024-02-14T22:29:00,nat,115.18
2024-02-14T22:31:00,nat,436.69
2024-02-14T22:33:00,nat,396.44
2024-02-14T22:34:00,nat,192.07
2024-02-14T22:36:00,nat,394.20
2024-02-14T22:37:00,nat,140.72
2024-02-14T22:39:00,nat,378.38
2024-02-14T22:41:00,nat,486.35
2024-02-14T22:43:00,nat,763.15
2024-02-14T22:45:00,nat,784.19
2024-02-14T22:48:00,nat,340.71
2024-02-14T22:50:00,nat,403.53
2024-02-14T22:51:00,nat,167.38
2024-02-14T22:53:00,nat,485.66
2024-02-14T22:55:00,nat,445.43
2024-02-14T22:56:00,nat,173.02
2024-02-14T22:57:00,nat,186.14
2024-02-14T22:59:00,nat,309.46
2024-02-14T23:01:00,nat,634.04
2024-02-14T23:02:00,nat,33.10
2024-02-14T23:04:00,nat,336.01
2024-02-14T23:05:00,nat,107.26
2024-02-14T23:07:00,nat,360.85
2024-02-14T23:09:00,nat,718.96
2024-02-14T23:11:00,nat,197.10
2024-02-14T23:13:00,nat,249.05
2024-02-14T23:15:00,nat,360.80
2024-02-14T23:16:00,nat,388.56
2024-02-14T23:18:00,nat,669.00
2024-02-14T23:21:00,nat,488.23
2024-02-14T23:22:00,nat,105.09
2024-02-14T23:24:00,nat,423.33
2024-02-14T23:26:00,nat,711.70
2024-02-14T23:29:00,nat,305.97
2024-02-14T23:31:00,nat,695.29
2024-02-14T23:33:00,nat,517.17
2024-02-14T23:35:00,nat,345.37
2024-02-14T23:37:00,nat,351.04
2024-02-14T23:38:00,nat,269.85
2024-02-14T23:40:00,nat,636.56
2024-02-14T23:41:00,nat,14.21
2024-02-14T23:43:00,nat,635.03
2024-02-14T23:45:00,nat,757.41
2024-02-14T23:47:00,nat,223.95
2024-02-14T23:48:00,nat,31.77
2024-02-14T23:50:00,nat,306.08
2024-02-14T23:51:00,nat,246.08
2024-02-14T23:53:00,nat,397.15
2024-02-14T23:54:00,nat,158.09
2024-02-14T23:56:00,nat,273.52
2024-02-14T23:57:00,nat,130.09
2024-02-14T23:59:00,nat,333.95
