#datetime,building,power
2022-09-07T00:00:00,mcc,50.58
2022-09-07T00:01:00,mcc,52.59
2022-09-07T00:02:00,mcc,50.54
2022-09-07T00:03:00,mcc,50.70
2022-09-07T00:04:00,mcc,48.07
2022-09-07T00:05:00,mcc,46.04
2022-09-07T00:06:00,mcc,49.98
2022-09-07T00:07:00,mcc,46.60
2022-09-07T00:08:00,mcc,46.44
2022-09-07T00:09:00,mcc,48.24
2022-09-07T00:10:00,mcc,47.67
2022-09-07T00:11:00,mcc,47.06
2022-09-07T00:12:00,mcc,47.82
2022-09-07T00:13:00,mcc,50.88
2022-09-07T00:14:00,mcc,46.77
2022-09-07T00:15:00,mcc,45.98
2022-09-07T00:16:00,mcc,48.96
2022-09-07T00:17:00,mcc,46.31
2022-09-07T00:18:00,mcc,45.13
2022-09-07T00:19:00,mcc,44.21
2022-09-07T00:20:00,mcc,51.80
2022-09-07T00:21:00,mcc,53.81
2022-09-07T00:22:00,mcc,53.03
2022-09-07T00:23:00,mcc,53.39
2022-09-07T00:24:00,mcc,46.27
2022-09-07T00:25:00,mcc,45.83
2022-09-07T00:26:00,mcc,47.15
2022-09-07T00:27:00,mcc,54.18
2022-09-07T00:28:00,mcc,49.18
2022-09-07T00:29:00,mcc,46.30
2022-09-07T00:30:00,mcc,47.71
2022-09-07T00:31:00,mcc,46.57
2022-09-07T00:32:00,mcc,46.16
2022-09-07T00:33:00,mcc,47.68
2022-09-07T00:34:00,mcc,46.03
2022-09-07T00:35:00,mcc,48.72
2022-09-07T00:36:00,mcc,49.66
2022-09-07T00:37:00,mcc,49.09
2022-09-07T00:38:00,mcc,48.59
2022-09-07T00:39:00,mcc,48.48
2022-09-07T00:40:00,mcc,44.96
2022-09-07T00:41:00,mcc,46.01
2022-09-07T00:42:00,mcc,47.11
2022-09-07T00:43:00,mcc,48.27
2022-09-07T00:44:00,mcc,47.77
2022-09-07T00:45:00,mcc,48.29
2022-09-07T00:46:00,mcc,56.73
2022-09-07T00:47:00,mcc,48.18
2022-09-07T00:48:00,mcc,47.11
2022-09-07T00:49:00,mcc,47.12
2022-09-07T00:50:00,mcc,47.46
2022-09-07T00:51:00,mcc,48.37
2022-09-07T00:52:00,mcc,47.86
2022-09-07T00:53:00,mcc,46.88
2022-09-07T00:54:00,mcc,48.68
2022-09-07T00:55:00,mcc,47.92
2022-09-07T00:56:00,mcc,48.59
2022-09-07T00:57:00,mcc,47.68
2022-09-07T00:58:00,mcc,46.02
2022-09-07T00:59:00,mcc,58.85
2022-09-07T01:00:00,mcc,46.27
2022-09-07T01:01:00,mcc,46.33
2022-09-07T01:02:00,mcc,49.06
2022-09-07T01:03:00,mcc,45.73
2022-09-07T01:04:00,mcc,45.53
2022-09-07T01:05:00,mcc,48.67
2022-09-07T01:06:00,mcc,45.02
2022-09-07T01:07:00,mcc,46.49
2022-09-07T01:08:00,mcc,46.01
2022-09-07T01:09:00,mcc,46.82
2022-09-07T01:10:00,mcc,45.97
2022-09-07T01:11:00,mcc,45.68
2022-09-07T01:12:00,mcc,46.92
2022-09-07T01:13:00,mcc,46.40
2022-09-07T01:14:00,mcc,46.93
2022-09-07T01:15:00,mcc,48.31
2022-09-07T01:16:00,mcc,46.06
2022-09-07T01:17:00,mcc,44.78
2022-09-07T01:18:00,mcc,44.49
2022-09-07T01:19:00,mcc,45.77
2022-09-07T01:20:00,mcc,45.21
2022-09-07T01:21:00,mcc,45.31
2022-09-07T01:22:00,mcc,45.66
2022-09-07T01:23:00,mcc,46.00
2022-09-07T01:24:00,mcc,44.80
2022-09-07T01:25:00,mcc,54.84
2022-09-07T01:26:00,mcc,45.32
2022-09-07T01:27:00,mcc,44.18
2022-09-07T01:28:00,mcc,44.49
2022-09-07T01:29:00,mcc,42.89
2022-09-07T01:30:00,mcc,42.10
2022-09-07T01:31:00,mcc,42.11
2022-09-07T01:32:00,mcc,42.95
2022-09-07T01:33:00,mcc,42.42
2022-09-07T01:34:00,mcc,43.65
2022-09-07T01:35:00,mcc,41.84
2022-09-07T01:36:00,mcc,41.38
2022-09-07T01:37:00,mcc,41.17
2022-09-07T01:38:00,mcc,44.23
2022-09-07T01:39:00,mcc,42.53
2022-09-07T01:40:00,mcc,44.46
2022-09-07T01:41:00,mcc,45.39
2022-09-07T01:42:00,mcc,44.90
2022-09-07T01:43:00,mcc,44.37
2022-09-07T01:44:00,mcc,46.00
2022-09-07T01:45:00,mcc,54.22
2022-09-07T01:46:00,mcc,47.01
2022-09-07T01:47:00,mcc,46.53
2022-09-07T01:48:00,mcc,47.64
2022-09-07T01:49:00,mcc,46.23
2022-09-07T01:50:00,mcc,46.71
2022-09-07T01:51:00,mcc,46.84
2022-09-07T01:52:00,mcc,46.64
2022-09-07T01:53:00,mcc,49.64
2022-09-07T01:54:00,mcc,48.13
2022-09-07T01:55:00,mcc,46.81
2022-09-07T01:56:00,mcc,47.84
2022-09-07T01:57:00,mcc,49.44
2022-09-07T01:58:00,mcc,49.81
2022-09-07T01:59:00,mcc,49.17
2022-09-07T02:00:00,mcc,46.29
2022-09-07T02:01:00,mcc,45.80
2022-09-07T02:02:00,mcc,45.42
2022-09-07T02:03:00,mcc,43.61
2022-09-07T02:04:00,mcc,53.95
2022-09-07T02:05:00,mcc,42.74
2022-09-07T02:06:00,mcc,42.63
2022-09-07T02:07:00,mcc,43.17
2022-09-07T02:08:00,mcc,42.00
2022-09-07T02:09:00,mcc,41.79
2022-09-07T02:10:00,mcc,42.92
2022-09-07T02:11:00,mcc,42.55
2022-09-07T02:12:00,mcc,43.34
2022-09-07T02:13:00,mcc,42.04
2022-09-07T02:14:00,mcc,42.69
2022-09-07T02:15:00,mcc,42.47
2022-09-07T02:16:00,mcc,44.02
2022-09-07T02:17:00,mcc,60.27
2022-09-07T02:18:00,mcc,44.41
2022-09-07T02:19:00,mcc,43.99
2022-09-07T02:20:00,mcc,43.02
2022-09-07T02:21:00,mcc,43.26
2022-09-07T02:22:00,mcc,44.12
2022-09-07T02:23:00,mcc,44.90
2022-09-07T02:24:00,mcc,51.08
2022-09-07T02:25:00,mcc,43.82
2022-09-07T02:26:00,mcc,43.50
2022-09-07T02:27:00,mcc,45.24
2022-09-07T02:28:00,mcc,43.02
2022-09-07T02:29:00,mcc,44.15
2022-09-07T02:30:00,mcc,48.70
2022-09-07T02:31:00,mcc,45.40
2022-09-07T02:32:00,mcc,43.77
2022-09-07T02:33:00,mcc,44.91
2022-09-07T02:34:00,mcc,44.44
2022-09-07T02:35:00,mcc,45.85
2022-09-07T02:36:00,mcc,47.03
2022-09-07T02:37:00,mcc,47.26
2022-09-07T02:38:00,mcc,46.05
2022-09-07T02:39:00,mcc,44.11
2022-09-07T02:40:00,mcc,45.78
2022-09-07T02:41:00,mcc,44.81
2022-09-07T02:42:00,mcc,44.79
2022-09-07T02:43:00,mcc,55.56
2022-09-07T02:44:00,mcc,45.49
2022-09-07T02:45:00,mcc,45.26
2022-09-07T02:46:00,mcc,49.82
2022-09-07T02:47:00,mcc,44.99
2022-09-07T02:48:00,mcc,48.69
2022-09-07T02:49:00,mcc,47.84
2022-09-07T02:50:00,mcc,49.69
2022-09-07T02:51:00,mcc,45.84
2022-09-07T02:52:00,mcc,43.97
2022-09-07T02:53:00,mcc,48.35
2022-09-07T02:54:00,mcc,46.79
2022-09-07T02:55:00,mcc,47.41
2022-09-07T02:56:00,mcc,45.90
2022-09-07T02:57:00,mcc,44.73
2022-09-07T02:58:00,mcc,44.87
2022-09-07T02:59:00,mcc,44.71
2022-09-07T03:00:00,mcc,47.04
2022-09-07T03:01:00,mcc,44.25
2022-09-07T03:02:00,mcc,43.97
2022-09-07T03:03:00,mcc,54.06
2022-09-07T03:04:00,mcc,43.46
2022-09-07T03:05:00,mcc,43.29
2022-09-07T03:06:00,mcc,46.69
2022-09-07T03:07:00,mcc,44.82
2022-09-07T03:08:00,mcc,44.06
2022-09-07T03:09:00,mcc,44.60
2022-09-07T03:10:00,mcc,51.99
2022-09-07T03:11:00,mcc,51.62
2022-09-07T03:12:00,mcc,52.64
2022-09-07T03:13:00,mcc,54.09
2022-09-07T03:14:00,mcc,42.66
2022-09-07T03:15:00,mcc,45.90
2022-09-07T03:16:00,mcc,46.49
2022-09-07T03:17:00,mcc,42.77
2022-09-07T03:18:00,mcc,42.59
2022-09-07T03:19:00,mcc,43.25
2022-09-07T03:20:00,mcc,43.28
2022-09-07T03:21:00,mcc,42.47
2022-09-07T03:22:00,mcc,44.54
2022-09-07T03:23:00,mcc,48.63
2022-09-07T03:24:00,mcc,45.62
2022-09-07T03:25:00,mcc,45.02
2022-09-07T03:26:00,mcc,48.20
2022-09-07T03:27:00,mcc,45.77
2022-09-07T03:28:00,mcc,46.78
2022-09-07T03:29:00,mcc,46.67
2022-09-07T03:30:00,mcc,46.94
2022-09-07T03:31:00,mcc,44.56
2022-09-07T03:32:00,mcc,45.55
2022-09-07T03:33:00,mcc,48.98
2022-09-07T03:34:00,mcc,45.50
2022-09-07T03:35:00,mcc,44.26
2022-09-07T03:36:00,mcc,44.87
2022-09-07T03:37:00,mcc,42.12
2022-09-07T03:38:00,mcc,53.95
2022-09-07T03:39:00,mcc,43.80
2022-09-07T03:40:00,mcc,43.58
2022-09-07T03:41:00,mcc,43.82
2022-09-07T03:42:00,mcc,43.42
2022-09-07T03:43:00,mcc,51.98
2022-09-07T03:44:00,mcc,45.58
2022-09-07T03:45:00,mcc,43.83
2022-09-07T03:46:00,mcc,45.66
2022-09-07T03:47:00,mcc,44.04
2022-09-07T03:48:00,mcc,44.10
2022-09-07T03:49:00,mcc,45.79
2022-09-07T03:50:00,mcc,49.00
2022-09-07T03:51:00,mcc,47.34
2022-09-07T03:52:00,mcc,47.60
2022-09-07T03:53:00,mcc,51.76
2022-09-07T03:54:00,mcc,48.50
2022-09-07T03:55:00,mcc,50.10
2022-09-07T03:56:00,mcc,50.54
2022-09-07T03:57:00,mcc,46.91
2022-09-07T03:58:00,mcc,44.82
2022-09-07T03:59:00,mcc,47.24
2022-09-07T04:00:00,mcc,46.55
2022-09-07T04:01:00,mcc,44.92
2022-09-07T04:02:00,mcc,43.70
2022-09-07T04:03:00,mcc,50.74
2022-09-07T04:04:00,mcc,41.80
2022-09-07T04:05:00,mcc,43.12
2022-09-07T04:06:00,mcc,45.22
2022-09-07T04:07:00,mcc,44.22
2022-09-07T04:08:00,mcc,41.99
2022-09-07T04:09:00,mcc,45.07
2022-09-07T04:10:00,mcc,42.82
2022-09-07T04:11:00,mcc,42.77
2022-09-07T04:12:00,mcc,45.21
2022-09-07T04:13:00,mcc,44.88
2022-09-07T04:14:00,mcc,45.12
2022-09-07T04:15:00,mcc,45.13
2022-09-07T04:16:00,mcc,44.93
2022-09-07T04:17:00,mcc,43.42
2022-09-07T04:18:00,mcc,44.92
2022-09-07T04:19:00,mcc,47.08
2022-09-07T04:20:00,mcc,45.35
2022-09-07T04:21:00,mcc,45.80
2022-09-07T04:22:00,mcc,44.00
2022-09-07T04:23:00,mcc,55.73
2022-09-07T04:24:00,mcc,45.52
2022-09-07T04:25:00,mcc,46.24
2022-09-07T04:26:00,mcc,49.07
2022-09-07T04:27:00,mcc,46.95
2022-09-07T04:28:00,mcc,47.85
2022-09-07T04:29:00,mcc,49.00
2022-09-07T04:30:00,mcc,47.52
2022-09-07T04:31:00,mcc,45.83
2022-09-07T04:32:00,mcc,45.52
2022-09-07T04:33:00,mcc,43.91
2022-09-07T04:34:00,mcc,44.24
2022-09-07T04:35:00,mcc,45.86
2022-09-07T04:36:00,mcc,46.58
2022-09-07T04:37:00,mcc,45.49
2022-09-07T04:38:00,mcc,44.64
2022-09-07T04:39:00,mcc,44.47
2022-09-07T04:40:00,mcc,41.71
2022-09-07T04:41:00,mcc,41.84
2022-09-07T04:42:00,mcc,50.27
2022-09-07T04:43:00,mcc,41.25
2022-09-07T04:44:00,mcc,42.87
2022-09-07T04:45:00,mcc,44.08
2022-09-07T04:46:00,mcc,43.98
2022-09-07T04:47:00,mcc,45.24
2022-09-07T04:48:00,mcc,47.08
2022-09-07T04:49:00,mcc,50.07
2022-09-07T04:50:00,mcc,46.67
2022-09-07T04:51:00,mcc,48.35
2022-09-07T04:52:00,mcc,50.01
2022-09-07T04:53:00,mcc,59.90
2022-09-07T04:54:00,mcc,48.35
2022-09-07T04:55:00,mcc,50.23
2022-09-07T04:56:00,mcc,49.56
2022-09-07T04:57:00,mcc,48.44
2022-09-07T04:58:00,mcc,47.27
2022-09-07T04:59:00,mcc,48.01
2022-09-07T05:00:00,mcc,45.36
2022-09-07T05:01:00,mcc,44.36
2022-09-07T05:02:00,mcc,52.07
2022-09-07T05:03:00,mcc,44.35
2022-09-07T05:04:00,mcc,53.17
2022-09-07T05:05:00,mcc,44.39
2022-09-07T05:06:00,mcc,47.28
2022-09-07T05:07:00,mcc,45.18
2022-09-07T05:08:00,mcc,46.42
2022-09-07T05:09:00,mcc,47.52
2022-09-07T05:10:00,mcc,45.25
2022-09-07T05:11:00,mcc,45.60
2022-09-07T05:12:00,mcc,47.21
2022-09-07T05:13:00,mcc,43.51
2022-09-07T05:14:00,mcc,43.80
2022-09-07T05:15:00,mcc,43.84
2022-09-07T05:16:00,mcc,44.08
2022-09-07T05:17:00,mcc,43.23
2022-09-07T05:18:00,mcc,43.22
2022-09-07T05:19:00,mcc,48.90
2022-09-07T05:20:00,mcc,48.55
2022-09-07T05:21:00,mcc,58.58
2022-09-07T05:22:00,mcc,53.56
2022-09-07T05:23:00,mcc,46.91
2022-09-07T05:24:00,mcc,46.43
2022-09-07T05:25:00,mcc,48.83
2022-09-07T05:26:00,mcc,48.43
2022-09-07T05:27:00,mcc,49.49
2022-09-07T05:28:00,mcc,48.58
2022-09-07T05:29:00,mcc,52.07
2022-09-07T05:30:00,mcc,49.71
2022-09-07T05:31:00,mcc,48.44
2022-09-07T05:32:00,mcc,49.76
2022-09-07T05:33:00,mcc,48.21
2022-09-07T05:34:00,mcc,47.77
2022-09-07T05:35:00,mcc,47.35
2022-09-07T05:36:00,mcc,47.43
2022-09-07T05:37:00,mcc,46.98
2022-09-07T05:38:00,mcc,46.72
2022-09-07T05:39:00,mcc,44.81
2022-09-07T05:40:00,mcc,43.83
2022-09-07T05:41:00,mcc,51.11
2022-09-07T05:42:00,mcc,46.07
2022-09-07T05:43:00,mcc,45.06
2022-09-07T05:44:00,mcc,44.38
2022-09-07T05:45:00,mcc,46.05
2022-09-07T05:46:00,mcc,44.26
2022-09-07T05:47:00,mcc,46.03
2022-09-07T05:48:00,mcc,46.45
2022-09-07T05:49:00,mcc,48.44
2022-09-07T05:50:00,mcc,54.34
2022-09-07T05:51:00,mcc,54.59
2022-09-07T05:52:00,mcc,54.82
2022-09-07T05:53:00,mcc,54.06
2022-09-07T05:54:00,mcc,56.33
2022-09-07T05:55:00,mcc,55.53
2022-09-07T05:56:00,mcc,54.81
2022-09-07T05:57:00,mcc,56.40
2022-09-07T05:58:00,mcc,58.99
2022-09-07T05:59:00,mcc,59.34
2022-09-07T06:00:00,mcc,64.26
2022-09-07T06:01:00,mcc,56.50
2022-09-07T06:02:00,mcc,55.63
2022-09-07T06:03:00,mcc,54.27
2022-09-07T06:04:00,mcc,56.43
2022-09-07T06:05:00,mcc,57.96
2022-09-07T06:06:00,mcc,55.40
2022-09-07T06:07:00,mcc,55.56
2022-09-07T06:08:00,mcc,56.20
2022-09-07T06:09:00,mcc,68.34
2022-09-07T06:10:00,mcc,56.96
2022-09-07T06:11:00,mcc,57.63
2022-09-07T06:12:00,mcc,57.84
2022-09-07T06:13:00,mcc,62.98
2022-09-07T06:14:00,mcc,51.86
2022-09-07T06:15:00,mcc,54.63
2022-09-07T06:16:00,mcc,52.94
2022-09-07T06:17:00,mcc,53.85
2022-09-07T06:18:00,mcc,53.69
2022-09-07T06:19:00,mcc,54.12
2022-09-07T06:20:00,mcc,54.15
2022-09-07T06:21:00,mcc,56.53
2022-09-07T06:22:00,mcc,58.27
2022-09-07T06:23:00,mcc,55.54
2022-09-07T06:24:00,mcc,51.43
2022-09-07T06:25:00,mcc,48.96
2022-09-07T06:26:00,mcc,49.50
2022-09-07T06:27:00,mcc,51.52
2022-09-07T06:28:00,mcc,51.91
2022-09-07T06:29:00,mcc,55.07
2022-09-07T06:30:00,mcc,69.05
2022-09-07T06:31:00,mcc,65.34
2022-09-07T06:32:00,mcc,67.30
2022-09-07T06:33:00,mcc,63.39
2022-09-07T06:34:00,mcc,68.97
2022-09-07T06:35:00,mcc,81.20
2022-09-07T06:36:00,mcc,69.38
2022-09-07T06:37:00,mcc,66.41
2022-09-07T06:38:00,mcc,66.44
2022-09-07T06:39:00,mcc,67.40
2022-09-07T06:40:00,mcc,66.97
2022-09-07T06:41:00,mcc,66.83
2022-09-07T06:42:00,mcc,68.84
2022-09-07T06:43:00,mcc,65.06
2022-09-07T06:44:00,mcc,58.42
2022-09-07T06:45:00,mcc,61.90
2022-09-07T06:46:00,mcc,59.15
2022-09-07T06:47:00,mcc,59.83
2022-09-07T06:48:00,mcc,57.54
2022-09-07T06:49:00,mcc,57.22
2022-09-07T06:50:00,mcc,63.99
2022-09-07T06:51:00,mcc,64.69
2022-09-07T06:52:00,mcc,62.74
2022-09-07T06:53:00,mcc,63.51
2022-09-07T06:54:00,mcc,64.34
2022-09-07T06:55:00,mcc,62.15
2022-09-07T06:56:00,mcc,57.66
2022-09-07T06:57:00,mcc,67.82
2022-09-07T06:58:00,mcc,75.09
2022-09-07T06:59:00,mcc,58.54
2022-09-07T07:00:00,mcc,57.75
2022-09-07T07:01:00,mcc,65.44
2022-09-07T07:02:00,mcc,59.03
2022-09-07T07:03:00,mcc,57.17
2022-09-07T07:04:00,mcc,56.82
2022-09-07T07:05:00,mcc,55.76
2022-09-07T07:06:00,mcc,53.75
2022-09-07T07:07:00,mcc,52.71
2022-09-07T07:08:00,mcc,54.17
2022-09-07T07:09:00,mcc,60.79
2022-09-07T07:10:00,mcc,54.44
2022-09-07T07:11:00,mcc,55.36
2022-09-07T07:12:00,mcc,57.91
2022-09-07T07:13:00,mcc,54.10
2022-09-07T07:14:00,mcc,54.67
2022-09-07T07:15:00,mcc,66.33
2022-09-07T07:16:00,mcc,56.99
2022-09-07T07:17:00,mcc,56.91
2022-09-07T07:18:00,mcc,56.89
2022-09-07T07:19:00,mcc,55.27
2022-09-07T07:20:00,mcc,54.79
2022-09-07T07:21:00,mcc,58.77
2022-09-07T07:22:00,mcc,59.44
2022-09-07T07:23:00,mcc,57.53
2022-09-07T07:24:00,mcc,57.29
2022-09-07T07:25:00,mcc,66.91
2022-09-07T07:26:00,mcc,63.48
2022-09-07T07:27:00,mcc,63.39
2022-09-07T07:28:00,mcc,57.79
2022-09-07T07:29:00,mcc,60.67
2022-09-07T07:30:00,mcc,58.92
2022-09-07T07:31:00,mcc,64.21
2022-09-07T07:32:00,mcc,83.71
2022-09-07T07:33:00,mcc,74.80
2022-09-07T07:34:00,mcc,61.07
2022-09-07T07:35:00,mcc,62.82
2022-09-07T07:36:00,mcc,78.14
2022-09-07T07:37:00,mcc,65.04
2022-09-07T07:38:00,mcc,66.36
2022-09-07T07:39:00,mcc,68.49
2022-09-07T07:40:00,mcc,67.07
2022-09-07T07:41:00,mcc,76.70
2022-09-07T07:42:00,mcc,94.26
2022-09-07T07:43:00,mcc,76.94
2022-09-07T07:44:00,mcc,75.72
2022-09-07T07:45:00,mcc,63.52
2022-09-07T07:46:00,mcc,62.05
2022-09-07T07:47:00,mcc,63.23
2022-09-07T07:48:00,mcc,62.88
2022-09-07T07:49:00,mcc,67.00
2022-09-07T07:50:00,mcc,64.69
2022-09-07T07:51:00,mcc,66.48
2022-09-07T07:52:00,mcc,67.84
2022-09-07T07:53:00,mcc,74.75
2022-09-07T07:54:00,mcc,66.06
2022-09-07T07:55:00,mcc,65.51
2022-09-07T07:56:00,mcc,77.69
2022-09-07T07:57:00,mcc,71.93
2022-09-07T07:58:00,mcc,77.79
2022-09-07T07:59:00,mcc,87.59
2022-09-07T08:00:00,mcc,73.89
2022-09-07T08:01:00,mcc,74.58
2022-09-07T08:02:00,mcc,75.64
2022-09-07T08:03:00,mcc,76.40
2022-09-07T08:04:00,mcc,73.46
2022-09-07T08:05:00,mcc,79.15
2022-09-07T08:06:00,mcc,71.06
2022-09-07T08:07:00,mcc,86.87
2022-09-07T08:08:00,mcc,71.66
2022-09-07T08:09:00,mcc,73.41
2022-09-07T08:10:00,mcc,91.97
2022-09-07T08:11:00,mcc,86.04
2022-09-07T08:12:00,mcc,78.04
2022-09-07T08:13:00,mcc,77.23
2022-09-07T08:14:00,mcc,77.01
2022-09-07T08:15:00,mcc,78.41
2022-09-07T08:16:00,mcc,86.30
2022-09-07T08:17:00,mcc,87.28
2022-09-07T08:18:00,mcc,76.24
2022-09-07T08:19:00,mcc,75.87
2022-09-07T08:20:00,mcc,74.84
2022-09-07T08:21:00,mcc,74.10
2022-09-07T08:22:00,mcc,77.03
2022-09-07T08:23:00,mcc,78.64
2022-09-07T08:24:00,mcc,80.14
2022-09-07T08:25:00,mcc,77.53
2022-09-07T08:26:00,mcc,74.50
2022-09-07T08:27:00,mcc,77.56
2022-09-07T08:28:00,mcc,81.68
2022-09-07T08:29:00,mcc,73.13
2022-09-07T08:30:00,mcc,74.81
2022-09-07T08:31:00,mcc,73.04
2022-09-07T08:32:00,mcc,70.90
2022-09-07T08:33:00,mcc,70.79
2022-09-07T08:34:00,mcc,86.22
2022-09-07T08:35:00,mcc,86.03
2022-09-07T08:36:00,mcc,77.32
2022-09-07T08:37:00,mcc,77.80
2022-09-07T08:38:00,mcc,85.80
2022-09-07T08:39:00,mcc,74.79
2022-09-07T08:40:00,mcc,84.49
2022-09-07T08:41:00,mcc,79.04
2022-09-07T08:42:00,mcc,77.08
2022-09-07T08:43:00,mcc,77.41
2022-09-07T08:44:00,mcc,77.74
2022-09-07T08:45:00,mcc,75.69
2022-09-07T08:46:00,mcc,85.18
2022-09-07T08:47:00,mcc,75.99
2022-09-07T08:48:00,mcc,93.05
2022-09-07T08:49:00,mcc,75.02
2022-09-07T08:50:00,mcc,75.31
2022-09-07T08:51:00,mcc,74.60
2022-09-07T08:52:00,mcc,74.94
2022-09-07T08:53:00,mcc,76.59
2022-09-07T08:54:00,mcc,79.25
2022-09-07T08:55:00,mcc,81.05
2022-09-07T08:56:00,mcc,77.58
2022-09-07T08:57:00,mcc,85.69
2022-09-07T08:58:00,mcc,79.43
2022-09-07T08:59:00,mcc,84.57
2022-09-07T09:00:00,mcc,76.77
2022-09-07T09:01:00,mcc,75.94
2022-09-07T09:02:00,mcc,74.91
2022-09-07T09:03:00,mcc,83.05
2022-09-07T09:04:00,mcc,74.07
2022-09-07T09:05:00,mcc,73.52
2022-09-07T09:06:00,mcc,71.97
2022-09-07T09:07:00,mcc,74.43
2022-09-07T09:08:00,mcc,73.10
2022-09-07T09:09:00,mcc,83.09
2022-09-07T09:10:00,mcc,73.16
2022-09-07T09:11:00,mcc,73.45
2022-09-07T09:12:00,mcc,76.92
2022-09-07T09:13:00,mcc,76.49
2022-09-07T09:14:00,mcc,75.26
2022-09-07T09:15:00,mcc,82.98
2022-09-07T09:16:00,mcc,74.05
2022-09-07T09:17:00,mcc,88.43
2022-09-07T09:18:00,mcc,81.59
2022-09-07T09:19:00,mcc,77.30
2022-09-07T09:20:00,mcc,75.77
2022-09-07T09:21:00,mcc,76.73
2022-09-07T09:22:00,mcc,77.97
2022-09-07T09:23:00,mcc,74.99
2022-09-07T09:24:00,mcc,75.32
2022-09-07T09:25:00,mcc,73.62
2022-09-07T09:26:00,mcc,80.55
2022-09-07T09:27:00,mcc,73.83
2022-09-07T09:28:00,mcc,73.58
2022-09-07T09:29:00,mcc,75.26
2022-09-07T09:30:00,mcc,74.44
2022-09-07T09:31:00,mcc,77.95
2022-09-07T09:32:00,mcc,84.01
2022-09-07T09:33:00,mcc,75.89
2022-09-07T09:34:00,mcc,75.90
2022-09-07T09:35:00,mcc,75.00
2022-09-07T09:36:00,mcc,88.15
2022-09-07T09:37:00,mcc,76.67
2022-09-07T09:38:00,mcc,75.81
2022-09-07T09:39:00,mcc,76.66
2022-09-07T09:40:00,mcc,74.29
2022-09-07T09:41:00,mcc,76.16
2022-09-07T09:42:00,mcc,76.30
2022-09-07T09:43:00,mcc,81.45
2022-09-07T09:44:00,mcc,82.97
2022-09-07T09:45:00,mcc,74.57
2022-09-07T09:46:00,mcc,76.32
2022-09-07T09:47:00,mcc,73.71
2022-09-07T09:48:00,mcc,73.88
2022-09-07T09:49:00,mcc,73.66
2022-09-07T09:50:00,mcc,77.13
2022-09-07T09:51:00,mcc,74.28
2022-09-07T09:52:00,mcc,75.97
2022-09-07T09:53:00,mcc,76.09
2022-09-07T09:54:00,mcc,75.97
2022-09-07T09:55:00,mcc,85.68
2022-09-07T09:56:00,mcc,78.13
2022-09-07T09:57:00,mcc,79.14
2022-09-07T09:58:00,mcc,78.92
2022-09-07T09:59:00,mcc,79.06
2022-09-07T10:00:00,mcc,73.76
2022-09-07T10:01:00,mcc,96.32
2022-09-07T10:02:00,mcc,76.61
2022-09-07T10:03:00,mcc,74.72
2022-09-07T10:04:00,mcc,79.24
2022-09-07T10:05:00,mcc,74.94
2022-09-07T10:06:00,mcc,74.51
2022-09-07T10:07:00,mcc,75.00
2022-09-07T10:08:00,mcc,73.22
2022-09-07T10:09:00,mcc,74.77
2022-09-07T10:10:00,mcc,72.88
2022-09-07T10:11:00,mcc,73.81
2022-09-07T10:12:00,mcc,73.48
2022-09-07T10:13:00,mcc,78.76
2022-09-07T10:14:00,mcc,74.48
2022-09-07T10:15:00,mcc,74.04
2022-09-07T10:16:00,mcc,74.18
2022-09-07T10:17:00,mcc,76.85
2022-09-07T10:18:00,mcc,83.91
2022-09-07T10:19:00,mcc,79.62
2022-09-07T10:20:00,mcc,73.81
2022-09-07T10:21:00,mcc,74.67
2022-09-07T10:22:00,mcc,72.76
2022-09-07T10:23:00,mcc,72.66
2022-09-07T10:24:00,mcc,79.32
2022-09-07T10:25:00,mcc,71.48
2022-09-07T10:26:00,mcc,72.01
2022-09-07T10:27:00,mcc,69.80
2022-09-07T10:28:00,mcc,73.29
2022-09-07T10:29:00,mcc,87.11
2022-09-07T10:30:00,mcc,80.48
2022-09-07T10:31:00,mcc,75.83
2022-09-07T10:32:00,mcc,75.43
2022-09-07T10:33:00,mcc,76.22
2022-09-07T10:34:00,mcc,74.97
2022-09-07T10:35:00,mcc,76.66
2022-09-07T10:36:00,mcc,91.48
2022-09-07T10:37:00,mcc,73.63
2022-09-07T10:38:00,mcc,75.21
2022-09-07T10:39:00,mcc,73.93
2022-09-07T10:40:00,mcc,81.14
2022-09-07T10:41:00,mcc,89.48
2022-09-07T10:42:00,mcc,82.01
2022-09-07T10:43:00,mcc,80.94
2022-09-07T10:44:00,mcc,73.20
2022-09-07T10:45:00,mcc,73.04
2022-09-07T10:46:00,mcc,88.86
2022-09-07T10:47:00,mcc,75.49
2022-09-07T10:48:00,mcc,68.30
2022-09-07T10:49:00,mcc,68.00
2022-09-07T10:50:00,mcc,69.52
2022-09-07T10:51:00,mcc,69.61
2022-09-07T10:52:00,mcc,69.70
2022-09-07T10:53:00,mcc,76.16
2022-09-07T10:54:00,mcc,77.13
2022-09-07T10:55:00,mcc,76.42
2022-09-07T10:56:00,mcc,74.35
2022-09-07T10:57:00,mcc,72.25
2022-09-07T10:58:00,mcc,71.38
2022-09-07T10:59:00,mcc,77.75
2022-09-07T11:00:00,mcc,80.17
2022-09-07T11:01:00,mcc,73.21
2022-09-07T11:02:00,mcc,75.42
2022-09-07T11:03:00,mcc,74.48
2022-09-07T11:04:00,mcc,73.71
2022-09-07T11:05:00,mcc,73.68
