#datetime,building,power
2023-06-29T00:00:00,pkn,1.20
2023-06-29T00:03:00,pkn,1.20
2023-06-29T00:06:00,pkn,1.20
2023-06-29T00:09:00,pkn,1.20
2023-06-29T00:12:00,pkn,1.20
2023-06-29T00:15:00,pkn,1.20
2023-06-29T00:18:00,pkn,1.20
2023-06-29T00:21:00,pkn,1.20
2023-06-29T00:23:00,pkn,1.20
2023-06-29T00:26:00,pkn,1.20
2023-06-29T00:29:00,pkn,1.20
2023-06-29T00:31:00,pkn,1.20
2023-06-29T00:33:00,pkn,1.20
2023-06-29T00:35:00,pkn,1.20
2023-06-29T00:37:00,pkn,1.20
2023-06-29T00:38:00,pkn,1.20
2023-06-29T00:39:00,pkn,1.20
2023-06-29T00:43:00,pkn,1.20
2023-06-29T00:45:00,pkn,1.20
2023-06-29T00:46:00,pkn,1.20
2023-06-29T00:50:00,pkn,1.20
2023-06-29T00:52:00,pkn,1.20
2023-06-29T00:56:00,pkn,1.20
2023-06-29T00:59:00,pkn,1.20
2023-06-29T01:00:00,pkn,1.20
2023-06-29T01:03:00,pkn,1.20
2023-06-29T01:07:00,pkn,1.20
2023-06-29T01:10:00,pkn,1.20
2023-06-29T01:12:00,pkn,1.20
2023-06-29T01:15:00,pkn,1.20
2023-06-29T01:18:00,pkn,1.20
2023-06-29T01:22:00,pkn,1.20
2023-06-29T01:24:00,pkn,1.20
2023-06-29T01:28:00,pkn,1.20
2023-06-29T01:30:00,pkn,1.20
2023-06-29T01:33:00,pkn,1.20
2023-06-29T01:37:00,pkn,1.20
2023-06-29T01:40:00,pkn,1.20
2023-06-29T01:42:00,pkn,1.20
2023-06-29T01:45:00,pkn,1.20
2023-06-29T01:47:00,pkn,1.20
2023-06-29T01:51:00,pkn,1.20
2023-06-29T01:53:00,pkn,1.20
2023-06-29T01:56:00,pkn,1.20
2023-06-29T01:59:00,pkn,1.20
2023-06-29T02:03:00,pkn,1.20
2023-06-29T02:05:00,pkn,1.20
2023-06-29T02:06:00,pkn,1.20
2023-06-29T02:09:00,pkn,1.20
2023-06-29T02:11:00,pkn,1.20
2023-06-29T02:14:00,pkn,1.20
2023-06-29T02:16:00,pkn,1.20
2023-06-29T02:18:00,pkn,1.20
2023-06-29T02:22:00,pkn,1.20
2023-06-29T02:24:00,pkn,1.20
2023-06-29T02:28:00,pkn,1.20
2023-06-29T02:30:00,pkn,1.20
2023-06-29T02:33:00,pkn,1.20
2023-06-29T02:37:00,pkn,3.60
2023-06-29T02:38:00,pkn,3.60
2023-06-29T02:40:00,pkn,9.60
2023-06-29T02:42:00,pkn,9.60
2023-06-29T02:44:00,pkn,9.60
2023-06-29T02:46:00,pkn,6.00
2023-06-29T02:47:00,pkn,1.20
2023-06-29T02:51:00,pkn,1.20
2023-06-29T02:53:00,pkn,1.20
2023-06-29T02:56:00,pkn,1.20
2023-06-29T03:00:00,pkn,1.20
2023-06-29T03:02:00,pkn,1.20
2023-06-29T03:05:00,pkn,1.20
2023-06-29T03:08:00,pkn,1.20
2023-06-29T03:11:00,pkn,1.20
2023-06-29T03:14:00,pkn,1.20
2023-06-29T03:17:00,pkn,1.20
2023-06-29T03:21:00,pkn,1.20
2023-06-29T03:23:00,pkn,1.20
2023-06-29T03:26:00,pkn,1.20
2023-06-29T03:29:00,pkn,1.20
2023-06-29T03:33:00,pkn,1.20
2023-06-29T03:36:00,pkn,1.20
2023-06-29T03:37:00,pkn,1.20
2023-06-29T03:39:00,pkn,1.20
2023-06-29T03:43:00,pkn,1.20
2023-06-29T03:44:00,pkn,1.20
2023-06-29T03:47:00,pkn,1.20
2023-06-29T03:49:00,pkn,1.20
2023-06-29T03:53:00,pkn,1.20
2023-06-29T03:54:00,pkn,1.20
2023-06-29T03:56:00,pkn,1.20
2023-06-29T04:00:00,pkn,1.20
2023-06-29T04:02:00,pkn,1.20
2023-06-29T04:06:00,pkn,1.20
2023-06-29T04:08:00,pkn,1.20
2023-06-29T04:12:00,pkn,1.20
2023-06-29T04:14:00,pkn,1.20
2023-06-29T04:18:00,pkn,1.20
2023-06-29T04:20:00,pkn,1.20
2023-06-29T04:24:00,pkn,1.20
2023-06-29T04:26:00,pkn,1.20
2023-06-29T04:28:00,pkn,1.20
2023-06-29T04:31:00,pkn,1.20
2023-06-29T04:34:00,pkn,1.20
2023-06-29T04:38:00,pkn,1.20
2023-06-29T04:40:00,pkn,1.20
2023-06-29T04:44:00,pkn,1.20
2023-06-29T04:47:00,pkn,1.20
2023-06-29T04:49:00,pkn,1.20
2023-06-29T04:53:00,pkn,1.20
2023-06-29T04:55:00,pkn,1.20
2023-06-29T04:58:00,pkn,1.20
2023-06-29T05:01:00,pkn,1.20
2023-06-29T05:05:00,pkn,1.20
2023-06-29T05:07:00,pkn,1.20
2023-06-29T05:10:00,pkn,1.20
2023-06-29T05:13:00,pkn,1.20
2023-06-29T05:17:00,pkn,1.20
2023-06-29T05:19:00,pkn,1.20
2023-06-29T05:20:00,pkn,1.20
2023-06-29T05:24:00,pkn,1.20
2023-06-29T05:26:00,pkn,3.60
2023-06-29T05:27:00,pkn,2.40
2023-06-29T05:30:00,pkn,1.20
2023-06-29T05:32:00,pkn,1.20
2023-06-29T05:33:00,pkn,1.20
2023-06-29T05:35:00,pkn,1.20
2023-06-29T05:37:00,pkn,1.20
2023-06-29T05:40:00,pkn,1.20
2023-06-29T05:42:00,pkn,1.20
2023-06-29T05:44:00,pkn,1.20
2023-06-29T05:46:00,pkn,1.20
2023-06-29T05:47:00,pkn,1.20
2023-06-29T05:49:00,pkn,1.20
2023-06-29T05:50:00,pkn,1.20
2023-06-29T05:52:00,pkn,1.20
2023-06-29T05:54:00,pkn,1.20
2023-06-29T05:56:00,pkn,1.20
2023-06-29T05:58:00,pkn,1.20
2023-06-29T06:00:00,pkn,1.20
2023-06-29T06:02:00,pkn,1.20
2023-06-29T06:04:00,pkn,1.20
2023-06-29T06:06:00,pkn,1.20
2023-06-29T06:08:00,pkn,1.20
2023-06-29T06:10:00,pkn,1.20
2023-06-29T06:11:00,pkn,1.20
2023-06-29T06:13:00,pkn,1.20
2023-06-29T06:16:00,pkn,1.20
2023-06-29T06:19:00,pkn,1.20
2023-06-29T06:21:00,pkn,1.20
2023-06-29T06:23:00,pkn,1.20
2023-06-29T06:24:00,pkn,1.20
2023-06-29T06:26:00,pkn,1.20
2023-06-29T06:29:00,pkn,1.20
2023-06-29T06:30:00,pkn,1.20
2023-06-29T06:34:00,pkn,1.20
2023-06-29T06:36:00,pkn,1.20
2023-06-29T06:37:00,pkn,1.20
2023-06-29T06:40:00,pkn,1.20
2023-06-29T06:42:00,pkn,1.20
2023-06-29T06:45:00,pkn,1.20
2023-06-29T06:48:00,pkn,1.20
2023-06-29T06:50:00,pkn,1.20
2023-06-29T06:53:00,pkn,1.20
2023-06-29T06:57:00,pkn,1.20
2023-06-29T06:59:00,pkn,1.20
2023-06-29T07:02:00,pkn,1.20
2023-06-29T07:04:00,pkn,7.20
2023-06-29T07:05:00,pkn,4.80
2023-06-29T07:07:00,pkn,9.60
2023-06-29T07:09:00,pkn,4.80
2023-06-29T07:11:00,pkn,1.20
2023-06-29T07:14:00,pkn,1.20
2023-06-29T07:17:00,pkn,1.20
2023-06-29T07:20:00,pkn,1.20
2023-06-29T07:22:00,pkn,1.20
2023-06-29T07:25:00,pkn,1.20
2023-06-29T07:29:00,pkn,1.20
2023-06-29T07:31:00,pkn,1.20
2023-06-29T07:33:00,pkn,1.20
2023-06-29T07:37:00,pkn,1.20
2023-06-29T07:39:00,pkn,1.20
2023-06-29T07:41:00,pkn,1.20
2023-06-29T07:44:00,pkn,2.40
2023-06-29T07:47:00,pkn,2.40
2023-06-29T07:49:00,pkn,1.20
2023-06-29T07:50:00,pkn,1.20
2023-06-29T07:52:00,pkn,1.20
2023-06-29T07:54:00,pkn,2.40
2023-06-29T07:57:00,pkn,2.40
2023-06-29T07:59:00,pkn,1.20
2023-06-29T08:01:00,pkn,2.40
2023-06-29T08:04:00,pkn,2.40
2023-06-29T08:06:00,pkn,2.40
2023-06-29T08:08:00,pkn,9.60
2023-06-29T08:10:00,pkn,9.60
2023-06-29T08:12:00,pkn,9.60
2023-06-29T08:14:00,pkn,8.40
2023-06-29T08:15:00,pkn,6.00
2023-06-29T08:17:00,pkn,8.40
2023-06-29T08:18:00,pkn,1.20
2023-06-29T08:20:00,pkn,1.20
2023-06-29T08:23:00,pkn,1.20
2023-06-29T08:24:00,pkn,1.20
2023-06-29T08:26:00,pkn,1.20
2023-06-29T08:28:00,pkn,1.20
2023-06-29T08:30:00,pkn,1.20
2023-06-29T08:32:00,pkn,1.20
2023-06-29T08:34:00,pkn,2.40
2023-06-29T08:36:00,pkn,1.20
2023-06-29T08:38:00,pkn,1.20
2023-06-29T08:40:00,pkn,9.60
2023-06-29T08:41:00,pkn,4.80
2023-06-29T08:42:00,pkn,3.60
2023-06-29T08:44:00,pkn,9.60
2023-06-29T08:45:00,pkn,4.80
2023-06-29T08:47:00,pkn,7.20
2023-06-29T08:49:00,pkn,1.20
2023-06-29T08:50:00,pkn,1.20
2023-06-29T08:52:00,pkn,1.20
2023-06-29T08:54:00,pkn,1.20
2023-06-29T08:56:00,pkn,1.20
2023-06-29T08:58:00,pkn,1.20
2023-06-29T08:59:00,pkn,1.20
2023-06-29T09:00:00,pkn,1.20
2023-06-29T09:02:00,pkn,1.20
2023-06-29T09:04:00,pkn,1.20
2023-06-29T09:06:00,pkn,1.20
2023-06-29T09:07:00,pkn,1.20
2023-06-29T09:09:00,pkn,1.20
2023-06-29T09:11:00,pkn,1.20
2023-06-29T09:14:00,pkn,2.40
2023-06-29T09:17:00,pkn,1.20
2023-06-29T09:19:00,pkn,1.20
2023-06-29T09:22:00,pkn,2.40
2023-06-29T09:23:00,pkn,4.80
2023-06-29T09:25:00,pkn,8.40
2023-06-29T09:26:00,pkn,1.20
2023-06-29T09:27:00,pkn,8.40
2023-06-29T09:28:00,pkn,4.80
2023-06-29T09:30:00,pkn,2.40
2023-06-29T09:31:00,pkn,1.20
2023-06-29T09:34:00,pkn,1.20
2023-06-29T09:36:00,pkn,1.20
2023-06-29T09:38:00,pkn,1.20
2023-06-29T09:40:00,pkn,1.20
2023-06-29T09:44:00,pkn,1.20
2023-06-29T09:47:00,pkn,1.20
2023-06-29T09:49:00,pkn,1.20
2023-06-29T09:51:00,pkn,1.20
2023-06-29T09:54:00,pkn,1.20
2023-06-29T09:58:00,pkn,1.20
2023-06-29T10:00:00,pkn,1.20
2023-06-29T10:03:00,pkn,1.20
2023-06-29T10:05:00,pkn,1.20
2023-06-29T10:09:00,pkn,1.20
2023-06-29T10:12:00,pkn,1.20
2023-06-29T10:15:00,pkn,1.20
2023-06-29T10:17:00,pkn,1.20
2023-06-29T10:19:00,pkn,1.20
2023-06-29T10:22:00,pkn,1.20
2023-06-29T10:25:00,pkn,1.20
2023-06-29T10:28:00,pkn,1.20
2023-06-29T10:30:00,pkn,1.20
2023-06-29T10:33:00,pkn,1.20
2023-06-29T10:36:00,pkn,9.60
2023-06-29T10:38:00,pkn,1.20
2023-06-29T10:39:00,pkn,12.00
2023-06-29T10:41:00,pkn,7.20
2023-06-29T10:45:00,pkn,1.20
2023-06-29T10:48:00,pkn,1.20
2023-06-29T10:51:00,pkn,1.20
2023-06-29T10:53:00,pkn,1.20
2023-06-29T10:56:00,pkn,1.20
2023-06-29T10:58:00,pkn,1.20
2023-06-29T11:00:00,pkn,1.20
2023-06-29T11:02:00,pkn,1.20
2023-06-29T11:05:00,pkn,1.20
2023-06-29T11:07:00,pkn,1.20
2023-06-29T11:09:00,pkn,1.20
2023-06-29T11:11:00,pkn,1.20
2023-06-29T11:13:00,pkn,1.20
2023-06-29T11:17:00,pkn,1.20
2023-06-29T11:19:00,pkn,1.20
2023-06-29T11:21:00,pkn,1.20
2023-06-29T11:23:00,pkn,1.20
2023-06-29T11:25:00,pkn,1.20
2023-06-29T11:27:00,pkn,1.20
2023-06-29T11:29:00,pkn,1.20
2023-06-29T11:32:00,pkn,1.20
2023-06-29T11:36:00,pkn,1.20
2023-06-29T11:38:00,pkn,1.20
2023-06-29T11:41:00,pkn,1.20
2023-06-29T11:43:00,pkn,1.20
2023-06-29T11:46:00,pkn,1.20
2023-06-29T11:49:00,pkn,2.40
2023-06-29T11:51:00,pkn,9.60
2023-06-29T11:52:00,pkn,3.60
2023-06-29T11:53:00,pkn,3.60
2023-06-29T11:55:00,pkn,9.60
2023-06-29T11:57:00,pkn,8.40
2023-06-29T11:58:00,pkn,1.20
2023-06-29T12:00:00,pkn,1.20
2023-06-29T12:01:00,pkn,1.20
2023-06-29T12:04:00,pkn,1.20
2023-06-29T12:06:00,pkn,1.20
2023-06-29T12:07:00,pkn,1.20
2023-06-29T12:09:00,pkn,1.20
2023-06-29T12:10:00,pkn,1.20
2023-06-29T12:12:00,pkn,4.80
2023-06-29T12:14:00,pkn,9.60
2023-06-29T12:15:00,pkn,3.60
2023-06-29T12:17:00,pkn,9.60
2023-06-29T12:18:00,pkn,1.20
2023-06-29T12:19:00,pkn,8.40
2023-06-29T12:21:00,pkn,6.00
2023-06-29T12:23:00,pkn,1.20
2023-06-29T12:25:00,pkn,1.20
2023-06-29T12:27:00,pkn,1.20
2023-06-29T12:29:00,pkn,1.20
2023-06-29T12:31:00,pkn,2.40
2023-06-29T12:33:00,pkn,1.20
2023-06-29T12:35:00,pkn,1.20
2023-06-29T12:36:00,pkn,1.20
2023-06-29T12:39:00,pkn,2.40
2023-06-29T12:41:00,pkn,1.20
2023-06-29T12:43:00,pkn,1.20
2023-06-29T12:44:00,pkn,1.20
2023-06-29T12:47:00,pkn,1.20
2023-06-29T12:48:00,pkn,1.20
2023-06-29T12:51:00,pkn,6.00
2023-06-29T12:52:00,pkn,6.00
2023-06-29T12:54:00,pkn,8.40
2023-06-29T12:55:00,pkn,1.20
2023-06-29T12:56:00,pkn,8.40
2023-06-29T12:57:00,pkn,1.20
2023-06-29T12:58:00,pkn,2.40
2023-06-29T12:59:00,pkn,1.20
2023-06-29T13:01:00,pkn,1.20
2023-06-29T13:02:00,pkn,1.20
2023-06-29T13:04:00,pkn,1.20
2023-06-29T13:06:00,pkn,1.20
2023-06-29T13:08:00,pkn,1.20
2023-06-29T13:10:00,pkn,1.20
2023-06-29T13:13:00,pkn,1.20
2023-06-29T13:15:00,pkn,1.20
2023-06-29T13:17:00,pkn,1.20
2023-06-29T13:19:00,pkn,1.20
2023-06-29T13:22:00,pkn,1.20
2023-06-29T13:26:00,pkn,1.20
2023-06-29T13:28:00,pkn,1.20
2023-06-29T13:30:00,pkn,1.20
2023-06-29T13:33:00,pkn,1.20
2023-06-29T13:34:00,pkn,2.40
2023-06-29T13:36:00,pkn,6.00
2023-06-29T13:38:00,pkn,3.60
2023-06-29T13:39:00,pkn,1.20
2023-06-29T13:41:00,pkn,3.60
2023-06-29T13:43:00,pkn,1.20
2023-06-29T13:46:00,pkn,1.20
2023-06-29T13:48:00,pkn,7.20
2023-06-29T13:50:00,pkn,9.60
2023-06-29T13:51:00,pkn,6.00
2023-06-29T13:53:00,pkn,7.20
2023-06-29T13:56:00,pkn,3.60
2023-06-29T13:58:00,pkn,1.20
2023-06-29T14:00:00,pkn,1.20
2023-06-29T14:02:00,pkn,1.20
2023-06-29T14:04:00,pkn,1.20
2023-06-29T14:06:00,pkn,2.40
2023-06-29T14:08:00,pkn,1.20
2023-06-29T14:10:00,pkn,1.20
2023-06-29T14:12:00,pkn,2.40
2023-06-29T14:15:00,pkn,2.40
2023-06-29T14:17:00,pkn,1.20
2023-06-29T14:19:00,pkn,2.40
2023-06-29T14:20:00,pkn,1.20
2023-06-29T14:23:00,pkn,2.40
2023-06-29T14:24:00,pkn,1.20
2023-06-29T14:26:00,pkn,1.20
2023-06-29T14:28:00,pkn,1.20
2023-06-29T14:30:00,pkn,2.40
2023-06-29T14:33:00,pkn,2.40
2023-06-29T14:36:00,pkn,2.40
2023-06-29T14:39:00,pkn,2.40
2023-06-29T14:41:00,pkn,1.20
2023-06-29T14:43:00,pkn,1.20
2023-06-29T14:45:00,pkn,2.40
2023-06-29T14:47:00,pkn,1.20
2023-06-29T14:49:00,pkn,2.40
2023-06-29T14:51:00,pkn,9.60
2023-06-29T14:53:00,pkn,8.40
2023-06-29T14:55:00,pkn,10.80
2023-06-29T14:56:00,pkn,1.20
2023-06-29T14:58:00,pkn,1.20
2023-06-29T14:59:00,pkn,1.20
2023-06-29T15:01:00,pkn,1.20
2023-06-29T15:03:00,pkn,2.40
2023-06-29T15:05:00,pkn,1.20
2023-06-29T15:06:00,pkn,1.20
2023-06-29T15:08:00,pkn,1.20
2023-06-29T15:10:00,pkn,2.40
2023-06-29T15:13:00,pkn,2.40
2023-06-29T15:15:00,pkn,1.20
2023-06-29T15:16:00,pkn,1.20
2023-06-29T15:18:00,pkn,1.20
2023-06-29T15:20:00,pkn,2.40
2023-06-29T15:22:00,pkn,1.20
2023-06-29T15:24:00,pkn,1.20
2023-06-29T15:26:00,pkn,2.40
2023-06-29T15:27:00,pkn,1.20
2023-06-29T15:29:00,pkn,1.20
2023-06-29T15:31:00,pkn,9.60
2023-06-29T15:32:00,pkn,3.60
2023-06-29T15:34:00,pkn,10.80
2023-06-29T15:36:00,pkn,8.40
2023-06-29T15:37:00,pkn,1.20
2023-06-29T15:38:00,pkn,4.80
2023-06-29T15:39:00,pkn,9.60
2023-06-29T15:40:00,pkn,4.80
2023-06-29T15:42:00,pkn,1.20
2023-06-29T15:43:00,pkn,2.40
2023-06-29T15:44:00,pkn,2.40
2023-06-29T15:46:00,pkn,1.20
2023-06-29T15:48:00,pkn,1.20
2023-06-29T15:49:00,pkn,1.20
2023-06-29T15:51:00,pkn,2.40
2023-06-29T15:53:00,pkn,1.20
2023-06-29T15:55:00,pkn,1.20
2023-06-29T15:56:00,pkn,1.20
2023-06-29T15:58:00,pkn,2.40
2023-06-29T16:00:00,pkn,1.20
2023-06-29T16:02:00,pkn,4.80
2023-06-29T16:03:00,pkn,4.80
2023-06-29T16:05:00,pkn,9.60
2023-06-29T16:07:00,pkn,10.80
2023-06-29T16:08:00,pkn,3.60
2023-06-29T16:10:00,pkn,8.40
2023-06-29T16:12:00,pkn,1.20
2023-06-29T16:14:00,pkn,2.40
2023-06-29T16:16:00,pkn,2.40
2023-06-29T16:19:00,pkn,2.40
2023-06-29T16:20:00,pkn,1.20
2023-06-29T16:23:00,pkn,2.40
2023-06-29T16:24:00,pkn,1.20
2023-06-29T16:27:00,pkn,1.20
2023-06-29T16:28:00,pkn,1.20
2023-06-29T16:30:00,pkn,1.20
2023-06-29T16:33:00,pkn,2.40
2023-06-29T16:35:00,pkn,1.20
2023-06-29T16:38:00,pkn,1.20
2023-06-29T16:40:00,pkn,1.20
2023-06-29T16:42:00,pkn,1.20
2023-06-29T16:43:00,pkn,1.20
2023-06-29T16:45:00,pkn,4.80
2023-06-29T16:47:00,pkn,9.60
2023-06-29T16:49:00,pkn,8.40
2023-06-29T16:50:00,pkn,6.00
2023-06-29T16:52:00,pkn,4.80
2023-06-29T16:53:00,pkn,1.20
2023-06-29T16:55:00,pkn,2.40
2023-06-29T16:57:00,pkn,1.20
2023-06-29T16:58:00,pkn,1.20
2023-06-29T16:59:00,pkn,1.20
2023-06-29T17:01:00,pkn,1.20
2023-06-29T17:02:00,pkn,1.20
2023-06-29T17:04:00,pkn,2.40
2023-06-29T17:06:00,pkn,1.20
2023-06-29T17:08:00,pkn,2.40
2023-06-29T17:10:00,pkn,1.20
2023-06-29T17:11:00,pkn,1.20
2023-06-29T17:13:00,pkn,2.40
2023-06-29T17:16:00,pkn,2.40
2023-06-29T17:18:00,pkn,1.20
2023-06-29T17:20:00,pkn,2.40
2023-06-29T17:22:00,pkn,1.20
2023-06-29T17:24:00,pkn,1.20
2023-06-29T17:26:00,pkn,2.40
2023-06-29T17:29:00,pkn,2.40
2023-06-29T17:32:00,pkn,2.40
2023-06-29T17:34:00,pkn,1.20
2023-06-29T17:36:00,pkn,2.40
2023-06-29T17:38:00,pkn,1.20
2023-06-29T17:40:00,pkn,2.40
2023-06-29T17:43:00,pkn,9.60
2023-06-29T17:44:00,pkn,4.80
2023-06-29T17:46:00,pkn,9.60
2023-06-29T17:47:00,pkn,1.20
2023-06-29T17:48:00,pkn,3.60
2023-06-29T17:49:00,pkn,9.60
2023-06-29T17:50:00,pkn,2.40
2023-06-29T17:51:00,pkn,1.20
2023-06-29T17:53:00,pkn,1.20
2023-06-29T17:55:00,pkn,2.40
2023-06-29T17:56:00,pkn,1.20
2023-06-29T17:57:00,pkn,1.20
2023-06-29T17:59:00,pkn,1.20
2023-06-29T18:01:00,pkn,2.40
2023-06-29T18:03:00,pkn,1.20
2023-06-29T18:05:00,pkn,2.40
2023-06-29T18:07:00,pkn,1.20
2023-06-29T18:09:00,pkn,2.40
2023-06-29T18:12:00,pkn,2.40
2023-06-29T18:14:00,pkn,1.20
2023-06-29T18:15:00,pkn,1.20
2023-06-29T18:17:00,pkn,2.40
2023-06-29T18:20:00,pkn,2.40
2023-06-29T18:23:00,pkn,2.40
2023-06-29T18:24:00,pkn,1.20
2023-06-29T18:26:00,pkn,1.20
2023-06-29T18:28:00,pkn,2.40
2023-06-29T18:30:00,pkn,1.20
2023-06-29T18:31:00,pkn,1.20
2023-06-29T18:32:00,pkn,1.20
2023-06-29T18:34:00,pkn,1.20
2023-06-29T18:36:00,pkn,2.40
2023-06-29T18:38:00,pkn,1.20
2023-06-29T18:39:00,pkn,1.20
2023-06-29T18:41:00,pkn,3.60
2023-06-29T18:42:00,pkn,3.60
2023-06-29T18:44:00,pkn,10.80
2023-06-29T18:46:00,pkn,9.60
2023-06-29T18:47:00,pkn,4.80
2023-06-29T18:49:00,pkn,2.40
2023-06-29T18:51:00,pkn,1.20
2023-06-29T18:53:00,pkn,2.40
2023-06-29T18:56:00,pkn,2.40
2023-06-29T18:58:00,pkn,1.20
2023-06-29T19:00:00,pkn,1.20
2023-06-29T19:02:00,pkn,2.40
2023-06-29T19:04:00,pkn,1.20
2023-06-29T19:06:00,pkn,1.20
2023-06-29T19:08:00,pkn,2.40
2023-06-29T19:11:00,pkn,1.20
2023-06-29T19:12:00,pkn,1.20
2023-06-29T19:13:00,pkn,1.20
2023-06-29T19:15:00,pkn,1.20
2023-06-29T19:17:00,pkn,1.20
2023-06-29T19:19:00,pkn,2.40
2023-06-29T19:21:00,pkn,1.20
2023-06-29T19:23:00,pkn,1.20
2023-06-29T19:25:00,pkn,2.40
2023-06-29T19:27:00,pkn,1.20
2023-06-29T19:29:00,pkn,2.40
2023-06-29T19:31:00,pkn,1.20
2023-06-29T19:33:00,pkn,1.20
2023-06-29T19:35:00,pkn,2.40
2023-06-29T19:37:00,pkn,1.20
2023-06-29T19:39:00,pkn,1.20
2023-06-29T19:40:00,pkn,1.20
2023-06-29T19:42:00,pkn,1.20
2023-06-29T19:43:00,pkn,1.20
2023-06-29T19:45:00,pkn,2.40
2023-06-29T19:47:00,pkn,1.20
2023-06-29T19:48:00,pkn,1.20
2023-06-29T19:50:00,pkn,1.20
2023-06-29T19:52:00,pkn,1.20
2023-06-29T19:53:00,pkn,1.20
2023-06-29T19:55:00,pkn,1.20
2023-06-29T19:56:00,pkn,1.20
2023-06-29T19:59:00,pkn,8.40
2023-06-29T20:01:00,pkn,9.60
2023-06-29T20:03:00,pkn,9.60
2023-06-29T20:05:00,pkn,6.00
2023-06-29T20:06:00,pkn,1.20
2023-06-29T20:08:00,pkn,1.20
2023-06-29T20:09:00,pkn,1.20
2023-06-29T20:11:00,pkn,1.20
2023-06-29T20:13:00,pkn,1.20
2023-06-29T20:16:00,pkn,2.40
2023-06-29T20:18:00,pkn,1.20
2023-06-29T20:20:00,pkn,1.20
2023-06-29T20:22:00,pkn,1.20
2023-06-29T20:24:00,pkn,1.20
2023-06-29T20:25:00,pkn,1.20
2023-06-29T20:27:00,pkn,1.20
2023-06-29T20:29:00,pkn,1.20
2023-06-29T20:32:00,pkn,2.40
2023-06-29T20:34:00,pkn,1.20
2023-06-29T20:36:00,pkn,1.20
2023-06-29T20:38:00,pkn,1.20
2023-06-29T20:40:00,pkn,1.20
2023-06-29T20:42:00,pkn,1.20
2023-06-29T20:43:00,pkn,1.20
2023-06-29T20:45:00,pkn,1.20
2023-06-29T20:46:00,pkn,1.20
2023-06-29T20:48:00,pkn,1.20
2023-06-29T20:50:00,pkn,1.20
2023-06-29T20:52:00,pkn,2.40
2023-06-29T20:54:00,pkn,1.20
2023-06-29T20:56:00,pkn,1.20
2023-06-29T20:58:00,pkn,1.20
2023-06-29T21:00:00,pkn,2.40
2023-06-29T21:02:00,pkn,1.20
2023-06-29T21:04:00,pkn,1.20
2023-06-29T21:06:00,pkn,2.40
2023-06-29T21:09:00,pkn,2.40
2023-06-29T21:11:00,pkn,1.20
2023-06-29T21:12:00,pkn,1.20
2023-06-29T21:14:00,pkn,1.20
2023-06-29T21:16:00,pkn,1.20
2023-06-29T21:18:00,pkn,2.40
2023-06-29T21:19:00,pkn,1.20
2023-06-29T21:21:00,pkn,3.60
2023-06-29T21:23:00,pkn,10.80
2023-06-29T21:25:00,pkn,9.60
2023-06-29T21:26:00,pkn,4.80
2023-06-29T21:27:00,pkn,1.20
2023-06-29T21:28:00,pkn,9.60
2023-06-29T21:30:00,pkn,2.40
2023-06-29T21:31:00,pkn,1.20
2023-06-29T21:33:00,pkn,1.20
2023-06-29T21:35:00,pkn,2.40
2023-06-29T21:37:00,pkn,2.40
2023-06-29T21:39:00,pkn,1.20
2023-06-29T21:41:00,pkn,2.40
2023-06-29T21:43:00,pkn,1.20
2023-06-29T21:45:00,pkn,1.20
2023-06-29T21:46:00,pkn,1.20
2023-06-29T21:48:00,pkn,1.20
2023-06-29T21:50:00,pkn,1.20
2023-06-29T21:52:00,pkn,1.20
2023-06-29T21:54:00,pkn,1.20
2023-06-29T21:56:00,pkn,1.20
2023-06-29T21:57:00,pkn,1.20
2023-06-29T21:59:00,pkn,1.20
2023-06-29T22:02:00,pkn,1.20
2023-06-29T22:04:00,pkn,1.20
2023-06-29T22:06:00,pkn,1.20
2023-06-29T22:09:00,pkn,1.20
2023-06-29T22:11:00,pkn,1.20
2023-06-29T22:13:00,pkn,1.20
2023-06-29T22:16:00,pkn,6.00
2023-06-29T22:18:00,pkn,9.60
2023-06-29T22:20:00,pkn,9.60
2023-06-29T22:22:00,pkn,6.00
2023-06-29T22:25:00,pkn,1.20
2023-06-29T22:28:00,pkn,1.20
2023-06-29T22:30:00,pkn,1.20
2023-06-29T22:33:00,pkn,1.20
2023-06-29T22:35:00,pkn,1.20
2023-06-29T22:39:00,pkn,1.20
2023-06-29T22:41:00,pkn,1.20
2023-06-29T22:43:00,pkn,1.20
2023-06-29T22:47:00,pkn,1.20
2023-06-29T22:48:00,pkn,1.20
2023-06-29T22:52:00,pkn,1.20
2023-06-29T22:55:00,pkn,1.20
2023-06-29T22:57:00,pkn,1.20
2023-06-29T23:00:00,pkn,1.20
2023-06-29T23:02:00,pkn,1.20
2023-06-29T23:04:00,pkn,2.40
2023-06-29T23:07:00,pkn,2.40
2023-06-29T23:09:00,pkn,1.20
2023-06-29T23:11:00,pkn,2.40
2023-06-29T23:13:00,pkn,1.20
2023-06-29T23:15:00,pkn,1.20
2023-06-29T23:18:00,pkn,1.20
2023-06-29T23:21:00,pkn,1.20
2023-06-29T23:23:00,pkn,1.20
2023-06-29T23:25:00,pkn,1.20
2023-06-29T23:27:00,pkn,1.20
2023-06-29T23:30:00,pkn,1.20
2023-06-29T23:31:00,pkn,1.20
2023-06-29T23:33:00,pkn,1.20
2023-06-29T23:35:00,pkn,6.00
2023-06-29T23:37:00,pkn,1.20
