#datetime,building,power
2023-05-26T00:01:00,och,10.20
2023-05-26T00:03:00,och,11.40
2023-05-26T00:05:00,och,12.01
2023-05-26T00:07:00,och,9.58
2023-05-26T00:09:00,och,12.01
2023-05-26T00:10:00,och,5.39
2023-05-26T00:12:00,och,10.20
2023-05-26T00:14:00,och,11.43
2023-05-26T00:15:00,och,5.98
2023-05-26T00:17:00,och,11.40
2023-05-26T00:19:00,och,10.22
2023-05-26T00:21:00,och,10.20
2023-05-26T00:22:00,och,5.39
2023-05-26T00:24:00,och,11.40
2023-05-26T00:25:00,och,4.80
2023-05-26T00:27:00,och,11.40
2023-05-26T00:29:00,och,10.20
2023-05-26T00:31:00,och,11.40
2023-05-26T00:33:00,och,10.22
2023-05-26T00:35:00,och,11.40
2023-05-26T00:37:00,och,10.20
2023-05-26T00:39:00,och,11.40
2023-05-26T00:40:00,och,4.19
2023-05-26T00:42:00,och,11.40
2023-05-26T00:44:00,och,10.22
2023-05-26T00:45:00,och,5.98
2023-05-26T00:47:00,och,11.43
2023-05-26T00:49:00,och,10.20
2023-05-26T00:51:00,och,11.40
2023-05-26T00:53:00,och,10.20
2023-05-26T00:55:00,och,11.40
2023-05-26T00:56:00,och,5.39
2023-05-26T00:58:00,och,10.22
2023-05-26T00:59:00,och,5.98
2023-05-26T01:01:00,och,11.43
2023-05-26T01:03:00,och,10.20
2023-05-26T01:05:00,och,11.40
2023-05-26T01:07:00,och,11.40
2023-05-26T01:08:00,och,4.19
2023-05-26T01:09:00,och,6.01
2023-05-26T01:11:00,och,11.40
2023-05-26T01:13:00,och,13.21
2023-05-26T01:15:00,och,28.80
2023-05-26T01:17:00,och,12.60
2023-05-26T01:19:00,och,11.98
2023-05-26T01:21:00,och,9.61
2023-05-26T01:23:00,och,12.01
2023-05-26T01:24:00,och,5.39
2023-05-26T01:26:00,och,10.20
2023-05-26T01:28:00,och,11.40
2023-05-26T01:30:00,och,11.40
2023-05-26T01:32:00,och,10.22
2023-05-26T01:34:00,och,11.40
2023-05-26T01:35:00,och,4.80
2023-05-26T01:36:00,och,5.39
2023-05-26T01:38:00,och,11.40
2023-05-26T01:40:00,och,12.01
2023-05-26T01:41:00,och,4.19
2023-05-26T01:43:00,och,11.40
2023-05-26T01:45:00,och,10.20
2023-05-26T01:47:00,och,11.40
2023-05-26T01:48:00,och,6.01
2023-05-26T01:50:00,och,9.61
2023-05-26T01:52:00,och,11.98
2023-05-26T01:54:00,och,11.43
2023-05-26T01:56:00,och,10.20
2023-05-26T01:58:00,och,11.40
2023-05-26T01:59:00,och,5.39
2023-05-26T02:01:00,och,12.01
2023-05-26T02:02:00,och,5.39
2023-05-26T02:04:00,och,11.40
2023-05-26T02:06:00,och,10.20
2023-05-26T02:08:00,och,11.43
2023-05-26T02:09:00,och,5.98
2023-05-26T02:10:00,och,6.01
2023-05-26T02:12:00,och,11.40
2023-05-26T02:14:00,och,10.20
2023-05-26T02:16:00,och,11.43
2023-05-26T02:18:00,och,10.20
2023-05-26T02:20:00,och,11.40
2023-05-26T02:22:00,och,11.40
2023-05-26T02:23:00,och,4.19
2023-05-26T02:25:00,och,11.40
2023-05-26T02:26:00,och,6.01
2023-05-26T02:28:00,och,11.40
2023-05-26T02:29:00,och,4.22
2023-05-26T02:31:00,och,11.98
2023-05-26T02:33:00,och,11.40
2023-05-26T02:35:00,och,11.43
2023-05-26T02:36:00,och,4.19
2023-05-26T02:38:00,och,11.40
2023-05-26T02:40:00,och,10.20
2023-05-26T02:42:00,och,11.40
2023-05-26T02:44:00,och,10.20
2023-05-26T02:46:00,och,11.43
2023-05-26T02:48:00,och,10.20
2023-05-26T02:50:00,och,11.40
2023-05-26T02:52:00,och,10.20
2023-05-26T02:53:00,och,6.01
2023-05-26T02:55:00,och,11.40
2023-05-26T02:56:00,och,4.19
2023-05-26T02:58:00,och,11.40
2023-05-26T03:00:00,och,12.01
2023-05-26T03:02:00,och,9.61
2023-05-26T03:03:00,och,5.98
2023-05-26T03:05:00,och,11.43
2023-05-26T03:07:00,och,10.20
2023-05-26T03:09:00,och,11.40
2023-05-26T03:10:00,och,6.01
2023-05-26T03:12:00,och,11.40
2023-05-26T03:14:00,och,10.20
2023-05-26T03:16:00,och,11.40
2023-05-26T03:18:00,och,10.20
2023-05-26T03:20:00,och,11.40
2023-05-26T03:22:00,och,10.22
2023-05-26T03:23:00,och,5.39
2023-05-26T03:24:00,och,6.01
2023-05-26T03:26:00,och,11.40
2023-05-26T03:28:00,och,11.40
2023-05-26T03:30:00,och,11.98
2023-05-26T03:32:00,och,9.61
2023-05-26T03:34:00,och,12.01
2023-05-26T03:36:00,och,11.40
2023-05-26T03:38:00,och,11.40
2023-05-26T03:40:00,och,11.40
2023-05-26T03:42:00,och,10.20
2023-05-26T03:43:00,och,6.01
2023-05-26T03:45:00,och,11.40
2023-05-26T03:46:00,och,4.22
2023-05-26T03:48:00,och,15.59
2023-05-26T03:50:00,och,12.01
2023-05-26T03:52:00,och,11.40
2023-05-26T03:54:00,och,11.40
2023-05-26T03:55:00,och,6.01
2023-05-26T03:57:00,och,9.58
2023-05-26T03:59:00,och,12.01
2023-05-26T04:01:00,och,14.38
2023-05-26T04:03:00,och,18.60
2023-05-26T04:05:00,och,25.81
2023-05-26T04:06:00,och,13.21
2023-05-26T04:08:00,och,22.79
2023-05-26T04:10:00,och,21.59
2023-05-26T04:12:00,och,22.79
2023-05-26T04:14:00,och,23.41
2023-05-26T04:16:00,och,22.79
2023-05-26T04:17:00,och,11.40
2023-05-26T04:19:00,och,23.41
2023-05-26T04:21:00,och,21.59
2023-05-26T04:22:00,och,11.43
2023-05-26T04:24:00,och,21.59
2023-05-26T04:25:00,och,11.40
2023-05-26T04:27:00,och,21.59
2023-05-26T04:28:00,och,11.40
2023-05-26T04:30:00,och,21.62
2023-05-26T04:31:00,och,11.98
2023-05-26T04:33:00,och,21.59
2023-05-26T04:35:00,och,21.62
2023-05-26T04:37:00,och,21.59
2023-05-26T04:39:00,och,22.79
2023-05-26T04:40:00,och,10.20
2023-05-26T04:42:00,och,22.82
2023-05-26T04:44:00,och,21.59
2023-05-26T04:46:00,och,21.59
2023-05-26T04:48:00,och,21.62
2023-05-26T04:50:00,och,21.59
2023-05-26T04:52:00,och,23.41
2023-05-26T04:54:00,och,21.59
2023-05-26T04:56:00,och,22.79
2023-05-26T04:58:00,och,21.59
2023-05-26T05:00:00,och,21.62
2023-05-26T05:01:00,och,11.40
2023-05-26T05:03:00,och,21.59
2023-05-26T05:05:00,och,21.59
2023-05-26T05:07:00,och,23.41
2023-05-26T05:08:00,och,9.61
2023-05-26T05:10:00,och,23.38
2023-05-26T05:12:00,och,21.62
2023-05-26T05:13:00,och,11.40
2023-05-26T05:15:00,och,21.59
2023-05-26T05:16:00,och,11.40
2023-05-26T05:18:00,och,25.81
2023-05-26T05:19:00,och,17.40
2023-05-26T05:21:00,och,36.01
2023-05-26T05:22:00,och,20.39
2023-05-26T05:24:00,och,30.00
2023-05-26T05:26:00,och,21.59
2023-05-26T05:28:00,och,23.41
2023-05-26T05:30:00,och,21.59
2023-05-26T05:32:00,och,21.59
2023-05-26T05:33:00,och,11.43
2023-05-26T05:35:00,och,21.59
2023-05-26T05:37:00,och,25.78
2023-05-26T05:38:00,och,10.22
2023-05-26T05:40:00,och,21.59
2023-05-26T05:41:00,och,11.40
2023-05-26T05:43:00,och,21.59
2023-05-26T05:44:00,och,10.20
2023-05-26T05:46:00,och,22.82
2023-05-26T05:48:00,och,21.59
2023-05-26T05:50:00,och,23.41
2023-05-26T05:51:00,och,12.60
2023-05-26T05:53:00,och,21.59
2023-05-26T05:54:00,och,11.40
2023-05-26T05:56:00,och,21.59
2023-05-26T05:58:00,och,26.43
2023-05-26T06:00:00,och,21.59
2023-05-26T06:01:00,och,9.61
2023-05-26T06:03:00,och,24.58
2023-05-26T06:05:00,och,23.41
2023-05-26T06:06:00,och,9.61
2023-05-26T06:08:00,och,21.59
2023-05-26T06:10:00,och,21.59
2023-05-26T06:12:00,och,17.40
2023-05-26T06:14:00,och,16.20
2023-05-26T06:16:00,och,14.41
2023-05-26T06:18:00,och,14.38
2023-05-26T06:20:00,och,12.60
2023-05-26T06:22:00,och,14.41
2023-05-26T06:24:00,och,14.38
2023-05-26T06:25:00,och,7.21
2023-05-26T06:27:00,och,14.41
2023-05-26T06:29:00,och,14.38
2023-05-26T06:31:00,och,14.41
2023-05-26T06:33:00,och,14.38
2023-05-26T06:35:00,och,14.41
2023-05-26T06:36:00,och,7.18
2023-05-26T06:38:00,och,14.41
2023-05-26T06:40:00,och,14.38
2023-05-26T06:41:00,och,7.21
2023-05-26T06:42:00,och,6.01
2023-05-26T06:44:00,och,14.38
2023-05-26T06:46:00,och,14.41
2023-05-26T06:48:00,och,12.60
2023-05-26T06:50:00,och,14.41
2023-05-26T06:51:00,och,5.98
2023-05-26T06:53:00,och,14.41
2023-05-26T06:55:00,och,13.18
2023-05-26T06:57:00,och,14.41
2023-05-26T06:59:00,och,12.60
2023-05-26T07:01:00,och,14.41
2023-05-26T07:03:00,och,13.18
2023-05-26T07:05:00,och,17.40
2023-05-26T07:06:00,och,9.61
2023-05-26T07:08:00,och,20.39
2023-05-26T07:09:00,och,11.40
2023-05-26T07:11:00,och,20.42
2023-05-26T07:12:00,och,11.40
2023-05-26T07:14:00,och,20.39
2023-05-26T07:15:00,och,9.61
2023-05-26T07:17:00,och,21.59
2023-05-26T07:19:00,och,20.39
2023-05-26T07:21:00,och,20.42
2023-05-26T07:23:00,och,22.79
2023-05-26T07:25:00,och,22.79
2023-05-26T07:27:00,och,23.41
2023-05-26T07:28:00,och,11.40
2023-05-26T07:30:00,och,21.59
2023-05-26T07:32:00,och,21.59
2023-05-26T07:34:00,och,21.62
2023-05-26T07:36:00,och,36.01
2023-05-26T07:37:00,och,20.39
2023-05-26T07:39:00,och,22.79
2023-05-26T07:40:00,och,11.40
2023-05-26T07:42:00,och,23.41
2023-05-26T07:44:00,och,21.59
2023-05-26T07:46:00,och,22.79
2023-05-26T07:48:00,och,21.62
2023-05-26T07:50:00,och,21.59
2023-05-26T07:52:00,och,22.79
2023-05-26T07:54:00,och,21.62
2023-05-26T07:56:00,och,21.59
2023-05-26T07:57:00,och,11.98
2023-05-26T07:59:00,och,21.62
2023-05-26T08:01:00,och,23.99
2023-05-26T08:03:00,och,26.40
2023-05-26T08:05:00,och,23.99
2023-05-26T08:07:00,och,23.41
2023-05-26T08:09:00,och,24.61
2023-05-26T08:11:00,och,25.78
2023-05-26T08:12:00,och,11.40
2023-05-26T08:13:00,och,13.21
2023-05-26T08:15:00,och,23.99
2023-05-26T08:17:00,och,24.61
2023-05-26T08:19:00,och,24.58
2023-05-26T08:20:00,och,11.43
2023-05-26T08:22:00,och,24.58
2023-05-26T08:24:00,och,24.61
2023-05-26T08:26:00,och,24.61
2023-05-26T08:28:00,och,22.79
2023-05-26T08:30:00,och,22.79
2023-05-26T08:32:00,och,23.41
2023-05-26T08:34:00,och,22.79
2023-05-26T08:35:00,och,13.21
2023-05-26T08:36:00,och,11.40
2023-05-26T08:38:00,och,22.79
2023-05-26T08:39:00,och,12.01
2023-05-26T08:41:00,och,23.99
2023-05-26T08:43:00,och,23.41
2023-05-26T08:45:00,och,24.58
2023-05-26T08:47:00,och,22.79
2023-05-26T08:49:00,och,24.61
2023-05-26T08:51:00,och,22.79
2023-05-26T08:53:00,och,24.61
2023-05-26T08:55:00,och,22.79
2023-05-26T08:57:00,och,28.80
2023-05-26T08:59:00,och,26.40
2023-05-26T09:00:00,och,11.43
2023-05-26T09:02:00,och,24.58
2023-05-26T09:03:00,och,11.40
2023-05-26T09:04:00,och,12.60
2023-05-26T09:06:00,och,23.41
2023-05-26T09:07:00,och,12.60
2023-05-26T09:08:00,och,12.01
2023-05-26T09:10:00,och,31.20
2023-05-26T09:12:00,och,38.99
2023-05-26T09:14:00,och,38.99
2023-05-26T09:16:00,och,31.82
2023-05-26T09:18:00,och,24.58
2023-05-26T09:19:00,och,11.40
2023-05-26T09:21:00,och,24.61
2023-05-26T09:23:00,och,22.79
2023-05-26T09:25:00,och,22.82
2023-05-26T09:26:00,och,13.18
2023-05-26T09:28:00,och,22.79
2023-05-26T09:30:00,och,24.61
2023-05-26T09:32:00,och,24.61
2023-05-26T09:33:00,och,11.40
2023-05-26T09:34:00,och,13.18
2023-05-26T09:36:00,och,22.82
2023-05-26T09:38:00,och,24.58
2023-05-26T09:39:00,och,13.21
2023-05-26T09:41:00,och,23.99
2023-05-26T09:43:00,och,23.41
2023-05-26T09:44:00,och,12.60
2023-05-26T09:46:00,och,24.61
2023-05-26T09:48:00,och,23.38
2023-05-26T09:50:00,och,24.02
2023-05-26T09:51:00,och,13.18
2023-05-26T09:53:00,och,22.79
2023-05-26T09:54:00,och,13.21
2023-05-26T09:56:00,och,22.79
2023-05-26T09:58:00,och,24.61
2023-05-26T09:59:00,och,13.18
2023-05-26T10:01:00,och,24.61
2023-05-26T10:03:00,och,23.99
2023-05-26T10:05:00,och,24.61
2023-05-26T10:06:00,och,13.18
2023-05-26T10:08:00,och,25.81
2023-05-26T10:09:00,och,13.21
2023-05-26T10:11:00,och,23.99
2023-05-26T10:12:00,och,11.98
2023-05-26T10:14:00,och,25.81
2023-05-26T10:16:00,och,24.61
2023-05-26T10:17:00,och,11.40
2023-05-26T10:18:00,och,12.60
2023-05-26T10:20:00,och,26.40
2023-05-26T10:22:00,och,25.81
2023-05-26T10:24:00,och,25.78
2023-05-26T10:26:00,och,25.81
2023-05-26T10:28:00,och,25.81
2023-05-26T10:29:00,och,13.18
2023-05-26T10:31:00,och,30.00
2023-05-26T10:33:00,och,38.99
2023-05-26T10:35:00,och,36.01
2023-05-26T10:36:00,och,13.21
2023-05-26T10:37:00,och,12.60
2023-05-26T10:39:00,och,26.40
2023-05-26T10:40:00,och,14.41
2023-05-26T10:42:00,och,26.98
2023-05-26T10:44:00,och,27.60
2023-05-26T10:46:00,och,27.01
2023-05-26T10:47:00,och,13.18
2023-05-26T10:49:00,och,27.60
2023-05-26T10:51:00,och,27.01
2023-05-26T10:52:00,och,13.21
2023-05-26T10:54:00,och,26.98
2023-05-26T10:56:00,och,26.40
2023-05-26T10:58:00,och,27.01
2023-05-26T11:00:00,och,27.60
2023-05-26T11:02:00,och,25.81
2023-05-26T11:04:00,och,27.60
2023-05-26T11:05:00,och,14.38
2023-05-26T11:07:00,och,25.81
2023-05-26T11:09:00,och,26.98
2023-05-26T11:10:00,och,13.21
2023-05-26T11:12:00,och,25.81
2023-05-26T11:13:00,och,13.18
2023-05-26T11:15:00,och,24.61
2023-05-26T11:17:00,och,25.81
2023-05-26T11:19:00,och,25.78
2023-05-26T11:21:00,och,25.81
2023-05-26T11:22:00,och,14.38
2023-05-26T11:24:00,och,31.82
2023-05-26T11:26:00,och,32.99
2023-05-26T11:28:00,och,31.82
2023-05-26T11:30:00,och,31.79
2023-05-26T11:32:00,och,31.82
2023-05-26T11:34:00,och,31.17
2023-05-26T11:35:00,och,16.20
2023-05-26T11:37:00,och,31.82
2023-05-26T11:38:00,och,14.38
2023-05-26T11:40:00,och,31.20
2023-05-26T11:42:00,och,31.82
2023-05-26T11:43:00,och,16.20
2023-05-26T11:45:00,och,30.00
2023-05-26T11:46:00,och,15.59
2023-05-26T11:48:00,och,33.60
2023-05-26T11:50:00,och,47.40
2023-05-26T11:52:00,och,30.00
2023-05-26T11:54:00,och,30.62
2023-05-26T11:56:00,och,31.17
2023-05-26T11:58:00,och,31.82
2023-05-26T12:00:00,och,31.79
2023-05-26T12:01:00,och,15.62
2023-05-26T12:03:00,och,30.59
2023-05-26T12:04:00,och,14.41
2023-05-26T12:06:00,och,30.00
2023-05-26T12:08:00,och,30.59
2023-05-26T12:09:00,och,14.41
2023-05-26T12:10:00,och,14.38
2023-05-26T12:12:00,och,30.00
2023-05-26T12:13:00,och,15.62
2023-05-26T12:15:00,och,28.80
2023-05-26T12:17:00,och,30.59
2023-05-26T12:18:00,och,14.41
2023-05-26T12:20:00,och,30.00
2023-05-26T12:22:00,och,30.59
2023-05-26T12:24:00,och,30.00
2023-05-26T12:26:00,och,30.00
2023-05-26T12:28:00,och,30.62
2023-05-26T12:29:00,och,15.59
2023-05-26T12:31:00,och,31.82
2023-05-26T12:32:00,och,13.18
2023-05-26T12:34:00,och,24.02
2023-05-26T12:35:00,och,11.98
2023-05-26T12:37:00,och,22.79
2023-05-26T12:39:00,och,24.61
2023-05-26T12:41:00,och,24.61
2023-05-26T12:43:00,och,23.99
2023-05-26T12:45:00,och,24.61
2023-05-26T12:46:00,och,11.40
2023-05-26T12:48:00,och,24.58
2023-05-26T12:50:00,och,24.61
2023-05-26T12:52:00,och,22.79
2023-05-26T12:54:00,och,24.61
2023-05-26T12:55:00,och,13.21
2023-05-26T12:57:00,och,25.78
2023-05-26T12:59:00,och,24.61
2023-05-26T13:01:00,och,24.61
2023-05-26T13:03:00,och,31.20
2023-05-26T13:05:00,och,34.78
2023-05-26T13:07:00,och,24.61
2023-05-26T13:09:00,och,24.61
2023-05-26T13:11:00,och,23.99
2023-05-26T13:12:00,och,13.18
2023-05-26T13:14:00,och,24.61
2023-05-26T13:16:00,och,24.61
2023-05-26T13:17:00,och,11.40
2023-05-26T13:19:00,och,24.61
2023-05-26T13:21:00,och,25.78
2023-05-26T13:24:00,och,37.21
2023-05-26T13:26:00,och,25.81
2023-05-26T13:27:00,och,13.18
2023-05-26T13:29:00,och,25.81
2023-05-26T13:31:00,och,25.81
2023-05-26T13:33:00,och,26.40
2023-05-26T13:35:00,och,23.99
2023-05-26T13:36:00,och,13.18
2023-05-26T13:38:00,och,25.81
2023-05-26T13:40:00,och,25.81
2023-05-26T13:41:00,och,14.38
2023-05-26T13:43:00,och,26.40
2023-05-26T13:44:00,och,12.60
2023-05-26T13:46:00,och,25.81
2023-05-26T13:47:00,och,13.21
2023-05-26T13:49:00,och,25.78
2023-05-26T13:51:00,och,25.81
2023-05-26T13:53:00,och,24.61
2023-05-26T13:55:00,och,28.80
2023-05-26T13:57:00,och,25.78
2023-05-26T13:59:00,och,24.61
2023-05-26T14:00:00,och,13.18
2023-05-26T14:02:00,och,25.81
2023-05-26T14:04:00,och,24.61
2023-05-26T14:05:00,och,12.60
2023-05-26T14:07:00,och,30.59
2023-05-26T14:09:00,och,25.81
2023-05-26T14:11:00,och,25.81
2023-05-26T14:12:00,och,13.18
2023-05-26T14:14:00,och,25.81
2023-05-26T14:16:00,och,24.61
2023-05-26T14:17:00,och,12.60
2023-05-26T14:19:00,och,26.40
2023-05-26T14:21:00,och,25.78
2023-05-26T14:22:00,och,12.60
2023-05-26T14:24:00,och,24.61
2023-05-26T14:25:00,och,13.21
2023-05-26T14:27:00,och,24.58
2023-05-26T14:28:00,och,12.60
2023-05-26T14:30:00,och,24.61
2023-05-26T14:31:00,och,13.21
2023-05-26T14:33:00,och,28.80
2023-05-26T14:34:00,och,18.60
2023-05-26T14:36:00,och,43.18
2023-05-26T14:37:00,och,19.80
2023-05-26T14:39:00,och,24.61
2023-05-26T14:41:00,och,25.78
2023-05-26T14:43:00,och,26.40
2023-05-26T14:45:00,och,24.02
2023-05-26T14:47:00,och,24.58
2023-05-26T14:48:00,och,13.21
2023-05-26T14:49:00,och,11.40
2023-05-26T14:51:00,och,24.61
2023-05-26T14:53:00,och,24.58
2023-05-26T14:54:00,och,11.40
2023-05-26T14:56:00,och,24.61
2023-05-26T14:58:00,och,23.99
2023-05-26T15:00:00,och,24.61
2023-05-26T15:02:00,och,23.41
2023-05-26T15:04:00,och,22.79
2023-05-26T15:06:00,och,24.61
2023-05-26T15:08:00,och,22.79
2023-05-26T15:10:00,och,24.61
2023-05-26T15:11:00,och,11.40
2023-05-26T15:12:00,och,11.40
2023-05-26T15:14:00,och,24.61
2023-05-26T15:16:00,och,23.38
2023-05-26T15:18:00,och,23.99
2023-05-26T15:20:00,och,27.63
2023-05-26T15:21:00,och,13.18
2023-05-26T15:23:00,och,30.00
2023-05-26T15:25:00,och,25.81
2023-05-26T15:26:00,och,11.40
2023-05-26T15:28:00,och,26.40
2023-05-26T15:30:00,och,23.99
2023-05-26T15:32:00,och,24.61
2023-05-26T15:34:00,och,24.61
2023-05-26T15:36:00,och,22.79
2023-05-26T15:37:00,och,13.18
2023-05-26T15:39:00,och,22.82
2023-05-26T15:41:00,och,24.58
2023-05-26T15:43:00,och,23.41
2023-05-26T15:45:00,och,22.79
2023-05-26T15:47:00,och,24.61
2023-05-26T15:49:00,och,22.79
2023-05-26T15:51:00,och,24.61
2023-05-26T15:53:00,och,22.79
2023-05-26T15:55:00,och,24.61
2023-05-26T15:56:00,och,11.40
2023-05-26T15:58:00,och,23.41
2023-05-26T16:00:00,och,24.58
2023-05-26T16:02:00,och,23.99
2023-05-26T16:04:00,och,23.41
2023-05-26T16:05:00,och,12.60
2023-05-26T16:07:00,och,24.61
2023-05-26T16:08:00,och,11.40
2023-05-26T16:10:00,och,24.61
2023-05-26T16:12:00,och,23.38
2023-05-26T16:13:00,och,11.43
2023-05-26T16:15:00,och,22.79
2023-05-26T16:16:00,och,13.18
2023-05-26T16:18:00,och,22.82
2023-05-26T16:20:00,och,24.58
2023-05-26T16:22:00,och,22.82
2023-05-26T16:24:00,och,24.58
2023-05-26T16:25:00,och,11.40
2023-05-26T16:27:00,och,23.41
2023-05-26T16:28:00,och,12.60
2023-05-26T16:30:00,och,23.41
2023-05-26T16:32:00,och,24.61
2023-05-26T16:34:00,och,22.79
2023-05-26T16:36:00,och,22.79
2023-05-26T16:38:00,och,24.61
2023-05-26T16:40:00,och,24.58
2023-05-26T16:41:00,och,11.40
2023-05-26T16:43:00,och,24.61
2023-05-26T16:44:00,och,11.40
2023-05-26T16:46:00,och,21.62
2023-05-26T16:48:00,och,23.38
2023-05-26T16:50:00,och,23.99
2023-05-26T16:52:00,och,23.41
2023-05-26T16:53:00,och,11.40
2023-05-26T16:55:00,och,22.82
2023-05-26T16:56:00,och,11.98
2023-05-26T16:58:00,och,22.79
2023-05-26T17:00:00,och,22.82
2023-05-26T17:02:00,och,23.38
2023-05-26T17:04:00,och,34.22
2023-05-26T17:06:00,och,40.78
2023-05-26T17:08:00,och,41.40
2023-05-26T17:09:00,och,13.21
2023-05-26T17:11:00,och,17.40
2023-05-26T17:13:00,och,16.79
2023-05-26T17:15:00,och,16.20
2023-05-26T17:16:00,och,8.41
2023-05-26T17:18:00,och,17.40
2023-05-26T17:20:00,och,17.40
2023-05-26T17:22:00,och,15.59
2023-05-26T17:24:00,och,17.40
2023-05-26T17:26:00,och,15.62
2023-05-26T17:29:00,och,24.58
2023-05-26T17:31:00,och,16.20
2023-05-26T17:32:00,och,8.41
2023-05-26T17:34:00,och,15.62
2023-05-26T17:36:00,och,16.20
2023-05-26T17:38:00,och,14.38
2023-05-26T17:40:00,och,15.62
2023-05-26T17:42:00,och,17.40
2023-05-26T17:44:00,och,15.59
2023-05-26T17:45:00,och,8.99
2023-05-26T17:46:00,och,7.21
2023-05-26T17:48:00,och,15.59
2023-05-26T17:50:00,och,16.20
2023-05-26T17:51:00,och,8.41
2023-05-26T17:53:00,och,15.62
2023-05-26T17:55:00,och,16.20
2023-05-26T17:57:00,och,15.59
2023-05-26T17:59:00,och,16.20
2023-05-26T18:01:00,och,15.59
2023-05-26T18:03:00,och,14.41
2023-05-26T18:05:00,och,15.59
2023-05-26T18:06:00,och,9.02
2023-05-26T18:07:00,och,7.18
2023-05-26T18:09:00,och,15.62
2023-05-26T18:11:00,och,14.38
2023-05-26T18:13:00,och,14.41
2023-05-26T18:15:00,och,16.20
2023-05-26T18:17:00,och,15.59
2023-05-26T18:19:00,och,14.41
2023-05-26T18:21:00,och,15.59
2023-05-26T18:22:00,och,7.21
2023-05-26T18:23:00,och,7.21
2023-05-26T18:24:00,och,7.21
2023-05-26T18:26:00,och,16.20
2023-05-26T18:28:00,och,14.38
2023-05-26T18:30:00,och,14.41
2023-05-26T18:32:00,och,14.38
2023-05-26T18:34:00,och,15.62
2023-05-26T18:36:00,och,14.38
2023-05-26T18:38:00,och,14.41
2023-05-26T18:40:00,och,14.38
2023-05-26T18:42:00,och,16.20
2023-05-26T18:44:00,och,14.41
2023-05-26T18:46:00,och,14.38
2023-05-26T18:48:00,och,14.41
2023-05-26T18:49:00,och,8.38
2023-05-26T18:51:00,och,14.41
2023-05-26T18:52:00,och,7.21
2023-05-26T18:54:00,och,15.59
2023-05-26T18:56:00,och,14.41
2023-05-26T18:57:00,och,7.21
2023-05-26T18:59:00,och,14.38
2023-05-26T19:00:00,och,7.21
2023-05-26T19:02:00,och,13.18
2023-05-26T19:03:00,och,7.21
2023-05-26T19:04:00,och,8.41
2023-05-26T19:06:00,och,13.18
2023-05-26T19:08:00,och,14.41
2023-05-26T19:10:00,och,14.38
2023-05-26T19:11:00,och,7.21
2023-05-26T19:13:00,och,13.21
2023-05-26T19:15:00,och,14.38
2023-05-26T19:17:00,och,12.60
2023-05-26T19:18:00,och,7.21
2023-05-26T19:20:00,och,24.61
2023-05-26T19:22:00,och,25.78
2023-05-26T19:23:00,och,7.21
2023-05-26T19:25:00,och,14.41
2023-05-26T19:26:00,och,7.18
2023-05-26T19:28:00,och,13.21
2023-05-26T19:30:00,och,14.41
2023-05-26T19:31:00,och,5.39
2023-05-26T19:33:00,och,14.38
2023-05-26T19:35:00,och,14.41
2023-05-26T19:37:00,och,13.18
2023-05-26T19:39:00,och,14.41
2023-05-26T19:41:00,och,14.41
2023-05-26T19:43:00,och,14.38
2023-05-26T19:44:00,och,7.21
2023-05-26T19:46:00,och,13.18
2023-05-26T19:48:00,och,14.41
2023-05-26T19:50:00,och,14.38
2023-05-26T19:52:00,och,12.60
2023-05-26T19:53:00,och,7.21
2023-05-26T19:55:00,och,14.41
2023-05-26T19:57:00,och,13.18
2023-05-26T19:59:00,och,14.41
2023-05-26T20:01:00,och,12.60
2023-05-26T20:03:00,och,13.18
2023-05-26T20:05:00,och,14.41
2023-05-26T20:07:00,och,13.21
2023-05-26T20:09:00,och,14.38
2023-05-26T20:11:00,och,12.60
2023-05-26T20:13:00,och,14.41
2023-05-26T20:15:00,och,14.38
2023-05-26T20:17:00,och,14.41
2023-05-26T20:19:00,och,14.38
2023-05-26T20:20:00,och,6.01
2023-05-26T20:22:00,och,14.41
2023-05-26T20:24:00,och,14.38
2023-05-26T20:26:00,och,14.41
2023-05-26T20:27:00,och,7.18
2023-05-26T20:29:00,och,15.62
2023-05-26T20:31:00,och,14.38
2023-05-26T20:33:00,och,13.21
2023-05-26T20:34:00,och,7.21
2023-05-26T20:36:00,och,14.38
2023-05-26T20:38:00,och,14.41
2023-05-26T20:40:00,och,12.60
2023-05-26T20:42:00,och,14.38
2023-05-26T20:44:00,och,14.41
2023-05-26T20:46:00,och,14.38
2023-05-26T20:48:00,och,14.41
2023-05-26T20:50:00,och,14.38
2023-05-26T20:52:00,och,13.21
2023-05-26T20:54:00,och,14.38
2023-05-26T20:56:00,och,13.21
2023-05-26T20:58:00,och,14.41
2023-05-26T21:00:00,och,14.38
2023-05-26T21:02:00,och,12.60
2023-05-26T21:03:00,och,7.21
2023-05-26T21:05:00,och,14.38
2023-05-26T21:07:00,och,13.21
2023-05-26T21:09:00,och,14.41
2023-05-26T21:11:00,och,14.38
2023-05-26T21:13:00,och,12.60
2023-05-26T21:15:00,och,14.41
2023-05-26T21:17:00,och,14.38
2023-05-26T21:19:00,och,14.41
2023-05-26T21:21:00,och,14.38
2023-05-26T21:23:00,och,14.41
2023-05-26T21:25:00,och,14.38
2023-05-26T21:27:00,och,14.41
2023-05-26T21:29:00,och,14.38
2023-05-26T21:31:00,och,13.21
2023-05-26T21:33:00,och,14.38
