#datetime,building,power
2023-01-25T00:00:00,nat,377.75
2023-01-25T00:01:00,nat,119.61
2023-01-25T00:03:00,nat,305.11
2023-01-25T00:05:00,nat,305.04
2023-01-25T00:06:00,nat,157.32
2023-01-25T00:08:00,nat,375.45
2023-01-25T00:10:00,nat,377.03
2023-01-25T00:11:00,nat,94.17
2023-01-25T00:13:00,nat,439.93
2023-01-25T00:15:00,nat,424.76
2023-01-25T00:16:00,nat,147.96
2023-01-25T00:18:00,nat,322.90
2023-01-25T00:20:00,nat,277.99
2023-01-25T00:21:00,nat,299.58
2023-01-25T00:24:00,nat,650.51
2023-01-25T00:27:00,nat,656.73
2023-01-25T00:30:00,nat,328.58
2023-01-25T00:31:00,nat,284.46
2023-01-25T00:33:00,nat,596.47
2023-01-25T00:35:00,nat,491.86
2023-01-25T00:36:00,nat,287.95
2023-01-25T00:38:00,nat,623.80
2023-01-25T00:41:00,nat,298.32
2023-01-25T00:42:00,nat,94.18
2023-01-25T00:44:00,nat,362.89
2023-01-25T00:45:00,nat,117.19
2023-01-25T00:47:00,nat,290.12
2023-01-25T00:49:00,nat,292.75
2023-01-25T00:50:00,nat,175.65
2023-01-25T00:52:00,nat,623.84
2023-01-25T00:54:00,nat,626.48
2023-01-25T00:55:00,nat,50.39
2023-01-25T00:57:00,nat,308.23
2023-01-25T00:59:00,nat,304.59
2023-01-25T01:01:00,nat,253.80
2023-01-25T01:03:00,nat,262.51
2023-01-25T01:05:00,nat,372.39
2023-01-25T01:07:00,nat,267.33
2023-01-25T01:09:00,nat,344.73
2023-01-25T01:11:00,nat,294.45
2023-01-25T01:12:00,nat,114.68
2023-01-25T01:14:00,nat,270.98
2023-01-25T01:16:00,nat,295.64
2023-01-25T01:17:00,nat,149.96
2023-01-25T01:19:00,nat,269.72
2023-01-25T01:21:00,nat,306.21
2023-01-25T01:23:00,nat,274.87
2023-01-25T01:24:00,nat,128.81
2023-01-25T01:26:00,nat,308.26
2023-01-25T01:28:00,nat,363.42
2023-01-25T01:30:00,nat,303.53
2023-01-25T01:32:00,nat,256.25
2023-01-25T01:33:00,nat,65.42
2023-01-25T01:35:00,nat,310.86
2023-01-25T01:37:00,nat,292.45
2023-01-25T01:39:00,nat,336.78
2023-01-25T01:40:00,nat,103.10
2023-01-25T01:42:00,nat,276.58
2023-01-25T01:44:00,nat,311.02
2023-01-25T01:45:00,nat,177.40
2023-01-25T01:47:00,nat,282.44
2023-01-25T01:49:00,nat,290.89
2023-01-25T01:50:00,nat,172.06
2023-01-25T01:52:00,nat,318.25
2023-01-25T01:54:00,nat,295.20
2023-01-25T01:56:00,nat,363.78
2023-01-25T01:58:00,nat,264.00
2023-01-25T01:59:00,nat,144.49
2023-01-25T02:00:00,nat,71.81
2023-01-25T02:01:00,nat,142.69
2023-01-25T02:03:00,nat,340.30
2023-01-25T02:04:00,nat,250.68
2023-01-25T02:06:00,nat,501.72
2023-01-25T02:07:00,nat,80.67
2023-01-25T02:09:00,nat,283.78
2023-01-25T02:11:00,nat,339.46
2023-01-25T02:13:00,nat,313.64
2023-01-25T02:15:00,nat,347.74
2023-01-25T02:17:00,nat,322.17
2023-01-25T02:19:00,nat,263.62
2023-01-25T02:20:00,nat,334.63
2023-01-25T02:22:00,nat,436.89
2023-01-25T02:24:00,nat,321.83
2023-01-25T02:26:00,nat,306.39
2023-01-25T02:27:00,nat,194.60
2023-01-25T02:29:00,nat,259.17
2023-01-25T02:30:00,nat,152.26
2023-01-25T02:31:00,nat,73.62
2023-01-25T02:33:00,nat,316.27
2023-01-25T02:35:00,nat,256.10
2023-01-25T02:36:00,nat,51.96
2023-01-25T02:38:00,nat,405.74
2023-01-25T02:40:00,nat,293.78
2023-01-25T02:42:00,nat,283.64
2023-01-25T02:43:00,nat,115.83
2023-01-25T02:45:00,nat,341.65
2023-01-25T02:47:00,nat,399.39
2023-01-25T02:48:00,nat,93.81
2023-01-25T02:50:00,nat,266.66
2023-01-25T02:52:00,nat,259.26
2023-01-25T02:54:00,nat,295.85
2023-01-25T02:56:00,nat,262.57
2023-01-25T02:58:00,nat,281.40
2023-01-25T02:59:00,nat,66.20
2023-01-25T03:01:00,nat,279.85
2023-01-25T03:02:00,nat,217.30
2023-01-25T03:04:00,nat,582.10
2023-01-25T03:05:00,nat,6.24
2023-01-25T03:07:00,nat,216.16
2023-01-25T03:09:00,nat,380.12
2023-01-25T03:11:00,nat,374.33
2023-01-25T03:12:00,nat,186.97
2023-01-25T03:14:00,nat,329.92
2023-01-25T03:16:00,nat,335.34
2023-01-25T03:17:00,nat,240.66
2023-01-25T03:19:00,nat,471.87
2023-01-25T03:20:00,nat,107.34
2023-01-25T03:22:00,nat,286.42
2023-01-25T03:24:00,nat,402.66
2023-01-25T03:25:00,nat,198.76
2023-01-25T03:26:00,nat,55.09
2023-01-25T03:28:00,nat,274.29
2023-01-25T03:30:00,nat,338.58
2023-01-25T03:31:00,nat,138.96
2023-01-25T03:33:00,nat,596.56
2023-01-25T03:35:00,nat,519.40
2023-01-25T03:38:00,nat,264.42
2023-01-25T03:39:00,nat,113.64
2023-01-25T03:41:00,nat,652.89
2023-01-25T03:43:00,nat,360.41
2023-01-25T03:45:00,nat,291.76
2023-01-25T03:46:00,nat,202.76
2023-01-25T03:48:00,nat,312.00
2023-01-25T03:50:00,nat,241.18
2023-01-25T03:51:00,nat,89.58
2023-01-25T03:53:00,nat,266.61
2023-01-25T03:55:00,nat,298.58
2023-01-25T03:56:00,nat,57.48
2023-01-25T03:58:00,nat,338.91
2023-01-25T03:59:00,nat,66.93
2023-01-25T04:00:00,nat,136.96
2023-01-25T04:01:00,nat,72.86
2023-01-25T04:03:00,nat,299.91
2023-01-25T04:04:00,nat,120.82
2023-01-25T04:06:00,nat,250.14
2023-01-25T04:08:00,nat,286.89
2023-01-25T04:10:00,nat,259.74
2023-01-25T04:12:00,nat,255.42
2023-01-25T04:14:00,nat,330.83
2023-01-25T04:15:00,nat,66.92
2023-01-25T04:16:00,nat,146.03
2023-01-25T04:18:00,nat,289.27
2023-01-25T04:20:00,nat,289.60
2023-01-25T04:22:00,nat,301.94
2023-01-25T04:23:00,nat,63.85
2023-01-25T04:25:00,nat,262.98
2023-01-25T04:27:00,nat,407.47
2023-01-25T04:29:00,nat,309.32
2023-01-25T04:31:00,nat,307.62
2023-01-25T04:32:00,nat,118.09
2023-01-25T04:34:00,nat,252.84
2023-01-25T04:36:00,nat,274.80
2023-01-25T04:37:00,nat,94.04
2023-01-25T04:39:00,nat,245.83
2023-01-25T04:41:00,nat,449.08
2023-01-25T04:42:00,nat,52.91
2023-01-25T04:44:00,nat,474.35
2023-01-25T04:46:00,nat,472.30
2023-01-25T04:48:00,nat,388.67
2023-01-25T04:50:00,nat,323.11
2023-01-25T04:52:00,nat,320.00
2023-01-25T04:54:00,nat,495.15
2023-01-25T04:55:00,nat,15.82
2023-01-25T04:57:00,nat,328.70
2023-01-25T04:59:00,nat,343.00
2023-01-25T05:01:00,nat,529.63
2023-01-25T05:02:00,nat,3.23
2023-01-25T05:04:00,nat,354.06
2023-01-25T05:06:00,nat,390.56
2023-01-25T05:08:00,nat,318.64
2023-01-25T05:09:00,nat,123.44
2023-01-25T05:11:00,nat,342.88
2023-01-25T05:13:00,nat,412.99
2023-01-25T05:14:00,nat,185.28
2023-01-25T05:15:00,nat,136.31
2023-01-25T05:17:00,nat,325.73
2023-01-25T05:18:00,nat,109.40
2023-01-25T05:19:00,nat,191.32
2023-01-25T05:21:00,nat,466.12
2023-01-25T05:23:00,nat,618.58
2023-01-25T05:24:00,nat,56.55
2023-01-25T05:25:00,nat,265.41
2023-01-25T05:27:00,nat,406.06
2023-01-25T05:29:00,nat,381.43
2023-01-25T05:30:00,nat,87.77
2023-01-25T05:32:00,nat,429.79
2023-01-25T05:34:00,nat,403.26
2023-01-25T05:36:00,nat,355.04
2023-01-25T05:38:00,nat,338.97
2023-01-25T05:39:00,nat,254.83
2023-01-25T05:41:00,nat,576.94
2023-01-25T05:43:00,nat,607.65
2023-01-25T05:44:00,nat,34.59
2023-01-25T05:46:00,nat,333.78
2023-01-25T05:48:00,nat,306.47
2023-01-25T05:50:00,nat,404.35
2023-01-25T05:52:00,nat,369.41
2023-01-25T05:54:00,nat,395.35
2023-01-25T05:56:00,nat,601.21
2023-01-25T05:58:00,nat,372.28
2023-01-25T05:59:00,nat,315.44
2023-01-25T06:01:00,nat,572.71
2023-01-25T06:04:00,nat,477.09
2023-01-25T06:14:00,nat,204.03
2023-01-25T06:19:00,nat,211.57
2023-01-25T06:22:00,nat,178.89
2023-01-25T06:25:00,nat,147.74
2023-01-25T06:29:00,nat,492.67
2023-01-25T06:33:00,nat,112.89
2023-01-25T06:42:00,nat,230.24
2023-01-25T06:47:00,nat,184.91
2023-01-25T06:55:00,nat,546.05
2023-01-25T06:58:00,nat,28.76
2023-01-25T07:01:00,nat,174.62
2023-01-25T07:05:00,nat,452.16
2023-01-25T07:11:00,nat,586.87
2023-01-25T07:15:00,nat,439.83
2023-01-25T07:16:00,nat,222.01
2023-01-25T07:17:00,nat,354.19
2023-01-25T07:18:00,nat,43.65
2023-01-25T07:20:00,nat,511.16
2023-01-25T07:22:00,nat,551.31
2023-01-25T07:24:00,nat,480.46
2023-01-25T07:26:00,nat,555.25
2023-01-25T07:27:00,nat,171.34
2023-01-25T07:28:00,nat,228.80
2023-01-25T07:30:00,nat,473.81
2023-01-25T07:32:00,nat,589.17
2023-01-25T07:34:00,nat,500.33
2023-01-25T07:36:00,nat,516.91
2023-01-25T07:37:00,nat,118.09
2023-01-25T07:39:00,nat,477.59
2023-01-25T07:41:00,nat,521.61
2023-01-25T07:43:00,nat,469.95
2023-01-25T07:44:00,nat,374.83
2023-01-25T07:46:00,nat,540.17
2023-01-25T07:48:00,nat,511.57
2023-01-25T07:50:00,nat,466.48
2023-01-25T07:52:00,nat,488.84
2023-01-25T07:53:00,nat,162.47
2023-01-25T07:55:00,nat,709.82
2023-01-25T07:57:00,nat,437.62
2023-01-25T07:58:00,nat,245.66
2023-01-25T07:59:00,nat,234.87
2023-01-25T08:01:00,nat,502.76
2023-01-25T08:03:00,nat,483.31
2023-01-25T08:04:00,nat,211.28
2023-01-25T08:06:00,nat,474.83
2023-01-25T08:08:00,nat,521.42
2023-01-25T08:10:00,nat,479.38
2023-01-25T08:11:00,nat,266.96
2023-01-25T08:13:00,nat,469.44
2023-01-25T08:14:00,nat,167.36
2023-01-25T08:16:00,nat,537.49
2023-01-25T08:17:00,nat,268.34
2023-01-25T08:19:00,nat,534.90
2023-01-25T08:21:00,nat,694.46
2023-01-25T08:23:00,nat,817.16
2023-01-25T08:27:00,nat,123.49
2023-01-25T08:29:00,nat,596.52
2023-01-25T08:33:00,nat,419.50
2023-01-25T08:34:00,nat,398.68
2023-01-25T08:36:00,nat,689.83
2023-01-25T08:37:00,nat,101.21
2023-01-25T08:40:00,nat,341.93
2023-01-25T08:53:00,nat,379.63
2023-01-25T08:54:00,nat,24.73
2023-01-25T08:59:00,nat,344.72
2023-01-25T09:06:00,nat,208.64
2023-01-25T09:07:00,nat,292.25
2023-01-25T09:12:00,nat,255.17
2023-01-25T09:33:00,nat,524.07
2023-01-25T09:34:00,nat,92.12
2023-01-25T09:35:00,nat,224.78
2023-01-25T09:38:00,nat,299.08
2023-01-25T09:43:00,nat,363.47
2023-01-25T09:52:00,nat,277.75
2023-01-25T09:55:00,nat,344.99
2023-01-25T09:56:00,nat,113.11
2023-01-25T10:01:00,nat,210.47
2023-01-25T10:04:00,nat,191.69
2023-01-25T10:05:00,nat,251.45
2023-01-25T10:06:00,nat,182.68
2023-01-25T10:15:00,nat,262.33
2023-01-25T10:20:00,nat,260.33
2023-01-25T10:27:00,nat,423.81
2023-01-25T10:34:00,nat,223.33
2023-01-25T10:36:00,nat,548.32
2023-01-25T10:37:00,nat,405.37
2023-01-25T10:39:00,nat,763.37
2023-01-25T10:41:00,nat,808.55
2023-01-25T10:43:00,nat,749.96
2023-01-25T10:44:00,nat,89.96
2023-01-25T10:45:00,nat,232.31
2023-01-25T10:47:00,nat,525.17
2023-01-25T10:48:00,nat,136.50
2023-01-25T10:50:00,nat,554.59
2023-01-25T10:51:00,nat,288.66
2023-01-25T10:53:00,nat,486.97
2023-01-25T10:55:00,nat,469.39
2023-01-25T10:57:00,nat,564.35
2023-01-25T10:58:00,nat,342.38
2023-01-25T11:00:00,nat,730.01
2023-01-25T11:01:00,nat,123.18
2023-01-25T11:03:00,nat,521.30
2023-01-25T11:04:00,nat,231.80
2023-01-25T11:05:00,nat,350.76
2023-01-25T11:06:00,nat,98.43
2023-01-25T11:07:00,nat,371.08
2023-01-25T11:09:00,nat,633.77
2023-01-25T11:10:00,nat,214.00
2023-01-25T11:11:00,nat,235.32
2023-01-25T11:13:00,nat,563.78
2023-01-25T11:14:00,nat,178.95
2023-01-25T11:16:00,nat,531.87
2023-01-25T11:18:00,nat,567.50
2023-01-25T11:19:00,nat,251.07
2023-01-25T11:21:00,nat,535.73
2023-01-25T11:23:00,nat,544.52
2023-01-25T11:25:00,nat,576.01
2023-01-25T11:27:00,nat,501.85
2023-01-25T11:32:00,nat,102.43
2023-01-25T11:56:00,nat,275.98
2023-01-25T11:57:00,nat,263.79
2023-01-25T12:03:00,nat,110.00
2023-01-25T12:04:00,nat,241.96
2023-01-25T12:07:00,nat,196.51
2023-01-25T12:10:00,nat,175.63
2023-01-25T12:23:00,nat,450.86
2023-01-25T12:30:00,nat,87.52
2023-01-25T12:35:00,nat,108.15
2023-01-25T12:42:00,nat,254.95
2023-01-25T12:45:00,nat,41.87
2023-01-25T12:58:00,nat,192.48
2023-01-25T13:01:00,nat,282.63
2023-01-25T13:02:00,nat,422.77
2023-01-25T13:05:00,nat,62.71
2023-01-25T13:08:00,nat,435.72
2023-01-25T13:17:00,nat,232.99
2023-01-25T13:20:00,nat,142.19
2023-01-25T13:21:00,nat,260.96
2023-01-25T13:25:00,nat,482.11
2023-01-25T13:26:00,nat,365.03
2023-01-25T13:28:00,nat,675.53
2023-01-25T13:30:00,nat,522.67
2023-01-25T13:32:00,nat,814.51
2023-01-25T13:34:00,nat,809.69
2023-01-25T13:36:00,nat,726.43
2023-01-25T13:37:00,nat,302.19
2023-01-25T13:39:00,nat,794.34
2023-01-25T13:41:00,nat,647.05
2023-01-25T13:43:00,nat,529.71
2023-01-25T13:45:00,nat,502.01
2023-01-25T13:47:00,nat,517.72
2023-01-25T13:48:00,nat,225.27
2023-01-25T13:50:00,nat,501.41
2023-01-25T13:51:00,nat,717.50
2023-01-25T13:52:00,nat,587.51
2023-01-25T13:54:00,nat,545.13
2023-01-25T13:55:00,nat,221.19
2023-01-25T13:57:00,nat,473.46
2023-01-25T13:59:00,nat,550.12
2023-01-25T14:00:00,nat,311.79
2023-01-25T14:01:00,nat,141.16
2023-01-25T14:03:00,nat,477.72
2023-01-25T14:05:00,nat,612.46
2023-01-25T14:06:00,nat,255.82
2023-01-25T14:08:00,nat,508.53
2023-01-25T14:10:00,nat,595.19
2023-01-25T14:11:00,nat,277.71
2023-01-25T14:13:00,nat,519.71
2023-01-25T14:15:00,nat,467.59
2023-01-25T14:16:00,nat,237.92
2023-01-25T14:18:00,nat,603.06
2023-01-25T14:19:00,nat,397.69
2023-01-25T14:21:00,nat,608.53
2023-01-25T14:24:00,nat,268.74
2023-01-25T14:31:00,nat,239.76
2023-01-25T14:48:00,nat,458.21
2023-01-25T14:55:00,nat,45.72
2023-01-25T14:58:00,nat,334.20
2023-01-25T15:01:00,nat,85.85
2023-01-25T15:06:00,nat,125.64
2023-01-25T15:09:00,nat,316.39
2023-01-25T15:14:00,nat,251.47
2023-01-25T15:19:00,nat,283.65
2023-01-25T15:28:00,nat,44.14
2023-01-25T15:34:00,nat,464.61
2023-01-25T15:40:00,nat,438.38
2023-01-25T15:44:00,nat,411.61
2023-01-25T15:47:00,nat,331.03
2023-01-25T15:50:00,nat,79.13
2023-01-25T16:01:00,nat,214.15
2023-01-25T16:08:00,nat,411.76
2023-01-25T16:09:00,nat,159.80
2023-01-25T16:10:00,nat,351.05
2023-01-25T16:12:00,nat,170.60
2023-01-25T16:13:00,nat,315.91
2023-01-25T16:16:00,nat,87.82
2023-01-25T16:25:00,nat,519.59
2023-01-25T16:42:00,nat,262.98
2023-01-25T16:45:00,nat,232.14
2023-01-25T16:46:00,nat,420.48
2023-01-25T16:51:00,nat,482.93
2023-01-25T16:52:00,nat,9.71
2023-01-25T17:01:00,nat,340.83
2023-01-25T17:04:00,nat,141.14
2023-01-25T17:13:00,nat,398.80
2023-01-25T17:26:00,nat,518.17
2023-01-25T17:38:00,nat,476.14
2023-01-25T17:49:00,nat,16.27
2023-01-25T17:52:00,nat,551.05
2023-01-25T17:56:00,nat,248.02
2023-01-25T18:01:00,nat,154.15
2023-01-25T18:02:00,nat,251.44
2023-01-25T18:05:00,nat,447.78
2023-01-25T18:06:00,nat,69.27
2023-01-25T18:09:00,nat,473.09
2023-01-25T18:12:00,nat,172.77
2023-01-25T18:13:00,nat,49.77
2023-01-25T18:20:00,nat,246.18
2023-01-25T18:23:00,nat,256.12
2023-01-25T18:24:00,nat,508.08
2023-01-25T18:28:00,nat,265.97
2023-01-25T18:29:00,nat,355.29
2023-01-25T18:30:00,nat,158.61
2023-01-25T18:35:00,nat,339.19
2023-01-25T18:36:00,nat,228.38
2023-01-25T18:45:00,nat,570.11
2023-01-25T18:55:00,nat,178.67
2023-01-25T18:58:00,nat,194.16
2023-01-25T18:59:00,nat,305.64
2023-01-25T19:08:00,nat,316.24
2023-01-25T19:11:00,nat,219.02
2023-01-25T19:14:00,nat,275.01
2023-01-25T19:21:00,nat,565.05
2023-01-25T19:28:00,nat,257.15
2023-01-25T19:31:00,nat,217.58
2023-01-25T19:38:00,nat,201.14
2023-01-25T19:43:00,nat,302.64
2023-01-25T19:44:00,nat,211.09
2023-01-25T19:54:00,nat,558.61
2023-01-25T19:56:00,nat,516.12
2023-01-25T19:57:00,nat,375.96
2023-01-25T19:59:00,nat,650.22
2023-01-25T20:01:00,nat,691.39
2023-01-25T20:02:00,nat,313.23
2023-01-25T20:04:00,nat,718.08
2023-01-25T20:07:00,nat,855.20
2023-01-25T20:08:00,nat,567.15
2023-01-25T20:09:00,nat,207.42
2023-01-25T20:11:00,nat,522.80
2023-01-25T20:12:00,nat,218.43
2023-01-25T20:14:00,nat,555.56
2023-01-25T20:16:00,nat,526.42
2023-01-25T20:17:00,nat,439.32
2023-01-25T20:19:00,nat,863.67
2023-01-25T20:21:00,nat,716.63
2023-01-25T20:23:00,nat,569.83
2023-01-25T20:24:00,nat,251.62
2023-01-25T20:26:00,nat,906.08
2023-01-25T20:28:00,nat,873.85
2023-01-25T20:30:00,nat,688.11
2023-01-25T20:31:00,nat,258.33
2023-01-25T20:32:00,nat,342.23
2023-01-25T20:33:00,nat,92.89
2023-01-25T20:35:00,nat,552.03
2023-01-25T20:36:00,nat,191.80
2023-01-25T20:37:00,nat,300.46
2023-01-25T20:39:00,nat,534.95
2023-01-25T20:41:00,nat,564.33
2023-01-25T20:43:00,nat,546.43
2023-01-25T20:44:00,nat,267.80
2023-01-25T20:46:00,nat,520.75
2023-01-25T21:14:00,nat,506.86
2023-01-25T21:22:00,nat,224.11
2023-01-25T21:23:00,nat,493.50
2023-01-25T21:29:00,nat,202.71
2023-01-25T21:38:00,nat,370.33
2023-01-25T21:45:00,nat,267.09
2023-01-25T21:48:00,nat,207.39
2023-01-25T21:53:00,nat,215.49
2023-01-25T21:54:00,nat,265.22
2023-01-25T21:57:00,nat,336.28
2023-01-25T22:04:00,nat,247.19
2023-01-25T22:06:00,nat,466.34
2023-01-25T22:07:00,nat,263.68
2023-01-25T22:09:00,nat,488.59
2023-01-25T22:11:00,nat,580.67
2023-01-25T22:12:00,nat,150.94
2023-01-25T22:14:00,nat,560.21
2023-01-25T22:16:00,nat,469.19
2023-01-25T22:18:00,nat,436.73
2023-01-25T22:20:00,nat,479.09
2023-01-25T22:21:00,nat,248.73
2023-01-25T22:23:00,nat,483.54
2023-01-25T22:25:00,nat,468.89
2023-01-25T22:27:00,nat,567.48
2023-01-25T22:28:00,nat,147.72
2023-01-25T22:29:00,nat,167.06
2023-01-25T22:31:00,nat,465.48
2023-01-25T22:32:00,nat,181.44
2023-01-25T22:34:00,nat,564.35
2023-01-25T22:36:00,nat,452.63
2023-01-25T22:38:00,nat,398.65
2023-01-25T22:39:00,nat,182.79
2023-01-25T22:40:00,nat,253.07
2023-01-25T22:42:00,nat,461.59
2023-01-25T22:43:00,nat,243.18
2023-01-25T22:45:00,nat,456.89
2023-01-25T22:47:00,nat,465.34
2023-01-25T22:48:00,nat,261.20
2023-01-25T22:50:00,nat,584.51
2023-01-25T22:51:00,nat,155.59
2023-01-25T22:53:00,nat,480.10
2023-01-25T22:55:00,nat,439.81
2023-01-25T22:56:00,nat,250.95
2023-01-25T22:58:00,nat,521.16
2023-01-25T22:59:00,nat,416.24
2023-01-25T23:01:00,nat,588.76
2023-01-25T23:03:00,nat,376.96
2023-01-25T23:05:00,nat,720.97
2023-01-25T23:06:00,nat,41.99
2023-01-25T23:08:00,nat,765.18
2023-01-25T23:10:00,nat,503.20
2023-01-25T23:12:00,nat,439.15
2023-01-25T23:14:00,nat,382.90
2023-01-25T23:16:00,nat,331.02
2023-01-25T23:17:00,nat,151.02
2023-01-25T23:19:00,nat,497.14
2023-01-25T23:20:00,nat,94.85
2023-01-25T23:22:00,nat,324.61
2023-01-25T23:24:00,nat,462.09
2023-01-25T23:26:00,nat,388.53
2023-01-25T23:27:00,nat,137.05
2023-01-25T23:29:00,nat,419.39
2023-01-25T23:30:00,nat,347.67
2023-01-25T23:32:00,nat,775.15
2023-01-25T23:34:00,nat,797.86
2023-01-25T23:36:00,nat,218.43
2023-01-25T23:38:00,nat,428.42
2023-01-25T23:40:00,nat,446.90
2023-01-25T23:42:00,nat,371.95
2023-01-25T23:44:00,nat,418.26
2023-01-25T23:45:00,nat,358.02
2023-01-25T23:48:00,nat,438.38
2023-01-25T23:50:00,nat,403.61
2023-01-25T23:52:00,nat,398.97
2023-01-25T23:54:00,nat,413.74
2023-01-25T23:55:00,nat,353.74
2023-01-25T23:57:00,nat,604.90
2023-01-25T23:59:00,nat,556.46
