#datetime,building,power
2022-03-09T00:01:00,pkn,3.60
2022-03-09T00:03:00,pkn,3.60
2022-03-09T00:04:00,pkn,1.20
2022-03-09T00:05:00,pkn,7.20
2022-03-09T00:06:00,pkn,3.60
2022-03-09T00:07:00,pkn,8.40
2022-03-09T00:08:00,pkn,3.60
2022-03-09T00:09:00,pkn,10.80
2022-03-09T00:11:00,pkn,4.80
2022-03-09T00:12:00,pkn,2.40
2022-03-09T00:13:00,pkn,2.40
2022-03-09T00:15:00,pkn,4.80
2022-03-09T00:17:00,pkn,3.60
2022-03-09T00:18:00,pkn,2.40
2022-03-09T00:19:00,pkn,1.20
2022-03-09T00:21:00,pkn,3.60
2022-03-09T00:22:00,pkn,2.40
2022-03-09T00:23:00,pkn,1.20
2022-03-09T00:25:00,pkn,9.60
2022-03-09T00:26:00,pkn,4.80
2022-03-09T00:27:00,pkn,6.00
2022-03-09T00:29:00,pkn,10.80
2022-03-09T00:31:00,pkn,12.00
2022-03-09T00:33:00,pkn,3.60
2022-03-09T00:34:00,pkn,8.40
2022-03-09T00:35:00,pkn,3.60
2022-03-09T00:36:00,pkn,8.40
2022-03-09T00:37:00,pkn,9.60
2022-03-09T00:39:00,pkn,12.00
2022-03-09T00:40:00,pkn,4.80
2022-03-09T00:41:00,pkn,1.20
2022-03-09T00:43:00,pkn,12.00
2022-03-09T00:44:00,pkn,8.40
2022-03-09T00:45:00,pkn,7.20
2022-03-09T00:47:00,pkn,9.60
2022-03-09T00:48:00,pkn,2.40
2022-03-09T00:50:00,pkn,2.40
2022-03-09T00:52:00,pkn,3.60
2022-03-09T00:53:00,pkn,2.40
2022-03-09T00:54:00,pkn,1.20
2022-03-09T00:56:00,pkn,3.60
2022-03-09T00:57:00,pkn,7.20
2022-03-09T00:58:00,pkn,3.60
2022-03-09T00:59:00,pkn,10.80
2022-03-09T01:01:00,pkn,14.40
2022-03-09T01:03:00,pkn,15.60
2022-03-09T01:04:00,pkn,6.00
2022-03-09T01:06:00,pkn,10.80
2022-03-09T01:08:00,pkn,3.60
2022-03-09T01:10:00,pkn,3.60
2022-03-09T01:11:00,pkn,1.20
2022-03-09T01:14:00,pkn,3.60
2022-03-09T01:15:00,pkn,3.60
2022-03-09T01:17:00,pkn,12.00
2022-03-09T01:19:00,pkn,2.40
2022-03-09T01:20:00,pkn,8.40
2022-03-09T01:21:00,pkn,10.80
2022-03-09T01:23:00,pkn,2.40
2022-03-09T01:24:00,pkn,12.00
2022-03-09T01:25:00,pkn,3.60
2022-03-09T01:26:00,pkn,4.80
2022-03-09T01:28:00,pkn,2.40
2022-03-09T01:30:00,pkn,3.60
2022-03-09T01:32:00,pkn,2.40
2022-03-09T01:33:00,pkn,2.40
2022-03-09T01:35:00,pkn,2.40
2022-03-09T01:37:00,pkn,2.40
2022-03-09T01:39:00,pkn,3.60
2022-03-09T01:40:00,pkn,2.40
2022-03-09T01:41:00,pkn,10.80
2022-03-09T01:42:00,pkn,1.20
2022-03-09T01:44:00,pkn,10.80
2022-03-09T01:45:00,pkn,10.80
2022-03-09T01:46:00,pkn,4.80
2022-03-09T01:48:00,pkn,3.60
2022-03-09T01:50:00,pkn,2.40
2022-03-09T01:52:00,pkn,3.60
2022-03-09T01:53:00,pkn,1.20
2022-03-09T01:55:00,pkn,3.60
2022-03-09T01:57:00,pkn,2.40
2022-03-09T01:59:00,pkn,3.60
2022-03-09T02:01:00,pkn,2.40
2022-03-09T02:03:00,pkn,6.00
2022-03-09T02:04:00,pkn,1.20
2022-03-09T02:05:00,pkn,7.20
2022-03-09T02:07:00,pkn,10.80
2022-03-09T02:08:00,pkn,1.20
2022-03-09T02:09:00,pkn,7.20
2022-03-09T02:10:00,pkn,3.60
2022-03-09T02:11:00,pkn,4.80
2022-03-09T02:12:00,pkn,2.40
2022-03-09T02:13:00,pkn,2.40
2022-03-09T02:15:00,pkn,2.40
2022-03-09T02:17:00,pkn,2.40
2022-03-09T02:18:00,pkn,1.20
2022-03-09T02:20:00,pkn,3.60
2022-03-09T02:22:00,pkn,2.40
2022-03-09T02:24:00,pkn,2.40
2022-03-09T02:25:00,pkn,2.40
2022-03-09T02:27:00,pkn,2.40
2022-03-09T02:29:00,pkn,2.40
2022-03-09T02:31:00,pkn,10.80
2022-03-09T02:33:00,pkn,12.00
2022-03-09T02:34:00,pkn,3.60
2022-03-09T02:35:00,pkn,2.40
2022-03-09T02:36:00,pkn,4.80
2022-03-09T02:37:00,pkn,2.40
2022-03-09T02:38:00,pkn,1.20
2022-03-09T02:39:00,pkn,2.40
2022-03-09T02:41:00,pkn,2.40
2022-03-09T02:43:00,pkn,2.40
2022-03-09T02:45:00,pkn,3.60
2022-03-09T02:47:00,pkn,2.40
2022-03-09T02:48:00,pkn,1.20
2022-03-09T02:50:00,pkn,2.40
2022-03-09T02:52:00,pkn,3.60
2022-03-09T02:53:00,pkn,1.20
2022-03-09T02:55:00,pkn,2.40
2022-03-09T02:57:00,pkn,2.40
2022-03-09T02:58:00,pkn,2.40
2022-03-09T02:59:00,pkn,3.60
2022-03-09T03:00:00,pkn,8.40
2022-03-09T03:01:00,pkn,6.00
2022-03-09T03:02:00,pkn,4.80
2022-03-09T03:03:00,pkn,2.40
2022-03-09T03:04:00,pkn,6.00
2022-03-09T03:05:00,pkn,2.40
2022-03-09T03:06:00,pkn,2.40
2022-03-09T03:08:00,pkn,2.40
2022-03-09T03:10:00,pkn,2.40
2022-03-09T03:12:00,pkn,3.60
2022-03-09T03:14:00,pkn,2.40
2022-03-09T03:16:00,pkn,2.40
2022-03-09T03:18:00,pkn,3.60
2022-03-09T03:20:00,pkn,2.40
2022-03-09T03:22:00,pkn,3.60
2022-03-09T03:23:00,pkn,1.20
2022-03-09T03:25:00,pkn,2.40
2022-03-09T03:27:00,pkn,2.40
2022-03-09T03:29:00,pkn,2.40
2022-03-09T03:31:00,pkn,4.80
2022-03-09T03:33:00,pkn,10.80
2022-03-09T03:34:00,pkn,4.80
2022-03-09T03:35:00,pkn,2.40
2022-03-09T03:36:00,pkn,8.40
2022-03-09T03:37:00,pkn,4.80
2022-03-09T03:38:00,pkn,2.40
2022-03-09T03:40:00,pkn,3.60
2022-03-09T03:42:00,pkn,2.40
2022-03-09T03:44:00,pkn,2.40
2022-03-09T03:46:00,pkn,3.60
2022-03-09T03:48:00,pkn,2.40
2022-03-09T03:50:00,pkn,3.60
2022-03-09T03:51:00,pkn,1.20
2022-03-09T03:52:00,pkn,1.20
2022-03-09T03:54:00,pkn,2.40
2022-03-09T03:56:00,pkn,2.40
2022-03-09T03:57:00,pkn,2.40
2022-03-09T03:58:00,pkn,1.20
2022-03-09T04:00:00,pkn,2.40
2022-03-09T04:02:00,pkn,2.40
2022-03-09T04:04:00,pkn,2.40
2022-03-09T04:06:00,pkn,2.40
2022-03-09T04:07:00,pkn,2.40
2022-03-09T04:08:00,pkn,1.20
2022-03-09T04:10:00,pkn,9.60
2022-03-09T04:12:00,pkn,10.80
2022-03-09T04:14:00,pkn,12.00
2022-03-09T04:16:00,pkn,2.40
2022-03-09T04:17:00,pkn,2.40
2022-03-09T04:19:00,pkn,2.40
2022-03-09T04:21:00,pkn,2.40
2022-03-09T04:22:00,pkn,1.20
2022-03-09T04:24:00,pkn,3.60
2022-03-09T04:26:00,pkn,2.40
2022-03-09T04:27:00,pkn,1.20
2022-03-09T04:29:00,pkn,2.40
2022-03-09T04:31:00,pkn,3.60
2022-03-09T04:32:00,pkn,1.20
2022-03-09T04:34:00,pkn,2.40
2022-03-09T04:35:00,pkn,1.20
2022-03-09T04:37:00,pkn,2.40
2022-03-09T04:39:00,pkn,3.60
2022-03-09T04:41:00,pkn,2.40
2022-03-09T04:42:00,pkn,1.20
2022-03-09T04:44:00,pkn,2.40
2022-03-09T04:45:00,pkn,1.20
2022-03-09T04:47:00,pkn,3.60
2022-03-09T04:49:00,pkn,2.40
2022-03-09T04:51:00,pkn,2.40
2022-03-09T04:52:00,pkn,6.00
2022-03-09T04:53:00,pkn,12.00
2022-03-09T04:54:00,pkn,6.00
2022-03-09T04:56:00,pkn,6.00
2022-03-09T04:58:00,pkn,2.40
2022-03-09T04:59:00,pkn,1.20
2022-03-09T05:01:00,pkn,2.40
2022-03-09T05:03:00,pkn,3.60
2022-03-09T05:04:00,pkn,1.20
2022-03-09T05:06:00,pkn,2.40
2022-03-09T05:07:00,pkn,1.20
2022-03-09T05:08:00,pkn,1.20
2022-03-09T05:10:00,pkn,2.40
2022-03-09T05:11:00,pkn,2.40
2022-03-09T05:13:00,pkn,2.40
2022-03-09T05:14:00,pkn,1.20
2022-03-09T05:16:00,pkn,2.40
2022-03-09T05:18:00,pkn,3.60
2022-03-09T05:20:00,pkn,2.40
2022-03-09T05:22:00,pkn,2.40
2022-03-09T05:23:00,pkn,2.40
2022-03-09T05:25:00,pkn,2.40
2022-03-09T05:27:00,pkn,3.60
2022-03-09T05:29:00,pkn,2.40
2022-03-09T05:30:00,pkn,2.40
2022-03-09T05:32:00,pkn,2.40
2022-03-09T05:33:00,pkn,1.20
2022-03-09T05:35:00,pkn,3.60
2022-03-09T05:37:00,pkn,10.80
2022-03-09T05:39:00,pkn,10.80
2022-03-09T05:41:00,pkn,10.80
2022-03-09T05:42:00,pkn,2.40
2022-03-09T05:44:00,pkn,2.40
2022-03-09T05:45:00,pkn,1.20
2022-03-09T05:46:00,pkn,2.40
2022-03-09T05:48:00,pkn,2.40
2022-03-09T05:50:00,pkn,2.40
2022-03-09T05:51:00,pkn,2.40
2022-03-09T05:53:00,pkn,2.40
2022-03-09T05:55:00,pkn,2.40
2022-03-09T05:56:00,pkn,2.40
2022-03-09T05:58:00,pkn,2.40
2022-03-09T06:00:00,pkn,2.40
2022-03-09T06:01:00,pkn,1.20
2022-03-09T06:03:00,pkn,3.60
2022-03-09T06:05:00,pkn,2.40
2022-03-09T06:07:00,pkn,2.40
2022-03-09T06:09:00,pkn,3.60
2022-03-09T06:11:00,pkn,2.40
2022-03-09T06:12:00,pkn,1.20
2022-03-09T06:13:00,pkn,1.20
2022-03-09T06:15:00,pkn,3.60
2022-03-09T06:17:00,pkn,2.40
2022-03-09T06:19:00,pkn,2.40
2022-03-09T06:20:00,pkn,1.20
2022-03-09T06:21:00,pkn,1.20
2022-03-09T06:23:00,pkn,3.60
2022-03-09T06:25:00,pkn,2.40
2022-03-09T06:26:00,pkn,2.40
2022-03-09T06:28:00,pkn,9.60
2022-03-09T06:29:00,pkn,1.20
2022-03-09T06:30:00,pkn,8.40
2022-03-09T06:31:00,pkn,3.60
2022-03-09T06:32:00,pkn,1.20
2022-03-09T06:33:00,pkn,4.80
2022-03-09T06:34:00,pkn,2.40
2022-03-09T06:35:00,pkn,1.20
2022-03-09T06:37:00,pkn,3.60
2022-03-09T06:38:00,pkn,1.20
2022-03-09T06:40:00,pkn,2.40
2022-03-09T06:42:00,pkn,3.60
2022-03-09T06:44:00,pkn,2.40
2022-03-09T06:46:00,pkn,2.40
2022-03-09T06:48:00,pkn,3.60
2022-03-09T06:50:00,pkn,2.40
2022-03-09T06:51:00,pkn,1.20
2022-03-09T06:53:00,pkn,2.40
2022-03-09T06:55:00,pkn,2.40
2022-03-09T06:57:00,pkn,3.60
2022-03-09T06:59:00,pkn,2.40
2022-03-09T07:01:00,pkn,2.40
2022-03-09T07:02:00,pkn,1.20
2022-03-09T07:04:00,pkn,2.40
2022-03-09T07:06:00,pkn,3.60
2022-03-09T07:08:00,pkn,2.40
2022-03-09T07:10:00,pkn,2.40
2022-03-09T07:11:00,pkn,1.20
2022-03-09T07:13:00,pkn,3.60
2022-03-09T07:14:00,pkn,1.20
2022-03-09T07:15:00,pkn,1.20
2022-03-09T07:17:00,pkn,2.40
2022-03-09T07:18:00,pkn,1.20
2022-03-09T07:20:00,pkn,3.60
2022-03-09T07:21:00,pkn,1.20
2022-03-09T07:22:00,pkn,3.60
2022-03-09T07:24:00,pkn,2.40
2022-03-09T07:25:00,pkn,12.00
2022-03-09T07:26:00,pkn,6.00
2022-03-09T07:28:00,pkn,9.60
2022-03-09T07:29:00,pkn,1.20
2022-03-09T07:31:00,pkn,2.40
2022-03-09T07:32:00,pkn,1.20
2022-03-09T07:33:00,pkn,2.40
2022-03-09T07:35:00,pkn,2.40
2022-03-09T07:36:00,pkn,1.20
2022-03-09T07:38:00,pkn,3.60
2022-03-09T07:39:00,pkn,1.20
2022-03-09T07:41:00,pkn,2.40
2022-03-09T07:42:00,pkn,1.20
2022-03-09T07:44:00,pkn,3.60
2022-03-09T07:46:00,pkn,2.40
2022-03-09T07:47:00,pkn,1.20
2022-03-09T07:49:00,pkn,3.60
2022-03-09T07:51:00,pkn,2.40
2022-03-09T07:52:00,pkn,1.20
2022-03-09T07:54:00,pkn,3.60
2022-03-09T07:56:00,pkn,2.40
2022-03-09T07:57:00,pkn,1.20
2022-03-09T07:58:00,pkn,1.20
2022-03-09T08:00:00,pkn,3.60
2022-03-09T08:02:00,pkn,2.40
2022-03-09T08:04:00,pkn,2.40
2022-03-09T08:05:00,pkn,2.40
2022-03-09T08:07:00,pkn,2.40
2022-03-09T08:09:00,pkn,2.40
2022-03-09T08:11:00,pkn,9.60
2022-03-09T08:13:00,pkn,12.00
2022-03-09T08:15:00,pkn,10.80
2022-03-09T08:16:00,pkn,4.80
2022-03-09T08:18:00,pkn,10.80
2022-03-09T08:19:00,pkn,1.20
2022-03-09T08:21:00,pkn,2.40
2022-03-09T08:23:00,pkn,2.40
2022-03-09T08:25:00,pkn,2.40
2022-03-09T08:27:00,pkn,3.60
2022-03-09T08:29:00,pkn,2.40
2022-03-09T08:31:00,pkn,2.40
2022-03-09T08:33:00,pkn,2.40
2022-03-09T08:35:00,pkn,2.40
2022-03-09T08:36:00,pkn,1.20
2022-03-09T08:38:00,pkn,3.60
2022-03-09T08:40:00,pkn,2.40
2022-03-09T08:42:00,pkn,2.40
2022-03-09T08:44:00,pkn,3.60
2022-03-09T08:45:00,pkn,1.20
2022-03-09T08:47:00,pkn,2.40
2022-03-09T08:49:00,pkn,3.60
2022-03-09T08:50:00,pkn,2.40
2022-03-09T08:52:00,pkn,3.60
2022-03-09T08:53:00,pkn,13.20
2022-03-09T08:54:00,pkn,4.80
2022-03-09T08:56:00,pkn,10.80
2022-03-09T08:57:00,pkn,2.40
2022-03-09T08:59:00,pkn,2.40
2022-03-09T09:01:00,pkn,3.60
2022-03-09T09:03:00,pkn,3.60
2022-03-09T09:04:00,pkn,2.40
2022-03-09T09:06:00,pkn,3.60
2022-03-09T09:08:00,pkn,3.60
2022-03-09T09:09:00,pkn,1.20
2022-03-09T09:10:00,pkn,1.20
2022-03-09T09:12:00,pkn,3.60
2022-03-09T09:14:00,pkn,2.40
2022-03-09T09:16:00,pkn,3.60
2022-03-09T09:18:00,pkn,3.60
2022-03-09T09:20:00,pkn,2.40
2022-03-09T09:21:00,pkn,1.20
2022-03-09T09:23:00,pkn,9.60
2022-03-09T09:24:00,pkn,3.60
2022-03-09T09:25:00,pkn,2.40
2022-03-09T09:26:00,pkn,8.40
2022-03-09T09:27:00,pkn,6.00
2022-03-09T09:29:00,pkn,3.60
2022-03-09T09:30:00,pkn,3.60
2022-03-09T09:31:00,pkn,3.60
2022-03-09T09:33:00,pkn,2.40
2022-03-09T09:34:00,pkn,1.20
2022-03-09T09:35:00,pkn,2.40
2022-03-09T09:36:00,pkn,1.20
2022-03-09T09:37:00,pkn,2.40
2022-03-09T09:38:00,pkn,2.40
2022-03-09T09:39:00,pkn,8.40
2022-03-09T09:40:00,pkn,12.00
2022-03-09T09:42:00,pkn,9.60
2022-03-09T09:44:00,pkn,12.00
2022-03-09T09:46:00,pkn,10.80
2022-03-09T09:47:00,pkn,4.80
2022-03-09T09:49:00,pkn,12.00
2022-03-09T09:50:00,pkn,4.80
2022-03-09T09:52:00,pkn,10.80
2022-03-09T09:54:00,pkn,2.40
2022-03-09T09:55:00,pkn,12.00
2022-03-09T09:56:00,pkn,3.60
2022-03-09T09:57:00,pkn,8.40
2022-03-09T09:58:00,pkn,2.40
2022-03-09T09:59:00,pkn,7.20
2022-03-09T10:00:00,pkn,2.40
2022-03-09T10:01:00,pkn,2.40
2022-03-09T10:02:00,pkn,2.40
2022-03-09T10:03:00,pkn,2.40
2022-03-09T10:04:00,pkn,2.40
2022-03-09T10:06:00,pkn,3.60
2022-03-09T10:08:00,pkn,4.80
2022-03-09T10:09:00,pkn,3.60
2022-03-09T10:11:00,pkn,3.60
2022-03-09T10:12:00,pkn,12.00
2022-03-09T10:13:00,pkn,12.00
2022-03-09T10:15:00,pkn,10.80
2022-03-09T10:17:00,pkn,10.80
2022-03-09T10:18:00,pkn,3.60
2022-03-09T10:19:00,pkn,3.60
2022-03-09T10:20:00,pkn,13.20
2022-03-09T10:21:00,pkn,3.60
2022-03-09T10:22:00,pkn,2.40
2022-03-09T10:23:00,pkn,8.40
2022-03-09T10:24:00,pkn,3.60
2022-03-09T10:25:00,pkn,3.60
2022-03-09T10:26:00,pkn,3.60
2022-03-09T10:27:00,pkn,9.60
2022-03-09T10:29:00,pkn,3.60
2022-03-09T10:31:00,pkn,4.80
2022-03-09T10:32:00,pkn,2.40
2022-03-09T10:34:00,pkn,3.60
2022-03-09T10:35:00,pkn,1.20
2022-03-09T10:37:00,pkn,3.60
2022-03-09T10:38:00,pkn,1.20
2022-03-09T10:39:00,pkn,3.60
2022-03-09T10:40:00,pkn,3.60
2022-03-09T10:41:00,pkn,9.60
2022-03-09T10:43:00,pkn,3.60
2022-03-09T10:44:00,pkn,14.40
2022-03-09T10:46:00,pkn,10.80
2022-03-09T10:48:00,pkn,8.40
2022-03-09T10:50:00,pkn,3.60
2022-03-09T10:51:00,pkn,1.20
2022-03-09T10:53:00,pkn,3.60
2022-03-09T10:55:00,pkn,3.60
2022-03-09T10:56:00,pkn,1.20
2022-03-09T10:57:00,pkn,1.20
2022-03-09T10:59:00,pkn,3.60
2022-03-09T11:01:00,pkn,6.00
2022-03-09T11:02:00,pkn,1.20
2022-03-09T11:03:00,pkn,7.20
2022-03-09T11:04:00,pkn,2.40
2022-03-09T11:05:00,pkn,10.80
2022-03-09T11:06:00,pkn,1.20
2022-03-09T11:07:00,pkn,3.60
2022-03-09T11:08:00,pkn,10.80
2022-03-09T11:09:00,pkn,1.20
2022-03-09T11:10:00,pkn,2.40
2022-03-09T11:11:00,pkn,3.60
2022-03-09T11:12:00,pkn,1.20
2022-03-09T11:14:00,pkn,3.60
2022-03-09T11:16:00,pkn,2.40
2022-03-09T11:18:00,pkn,3.60
2022-03-09T11:20:00,pkn,3.60
2022-03-09T11:21:00,pkn,1.20
2022-03-09T11:23:00,pkn,3.60
2022-03-09T11:25:00,pkn,6.00
2022-03-09T11:26:00,pkn,3.60
2022-03-09T11:27:00,pkn,8.40
2022-03-09T11:29:00,pkn,9.60
2022-03-09T11:31:00,pkn,12.00
2022-03-09T11:33:00,pkn,12.00
2022-03-09T11:34:00,pkn,4.80
2022-03-09T11:35:00,pkn,4.80
2022-03-09T11:37:00,pkn,3.60
2022-03-09T11:38:00,pkn,2.40
2022-03-09T11:39:00,pkn,2.40
2022-03-09T11:41:00,pkn,3.60
2022-03-09T11:43:00,pkn,3.60
2022-03-09T11:44:00,pkn,1.20
2022-03-09T11:46:00,pkn,3.60
2022-03-09T11:48:00,pkn,2.40
2022-03-09T11:49:00,pkn,1.20
2022-03-09T11:51:00,pkn,3.60
2022-03-09T11:53:00,pkn,2.40
2022-03-09T11:54:00,pkn,1.20
2022-03-09T11:56:00,pkn,3.60
2022-03-09T11:58:00,pkn,2.40
2022-03-09T12:00:00,pkn,12.00
2022-03-09T12:02:00,pkn,10.80
2022-03-09T12:04:00,pkn,10.80
2022-03-09T12:06:00,pkn,8.40
2022-03-09T12:07:00,pkn,1.20
2022-03-09T12:09:00,pkn,2.40
2022-03-09T12:11:00,pkn,6.00
2022-03-09T12:13:00,pkn,6.00
2022-03-09T12:14:00,pkn,3.60
2022-03-09T12:16:00,pkn,6.00
2022-03-09T12:17:00,pkn,3.60
2022-03-09T12:19:00,pkn,2.40
2022-03-09T12:21:00,pkn,2.40
2022-03-09T12:22:00,pkn,1.20
2022-03-09T12:24:00,pkn,3.60
2022-03-09T12:25:00,pkn,1.20
2022-03-09T12:27:00,pkn,2.40
2022-03-09T12:29:00,pkn,2.40
2022-03-09T12:31:00,pkn,7.20
2022-03-09T12:33:00,pkn,10.80
2022-03-09T12:34:00,pkn,1.20
2022-03-09T12:35:00,pkn,3.60
2022-03-09T12:36:00,pkn,10.80
2022-03-09T12:38:00,pkn,3.60
2022-03-09T12:39:00,pkn,4.80
2022-03-09T12:41:00,pkn,3.60
2022-03-09T12:43:00,pkn,2.40
2022-03-09T12:45:00,pkn,2.40
2022-03-09T12:47:00,pkn,3.60
2022-03-09T12:49:00,pkn,2.40
2022-03-09T12:50:00,pkn,1.20
2022-03-09T12:52:00,pkn,3.60
2022-03-09T12:53:00,pkn,1.20
2022-03-09T12:55:00,pkn,2.40
2022-03-09T12:56:00,pkn,1.20
2022-03-09T12:58:00,pkn,3.60
2022-03-09T13:00:00,pkn,2.40
2022-03-09T13:01:00,pkn,2.40
2022-03-09T13:03:00,pkn,9.60
2022-03-09T13:05:00,pkn,10.80
2022-03-09T13:07:00,pkn,10.80
2022-03-09T13:09:00,pkn,4.80
2022-03-09T13:11:00,pkn,3.60
2022-03-09T13:13:00,pkn,2.40
2022-03-09T13:14:00,pkn,2.40
2022-03-09T13:16:00,pkn,2.40
2022-03-09T13:17:00,pkn,1.20
2022-03-09T13:19:00,pkn,3.60
2022-03-09T13:20:00,pkn,1.20
2022-03-09T13:21:00,pkn,1.20
2022-03-09T13:23:00,pkn,2.40
2022-03-09T13:25:00,pkn,3.60
2022-03-09T13:27:00,pkn,2.40
2022-03-09T13:29:00,pkn,2.40
2022-03-09T13:30:00,pkn,6.00
2022-03-09T13:32:00,pkn,10.80
2022-03-09T13:34:00,pkn,10.80
2022-03-09T13:36:00,pkn,10.80
2022-03-09T13:37:00,pkn,2.40
2022-03-09T13:39:00,pkn,2.40
2022-03-09T13:40:00,pkn,1.20
2022-03-09T13:42:00,pkn,2.40
2022-03-09T13:44:00,pkn,3.60
2022-03-09T13:45:00,pkn,1.20
2022-03-09T13:47:00,pkn,2.40
2022-03-09T13:49:00,pkn,2.40
2022-03-09T13:51:00,pkn,2.40
2022-03-09T13:53:00,pkn,2.40
2022-03-09T13:54:00,pkn,1.20
2022-03-09T13:56:00,pkn,2.40
2022-03-09T13:58:00,pkn,3.60
2022-03-09T13:59:00,pkn,4.80
2022-03-09T14:01:00,pkn,10.80
2022-03-09T14:03:00,pkn,10.80
2022-03-09T14:05:00,pkn,9.60
2022-03-09T14:08:00,pkn,2.40
2022-03-09T14:09:00,pkn,2.40
2022-03-09T14:11:00,pkn,3.60
2022-03-09T14:13:00,pkn,2.40
2022-03-09T14:15:00,pkn,2.40
2022-03-09T14:17:00,pkn,2.40
2022-03-09T14:19:00,pkn,3.60
2022-03-09T14:21:00,pkn,4.80
2022-03-09T14:23:00,pkn,7.20
2022-03-09T14:25:00,pkn,4.80
2022-03-09T14:27:00,pkn,2.40
2022-03-09T14:29:00,pkn,3.60
2022-03-09T14:31:00,pkn,2.40
2022-03-09T14:32:00,pkn,7.20
2022-03-09T14:33:00,pkn,7.20
2022-03-09T14:35:00,pkn,9.60
2022-03-09T14:37:00,pkn,10.80
2022-03-09T14:38:00,pkn,1.20
2022-03-09T14:40:00,pkn,2.40
2022-03-09T14:41:00,pkn,1.20
2022-03-09T14:43:00,pkn,3.60
2022-03-09T14:45:00,pkn,2.40
2022-03-09T14:47:00,pkn,3.60
2022-03-09T14:49:00,pkn,2.40
2022-03-09T14:51:00,pkn,2.40
2022-03-09T14:53:00,pkn,3.60
2022-03-09T14:55:00,pkn,2.40
2022-03-09T14:57:00,pkn,2.40
2022-03-09T14:59:00,pkn,2.40
2022-03-09T15:00:00,pkn,9.60
2022-03-09T15:02:00,pkn,9.60
2022-03-09T15:04:00,pkn,10.80
2022-03-09T15:05:00,pkn,6.00
2022-03-09T15:07:00,pkn,7.20
2022-03-09T15:09:00,pkn,4.80
2022-03-09T15:10:00,pkn,1.20
2022-03-09T15:12:00,pkn,4.80
2022-03-09T15:13:00,pkn,3.60
2022-03-09T15:14:00,pkn,1.20
2022-03-09T15:16:00,pkn,4.80
2022-03-09T15:18:00,pkn,2.40
2022-03-09T15:20:00,pkn,3.60
2022-03-09T15:22:00,pkn,2.40
2022-03-09T15:23:00,pkn,1.20
2022-03-09T15:25:00,pkn,3.60
2022-03-09T15:27:00,pkn,10.80
2022-03-09T15:29:00,pkn,13.20
2022-03-09T15:31:00,pkn,12.00
2022-03-09T15:33:00,pkn,4.80
2022-03-09T15:35:00,pkn,2.40
2022-03-09T15:37:00,pkn,2.40
2022-03-09T15:39:00,pkn,2.40
2022-03-09T15:41:00,pkn,3.60
2022-03-09T15:42:00,pkn,1.20
2022-03-09T15:44:00,pkn,2.40
2022-03-09T15:46:00,pkn,2.40
2022-03-09T15:48:00,pkn,2.40
2022-03-09T15:50:00,pkn,2.40
2022-03-09T15:52:00,pkn,2.40
2022-03-09T15:54:00,pkn,3.60
2022-03-09T15:55:00,pkn,3.60
2022-03-09T15:57:00,pkn,9.60
2022-03-09T15:58:00,pkn,6.00
2022-03-09T16:00:00,pkn,9.60
2022-03-09T16:01:00,pkn,6.00
2022-03-09T16:02:00,pkn,4.80
2022-03-09T16:04:00,pkn,4.80
2022-03-09T16:06:00,pkn,2.40
2022-03-09T16:08:00,pkn,2.40
2022-03-09T16:10:00,pkn,2.40
2022-03-09T16:11:00,pkn,1.20
2022-03-09T16:12:00,pkn,1.20
2022-03-09T16:14:00,pkn,2.40
2022-03-09T16:15:00,pkn,1.20
2022-03-09T16:17:00,pkn,3.60
2022-03-09T16:19:00,pkn,2.40
2022-03-09T16:21:00,pkn,2.40
2022-03-09T16:23:00,pkn,2.40
2022-03-09T16:25:00,pkn,3.60
2022-03-09T16:27:00,pkn,2.40
2022-03-09T16:29:00,pkn,2.40
2022-03-09T16:31:00,pkn,2.40
2022-03-09T16:32:00,pkn,2.40
2022-03-09T16:33:00,pkn,6.00
2022-03-09T16:35:00,pkn,10.80
2022-03-09T16:37:00,pkn,10.80
2022-03-09T16:39:00,pkn,9.60
2022-03-09T16:41:00,pkn,4.80
2022-03-09T16:43:00,pkn,3.60
2022-03-09T16:45:00,pkn,2.40
2022-03-09T16:47:00,pkn,2.40
2022-03-09T16:49:00,pkn,2.40
2022-03-09T16:50:00,pkn,2.40
2022-03-09T16:51:00,pkn,1.20
2022-03-09T16:53:00,pkn,2.40
2022-03-09T16:54:00,pkn,1.20
2022-03-09T16:56:00,pkn,2.40
2022-03-09T16:57:00,pkn,2.40
2022-03-09T16:59:00,pkn,2.40
2022-03-09T17:00:00,pkn,1.20
2022-03-09T17:02:00,pkn,2.40
2022-03-09T17:04:00,pkn,3.60
2022-03-09T17:06:00,pkn,2.40
2022-03-09T17:08:00,pkn,2.40
2022-03-09T17:10:00,pkn,2.40
2022-03-09T17:12:00,pkn,2.40
2022-03-09T17:14:00,pkn,12.00
2022-03-09T17:15:00,pkn,2.40
2022-03-09T17:16:00,pkn,9.60
2022-03-09T17:18:00,pkn,12.00
2022-03-09T17:20:00,pkn,7.20
2022-03-09T17:22:00,pkn,2.40
2022-03-09T17:23:00,pkn,1.20
2022-03-09T17:25:00,pkn,3.60
2022-03-09T17:26:00,pkn,1.20
2022-03-09T17:28:00,pkn,2.40
2022-03-09T17:29:00,pkn,1.20
2022-03-09T17:30:00,pkn,2.40
2022-03-09T17:32:00,pkn,2.40
2022-03-09T17:33:00,pkn,1.20
2022-03-09T17:35:00,pkn,3.60
