#datetime,building,power
2022-01-26T00:00:00,cen,6.01
2022-01-26T00:02:00,cen,13.21
2022-01-26T00:03:00,cen,7.21
2022-01-26T00:05:00,cen,14.38
2022-01-26T00:06:00,cen,7.21
2022-01-26T00:08:00,cen,13.18
2022-01-26T00:10:00,cen,12.01
2022-01-26T00:11:00,cen,7.21
2022-01-26T00:13:00,cen,11.98
2022-01-26T00:14:00,cen,7.21
2022-01-26T00:15:00,cen,7.21
2022-01-26T00:17:00,cen,13.18
2022-01-26T00:19:00,cen,12.01
2022-01-26T00:21:00,cen,13.21
2022-01-26T00:23:00,cen,13.18
2022-01-26T00:24:00,cen,6.01
2022-01-26T00:26:00,cen,12.01
2022-01-26T00:28:00,cen,13.18
2022-01-26T00:29:00,cen,7.21
2022-01-26T00:31:00,cen,14.38
2022-01-26T00:32:00,cen,6.01
2022-01-26T00:34:00,cen,12.01
2022-01-26T00:36:00,cen,13.18
2022-01-26T00:38:00,cen,12.01
2022-01-26T00:40:00,cen,13.21
2022-01-26T00:41:00,cen,7.18
2022-01-26T00:43:00,cen,13.21
2022-01-26T00:44:00,cen,6.01
2022-01-26T00:46:00,cen,13.18
2022-01-26T00:47:00,cen,7.21
2022-01-26T00:48:00,cen,4.80
2022-01-26T00:50:00,cen,11.98
2022-01-26T00:51:00,cen,6.01
2022-01-26T00:53:00,cen,12.01
2022-01-26T00:55:00,cen,13.18
2022-01-26T00:56:00,cen,6.01
2022-01-26T00:58:00,cen,19.22
2022-01-26T01:00:00,cen,30.00
2022-01-26T01:01:00,cen,16.79
2022-01-26T01:03:00,cen,23.99
2022-01-26T01:05:00,cen,12.01
2022-01-26T01:06:00,cen,6.01
2022-01-26T01:08:00,cen,11.98
2022-01-26T01:10:00,cen,12.01
2022-01-26T01:11:00,cen,6.01
2022-01-26T01:13:00,cen,11.98
2022-01-26T01:15:00,cen,12.01
2022-01-26T01:16:00,cen,4.80
2022-01-26T01:17:00,cen,7.18
2022-01-26T01:18:00,cen,6.01
2022-01-26T01:20:00,cen,13.21
2022-01-26T01:22:00,cen,13.18
2022-01-26T01:23:00,cen,7.21
2022-01-26T01:24:00,cen,4.80
2022-01-26T01:25:00,cen,7.21
2022-01-26T01:27:00,cen,11.98
2022-01-26T01:29:00,cen,13.21
2022-01-26T01:30:00,cen,7.21
2022-01-26T01:32:00,cen,11.98
2022-01-26T01:33:00,cen,6.01
2022-01-26T01:35:00,cen,13.21
2022-01-26T01:37:00,cen,14.38
2022-01-26T01:39:00,cen,12.01
2022-01-26T01:41:00,cen,13.18
2022-01-26T01:43:00,cen,12.01
2022-01-26T01:45:00,cen,11.98
2022-01-26T01:47:00,cen,12.01
2022-01-26T01:48:00,cen,6.01
2022-01-26T01:50:00,cen,11.98
2022-01-26T01:51:00,cen,8.41
2022-01-26T01:53:00,cen,13.21
2022-01-26T01:55:00,cen,13.18
2022-01-26T01:57:00,cen,14.41
2022-01-26T01:58:00,cen,6.01
2022-01-26T02:00:00,cen,13.18
2022-01-26T02:02:00,cen,14.41
2022-01-26T02:04:00,cen,11.98
2022-01-26T02:06:00,cen,14.41
2022-01-26T02:08:00,cen,14.38
2022-01-26T02:09:00,cen,6.01
2022-01-26T02:11:00,cen,12.01
2022-01-26T02:12:00,cen,4.80
2022-01-26T02:14:00,cen,13.18
2022-01-26T02:15:00,cen,6.01
2022-01-26T02:16:00,cen,6.01
2022-01-26T02:18:00,cen,11.98
2022-01-26T02:20:00,cen,13.21
2022-01-26T02:22:00,cen,14.38
2022-01-26T02:24:00,cen,13.21
2022-01-26T02:26:00,cen,12.01
2022-01-26T02:28:00,cen,11.98
2022-01-26T02:30:00,cen,13.21
2022-01-26T02:31:00,cen,7.18
2022-01-26T02:32:00,cen,6.01
2022-01-26T02:34:00,cen,12.01
2022-01-26T02:35:00,cen,6.01
2022-01-26T02:37:00,cen,14.38
2022-01-26T02:38:00,cen,6.01
2022-01-26T02:40:00,cen,13.21
2022-01-26T02:42:00,cen,11.98
2022-01-26T02:44:00,cen,13.21
2022-01-26T02:45:00,cen,6.01
2022-01-26T02:47:00,cen,11.98
2022-01-26T02:49:00,cen,13.21
2022-01-26T02:51:00,cen,11.98
2022-01-26T02:53:00,cen,13.21
2022-01-26T02:55:00,cen,14.38
2022-01-26T02:57:00,cen,10.81
2022-01-26T02:58:00,cen,6.01
2022-01-26T03:00:00,cen,11.98
2022-01-26T03:01:00,cen,6.01
2022-01-26T03:02:00,cen,6.01
2022-01-26T03:04:00,cen,13.21
2022-01-26T03:06:00,cen,11.98
2022-01-26T03:08:00,cen,13.21
2022-01-26T03:09:00,cen,6.01
2022-01-26T03:10:00,cen,7.18
2022-01-26T03:12:00,cen,14.41
2022-01-26T03:14:00,cen,11.98
2022-01-26T03:15:00,cen,6.01
2022-01-26T03:17:00,cen,13.21
2022-01-26T03:19:00,cen,11.98
2022-01-26T03:21:00,cen,13.21
2022-01-26T03:23:00,cen,12.01
2022-01-26T03:25:00,cen,13.18
2022-01-26T03:27:00,cen,12.01
2022-01-26T03:29:00,cen,14.38
2022-01-26T03:30:00,cen,7.21
2022-01-26T03:31:00,cen,7.21
2022-01-26T03:33:00,cen,11.98
2022-01-26T03:34:00,cen,6.01
2022-01-26T03:36:00,cen,12.01
2022-01-26T03:37:00,cen,6.01
2022-01-26T03:39:00,cen,13.18
2022-01-26T03:40:00,cen,6.01
2022-01-26T03:42:00,cen,25.20
2022-01-26T03:43:00,cen,15.62
2022-01-26T03:45:00,cen,28.80
2022-01-26T03:46:00,cen,10.78
2022-01-26T03:48:00,cen,14.41
2022-01-26T03:50:00,cen,11.98
2022-01-26T03:52:00,cen,13.21
2022-01-26T03:54:00,cen,11.98
2022-01-26T03:56:00,cen,12.01
2022-01-26T03:57:00,cen,6.01
2022-01-26T03:59:00,cen,11.98
2022-01-26T04:00:00,cen,6.01
2022-01-26T04:02:00,cen,13.21
2022-01-26T04:04:00,cen,14.38
2022-01-26T04:05:00,cen,7.21
2022-01-26T04:06:00,cen,7.21
2022-01-26T04:08:00,cen,13.18
2022-01-26T04:10:00,cen,12.01
2022-01-26T04:12:00,cen,13.21
2022-01-26T04:13:00,cen,5.98
2022-01-26T04:15:00,cen,13.21
2022-01-26T04:17:00,cen,13.21
2022-01-26T04:19:00,cen,13.18
2022-01-26T04:21:00,cen,13.21
2022-01-26T04:22:00,cen,8.38
2022-01-26T04:24:00,cen,13.21
2022-01-26T04:25:00,cen,6.01
2022-01-26T04:26:00,cen,7.18
2022-01-26T04:28:00,cen,13.21
2022-01-26T04:30:00,cen,14.41
2022-01-26T04:32:00,cen,14.38
2022-01-26T04:34:00,cen,14.41
2022-01-26T04:35:00,cen,7.18
2022-01-26T04:37:00,cen,15.62
2022-01-26T04:39:00,cen,15.59
2022-01-26T04:40:00,cen,6.01
2022-01-26T04:42:00,cen,13.21
2022-01-26T04:44:00,cen,13.18
2022-01-26T04:46:00,cen,12.01
2022-01-26T04:48:00,cen,13.18
2022-01-26T04:50:00,cen,13.21
2022-01-26T04:52:00,cen,13.21
2022-01-26T04:53:00,cen,7.18
2022-01-26T04:55:00,cen,14.41
2022-01-26T04:57:00,cen,13.18
2022-01-26T04:59:00,cen,12.01
2022-01-26T05:00:00,cen,6.01
2022-01-26T05:02:00,cen,14.38
2022-01-26T05:04:00,cen,12.01
2022-01-26T05:06:00,cen,11.98
2022-01-26T05:07:00,cen,7.21
2022-01-26T05:09:00,cen,12.01
2022-01-26T05:11:00,cen,15.59
2022-01-26T05:13:00,cen,13.21
2022-01-26T05:15:00,cen,13.18
2022-01-26T05:16:00,cen,6.01
2022-01-26T05:18:00,cen,13.21
2022-01-26T05:20:00,cen,11.98
2022-01-26T05:22:00,cen,13.21
2022-01-26T05:24:00,cen,13.21
2022-01-26T05:25:00,cen,7.18
2022-01-26T05:27:00,cen,13.21
2022-01-26T05:29:00,cen,13.18
2022-01-26T05:30:00,cen,7.21
2022-01-26T05:31:00,cen,7.21
2022-01-26T05:33:00,cen,13.18
2022-01-26T05:34:00,cen,6.01
2022-01-26T05:36:00,cen,13.21
2022-01-26T05:37:00,cen,6.01
2022-01-26T05:39:00,cen,13.18
2022-01-26T05:41:00,cen,12.01
2022-01-26T05:43:00,cen,14.38
2022-01-26T05:44:00,cen,6.01
2022-01-26T05:46:00,cen,14.41
2022-01-26T05:48:00,cen,15.59
2022-01-26T05:50:00,cen,16.82
2022-01-26T05:52:00,cen,14.38
2022-01-26T05:53:00,cen,6.01
2022-01-26T05:55:00,cen,13.18
2022-01-26T05:57:00,cen,13.21
2022-01-26T05:58:00,cen,6.01
2022-01-26T06:00:00,cen,14.38
2022-01-26T06:02:00,cen,13.21
2022-01-26T06:04:00,cen,15.59
2022-01-26T06:06:00,cen,14.41
2022-01-26T06:07:00,cen,7.21
2022-01-26T06:09:00,cen,14.38
2022-01-26T06:11:00,cen,14.41
2022-01-26T06:13:00,cen,31.20
2022-01-26T06:14:00,cen,15.59
2022-01-26T06:16:00,cen,30.00
2022-01-26T06:17:00,cen,8.41
2022-01-26T06:19:00,cen,14.38
2022-01-26T06:21:00,cen,14.41
2022-01-26T06:23:00,cen,13.18
2022-01-26T06:25:00,cen,13.21
2022-01-26T06:27:00,cen,13.21
2022-01-26T06:28:00,cen,7.18
2022-01-26T06:30:00,cen,13.21
2022-01-26T06:31:00,cen,7.21
2022-01-26T06:33:00,cen,15.59
2022-01-26T06:35:00,cen,14.41
2022-01-26T06:36:00,cen,5.98
2022-01-26T06:38:00,cen,14.41
2022-01-26T06:39:00,cen,6.01
2022-01-26T06:41:00,cen,13.18
2022-01-26T06:43:00,cen,14.41
2022-01-26T06:45:00,cen,14.38
2022-01-26T06:46:00,cen,7.21
2022-01-26T06:47:00,cen,7.21
2022-01-26T06:49:00,cen,13.18
2022-01-26T06:51:00,cen,15.62
2022-01-26T06:53:00,cen,14.38
2022-01-26T06:55:00,cen,15.62
2022-01-26T06:57:00,cen,15.59
2022-01-26T06:58:00,cen,7.21
2022-01-26T07:00:00,cen,14.41
2022-01-26T07:02:00,cen,14.38
2022-01-26T07:04:00,cen,15.62
2022-01-26T07:06:00,cen,15.59
2022-01-26T07:08:00,cen,15.62
2022-01-26T07:10:00,cen,16.79
2022-01-26T07:12:00,cen,15.62
2022-01-26T07:13:00,cen,7.18
2022-01-26T07:15:00,cen,13.21
2022-01-26T07:17:00,cen,13.18
2022-01-26T07:19:00,cen,14.41
2022-01-26T07:21:00,cen,13.21
2022-01-26T07:23:00,cen,13.18
2022-01-26T07:25:00,cen,13.21
2022-01-26T07:27:00,cen,13.18
2022-01-26T07:28:00,cen,7.21
2022-01-26T07:30:00,cen,15.59
2022-01-26T07:31:00,cen,7.21
2022-01-26T07:33:00,cen,14.41
2022-01-26T07:35:00,cen,14.38
2022-01-26T07:37:00,cen,14.41
2022-01-26T07:39:00,cen,14.38
2022-01-26T07:41:00,cen,14.41
2022-01-26T07:43:00,cen,14.38
2022-01-26T07:44:00,cen,7.21
2022-01-26T07:46:00,cen,14.41
2022-01-26T07:48:00,cen,14.38
2022-01-26T07:50:00,cen,13.21
2022-01-26T07:52:00,cen,15.59
2022-01-26T07:54:00,cen,16.82
2022-01-26T07:56:00,cen,14.38
2022-01-26T07:58:00,cen,14.41
2022-01-26T08:00:00,cen,14.38
2022-01-26T08:02:00,cen,14.41
2022-01-26T08:03:00,cen,9.58
2022-01-26T08:04:00,cen,10.81
2022-01-26T08:06:00,cen,16.79
2022-01-26T08:08:00,cen,19.22
2022-01-26T08:10:00,cen,16.79
2022-01-26T08:11:00,cen,8.41
2022-01-26T08:13:00,cen,17.99
2022-01-26T08:15:00,cen,18.02
2022-01-26T08:16:00,cen,9.58
2022-01-26T08:18:00,cen,18.02
2022-01-26T08:20:00,cen,17.99
2022-01-26T08:22:00,cen,18.02
2022-01-26T08:24:00,cen,16.79
2022-01-26T08:26:00,cen,19.19
2022-01-26T08:27:00,cen,10.81
2022-01-26T08:29:00,cen,20.39
2022-01-26T08:30:00,cen,9.61
2022-01-26T08:31:00,cen,17.99
2022-01-26T08:33:00,cen,28.83
2022-01-26T08:35:00,cen,34.78
2022-01-26T08:37:00,cen,31.20
2022-01-26T08:39:00,cen,19.22
2022-01-26T08:40:00,cen,10.78
2022-01-26T08:42:00,cen,18.02
2022-01-26T08:43:00,cen,9.58
2022-01-26T08:44:00,cen,8.41
2022-01-26T08:46:00,cen,19.19
2022-01-26T08:47:00,cen,9.61
2022-01-26T08:48:00,cen,9.61
2022-01-26T08:50:00,cen,19.19
2022-01-26T08:52:00,cen,18.02
2022-01-26T08:54:00,cen,17.99
2022-01-26T08:56:00,cen,17.99
2022-01-26T08:58:00,cen,22.82
2022-01-26T08:59:00,cen,9.58
2022-01-26T09:01:00,cen,19.22
2022-01-26T09:03:00,cen,19.19
2022-01-26T09:05:00,cen,19.19
2022-01-26T09:07:00,cen,19.22
2022-01-26T09:09:00,cen,20.39
2022-01-26T09:11:00,cen,16.82
2022-01-26T09:13:00,cen,19.19
2022-01-26T09:15:00,cen,16.79
2022-01-26T09:17:00,cen,18.02
2022-01-26T09:19:00,cen,17.99
2022-01-26T09:20:00,cen,8.41
2022-01-26T09:22:00,cen,17.99
2022-01-26T09:24:00,cen,20.42
2022-01-26T09:26:00,cen,19.19
2022-01-26T09:28:00,cen,19.19
2022-01-26T09:30:00,cen,19.22
2022-01-26T09:32:00,cen,19.19
2022-01-26T09:34:00,cen,17.99
2022-01-26T09:36:00,cen,19.22
2022-01-26T09:37:00,cen,10.78
2022-01-26T09:39:00,cen,21.62
2022-01-26T09:40:00,cen,10.78
2022-01-26T09:42:00,cen,21.62
2022-01-26T09:43:00,cen,13.18
2022-01-26T09:45:00,cen,23.99
2022-01-26T09:47:00,cen,22.82
2022-01-26T09:49:00,cen,20.39
2022-01-26T09:51:00,cen,21.59
2022-01-26T09:53:00,cen,21.59
2022-01-26T09:55:00,cen,21.62
2022-01-26T09:56:00,cen,10.78
2022-01-26T09:58:00,cen,21.62
2022-01-26T10:00:00,cen,22.79
2022-01-26T10:01:00,cen,10.81
2022-01-26T10:03:00,cen,25.20
2022-01-26T10:05:00,cen,22.79
2022-01-26T10:07:00,cen,22.79
2022-01-26T10:09:00,cen,23.99
2022-01-26T10:11:00,cen,21.62
2022-01-26T10:13:00,cen,22.79
2022-01-26T10:15:00,cen,22.79
2022-01-26T10:16:00,cen,12.01
2022-01-26T10:18:00,cen,23.99
2022-01-26T10:20:00,cen,25.20
2022-01-26T10:22:00,cen,27.60
2022-01-26T10:24:00,cen,23.99
2022-01-26T10:26:00,cen,24.02
2022-01-26T10:28:00,cen,22.79
2022-01-26T10:29:00,cen,10.78
2022-01-26T10:31:00,cen,39.61
2022-01-26T10:33:00,cen,39.61
2022-01-26T10:35:00,cen,34.80
2022-01-26T10:37:00,cen,23.99
2022-01-26T10:39:00,cen,23.99
2022-01-26T10:41:00,cen,25.20
2022-01-26T10:42:00,cen,16.82
2022-01-26T10:43:00,cen,15.59
2022-01-26T10:45:00,cen,25.20
2022-01-26T10:46:00,cen,12.01
2022-01-26T10:48:00,cen,25.20
2022-01-26T10:50:00,cen,25.20
2022-01-26T10:52:00,cen,25.20
2022-01-26T10:54:00,cen,25.22
2022-01-26T10:56:00,cen,25.20
2022-01-26T10:58:00,cen,23.99
2022-01-26T11:00:00,cen,23.99
2022-01-26T11:02:00,cen,25.20
2022-01-26T11:04:00,cen,25.20
2022-01-26T11:05:00,cen,12.01
2022-01-26T11:07:00,cen,23.99
2022-01-26T11:09:00,cen,22.79
2022-01-26T11:11:00,cen,22.82
2022-01-26T11:13:00,cen,23.99
2022-01-26T11:15:00,cen,22.79
2022-01-26T11:16:00,cen,10.81
2022-01-26T11:18:00,cen,22.79
2022-01-26T11:20:00,cen,22.79
2022-01-26T11:22:00,cen,22.82
2022-01-26T11:24:00,cen,23.99
2022-01-26T11:26:00,cen,22.79
2022-01-26T11:28:00,cen,23.99
2022-01-26T11:30:00,cen,22.79
2022-01-26T11:31:00,cen,10.81
2022-01-26T11:33:00,cen,21.59
2022-01-26T11:35:00,cen,22.82
2022-01-26T11:37:00,cen,22.79
2022-01-26T11:38:00,cen,13.18
2022-01-26T11:40:00,cen,21.62
2022-01-26T11:42:00,cen,25.20
2022-01-26T11:44:00,cen,23.99
2022-01-26T11:46:00,cen,22.79
2022-01-26T11:48:00,cen,22.79
2022-01-26T11:49:00,cen,10.81
2022-01-26T11:51:00,cen,33.60
2022-01-26T11:53:00,cen,40.81
2022-01-26T11:54:00,cen,20.39
2022-01-26T11:56:00,cen,31.20
2022-01-26T11:57:00,cen,12.01
2022-01-26T11:59:00,cen,22.79
2022-01-26T12:01:00,cen,25.20
2022-01-26T12:02:00,cen,13.18
2022-01-26T12:03:00,cen,14.41
2022-01-26T12:04:00,cen,13.21
2022-01-26T12:06:00,cen,23.99
2022-01-26T12:08:00,cen,22.79
2022-01-26T12:10:00,cen,21.59
2022-01-26T12:12:00,cen,21.62
2022-01-26T12:14:00,cen,23.99
2022-01-26T12:15:00,cen,10.78
2022-01-26T12:17:00,cen,21.62
2022-01-26T12:19:00,cen,20.39
2022-01-26T12:20:00,cen,9.61
2022-01-26T12:22:00,cen,26.40
2022-01-26T12:23:00,cen,13.18
2022-01-26T12:25:00,cen,24.02
2022-01-26T12:27:00,cen,21.59
2022-01-26T12:29:00,cen,20.39
2022-01-26T12:31:00,cen,19.22
2022-01-26T12:33:00,cen,21.59
2022-01-26T12:35:00,cen,20.39
2022-01-26T12:36:00,cen,10.81
2022-01-26T12:38:00,cen,22.79
2022-01-26T12:40:00,cen,20.39
2022-01-26T12:42:00,cen,20.42
2022-01-26T12:44:00,cen,26.40
2022-01-26T12:46:00,cen,20.39
2022-01-26T12:47:00,cen,10.81
2022-01-26T12:49:00,cen,19.19
2022-01-26T12:50:00,cen,9.61
2022-01-26T12:52:00,cen,20.39
2022-01-26T12:53:00,cen,9.61
2022-01-26T12:55:00,cen,22.79
2022-01-26T12:57:00,cen,22.79
2022-01-26T12:58:00,cen,12.01
2022-01-26T13:00:00,cen,21.59
2022-01-26T13:02:00,cen,21.59
2022-01-26T13:04:00,cen,22.82
2022-01-26T13:06:00,cen,21.59
2022-01-26T13:08:00,cen,30.00
2022-01-26T13:10:00,cen,39.61
2022-01-26T13:12:00,cen,38.38
2022-01-26T13:13:00,cen,9.61
2022-01-26T13:14:00,cen,12.01
2022-01-26T13:16:00,cen,21.59
2022-01-26T13:18:00,cen,20.39
2022-01-26T13:19:00,cen,10.81
2022-01-26T13:21:00,cen,21.59
2022-01-26T13:23:00,cen,20.39
2022-01-26T13:25:00,cen,20.42
2022-01-26T13:27:00,cen,22.79
2022-01-26T13:28:00,cen,12.01
2022-01-26T13:30:00,cen,21.59
2022-01-26T13:32:00,cen,23.99
2022-01-26T13:33:00,cen,10.81
2022-01-26T13:35:00,cen,23.99
2022-01-26T13:37:00,cen,22.79
2022-01-26T13:39:00,cen,21.59
2022-01-26T13:41:00,cen,21.62
2022-01-26T13:43:00,cen,22.79
2022-01-26T13:45:00,cen,22.79
2022-01-26T13:46:00,cen,10.81
2022-01-26T13:48:00,cen,21.59
2022-01-26T13:50:00,cen,21.59
2022-01-26T13:51:00,cen,12.01
2022-01-26T13:53:00,cen,27.60
2022-01-26T13:55:00,cen,25.20
2022-01-26T13:57:00,cen,22.79
2022-01-26T13:59:00,cen,24.02
2022-01-26T14:00:00,cen,11.98
2022-01-26T14:01:00,cen,10.81
2022-01-26T14:02:00,cen,12.01
2022-01-26T14:04:00,cen,22.79
2022-01-26T14:06:00,cen,23.99
2022-01-26T14:08:00,cen,22.79
2022-01-26T14:10:00,cen,23.99
2022-01-26T14:12:00,cen,24.02
2022-01-26T14:13:00,cen,11.98
2022-01-26T14:15:00,cen,26.40
2022-01-26T14:17:00,cen,27.60
2022-01-26T14:18:00,cen,13.21
2022-01-26T14:20:00,cen,25.20
2022-01-26T14:21:00,cen,12.01
2022-01-26T14:22:00,cen,13.18
2022-01-26T14:24:00,cen,26.40
2022-01-26T14:26:00,cen,26.43
2022-01-26T14:27:00,cen,11.98
2022-01-26T14:29:00,cen,23.99
2022-01-26T14:31:00,cen,24.02
2022-01-26T14:33:00,cen,26.40
2022-01-26T14:35:00,cen,26.40
2022-01-26T14:37:00,cen,25.20
2022-01-26T14:39:00,cen,23.99
2022-01-26T14:41:00,cen,21.59
2022-01-26T14:42:00,cen,14.41
2022-01-26T14:44:00,cen,37.21
2022-01-26T14:45:00,cen,19.19
2022-01-26T14:47:00,cen,31.20
2022-01-26T14:49:00,cen,20.39
2022-01-26T14:50:00,cen,9.61
2022-01-26T14:52:00,cen,21.59
2022-01-26T14:54:00,cen,21.62
2022-01-26T14:56:00,cen,21.59
2022-01-26T14:58:00,cen,21.59
2022-01-26T15:00:00,cen,20.39
2022-01-26T15:01:00,cen,10.81
2022-01-26T15:03:00,cen,22.79
2022-01-26T15:05:00,cen,20.42
2022-01-26T15:07:00,cen,20.39
2022-01-26T15:08:00,cen,10.81
2022-01-26T15:10:00,cen,20.39
2022-01-26T15:11:00,cen,10.81
2022-01-26T15:13:00,cen,21.59
2022-01-26T15:14:00,cen,10.78
2022-01-26T15:16:00,cen,20.42
2022-01-26T15:17:00,cen,9.58
2022-01-26T15:19:00,cen,20.42
2022-01-26T15:20:00,cen,10.78
2022-01-26T15:22:00,cen,19.22
2022-01-26T15:23:00,cen,10.78
2022-01-26T15:24:00,cen,9.61
2022-01-26T15:26:00,cen,21.59
2022-01-26T15:28:00,cen,20.42
2022-01-26T15:29:00,cen,9.58
2022-01-26T15:30:00,cen,10.81
2022-01-26T15:32:00,cen,22.79
2022-01-26T15:33:00,cen,10.81
2022-01-26T15:34:00,cen,8.41
2022-01-26T15:36:00,cen,20.39
2022-01-26T15:38:00,cen,20.39
2022-01-26T15:40:00,cen,19.22
2022-01-26T15:41:00,cen,10.78
2022-01-26T15:43:00,cen,19.22
2022-01-26T15:45:00,cen,21.59
2022-01-26T15:46:00,cen,10.81
2022-01-26T15:48:00,cen,21.59
2022-01-26T15:50:00,cen,22.79
2022-01-26T15:51:00,cen,12.01
2022-01-26T15:53:00,cen,21.59
2022-01-26T15:55:00,cen,19.19
2022-01-26T15:57:00,cen,21.62
2022-01-26T15:59:00,cen,21.59
2022-01-26T16:01:00,cen,20.39
2022-01-26T16:03:00,cen,21.59
2022-01-26T16:04:00,cen,9.61
2022-01-26T16:06:00,cen,20.39
2022-01-26T16:08:00,cen,20.42
2022-01-26T16:10:00,cen,21.59
2022-01-26T16:12:00,cen,23.99
2022-01-26T16:14:00,cen,21.62
2022-01-26T16:16:00,cen,22.79
2022-01-26T16:18:00,cen,20.39
2022-01-26T16:19:00,cen,10.81
2022-01-26T16:21:00,cen,21.59
2022-01-26T16:23:00,cen,22.79
2022-01-26T16:25:00,cen,21.62
2022-01-26T16:27:00,cen,21.59
2022-01-26T16:29:00,cen,21.59
2022-01-26T16:31:00,cen,25.20
2022-01-26T16:32:00,cen,13.21
2022-01-26T16:33:00,cen,14.38
2022-01-26T16:35:00,cen,18.02
2022-01-26T16:37:00,cen,22.79
2022-01-26T16:39:00,cen,17.99
2022-01-26T16:41:00,cen,18.02
2022-01-26T16:43:00,cen,17.99
2022-01-26T16:45:00,cen,16.82
2022-01-26T16:46:00,cen,8.38
2022-01-26T16:48:00,cen,18.02
2022-01-26T16:49:00,cen,9.58
2022-01-26T16:51:00,cen,19.22
2022-01-26T16:53:00,cen,20.39
2022-01-26T16:54:00,cen,8.41
2022-01-26T16:55:00,cen,8.41
2022-01-26T16:56:00,cen,8.38
2022-01-26T16:58:00,cen,18.02
2022-01-26T17:00:00,cen,17.99
2022-01-26T17:02:00,cen,19.19
2022-01-26T17:03:00,cen,9.61
2022-01-26T17:05:00,cen,19.19
2022-01-26T17:07:00,cen,19.22
2022-01-26T17:09:00,cen,19.19
2022-01-26T17:10:00,cen,8.41
2022-01-26T17:12:00,cen,21.59
2022-01-26T17:13:00,cen,10.81
2022-01-26T17:15:00,cen,19.19
2022-01-26T17:16:00,cen,8.41
2022-01-26T17:18:00,cen,20.39
2022-01-26T17:20:00,cen,19.22
2022-01-26T17:22:00,cen,19.19
2022-01-26T17:24:00,cen,19.19
2022-01-26T17:25:00,cen,9.61
2022-01-26T17:26:00,cen,9.61
2022-01-26T17:28:00,cen,17.99
2022-01-26T17:30:00,cen,17.99
2022-01-26T17:32:00,cen,19.22
2022-01-26T17:33:00,cen,9.61
2022-01-26T17:35:00,cen,19.19
2022-01-26T17:36:00,cen,9.61
2022-01-26T17:38:00,cen,16.79
2022-01-26T17:40:00,cen,17.99
2022-01-26T17:42:00,cen,19.22
2022-01-26T17:43:00,cen,17.99
2022-01-26T17:45:00,cen,32.40
2022-01-26T17:47:00,cen,31.20
2022-01-26T17:49:00,cen,26.40
2022-01-26T17:50:00,cen,7.21
2022-01-26T17:52:00,cen,16.79
2022-01-26T17:53:00,cen,9.61
2022-01-26T17:55:00,cen,16.79
2022-01-26T17:57:00,cen,16.82
2022-01-26T17:59:00,cen,17.99
2022-01-26T18:01:00,cen,16.82
2022-01-26T18:03:00,cen,17.99
2022-01-26T18:05:00,cen,14.41
2022-01-26T18:06:00,cen,7.18
2022-01-26T18:08:00,cen,15.62
2022-01-26T18:10:00,cen,15.59
2022-01-26T18:11:00,cen,7.21
2022-01-26T18:13:00,cen,16.82
2022-01-26T18:15:00,cen,17.99
2022-01-26T18:17:00,cen,16.79
2022-01-26T18:18:00,cen,8.41
2022-01-26T18:20:00,cen,16.82
2022-01-26T18:22:00,cen,14.38
2022-01-26T18:23:00,cen,8.41
2022-01-26T18:25:00,cen,15.59
2022-01-26T18:27:00,cen,15.62
2022-01-26T18:28:00,cen,8.41
2022-01-26T18:30:00,cen,15.59
2022-01-26T18:32:00,cen,15.59
2022-01-26T18:33:00,cen,7.21
2022-01-26T18:35:00,cen,16.82
2022-01-26T18:37:00,cen,16.79
2022-01-26T18:39:00,cen,15.62
2022-01-26T18:41:00,cen,15.59
2022-01-26T18:42:00,cen,6.01
2022-01-26T18:44:00,cen,15.59
2022-01-26T18:46:00,cen,15.62
2022-01-26T18:48:00,cen,16.79
2022-01-26T18:50:00,cen,15.62
2022-01-26T18:51:00,cen,7.21
2022-01-26T18:53:00,cen,16.79
2022-01-26T18:54:00,cen,9.61
2022-01-26T18:56:00,cen,16.79
2022-01-26T18:58:00,cen,15.62
2022-01-26T18:59:00,cen,7.18
2022-01-26T19:00:00,cen,8.41
2022-01-26T19:02:00,cen,14.41
2022-01-26T19:04:00,cen,14.38
2022-01-26T19:06:00,cen,13.21
2022-01-26T19:07:00,cen,7.18
2022-01-26T19:09:00,cen,14.41
2022-01-26T19:11:00,cen,14.38
2022-01-26T19:13:00,cen,15.62
2022-01-26T19:15:00,cen,15.59
2022-01-26T19:17:00,cen,14.41
2022-01-26T19:19:00,cen,14.38
2022-01-26T19:21:00,cen,14.41
2022-01-26T19:23:00,cen,15.59
2022-01-26T19:24:00,cen,6.01
2022-01-26T19:26:00,cen,15.62
2022-01-26T19:28:00,cen,14.38
2022-01-26T19:29:00,cen,8.41
2022-01-26T19:31:00,cen,15.59
2022-01-26T19:33:00,cen,15.62
2022-01-26T19:35:00,cen,15.59
2022-01-26T19:37:00,cen,14.41
2022-01-26T19:39:00,cen,13.18
2022-01-26T19:40:00,cen,7.21
2022-01-26T19:42:00,cen,13.21
2022-01-26T19:44:00,cen,14.38
2022-01-26T19:46:00,cen,13.21
2022-01-26T19:48:00,cen,13.18
2022-01-26T19:50:00,cen,14.41
2022-01-26T19:52:00,cen,13.21
2022-01-26T19:53:00,cen,7.18
2022-01-26T19:55:00,cen,15.62
2022-01-26T19:57:00,cen,14.38
2022-01-26T19:58:00,cen,8.41
