#datetime,building,power
2023-08-23T00:01:00,ptr,8.39
2023-08-23T00:02:00,ptr,6.01
2023-08-23T00:04:00,ptr,8.39
2023-08-23T00:05:00,ptr,6.01
2023-08-23T00:07:00,ptr,8.39
2023-08-23T00:08:00,ptr,6.01
2023-08-23T00:10:00,ptr,8.39
2023-08-23T00:11:00,ptr,3.00
2023-08-23T00:13:00,ptr,8.39
2023-08-23T00:16:00,ptr,9.01
2023-08-23T00:17:00,ptr,8.39
2023-08-23T00:19:00,ptr,8.41
2023-08-23T00:22:00,ptr,8.99
2023-08-23T00:23:00,ptr,8.41
2023-08-23T00:24:00,ptr,5.99
2023-08-23T00:26:00,ptr,8.41
2023-08-23T00:28:00,ptr,8.99
2023-08-23T00:30:00,ptr,11.40
2023-08-23T00:32:00,ptr,8.41
2023-08-23T00:34:00,ptr,8.99
2023-08-23T00:36:00,ptr,8.39
2023-08-23T00:38:00,ptr,8.41
2023-08-23T00:40:00,ptr,12.00
2023-08-23T00:42:00,ptr,8.41
2023-08-23T00:43:00,ptr,2.99
2023-08-23T00:46:00,ptr,8.41
2023-08-23T00:47:00,ptr,11.40
2023-08-23T00:49:00,ptr,8.99
2023-08-23T00:52:00,ptr,8.41
2023-08-23T00:53:00,ptr,8.99
2023-08-23T00:54:00,ptr,5.41
2023-08-23T00:56:00,ptr,8.99
2023-08-23T00:58:00,ptr,8.41
2023-08-23T01:00:00,ptr,8.39
2023-08-23T01:01:00,ptr,6.01
2023-08-23T01:03:00,ptr,8.39
2023-08-23T01:05:00,ptr,9.01
2023-08-23T01:07:00,ptr,8.39
2023-08-23T01:09:00,ptr,8.99
2023-08-23T01:11:00,ptr,8.41
2023-08-23T01:13:00,ptr,8.39
2023-08-23T01:15:00,ptr,9.01
2023-08-23T01:17:00,ptr,8.39
2023-08-23T01:18:00,ptr,6.01
2023-08-23T01:20:00,ptr,5.39
2023-08-23T01:22:00,ptr,9.01
2023-08-23T01:24:00,ptr,8.39
2023-08-23T01:27:00,ptr,9.01
2023-08-23T01:28:00,ptr,8.39
2023-08-23T01:30:00,ptr,8.41
2023-08-23T01:33:00,ptr,14.40
2023-08-23T01:35:00,ptr,8.99
2023-08-23T01:37:00,ptr,8.39
2023-08-23T01:39:00,ptr,9.01
2023-08-23T01:41:00,ptr,5.39
2023-08-23T01:43:00,ptr,9.01
2023-08-23T01:45:00,ptr,8.39
2023-08-23T01:46:00,ptr,6.01
2023-08-23T01:48:00,ptr,8.39
2023-08-23T01:51:00,ptr,11.41
2023-08-23T01:53:00,ptr,8.99
2023-08-23T01:54:00,ptr,5.41
2023-08-23T01:57:00,ptr,8.99
2023-08-23T01:58:00,ptr,8.39
2023-08-23T02:00:00,ptr,8.41
2023-08-23T02:01:00,ptr,3.00
2023-08-23T02:03:00,ptr,8.99
2023-08-23T02:05:00,ptr,5.41
2023-08-23T02:07:00,ptr,5.99
2023-08-23T02:09:00,ptr,8.41
2023-08-23T02:10:00,ptr,3.00
2023-08-23T02:12:00,ptr,5.99
2023-08-23T02:13:00,ptr,2.40
2023-08-23T02:15:00,ptr,8.99
2023-08-23T02:17:00,ptr,5.41
2023-08-23T02:19:00,ptr,6.01
2023-08-23T02:21:00,ptr,5.99
2023-08-23T02:23:00,ptr,8.41
2023-08-23T02:24:00,ptr,3.00
2023-08-23T02:25:00,ptr,2.99
2023-08-23T02:27:00,ptr,5.41
2023-08-23T02:29:00,ptr,8.99
2023-08-23T02:30:00,ptr,2.40
2023-08-23T02:32:00,ptr,3.00
2023-08-23T02:33:00,ptr,8.99
2023-08-23T02:35:00,ptr,5.41
2023-08-23T02:38:00,ptr,6.01
2023-08-23T02:39:00,ptr,5.39
2023-08-23T02:41:00,ptr,9.01
2023-08-23T02:44:00,ptr,5.39
2023-08-23T02:45:00,ptr,6.01
2023-08-23T02:47:00,ptr,6.01
2023-08-23T02:50:00,ptr,11.40
2023-08-23T02:52:00,ptr,5.39
2023-08-23T02:54:00,ptr,9.01
2023-08-23T02:56:00,ptr,5.39
2023-08-23T02:58:00,ptr,6.01
2023-08-23T03:00:00,ptr,6.01
2023-08-23T03:02:00,ptr,5.39
2023-08-23T03:03:00,ptr,6.01
2023-08-23T03:05:00,ptr,5.41
2023-08-23T03:06:00,ptr,2.99
2023-08-23T03:08:00,ptr,9.01
2023-08-23T03:10:00,ptr,5.39
2023-08-23T03:12:00,ptr,6.01
2023-08-23T03:14:00,ptr,8.39
2023-08-23T03:15:00,ptr,3.00
2023-08-23T03:17:00,ptr,6.01
2023-08-23T03:20:00,ptr,5.39
2023-08-23T03:21:00,ptr,6.01
2023-08-23T03:22:00,ptr,5.41
2023-08-23T03:24:00,ptr,5.99
2023-08-23T03:26:00,ptr,6.01
2023-08-23T03:27:00,ptr,2.40
2023-08-23T03:29:00,ptr,8.99
2023-08-23T03:32:00,ptr,8.41
2023-08-23T03:34:00,ptr,8.99
2023-08-23T03:36:00,ptr,5.41
2023-08-23T03:37:00,ptr,2.99
2023-08-23T03:39:00,ptr,6.01
2023-08-23T03:40:00,ptr,2.40
2023-08-23T03:42:00,ptr,8.99
2023-08-23T03:44:00,ptr,5.41
2023-08-23T03:46:00,ptr,5.99
2023-08-23T03:49:00,ptr,6.01
2023-08-23T03:50:00,ptr,8.41
2023-08-23T03:52:00,ptr,5.99
2023-08-23T03:54:00,ptr,8.41
2023-08-23T03:56:00,ptr,5.99
2023-08-23T03:58:00,ptr,5.41
2023-08-23T03:59:00,ptr,3.00
2023-08-23T04:01:00,ptr,5.99
2023-08-23T04:03:00,ptr,5.41
2023-08-23T04:04:00,ptr,5.99
2023-08-23T04:07:00,ptr,5.41
2023-08-23T04:08:00,ptr,6.01
2023-08-23T04:09:00,ptr,2.99
2023-08-23T04:11:00,ptr,8.41
2023-08-23T04:13:00,ptr,6.01
2023-08-23T04:15:00,ptr,8.39
2023-08-23T04:17:00,ptr,6.01
2023-08-23T04:19:00,ptr,5.39
2023-08-23T04:21:00,ptr,6.01
2023-08-23T04:22:00,ptr,3.00
2023-08-23T04:25:00,ptr,8.39
2023-08-23T04:26:00,ptr,6.01
2023-08-23T04:28:00,ptr,5.39
2023-08-23T04:31:00,ptr,12.00
2023-08-23T04:32:00,ptr,2.40
2023-08-23T04:34:00,ptr,9.01
2023-08-23T04:37:00,ptr,8.39
2023-08-23T04:39:00,ptr,6.01
2023-08-23T04:41:00,ptr,8.39
2023-08-23T04:43:00,ptr,3.00
2023-08-23T04:44:00,ptr,6.01
2023-08-23T04:45:00,ptr,2.39
2023-08-23T04:47:00,ptr,6.01
2023-08-23T04:49:00,ptr,8.39
2023-08-23T04:51:00,ptr,6.01
2023-08-23T04:53:00,ptr,6.01
2023-08-23T04:55:00,ptr,8.39
2023-08-23T04:56:00,ptr,3.00
2023-08-23T04:58:00,ptr,5.41
2023-08-23T05:01:00,ptr,5.99
2023-08-23T05:02:00,ptr,8.41
2023-08-23T05:03:00,ptr,2.99
2023-08-23T05:05:00,ptr,6.01
2023-08-23T05:07:00,ptr,5.41
2023-08-23T05:08:00,ptr,2.99
2023-08-23T05:10:00,ptr,9.01
2023-08-23T05:11:00,ptr,2.40
2023-08-23T05:13:00,ptr,5.99
2023-08-23T05:15:00,ptr,8.41
2023-08-23T05:17:00,ptr,5.99
2023-08-23T05:19:00,ptr,6.01
2023-08-23T05:21:00,ptr,5.41
2023-08-23T05:23:00,ptr,8.99
2023-08-23T05:25:00,ptr,5.41
2023-08-23T05:26:00,ptr,2.99
2023-08-23T05:28:00,ptr,6.01
2023-08-23T05:31:00,ptr,5.41
2023-08-23T05:32:00,ptr,8.99
2023-08-23T05:34:00,ptr,5.41
2023-08-23T05:35:00,ptr,2.99
2023-08-23T05:37:00,ptr,8.41
2023-08-23T05:39:00,ptr,6.01
2023-08-23T05:42:00,ptr,8.39
2023-08-23T05:44:00,ptr,8.99
2023-08-23T05:46:00,ptr,5.41
2023-08-23T05:48:00,ptr,6.01
2023-08-23T05:50:00,ptr,8.39
2023-08-23T05:52:00,ptr,6.01
2023-08-23T05:54:00,ptr,8.39
2023-08-23T05:56:00,ptr,6.01
2023-08-23T05:57:00,ptr,2.99
2023-08-23T06:00:00,ptr,5.41
2023-08-23T06:01:00,ptr,6.01
2023-08-23T06:03:00,ptr,8.39
2023-08-23T06:06:00,ptr,6.01
2023-08-23T06:07:00,ptr,8.39
2023-08-23T06:09:00,ptr,9.01
2023-08-23T06:12:00,ptr,14.40
2023-08-23T06:14:00,ptr,8.39
2023-08-23T06:16:00,ptr,8.99
2023-08-23T06:18:00,ptr,8.41
2023-08-23T06:19:00,ptr,3.00
2023-08-23T06:21:00,ptr,8.39
2023-08-23T06:24:00,ptr,9.01
2023-08-23T06:25:00,ptr,8.39
2023-08-23T06:27:00,ptr,8.39
2023-08-23T06:28:00,ptr,3.00
2023-08-23T06:30:00,ptr,9.01
2023-08-23T06:31:00,ptr,5.39
2023-08-23T06:32:00,ptr,3.00
2023-08-23T06:34:00,ptr,8.41
2023-08-23T06:36:00,ptr,5.99
2023-08-23T06:37:00,ptr,6.01
2023-08-23T06:38:00,ptr,5.39
2023-08-23T06:40:00,ptr,9.01
2023-08-23T06:42:00,ptr,5.39
2023-08-23T06:44:00,ptr,9.01
2023-08-23T06:46:00,ptr,8.39
2023-08-23T06:48:00,ptr,8.41
2023-08-23T06:49:00,ptr,2.99
2023-08-23T06:51:00,ptr,9.01
2023-08-23T06:52:00,ptr,5.41
2023-08-23T06:54:00,ptr,8.99
2023-08-23T06:55:00,ptr,2.40
2023-08-23T06:57:00,ptr,8.99
2023-08-23T06:58:00,ptr,3.00
2023-08-23T07:00:00,ptr,5.41
2023-08-23T07:01:00,ptr,5.99
2023-08-23T07:03:00,ptr,8.41
2023-08-23T07:04:00,ptr,5.99
2023-08-23T07:06:00,ptr,8.41
2023-08-23T07:07:00,ptr,2.99
2023-08-23T07:09:00,ptr,8.41
2023-08-23T07:12:00,ptr,8.99
2023-08-23T07:13:00,ptr,8.41
2023-08-23T07:14:00,ptr,5.99
2023-08-23T07:16:00,ptr,8.41
2023-08-23T07:18:00,ptr,5.99
2023-08-23T07:20:00,ptr,8.41
2023-08-23T07:21:00,ptr,5.99
2023-08-23T07:23:00,ptr,5.41
2023-08-23T07:25:00,ptr,8.99
2023-08-23T07:27:00,ptr,8.41
2023-08-23T07:29:00,ptr,8.99
2023-08-23T07:31:00,ptr,8.41
2023-08-23T07:32:00,ptr,3.00
2023-08-23T07:35:00,ptr,8.39
2023-08-23T07:36:00,ptr,8.99
2023-08-23T07:37:00,ptr,5.41
2023-08-23T07:39:00,ptr,8.99
2023-08-23T07:41:00,ptr,8.41
2023-08-23T07:43:00,ptr,8.39
2023-08-23T07:45:00,ptr,9.01
2023-08-23T07:47:00,ptr,8.39
2023-08-23T07:49:00,ptr,9.01
2023-08-23T07:51:00,ptr,8.39
2023-08-23T07:53:00,ptr,8.39
2023-08-23T07:55:00,ptr,9.01
2023-08-23T07:57:00,ptr,8.39
2023-08-23T07:59:00,ptr,6.01
2023-08-23T08:00:00,ptr,8.39
2023-08-23T08:02:00,ptr,9.01
2023-08-23T08:03:00,ptr,5.39
2023-08-23T08:05:00,ptr,9.01
2023-08-23T08:06:00,ptr,2.40
2023-08-23T08:08:00,ptr,12.00
2023-08-23T08:09:00,ptr,5.39
2023-08-23T08:11:00,ptr,9.01
2023-08-23T08:13:00,ptr,11.40
2023-08-23T08:14:00,ptr,3.00
2023-08-23T08:17:00,ptr,8.39
2023-08-23T08:18:00,ptr,8.41
2023-08-23T08:19:00,ptr,5.99
2023-08-23T08:21:00,ptr,11.41
2023-08-23T08:23:00,ptr,8.99
2023-08-23T08:25:00,ptr,8.39
2023-08-23T08:26:00,ptr,3.00
2023-08-23T08:27:00,ptr,5.41
2023-08-23T08:29:00,ptr,3.00
2023-08-23T08:30:00,ptr,11.40
2023-08-23T08:32:00,ptr,8.99
2023-08-23T08:34:00,ptr,8.41
2023-08-23T08:35:00,ptr,5.99
2023-08-23T08:37:00,ptr,8.41
2023-08-23T08:39:00,ptr,8.99
2023-08-23T08:41:00,ptr,11.40
2023-08-23T08:43:00,ptr,8.41
2023-08-23T08:45:00,ptr,8.99
2023-08-23T08:47:00,ptr,8.41
2023-08-23T08:49:00,ptr,8.39
2023-08-23T08:52:00,ptr,9.01
2023-08-23T08:53:00,ptr,11.40
2023-08-23T08:55:00,ptr,8.39
2023-08-23T08:58:00,ptr,9.01
2023-08-23T08:59:00,ptr,8.39
2023-08-23T09:01:00,ptr,8.99
2023-08-23T09:04:00,ptr,8.41
2023-08-23T09:05:00,ptr,8.39
2023-08-23T09:07:00,ptr,12.01
2023-08-23T09:08:00,ptr,2.39
2023-08-23T09:10:00,ptr,6.01
2023-08-23T09:11:00,ptr,11.40
2023-08-23T09:12:00,ptr,6.01
2023-08-23T09:14:00,ptr,11.40
2023-08-23T09:16:00,ptr,8.41
2023-08-23T09:18:00,ptr,8.99
2023-08-23T09:20:00,ptr,11.40
2023-08-23T09:22:00,ptr,3.00
2023-08-23T09:23:00,ptr,8.39
2023-08-23T09:25:00,ptr,9.01
2023-08-23T09:28:00,ptr,8.39
2023-08-23T09:29:00,ptr,8.41
2023-08-23T09:30:00,ptr,5.99
2023-08-23T09:31:00,ptr,6.01
2023-08-23T09:34:00,ptr,8.39
2023-08-23T09:35:00,ptr,8.41
2023-08-23T09:37:00,ptr,8.99
2023-08-23T09:38:00,ptr,5.41
2023-08-23T09:40:00,ptr,8.99
2023-08-23T09:42:00,ptr,11.40
2023-08-23T09:43:00,ptr,3.00
2023-08-23T09:44:00,ptr,5.41
2023-08-23T09:46:00,ptr,8.99
2023-08-23T09:48:00,ptr,8.41
2023-08-23T09:50:00,ptr,11.40
2023-08-23T09:52:00,ptr,8.99
2023-08-23T09:53:00,ptr,5.41
2023-08-23T09:55:00,ptr,8.99
2023-08-23T09:57:00,ptr,8.41
2023-08-23T09:58:00,ptr,5.99
2023-08-23T10:00:00,ptr,8.41
2023-08-23T10:01:00,ptr,3.00
2023-08-23T10:03:00,ptr,11.40
2023-08-23T10:05:00,ptr,8.99
2023-08-23T10:07:00,ptr,8.41
2023-08-23T10:09:00,ptr,8.39
2023-08-23T10:11:00,ptr,9.01
2023-08-23T10:12:00,ptr,5.39
2023-08-23T10:13:00,ptr,6.01
2023-08-23T10:15:00,ptr,8.39
2023-08-23T10:16:00,ptr,6.01
2023-08-23T10:18:00,ptr,8.39
2023-08-23T10:20:00,ptr,12.01
2023-08-23T10:21:00,ptr,5.39
2023-08-23T10:23:00,ptr,11.40
2023-08-23T10:25:00,ptr,12.01
2023-08-23T10:27:00,ptr,8.39
2023-08-23T10:29:00,ptr,8.39
2023-08-23T10:31:00,ptr,12.01
2023-08-23T10:33:00,ptr,11.40
2023-08-23T10:35:00,ptr,8.39
2023-08-23T10:37:00,ptr,11.41
2023-08-23T10:39:00,ptr,8.99
2023-08-23T10:41:00,ptr,8.39
2023-08-23T10:42:00,ptr,6.01
2023-08-23T10:43:00,ptr,5.41
2023-08-23T10:45:00,ptr,8.99
2023-08-23T10:47:00,ptr,8.41
2023-08-23T10:48:00,ptr,5.99
2023-08-23T10:51:00,ptr,8.41
2023-08-23T10:52:00,ptr,11.40
2023-08-23T10:54:00,ptr,8.99
2023-08-23T10:57:00,ptr,17.40
2023-08-23T10:59:00,ptr,8.39
2023-08-23T11:00:00,ptr,3.00
2023-08-23T11:03:00,ptr,14.40
2023-08-23T11:05:00,ptr,11.41
2023-08-23T11:06:00,ptr,2.99
2023-08-23T11:09:00,ptr,14.40
2023-08-23T11:11:00,ptr,11.41
2023-08-23T11:13:00,ptr,11.40
2023-08-23T11:15:00,ptr,5.99
2023-08-23T11:16:00,ptr,8.41
2023-08-23T11:18:00,ptr,11.40
2023-08-23T11:21:00,ptr,14.40
2023-08-23T11:23:00,ptr,9.01
2023-08-23T11:25:00,ptr,11.40
2023-08-23T11:27:00,ptr,8.39
2023-08-23T11:29:00,ptr,9.01
2023-08-23T11:30:00,ptr,5.39
2023-08-23T11:33:00,ptr,12.01
2023-08-23T11:34:00,ptr,11.40
2023-08-23T11:36:00,ptr,8.39
2023-08-23T11:37:00,ptr,6.01
2023-08-23T11:39:00,ptr,11.40
2023-08-23T11:41:00,ptr,8.39
2023-08-23T11:43:00,ptr,9.01
2023-08-23T11:44:00,ptr,5.41
2023-08-23T11:46:00,ptr,12.00
2023-08-23T11:48:00,ptr,8.39
2023-08-23T11:50:00,ptr,11.40
2023-08-23T11:52:00,ptr,9.01
2023-08-23T11:54:00,ptr,11.40
2023-08-23T11:55:00,ptr,5.41
2023-08-23T11:57:00,ptr,8.99
2023-08-23T11:58:00,ptr,5.41
2023-08-23T12:00:00,ptr,8.99
2023-08-23T12:02:00,ptr,11.40
2023-08-23T12:04:00,ptr,8.41
2023-08-23T12:06:00,ptr,12.00
2023-08-23T12:08:00,ptr,2.40
2023-08-23T12:09:00,ptr,12.00
2023-08-23T12:11:00,ptr,8.39
2023-08-23T12:14:00,ptr,11.41
2023-08-23T12:15:00,ptr,11.40
2023-08-23T12:17:00,ptr,8.99
2023-08-23T12:20:00,ptr,11.41
2023-08-23T12:21:00,ptr,8.39
2023-08-23T12:22:00,ptr,6.01
2023-08-23T12:24:00,ptr,8.39
2023-08-23T12:26:00,ptr,8.99
2023-08-23T12:28:00,ptr,11.41
2023-08-23T12:29:00,ptr,3.00
2023-08-23T12:32:00,ptr,8.39
2023-08-23T12:33:00,ptr,11.40
2023-08-23T12:35:00,ptr,12.00
2023-08-23T12:38:00,ptr,8.41
2023-08-23T12:39:00,ptr,11.40
2023-08-23T12:41:00,ptr,8.99
2023-08-23T12:44:00,ptr,8.41
2023-08-23T12:45:00,ptr,11.40
2023-08-23T12:46:00,ptr,3.00
2023-08-23T12:48:00,ptr,11.40
2023-08-23T12:50:00,ptr,9.01
2023-08-23T12:51:00,ptr,5.39
2023-08-23T12:53:00,ptr,11.40
2023-08-23T12:54:00,ptr,3.00
2023-08-23T12:56:00,ptr,11.41
2023-08-23T12:58:00,ptr,8.99
2023-08-23T13:00:00,ptr,11.40
2023-08-23T13:02:00,ptr,3.00
2023-08-23T13:03:00,ptr,11.40
2023-08-23T13:04:00,ptr,3.00
2023-08-23T13:05:00,ptr,5.41
2023-08-23T13:07:00,ptr,8.99
2023-08-23T13:09:00,ptr,11.40
2023-08-23T13:11:00,ptr,8.41
2023-08-23T13:12:00,ptr,5.99
2023-08-23T13:14:00,ptr,8.41
2023-08-23T13:16:00,ptr,12.00
2023-08-23T13:18:00,ptr,8.39
2023-08-23T13:20:00,ptr,11.41
2023-08-23T13:21:00,ptr,2.99
2023-08-23T13:23:00,ptr,11.41
2023-08-23T13:25:00,ptr,8.99
2023-08-23T13:27:00,ptr,8.41
2023-08-23T13:29:00,ptr,11.40
2023-08-23T13:30:00,ptr,3.00
2023-08-23T13:31:00,ptr,5.99
2023-08-23T13:32:00,ptr,5.41
2023-08-23T13:34:00,ptr,8.99
2023-08-23T13:36:00,ptr,11.40
2023-08-23T13:38:00,ptr,8.41
2023-08-23T13:39:00,ptr,5.99
2023-08-23T13:41:00,ptr,8.41
2023-08-23T13:43:00,ptr,6.01
2023-08-23T13:44:00,ptr,8.39
2023-08-23T13:45:00,ptr,3.00
2023-08-23T13:47:00,ptr,11.40
2023-08-23T13:49:00,ptr,8.99
2023-08-23T13:51:00,ptr,8.41
2023-08-23T13:53:00,ptr,11.40
2023-08-23T13:55:00,ptr,8.99
2023-08-23T13:57:00,ptr,11.41
2023-08-23T13:59:00,ptr,8.39
2023-08-23T14:01:00,ptr,6.01
2023-08-23T14:02:00,ptr,8.39
2023-08-23T14:03:00,ptr,3.00
2023-08-23T14:04:00,ptr,6.01
2023-08-23T14:07:00,ptr,8.39
2023-08-23T14:08:00,ptr,11.40
2023-08-23T14:10:00,ptr,9.01
2023-08-23T14:13:00,ptr,8.39
2023-08-23T14:14:00,ptr,11.40
2023-08-23T14:16:00,ptr,9.01
2023-08-23T14:19:00,ptr,11.40
2023-08-23T14:20:00,ptr,8.39
2023-08-23T14:22:00,ptr,11.41
2023-08-23T14:23:00,ptr,2.99
2023-08-23T14:25:00,ptr,11.41
2023-08-23T14:26:00,ptr,3.00
2023-08-23T14:28:00,ptr,11.40
2023-08-23T14:31:00,ptr,8.99
2023-08-23T14:32:00,ptr,8.41
2023-08-23T14:34:00,ptr,11.40
2023-08-23T14:37:00,ptr,8.99
2023-08-23T14:38:00,ptr,11.40
2023-08-23T14:39:00,ptr,3.00
2023-08-23T14:41:00,ptr,11.41
2023-08-23T14:42:00,ptr,2.99
2023-08-23T14:44:00,ptr,11.41
2023-08-23T14:45:00,ptr,5.99
2023-08-23T14:46:00,ptr,2.40
2023-08-23T14:48:00,ptr,8.99
2023-08-23T14:49:00,ptr,5.41
2023-08-23T14:51:00,ptr,12.00
2023-08-23T14:53:00,ptr,8.41
2023-08-23T14:54:00,ptr,5.99
2023-08-23T14:56:00,ptr,8.41
2023-08-23T14:57:00,ptr,5.99
2023-08-23T14:59:00,ptr,11.41
2023-08-23T15:01:00,ptr,8.39
2023-08-23T15:03:00,ptr,8.99
2023-08-23T15:04:00,ptr,5.41
2023-08-23T15:06:00,ptr,8.99
2023-08-23T15:08:00,ptr,11.41
2023-08-23T15:10:00,ptr,8.39
2023-08-23T15:12:00,ptr,9.01
2023-08-23T15:14:00,ptr,11.40
2023-08-23T15:16:00,ptr,8.39
2023-08-23T15:18:00,ptr,6.01
2023-08-23T15:19:00,ptr,8.39
2023-08-23T15:21:00,ptr,11.40
2023-08-23T15:24:00,ptr,9.01
2023-08-23T15:25:00,ptr,8.39
2023-08-23T15:27:00,ptr,9.01
2023-08-23T15:30:00,ptr,11.40
2023-08-23T15:31:00,ptr,8.39
2023-08-23T15:32:00,ptr,3.00
2023-08-23T15:33:00,ptr,6.01
2023-08-23T15:36:00,ptr,11.40
2023-08-23T15:37:00,ptr,8.39
2023-08-23T15:38:00,ptr,6.01
2023-08-23T15:40:00,ptr,8.41
2023-08-23T15:42:00,ptr,11.40
2023-08-23T15:43:00,ptr,3.00
2023-08-23T15:45:00,ptr,11.40
2023-08-23T15:48:00,ptr,14.40
2023-08-23T15:50:00,ptr,8.99
2023-08-23T15:52:00,ptr,11.40
2023-08-23T15:54:00,ptr,8.41
2023-08-23T15:56:00,ptr,12.00
2023-08-23T15:57:00,ptr,5.41
2023-08-23T16:00:00,ptr,8.99
2023-08-23T16:01:00,ptr,11.40
2023-08-23T16:03:00,ptr,8.41
2023-08-23T16:06:00,ptr,17.40
2023-08-23T16:08:00,ptr,8.39
2023-08-23T16:10:00,ptr,12.00
2023-08-23T16:12:00,ptr,8.41
2023-08-23T16:14:00,ptr,11.40
2023-08-23T16:15:00,ptr,6.01
2023-08-23T16:18:00,ptr,14.40
2023-08-23T16:20:00,ptr,11.40
2023-08-23T16:22:00,ptr,8.39
2023-08-23T16:24:00,ptr,6.01
2023-08-23T16:25:00,ptr,11.40
2023-08-23T16:27:00,ptr,9.01
2023-08-23T16:28:00,ptr,5.39
2023-08-23T16:30:00,ptr,11.40
2023-08-23T16:31:00,ptr,3.00
2023-08-23T16:32:00,ptr,6.01
2023-08-23T16:34:00,ptr,11.40
2023-08-23T16:36:00,ptr,11.40
2023-08-23T16:38:00,ptr,9.01
2023-08-23T16:39:00,ptr,5.39
2023-08-23T16:42:00,ptr,14.40
2023-08-23T16:44:00,ptr,11.41
2023-08-23T16:46:00,ptr,12.00
2023-08-23T16:48:00,ptr,2.40
2023-08-23T16:49:00,ptr,12.00
2023-08-23T16:50:00,ptr,5.41
2023-08-23T16:52:00,ptr,8.99
2023-08-23T16:54:00,ptr,11.40
2023-08-23T16:56:00,ptr,8.41
2023-08-23T16:57:00,ptr,5.99
2023-08-23T16:59:00,ptr,11.40
2023-08-23T17:00:00,ptr,6.01
2023-08-23T17:01:00,ptr,5.41
2023-08-23T17:03:00,ptr,8.99
2023-08-23T17:05:00,ptr,11.40
2023-08-23T17:07:00,ptr,11.41
2023-08-23T17:08:00,ptr,2.99
2023-08-23T17:10:00,ptr,11.41
2023-08-23T17:12:00,ptr,8.39
2023-08-23T17:13:00,ptr,6.01
2023-08-23T17:15:00,ptr,11.40
2023-08-23T17:16:00,ptr,5.99
2023-08-23T17:18:00,ptr,11.41
2023-08-23T17:20:00,ptr,8.39
2023-08-23T17:21:00,ptr,6.01
2023-08-23T17:23:00,ptr,11.40
2023-08-23T17:24:00,ptr,6.01
2023-08-23T17:26:00,ptr,8.39
2023-08-23T17:29:00,ptr,8.99
2023-08-23T17:30:00,ptr,11.41
2023-08-23T17:32:00,ptr,8.39
2023-08-23T17:33:00,ptr,6.01
2023-08-23T17:35:00,ptr,11.40
2023-08-23T17:37:00,ptr,11.40
2023-08-23T17:39:00,ptr,9.01
2023-08-23T17:41:00,ptr,11.40
2023-08-23T17:43:00,ptr,11.40
2023-08-23T17:45:00,ptr,8.41
2023-08-23T17:46:00,ptr,5.99
2023-08-23T17:47:00,ptr,6.01
2023-08-23T17:49:00,ptr,8.39
2023-08-23T17:51:00,ptr,11.40
2023-08-23T17:52:00,ptr,6.01
2023-08-23T17:54:00,ptr,8.39
2023-08-23T17:56:00,ptr,11.41
2023-08-23T17:59:00,ptr,8.99
2023-08-23T18:00:00,ptr,11.40
2023-08-23T18:02:00,ptr,11.41
2023-08-23T18:03:00,ptr,2.99
2023-08-23T18:05:00,ptr,11.41
2023-08-23T18:07:00,ptr,8.99
2023-08-23T18:08:00,ptr,5.41
2023-08-23T18:11:00,ptr,8.99
2023-08-23T18:12:00,ptr,11.40
2023-08-23T18:14:00,ptr,11.41
2023-08-23T18:17:00,ptr,8.39
2023-08-23T18:18:00,ptr,12.00
2023-08-23T18:20:00,ptr,11.40
2023-08-23T18:23:00,ptr,8.41
2023-08-23T18:24:00,ptr,11.40
2023-08-23T18:26:00,ptr,8.99
2023-08-23T18:29:00,ptr,11.41
2023-08-23T18:30:00,ptr,8.39
2023-08-23T18:32:00,ptr,12.00
2023-08-23T18:33:00,ptr,2.40
2023-08-23T18:35:00,ptr,12.00
2023-08-23T18:36:00,ptr,5.41
2023-08-23T18:38:00,ptr,8.99
2023-08-23T18:39:00,ptr,5.41
2023-08-23T18:41:00,ptr,11.40
2023-08-23T18:43:00,ptr,9.01
2023-08-23T18:44:00,ptr,5.39
2023-08-23T18:47:00,ptr,9.01
2023-08-23T18:48:00,ptr,11.40
2023-08-23T18:50:00,ptr,8.39
2023-08-23T18:52:00,ptr,9.01
2023-08-23T18:53:00,ptr,5.39
2023-08-23T18:55:00,ptr,9.01
2023-08-23T18:57:00,ptr,11.40
2023-08-23T18:59:00,ptr,8.41
2023-08-23T19:00:00,ptr,5.99
2023-08-23T19:03:00,ptr,14.40
2023-08-23T19:05:00,ptr,11.40
2023-08-23T19:07:00,ptr,9.01
2023-08-23T19:08:00,ptr,2.40
2023-08-23T19:10:00,ptr,12.00
2023-08-23T19:11:00,ptr,2.40
2023-08-23T19:13:00,ptr,12.00
2023-08-23T19:16:00,ptr,8.39
2023-08-23T19:17:00,ptr,8.41
2023-08-23T19:19:00,ptr,12.00
2023-08-23T19:20:00,ptr,5.41
2023-08-23T19:22:00,ptr,8.99
2023-08-23T19:24:00,ptr,8.39
2023-08-23T19:25:00,ptr,6.01
2023-08-23T19:28:00,ptr,8.41
2023-08-23T19:29:00,ptr,8.39
2023-08-23T19:31:00,ptr,8.99
2023-08-23T19:34:00,ptr,11.41
2023-08-23T19:35:00,ptr,8.39
2023-08-23T19:37:00,ptr,8.99
2023-08-23T19:40:00,ptr,11.41
2023-08-23T19:41:00,ptr,8.39
2023-08-23T19:43:00,ptr,9.01
2023-08-23T19:46:00,ptr,11.40
2023-08-23T19:47:00,ptr,8.39
