#datetime,building,power
2022-09-09T00:01:00,sth,21.60
2022-09-09T00:03:00,sth,21.60
2022-09-09T00:05:00,sth,17.40
2022-09-09T00:06:00,sth,8.40
2022-09-09T00:08:00,sth,17.40
2022-09-09T00:10:00,sth,17.40
2022-09-09T00:12:00,sth,21.60
2022-09-09T00:13:00,sth,8.40
2022-09-09T00:15:00,sth,17.40
2022-09-09T00:16:00,sth,8.40
2022-09-09T00:18:00,sth,17.40
2022-09-09T00:19:00,sth,9.00
2022-09-09T00:21:00,sth,16.80
2022-09-09T00:23:00,sth,17.40
2022-09-09T00:24:00,sth,8.99
2022-09-09T00:26:00,sth,16.80
2022-09-09T00:27:00,sth,9.00
2022-09-09T00:29:00,sth,21.60
2022-09-09T00:31:00,sth,17.40
2022-09-09T00:32:00,sth,8.40
2022-09-09T00:34:00,sth,17.40
2022-09-09T00:36:00,sth,17.40
2022-09-09T00:37:00,sth,8.40
2022-09-09T00:38:00,sth,13.20
2022-09-09T00:40:00,sth,16.80
2022-09-09T00:42:00,sth,17.40
2022-09-09T00:44:00,sth,17.40
2022-09-09T00:45:00,sth,8.40
2022-09-09T00:46:00,sth,9.00
2022-09-09T00:49:00,sth,25.80
2022-09-09T00:51:00,sth,21.61
2022-09-09T00:52:00,sth,8.39
2022-09-09T00:54:00,sth,17.40
2022-09-09T00:55:00,sth,9.00
2022-09-09T00:57:00,sth,16.80
2022-09-09T00:59:00,sth,17.40
2022-09-09T01:01:00,sth,17.40
2022-09-09T01:02:00,sth,8.40
2022-09-09T01:04:00,sth,17.40
2022-09-09T01:05:00,sth,8.99
2022-09-09T01:07:00,sth,16.80
2022-09-09T01:09:00,sth,17.40
2022-09-09T01:11:00,sth,17.40
2022-09-09T01:13:00,sth,17.40
2022-09-09T01:14:00,sth,8.40
2022-09-09T01:16:00,sth,17.40
2022-09-09T01:17:00,sth,8.40
2022-09-09T01:19:00,sth,17.40
2022-09-09T01:20:00,sth,9.00
2022-09-09T01:22:00,sth,16.80
2022-09-09T01:24:00,sth,17.40
2022-09-09T01:25:00,sth,8.99
2022-09-09T01:26:00,sth,8.40
2022-09-09T01:28:00,sth,17.40
2022-09-09T01:30:00,sth,17.40
2022-09-09T01:31:00,sth,8.39
2022-09-09T01:33:00,sth,17.40
2022-09-09T01:35:00,sth,17.40
2022-09-09T01:37:00,sth,16.80
2022-09-09T01:39:00,sth,17.40
2022-09-09T01:41:00,sth,17.40
2022-09-09T01:43:00,sth,17.40
2022-09-09T01:45:00,sth,17.40
2022-09-09T01:47:00,sth,16.80
2022-09-09T01:49:00,sth,17.40
2022-09-09T01:51:00,sth,17.40
2022-09-09T01:52:00,sth,8.40
2022-09-09T01:54:00,sth,17.40
2022-09-09T01:56:00,sth,17.40
2022-09-09T01:57:00,sth,8.40
2022-09-09T01:59:00,sth,17.40
2022-09-09T02:00:00,sth,9.00
2022-09-09T02:02:00,sth,16.80
2022-09-09T02:04:00,sth,17.40
2022-09-09T02:06:00,sth,17.40
2022-09-09T02:08:00,sth,17.40
2022-09-09T02:10:00,sth,17.40
2022-09-09T02:11:00,sth,8.40
2022-09-09T02:12:00,sth,8.40
2022-09-09T02:14:00,sth,21.60
2022-09-09T02:15:00,sth,9.00
2022-09-09T02:16:00,sth,8.40
2022-09-09T02:18:00,sth,21.60
2022-09-09T02:19:00,sth,9.00
2022-09-09T02:20:00,sth,8.40
2022-09-09T02:22:00,sth,17.40
2022-09-09T02:24:00,sth,17.40
2022-09-09T02:26:00,sth,16.80
2022-09-09T02:27:00,sth,9.00
2022-09-09T02:29:00,sth,17.40
2022-09-09T02:30:00,sth,8.40
2022-09-09T02:32:00,sth,17.40
2022-09-09T02:34:00,sth,17.40
2022-09-09T02:36:00,sth,16.79
2022-09-09T02:37:00,sth,9.00
2022-09-09T02:39:00,sth,17.40
2022-09-09T02:40:00,sth,8.40
2022-09-09T02:42:00,sth,17.40
2022-09-09T02:44:00,sth,17.40
2022-09-09T02:45:00,sth,8.40
2022-09-09T02:47:00,sth,17.40
2022-09-09T02:49:00,sth,12.60
2022-09-09T02:50:00,sth,13.20
2022-09-09T02:52:00,sth,13.21
2022-09-09T02:54:00,sth,16.79
2022-09-09T02:56:00,sth,17.40
2022-09-09T02:57:00,sth,9.00
2022-09-09T02:59:00,sth,16.80
2022-09-09T03:01:00,sth,17.40
2022-09-09T03:03:00,sth,17.40
2022-09-09T03:05:00,sth,17.40
2022-09-09T03:06:00,sth,8.39
2022-09-09T03:08:00,sth,13.21
2022-09-09T03:09:00,sth,8.40
2022-09-09T03:11:00,sth,17.40
2022-09-09T03:12:00,sth,8.40
2022-09-09T03:13:00,sth,13.20
2022-09-09T03:15:00,sth,13.21
2022-09-09T03:17:00,sth,16.79
2022-09-09T03:18:00,sth,9.00
2022-09-09T03:19:00,sth,8.40
2022-09-09T03:21:00,sth,17.40
2022-09-09T03:23:00,sth,17.40
2022-09-09T03:24:00,sth,8.40
2022-09-09T03:26:00,sth,17.40
2022-09-09T03:27:00,sth,8.40
2022-09-09T03:28:00,sth,9.00
2022-09-09T03:29:00,sth,8.40
2022-09-09T03:31:00,sth,17.40
2022-09-09T03:33:00,sth,17.40
2022-09-09T03:35:00,sth,17.40
2022-09-09T03:36:00,sth,8.39
2022-09-09T03:38:00,sth,17.40
2022-09-09T03:39:00,sth,8.40
2022-09-09T03:41:00,sth,17.40
2022-09-09T03:43:00,sth,13.20
2022-09-09T03:45:00,sth,16.80
2022-09-09T03:47:00,sth,17.40
2022-09-09T03:49:00,sth,17.40
2022-09-09T03:50:00,sth,8.40
2022-09-09T03:52:00,sth,17.40
2022-09-09T03:54:00,sth,17.40
2022-09-09T03:55:00,sth,8.40
2022-09-09T03:56:00,sth,9.00
2022-09-09T03:57:00,sth,8.40
2022-09-09T03:59:00,sth,17.40
2022-09-09T04:01:00,sth,17.40
2022-09-09T04:03:00,sth,12.60
2022-09-09T04:04:00,sth,8.99
2022-09-09T04:06:00,sth,17.40
2022-09-09T04:07:00,sth,8.40
2022-09-09T04:09:00,sth,17.40
2022-09-09T04:11:00,sth,17.40
2022-09-09T04:12:00,sth,8.40
2022-09-09T04:14:00,sth,17.40
2022-09-09T04:15:00,sth,4.20
2022-09-09T04:17:00,sth,17.40
2022-09-09T04:19:00,sth,17.40
2022-09-09T04:21:00,sth,16.79
2022-09-09T04:23:00,sth,17.40
2022-09-09T04:24:00,sth,9.00
2022-09-09T04:26:00,sth,16.80
2022-09-09T04:28:00,sth,17.40
2022-09-09T04:29:00,sth,9.00
2022-09-09T04:31:00,sth,12.60
2022-09-09T04:33:00,sth,21.61
2022-09-09T04:34:00,sth,8.99
2022-09-09T04:36:00,sth,12.60
2022-09-09T04:37:00,sth,8.99
2022-09-09T04:39:00,sth,16.80
2022-09-09T04:41:00,sth,17.40
2022-09-09T04:42:00,sth,9.00
2022-09-09T04:44:00,sth,16.79
2022-09-09T04:46:00,sth,17.40
2022-09-09T04:48:00,sth,13.20
2022-09-09T04:49:00,sth,8.40
2022-09-09T04:51:00,sth,17.40
2022-09-09T04:53:00,sth,17.40
2022-09-09T04:55:00,sth,17.40
2022-09-09T04:56:00,sth,8.40
2022-09-09T04:57:00,sth,4.20
2022-09-09T04:59:00,sth,17.40
2022-09-09T05:01:00,sth,17.40
2022-09-09T05:02:00,sth,8.40
2022-09-09T05:04:00,sth,17.40
2022-09-09T05:06:00,sth,17.40
2022-09-09T05:08:00,sth,12.60
2022-09-09T05:09:00,sth,8.99
2022-09-09T05:11:00,sth,17.40
2022-09-09T05:12:00,sth,8.40
2022-09-09T05:14:00,sth,17.40
2022-09-09T05:15:00,sth,8.39
2022-09-09T05:16:00,sth,9.00
2022-09-09T05:18:00,sth,16.80
2022-09-09T05:20:00,sth,13.20
2022-09-09T05:21:00,sth,8.40
2022-09-09T05:23:00,sth,17.40
2022-09-09T05:25:00,sth,17.40
2022-09-09T05:27:00,sth,17.40
2022-09-09T05:29:00,sth,17.40
2022-09-09T05:30:00,sth,8.40
2022-09-09T05:32:00,sth,13.20
2022-09-09T05:34:00,sth,16.80
2022-09-09T05:35:00,sth,9.00
2022-09-09T05:37:00,sth,17.40
2022-09-09T05:39:00,sth,16.80
2022-09-09T05:40:00,sth,9.00
2022-09-09T05:41:00,sth,8.40
2022-09-09T05:43:00,sth,13.20
2022-09-09T05:45:00,sth,17.40
2022-09-09T05:46:00,sth,8.39
2022-09-09T05:47:00,sth,8.40
2022-09-09T05:49:00,sth,21.60
2022-09-09T05:51:00,sth,17.40
2022-09-09T05:52:00,sth,9.00
2022-09-09T05:54:00,sth,16.80
2022-09-09T05:56:00,sth,21.60
2022-09-09T05:57:00,sth,9.00
2022-09-09T05:59:00,sth,17.40
2022-09-09T06:01:00,sth,16.80
2022-09-09T06:02:00,sth,4.80
2022-09-09T06:04:00,sth,12.60
2022-09-09T06:06:00,sth,17.40
2022-09-09T06:07:00,sth,4.20
2022-09-09T06:09:00,sth,17.40
2022-09-09T06:11:00,sth,13.20
2022-09-09T06:13:00,sth,12.60
2022-09-09T06:14:00,sth,9.00
2022-09-09T06:16:00,sth,12.60
2022-09-09T06:17:00,sth,9.00
2022-09-09T06:19:00,sth,12.60
2022-09-09T06:21:00,sth,13.21
2022-09-09T06:23:00,sth,12.60
2022-09-09T06:24:00,sth,9.00
2022-09-09T06:26:00,sth,12.60
2022-09-09T06:28:00,sth,13.20
2022-09-09T06:30:00,sth,13.20
2022-09-09T06:31:00,sth,8.40
2022-09-09T06:33:00,sth,13.21
2022-09-09T06:35:00,sth,12.60
2022-09-09T06:37:00,sth,13.20
2022-09-09T06:38:00,sth,4.20
2022-09-09T06:40:00,sth,13.20
2022-09-09T06:42:00,sth,12.60
2022-09-09T06:44:00,sth,17.40
2022-09-09T06:46:00,sth,13.20
2022-09-09T06:47:00,sth,4.20
2022-09-09T06:49:00,sth,17.40
2022-09-09T06:51:00,sth,12.60
2022-09-09T06:53:00,sth,13.20
2022-09-09T06:55:00,sth,12.60
2022-09-09T06:57:00,sth,13.20
2022-09-09T06:59:00,sth,13.21
2022-09-09T07:01:00,sth,16.79
2022-09-09T07:02:00,sth,4.80
2022-09-09T07:04:00,sth,12.60
2022-09-09T07:06:00,sth,13.20
2022-09-09T07:08:00,sth,12.60
2022-09-09T07:10:00,sth,17.40
2022-09-09T07:11:00,sth,4.20
2022-09-09T07:12:00,sth,8.99
2022-09-09T07:13:00,sth,4.20
2022-09-09T07:15:00,sth,17.40
2022-09-09T07:17:00,sth,12.60
2022-09-09T07:18:00,sth,4.80
2022-09-09T07:20:00,sth,12.60
2022-09-09T07:21:00,sth,8.99
2022-09-09T07:23:00,sth,12.60
2022-09-09T07:24:00,sth,9.00
2022-09-09T07:26:00,sth,12.60
2022-09-09T07:28:00,sth,13.20
2022-09-09T07:30:00,sth,12.60
2022-09-09T07:31:00,sth,4.80
2022-09-09T07:32:00,sth,8.40
2022-09-09T07:33:00,sth,8.40
2022-09-09T07:34:00,sth,13.20
2022-09-09T07:35:00,sth,8.40
2022-09-09T07:37:00,sth,13.20
2022-09-09T07:39:00,sth,16.80
2022-09-09T07:40:00,sth,4.80
2022-09-09T07:41:00,sth,8.40
2022-09-09T07:43:00,sth,13.20
2022-09-09T07:45:00,sth,12.60
2022-09-09T07:47:00,sth,13.20
2022-09-09T07:49:00,sth,12.60
2022-09-09T07:51:00,sth,13.20
2022-09-09T07:53:00,sth,13.21
2022-09-09T07:55:00,sth,16.79
2022-09-09T07:57:00,sth,13.21
2022-09-09T07:59:00,sth,13.20
2022-09-09T08:00:00,sth,4.20
2022-09-09T08:01:00,sth,8.40
2022-09-09T08:03:00,sth,13.20
2022-09-09T08:05:00,sth,12.60
2022-09-09T08:06:00,sth,9.00
2022-09-09T08:08:00,sth,12.60
2022-09-09T08:10:00,sth,17.40
2022-09-09T08:12:00,sth,13.20
2022-09-09T08:14:00,sth,17.40
2022-09-09T08:16:00,sth,12.60
2022-09-09T08:17:00,sth,9.00
2022-09-09T08:18:00,sth,4.20
2022-09-09T08:20:00,sth,17.40
2022-09-09T08:22:00,sth,12.60
2022-09-09T08:24:00,sth,13.20
2022-09-09T08:26:00,sth,12.60
2022-09-09T08:27:00,sth,8.99
2022-09-09T08:29:00,sth,12.60
2022-09-09T08:31:00,sth,13.20
2022-09-09T08:32:00,sth,8.40
2022-09-09T08:34:00,sth,13.20
2022-09-09T08:36:00,sth,13.20
2022-09-09T08:38:00,sth,12.60
2022-09-09T08:40:00,sth,13.20
2022-09-09T08:42:00,sth,12.60
2022-09-09T08:44:00,sth,13.20
2022-09-09T08:46:00,sth,13.21
2022-09-09T08:47:00,sth,8.40
2022-09-09T08:49:00,sth,13.20
2022-09-09T08:51:00,sth,12.60
2022-09-09T08:53:00,sth,13.20
2022-09-09T08:55:00,sth,12.60
2022-09-09T08:57:00,sth,17.40
2022-09-09T08:59:00,sth,13.21
2022-09-09T09:00:00,sth,8.39
2022-09-09T09:02:00,sth,13.21
2022-09-09T09:04:00,sth,17.40
2022-09-09T09:06:00,sth,12.60
2022-09-09T09:08:00,sth,13.20
2022-09-09T09:10:00,sth,12.60
2022-09-09T09:12:00,sth,13.20
2022-09-09T09:13:00,sth,4.20
2022-09-09T09:15:00,sth,17.40
2022-09-09T09:16:00,sth,4.20
2022-09-09T09:18:00,sth,13.20
2022-09-09T09:20:00,sth,12.60
2022-09-09T09:22:00,sth,13.20
2022-09-09T09:24:00,sth,13.20
2022-09-09T09:26:00,sth,12.60
2022-09-09T09:27:00,sth,4.20
2022-09-09T09:28:00,sth,9.00
2022-09-09T09:29:00,sth,4.20
2022-09-09T09:31:00,sth,13.20
2022-09-09T09:33:00,sth,12.60
2022-09-09T09:34:00,sth,8.99
2022-09-09T09:36:00,sth,12.60
2022-09-09T09:37:00,sth,4.20
2022-09-09T09:39:00,sth,13.20
2022-09-09T09:40:00,sth,4.20
2022-09-09T09:42:00,sth,13.20
2022-09-09T09:44:00,sth,12.60
2022-09-09T09:45:00,sth,9.00
2022-09-09T09:47:00,sth,12.60
2022-09-09T09:49:00,sth,8.99
2022-09-09T09:51:00,sth,12.60
2022-09-09T09:53:00,sth,13.20
2022-09-09T09:54:00,sth,8.40
2022-09-09T09:56:00,sth,13.20
2022-09-09T09:57:00,sth,8.40
2022-09-09T09:59:00,sth,13.20
2022-09-09T10:01:00,sth,17.40
2022-09-09T10:03:00,sth,12.60
2022-09-09T10:05:00,sth,13.20
2022-09-09T10:07:00,sth,17.40
2022-09-09T10:09:00,sth,12.60
2022-09-09T10:11:00,sth,17.40
2022-09-09T10:13:00,sth,13.20
2022-09-09T10:14:00,sth,8.40
2022-09-09T10:15:00,sth,4.20
2022-09-09T10:17:00,sth,13.20
2022-09-09T10:19:00,sth,13.20
2022-09-09T10:21:00,sth,16.80
2022-09-09T10:22:00,sth,9.00
2022-09-09T10:24:00,sth,12.60
2022-09-09T10:26:00,sth,13.20
2022-09-09T10:28:00,sth,13.20
2022-09-09T10:30:00,sth,12.60
2022-09-09T10:31:00,sth,4.20
2022-09-09T10:33:00,sth,17.40
2022-09-09T10:34:00,sth,4.20
2022-09-09T10:36:00,sth,13.21
2022-09-09T10:37:00,sth,8.39
2022-09-09T10:39:00,sth,13.21
2022-09-09T10:40:00,sth,4.20
2022-09-09T10:42:00,sth,13.20
2022-09-09T10:44:00,sth,12.60
2022-09-09T10:46:00,sth,17.40
2022-09-09T10:47:00,sth,4.20
2022-09-09T10:49:00,sth,13.20
2022-09-09T10:51:00,sth,17.40
2022-09-09T10:53:00,sth,12.60
2022-09-09T10:55:00,sth,13.20
2022-09-09T10:57:00,sth,13.21
2022-09-09T10:59:00,sth,12.60
2022-09-09T11:01:00,sth,13.20
2022-09-09T11:02:00,sth,4.20
2022-09-09T11:04:00,sth,13.20
2022-09-09T11:06:00,sth,12.60
2022-09-09T11:08:00,sth,13.20
2022-09-09T11:10:00,sth,12.60
2022-09-09T11:11:00,sth,8.99
2022-09-09T11:12:00,sth,4.20
2022-09-09T11:14:00,sth,13.20
2022-09-09T11:16:00,sth,12.60
2022-09-09T11:17:00,sth,9.00
2022-09-09T11:18:00,sth,8.40
2022-09-09T11:20:00,sth,13.20
2022-09-09T11:21:00,sth,4.20
2022-09-09T11:22:00,sth,8.40
2022-09-09T11:24:00,sth,13.20
2022-09-09T11:26:00,sth,12.60
2022-09-09T11:27:00,sth,4.80
2022-09-09T11:29:00,sth,12.60
2022-09-09T11:31:00,sth,13.20
2022-09-09T11:32:00,sth,8.40
2022-09-09T11:34:00,sth,13.20
2022-09-09T11:35:00,sth,4.20
2022-09-09T11:37:00,sth,13.20
2022-09-09T11:39:00,sth,16.80
2022-09-09T11:41:00,sth,13.20
2022-09-09T11:43:00,sth,8.40
2022-09-09T11:44:00,sth,9.00
2022-09-09T11:45:00,sth,4.20
2022-09-09T11:47:00,sth,13.20
2022-09-09T11:49:00,sth,12.60
2022-09-09T11:50:00,sth,8.99
2022-09-09T11:52:00,sth,12.60
2022-09-09T11:54:00,sth,13.20
2022-09-09T11:55:00,sth,4.20
2022-09-09T11:57:00,sth,13.21
2022-09-09T11:58:00,sth,8.40
2022-09-09T12:00:00,sth,13.20
2022-09-09T12:01:00,sth,4.20
2022-09-09T12:02:00,sth,8.40
2022-09-09T12:04:00,sth,13.20
2022-09-09T12:05:00,sth,4.20
2022-09-09T12:06:00,sth,8.40
2022-09-09T12:08:00,sth,13.20
2022-09-09T12:09:00,sth,4.20
2022-09-09T12:11:00,sth,17.40
2022-09-09T12:13:00,sth,13.20
2022-09-09T12:15:00,sth,12.60
2022-09-09T12:17:00,sth,13.20
2022-09-09T12:19:00,sth,12.60
2022-09-09T12:20:00,sth,4.80
2022-09-09T12:22:00,sth,12.60
2022-09-09T12:23:00,sth,9.00
2022-09-09T12:25:00,sth,12.60
2022-09-09T12:27:00,sth,13.20
2022-09-09T12:29:00,sth,12.60
2022-09-09T12:31:00,sth,13.20
2022-09-09T12:33:00,sth,13.20
2022-09-09T12:35:00,sth,16.80
2022-09-09T12:36:00,sth,4.80
2022-09-09T12:38:00,sth,16.80
2022-09-09T12:40:00,sth,13.20
2022-09-09T12:42:00,sth,13.20
2022-09-09T12:43:00,sth,4.20
2022-09-09T12:45:00,sth,12.60
2022-09-09T12:47:00,sth,13.20
2022-09-09T12:48:00,sth,8.40
2022-09-09T12:50:00,sth,13.21
2022-09-09T12:52:00,sth,13.20
2022-09-09T12:54:00,sth,16.80
2022-09-09T12:55:00,sth,4.80
2022-09-09T12:57:00,sth,12.60
2022-09-09T12:59:00,sth,17.40
2022-09-09T13:01:00,sth,13.20
2022-09-09T13:02:00,sth,4.20
2022-09-09T13:04:00,sth,17.40
2022-09-09T13:05:00,sth,4.20
2022-09-09T13:06:00,sth,8.40
2022-09-09T13:08:00,sth,13.20
2022-09-09T13:10:00,sth,12.60
2022-09-09T13:12:00,sth,13.20
2022-09-09T13:14:00,sth,13.21
2022-09-09T13:15:00,sth,8.39
2022-09-09T13:17:00,sth,13.21
2022-09-09T13:19:00,sth,12.60
2022-09-09T13:21:00,sth,13.20
2022-09-09T13:22:00,sth,8.40
2022-09-09T13:24:00,sth,13.20
2022-09-09T13:25:00,sth,8.40
2022-09-09T13:27:00,sth,13.21
2022-09-09T13:29:00,sth,12.60
2022-09-09T13:30:00,sth,4.80
2022-09-09T13:32:00,sth,12.60
2022-09-09T13:34:00,sth,17.40
2022-09-09T13:36:00,sth,13.20
2022-09-09T13:38:00,sth,12.60
2022-09-09T13:40:00,sth,13.20
2022-09-09T13:42:00,sth,12.60
2022-09-09T13:44:00,sth,13.21
2022-09-09T13:46:00,sth,13.20
2022-09-09T13:47:00,sth,8.40
2022-09-09T13:49:00,sth,13.20
2022-09-09T13:51:00,sth,12.60
2022-09-09T13:52:00,sth,9.00
2022-09-09T13:54:00,sth,12.60
2022-09-09T13:56:00,sth,13.21
2022-09-09T13:58:00,sth,12.60
2022-09-09T13:59:00,sth,9.00
2022-09-09T14:01:00,sth,12.60
2022-09-09T14:02:00,sth,9.00
2022-09-09T14:04:00,sth,12.60
2022-09-09T14:06:00,sth,13.20
2022-09-09T14:07:00,sth,4.20
2022-09-09T14:09:00,sth,17.40
2022-09-09T14:10:00,sth,4.20
2022-09-09T14:12:00,sth,13.20
2022-09-09T14:13:00,sth,8.40
2022-09-09T14:15:00,sth,13.20
2022-09-09T14:16:00,sth,8.40
2022-09-09T14:18:00,sth,13.20
2022-09-09T14:20:00,sth,12.60
2022-09-09T14:22:00,sth,13.20
2022-09-09T14:24:00,sth,13.20
2022-09-09T14:26:00,sth,16.80
2022-09-09T14:28:00,sth,13.20
2022-09-09T14:30:00,sth,13.20
2022-09-09T14:32:00,sth,16.80
2022-09-09T14:34:00,sth,13.20
2022-09-09T14:36:00,sth,13.21
2022-09-09T14:38:00,sth,16.79
2022-09-09T14:39:00,sth,4.80
2022-09-09T14:40:00,sth,8.40
2022-09-09T14:41:00,sth,4.20
2022-09-09T14:43:00,sth,17.40
2022-09-09T14:44:00,sth,8.40
2022-09-09T14:46:00,sth,13.20
2022-09-09T14:47:00,sth,8.40
2022-09-09T14:48:00,sth,4.80
2022-09-09T14:50:00,sth,12.60
2022-09-09T14:51:00,sth,8.99
2022-09-09T14:52:00,sth,8.40
2022-09-09T14:54:00,sth,13.20
2022-09-09T14:55:00,sth,4.20
2022-09-09T14:56:00,sth,8.40
2022-09-09T14:57:00,sth,4.20
2022-09-09T14:59:00,sth,17.40
2022-09-09T15:01:00,sth,13.20
2022-09-09T15:02:00,sth,4.20
2022-09-09T15:04:00,sth,17.40
2022-09-09T15:05:00,sth,4.20
2022-09-09T15:06:00,sth,8.40
2022-09-09T15:08:00,sth,13.20
2022-09-09T15:09:00,sth,8.40
2022-09-09T15:10:00,sth,8.99
2022-09-09T15:12:00,sth,12.60
2022-09-09T15:13:00,sth,9.00
2022-09-09T15:15:00,sth,12.60
2022-09-09T15:17:00,sth,13.20
2022-09-09T15:19:00,sth,13.20
2022-09-09T15:20:00,sth,8.40
2022-09-09T15:22:00,sth,13.21
2022-09-09T15:23:00,sth,8.39
2022-09-09T15:25:00,sth,13.21
2022-09-09T15:27:00,sth,12.60
2022-09-09T15:29:00,sth,13.20
2022-09-09T15:30:00,sth,8.40
2022-09-09T15:32:00,sth,13.20
2022-09-09T15:34:00,sth,12.60
2022-09-09T15:36:00,sth,17.40
2022-09-09T15:37:00,sth,4.20
2022-09-09T15:39:00,sth,17.40
2022-09-09T15:40:00,sth,4.20
2022-09-09T15:42:00,sth,13.20
2022-09-09T15:44:00,sth,13.20
2022-09-09T15:46:00,sth,12.60
2022-09-09T15:48:00,sth,17.40
2022-09-09T15:50:00,sth,13.21
2022-09-09T15:51:00,sth,4.20
2022-09-09T15:53:00,sth,17.40
2022-09-09T15:55:00,sth,12.60
2022-09-09T15:57:00,sth,13.20
2022-09-09T15:59:00,sth,12.60
2022-09-09T16:01:00,sth,13.20
2022-09-09T16:03:00,sth,13.20
2022-09-09T16:05:00,sth,16.80
2022-09-09T16:06:00,sth,4.80
2022-09-09T16:07:00,sth,8.40
2022-09-09T16:09:00,sth,13.20
2022-09-09T16:10:00,sth,8.40
2022-09-09T16:12:00,sth,13.20
2022-09-09T16:14:00,sth,16.80
2022-09-09T16:15:00,sth,4.80
2022-09-09T16:17:00,sth,12.60
2022-09-09T16:18:00,sth,9.00
2022-09-09T16:19:00,sth,8.40
2022-09-09T16:21:00,sth,13.20
2022-09-09T16:23:00,sth,12.60
2022-09-09T16:25:00,sth,13.20
2022-09-09T16:27:00,sth,17.40
2022-09-09T16:29:00,sth,12.60
2022-09-09T16:30:00,sth,4.20
2022-09-09T16:32:00,sth,17.40
2022-09-09T16:33:00,sth,9.00
2022-09-09T16:34:00,sth,4.20
2022-09-09T16:36:00,sth,12.60
2022-09-09T16:37:00,sth,9.00
2022-09-09T16:39:00,sth,12.60
2022-09-09T16:40:00,sth,9.00
2022-09-09T16:42:00,sth,17.40
2022-09-09T16:44:00,sth,12.60
2022-09-09T16:45:00,sth,9.00
2022-09-09T16:47:00,sth,12.60
2022-09-09T16:49:00,sth,13.20
2022-09-09T16:51:00,sth,12.60
2022-09-09T16:53:00,sth,17.40
2022-09-09T16:54:00,sth,4.20
2022-09-09T16:56:00,sth,13.20
2022-09-09T16:57:00,sth,8.40
2022-09-09T16:59:00,sth,13.20
2022-09-09T17:00:00,sth,8.40
2022-09-09T17:02:00,sth,13.20
2022-09-09T17:04:00,sth,13.20
2022-09-09T17:06:00,sth,16.80
2022-09-09T17:08:00,sth,13.20
2022-09-09T17:10:00,sth,13.21
2022-09-09T17:12:00,sth,12.60
2022-09-09T17:14:00,sth,17.40
2022-09-09T17:16:00,sth,13.20
2022-09-09T17:18:00,sth,12.60
2022-09-09T17:19:00,sth,9.00
2022-09-09T17:21:00,sth,12.60
2022-09-09T17:23:00,sth,17.40
2022-09-09T17:25:00,sth,13.20
2022-09-09T17:26:00,sth,8.40
2022-09-09T17:27:00,sth,4.20
2022-09-09T17:29:00,sth,17.40
2022-09-09T17:30:00,sth,4.20
2022-09-09T17:32:00,sth,17.40
2022-09-09T17:33:00,sth,4.20
2022-09-09T17:34:00,sth,9.00
2022-09-09T17:36:00,sth,12.60
2022-09-09T17:38:00,sth,13.20
2022-09-09T17:40:00,sth,17.40
2022-09-09T17:42:00,sth,12.60
2022-09-09T17:43:00,sth,9.00
2022-09-09T17:45:00,sth,12.60
2022-09-09T17:46:00,sth,9.00
2022-09-09T17:47:00,sth,8.40
2022-09-09T17:49:00,sth,13.20
2022-09-09T17:50:00,sth,8.40
2022-09-09T17:52:00,sth,13.20
2022-09-09T17:53:00,sth,8.40
2022-09-09T17:55:00,sth,13.21
2022-09-09T17:56:00,sth,8.39
2022-09-09T17:58:00,sth,13.21
2022-09-09T17:59:00,sth,8.40
2022-09-09T18:01:00,sth,13.20
2022-09-09T18:03:00,sth,12.60
2022-09-09T18:04:00,sth,9.00
2022-09-09T18:05:00,sth,8.40
2022-09-09T18:07:00,sth,13.20
2022-09-09T18:09:00,sth,12.60
2022-09-09T18:11:00,sth,17.40
2022-09-09T18:12:00,sth,4.20
2022-09-09T18:14:00,sth,17.40
2022-09-09T18:16:00,sth,13.20
2022-09-09T18:18:00,sth,12.60
2022-09-09T18:20:00,sth,17.40
2022-09-09T18:21:00,sth,4.20
2022-09-09T18:23:00,sth,17.40
2022-09-09T18:24:00,sth,4.20
2022-09-09T18:26:00,sth,17.40
2022-09-09T18:27:00,sth,8.39
2022-09-09T18:29:00,sth,13.21
2022-09-09T18:31:00,sth,13.20
2022-09-09T18:32:00,sth,8.40
2022-09-09T18:34:00,sth,13.20
2022-09-09T18:35:00,sth,8.40
2022-09-09T18:37:00,sth,13.20
2022-09-09T18:38:00,sth,8.40
2022-09-09T18:40:00,sth,13.20
2022-09-09T18:41:00,sth,8.40
2022-09-09T18:43:00,sth,13.20
2022-09-09T18:44:00,sth,8.40
2022-09-09T18:46:00,sth,13.21
2022-09-09T18:47:00,sth,8.39
2022-09-09T18:49:00,sth,13.21
2022-09-09T18:51:00,sth,12.60
2022-09-09T18:53:00,sth,17.40
2022-09-09T18:54:00,sth,4.20
2022-09-09T18:55:00,sth,9.00
2022-09-09T18:57:00,sth,12.60
2022-09-09T18:59:00,sth,17.40
2022-09-09T19:01:00,sth,13.20
2022-09-09T19:03:00,sth,16.80
2022-09-09T19:05:00,sth,13.20
2022-09-09T19:07:00,sth,13.20
2022-09-09T19:09:00,sth,16.80
2022-09-09T19:10:00,sth,9.00
2022-09-09T19:12:00,sth,12.60
2022-09-09T19:14:00,sth,13.21
2022-09-09T19:15:00,sth,8.39
2022-09-09T19:17:00,sth,13.21
2022-09-09T19:19:00,sth,17.40
2022-09-09T19:21:00,sth,12.60
