#datetime,building,power
2022-08-01T00:09:00,emw,6.00
2022-08-01T00:11:00,emw,6.00
2022-08-01T00:13:00,emw,6.00
2022-08-01T00:17:00,emw,6.00
2022-08-01T00:19:00,emw,6.00
2022-08-01T00:22:00,emw,6.00
2022-08-01T00:25:00,emw,6.00
2022-08-01T00:28:00,emw,6.00
2022-08-01T00:29:00,emw,6.00
2022-08-01T00:31:00,emw,18.00
2022-08-01T00:33:00,emw,12.00
2022-08-01T00:37:00,emw,6.00
2022-08-01T00:39:00,emw,6.00
2022-08-01T00:42:00,emw,6.00
2022-08-01T00:46:00,emw,6.00
2022-08-01T00:47:00,emw,6.00
2022-08-01T00:51:00,emw,6.00
2022-08-01T00:55:00,emw,6.00
2022-08-01T00:56:00,emw,6.00
2022-08-01T01:00:00,emw,6.00
2022-08-01T01:02:00,emw,6.00
2022-08-01T01:06:00,emw,6.00
2022-08-01T01:09:00,emw,6.00
2022-08-01T01:11:00,emw,6.00
2022-08-01T01:15:00,emw,6.00
2022-08-01T01:17:00,emw,6.00
2022-08-01T01:19:00,emw,6.00
2022-08-01T01:22:00,emw,6.00
2022-08-01T01:25:00,emw,6.00
2022-08-01T01:27:00,emw,6.00
2022-08-01T01:30:00,emw,6.00
2022-08-01T01:33:00,emw,6.00
2022-08-01T01:37:00,emw,6.00
2022-08-01T01:40:00,emw,6.00
2022-08-01T01:42:00,emw,6.00
2022-08-01T01:46:00,emw,6.00
2022-08-01T01:48:00,emw,6.00
2022-08-01T01:51:00,emw,6.00
2022-08-01T01:53:00,emw,12.00
2022-08-01T01:54:00,emw,6.00
2022-08-01T01:56:00,emw,6.00
2022-08-01T01:58:00,emw,6.00
2022-08-01T02:00:00,emw,6.00
2022-08-01T02:04:00,emw,6.00
2022-08-01T02:06:00,emw,6.00
2022-08-01T02:10:00,emw,6.00
2022-08-01T02:13:00,emw,6.00
2022-08-01T02:15:00,emw,6.00
2022-08-01T02:17:00,emw,6.00
2022-08-01T02:21:00,emw,6.00
2022-08-01T02:23:00,emw,6.00
2022-08-01T02:27:00,emw,6.00
2022-08-01T02:30:00,emw,6.00
2022-08-01T02:32:00,emw,6.00
2022-08-01T02:35:00,emw,6.00
2022-08-01T02:39:00,emw,6.00
2022-08-01T02:41:00,emw,6.00
2022-08-01T02:43:00,emw,6.00
2022-08-01T02:47:00,emw,6.00
2022-08-01T02:50:00,emw,6.00
2022-08-01T02:53:00,emw,6.00
2022-08-01T02:55:00,emw,6.00
2022-08-01T02:58:00,emw,6.00
2022-08-01T03:01:00,emw,6.00
2022-08-01T03:05:00,emw,6.00
2022-08-01T03:07:00,emw,6.00
2022-08-01T03:10:00,emw,6.00
2022-08-01T03:12:00,emw,6.00
2022-08-01T03:15:00,emw,6.00
2022-08-01T03:19:00,emw,6.00
2022-08-01T03:21:00,emw,6.00
2022-08-01T03:24:00,emw,6.00
2022-08-01T03:26:00,emw,6.00
2022-08-01T03:27:00,emw,6.00
2022-08-01T03:29:00,emw,12.00
2022-08-01T03:31:00,emw,12.00
2022-08-01T03:33:00,emw,6.00
2022-08-01T03:37:00,emw,6.00
2022-08-01T03:38:00,emw,6.00
2022-08-01T03:41:00,emw,6.00
2022-08-01T03:43:00,emw,6.00
2022-08-01T03:47:00,emw,6.00
2022-08-01T03:50:00,emw,6.00
2022-08-01T03:54:00,emw,6.00
2022-08-01T03:56:00,emw,6.00
2022-08-01T03:59:00,emw,6.00
2022-08-01T04:03:00,emw,6.00
2022-08-01T04:06:00,emw,6.00
2022-08-01T04:07:00,emw,6.00
2022-08-01T04:10:00,emw,6.00
2022-08-01T04:13:00,emw,6.00
2022-08-01T04:16:00,emw,6.00
2022-08-01T04:20:00,emw,6.00
2022-08-01T04:23:00,emw,6.00
2022-08-01T04:25:00,emw,6.00
2022-08-01T04:29:00,emw,6.00
2022-08-01T04:31:00,emw,6.00
2022-08-01T04:34:00,emw,6.00
2022-08-01T04:36:00,emw,6.00
2022-08-01T04:40:00,emw,6.00
2022-08-01T04:43:00,emw,6.00
2022-08-01T04:45:00,emw,6.00
2022-08-01T04:49:00,emw,6.00
2022-08-01T04:52:00,emw,6.00
2022-08-01T04:54:00,emw,6.00
2022-08-01T04:58:00,emw,6.00
2022-08-01T05:01:00,emw,6.00
2022-08-01T05:02:00,emw,6.00
2022-08-01T05:06:00,emw,6.00
2022-08-01T05:08:00,emw,6.00
2022-08-01T05:12:00,emw,6.00
2022-08-01T05:14:00,emw,6.00
2022-08-01T05:17:00,emw,6.00
2022-08-01T05:21:00,emw,6.00
2022-08-01T05:23:00,emw,6.00
2022-08-01T05:27:00,emw,6.00
2022-08-01T05:29:00,emw,6.00
2022-08-01T05:31:00,emw,6.00
2022-08-01T05:35:00,emw,6.00
2022-08-01T05:37:00,emw,6.00
2022-08-01T05:41:00,emw,6.00
2022-08-01T05:44:00,emw,6.00
2022-08-01T05:46:00,emw,6.00
2022-08-01T05:50:00,emw,6.00
2022-08-01T05:52:00,emw,6.00
2022-08-01T05:55:00,emw,6.00
2022-08-01T05:58:00,emw,6.00
2022-08-01T06:00:00,emw,6.00
2022-08-01T06:04:00,emw,6.00
2022-08-01T06:07:00,emw,6.00
2022-08-01T06:09:00,emw,6.00
2022-08-01T06:11:00,emw,6.00
2022-08-01T06:13:00,emw,6.00
2022-08-01T06:16:00,emw,6.00
2022-08-01T06:20:00,emw,6.00
2022-08-01T06:22:00,emw,6.00
2022-08-01T06:25:00,emw,6.00
2022-08-01T06:29:00,emw,6.00
2022-08-01T06:31:00,emw,6.00
2022-08-01T06:34:00,emw,6.00
2022-08-01T06:38:00,emw,6.00
2022-08-01T06:40:00,emw,6.00
2022-08-01T06:43:00,emw,6.00
2022-08-01T06:46:00,emw,6.00
2022-08-01T06:50:00,emw,6.00
2022-08-01T06:52:00,emw,6.00
2022-08-01T06:54:00,emw,6.00
2022-08-01T06:58:00,emw,6.00
2022-08-01T07:01:00,emw,6.00
2022-08-01T07:03:00,emw,6.00
2022-08-01T07:07:00,emw,6.00
2022-08-01T07:10:00,emw,6.00
2022-08-01T07:12:00,emw,6.00
2022-08-01T07:16:00,emw,6.00
2022-08-01T07:18:00,emw,6.00
2022-08-01T07:22:00,emw,6.00
2022-08-01T07:24:00,emw,6.00
2022-08-01T07:27:00,emw,6.00
2022-08-01T07:29:00,emw,12.00
2022-08-01T07:31:00,emw,12.00
2022-08-01T07:33:00,emw,12.00
2022-08-01T07:37:00,emw,6.00
2022-08-01T07:39:00,emw,6.00
2022-08-01T07:43:00,emw,12.00
2022-08-01T07:44:00,emw,6.00
2022-08-01T07:46:00,emw,12.00
2022-08-01T07:48:00,emw,6.00
2022-08-01T07:49:00,emw,6.00
2022-08-01T07:53:00,emw,6.00
2022-08-01T07:55:00,emw,6.00
2022-08-01T07:58:00,emw,6.00
2022-08-01T08:01:00,emw,6.00
2022-08-01T08:03:00,emw,6.00
2022-08-01T08:05:00,emw,6.00
2022-08-01T08:07:00,emw,6.00
2022-08-01T08:10:00,emw,6.00
2022-08-01T08:12:00,emw,6.00
2022-08-01T08:15:00,emw,12.00
2022-08-01T08:17:00,emw,6.00
2022-08-01T08:19:00,emw,6.00
2022-08-01T08:21:00,emw,6.00
2022-08-01T08:23:00,emw,12.00
2022-08-01T08:25:00,emw,18.00
2022-08-01T08:26:00,emw,6.00
2022-08-01T08:28:00,emw,18.00
2022-08-01T08:29:00,emw,6.00
2022-08-01T08:31:00,emw,12.00
2022-08-01T08:33:00,emw,6.00
2022-08-01T08:35:00,emw,6.00
2022-08-01T08:36:00,emw,6.00
2022-08-01T08:38:00,emw,6.00
2022-08-01T08:39:00,emw,6.00
2022-08-01T08:41:00,emw,6.00
2022-08-01T08:43:00,emw,6.00
2022-08-01T08:45:00,emw,6.00
2022-08-01T08:47:00,emw,12.00
2022-08-01T08:49:00,emw,6.00
2022-08-01T08:51:00,emw,6.00
2022-08-01T08:53:00,emw,12.00
2022-08-01T08:56:00,emw,12.00
2022-08-01T08:58:00,emw,6.00
2022-08-01T09:00:00,emw,12.00
2022-08-01T09:02:00,emw,6.00
2022-08-01T09:04:00,emw,18.00
2022-08-01T09:05:00,emw,6.00
2022-08-01T09:07:00,emw,18.00
2022-08-01T09:08:00,emw,12.00
2022-08-01T09:10:00,emw,6.00
2022-08-01T09:12:00,emw,12.00
2022-08-01T09:14:00,emw,12.00
2022-08-01T09:15:00,emw,6.00
2022-08-01T09:17:00,emw,12.00
2022-08-01T09:19:00,emw,6.00
2022-08-01T09:20:00,emw,6.00
2022-08-01T09:22:00,emw,12.00
2022-08-01T09:24:00,emw,6.00
2022-08-01T09:26:00,emw,12.00
2022-08-01T09:27:00,emw,6.00
2022-08-01T09:29:00,emw,6.00
2022-08-01T09:30:00,emw,6.00
2022-08-01T09:32:00,emw,6.00
2022-08-01T09:34:00,emw,12.00
2022-08-01T09:35:00,emw,12.00
2022-08-01T09:37:00,emw,18.00
2022-08-01T09:38:00,emw,6.00
2022-08-01T09:39:00,emw,12.00
2022-08-01T09:41:00,emw,6.00
2022-08-01T09:43:00,emw,18.00
2022-08-01T09:44:00,emw,12.00
2022-08-01T09:46:00,emw,18.00
2022-08-01T09:48:00,emw,18.00
2022-08-01T09:49:00,emw,6.00
2022-08-01T09:51:00,emw,12.00
2022-08-01T09:53:00,emw,6.00
2022-08-01T09:55:00,emw,12.00
2022-08-01T09:57:00,emw,6.00
2022-08-01T09:59:00,emw,12.00
2022-08-01T10:01:00,emw,6.00
2022-08-01T10:03:00,emw,12.00
2022-08-01T10:04:00,emw,6.00
2022-08-01T10:06:00,emw,18.00
2022-08-01T10:08:00,emw,18.00
2022-08-01T10:10:00,emw,18.00
2022-08-01T10:11:00,emw,12.00
2022-08-01T10:13:00,emw,18.00
2022-08-01T10:15:00,emw,18.00
2022-08-01T10:16:00,emw,12.00
2022-08-01T10:18:00,emw,30.00
2022-08-01T10:20:00,emw,30.00
2022-08-01T10:21:00,emw,6.00
2022-08-01T10:23:00,emw,12.00
2022-08-01T10:25:00,emw,12.00
2022-08-01T10:27:00,emw,6.00
2022-08-01T10:28:00,emw,6.00
2022-08-01T10:29:00,emw,6.00
2022-08-01T10:31:00,emw,24.00
2022-08-01T10:32:00,emw,6.00
2022-08-01T10:33:00,emw,12.00
2022-08-01T10:35:00,emw,18.00
2022-08-01T10:36:00,emw,12.00
2022-08-01T10:38:00,emw,18.00
2022-08-01T10:39:00,emw,6.00
2022-08-01T10:41:00,emw,24.00
2022-08-01T10:43:00,emw,18.00
2022-08-01T10:45:00,emw,18.00
2022-08-01T10:47:00,emw,12.00
2022-08-01T10:49:00,emw,12.00
2022-08-01T10:50:00,emw,6.00
2022-08-01T10:52:00,emw,6.00
2022-08-01T10:54:00,emw,12.00
2022-08-01T10:56:00,emw,12.00
2022-08-01T10:58:00,emw,6.00
2022-08-01T11:00:00,emw,12.00
2022-08-01T11:02:00,emw,6.00
2022-08-01T11:04:00,emw,12.00
2022-08-01T11:06:00,emw,12.00
2022-08-01T11:08:00,emw,12.00
2022-08-01T11:10:00,emw,24.00
2022-08-01T11:12:00,emw,18.00
2022-08-01T11:14:00,emw,18.00
2022-08-01T11:15:00,emw,6.00
2022-08-01T11:17:00,emw,6.00
2022-08-01T11:19:00,emw,12.00
2022-08-01T11:21:00,emw,6.00
2022-08-01T11:23:00,emw,12.00
2022-08-01T11:25:00,emw,6.00
2022-08-01T11:27:00,emw,12.00
2022-08-01T11:29:00,emw,6.00
2022-08-01T11:31:00,emw,12.00
2022-08-01T11:33:00,emw,6.00
2022-08-01T11:35:00,emw,12.00
2022-08-01T11:37:00,emw,6.00
2022-08-01T11:38:00,emw,6.00
2022-08-01T11:39:00,emw,6.00
2022-08-01T11:41:00,emw,6.00
2022-08-01T11:43:00,emw,12.00
2022-08-01T11:45:00,emw,6.00
2022-08-01T11:47:00,emw,12.00
2022-08-01T11:48:00,emw,6.00
2022-08-01T11:51:00,emw,12.00
2022-08-01T11:53:00,emw,6.00
2022-08-01T11:55:00,emw,12.00
2022-08-01T11:57:00,emw,6.00
2022-08-01T11:59:00,emw,12.00
2022-08-01T12:01:00,emw,6.00
2022-08-01T12:02:00,emw,12.00
2022-08-01T12:04:00,emw,18.00
2022-08-01T12:06:00,emw,18.00
2022-08-01T12:08:00,emw,12.00
2022-08-01T12:10:00,emw,12.00
2022-08-01T12:11:00,emw,6.00
2022-08-01T12:13:00,emw,6.00
2022-08-01T12:15:00,emw,6.00
2022-08-01T12:16:00,emw,6.00
2022-08-01T12:18:00,emw,12.00
2022-08-01T12:21:00,emw,12.00
2022-08-01T12:23:00,emw,12.00
2022-08-01T12:25:00,emw,18.00
2022-08-01T12:27:00,emw,18.00
2022-08-01T12:28:00,emw,6.00
2022-08-01T12:30:00,emw,12.00
2022-08-01T12:32:00,emw,12.00
2022-08-01T12:34:00,emw,6.00
2022-08-01T12:36:00,emw,6.00
2022-08-01T12:38:00,emw,12.00
2022-08-01T12:41:00,emw,12.00
2022-08-01T12:43:00,emw,6.00
2022-08-01T12:45:00,emw,12.00
2022-08-01T12:48:00,emw,12.00
2022-08-01T12:50:00,emw,6.00
2022-08-01T12:52:00,emw,6.00
2022-08-01T12:53:00,emw,6.00
2022-08-01T12:55:00,emw,24.00
2022-08-01T12:56:00,emw,12.00
2022-08-01T12:58:00,emw,24.00
2022-08-01T13:00:00,emw,24.00
2022-08-01T13:01:00,emw,6.00
2022-08-01T13:03:00,emw,12.00
2022-08-01T13:05:00,emw,6.00
2022-08-01T13:06:00,emw,6.00
2022-08-01T13:08:00,emw,6.00
2022-08-01T13:10:00,emw,12.00
2022-08-01T13:12:00,emw,6.00
2022-08-01T13:14:00,emw,12.00
2022-08-01T13:16:00,emw,12.00
2022-08-01T13:18:00,emw,12.00
2022-08-01T13:19:00,emw,6.00
2022-08-01T13:21:00,emw,6.00
2022-08-01T13:23:00,emw,12.00
2022-08-01T13:25:00,emw,18.00
2022-08-01T13:27:00,emw,18.00
2022-08-01T13:29:00,emw,24.00
2022-08-01T13:31:00,emw,18.00
2022-08-01T13:33:00,emw,12.00
2022-08-01T13:35:00,emw,12.00
2022-08-01T13:36:00,emw,12.00
2022-08-01T13:38:00,emw,18.00
2022-08-01T13:40:00,emw,18.00
2022-08-01T13:41:00,emw,12.00
2022-08-01T13:43:00,emw,12.00
2022-08-01T13:45:00,emw,18.00
2022-08-01T13:47:00,emw,18.00
2022-08-01T13:49:00,emw,24.00
2022-08-01T13:51:00,emw,18.00
2022-08-01T13:52:00,emw,12.00
2022-08-01T13:53:00,emw,12.00
2022-08-01T13:54:00,emw,6.00
2022-08-01T13:56:00,emw,12.00
2022-08-01T13:58:00,emw,12.00
2022-08-01T14:00:00,emw,6.00
2022-08-01T14:01:00,emw,6.00
2022-08-01T14:03:00,emw,12.00
2022-08-01T14:05:00,emw,24.00
2022-08-01T14:06:00,emw,12.00
2022-08-01T14:08:00,emw,18.00
2022-08-01T14:10:00,emw,18.00
2022-08-01T14:12:00,emw,24.00
2022-08-01T14:14:00,emw,24.00
2022-08-01T14:16:00,emw,18.00
2022-08-01T14:18:00,emw,12.00
2022-08-01T14:19:00,emw,6.00
2022-08-01T14:21:00,emw,12.00
2022-08-01T14:23:00,emw,12.00
2022-08-01T14:25:00,emw,12.00
2022-08-01T14:26:00,emw,6.00
2022-08-01T14:28:00,emw,12.00
2022-08-01T14:30:00,emw,12.00
2022-08-01T14:32:00,emw,6.00
2022-08-01T14:34:00,emw,12.00
2022-08-01T14:36:00,emw,24.00
2022-08-01T14:37:00,emw,12.00
2022-08-01T14:38:00,emw,6.00
2022-08-01T14:40:00,emw,24.00
2022-08-01T14:42:00,emw,18.00
2022-08-01T14:43:00,emw,6.00
2022-08-01T14:44:00,emw,6.00
2022-08-01T14:46:00,emw,12.00
2022-08-01T14:48:00,emw,12.00
2022-08-01T14:50:00,emw,6.00
2022-08-01T14:52:00,emw,12.00
2022-08-01T14:53:00,emw,6.00
2022-08-01T14:55:00,emw,12.00
2022-08-01T14:57:00,emw,12.00
2022-08-01T14:59:00,emw,12.00
2022-08-01T15:01:00,emw,6.00
2022-08-01T15:02:00,emw,6.00
2022-08-01T15:04:00,emw,24.00
2022-08-01T15:06:00,emw,18.00
2022-08-01T15:08:00,emw,24.00
2022-08-01T15:10:00,emw,12.00
2022-08-01T15:12:00,emw,12.00
2022-08-01T15:14:00,emw,12.00
2022-08-01T15:16:00,emw,12.00
2022-08-01T15:17:00,emw,6.00
2022-08-01T15:19:00,emw,12.00
2022-08-01T15:21:00,emw,6.00
2022-08-01T15:23:00,emw,12.00
2022-08-01T15:25:00,emw,12.00
2022-08-01T15:26:00,emw,12.00
2022-08-01T15:28:00,emw,24.00
2022-08-01T15:30:00,emw,30.00
2022-08-01T15:32:00,emw,24.00
2022-08-01T15:34:00,emw,18.00
2022-08-01T15:36:00,emw,12.00
2022-08-01T15:37:00,emw,6.00
2022-08-01T15:39:00,emw,12.00
2022-08-01T15:40:00,emw,6.00
2022-08-01T15:42:00,emw,6.00
2022-08-01T15:43:00,emw,6.00
2022-08-01T15:44:00,emw,6.00
2022-08-01T15:45:00,emw,6.00
2022-08-01T15:46:00,emw,6.00
2022-08-01T15:48:00,emw,6.00
2022-08-01T15:50:00,emw,12.00
2022-08-01T15:51:00,emw,6.00
2022-08-01T15:53:00,emw,6.00
2022-08-01T15:55:00,emw,24.00
2022-08-01T15:57:00,emw,18.00
2022-08-01T15:59:00,emw,18.00
2022-08-01T16:01:00,emw,12.00
2022-08-01T16:03:00,emw,6.00
2022-08-01T16:05:00,emw,12.00
2022-08-01T16:07:00,emw,6.00
2022-08-01T16:08:00,emw,6.00
2022-08-01T16:10:00,emw,12.00
2022-08-01T16:11:00,emw,12.00
2022-08-01T16:13:00,emw,12.00
2022-08-01T16:15:00,emw,18.00
2022-08-01T16:17:00,emw,6.00
2022-08-01T16:20:00,emw,12.00
2022-08-01T16:23:00,emw,6.00
2022-08-01T16:24:00,emw,6.00
2022-08-01T16:25:00,emw,6.00
2022-08-01T16:27:00,emw,6.00
2022-08-01T16:30:00,emw,6.00
2022-08-01T16:31:00,emw,6.00
2022-08-01T16:33:00,emw,6.00
2022-08-01T16:35:00,emw,6.00
2022-08-01T16:37:00,emw,6.00
2022-08-01T16:38:00,emw,6.00
2022-08-01T16:40:00,emw,6.00
2022-08-01T16:42:00,emw,12.00
2022-08-01T16:44:00,emw,12.00
2022-08-01T16:46:00,emw,18.00
2022-08-01T16:48:00,emw,6.00
2022-08-01T16:50:00,emw,6.00
2022-08-01T16:51:00,emw,6.00
2022-08-01T16:55:00,emw,6.00
2022-08-01T16:57:00,emw,6.00
2022-08-01T16:59:00,emw,6.00
2022-08-01T17:01:00,emw,6.00
2022-08-01T17:04:00,emw,6.00
2022-08-01T17:07:00,emw,6.00
2022-08-01T17:10:00,emw,6.00
2022-08-01T17:12:00,emw,6.00
2022-08-01T17:16:00,emw,6.00
2022-08-01T17:18:00,emw,6.00
2022-08-01T17:20:00,emw,6.00
2022-08-01T17:22:00,emw,6.00
2022-08-01T17:24:00,emw,18.00
2022-08-01T17:26:00,emw,12.00
2022-08-01T17:28:00,emw,6.00
2022-08-01T17:31:00,emw,6.00
2022-08-01T17:33:00,emw,6.00
2022-08-01T17:35:00,emw,6.00
2022-08-01T17:39:00,emw,6.00
2022-08-01T17:41:00,emw,6.00
2022-08-01T17:43:00,emw,6.00
2022-08-01T17:46:00,emw,6.00
2022-08-01T17:50:00,emw,6.00
2022-08-01T17:52:00,emw,6.00
2022-08-01T17:55:00,emw,6.00
2022-08-01T17:57:00,emw,6.00
2022-08-01T17:59:00,emw,6.00
2022-08-01T18:01:00,emw,18.00
2022-08-01T18:03:00,emw,12.00
2022-08-01T18:04:00,emw,6.00
2022-08-01T18:07:00,emw,6.00
2022-08-01T18:11:00,emw,6.00
2022-08-01T18:13:00,emw,6.00
2022-08-01T18:15:00,emw,6.00
2022-08-01T18:18:00,emw,6.00
2022-08-01T18:21:00,emw,6.00
2022-08-01T18:23:00,emw,6.00
2022-08-01T18:26:00,emw,6.00
2022-08-01T18:29:00,emw,6.00
2022-08-01T18:32:00,emw,6.00
2022-08-01T18:36:00,emw,6.00
2022-08-01T18:38:00,emw,18.00
2022-08-01T18:40:00,emw,12.00
2022-08-01T18:42:00,emw,6.00
2022-08-01T18:43:00,emw,6.00
2022-08-01T18:46:00,emw,6.00
2022-08-01T18:48:00,emw,6.00
2022-08-01T18:51:00,emw,6.00
2022-08-01T18:55:00,emw,12.00
2022-08-01T18:56:00,emw,6.00
2022-08-01T18:58:00,emw,12.00
2022-08-01T19:00:00,emw,12.00
2022-08-01T19:04:00,emw,6.00
2022-08-01T19:06:00,emw,6.00
2022-08-01T19:10:00,emw,6.00
2022-08-01T19:12:00,emw,6.00
2022-08-01T19:14:00,emw,6.00
2022-08-01T19:15:00,emw,6.00
2022-08-01T19:17:00,emw,12.00
2022-08-01T19:19:00,emw,12.00
2022-08-01T19:21:00,emw,6.00
2022-08-01T19:23:00,emw,6.00
2022-08-01T19:25:00,emw,6.00
2022-08-01T19:28:00,emw,6.00
2022-08-01T19:31:00,emw,6.00
2022-08-01T19:34:00,emw,6.00
2022-08-01T19:37:00,emw,6.00
2022-08-01T19:41:00,emw,6.00
2022-08-01T19:43:00,emw,6.00
2022-08-01T19:46:00,emw,6.00
2022-08-01T19:50:00,emw,6.00
2022-08-01T19:51:00,emw,6.00
2022-08-01T19:55:00,emw,12.00
2022-08-01T19:57:00,emw,12.00
2022-08-01T19:58:00,emw,6.00
2022-08-01T20:00:00,emw,12.00
2022-08-01T20:03:00,emw,6.00
2022-08-01T20:06:00,emw,6.00
2022-08-01T20:09:00,emw,6.00
2022-08-01T20:13:00,emw,6.00
2022-08-01T20:17:00,emw,6.00
2022-08-01T20:19:00,emw,6.00
2022-08-01T20:20:00,emw,6.00
2022-08-01T20:24:00,emw,6.00
2022-08-01T20:27:00,emw,6.00
2022-08-01T20:29:00,emw,6.00
2022-08-01T20:32:00,emw,6.00
2022-08-01T20:35:00,emw,6.00
2022-08-01T20:37:00,emw,12.00
2022-08-01T20:39:00,emw,12.00
2022-08-01T20:41:00,emw,12.00
2022-08-01T20:45:00,emw,6.00
2022-08-01T20:47:00,emw,6.00
2022-08-01T20:49:00,emw,6.00
2022-08-01T20:53:00,emw,6.00
2022-08-01T20:56:00,emw,6.00
2022-08-01T20:58:00,emw,6.00
2022-08-01T21:01:00,emw,6.00
2022-08-01T21:05:00,emw,6.00
2022-08-01T21:07:00,emw,6.00
2022-08-01T21:10:00,emw,6.00
2022-08-01T21:11:00,emw,6.00
2022-08-01T21:13:00,emw,6.00
2022-08-01T21:16:00,emw,6.00
2022-08-01T21:19:00,emw,6.00
2022-08-01T21:21:00,emw,6.00
2022-08-01T21:23:00,emw,12.00
2022-08-01T21:25:00,emw,18.00
2022-08-01T21:26:00,emw,6.00
2022-08-01T21:30:00,emw,6.00
2022-08-01T21:32:00,emw,6.00
2022-08-01T21:35:00,emw,6.00
2022-08-01T21:39:00,emw,6.00
2022-08-01T21:42:00,emw,6.00
2022-08-01T21:44:00,emw,6.00
2022-08-01T21:46:00,emw,6.00
2022-08-01T21:50:00,emw,6.00
2022-08-01T21:52:00,emw,6.00
2022-08-01T21:55:00,emw,6.00
2022-08-01T21:58:00,emw,6.00
2022-08-01T22:02:00,emw,6.00
2022-08-01T22:04:00,emw,6.00
2022-08-01T22:08:00,emw,6.00
2022-08-01T22:10:00,emw,6.00
2022-08-01T22:12:00,emw,6.00
2022-08-01T22:15:00,emw,6.00
2022-08-01T22:17:00,emw,6.00
2022-08-01T22:18:00,emw,6.00
2022-08-01T22:20:00,emw,18.00
2022-08-01T22:21:00,emw,6.00
2022-08-01T22:23:00,emw,6.00
2022-08-01T22:26:00,emw,6.00
2022-08-01T22:30:00,emw,6.00
2022-08-01T22:32:00,emw,6.00
2022-08-01T22:36:00,emw,6.00
2022-08-01T22:38:00,emw,6.00
2022-08-01T22:41:00,emw,6.00
2022-08-01T22:43:00,emw,6.00
2022-08-01T22:47:00,emw,6.00
2022-08-01T22:50:00,emw,6.00
2022-08-01T22:51:00,emw,6.00
2022-08-01T22:55:00,emw,6.00
2022-08-01T22:58:00,emw,6.00
2022-08-01T23:01:00,emw,6.00
2022-08-01T23:03:00,emw,6.00
2022-08-01T23:06:00,emw,6.00
2022-08-01T23:10:00,emw,6.00
2022-08-01T23:12:00,emw,6.00
2022-08-01T23:15:00,emw,6.00
2022-08-01T23:16:00,emw,6.00
2022-08-01T23:17:00,emw,6.00
2022-08-01T23:19:00,emw,12.00
2022-08-01T23:20:00,emw,6.00
2022-08-01T23:21:00,emw,6.00
2022-08-01T23:23:00,emw,12.00
2022-08-01T23:25:00,emw,18.00
2022-08-01T23:27:00,emw,12.00
2022-08-01T23:29:00,emw,6.00
2022-08-01T23:32:00,emw,6.00
2022-08-01T23:35:00,emw,6.00
2022-08-01T23:37:00,emw,6.00
2022-08-01T23:41:00,emw,6.00
2022-08-01T23:44:00,emw,6.00
2022-08-01T23:46:00,emw,6.00
2022-08-01T23:50:00,emw,6.00
2022-08-01T23:52:00,emw,6.00
2022-08-01T23:55:00,emw,6.00
2022-08-01T23:59:00,emw,6.00
