#datetime,building,power
2024-02-27T00:00:00,vfh,40.57
2024-02-27T00:01:00,vfh,40.57
2024-02-27T00:02:00,vfh,102.99
2024-02-27T00:03:00,vfh,102.99
2024-02-27T00:04:00,vfh,82.71
2024-02-27T00:05:00,vfh,75.58
2024-02-27T00:06:00,vfh,63.64
2024-02-27T00:07:00,vfh,114.96
2024-02-27T00:08:00,vfh,93.86
2024-02-27T00:09:00,vfh,93.86
2024-02-27T00:10:00,vfh,123.96
2024-02-27T00:11:00,vfh,123.96
2024-02-27T00:12:00,vfh,117.47
2024-02-27T00:13:00,vfh,117.47
2024-02-27T00:14:00,vfh,17.20
2024-02-27T00:15:00,vfh,17.20
2024-02-27T00:16:00,vfh,89.50
2024-02-27T00:17:00,vfh,89.50
2024-02-27T00:18:00,vfh,58.76
2024-02-27T00:19:00,vfh,34.03
2024-02-27T00:20:00,vfh,34.03
2024-02-27T00:21:00,vfh,116.72
2024-02-27T00:22:00,vfh,113.14
2024-02-27T00:23:00,vfh,84.24
2024-02-27T00:24:00,vfh,84.24
2024-02-27T00:25:00,vfh,104.76
2024-02-27T00:26:00,vfh,104.76
2024-02-27T00:27:00,vfh,49.05
2024-02-27T00:28:00,vfh,49.05
2024-02-27T00:29:00,vfh,96.88
2024-02-27T00:30:00,vfh,96.88
2024-02-27T00:31:00,vfh,69.05
2024-02-27T00:32:00,vfh,74.35
2024-02-27T00:33:00,vfh,74.35
2024-02-27T00:34:00,vfh,75.13
2024-02-27T00:35:00,vfh,58.57
2024-02-27T00:36:00,vfh,58.57
2024-02-27T00:37:00,vfh,75.44
2024-02-27T00:38:00,vfh,75.48
2024-02-27T00:39:00,vfh,71.40
2024-02-27T00:40:00,vfh,75.72
2024-02-27T00:41:00,vfh,72.95
2024-02-27T00:42:00,vfh,72.95
2024-02-27T00:43:00,vfh,13.21
2024-02-27T00:44:00,vfh,13.21
2024-02-27T00:45:00,vfh,49.16
2024-02-27T00:46:00,vfh,49.16
2024-02-27T00:47:00,vfh,58.77
2024-02-27T00:48:00,vfh,21.09
2024-02-27T00:49:00,vfh,37.48
2024-02-27T00:50:00,vfh,37.48
2024-02-27T00:51:00,vfh,27.08
2024-02-27T00:52:00,vfh,57.45
2024-02-27T00:53:00,vfh,57.45
2024-02-27T00:54:00,vfh,46.20
2024-02-27T00:55:00,vfh,46.20
2024-02-27T00:56:00,vfh,38.66
2024-02-27T00:57:00,vfh,49.07
2024-02-27T00:58:00,vfh,49.07
2024-02-27T00:59:00,vfh,64.20
2024-02-27T01:00:00,vfh,78.15
2024-02-27T01:01:00,vfh,51.80
2024-02-27T01:02:00,vfh,51.80
2024-02-27T01:03:00,vfh,59.51
2024-02-27T01:04:00,vfh,37.88
2024-02-27T01:05:00,vfh,37.88
2024-02-27T01:06:00,vfh,77.18
2024-02-27T01:07:00,vfh,70.73
2024-02-27T01:08:00,vfh,64.21
2024-02-27T01:09:00,vfh,61.33
2024-02-27T01:10:00,vfh,66.19
2024-02-27T01:11:00,vfh,55.93
2024-02-27T01:12:00,vfh,55.93
2024-02-27T01:13:00,vfh,31.11
2024-02-27T01:14:00,vfh,31.11
2024-02-27T01:15:00,vfh,72.02
2024-02-27T01:16:00,vfh,70.40
2024-02-27T01:17:00,vfh,51.87
2024-02-27T01:18:00,vfh,86.64
2024-02-27T01:19:00,vfh,60.98
2024-02-27T01:20:00,vfh,60.98
2024-02-27T01:21:00,vfh,109.00
2024-02-27T01:22:00,vfh,109.00
2024-02-27T01:23:00,vfh,76.30
2024-02-27T01:24:00,vfh,76.30
2024-02-27T01:25:00,vfh,65.00
2024-02-27T01:26:00,vfh,77.88
2024-02-27T01:27:00,vfh,110.28
2024-02-27T01:28:00,vfh,61.87
2024-02-27T01:29:00,vfh,56.97
2024-02-27T01:30:00,vfh,107.84
2024-02-27T01:31:00,vfh,91.54
2024-02-27T01:32:00,vfh,91.54
2024-02-27T01:33:00,vfh,70.44
2024-02-27T01:34:00,vfh,78.68
2024-02-27T01:35:00,vfh,78.68
2024-02-27T01:36:00,vfh,82.87
2024-02-27T01:37:00,vfh,98.51
2024-02-27T01:38:00,vfh,98.51
2024-02-27T01:39:00,vfh,91.56
2024-02-27T01:40:00,vfh,86.43
2024-02-27T01:41:00,vfh,76.67
2024-02-27T01:42:00,vfh,94.09
2024-02-27T01:43:00,vfh,94.09
2024-02-27T01:44:00,vfh,17.90
2024-02-27T01:45:00,vfh,17.90
2024-02-27T01:46:00,vfh,28.83
2024-02-27T01:47:00,vfh,28.83
2024-02-27T01:48:00,vfh,44.15
2024-02-27T01:49:00,vfh,68.93
2024-02-27T01:50:00,vfh,68.93
2024-02-27T01:51:00,vfh,49.02
2024-02-27T01:52:00,vfh,49.02
2024-02-27T01:53:00,vfh,1.76
2024-02-27T01:54:00,vfh,7.49
2024-02-27T01:55:00,vfh,15.69
2024-02-27T01:56:00,vfh,52.94
2024-02-27T01:57:00,vfh,102.07
2024-02-27T01:58:00,vfh,95.58
2024-02-27T01:59:00,vfh,64.50
2024-02-27T02:00:00,vfh,36.94
2024-02-27T02:01:00,vfh,67.66
2024-02-27T02:02:00,vfh,67.03
2024-02-27T02:03:00,vfh,8.14
2024-02-27T02:04:00,vfh,99.06
2024-02-27T02:05:00,vfh,99.06
2024-02-27T02:06:00,vfh,47.13
2024-02-27T02:07:00,vfh,38.52
2024-02-27T02:08:00,vfh,96.08
2024-02-27T02:09:00,vfh,101.68
2024-02-27T02:10:00,vfh,70.72
2024-02-27T02:11:00,vfh,23.82
2024-02-27T02:12:00,vfh,30.54
2024-02-27T02:13:00,vfh,73.27
2024-02-27T02:14:00,vfh,73.27
2024-02-27T02:15:00,vfh,26.54
2024-02-27T02:16:00,vfh,61.01
2024-02-27T02:17:00,vfh,106.25
2024-02-27T02:18:00,vfh,93.33
2024-02-27T02:19:00,vfh,101.94
2024-02-27T02:20:00,vfh,101.94
2024-02-27T02:21:00,vfh,33.69
2024-02-27T02:22:00,vfh,50.59
2024-02-27T02:23:00,vfh,50.59
2024-02-27T02:24:00,vfh,64.34
2024-02-27T02:25:00,vfh,78.04
2024-02-27T02:26:00,vfh,37.52
2024-02-27T02:27:00,vfh,37.52
2024-02-27T02:28:00,vfh,61.37
2024-02-27T02:29:00,vfh,61.37
2024-02-27T02:30:00,vfh,115.92
2024-02-27T02:31:00,vfh,115.92
2024-02-27T02:32:00,vfh,67.32
2024-02-27T02:33:00,vfh,55.73
2024-02-27T02:34:00,vfh,31.88
2024-02-27T02:35:00,vfh,41.22
2024-02-27T02:36:00,vfh,41.22
2024-02-27T02:37:00,vfh,50.51
2024-02-27T02:38:00,vfh,50.51
2024-02-27T02:39:00,vfh,69.23
2024-02-27T02:40:00,vfh,64.42
2024-02-27T02:41:00,vfh,64.90
2024-02-27T02:42:00,vfh,48.73
2024-02-27T02:43:00,vfh,40.98
2024-02-27T02:44:00,vfh,79.63
2024-02-27T02:45:00,vfh,76.44
2024-02-27T02:46:00,vfh,69.61
2024-02-27T02:47:00,vfh,58.30
2024-02-27T02:48:00,vfh,58.30
2024-02-27T02:49:00,vfh,72.09
2024-02-27T02:50:00,vfh,73.91
2024-02-27T02:51:00,vfh,45.64
2024-02-27T02:52:00,vfh,45.64
2024-02-27T02:53:00,vfh,67.25
2024-02-27T02:54:00,vfh,67.25
2024-02-27T02:55:00,vfh,21.99
2024-02-27T02:56:00,vfh,13.89
2024-02-27T02:57:00,vfh,18.95
2024-02-27T02:58:00,vfh,37.21
2024-02-27T02:59:00,vfh,28.52
2024-02-27T03:00:00,vfh,129.68
2024-02-27T03:01:00,vfh,129.68
2024-02-27T03:02:00,vfh,33.55
2024-02-27T03:03:00,vfh,19.54
2024-02-27T03:04:00,vfh,116.81
2024-02-27T03:05:00,vfh,40.86
2024-02-27T03:06:00,vfh,40.86
2024-02-27T03:07:00,vfh,68.06
2024-02-27T03:08:00,vfh,45.43
2024-02-27T03:09:00,vfh,45.43
2024-02-27T03:10:00,vfh,49.74
2024-02-27T03:11:00,vfh,49.74
2024-02-27T03:12:00,vfh,92.31
2024-02-27T03:13:00,vfh,44.49
2024-02-27T03:14:00,vfh,80.57
2024-02-27T03:15:00,vfh,80.57
2024-02-27T03:16:00,vfh,46.51
2024-02-27T03:17:00,vfh,102.19
2024-02-27T03:18:00,vfh,48.61
2024-02-27T03:19:00,vfh,48.61
2024-02-27T03:20:00,vfh,60.84
2024-02-27T03:21:00,vfh,60.84
2024-02-27T03:22:00,vfh,55.62
2024-02-27T03:23:00,vfh,48.74
2024-02-27T03:24:00,vfh,8.19
2024-02-27T03:25:00,vfh,73.61
2024-02-27T03:26:00,vfh,73.61
2024-02-27T03:27:00,vfh,75.20
2024-02-27T03:28:00,vfh,65.93
2024-02-27T03:29:00,vfh,62.67
2024-02-27T03:30:00,vfh,69.29
2024-02-27T03:31:00,vfh,69.29
2024-02-27T03:32:00,vfh,17.38
2024-02-27T03:33:00,vfh,17.38
2024-02-27T03:34:00,vfh,117.88
2024-02-27T03:35:00,vfh,9.92
2024-02-27T03:36:00,vfh,9.92
2024-02-27T03:37:00,vfh,64.42
2024-02-27T03:38:00,vfh,64.42
2024-02-27T03:39:00,vfh,63.71
2024-02-27T03:40:00,vfh,78.16
2024-02-27T03:41:00,vfh,72.91
2024-02-27T03:42:00,vfh,110.84
2024-02-27T03:43:00,vfh,85.21
2024-02-27T03:44:00,vfh,85.21
2024-02-27T03:45:00,vfh,127.22
2024-02-27T03:46:00,vfh,19.99
2024-02-27T03:47:00,vfh,35.71
2024-02-27T03:48:00,vfh,35.71
2024-02-27T03:49:00,vfh,66.82
2024-02-27T03:50:00,vfh,61.44
2024-02-27T03:51:00,vfh,61.44
2024-02-27T03:52:00,vfh,62.02
2024-02-27T03:53:00,vfh,62.02
2024-02-27T03:54:00,vfh,22.23
2024-02-27T03:55:00,vfh,22.23
2024-02-27T03:56:00,vfh,26.80
2024-02-27T03:57:00,vfh,69.83
2024-02-27T03:58:00,vfh,69.83
2024-02-27T03:59:00,vfh,4.90
2024-02-27T04:00:00,vfh,48.98
2024-02-27T04:01:00,vfh,71.16
2024-02-27T04:02:00,vfh,66.37
2024-02-27T04:03:00,vfh,66.37
2024-02-27T04:04:00,vfh,88.88
2024-02-27T04:05:00,vfh,65.58
2024-02-27T04:06:00,vfh,65.58
2024-02-27T04:07:00,vfh,65.10
2024-02-27T04:08:00,vfh,57.55
2024-02-27T04:09:00,vfh,57.55
2024-02-27T04:10:00,vfh,96.16
2024-02-27T04:11:00,vfh,92.31
2024-02-27T04:12:00,vfh,88.71
2024-02-27T04:13:00,vfh,88.71
2024-02-27T04:14:00,vfh,81.62
2024-02-27T04:15:00,vfh,81.62
2024-02-27T04:16:00,vfh,69.18
2024-02-27T04:17:00,vfh,91.21
2024-02-27T04:18:00,vfh,91.21
2024-02-27T04:19:00,vfh,32.29
2024-02-27T04:20:00,vfh,34.86
2024-02-27T04:21:00,vfh,22.92
2024-02-27T04:22:00,vfh,82.16
2024-02-27T04:23:00,vfh,123.80
2024-02-27T04:24:00,vfh,92.65
2024-02-27T04:25:00,vfh,59.74
2024-02-27T04:26:00,vfh,92.68
2024-02-27T04:27:00,vfh,104.69
2024-02-27T04:28:00,vfh,79.09
2024-02-27T04:29:00,vfh,79.09
2024-02-27T04:30:00,vfh,81.21
2024-02-27T04:31:00,vfh,110.34
2024-02-27T04:32:00,vfh,21.03
2024-02-27T04:33:00,vfh,48.75
2024-02-27T04:34:00,vfh,48.75
2024-02-27T04:35:00,vfh,42.57
2024-02-27T04:36:00,vfh,91.70
2024-02-27T04:37:00,vfh,121.26
2024-02-27T04:38:00,vfh,64.58
2024-02-27T04:39:00,vfh,10.91
2024-02-27T04:40:00,vfh,48.26
2024-02-27T04:41:00,vfh,66.79
2024-02-27T04:42:00,vfh,73.97
2024-02-27T04:43:00,vfh,107.57
2024-02-27T04:44:00,vfh,9.45
2024-02-27T04:45:00,vfh,9.45
2024-02-27T04:46:00,vfh,89.53
2024-02-27T04:47:00,vfh,69.00
2024-02-27T04:48:00,vfh,69.00
2024-02-27T04:49:00,vfh,23.07
2024-02-27T04:50:00,vfh,70.20
2024-02-27T04:51:00,vfh,70.20
2024-02-27T04:52:00,vfh,86.34
2024-02-27T04:53:00,vfh,21.08
2024-02-27T04:54:00,vfh,100.79
2024-02-27T04:55:00,vfh,100.79
2024-02-27T04:56:00,vfh,32.61
2024-02-27T04:57:00,vfh,32.61
2024-02-27T04:58:00,vfh,17.56
2024-02-27T04:59:00,vfh,109.09
2024-02-27T05:00:00,vfh,109.09
2024-02-27T05:01:00,vfh,34.33
2024-02-27T05:02:00,vfh,67.03
2024-02-27T05:03:00,vfh,67.03
2024-02-27T05:04:00,vfh,98.19
2024-02-27T05:05:00,vfh,98.19
2024-02-27T05:06:00,vfh,57.76
2024-02-27T05:07:00,vfh,57.76
2024-02-27T05:08:00,vfh,96.20
2024-02-27T05:09:00,vfh,23.38
2024-02-27T05:10:00,vfh,23.38
2024-02-27T05:11:00,vfh,74.69
2024-02-27T05:12:00,vfh,117.95
2024-02-27T05:13:00,vfh,88.88
2024-02-27T05:14:00,vfh,53.83
2024-02-27T05:15:00,vfh,80.38
2024-02-27T05:16:00,vfh,80.38
2024-02-27T05:17:00,vfh,39.01
2024-02-27T05:18:00,vfh,39.01
2024-02-27T05:19:00,vfh,98.40
2024-02-27T05:20:00,vfh,104.73
2024-02-27T05:21:00,vfh,104.73
2024-02-27T05:22:00,vfh,26.87
2024-02-27T05:23:00,vfh,26.87
2024-02-27T05:24:00,vfh,72.14
2024-02-27T05:25:00,vfh,72.14
2024-02-27T05:26:00,vfh,78.31
2024-02-27T05:27:00,vfh,35.01
2024-02-27T05:28:00,vfh,35.01
2024-02-27T05:29:00,vfh,81.71
2024-02-27T05:30:00,vfh,112.77
2024-02-27T05:31:00,vfh,112.77
2024-02-27T05:32:00,vfh,121.61
2024-02-27T05:33:00,vfh,121.61
2024-02-27T05:34:00,vfh,17.24
2024-02-27T05:35:00,vfh,64.33
2024-02-27T05:36:00,vfh,57.82
2024-02-27T05:37:00,vfh,57.82
2024-02-27T05:38:00,vfh,61.86
2024-02-27T05:39:00,vfh,78.69
2024-02-27T05:40:00,vfh,101.47
2024-02-27T05:41:00,vfh,101.23
2024-02-27T05:42:00,vfh,101.23
2024-02-27T05:43:00,vfh,64.90
2024-02-27T05:44:00,vfh,82.72
2024-02-27T05:45:00,vfh,90.90
2024-02-27T05:46:00,vfh,69.62
2024-02-27T05:47:00,vfh,85.09
2024-02-27T05:48:00,vfh,63.60
2024-02-27T05:49:00,vfh,63.60
2024-02-27T05:50:00,vfh,71.21
2024-02-27T05:51:00,vfh,83.62
2024-02-27T05:52:00,vfh,83.62
2024-02-27T05:53:00,vfh,45.45
2024-02-27T05:54:00,vfh,64.13
2024-02-27T05:55:00,vfh,64.13
2024-02-27T05:56:00,vfh,54.20
2024-02-27T05:57:00,vfh,84.03
2024-02-27T05:58:00,vfh,83.99
2024-02-27T05:59:00,vfh,60.27
2024-02-27T06:00:00,vfh,28.28
2024-02-27T06:01:00,vfh,66.92
2024-02-27T06:02:00,vfh,67.11
2024-02-27T06:03:00,vfh,83.95
2024-02-27T06:04:00,vfh,100.11
2024-02-27T06:05:00,vfh,79.88
2024-02-27T06:06:00,vfh,45.23
2024-02-27T06:07:00,vfh,17.14
2024-02-27T06:08:00,vfh,29.55
2024-02-27T06:09:00,vfh,29.38
2024-02-27T06:10:00,vfh,78.49
2024-02-27T06:11:00,vfh,36.96
2024-02-27T06:12:00,vfh,66.77
2024-02-27T06:13:00,vfh,55.32
2024-02-27T06:14:00,vfh,64.80
2024-02-27T06:15:00,vfh,86.11
2024-02-27T06:16:00,vfh,57.06
2024-02-27T06:17:00,vfh,65.30
2024-02-27T06:18:00,vfh,56.02
2024-02-27T06:19:00,vfh,79.93
2024-02-27T06:20:00,vfh,64.63
2024-02-27T06:21:00,vfh,27.32
2024-02-27T06:22:00,vfh,27.32
2024-02-27T06:23:00,vfh,63.68
2024-02-27T06:24:00,vfh,115.79
2024-02-27T06:25:00,vfh,81.15
2024-02-27T06:26:00,vfh,40.59
2024-02-27T06:27:00,vfh,52.41
2024-02-27T06:28:00,vfh,81.14
2024-02-27T06:29:00,vfh,38.01
2024-02-27T06:30:00,vfh,38.01
2024-02-27T06:31:00,vfh,71.12
2024-02-27T06:32:00,vfh,71.12
2024-02-27T06:33:00,vfh,21.28
2024-02-27T06:34:00,vfh,32.68
2024-02-27T06:35:00,vfh,59.36
2024-02-27T06:36:00,vfh,59.36
2024-02-27T06:37:00,vfh,38.87
2024-02-27T06:38:00,vfh,114.17
2024-02-27T06:39:00,vfh,114.17
2024-02-27T06:40:00,vfh,121.85
2024-02-27T06:41:00,vfh,87.52
2024-02-27T06:42:00,vfh,59.12
2024-02-27T06:43:00,vfh,36.73
2024-02-27T06:44:00,vfh,79.00
2024-02-27T06:45:00,vfh,121.56
2024-02-27T06:46:00,vfh,65.16
2024-02-27T06:47:00,vfh,66.79
2024-02-27T06:48:00,vfh,73.05
2024-02-27T06:49:00,vfh,81.51
2024-02-27T06:50:00,vfh,88.03
2024-02-27T06:51:00,vfh,75.81
2024-02-27T06:52:00,vfh,65.41
2024-02-27T06:53:00,vfh,65.41
2024-02-27T06:54:00,vfh,46.60
2024-02-27T06:55:00,vfh,61.28
2024-02-27T06:56:00,vfh,43.14
2024-02-27T06:57:00,vfh,61.02
2024-02-27T06:58:00,vfh,76.99
2024-02-27T06:59:00,vfh,54.33
2024-02-27T07:00:00,vfh,92.94
2024-02-27T07:01:00,vfh,73.86
2024-02-27T07:02:00,vfh,101.34
2024-02-27T07:03:00,vfh,101.34
2024-02-27T07:04:00,vfh,63.70
2024-02-27T07:05:00,vfh,74.58
2024-02-27T07:06:00,vfh,74.58
2024-02-27T07:07:00,vfh,18.77
2024-02-27T07:08:00,vfh,18.77
2024-02-27T07:09:00,vfh,113.66
2024-02-27T07:10:00,vfh,57.43
2024-02-27T07:11:00,vfh,57.43
2024-02-27T07:12:00,vfh,72.75
2024-02-27T07:13:00,vfh,72.75
2024-02-27T07:14:00,vfh,59.65
2024-02-27T07:15:00,vfh,59.65
2024-02-27T07:16:00,vfh,44.04
2024-02-27T07:17:00,vfh,44.04
2024-02-27T07:18:00,vfh,49.90
2024-02-27T07:19:00,vfh,70.25
2024-02-27T07:20:00,vfh,84.43
2024-02-27T07:21:00,vfh,67.18
2024-02-27T07:22:00,vfh,12.30
2024-02-27T07:23:00,vfh,12.30
2024-02-27T07:24:00,vfh,110.32
2024-02-27T07:25:00,vfh,110.32
2024-02-27T07:26:00,vfh,58.94
2024-02-27T07:27:00,vfh,58.94
2024-02-27T07:28:00,vfh,61.54
2024-02-27T07:29:00,vfh,51.94
2024-02-27T07:30:00,vfh,51.94
2024-02-27T07:31:00,vfh,94.58
2024-02-27T07:32:00,vfh,94.58
2024-02-27T07:33:00,vfh,59.62
2024-02-27T07:34:00,vfh,59.62
2024-02-27T07:35:00,vfh,60.44
2024-02-27T07:36:00,vfh,60.44
2024-02-27T07:37:00,vfh,66.58
2024-02-27T07:38:00,vfh,66.58
2024-02-27T07:39:00,vfh,25.15
2024-02-27T07:40:00,vfh,10.05
2024-02-27T07:41:00,vfh,10.05
2024-02-27T07:42:00,vfh,71.18
2024-02-27T07:43:00,vfh,71.18
2024-02-27T07:44:00,vfh,16.87
2024-02-27T07:45:00,vfh,60.97
2024-02-27T07:46:00,vfh,60.97
2024-02-27T07:47:00,vfh,125.32
2024-02-27T07:48:00,vfh,27.27
2024-02-27T07:49:00,vfh,67.12
2024-02-27T07:50:00,vfh,67.12
2024-02-27T07:51:00,vfh,87.25
2024-02-27T07:52:00,vfh,87.25
2024-02-27T07:53:00,vfh,62.85
2024-02-27T07:54:00,vfh,93.88
2024-02-27T07:55:00,vfh,48.50
2024-02-27T07:56:00,vfh,49.26
2024-02-27T07:57:00,vfh,111.18
2024-02-27T07:58:00,vfh,111.18
2024-02-27T07:59:00,vfh,69.33
2024-02-27T08:00:00,vfh,71.30
2024-02-27T08:01:00,vfh,60.59
2024-02-27T08:02:00,vfh,60.59
2024-02-27T08:03:00,vfh,36.17
2024-02-27T08:04:00,vfh,71.74
2024-02-27T08:05:00,vfh,49.61
2024-02-27T08:06:00,vfh,48.04
2024-02-27T08:07:00,vfh,88.47
2024-02-27T08:08:00,vfh,88.47
2024-02-27T08:09:00,vfh,96.55
2024-02-27T08:10:00,vfh,45.86
2024-02-27T08:11:00,vfh,69.19
2024-02-27T08:12:00,vfh,108.61
2024-02-27T08:13:00,vfh,93.30
2024-02-27T08:14:00,vfh,93.30
2024-02-27T08:15:00,vfh,102.39
2024-02-27T08:16:00,vfh,102.39
2024-02-27T08:17:00,vfh,98.18
2024-02-27T08:18:00,vfh,98.18
2024-02-27T08:19:00,vfh,48.68
2024-02-27T08:20:00,vfh,79.45
2024-02-27T08:21:00,vfh,79.45
2024-02-27T08:22:00,vfh,86.03
2024-02-27T08:23:00,vfh,46.42
2024-02-27T08:24:00,vfh,50.30
2024-02-27T08:25:00,vfh,127.97
2024-02-27T08:26:00,vfh,127.97
2024-02-27T08:27:00,vfh,76.25
2024-02-27T08:28:00,vfh,95.02
2024-02-27T08:29:00,vfh,89.27
2024-02-27T08:30:00,vfh,89.27
2024-02-27T08:31:00,vfh,40.49
2024-02-27T08:32:00,vfh,40.49
2024-02-27T08:33:00,vfh,101.20
2024-02-27T08:34:00,vfh,101.20
2024-02-27T08:35:00,vfh,51.10
2024-02-27T08:36:00,vfh,51.10
2024-02-27T08:37:00,vfh,56.39
2024-02-27T08:38:00,vfh,44.56
2024-02-27T08:39:00,vfh,92.06
2024-02-27T08:40:00,vfh,52.85
2024-02-27T08:41:00,vfh,52.85
2024-02-27T08:42:00,vfh,85.05
2024-02-27T08:43:00,vfh,85.05
2024-02-27T08:44:00,vfh,61.59
2024-02-27T08:45:00,vfh,64.67
2024-02-27T08:46:00,vfh,64.67
2024-02-27T08:47:00,vfh,71.87
2024-02-27T08:48:00,vfh,71.87
2024-02-27T08:49:00,vfh,110.56
2024-02-27T08:50:00,vfh,73.48
2024-02-27T08:51:00,vfh,73.48
2024-02-27T08:52:00,vfh,62.08
2024-02-27T08:53:00,vfh,62.08
2024-02-27T08:54:00,vfh,69.30
2024-02-27T08:55:00,vfh,62.83
2024-02-27T08:56:00,vfh,70.53
2024-02-27T08:57:00,vfh,97.94
2024-02-27T08:58:00,vfh,51.86
2024-02-27T08:59:00,vfh,51.86
2024-02-27T09:00:00,vfh,80.02
2024-02-27T09:01:00,vfh,28.40
2024-02-27T09:02:00,vfh,28.40
2024-02-27T09:03:00,vfh,114.04
2024-02-27T09:04:00,vfh,114.04
2024-02-27T09:05:00,vfh,76.06
2024-02-27T09:06:00,vfh,76.06
2024-02-27T09:07:00,vfh,14.81
2024-02-27T09:08:00,vfh,45.23
2024-02-27T09:09:00,vfh,45.23
2024-02-27T09:10:00,vfh,51.13
2024-02-27T09:11:00,vfh,38.71
2024-02-27T09:12:00,vfh,38.71
2024-02-27T09:13:00,vfh,108.86
2024-02-27T09:14:00,vfh,69.77
2024-02-27T09:15:00,vfh,51.12
2024-02-27T09:16:00,vfh,49.39
2024-02-27T09:17:00,vfh,73.02
2024-02-27T09:18:00,vfh,73.69
2024-02-27T09:19:00,vfh,73.69
2024-02-27T09:20:00,vfh,87.71
2024-02-27T09:21:00,vfh,87.71
2024-02-27T09:22:00,vfh,31.03
2024-02-27T09:23:00,vfh,31.03
2024-02-27T09:24:00,vfh,25.81
2024-02-27T09:25:00,vfh,25.81
2024-02-27T09:26:00,vfh,45.70
2024-02-27T09:27:00,vfh,75.89
2024-02-27T09:28:00,vfh,31.63
2024-02-27T09:29:00,vfh,24.70
2024-02-27T09:30:00,vfh,24.70
2024-02-27T09:31:00,vfh,86.75
2024-02-27T09:32:00,vfh,72.77
2024-02-27T09:33:00,vfh,98.82
2024-02-27T09:34:00,vfh,98.82
2024-02-27T09:35:00,vfh,22.94
2024-02-27T09:36:00,vfh,16.02
2024-02-27T09:37:00,vfh,23.09
2024-02-27T09:38:00,vfh,44.23
2024-02-27T09:39:00,vfh,44.23
2024-02-27T09:40:00,vfh,74.92
2024-02-27T09:41:00,vfh,74.92
2024-02-27T09:42:00,vfh,33.90
2024-02-27T09:43:00,vfh,33.90
2024-02-27T09:44:00,vfh,103.23
2024-02-27T09:45:00,vfh,94.80
2024-02-27T09:46:00,vfh,53.63
2024-02-27T09:47:00,vfh,34.28
2024-02-27T09:48:00,vfh,74.79
2024-02-27T09:49:00,vfh,74.79
2024-02-27T09:50:00,vfh,72.99
2024-02-27T09:51:00,vfh,72.99
2024-02-27T09:52:00,vfh,30.19
2024-02-27T09:53:00,vfh,30.19
2024-02-27T09:54:00,vfh,86.67
2024-02-27T09:55:00,vfh,60.53
2024-02-27T09:56:00,vfh,60.53
2024-02-27T09:57:00,vfh,86.32
2024-02-27T09:58:00,vfh,86.32
2024-02-27T09:59:00,vfh,128.11
2024-02-27T10:00:00,vfh,119.77
2024-02-27T10:01:00,vfh,80.29
2024-02-27T10:02:00,vfh,80.29
2024-02-27T10:03:00,vfh,59.18
2024-02-27T10:04:00,vfh,47.67
2024-02-27T10:05:00,vfh,69.69
2024-02-27T10:06:00,vfh,69.69
2024-02-27T10:07:00,vfh,101.38
2024-02-27T10:08:00,vfh,101.38
2024-02-27T10:09:00,vfh,65.88
2024-02-27T10:10:00,vfh,65.88
2024-02-27T10:11:00,vfh,75.84
2024-02-27T10:12:00,vfh,75.52
2024-02-27T10:13:00,vfh,69.65
2024-02-27T10:14:00,vfh,88.76
2024-02-27T10:15:00,vfh,84.91
2024-02-27T10:16:00,vfh,65.45
2024-02-27T10:17:00,vfh,65.45
2024-02-27T10:18:00,vfh,31.66
2024-02-27T10:19:00,vfh,46.80
2024-02-27T10:20:00,vfh,78.47
2024-02-27T10:21:00,vfh,99.00
2024-02-27T10:22:00,vfh,99.00
2024-02-27T10:23:00,vfh,22.75
2024-02-27T10:24:00,vfh,22.75
2024-02-27T10:25:00,vfh,66.30
2024-02-27T10:26:00,vfh,71.84
2024-02-27T10:27:00,vfh,71.84
2024-02-27T10:28:00,vfh,100.52
2024-02-27T10:29:00,vfh,88.28
2024-02-27T10:30:00,vfh,88.28
2024-02-27T10:31:00,vfh,43.50
2024-02-27T10:32:00,vfh,44.42
2024-02-27T10:33:00,vfh,21.54
2024-02-27T10:34:00,vfh,35.73
2024-02-27T10:35:00,vfh,99.16
2024-02-27T10:36:00,vfh,99.16
2024-02-27T10:37:00,vfh,50.23
2024-02-27T10:38:00,vfh,50.23
2024-02-27T10:39:00,vfh,36.41
2024-02-27T10:40:00,vfh,27.20
2024-02-27T10:41:00,vfh,27.20
2024-02-27T10:42:00,vfh,60.60
2024-02-27T10:43:00,vfh,60.60
2024-02-27T10:44:00,vfh,54.29
2024-02-27T10:45:00,vfh,54.29
2024-02-27T10:46:00,vfh,42.30
2024-02-27T10:47:00,vfh,90.01
2024-02-27T10:48:00,vfh,114.83
2024-02-27T10:49:00,vfh,73.76
2024-02-27T10:50:00,vfh,73.76
2024-02-27T10:51:00,vfh,111.65
2024-02-27T10:52:00,vfh,61.19
2024-02-27T10:53:00,vfh,61.19
2024-02-27T10:54:00,vfh,86.96
2024-02-27T10:55:00,vfh,86.96
2024-02-27T10:56:00,vfh,54.36
2024-02-27T10:57:00,vfh,72.58
2024-02-27T10:58:00,vfh,100.02
2024-02-27T10:59:00,vfh,100.02
2024-02-27T11:00:00,vfh,83.93
2024-02-27T11:01:00,vfh,83.93
2024-02-27T11:02:00,vfh,48.15
2024-02-27T11:03:00,vfh,70.27
2024-02-27T11:04:00,vfh,96.81
2024-02-27T11:05:00,vfh,99.56
