#datetime,building,power
2023-03-30T00:00:00,sth,4.22
2023-03-30T00:02:00,sth,17.34
2023-03-30T00:03:00,sth,4.22
2023-03-30T00:05:00,sth,13.18
2023-03-30T00:06:00,sth,4.22
2023-03-30T00:08:00,sth,12.60
2023-03-30T00:09:00,sth,9.02
2023-03-30T00:11:00,sth,8.38
2023-03-30T00:12:00,sth,9.02
2023-03-30T00:14:00,sth,12.60
2023-03-30T00:16:00,sth,8.96
2023-03-30T00:17:00,sth,8.44
2023-03-30T00:19:00,sth,8.38
2023-03-30T00:21:00,sth,13.18
2023-03-30T00:23:00,sth,13.24
2023-03-30T00:25:00,sth,8.38
2023-03-30T00:26:00,sth,8.38
2023-03-30T00:28:00,sth,9.02
2023-03-30T00:30:00,sth,12.60
2023-03-30T00:32:00,sth,9.02
2023-03-30T00:34:00,sth,12.60
2023-03-30T00:36:00,sth,13.18
2023-03-30T00:38:00,sth,13.18
2023-03-30T00:39:00,sth,4.22
2023-03-30T00:41:00,sth,12.60
2023-03-30T00:43:00,sth,9.02
2023-03-30T00:45:00,sth,12.60
2023-03-30T00:47:00,sth,13.18
2023-03-30T00:49:00,sth,8.38
2023-03-30T00:50:00,sth,9.02
2023-03-30T00:52:00,sth,8.38
2023-03-30T00:54:00,sth,13.18
2023-03-30T00:56:00,sth,12.60
2023-03-30T00:57:00,sth,4.80
2023-03-30T00:59:00,sth,12.60
2023-03-30T01:00:00,sth,4.22
2023-03-30T01:02:00,sth,13.18
2023-03-30T01:03:00,sth,4.22
2023-03-30T01:05:00,sth,13.18
2023-03-30T01:07:00,sth,8.44
2023-03-30T01:09:00,sth,13.18
2023-03-30T01:11:00,sth,8.38
2023-03-30T01:12:00,sth,9.02
2023-03-30T01:14:00,sth,8.38
2023-03-30T01:16:00,sth,13.24
2023-03-30T01:18:00,sth,8.38
2023-03-30T01:19:00,sth,8.38
2023-03-30T01:21:00,sth,9.02
2023-03-30T01:23:00,sth,12.60
2023-03-30T01:25:00,sth,9.02
2023-03-30T01:27:00,sth,12.60
2023-03-30T01:29:00,sth,8.96
2023-03-30T01:30:00,sth,4.22
2023-03-30T01:32:00,sth,13.18
2023-03-30T01:34:00,sth,8.44
2023-03-30T01:35:00,sth,8.38
2023-03-30T01:37:00,sth,8.96
2023-03-30T01:39:00,sth,12.66
2023-03-30T01:41:00,sth,13.18
2023-03-30T01:43:00,sth,8.38
2023-03-30T01:45:00,sth,13.18
2023-03-30T01:46:00,sth,4.22
2023-03-30T01:47:00,sth,4.22
2023-03-30T01:49:00,sth,8.96
2023-03-30T01:51:00,sth,12.60
2023-03-30T01:52:00,sth,9.02
2023-03-30T01:54:00,sth,8.38
2023-03-30T01:56:00,sth,13.24
2023-03-30T01:58:00,sth,8.38
2023-03-30T02:00:00,sth,13.18
2023-03-30T02:02:00,sth,8.44
2023-03-30T02:04:00,sth,13.18
2023-03-30T02:05:00,sth,4.22
2023-03-30T02:07:00,sth,8.38
2023-03-30T02:08:00,sth,8.38
2023-03-30T02:09:00,sth,4.80
2023-03-30T02:10:00,sth,12.60
2023-03-30T02:12:00,sth,9.02
2023-03-30T02:13:00,sth,8.38
2023-03-30T02:14:00,sth,4.22
2023-03-30T02:16:00,sth,8.96
2023-03-30T02:18:00,sth,12.60
2023-03-30T02:19:00,sth,4.22
2023-03-30T02:21:00,sth,9.02
2023-03-30T02:22:00,sth,4.16
2023-03-30T02:24:00,sth,13.18
2023-03-30T02:26:00,sth,12.66
2023-03-30T02:28:00,sth,8.96
2023-03-30T02:29:00,sth,4.22
2023-03-30T02:30:00,sth,4.16
2023-03-30T02:32:00,sth,13.24
2023-03-30T02:33:00,sth,4.16
2023-03-30T02:35:00,sth,8.44
2023-03-30T02:37:00,sth,13.18
2023-03-30T02:39:00,sth,8.38
2023-03-30T02:41:00,sth,9.02
2023-03-30T02:43:00,sth,12.60
2023-03-30T02:45:00,sth,9.02
2023-03-30T02:47:00,sth,12.60
2023-03-30T02:49:00,sth,8.96
2023-03-30T02:51:00,sth,12.60
2023-03-30T02:52:00,sth,4.22
2023-03-30T02:54:00,sth,9.02
2023-03-30T02:56:00,sth,12.60
2023-03-30T02:57:00,sth,4.80
2023-03-30T02:59:00,sth,8.38
2023-03-30T03:00:00,sth,4.22
2023-03-30T03:02:00,sth,13.18
2023-03-30T03:04:00,sth,8.38
2023-03-30T03:05:00,sth,4.22
2023-03-30T03:07:00,sth,13.18
2023-03-30T03:09:00,sth,8.44
2023-03-30T03:10:00,sth,4.80
2023-03-30T03:11:00,sth,4.16
2023-03-30T03:13:00,sth,12.60
2023-03-30T03:14:00,sth,4.80
2023-03-30T03:16:00,sth,8.44
2023-03-30T03:18:00,sth,13.18
2023-03-30T03:19:00,sth,4.16
2023-03-30T03:21:00,sth,12.66
2023-03-30T03:23:00,sth,8.96
2023-03-30T03:24:00,sth,4.22
2023-03-30T03:26:00,sth,13.18
2023-03-30T03:28:00,sth,8.38
2023-03-30T03:30:00,sth,13.24
2023-03-30T03:31:00,sth,4.16
2023-03-30T03:33:00,sth,8.44
2023-03-30T03:34:00,sth,4.16
2023-03-30T03:37:00,sth,17.40
2023-03-30T03:39:00,sth,9.02
2023-03-30T03:41:00,sth,12.60
2023-03-30T03:43:00,sth,9.02
2023-03-30T03:45:00,sth,12.60
2023-03-30T03:47:00,sth,8.96
2023-03-30T03:49:00,sth,12.60
2023-03-30T03:51:00,sth,9.02
2023-03-30T03:53:00,sth,12.60
2023-03-30T03:54:00,sth,4.22
2023-03-30T03:56:00,sth,8.96
2023-03-30T03:58:00,sth,12.60
2023-03-30T04:00:00,sth,9.02
2023-03-30T04:02:00,sth,8.38
2023-03-30T04:03:00,sth,4.22
2023-03-30T04:04:00,sth,9.02
2023-03-30T04:06:00,sth,8.38
2023-03-30T04:08:00,sth,8.96
2023-03-30T04:10:00,sth,8.44
2023-03-30T04:12:00,sth,13.18
2023-03-30T04:14:00,sth,8.38
2023-03-30T04:15:00,sth,4.22
2023-03-30T04:17:00,sth,9.02
2023-03-30T04:19:00,sth,12.60
2023-03-30T04:21:00,sth,8.96
2023-03-30T04:22:00,sth,4.22
2023-03-30T04:24:00,sth,12.60
2023-03-30T04:26:00,sth,9.02
2023-03-30T04:27:00,sth,4.16
2023-03-30T04:29:00,sth,13.24
2023-03-30T04:31:00,sth,8.38
2023-03-30T04:32:00,sth,4.22
2023-03-30T04:34:00,sth,13.18
2023-03-30T04:36:00,sth,8.38
2023-03-30T04:38:00,sth,13.24
2023-03-30T04:40:00,sth,8.38
2023-03-30T04:42:00,sth,13.18
2023-03-30T04:43:00,sth,4.22
2023-03-30T04:45:00,sth,13.18
2023-03-30T04:47:00,sth,8.44
2023-03-30T04:49:00,sth,8.38
2023-03-30T04:50:00,sth,9.02
2023-03-30T04:52:00,sth,8.38
2023-03-30T04:53:00,sth,4.22
2023-03-30T04:55:00,sth,13.18
2023-03-30T04:56:00,sth,4.22
2023-03-30T04:58:00,sth,13.18
2023-03-30T04:59:00,sth,4.22
2023-03-30T05:01:00,sth,8.38
2023-03-30T05:02:00,sth,4.80
2023-03-30T05:04:00,sth,8.38
2023-03-30T05:06:00,sth,13.18
2023-03-30T05:08:00,sth,8.44
2023-03-30T05:09:00,sth,4.16
2023-03-30T05:11:00,sth,13.24
2023-03-30T05:13:00,sth,8.38
2023-03-30T05:14:00,sth,4.22
2023-03-30T05:16:00,sth,13.18
2023-03-30T05:18:00,sth,8.38
2023-03-30T05:20:00,sth,9.02
2023-03-30T05:22:00,sth,12.60
2023-03-30T05:23:00,sth,4.80
2023-03-30T05:25:00,sth,8.38
2023-03-30T05:27:00,sth,13.24
2023-03-30T05:28:00,sth,4.16
2023-03-30T05:30:00,sth,8.44
2023-03-30T05:32:00,sth,13.18
2023-03-30T05:34:00,sth,12.60
2023-03-30T05:36:00,sth,13.18
2023-03-30T05:38:00,sth,13.24
2023-03-30T05:40:00,sth,8.38
2023-03-30T05:42:00,sth,13.18
2023-03-30T05:44:00,sth,8.44
2023-03-30T05:45:00,sth,4.16
2023-03-30T05:47:00,sth,13.24
2023-03-30T05:48:00,sth,4.16
2023-03-30T05:50:00,sth,13.18
2023-03-30T05:52:00,sth,8.44
2023-03-30T05:54:00,sth,13.18
2023-03-30T05:55:00,sth,4.22
2023-03-30T05:57:00,sth,12.60
2023-03-30T05:59:00,sth,13.18
2023-03-30T06:01:00,sth,8.38
2023-03-30T06:03:00,sth,13.24
2023-03-30T06:05:00,sth,13.18
2023-03-30T06:07:00,sth,8.38
2023-03-30T06:08:00,sth,8.44
2023-03-30T06:09:00,sth,4.80
2023-03-30T06:11:00,sth,12.60
2023-03-30T06:13:00,sth,13.18
2023-03-30T06:15:00,sth,12.60
2023-03-30T06:17:00,sth,13.18
2023-03-30T06:19:00,sth,8.44
2023-03-30T06:21:00,sth,13.18
2023-03-30T06:23:00,sth,13.18
2023-03-30T06:25:00,sth,8.44
2023-03-30T06:27:00,sth,13.18
2023-03-30T06:29:00,sth,12.60
2023-03-30T06:30:00,sth,4.22
2023-03-30T06:32:00,sth,13.18
2023-03-30T06:34:00,sth,13.18
2023-03-30T06:36:00,sth,8.44
2023-03-30T06:37:00,sth,4.16
2023-03-30T06:38:00,sth,4.16
2023-03-30T06:39:00,sth,13.18
2023-03-30T06:40:00,sth,4.22
2023-03-30T06:42:00,sth,13.18
2023-03-30T06:43:00,sth,4.22
2023-03-30T06:45:00,sth,12.60
2023-03-30T06:47:00,sth,9.02
2023-03-30T06:48:00,sth,4.16
2023-03-30T06:50:00,sth,13.24
2023-03-30T06:52:00,sth,12.60
2023-03-30T06:53:00,sth,4.16
2023-03-30T06:55:00,sth,9.02
2023-03-30T06:57:00,sth,12.60
2023-03-30T06:59:00,sth,9.02
2023-03-30T07:01:00,sth,12.60
2023-03-30T07:03:00,sth,8.96
2023-03-30T07:04:00,sth,4.22
2023-03-30T07:06:00,sth,13.18
2023-03-30T07:08:00,sth,8.44
2023-03-30T07:10:00,sth,13.18
2023-03-30T07:12:00,sth,8.38
2023-03-30T07:13:00,sth,8.44
2023-03-30T07:15:00,sth,8.96
2023-03-30T07:17:00,sth,12.60
2023-03-30T07:18:00,sth,4.80
2023-03-30T07:20:00,sth,8.44
2023-03-30T07:21:00,sth,8.38
2023-03-30T07:23:00,sth,9.02
2023-03-30T07:24:00,sth,8.38
2023-03-30T07:26:00,sth,8.96
2023-03-30T07:28:00,sth,12.66
2023-03-30T07:29:00,sth,4.16
2023-03-30T07:31:00,sth,9.02
2023-03-30T07:33:00,sth,12.60
2023-03-30T07:35:00,sth,13.18
2023-03-30T07:37:00,sth,8.38
2023-03-30T07:39:00,sth,13.24
2023-03-30T07:41:00,sth,8.38
2023-03-30T07:43:00,sth,13.18
2023-03-30T07:45:00,sth,13.24
2023-03-30T07:47:00,sth,12.60
2023-03-30T07:49:00,sth,8.96
2023-03-30T07:51:00,sth,12.60
2023-03-30T07:53:00,sth,13.24
2023-03-30T07:55:00,sth,8.38
2023-03-30T07:57:00,sth,13.18
2023-03-30T07:59:00,sth,8.44
2023-03-30T08:01:00,sth,13.18
2023-03-30T08:02:00,sth,4.22
2023-03-30T08:04:00,sth,13.18
2023-03-30T08:05:00,sth,4.22
2023-03-30T08:07:00,sth,12.60
2023-03-30T08:09:00,sth,13.18
2023-03-30T08:11:00,sth,8.38
2023-03-30T08:13:00,sth,13.24
2023-03-30T08:15:00,sth,8.38
2023-03-30T08:17:00,sth,13.18
2023-03-30T08:19:00,sth,13.18
2023-03-30T08:21:00,sth,8.44
2023-03-30T08:22:00,sth,8.38
2023-03-30T08:24:00,sth,9.02
2023-03-30T08:26:00,sth,12.60
2023-03-30T08:28:00,sth,8.96
2023-03-30T08:29:00,sth,8.44
2023-03-30T08:31:00,sth,8.96
2023-03-30T08:33:00,sth,12.60
2023-03-30T08:35:00,sth,13.24
2023-03-30T08:37:00,sth,8.38
2023-03-30T08:39:00,sth,13.18
2023-03-30T08:40:00,sth,4.22
2023-03-30T08:42:00,sth,13.18
2023-03-30T08:44:00,sth,8.44
2023-03-30T08:46:00,sth,13.18
2023-03-30T08:48:00,sth,12.60
2023-03-30T08:50:00,sth,13.18
2023-03-30T08:52:00,sth,12.60
2023-03-30T08:54:00,sth,13.24
2023-03-30T08:56:00,sth,13.18
2023-03-30T08:57:00,sth,4.22
2023-03-30T08:59:00,sth,8.38
2023-03-30T09:01:00,sth,13.18
2023-03-30T09:03:00,sth,12.60
2023-03-30T09:04:00,sth,4.80
2023-03-30T09:05:00,sth,4.22
2023-03-30T09:07:00,sth,12.60
2023-03-30T09:09:00,sth,13.18
2023-03-30T09:10:00,sth,8.38
2023-03-30T09:12:00,sth,13.24
2023-03-30T09:14:00,sth,13.18
2023-03-30T09:15:00,sth,4.22
2023-03-30T09:16:00,sth,4.16
2023-03-30T09:18:00,sth,13.24
2023-03-30T09:20:00,sth,8.38
2023-03-30T09:21:00,sth,8.38
2023-03-30T09:23:00,sth,9.02
2023-03-30T09:24:00,sth,8.38
2023-03-30T09:26:00,sth,9.02
2023-03-30T09:27:00,sth,8.38
2023-03-30T09:29:00,sth,8.44
2023-03-30T09:31:00,sth,13.18
2023-03-30T09:32:00,sth,4.22
2023-03-30T09:34:00,sth,13.18
2023-03-30T09:36:00,sth,12.60
2023-03-30T09:38:00,sth,9.02
2023-03-30T09:39:00,sth,8.38
2023-03-30T09:41:00,sth,9.02
2023-03-30T09:43:00,sth,12.60
2023-03-30T09:45:00,sth,8.96
2023-03-30T09:46:00,sth,8.44
2023-03-30T09:48:00,sth,8.38
2023-03-30T09:50:00,sth,13.18
2023-03-30T09:52:00,sth,13.18
2023-03-30T09:54:00,sth,8.44
2023-03-30T09:55:00,sth,8.38
2023-03-30T09:57:00,sth,9.02
2023-03-30T09:59:00,sth,12.60
2023-03-30T10:01:00,sth,8.96
2023-03-30T10:03:00,sth,8.44
2023-03-30T10:05:00,sth,13.18
2023-03-30T10:07:00,sth,8.38
2023-03-30T10:09:00,sth,13.24
2023-03-30T10:11:00,sth,8.38
2023-03-30T10:13:00,sth,13.18
2023-03-30T10:14:00,sth,4.22
2023-03-30T10:16:00,sth,8.38
2023-03-30T10:17:00,sth,9.02
2023-03-30T10:18:00,sth,4.22
2023-03-30T10:19:00,sth,4.16
2023-03-30T10:21:00,sth,9.02
2023-03-30T10:23:00,sth,12.60
2023-03-30T10:25:00,sth,9.02
2023-03-30T10:26:00,sth,8.38
2023-03-30T10:28:00,sth,8.38
2023-03-30T10:29:00,sth,4.80
2023-03-30T10:31:00,sth,12.60
2023-03-30T10:33:00,sth,13.24
2023-03-30T10:35:00,sth,12.60
2023-03-30T10:36:00,sth,4.75
2023-03-30T10:38:00,sth,8.44
2023-03-30T10:39:00,sth,4.22
2023-03-30T10:41:00,sth,13.18
2023-03-30T10:43:00,sth,8.38
2023-03-30T10:45:00,sth,13.18
2023-03-30T10:47:00,sth,8.44
2023-03-30T10:49:00,sth,8.96
2023-03-30T10:50:00,sth,8.44
2023-03-30T10:52:00,sth,8.38
2023-03-30T10:54:00,sth,13.18
2023-03-30T10:56:00,sth,8.44
2023-03-30T10:58:00,sth,8.96
2023-03-30T10:59:00,sth,8.44
2023-03-30T11:01:00,sth,8.96
2023-03-30T11:03:00,sth,12.60
2023-03-30T11:04:00,sth,4.22
2023-03-30T11:06:00,sth,13.18
2023-03-30T11:07:00,sth,4.22
2023-03-30T11:08:00,sth,4.22
2023-03-30T11:09:00,sth,9.02
2023-03-30T11:11:00,sth,12.60
2023-03-30T11:12:00,sth,4.16
2023-03-30T11:14:00,sth,13.24
2023-03-30T11:15:00,sth,4.16
2023-03-30T11:17:00,sth,13.24
2023-03-30T11:19:00,sth,8.38
2023-03-30T11:21:00,sth,13.18
2023-03-30T11:23:00,sth,8.44
2023-03-30T11:25:00,sth,13.18
2023-03-30T11:27:00,sth,8.38
2023-03-30T11:29:00,sth,13.18
2023-03-30T11:31:00,sth,8.44
2023-03-30T11:33:00,sth,13.18
2023-03-30T11:34:00,sth,4.22
2023-03-30T11:36:00,sth,13.18
2023-03-30T11:38:00,sth,8.38
2023-03-30T11:40:00,sth,13.24
2023-03-30T11:42:00,sth,8.38
2023-03-30T11:44:00,sth,13.18
2023-03-30T11:45:00,sth,4.22
2023-03-30T11:47:00,sth,12.60
2023-03-30T11:49:00,sth,9.02
2023-03-30T11:51:00,sth,8.38
2023-03-30T11:53:00,sth,13.18
2023-03-30T11:55:00,sth,8.44
2023-03-30T11:57:00,sth,13.18
2023-03-30T11:59:00,sth,8.38
2023-03-30T12:00:00,sth,4.22
2023-03-30T12:02:00,sth,13.18
2023-03-30T12:04:00,sth,8.44
2023-03-30T12:05:00,sth,8.96
2023-03-30T12:07:00,sth,8.44
2023-03-30T12:09:00,sth,13.18
2023-03-30T12:11:00,sth,8.38
2023-03-30T12:13:00,sth,13.24
2023-03-30T12:15:00,sth,8.38
2023-03-30T12:16:00,sth,8.96
2023-03-30T12:18:00,sth,8.44
2023-03-30T12:20:00,sth,13.18
2023-03-30T12:21:00,sth,4.22
2023-03-30T12:23:00,sth,8.38
2023-03-30T12:25:00,sth,13.18
2023-03-30T12:27:00,sth,8.44
2023-03-30T12:29:00,sth,13.18
2023-03-30T12:31:00,sth,12.60
2023-03-30T12:33:00,sth,13.18
2023-03-30T12:35:00,sth,8.44
2023-03-30T12:36:00,sth,8.96
2023-03-30T12:38:00,sth,8.44
2023-03-30T12:40:00,sth,13.18
2023-03-30T12:42:00,sth,8.38
2023-03-30T12:44:00,sth,13.24
2023-03-30T12:46:00,sth,12.60
2023-03-30T12:48:00,sth,13.18
2023-03-30T12:49:00,sth,4.22
2023-03-30T12:51:00,sth,13.18
2023-03-30T12:52:00,sth,4.22
2023-03-30T12:54:00,sth,13.18
2023-03-30T12:55:00,sth,4.22
2023-03-30T12:57:00,sth,12.60
2023-03-30T12:59:00,sth,13.18
2023-03-30T13:01:00,sth,13.18
2023-03-30T13:02:00,sth,4.22
2023-03-30T13:04:00,sth,12.60
2023-03-30T13:06:00,sth,13.18
2023-03-30T13:08:00,sth,13.18
2023-03-30T13:10:00,sth,12.60
2023-03-30T13:12:00,sth,13.24
2023-03-30T13:13:00,sth,4.16
2023-03-30T13:15:00,sth,13.24
2023-03-30T13:17:00,sth,16.76
2023-03-30T13:19:00,sth,9.02
2023-03-30T13:21:00,sth,12.60
2023-03-30T13:22:00,sth,4.80
2023-03-30T13:24:00,sth,12.60
2023-03-30T13:25:00,sth,9.02
2023-03-30T13:27:00,sth,12.60
2023-03-30T13:28:00,sth,4.16
2023-03-30T13:29:00,sth,4.16
2023-03-30T13:30:00,sth,13.24
2023-03-30T13:32:00,sth,13.18
2023-03-30T13:34:00,sth,8.38
2023-03-30T13:36:00,sth,13.24
2023-03-30T13:38:00,sth,12.60
2023-03-30T13:39:00,sth,4.16
2023-03-30T13:40:00,sth,9.02
2023-03-30T13:42:00,sth,8.38
2023-03-30T13:43:00,sth,9.02
2023-03-30T13:45:00,sth,12.60
2023-03-30T13:46:00,sth,4.22
2023-03-30T13:48:00,sth,13.18
2023-03-30T13:49:00,sth,4.22
2023-03-30T13:51:00,sth,13.18
2023-03-30T13:53:00,sth,8.38
2023-03-30T13:55:00,sth,13.18
2023-03-30T13:57:00,sth,12.60
2023-03-30T13:59:00,sth,9.02
2023-03-30T14:01:00,sth,12.60
2023-03-30T14:02:00,sth,9.02
2023-03-30T14:04:00,sth,8.38
2023-03-30T14:05:00,sth,9.02
2023-03-30T14:07:00,sth,12.60
2023-03-30T14:09:00,sth,13.18
2023-03-30T14:11:00,sth,8.38
2023-03-30T14:12:00,sth,9.02
2023-03-30T14:14:00,sth,12.60
2023-03-30T14:16:00,sth,13.18
2023-03-30T14:17:00,sth,4.22
2023-03-30T14:19:00,sth,13.18
2023-03-30T14:20:00,sth,4.22
2023-03-30T14:22:00,sth,12.60
2023-03-30T14:24:00,sth,13.18
2023-03-30T14:25:00,sth,4.22
2023-03-30T14:27:00,sth,13.18
2023-03-30T14:29:00,sth,12.60
2023-03-30T14:31:00,sth,13.24
2023-03-30T14:33:00,sth,13.18
2023-03-30T14:35:00,sth,8.38
2023-03-30T14:37:00,sth,13.18
2023-03-30T14:39:00,sth,12.60
2023-03-30T14:40:00,sth,4.22
2023-03-30T14:42:00,sth,13.18
2023-03-30T14:44:00,sth,13.24
2023-03-30T14:46:00,sth,8.38
2023-03-30T14:48:00,sth,13.18
2023-03-30T14:50:00,sth,8.44
2023-03-30T14:52:00,sth,13.18
2023-03-30T14:54:00,sth,12.60
2023-03-30T14:55:00,sth,4.22
2023-03-30T14:57:00,sth,13.18
2023-03-30T14:59:00,sth,8.38
2023-03-30T15:01:00,sth,13.24
2023-03-30T15:03:00,sth,13.18
2023-03-30T15:05:00,sth,8.38
2023-03-30T15:07:00,sth,13.24
2023-03-30T15:09:00,sth,12.60
2023-03-30T15:11:00,sth,8.96
2023-03-30T15:13:00,sth,12.60
2023-03-30T15:15:00,sth,13.24
2023-03-30T15:17:00,sth,8.38
2023-03-30T15:19:00,sth,13.18
2023-03-30T15:20:00,sth,4.22
2023-03-30T15:22:00,sth,13.18
2023-03-30T15:23:00,sth,4.22
2023-03-30T15:25:00,sth,12.60
2023-03-30T15:27:00,sth,8.96
2023-03-30T15:29:00,sth,12.60
2023-03-30T15:31:00,sth,13.24
2023-03-30T15:33:00,sth,13.18
2023-03-30T15:34:00,sth,4.22
2023-03-30T15:36:00,sth,12.60
2023-03-30T15:39:00,sth,13.18
2023-03-30T15:40:00,sth,13.18
2023-03-30T15:41:00,sth,8.44
2023-03-30T15:43:00,sth,8.38
2023-03-30T15:45:00,sth,13.18
2023-03-30T15:47:00,sth,13.24
2023-03-30T15:49:00,sth,12.60
2023-03-30T15:51:00,sth,17.40
2023-03-30T15:53:00,sth,13.18
2023-03-30T15:55:00,sth,12.60
2023-03-30T15:57:00,sth,13.18
2023-03-30T15:59:00,sth,12.60
2023-03-30T16:00:00,sth,4.80
2023-03-30T16:02:00,sth,12.60
2023-03-30T16:03:00,sth,4.22
2023-03-30T16:04:00,sth,8.96
2023-03-30T16:06:00,sth,12.66
2023-03-30T16:08:00,sth,8.96
2023-03-30T16:10:00,sth,12.60
2023-03-30T16:12:00,sth,13.18
2023-03-30T16:14:00,sth,13.24
2023-03-30T16:15:00,sth,4.16
2023-03-30T16:17:00,sth,12.60
2023-03-30T16:19:00,sth,13.24
2023-03-30T16:20:00,sth,4.16
2023-03-30T16:22:00,sth,13.24
2023-03-30T16:24:00,sth,17.40
2023-03-30T16:26:00,sth,12.60
2023-03-30T16:28:00,sth,13.18
2023-03-30T16:29:00,sth,8.38
2023-03-30T16:31:00,sth,17.40
2023-03-30T16:32:00,sth,4.22
2023-03-30T16:34:00,sth,13.18
2023-03-30T16:35:00,sth,4.22
2023-03-30T16:37:00,sth,13.18
2023-03-30T16:38:00,sth,4.22
2023-03-30T16:40:00,sth,12.60
2023-03-30T16:41:00,sth,4.80
2023-03-30T16:43:00,sth,12.60
2023-03-30T16:44:00,sth,4.22
2023-03-30T16:46:00,sth,13.18
2023-03-30T16:48:00,sth,13.18
2023-03-30T16:50:00,sth,12.60
2023-03-30T16:51:00,sth,4.22
2023-03-30T16:53:00,sth,13.18
2023-03-30T16:55:00,sth,13.18
2023-03-30T16:56:00,sth,4.22
2023-03-30T16:58:00,sth,12.60
2023-03-30T16:59:00,sth,9.02
2023-03-30T17:01:00,sth,12.60
2023-03-30T17:03:00,sth,13.18
2023-03-30T17:04:00,sth,4.22
2023-03-30T17:06:00,sth,13.18
2023-03-30T17:08:00,sth,12.60
2023-03-30T17:10:00,sth,9.02
2023-03-30T17:12:00,sth,12.60
2023-03-30T17:14:00,sth,13.18
2023-03-30T17:16:00,sth,13.18
2023-03-30T17:18:00,sth,8.44
2023-03-30T17:19:00,sth,8.38
2023-03-30T17:21:00,sth,9.02
2023-03-30T17:23:00,sth,12.60
2023-03-30T17:25:00,sth,13.18
2023-03-30T17:27:00,sth,13.18
2023-03-30T17:29:00,sth,12.60
2023-03-30T17:31:00,sth,9.02
2023-03-30T17:33:00,sth,12.60
2023-03-30T17:34:00,sth,8.96
2023-03-30T17:36:00,sth,8.44
2023-03-30T17:37:00,sth,8.38
2023-03-30T17:39:00,sth,9.02
2023-03-30T17:41:00,sth,12.60
2023-03-30T17:43:00,sth,13.18
2023-03-30T17:45:00,sth,13.18
2023-03-30T17:47:00,sth,8.44
2023-03-30T17:49:00,sth,13.18
2023-03-30T17:51:00,sth,12.60
2023-03-30T17:53:00,sth,13.18
2023-03-30T17:55:00,sth,12.60
2023-03-30T17:56:00,sth,4.80
2023-03-30T17:58:00,sth,12.60
2023-03-30T18:00:00,sth,13.24
2023-03-30T18:02:00,sth,12.60
2023-03-30T18:03:00,sth,4.80
2023-03-30T18:05:00,sth,12.60
2023-03-30T18:07:00,sth,13.18
2023-03-30T18:08:00,sth,4.22
2023-03-30T18:10:00,sth,13.18
2023-03-30T18:12:00,sth,12.60
2023-03-30T18:14:00,sth,13.18
2023-03-30T18:16:00,sth,8.44
2023-03-30T18:18:00,sth,13.18
2023-03-30T18:19:00,sth,8.38
2023-03-30T18:21:00,sth,9.02
2023-03-30T18:23:00,sth,12.60
2023-03-30T18:25:00,sth,13.18
2023-03-30T18:27:00,sth,12.60
2023-03-30T18:29:00,sth,13.18
2023-03-30T18:30:00,sth,4.22
2023-03-30T18:32:00,sth,13.18
2023-03-30T18:34:00,sth,12.60
2023-03-30T18:36:00,sth,13.24
2023-03-30T18:38:00,sth,13.18
2023-03-30T18:40:00,sth,12.60
2023-03-30T18:41:00,sth,4.22
2023-03-30T18:43:00,sth,13.18
2023-03-30T18:44:00,sth,4.22
2023-03-30T18:46:00,sth,13.18
2023-03-30T18:47:00,sth,4.22
2023-03-30T18:49:00,sth,13.18
2023-03-30T18:51:00,sth,12.60
2023-03-30T18:53:00,sth,9.02
2023-03-30T18:54:00,sth,8.38
2023-03-30T18:56:00,sth,8.38
2023-03-30T18:58:00,sth,13.24
2023-03-30T19:00:00,sth,13.18
2023-03-30T19:02:00,sth,8.38
2023-03-30T19:03:00,sth,8.44
2023-03-30T19:05:00,sth,8.96
2023-03-30T19:06:00,sth,8.38
2023-03-30T19:08:00,sth,13.24
2023-03-30T19:09:00,sth,8.38
2023-03-30T19:11:00,sth,9.02
2023-03-30T19:13:00,sth,12.60
2023-03-30T19:15:00,sth,13.18
2023-03-30T19:16:00,sth,4.22
2023-03-30T19:18:00,sth,13.18
2023-03-30T19:19:00,sth,8.38
2023-03-30T19:21:00,sth,13.24
2023-03-30T19:23:00,sth,8.38
2023-03-30T19:24:00,sth,8.38
2023-03-30T19:26:00,sth,13.24
2023-03-30T19:28:00,sth,13.18
2023-03-30T19:30:00,sth,12.60
2023-03-30T19:32:00,sth,13.18
2023-03-30T19:33:00,sth,4.22
2023-03-30T19:35:00,sth,13.18
2023-03-30T19:37:00,sth,16.82
2023-03-30T19:38:00,sth,4.80
2023-03-30T19:40:00,sth,12.60
2023-03-30T19:42:00,sth,13.18
2023-03-30T19:44:00,sth,12.60
2023-03-30T19:46:00,sth,13.18
2023-03-30T19:47:00,sth,4.22
2023-03-30T19:49:00,sth,13.18
2023-03-30T19:51:00,sth,12.60
2023-03-30T19:52:00,sth,9.02
2023-03-30T19:54:00,sth,12.60
2023-03-30T19:56:00,sth,13.18
2023-03-30T19:58:00,sth,8.44
2023-03-30T20:00:00,sth,13.18
2023-03-30T20:01:00,sth,8.38
2023-03-30T20:03:00,sth,13.24
2023-03-30T20:05:00,sth,13.18
2023-03-30T20:07:00,sth,8.38
2023-03-30T20:09:00,sth,13.24
2023-03-30T20:11:00,sth,12.60
2023-03-30T20:13:00,sth,13.18
2023-03-30T20:15:00,sth,17.40
