#datetime,building,power
2023-09-04T00:00:00,pkn,1.20
2023-09-04T00:02:00,pkn,1.20
2023-09-04T00:03:00,pkn,1.20
2023-09-04T00:06:00,pkn,1.20
2023-09-04T00:07:00,pkn,1.20
2023-09-04T00:08:00,pkn,8.40
2023-09-04T00:09:00,pkn,4.80
2023-09-04T00:11:00,pkn,9.60
2023-09-04T00:12:00,pkn,6.00
2023-09-04T00:13:00,pkn,3.60
2023-09-04T00:15:00,pkn,1.20
2023-09-04T00:17:00,pkn,1.20
2023-09-04T00:19:00,pkn,2.40
2023-09-04T00:22:00,pkn,1.20
2023-09-04T00:24:00,pkn,2.40
2023-09-04T00:25:00,pkn,1.20
2023-09-04T00:27:00,pkn,1.20
2023-09-04T00:29:00,pkn,1.20
2023-09-04T00:31:00,pkn,1.20
2023-09-04T00:33:00,pkn,1.20
2023-09-04T00:35:00,pkn,2.40
2023-09-04T00:37:00,pkn,1.20
2023-09-04T00:39:00,pkn,1.20
2023-09-04T00:41:00,pkn,1.20
2023-09-04T00:43:00,pkn,2.40
2023-09-04T00:46:00,pkn,1.20
2023-09-04T00:48:00,pkn,1.20
2023-09-04T00:49:00,pkn,1.20
2023-09-04T00:52:00,pkn,1.20
2023-09-04T00:53:00,pkn,1.20
2023-09-04T00:55:00,pkn,2.40
2023-09-04T00:59:00,pkn,2.40
2023-09-04T01:01:00,pkn,1.20
2023-09-04T01:03:00,pkn,1.20
2023-09-04T01:05:00,pkn,2.40
2023-09-04T01:07:00,pkn,1.20
2023-09-04T01:10:00,pkn,2.40
2023-09-04T01:12:00,pkn,1.20
2023-09-04T01:13:00,pkn,1.20
2023-09-04T01:17:00,pkn,2.40
2023-09-04T01:19:00,pkn,1.20
2023-09-04T01:21:00,pkn,1.20
2023-09-04T01:23:00,pkn,1.20
2023-09-04T01:25:00,pkn,1.20
2023-09-04T01:27:00,pkn,2.40
2023-09-04T01:30:00,pkn,1.20
2023-09-04T01:31:00,pkn,1.20
2023-09-04T01:33:00,pkn,1.20
2023-09-04T01:35:00,pkn,2.40
2023-09-04T01:36:00,pkn,4.80
2023-09-04T01:38:00,pkn,9.60
2023-09-04T01:39:00,pkn,3.60
2023-09-04T01:40:00,pkn,2.40
2023-09-04T01:41:00,pkn,9.60
2023-09-04T01:43:00,pkn,2.40
2023-09-04T01:45:00,pkn,1.20
2023-09-04T01:47:00,pkn,2.40
2023-09-04T01:49:00,pkn,1.20
2023-09-04T01:50:00,pkn,1.20
2023-09-04T01:52:00,pkn,1.20
2023-09-04T01:54:00,pkn,1.20
2023-09-04T01:55:00,pkn,1.20
2023-09-04T01:56:00,pkn,1.20
2023-09-04T01:58:00,pkn,1.20
2023-09-04T02:00:00,pkn,1.20
2023-09-04T02:02:00,pkn,1.20
2023-09-04T02:03:00,pkn,1.20
2023-09-04T02:05:00,pkn,1.20
2023-09-04T02:07:00,pkn,1.20
2023-09-04T02:08:00,pkn,1.20
2023-09-04T02:09:00,pkn,1.20
2023-09-04T02:11:00,pkn,1.20
2023-09-04T02:13:00,pkn,1.20
2023-09-04T02:14:00,pkn,1.20
2023-09-04T02:16:00,pkn,1.20
2023-09-04T02:18:00,pkn,1.20
2023-09-04T02:19:00,pkn,1.20
2023-09-04T02:21:00,pkn,1.20
2023-09-04T02:22:00,pkn,1.20
2023-09-04T02:24:00,pkn,1.20
2023-09-04T02:26:00,pkn,1.20
2023-09-04T02:28:00,pkn,1.20
2023-09-04T02:30:00,pkn,2.40
2023-09-04T02:33:00,pkn,1.20
2023-09-04T02:36:00,pkn,1.20
2023-09-04T02:38:00,pkn,2.40
2023-09-04T02:41:00,pkn,1.20
2023-09-04T02:42:00,pkn,1.20
2023-09-04T02:44:00,pkn,1.20
2023-09-04T02:45:00,pkn,1.20
2023-09-04T02:48:00,pkn,2.40
2023-09-04T02:51:00,pkn,1.20
2023-09-04T02:52:00,pkn,1.20
2023-09-04T02:54:00,pkn,1.20
2023-09-04T02:56:00,pkn,1.20
2023-09-04T02:57:00,pkn,1.20
2023-09-04T02:59:00,pkn,1.20
2023-09-04T03:00:00,pkn,1.20
2023-09-04T03:03:00,pkn,1.20
2023-09-04T03:05:00,pkn,1.20
2023-09-04T03:06:00,pkn,1.20
2023-09-04T03:08:00,pkn,1.20
2023-09-04T03:09:00,pkn,1.20
2023-09-04T03:11:00,pkn,1.20
2023-09-04T03:12:00,pkn,1.20
2023-09-04T03:14:00,pkn,1.20
2023-09-04T03:16:00,pkn,1.20
2023-09-04T03:17:00,pkn,1.20
2023-09-04T03:18:00,pkn,1.20
2023-09-04T03:20:00,pkn,1.20
2023-09-04T03:22:00,pkn,1.20
2023-09-04T03:24:00,pkn,1.20
2023-09-04T03:26:00,pkn,2.40
2023-09-04T03:29:00,pkn,1.20
2023-09-04T03:31:00,pkn,2.40
2023-09-04T03:34:00,pkn,2.40
2023-09-04T03:36:00,pkn,1.20
2023-09-04T03:39:00,pkn,1.20
2023-09-04T03:41:00,pkn,2.40
2023-09-04T03:43:00,pkn,1.20
2023-09-04T03:46:00,pkn,2.40
2023-09-04T03:48:00,pkn,1.20
2023-09-04T03:51:00,pkn,3.60
2023-09-04T03:52:00,pkn,4.80
2023-09-04T03:53:00,pkn,1.20
2023-09-04T03:54:00,pkn,8.40
2023-09-04T03:55:00,pkn,1.20
2023-09-04T03:56:00,pkn,8.40
2023-09-04T03:58:00,pkn,4.80
2023-09-04T03:59:00,pkn,1.20
2023-09-04T04:01:00,pkn,1.20
2023-09-04T04:03:00,pkn,1.20
2023-09-04T04:04:00,pkn,1.20
2023-09-04T04:05:00,pkn,1.20
2023-09-04T04:08:00,pkn,1.20
2023-09-04T04:10:00,pkn,1.20
2023-09-04T04:11:00,pkn,1.20
2023-09-04T04:14:00,pkn,1.20
2023-09-04T04:15:00,pkn,1.20
2023-09-04T04:17:00,pkn,2.40
2023-09-04T04:20:00,pkn,1.20
2023-09-04T04:22:00,pkn,1.20
2023-09-04T04:23:00,pkn,2.40
2023-09-04T04:26:00,pkn,1.20
2023-09-04T04:28:00,pkn,1.20
2023-09-04T04:31:00,pkn,2.40
2023-09-04T04:33:00,pkn,1.20
2023-09-04T04:35:00,pkn,2.40
2023-09-04T04:38:00,pkn,1.20
2023-09-04T04:40:00,pkn,1.20
2023-09-04T04:41:00,pkn,1.20
2023-09-04T04:44:00,pkn,2.40
2023-09-04T04:46:00,pkn,1.20
2023-09-04T04:47:00,pkn,1.20
2023-09-04T04:50:00,pkn,1.20
2023-09-04T04:52:00,pkn,2.40
2023-09-04T04:53:00,pkn,1.20
2023-09-04T04:55:00,pkn,1.20
2023-09-04T04:56:00,pkn,1.20
2023-09-04T04:58:00,pkn,1.20
2023-09-04T05:01:00,pkn,1.20
2023-09-04T05:02:00,pkn,1.20
2023-09-04T05:04:00,pkn,1.20
2023-09-04T05:05:00,pkn,1.20
2023-09-04T05:07:00,pkn,1.20
2023-09-04T05:08:00,pkn,1.20
2023-09-04T05:10:00,pkn,1.20
2023-09-04T05:12:00,pkn,1.20
2023-09-04T05:15:00,pkn,1.20
2023-09-04T05:17:00,pkn,1.20
2023-09-04T05:19:00,pkn,2.40
2023-09-04T05:22:00,pkn,1.20
2023-09-04T05:24:00,pkn,1.20
2023-09-04T05:26:00,pkn,2.40
2023-09-04T05:28:00,pkn,1.20
2023-09-04T05:31:00,pkn,1.20
2023-09-04T05:32:00,pkn,1.20
2023-09-04T05:34:00,pkn,1.20
2023-09-04T05:36:00,pkn,1.20
2023-09-04T05:38:00,pkn,2.40
2023-09-04T05:40:00,pkn,1.20
2023-09-04T05:42:00,pkn,1.20
2023-09-04T05:44:00,pkn,1.20
2023-09-04T05:45:00,pkn,1.20
2023-09-04T05:46:00,pkn,1.20
2023-09-04T05:50:00,pkn,1.20
2023-09-04T05:51:00,pkn,1.20
2023-09-04T05:52:00,pkn,1.20
2023-09-04T05:55:00,pkn,1.20
2023-09-04T05:57:00,pkn,1.20
2023-09-04T05:58:00,pkn,1.20
2023-09-04T06:00:00,pkn,1.20
2023-09-04T06:02:00,pkn,1.20
2023-09-04T06:03:00,pkn,1.20
2023-09-04T06:04:00,pkn,1.20
2023-09-04T06:07:00,pkn,2.40
2023-09-04T06:10:00,pkn,2.40
2023-09-04T06:13:00,pkn,2.40
2023-09-04T06:16:00,pkn,2.40
2023-09-04T06:18:00,pkn,1.20
2023-09-04T06:20:00,pkn,1.20
2023-09-04T06:21:00,pkn,1.20
2023-09-04T06:22:00,pkn,2.40
2023-09-04T06:25:00,pkn,1.20
2023-09-04T06:26:00,pkn,1.20
2023-09-04T06:29:00,pkn,1.20
2023-09-04T06:31:00,pkn,1.20
2023-09-04T06:32:00,pkn,1.20
2023-09-04T06:33:00,pkn,1.20
2023-09-04T06:35:00,pkn,1.20
2023-09-04T06:37:00,pkn,1.20
2023-09-04T06:40:00,pkn,1.20
2023-09-04T06:42:00,pkn,2.40
2023-09-04T06:45:00,pkn,1.20
2023-09-04T06:46:00,pkn,1.20
2023-09-04T06:49:00,pkn,1.20
2023-09-04T06:51:00,pkn,1.20
2023-09-04T06:52:00,pkn,1.20
2023-09-04T06:53:00,pkn,1.20
2023-09-04T06:55:00,pkn,1.20
2023-09-04T06:57:00,pkn,1.20
2023-09-04T06:59:00,pkn,1.20
2023-09-04T07:00:00,pkn,1.20
2023-09-04T07:03:00,pkn,2.40
2023-09-04T07:05:00,pkn,1.20
2023-09-04T07:08:00,pkn,1.20
2023-09-04T07:09:00,pkn,1.20
2023-09-04T07:12:00,pkn,1.20
2023-09-04T07:13:00,pkn,1.20
2023-09-04T07:15:00,pkn,8.40
2023-09-04T07:17:00,pkn,8.40
2023-09-04T07:19:00,pkn,8.40
2023-09-04T07:20:00,pkn,1.20
2023-09-04T07:21:00,pkn,2.40
2023-09-04T07:22:00,pkn,1.20
2023-09-04T07:23:00,pkn,1.20
2023-09-04T07:25:00,pkn,1.20
2023-09-04T07:27:00,pkn,1.20
2023-09-04T07:30:00,pkn,1.20
2023-09-04T07:32:00,pkn,1.20
2023-09-04T07:33:00,pkn,2.40
2023-09-04T07:36:00,pkn,1.20
2023-09-04T07:38:00,pkn,1.20
2023-09-04T07:41:00,pkn,1.20
2023-09-04T07:42:00,pkn,1.20
2023-09-04T07:44:00,pkn,3.60
2023-09-04T07:45:00,pkn,2.40
2023-09-04T07:46:00,pkn,8.40
2023-09-04T07:47:00,pkn,3.60
2023-09-04T07:48:00,pkn,1.20
2023-09-04T07:49:00,pkn,8.40
2023-09-04T07:50:00,pkn,4.80
2023-09-04T07:51:00,pkn,6.00
2023-09-04T07:53:00,pkn,12.00
2023-09-04T07:55:00,pkn,8.40
2023-09-04T07:57:00,pkn,2.40
2023-09-04T08:00:00,pkn,1.20
2023-09-04T08:02:00,pkn,1.20
2023-09-04T08:03:00,pkn,1.20
2023-09-04T08:05:00,pkn,1.20
2023-09-04T08:06:00,pkn,1.20
2023-09-04T08:09:00,pkn,1.20
2023-09-04T08:11:00,pkn,1.20
2023-09-04T08:13:00,pkn,1.20
2023-09-04T08:14:00,pkn,1.20
2023-09-04T08:16:00,pkn,4.80
2023-09-04T08:18:00,pkn,9.60
2023-09-04T08:20:00,pkn,9.60
2023-09-04T08:22:00,pkn,9.60
2023-09-04T08:23:00,pkn,3.60
2023-09-04T08:25:00,pkn,2.40
2023-09-04T08:26:00,pkn,1.20
2023-09-04T08:28:00,pkn,1.20
2023-09-04T08:30:00,pkn,1.20
2023-09-04T08:32:00,pkn,1.20
2023-09-04T08:34:00,pkn,1.20
2023-09-04T08:37:00,pkn,1.20
2023-09-04T08:39:00,pkn,1.20
2023-09-04T08:41:00,pkn,1.20
2023-09-04T08:44:00,pkn,1.20
2023-09-04T08:46:00,pkn,1.20
2023-09-04T08:48:00,pkn,1.20
2023-09-04T08:51:00,pkn,2.40
2023-09-04T08:53:00,pkn,1.20
2023-09-04T08:55:00,pkn,6.00
2023-09-04T08:56:00,pkn,1.20
2023-09-04T08:57:00,pkn,8.40
2023-09-04T08:58:00,pkn,4.80
2023-09-04T09:00:00,pkn,9.60
2023-09-04T09:01:00,pkn,3.60
2023-09-04T09:04:00,pkn,2.40
2023-09-04T09:06:00,pkn,1.20
2023-09-04T09:09:00,pkn,1.20
2023-09-04T09:10:00,pkn,1.20
2023-09-04T09:12:00,pkn,1.20
2023-09-04T09:14:00,pkn,3.60
2023-09-04T09:17:00,pkn,1.20
2023-09-04T09:20:00,pkn,1.20
2023-09-04T09:22:00,pkn,1.20
2023-09-04T09:23:00,pkn,1.20
2023-09-04T09:25:00,pkn,1.20
2023-09-04T09:26:00,pkn,1.20
2023-09-04T09:29:00,pkn,1.20
2023-09-04T09:31:00,pkn,1.20
2023-09-04T09:34:00,pkn,1.20
2023-09-04T09:36:00,pkn,1.20
2023-09-04T09:38:00,pkn,1.20
2023-09-04T09:40:00,pkn,1.20
2023-09-04T09:41:00,pkn,1.20
2023-09-04T09:43:00,pkn,1.20
2023-09-04T09:44:00,pkn,1.20
2023-09-04T09:48:00,pkn,1.20
2023-09-04T09:50:00,pkn,2.40
2023-09-04T09:53:00,pkn,8.40
2023-09-04T09:54:00,pkn,4.80
2023-09-04T09:55:00,pkn,3.60
2023-09-04T09:56:00,pkn,1.20
2023-09-04T09:57:00,pkn,8.40
2023-09-04T09:59:00,pkn,6.00
2023-09-04T10:00:00,pkn,1.20
2023-09-04T10:02:00,pkn,1.20
2023-09-04T10:04:00,pkn,1.20
2023-09-04T10:07:00,pkn,1.20
2023-09-04T10:08:00,pkn,1.20
2023-09-04T10:10:00,pkn,1.20
2023-09-04T10:13:00,pkn,2.40
2023-09-04T10:16:00,pkn,1.20
2023-09-04T10:17:00,pkn,1.20
2023-09-04T10:20:00,pkn,2.40
2023-09-04T10:22:00,pkn,1.20
2023-09-04T10:24:00,pkn,1.20
2023-09-04T10:27:00,pkn,1.20
2023-09-04T10:28:00,pkn,1.20
2023-09-04T10:30:00,pkn,1.20
2023-09-04T10:33:00,pkn,1.20
2023-09-04T10:35:00,pkn,1.20
2023-09-04T10:37:00,pkn,1.20
2023-09-04T10:40:00,pkn,1.20
2023-09-04T10:41:00,pkn,1.20
2023-09-04T10:43:00,pkn,1.20
2023-09-04T10:46:00,pkn,1.20
2023-09-04T10:48:00,pkn,1.20
2023-09-04T10:49:00,pkn,1.20
2023-09-04T10:52:00,pkn,1.20
2023-09-04T10:54:00,pkn,1.20
2023-09-04T10:57:00,pkn,1.20
2023-09-04T10:58:00,pkn,1.20
2023-09-04T11:00:00,pkn,1.20
2023-09-04T11:01:00,pkn,1.20
2023-09-04T11:04:00,pkn,1.20
2023-09-04T11:06:00,pkn,1.20
2023-09-04T11:07:00,pkn,1.20
2023-09-04T11:11:00,pkn,1.20
2023-09-04T11:13:00,pkn,1.20
2023-09-04T11:16:00,pkn,1.20
2023-09-04T11:17:00,pkn,1.20
2023-09-04T11:19:00,pkn,1.20
2023-09-04T11:22:00,pkn,1.20
2023-09-04T11:24:00,pkn,1.20
2023-09-04T11:25:00,pkn,1.20
2023-09-04T11:27:00,pkn,1.20
2023-09-04T11:29:00,pkn,1.20
2023-09-04T11:31:00,pkn,1.20
2023-09-04T11:33:00,pkn,1.20
2023-09-04T11:35:00,pkn,7.20
2023-09-04T11:36:00,pkn,6.00
2023-09-04T11:38:00,pkn,8.40
2023-09-04T11:39:00,pkn,4.80
2023-09-04T11:41:00,pkn,3.60
2023-09-04T11:42:00,pkn,1.20
2023-09-04T11:44:00,pkn,1.20
2023-09-04T11:46:00,pkn,1.20
2023-09-04T11:47:00,pkn,1.20
2023-09-04T11:48:00,pkn,1.20
2023-09-04T11:51:00,pkn,1.20
2023-09-04T11:53:00,pkn,1.20
2023-09-04T11:54:00,pkn,1.20
2023-09-04T11:59:00,pkn,1.20
2023-09-04T12:00:00,pkn,1.20
2023-09-04T12:02:00,pkn,1.20
2023-09-04T12:05:00,pkn,1.20
2023-09-04T12:06:00,pkn,1.20
2023-09-04T12:10:00,pkn,1.20
2023-09-04T12:11:00,pkn,1.20
2023-09-04T12:12:00,pkn,1.20
2023-09-04T12:16:00,pkn,1.20
2023-09-04T12:18:00,pkn,2.40
2023-09-04T12:21:00,pkn,1.20
2023-09-04T12:24:00,pkn,1.20
2023-09-04T12:25:00,pkn,1.20
2023-09-04T12:28:00,pkn,1.20
2023-09-04T12:30:00,pkn,1.20
2023-09-04T12:32:00,pkn,1.20
2023-09-04T12:34:00,pkn,1.20
2023-09-04T12:37:00,pkn,1.20
2023-09-04T12:38:00,pkn,1.20
2023-09-04T12:40:00,pkn,1.20
2023-09-04T12:43:00,pkn,1.20
2023-09-04T12:45:00,pkn,1.20
2023-09-04T12:48:00,pkn,1.20
2023-09-04T12:49:00,pkn,1.20
2023-09-04T12:50:00,pkn,1.20
2023-09-04T12:52:00,pkn,1.20
2023-09-04T12:54:00,pkn,1.20
2023-09-04T12:57:00,pkn,2.40
2023-09-04T12:59:00,pkn,1.20
2023-09-04T13:01:00,pkn,1.20
2023-09-04T13:04:00,pkn,2.40
2023-09-04T13:06:00,pkn,1.20
2023-09-04T13:07:00,pkn,1.20
2023-09-04T13:10:00,pkn,1.20
2023-09-04T13:11:00,pkn,1.20
2023-09-04T13:14:00,pkn,1.20
2023-09-04T13:16:00,pkn,2.40
2023-09-04T13:18:00,pkn,1.20
2023-09-04T13:20:00,pkn,1.20
2023-09-04T13:23:00,pkn,2.40
2023-09-04T13:26:00,pkn,1.20
2023-09-04T13:28:00,pkn,2.40
2023-09-04T13:31:00,pkn,1.20
2023-09-04T13:33:00,pkn,1.20
2023-09-04T13:34:00,pkn,1.20
2023-09-04T13:35:00,pkn,1.20
2023-09-04T13:37:00,pkn,1.20
2023-09-04T13:39:00,pkn,1.20
2023-09-04T13:41:00,pkn,1.20
2023-09-04T13:44:00,pkn,2.40
2023-09-04T13:46:00,pkn,1.20
2023-09-04T13:47:00,pkn,1.20
2023-09-04T13:50:00,pkn,1.20
2023-09-04T13:52:00,pkn,2.40
2023-09-04T13:54:00,pkn,8.40
2023-09-04T13:55:00,pkn,4.80
2023-09-04T13:57:00,pkn,9.60
2023-09-04T13:59:00,pkn,6.00
2023-09-04T14:01:00,pkn,1.20
2023-09-04T14:03:00,pkn,1.20
2023-09-04T14:05:00,pkn,2.40
2023-09-04T14:08:00,pkn,1.20
2023-09-04T14:10:00,pkn,1.20
2023-09-04T14:11:00,pkn,2.40
2023-09-04T14:14:00,pkn,1.20
2023-09-04T14:16:00,pkn,1.20
2023-09-04T14:17:00,pkn,1.20
2023-09-04T14:19:00,pkn,1.20
2023-09-04T14:21:00,pkn,1.20
2023-09-04T14:22:00,pkn,1.20
2023-09-04T14:24:00,pkn,1.20
2023-09-04T14:26:00,pkn,1.20
2023-09-04T14:28:00,pkn,1.20
2023-09-04T14:31:00,pkn,1.20
2023-09-04T14:32:00,pkn,1.20
2023-09-04T14:34:00,pkn,1.20
2023-09-04T14:37:00,pkn,1.20
2023-09-04T14:39:00,pkn,3.60
2023-09-04T14:41:00,pkn,4.80
2023-09-04T14:43:00,pkn,1.20
2023-09-04T14:45:00,pkn,3.60
2023-09-04T14:46:00,pkn,2.40
2023-09-04T14:48:00,pkn,1.20
2023-09-04T14:50:00,pkn,1.20
2023-09-04T14:51:00,pkn,1.20
2023-09-04T14:53:00,pkn,1.20
2023-09-04T14:55:00,pkn,1.20
2023-09-04T14:57:00,pkn,1.20
2023-09-04T14:59:00,pkn,1.20
2023-09-04T15:01:00,pkn,2.40
2023-09-04T15:03:00,pkn,1.20
2023-09-04T15:04:00,pkn,1.20
2023-09-04T15:06:00,pkn,1.20
2023-09-04T15:07:00,pkn,1.20
2023-09-04T15:09:00,pkn,1.20
2023-09-04T15:12:00,pkn,2.40
2023-09-04T15:14:00,pkn,1.20
2023-09-04T15:16:00,pkn,2.40
2023-09-04T15:19:00,pkn,1.20
2023-09-04T15:20:00,pkn,1.20
2023-09-04T15:22:00,pkn,1.20
2023-09-04T15:24:00,pkn,1.20
2023-09-04T15:26:00,pkn,1.20
2023-09-04T15:28:00,pkn,2.40
2023-09-04T15:31:00,pkn,1.20
2023-09-04T15:33:00,pkn,2.40
2023-09-04T15:36:00,pkn,2.40
2023-09-04T15:39:00,pkn,2.40
2023-09-04T15:42:00,pkn,2.40
2023-09-04T15:44:00,pkn,7.20
2023-09-04T15:46:00,pkn,9.60
2023-09-04T15:47:00,pkn,4.80
2023-09-04T15:49:00,pkn,8.40
2023-09-04T15:50:00,pkn,4.80
2023-09-04T15:52:00,pkn,2.40
2023-09-04T15:55:00,pkn,2.40
2023-09-04T15:57:00,pkn,1.20
2023-09-04T16:00:00,pkn,1.20
2023-09-04T16:01:00,pkn,1.20
2023-09-04T16:03:00,pkn,1.20
2023-09-04T16:06:00,pkn,2.40
2023-09-04T16:08:00,pkn,1.20
2023-09-04T16:10:00,pkn,1.20
2023-09-04T16:12:00,pkn,1.20
2023-09-04T16:14:00,pkn,1.20
2023-09-04T16:16:00,pkn,1.20
2023-09-04T16:18:00,pkn,1.20
2023-09-04T16:19:00,pkn,1.20
2023-09-04T16:21:00,pkn,1.20
2023-09-04T16:23:00,pkn,1.20
2023-09-04T16:25:00,pkn,1.20
2023-09-04T16:27:00,pkn,1.20
2023-09-04T16:28:00,pkn,1.20
2023-09-04T16:31:00,pkn,1.20
2023-09-04T16:32:00,pkn,1.20
2023-09-04T16:34:00,pkn,1.20
2023-09-04T16:35:00,pkn,1.20
2023-09-04T16:37:00,pkn,1.20
2023-09-04T16:40:00,pkn,1.20
2023-09-04T16:41:00,pkn,1.20
2023-09-04T16:43:00,pkn,1.20
2023-09-04T16:45:00,pkn,1.20
2023-09-04T16:47:00,pkn,1.20
2023-09-04T16:49:00,pkn,1.20
2023-09-04T16:50:00,pkn,3.60
2023-09-04T16:52:00,pkn,8.40
2023-09-04T16:53:00,pkn,4.80
2023-09-04T16:54:00,pkn,1.20
2023-09-04T16:55:00,pkn,7.20
2023-09-04T16:56:00,pkn,6.00
2023-09-04T16:58:00,pkn,8.40
2023-09-04T17:00:00,pkn,1.20
2023-09-04T17:01:00,pkn,1.20
2023-09-04T17:03:00,pkn,1.20
2023-09-04T17:05:00,pkn,1.20
2023-09-04T17:07:00,pkn,1.20
2023-09-04T17:08:00,pkn,1.20
2023-09-04T17:09:00,pkn,1.20
2023-09-04T17:12:00,pkn,1.20
2023-09-04T17:14:00,pkn,1.20
2023-09-04T17:15:00,pkn,1.20
2023-09-04T17:18:00,pkn,1.20
2023-09-04T17:20:00,pkn,1.20
2023-09-04T17:21:00,pkn,1.20
2023-09-04T17:25:00,pkn,1.20
2023-09-04T17:27:00,pkn,1.20
2023-09-04T17:29:00,pkn,1.20
2023-09-04T17:31:00,pkn,1.20
2023-09-04T17:33:00,pkn,1.20
2023-09-04T17:35:00,pkn,1.20
2023-09-04T17:37:00,pkn,1.20
2023-09-04T17:39:00,pkn,1.20
2023-09-04T17:41:00,pkn,1.20
2023-09-04T17:43:00,pkn,1.20
2023-09-04T17:45:00,pkn,9.60
2023-09-04T17:46:00,pkn,3.60
2023-09-04T17:47:00,pkn,6.00
2023-09-04T17:49:00,pkn,8.40
2023-09-04T17:50:00,pkn,4.80
2023-09-04T17:51:00,pkn,1.20
2023-09-04T17:52:00,pkn,6.00
2023-09-04T17:54:00,pkn,1.20
2023-09-04T17:56:00,pkn,1.20
2023-09-04T17:59:00,pkn,1.20
2023-09-04T18:01:00,pkn,1.20
2023-09-04T18:02:00,pkn,1.20
2023-09-04T18:04:00,pkn,1.20
2023-09-04T18:07:00,pkn,2.40
2023-09-04T18:09:00,pkn,1.20
2023-09-04T18:12:00,pkn,2.40
2023-09-04T18:14:00,pkn,1.20
2023-09-04T18:16:00,pkn,1.20
2023-09-04T18:18:00,pkn,1.20
2023-09-04T18:20:00,pkn,1.20
2023-09-04T18:21:00,pkn,1.20
2023-09-04T18:23:00,pkn,1.20
2023-09-04T18:24:00,pkn,1.20
2023-09-04T18:26:00,pkn,1.20
2023-09-04T18:28:00,pkn,1.20
2023-09-04T18:31:00,pkn,1.20
2023-09-04T18:34:00,pkn,1.20
2023-09-04T18:35:00,pkn,1.20
2023-09-04T18:37:00,pkn,1.20
2023-09-04T18:40:00,pkn,1.20
2023-09-04T18:42:00,pkn,1.20
2023-09-04T18:44:00,pkn,1.20
2023-09-04T18:45:00,pkn,1.20
2023-09-04T18:48:00,pkn,1.20
2023-09-04T18:50:00,pkn,1.20
2023-09-04T18:52:00,pkn,1.20
2023-09-04T18:54:00,pkn,1.20
2023-09-04T18:56:00,pkn,1.20
2023-09-04T18:58:00,pkn,1.20
2023-09-04T19:00:00,pkn,1.20
2023-09-04T19:02:00,pkn,1.20
2023-09-04T19:05:00,pkn,1.20
2023-09-04T19:07:00,pkn,1.20
2023-09-04T19:08:00,pkn,1.20
2023-09-04T19:10:00,pkn,1.20
2023-09-04T19:13:00,pkn,1.20
2023-09-04T19:14:00,pkn,1.20
2023-09-04T19:16:00,pkn,1.20
2023-09-04T19:18:00,pkn,1.20
2023-09-04T19:20:00,pkn,2.40
2023-09-04T19:21:00,pkn,4.80
2023-09-04T19:22:00,pkn,4.80
2023-09-04T19:24:00,pkn,9.60
2023-09-04T19:25:00,pkn,4.80
2023-09-04T19:26:00,pkn,4.80
2023-09-04T19:28:00,pkn,3.60
2023-09-04T19:29:00,pkn,1.20
2023-09-04T19:31:00,pkn,1.20
2023-09-04T19:32:00,pkn,1.20
2023-09-04T19:34:00,pkn,2.40
2023-09-04T19:35:00,pkn,1.20
2023-09-04T19:37:00,pkn,2.40
2023-09-04T19:38:00,pkn,1.20
2023-09-04T19:40:00,pkn,2.40
2023-09-04T19:42:00,pkn,2.40
2023-09-04T19:44:00,pkn,2.40
2023-09-04T19:47:00,pkn,2.40
2023-09-04T19:49:00,pkn,2.40
2023-09-04T19:52:00,pkn,2.40
2023-09-04T19:53:00,pkn,1.20
2023-09-04T19:55:00,pkn,2.40
2023-09-04T19:56:00,pkn,1.20
2023-09-04T19:58:00,pkn,1.20
2023-09-04T20:00:00,pkn,2.40
2023-09-04T20:02:00,pkn,2.40
2023-09-04T20:04:00,pkn,1.20
2023-09-04T20:06:00,pkn,2.40
2023-09-04T20:08:00,pkn,3.60
2023-09-04T20:10:00,pkn,4.80
2023-09-04T20:11:00,pkn,1.20
2023-09-04T20:12:00,pkn,8.40
2023-09-04T20:13:00,pkn,3.60
2023-09-04T20:14:00,pkn,9.60
2023-09-04T20:16:00,pkn,10.80
2023-09-04T20:17:00,pkn,6.00
2023-09-04T20:19:00,pkn,7.20
2023-09-04T20:21:00,pkn,2.40
2023-09-04T20:22:00,pkn,1.20
2023-09-04T20:24:00,pkn,1.20
2023-09-04T20:26:00,pkn,2.40
2023-09-04T20:27:00,pkn,1.20
2023-09-04T20:29:00,pkn,2.40
2023-09-04T20:30:00,pkn,1.20
2023-09-04T20:31:00,pkn,2.40
2023-09-04T20:35:00,pkn,2.40
2023-09-04T20:37:00,pkn,2.40
2023-09-04T20:40:00,pkn,2.40
2023-09-04T20:41:00,pkn,1.20
2023-09-04T20:43:00,pkn,2.40
2023-09-04T20:46:00,pkn,1.20
2023-09-04T20:48:00,pkn,2.40
2023-09-04T20:49:00,pkn,1.20
2023-09-04T20:52:00,pkn,2.40
2023-09-04T20:53:00,pkn,1.20
2023-09-04T20:55:00,pkn,2.40
2023-09-04T20:57:00,pkn,1.20
2023-09-04T20:58:00,pkn,1.20
2023-09-04T20:59:00,pkn,1.20
2023-09-04T21:01:00,pkn,7.20
2023-09-04T21:03:00,pkn,8.40
2023-09-04T21:04:00,pkn,2.40
2023-09-04T21:05:00,pkn,8.40
2023-09-04T21:06:00,pkn,1.20
2023-09-04T21:07:00,pkn,9.60
2023-09-04T21:09:00,pkn,2.40
