#datetime,building,power
2023-04-20T00:00:00,prt,26.17
2023-04-20T00:01:00,prt,27.23
2023-04-20T00:02:00,prt,25.36
2023-04-20T00:03:00,prt,25.17
2023-04-20T00:04:00,prt,24.02
2023-04-20T00:05:00,prt,24.16
2023-04-20T00:06:00,prt,29.99
2023-04-20T00:07:00,prt,22.85
2023-04-20T00:08:00,prt,28.68
2023-04-20T00:09:00,prt,25.00
2023-04-20T00:10:00,prt,25.56
2023-04-20T00:11:00,prt,25.90
2023-04-20T00:12:00,prt,25.91
2023-04-20T00:13:00,prt,28.40
2023-04-20T00:14:00,prt,30.47
2023-04-20T00:15:00,prt,29.93
2023-04-20T00:16:00,prt,29.07
2023-04-20T00:17:00,prt,35.95
2023-04-20T00:18:00,prt,32.30
2023-04-20T00:19:00,prt,30.95
2023-04-20T00:20:00,prt,25.82
2023-04-20T00:21:00,prt,23.28
2023-04-20T00:22:00,prt,22.87
2023-04-20T00:23:00,prt,22.11
2023-04-20T00:24:00,prt,24.82
2023-04-20T00:25:00,prt,24.43
2023-04-20T00:26:00,prt,24.16
2023-04-20T00:27:00,prt,21.52
2023-04-20T00:28:00,prt,22.20
2023-04-20T00:29:00,prt,29.69
2023-04-20T00:30:00,prt,27.23
2023-04-20T00:31:00,prt,24.71
2023-04-20T00:32:00,prt,22.45
2023-04-20T00:33:00,prt,21.75
2023-04-20T00:34:00,prt,21.62
2023-04-20T00:35:00,prt,21.30
2023-04-20T00:36:00,prt,25.57
2023-04-20T00:37:00,prt,25.08
2023-04-20T00:38:00,prt,26.16
2023-04-20T00:39:00,prt,26.05
2023-04-20T00:40:00,prt,27.18
2023-04-20T00:41:00,prt,29.72
2023-04-20T00:42:00,prt,26.19
2023-04-20T00:43:00,prt,21.92
2023-04-20T00:44:00,prt,22.58
2023-04-20T00:45:00,prt,22.36
2023-04-20T00:46:00,prt,20.68
2023-04-20T00:47:00,prt,20.80
2023-04-20T00:48:00,prt,20.90
2023-04-20T00:49:00,prt,20.96
2023-04-20T00:50:00,prt,20.56
2023-04-20T00:51:00,prt,21.88
2023-04-20T00:52:00,prt,26.01
2023-04-20T00:53:00,prt,33.69
2023-04-20T00:54:00,prt,29.51
2023-04-20T00:55:00,prt,23.27
2023-04-20T00:56:00,prt,24.50
2023-04-20T00:57:00,prt,24.90
2023-04-20T00:58:00,prt,25.98
2023-04-20T00:59:00,prt,30.54
2023-04-20T01:00:00,prt,28.43
2023-04-20T01:01:00,prt,27.89
2023-04-20T01:02:00,prt,28.76
2023-04-20T01:03:00,prt,27.72
2023-04-20T01:04:00,prt,22.07
2023-04-20T01:05:00,prt,27.58
2023-04-20T01:06:00,prt,21.16
2023-04-20T01:07:00,prt,29.63
2023-04-20T01:08:00,prt,23.17
2023-04-20T01:09:00,prt,22.90
2023-04-20T01:10:00,prt,23.82
2023-04-20T01:11:00,prt,26.70
2023-04-20T01:12:00,prt,24.23
2023-04-20T01:13:00,prt,22.95
2023-04-20T01:14:00,prt,23.75
2023-04-20T01:15:00,prt,24.06
2023-04-20T01:16:00,prt,22.23
2023-04-20T01:17:00,prt,29.88
2023-04-20T01:18:00,prt,22.46
2023-04-20T01:19:00,prt,31.15
2023-04-20T01:20:00,prt,26.96
2023-04-20T01:21:00,prt,26.95
2023-04-20T01:22:00,prt,27.27
2023-04-20T01:23:00,prt,25.36
2023-04-20T01:24:00,prt,24.82
2023-04-20T01:25:00,prt,24.47
2023-04-20T01:26:00,prt,23.89
2023-04-20T01:27:00,prt,21.28
2023-04-20T01:28:00,prt,21.05
2023-04-20T01:29:00,prt,31.90
2023-04-20T01:30:00,prt,28.68
2023-04-20T01:31:00,prt,22.36
2023-04-20T01:32:00,prt,22.22
2023-04-20T01:33:00,prt,22.67
2023-04-20T01:34:00,prt,22.37
2023-04-20T01:35:00,prt,22.07
2023-04-20T01:36:00,prt,21.87
2023-04-20T01:37:00,prt,21.67
2023-04-20T01:38:00,prt,24.02
2023-04-20T01:39:00,prt,24.19
2023-04-20T01:40:00,prt,24.48
2023-04-20T01:41:00,prt,31.80
2023-04-20T01:42:00,prt,27.84
2023-04-20T01:43:00,prt,26.25
2023-04-20T01:44:00,prt,26.16
2023-04-20T01:45:00,prt,29.90
2023-04-20T01:46:00,prt,28.35
2023-04-20T01:47:00,prt,31.10
2023-04-20T01:48:00,prt,32.50
2023-04-20T01:49:00,prt,30.99
2023-04-20T01:50:00,prt,26.52
2023-04-20T01:51:00,prt,26.01
2023-04-20T01:52:00,prt,24.42
2023-04-20T01:53:00,prt,31.40
2023-04-20T01:54:00,prt,29.35
2023-04-20T01:55:00,prt,24.46
2023-04-20T01:56:00,prt,25.91
2023-04-20T01:57:00,prt,23.68
2023-04-20T01:58:00,prt,22.07
2023-04-20T01:59:00,prt,22.01
2023-04-20T02:00:00,prt,22.26
2023-04-20T02:01:00,prt,25.73
2023-04-20T02:02:00,prt,24.30
2023-04-20T02:03:00,prt,23.86
2023-04-20T02:04:00,prt,24.11
2023-04-20T02:05:00,prt,31.45
2023-04-20T02:06:00,prt,28.60
2023-04-20T02:07:00,prt,21.89
2023-04-20T02:08:00,prt,23.97
2023-04-20T02:09:00,prt,24.74
2023-04-20T02:10:00,prt,25.28
2023-04-20T02:11:00,prt,25.04
2023-04-20T02:12:00,prt,25.93
2023-04-20T02:13:00,prt,21.07
2023-04-20T02:14:00,prt,24.32
2023-04-20T02:15:00,prt,24.86
2023-04-20T02:16:00,prt,25.48
2023-04-20T02:17:00,prt,28.50
2023-04-20T02:18:00,prt,27.78
2023-04-20T02:19:00,prt,26.51
2023-04-20T02:20:00,prt,22.70
2023-04-20T02:21:00,prt,22.87
2023-04-20T02:22:00,prt,23.57
2023-04-20T02:23:00,prt,24.60
2023-04-20T02:24:00,prt,21.77
2023-04-20T02:25:00,prt,22.49
2023-04-20T02:26:00,prt,22.10
2023-04-20T02:27:00,prt,19.64
2023-04-20T02:28:00,prt,20.70
2023-04-20T02:29:00,prt,19.11
2023-04-20T02:30:00,prt,28.57
2023-04-20T02:31:00,prt,26.28
2023-04-20T02:32:00,prt,25.38
2023-04-20T02:33:00,prt,26.13
2023-04-20T02:34:00,prt,25.58
2023-04-20T02:35:00,prt,26.37
2023-04-20T02:36:00,prt,23.85
2023-04-20T02:37:00,prt,23.32
2023-04-20T02:38:00,prt,23.54
2023-04-20T02:39:00,prt,19.01
2023-04-20T02:40:00,prt,22.50
2023-04-20T02:41:00,prt,20.82
2023-04-20T02:42:00,prt,31.04
2023-04-20T02:43:00,prt,26.96
2023-04-20T02:44:00,prt,23.96
2023-04-20T02:45:00,prt,20.61
2023-04-20T02:46:00,prt,21.15
2023-04-20T02:47:00,prt,21.39
2023-04-20T02:48:00,prt,20.84
2023-04-20T02:49:00,prt,21.17
2023-04-20T02:50:00,prt,20.03
2023-04-20T02:51:00,prt,20.33
2023-04-20T02:52:00,prt,19.55
2023-04-20T02:53:00,prt,18.47
2023-04-20T02:54:00,prt,26.54
2023-04-20T02:55:00,prt,28.09
2023-04-20T02:56:00,prt,24.24
2023-04-20T02:57:00,prt,24.75
2023-04-20T02:58:00,prt,23.24
2023-04-20T02:59:00,prt,19.50
2023-04-20T03:00:00,prt,20.11
2023-04-20T03:01:00,prt,20.35
2023-04-20T03:02:00,prt,20.16
2023-04-20T03:03:00,prt,20.59
2023-04-20T03:04:00,prt,19.59
2023-04-20T03:05:00,prt,19.79
2023-04-20T03:06:00,prt,27.49
2023-04-20T03:07:00,prt,25.78
2023-04-20T03:08:00,prt,29.02
2023-04-20T03:09:00,prt,24.80
2023-04-20T03:10:00,prt,25.79
2023-04-20T03:11:00,prt,25.90
2023-04-20T03:12:00,prt,24.25
2023-04-20T03:13:00,prt,19.83
2023-04-20T03:14:00,prt,19.38
2023-04-20T03:15:00,prt,22.72
2023-04-20T03:16:00,prt,22.49
2023-04-20T03:17:00,prt,22.15
2023-04-20T03:18:00,prt,25.11
2023-04-20T03:19:00,prt,32.17
2023-04-20T03:20:00,prt,26.38
2023-04-20T03:21:00,prt,26.62
2023-04-20T03:22:00,prt,22.36
2023-04-20T03:23:00,prt,22.39
2023-04-20T03:24:00,prt,22.74
2023-04-20T03:25:00,prt,22.65
2023-04-20T03:26:00,prt,20.52
2023-04-20T03:27:00,prt,20.06
2023-04-20T03:28:00,prt,19.02
2023-04-20T03:29:00,prt,20.46
2023-04-20T03:30:00,prt,23.41
2023-04-20T03:31:00,prt,28.25
2023-04-20T03:32:00,prt,26.77
2023-04-20T03:33:00,prt,23.40
2023-04-20T03:34:00,prt,22.38
2023-04-20T03:35:00,prt,21.81
2023-04-20T03:36:00,prt,22.31
2023-04-20T03:37:00,prt,25.48
2023-04-20T03:38:00,prt,23.44
2023-04-20T03:39:00,prt,24.51
2023-04-20T03:40:00,prt,21.46
2023-04-20T03:41:00,prt,23.94
2023-04-20T03:42:00,prt,25.04
2023-04-20T03:43:00,prt,34.01
2023-04-20T03:44:00,prt,34.83
2023-04-20T03:45:00,prt,27.76
2023-04-20T03:46:00,prt,22.12
2023-04-20T03:47:00,prt,22.55
2023-04-20T03:48:00,prt,21.74
2023-04-20T03:49:00,prt,21.87
2023-04-20T03:50:00,prt,22.83
2023-04-20T03:51:00,prt,21.81
2023-04-20T03:52:00,prt,22.88
2023-04-20T03:53:00,prt,25.23
2023-04-20T03:54:00,prt,24.39
2023-04-20T03:55:00,prt,24.12
2023-04-20T03:56:00,prt,31.34
2023-04-20T03:57:00,prt,28.11
2023-04-20T03:58:00,prt,23.20
2023-04-20T03:59:00,prt,23.27
2023-04-20T04:00:00,prt,25.04
2023-04-20T04:01:00,prt,27.66
2023-04-20T04:02:00,prt,30.85
2023-04-20T04:03:00,prt,33.18
2023-04-20T04:04:00,prt,36.53
2023-04-20T04:05:00,prt,37.15
2023-04-20T04:06:00,prt,39.10
2023-04-20T04:07:00,prt,35.28
2023-04-20T04:08:00,prt,39.15
2023-04-20T04:09:00,prt,37.03
2023-04-20T04:10:00,prt,31.57
2023-04-20T04:11:00,prt,31.53
2023-04-20T04:12:00,prt,32.02
2023-04-20T04:13:00,prt,33.33
2023-04-20T04:14:00,prt,31.89
2023-04-20T04:15:00,prt,31.75
2023-04-20T04:16:00,prt,32.97
2023-04-20T04:17:00,prt,30.73
2023-04-20T04:18:00,prt,29.98
2023-04-20T04:19:00,prt,31.80
2023-04-20T04:20:00,prt,30.91
2023-04-20T04:21:00,prt,37.07
2023-04-20T04:22:00,prt,36.06
2023-04-20T04:23:00,prt,32.37
2023-04-20T04:24:00,prt,29.04
2023-04-20T04:25:00,prt,29.08
2023-04-20T04:26:00,prt,30.43
2023-04-20T04:27:00,prt,32.04
2023-04-20T04:28:00,prt,32.43
2023-04-20T04:29:00,prt,31.59
2023-04-20T04:30:00,prt,31.72
2023-04-20T04:31:00,prt,33.03
2023-04-20T04:32:00,prt,33.36
2023-04-20T04:33:00,prt,36.43
2023-04-20T04:34:00,prt,41.53
2023-04-20T04:35:00,prt,32.61
2023-04-20T04:36:00,prt,29.80
2023-04-20T04:37:00,prt,29.55
2023-04-20T04:38:00,prt,29.89
2023-04-20T04:39:00,prt,28.27
2023-04-20T04:40:00,prt,28.62
2023-04-20T04:41:00,prt,29.72
2023-04-20T04:42:00,prt,28.80
2023-04-20T04:43:00,prt,30.81
2023-04-20T04:44:00,prt,30.64
2023-04-20T04:45:00,prt,28.70
2023-04-20T04:46:00,prt,36.04
2023-04-20T04:47:00,prt,36.68
2023-04-20T04:48:00,prt,35.29
2023-04-20T04:49:00,prt,30.63
2023-04-20T04:50:00,prt,29.58
2023-04-20T04:51:00,prt,33.85
2023-04-20T04:52:00,prt,31.59
2023-04-20T04:53:00,prt,31.69
2023-04-20T04:54:00,prt,32.47
2023-04-20T04:55:00,prt,29.53
2023-04-20T04:56:00,prt,31.90
2023-04-20T04:57:00,prt,32.07
2023-04-20T04:58:00,prt,32.08
2023-04-20T04:59:00,prt,38.63
2023-04-20T05:00:00,prt,38.08
2023-04-20T05:01:00,prt,31.20
2023-04-20T05:02:00,prt,30.35
2023-04-20T05:03:00,prt,28.41
2023-04-20T05:04:00,prt,29.42
2023-04-20T05:05:00,prt,27.79
2023-04-20T05:06:00,prt,36.30
2023-04-20T05:07:00,prt,32.33
2023-04-20T05:08:00,prt,29.91
2023-04-20T05:09:00,prt,28.00
2023-04-20T05:10:00,prt,28.77
2023-04-20T05:11:00,prt,28.38
2023-04-20T05:12:00,prt,35.32
2023-04-20T05:13:00,prt,33.34
2023-04-20T05:14:00,prt,32.12
2023-04-20T05:15:00,prt,31.49
2023-04-20T05:16:00,prt,31.02
2023-04-20T05:17:00,prt,32.80
2023-04-20T05:18:00,prt,32.52
2023-04-20T05:19:00,prt,29.73
2023-04-20T05:20:00,prt,28.59
2023-04-20T05:21:00,prt,30.76
2023-04-20T05:22:00,prt,29.32
2023-04-20T05:23:00,prt,26.80
2023-04-20T05:24:00,prt,32.05
2023-04-20T05:25:00,prt,33.00
2023-04-20T05:26:00,prt,31.36
2023-04-20T05:27:00,prt,35.12
2023-04-20T05:28:00,prt,32.32
2023-04-20T05:29:00,prt,31.92
2023-04-20T05:30:00,prt,28.53
2023-04-20T05:31:00,prt,28.82
2023-04-20T05:32:00,prt,32.57
2023-04-20T05:33:00,prt,35.91
2023-04-20T05:34:00,prt,35.18
2023-04-20T05:35:00,prt,35.41
2023-04-20T05:36:00,prt,32.20
2023-04-20T05:37:00,prt,37.64
2023-04-20T05:38:00,prt,35.09
2023-04-20T05:39:00,prt,33.29
2023-04-20T05:40:00,prt,34.25
2023-04-20T05:41:00,prt,34.80
2023-04-20T05:42:00,prt,35.82
2023-04-20T05:43:00,prt,41.14
2023-04-20T05:44:00,prt,40.30
2023-04-20T05:45:00,prt,44.69
2023-04-20T05:46:00,prt,52.53
2023-04-20T05:47:00,prt,51.09
2023-04-20T05:48:00,prt,53.95
2023-04-20T05:49:00,prt,55.23
2023-04-20T05:50:00,prt,60.59
2023-04-20T05:51:00,prt,56.07
2023-04-20T05:52:00,prt,51.75
2023-04-20T05:53:00,prt,48.19
2023-04-20T05:54:00,prt,56.10
2023-04-20T05:55:00,prt,60.22
2023-04-20T05:56:00,prt,80.81
2023-04-20T05:57:00,prt,65.83
2023-04-20T05:58:00,prt,66.95
2023-04-20T05:59:00,prt,65.85
2023-04-20T06:00:00,prt,65.06
2023-04-20T06:01:00,prt,69.46
2023-04-20T06:02:00,prt,67.79
2023-04-20T06:03:00,prt,76.66
2023-04-20T06:04:00,prt,71.05
2023-04-20T06:05:00,prt,69.49
2023-04-20T06:06:00,prt,68.49
2023-04-20T06:07:00,prt,73.47
2023-04-20T06:08:00,prt,64.21
2023-04-20T06:09:00,prt,65.17
2023-04-20T06:10:00,prt,64.67
2023-04-20T06:11:00,prt,68.28
2023-04-20T06:12:00,prt,67.02
2023-04-20T06:13:00,prt,84.20
2023-04-20T06:14:00,prt,75.87
2023-04-20T06:15:00,prt,72.47
2023-04-20T06:16:00,prt,83.09
2023-04-20T06:17:00,prt,74.67
2023-04-20T06:18:00,prt,72.24
2023-04-20T06:19:00,prt,71.24
2023-04-20T06:20:00,prt,74.33
2023-04-20T06:21:00,prt,65.25
2023-04-20T06:22:00,prt,68.29
2023-04-20T06:23:00,prt,68.08
2023-04-20T06:24:00,prt,67.83
2023-04-20T06:25:00,prt,74.66
2023-04-20T06:26:00,prt,71.13
2023-04-20T06:27:00,prt,70.82
2023-04-20T06:28:00,prt,68.79
2023-04-20T06:29:00,prt,71.99
2023-04-20T06:30:00,prt,67.35
2023-04-20T06:31:00,prt,70.86
2023-04-20T06:32:00,prt,68.02
2023-04-20T06:33:00,prt,71.44
2023-04-20T06:34:00,prt,69.39
2023-04-20T06:35:00,prt,65.34
2023-04-20T06:36:00,prt,66.25
2023-04-20T06:37:00,prt,66.71
2023-04-20T06:38:00,prt,72.66
2023-04-20T06:39:00,prt,74.10
2023-04-20T06:40:00,prt,74.99
2023-04-20T06:41:00,prt,75.18
2023-04-20T06:42:00,prt,87.69
2023-04-20T06:43:00,prt,72.26
2023-04-20T06:44:00,prt,69.07
2023-04-20T06:45:00,prt,72.72
2023-04-20T06:46:00,prt,69.66
2023-04-20T06:47:00,prt,78.15
2023-04-20T06:48:00,prt,74.59
2023-04-20T06:49:00,prt,85.26
2023-04-20T06:50:00,prt,78.87
2023-04-20T06:51:00,prt,74.36
2023-04-20T06:52:00,prt,71.10
2023-04-20T06:53:00,prt,78.99
2023-04-20T06:54:00,prt,83.62
2023-04-20T06:55:00,prt,79.41
2023-04-20T06:56:00,prt,73.57
2023-04-20T06:57:00,prt,72.85
2023-04-20T06:58:00,prt,72.73
2023-04-20T06:59:00,prt,72.36
2023-04-20T07:00:00,prt,72.26
2023-04-20T07:01:00,prt,82.80
2023-04-20T07:02:00,prt,66.90
2023-04-20T07:03:00,prt,69.04
2023-04-20T07:04:00,prt,70.84
2023-04-20T07:05:00,prt,71.24
2023-04-20T07:06:00,prt,69.96
2023-04-20T07:07:00,prt,73.39
2023-04-20T07:08:00,prt,73.86
2023-04-20T07:09:00,prt,79.31
2023-04-20T07:10:00,prt,69.57
2023-04-20T07:11:00,prt,72.08
2023-04-20T07:12:00,prt,70.44
2023-04-20T07:13:00,prt,72.58
2023-04-20T07:14:00,prt,76.93
2023-04-20T07:15:00,prt,75.93
2023-04-20T07:16:00,prt,76.47
2023-04-20T07:17:00,prt,73.03
2023-04-20T07:18:00,prt,73.63
2023-04-20T07:19:00,prt,77.35
2023-04-20T07:20:00,prt,78.61
2023-04-20T07:21:00,prt,72.75
2023-04-20T07:22:00,prt,73.78
2023-04-20T07:23:00,prt,72.69
2023-04-20T07:24:00,prt,72.41
2023-04-20T07:25:00,prt,72.83
2023-04-20T07:26:00,prt,76.13
2023-04-20T07:27:00,prt,72.11
2023-04-20T07:28:00,prt,67.19
2023-04-20T07:29:00,prt,71.38
2023-04-20T07:30:00,prt,67.02
2023-04-20T07:31:00,prt,81.73
2023-04-20T07:32:00,prt,84.00
2023-04-20T07:33:00,prt,86.77
2023-04-20T07:34:00,prt,90.91
2023-04-20T07:35:00,prt,88.77
2023-04-20T07:36:00,prt,74.20
2023-04-20T07:37:00,prt,71.00
2023-04-20T07:38:00,prt,72.44
2023-04-20T07:39:00,prt,68.38
2023-04-20T07:40:00,prt,72.47
2023-04-20T07:41:00,prt,76.60
2023-04-20T07:42:00,prt,76.39
2023-04-20T07:43:00,prt,77.14
2023-04-20T07:44:00,prt,85.47
2023-04-20T07:45:00,prt,85.58
2023-04-20T07:46:00,prt,91.20
2023-04-20T07:47:00,prt,86.43
2023-04-20T07:48:00,prt,80.70
2023-04-20T07:49:00,prt,76.07
2023-04-20T07:50:00,prt,75.03
2023-04-20T07:51:00,prt,77.11
2023-04-20T07:52:00,prt,79.77
2023-04-20T07:53:00,prt,79.57
2023-04-20T07:54:00,prt,74.31
2023-04-20T07:55:00,prt,77.01
2023-04-20T07:56:00,prt,76.68
2023-04-20T07:57:00,prt,82.92
2023-04-20T07:58:00,prt,98.28
2023-04-20T07:59:00,prt,78.52
2023-04-20T08:00:00,prt,80.86
2023-04-20T08:01:00,prt,80.87
2023-04-20T08:02:00,prt,85.62
2023-04-20T08:03:00,prt,91.55
2023-04-20T08:04:00,prt,80.67
2023-04-20T08:05:00,prt,79.10
2023-04-20T08:06:00,prt,79.33
2023-04-20T08:07:00,prt,80.41
2023-04-20T08:08:00,prt,85.36
2023-04-20T08:09:00,prt,84.58
2023-04-20T08:10:00,prt,84.75
2023-04-20T08:11:00,prt,85.18
2023-04-20T08:12:00,prt,89.03
2023-04-20T08:13:00,prt,86.29
2023-04-20T08:14:00,prt,86.54
2023-04-20T08:15:00,prt,84.29
2023-04-20T08:16:00,prt,91.07
2023-04-20T08:17:00,prt,90.10
2023-04-20T08:18:00,prt,89.08
2023-04-20T08:19:00,prt,82.95
2023-04-20T08:20:00,prt,83.11
2023-04-20T08:21:00,prt,80.99
2023-04-20T08:22:00,prt,82.01
2023-04-20T08:23:00,prt,80.39
2023-04-20T08:24:00,prt,82.47
2023-04-20T08:25:00,prt,86.64
2023-04-20T08:26:00,prt,91.50
2023-04-20T08:27:00,prt,89.11
2023-04-20T08:28:00,prt,77.29
2023-04-20T08:29:00,prt,85.79
2023-04-20T08:30:00,prt,75.59
2023-04-20T08:31:00,prt,82.67
2023-04-20T08:32:00,prt,80.23
2023-04-20T08:33:00,prt,87.55
2023-04-20T08:34:00,prt,86.70
2023-04-20T08:35:00,prt,97.84
2023-04-20T08:36:00,prt,87.28
2023-04-20T08:37:00,prt,93.86
2023-04-20T08:38:00,prt,93.32
2023-04-20T08:39:00,prt,87.89
2023-04-20T08:40:00,prt,100.68
2023-04-20T08:41:00,prt,86.77
2023-04-20T08:42:00,prt,86.55
2023-04-20T08:43:00,prt,85.82
2023-04-20T08:44:00,prt,90.50
2023-04-20T08:45:00,prt,87.38
2023-04-20T08:46:00,prt,82.28
2023-04-20T08:47:00,prt,95.60
2023-04-20T08:48:00,prt,85.15
2023-04-20T08:49:00,prt,88.67
2023-04-20T08:50:00,prt,90.75
2023-04-20T08:51:00,prt,89.20
2023-04-20T08:52:00,prt,89.57
2023-04-20T08:53:00,prt,87.14
2023-04-20T08:54:00,prt,90.51
2023-04-20T08:55:00,prt,98.24
2023-04-20T08:56:00,prt,94.49
2023-04-20T08:57:00,prt,93.92
2023-04-20T08:58:00,prt,95.35
2023-04-20T08:59:00,prt,89.86
2023-04-20T09:00:00,prt,96.71
2023-04-20T09:01:00,prt,95.62
2023-04-20T09:02:00,prt,92.44
2023-04-20T09:03:00,prt,95.21
2023-04-20T09:04:00,prt,89.07
2023-04-20T09:05:00,prt,97.53
2023-04-20T09:06:00,prt,95.15
2023-04-20T09:07:00,prt,89.47
2023-04-20T09:08:00,prt,87.76
2023-04-20T09:09:00,prt,93.49
2023-04-20T09:10:00,prt,90.93
2023-04-20T09:11:00,prt,88.42
2023-04-20T09:12:00,prt,93.01
2023-04-20T09:13:00,prt,111.54
2023-04-20T09:14:00,prt,100.80
2023-04-20T09:15:00,prt,98.28
2023-04-20T09:16:00,prt,91.96
2023-04-20T09:17:00,prt,101.58
2023-04-20T09:18:00,prt,100.34
2023-04-20T09:19:00,prt,103.41
2023-04-20T09:20:00,prt,102.95
2023-04-20T09:21:00,prt,97.17
2023-04-20T09:22:00,prt,97.80
2023-04-20T09:23:00,prt,93.33
2023-04-20T09:24:00,prt,88.54
2023-04-20T09:25:00,prt,92.79
2023-04-20T09:26:00,prt,83.24
2023-04-20T09:27:00,prt,81.66
2023-04-20T09:28:00,prt,101.98
2023-04-20T09:29:00,prt,105.13
2023-04-20T09:30:00,prt,111.51
2023-04-20T09:31:00,prt,101.34
2023-04-20T09:32:00,prt,95.35
2023-04-20T09:33:00,prt,100.53
2023-04-20T09:34:00,prt,100.47
2023-04-20T09:35:00,prt,89.07
2023-04-20T09:36:00,prt,90.99
2023-04-20T09:37:00,prt,97.84
2023-04-20T09:38:00,prt,96.77
2023-04-20T09:39:00,prt,92.11
2023-04-20T09:40:00,prt,98.70
2023-04-20T09:41:00,prt,113.89
2023-04-20T09:42:00,prt,110.68
2023-04-20T09:43:00,prt,112.44
2023-04-20T09:44:00,prt,114.57
2023-04-20T09:45:00,prt,109.86
2023-04-20T09:46:00,prt,117.79
2023-04-20T09:47:00,prt,108.85
2023-04-20T09:48:00,prt,113.32
2023-04-20T09:49:00,prt,104.76
2023-04-20T09:50:00,prt,113.03
2023-04-20T09:51:00,prt,96.25
2023-04-20T09:52:00,prt,101.14
2023-04-20T09:53:00,prt,111.25
2023-04-20T09:54:00,prt,101.89
2023-04-20T09:55:00,prt,104.25
2023-04-20T09:56:00,prt,91.66
2023-04-20T09:57:00,prt,117.23
2023-04-20T09:58:00,prt,101.79
2023-04-20T09:59:00,prt,110.60
2023-04-20T10:00:00,prt,100.07
2023-04-20T10:01:00,prt,111.42
2023-04-20T10:02:00,prt,112.16
2023-04-20T10:03:00,prt,97.63
2023-04-20T10:04:00,prt,105.97
2023-04-20T10:05:00,prt,99.70
2023-04-20T10:06:00,prt,113.17
2023-04-20T10:07:00,prt,99.01
2023-04-20T10:08:00,prt,100.00
2023-04-20T10:09:00,prt,103.94
2023-04-20T10:10:00,prt,97.30
2023-04-20T10:11:00,prt,105.81
2023-04-20T10:12:00,prt,97.54
2023-04-20T10:13:00,prt,93.52
2023-04-20T10:14:00,prt,98.58
2023-04-20T10:15:00,prt,87.26
2023-04-20T10:16:00,prt,109.17
2023-04-20T10:17:00,prt,95.21
2023-04-20T10:18:00,prt,113.50
2023-04-20T10:19:00,prt,106.05
2023-04-20T10:20:00,prt,96.91
2023-04-20T10:21:00,prt,105.88
2023-04-20T10:22:00,prt,90.72
2023-04-20T10:23:00,prt,94.03
2023-04-20T10:24:00,prt,101.56
2023-04-20T10:25:00,prt,93.01
2023-04-20T10:26:00,prt,102.10
2023-04-20T10:27:00,prt,93.10
2023-04-20T10:28:00,prt,90.31
2023-04-20T10:29:00,prt,101.40
2023-04-20T10:30:00,prt,90.53
2023-04-20T10:31:00,prt,111.02
2023-04-20T10:32:00,prt,101.61
2023-04-20T10:33:00,prt,103.53
2023-04-20T10:34:00,prt,100.55
2023-04-20T10:35:00,prt,95.55
2023-04-20T10:36:00,prt,98.77
2023-04-20T10:37:00,prt,93.15
2023-04-20T10:38:00,prt,87.24
2023-04-20T10:39:00,prt,98.12
2023-04-20T10:40:00,prt,88.14
2023-04-20T10:41:00,prt,98.72
2023-04-20T10:42:00,prt,91.03
2023-04-20T10:43:00,prt,97.10
2023-04-20T10:44:00,prt,101.62
2023-04-20T10:45:00,prt,89.69
2023-04-20T10:46:00,prt,96.46
2023-04-20T10:47:00,prt,90.70
2023-04-20T10:48:00,prt,100.39
2023-04-20T10:49:00,prt,91.10
2023-04-20T10:50:00,prt,105.89
2023-04-20T10:51:00,prt,112.03
2023-04-20T10:52:00,prt,102.04
2023-04-20T10:53:00,prt,111.13
2023-04-20T10:54:00,prt,95.92
2023-04-20T10:55:00,prt,105.33
2023-04-20T10:56:00,prt,90.59
2023-04-20T10:57:00,prt,100.31
2023-04-20T10:58:00,prt,104.81
2023-04-20T10:59:00,prt,96.97
2023-04-20T11:00:00,prt,100.39
2023-04-20T11:01:00,prt,104.26
2023-04-20T11:02:00,prt,118.06
2023-04-20T11:03:00,prt,95.68
2023-04-20T11:04:00,prt,103.72
2023-04-20T11:05:00,prt,98.02
2023-04-20T11:06:00,prt,103.73
2023-04-20T11:07:00,prt,107.61
2023-04-20T11:08:00,prt,130.75
2023-04-20T11:09:00,prt,122.14
2023-04-20T11:10:00,prt,124.61
2023-04-20T11:11:00,prt,121.99
2023-04-20T11:12:00,prt,119.43
2023-04-20T11:13:00,prt,111.73
2023-04-20T11:14:00,prt,111.08
2023-04-20T11:15:00,prt,119.58
2023-04-20T11:16:00,prt,111.34
2023-04-20T11:17:00,prt,100.50
2023-04-20T11:18:00,prt,98.39
2023-04-20T11:19:00,prt,110.24
2023-04-20T11:20:00,prt,100.69
2023-04-20T11:21:00,prt,100.94
2023-04-20T11:22:00,prt,99.42
2023-04-20T11:23:00,prt,109.33
2023-04-20T11:24:00,prt,98.38
2023-04-20T11:25:00,prt,128.91
2023-04-20T11:26:00,prt,104.83
2023-04-20T11:27:00,prt,111.31
2023-04-20T11:28:00,prt,111.79
2023-04-20T11:29:00,prt,99.76
2023-04-20T11:30:00,prt,96.50
2023-04-20T11:31:00,prt,91.29
2023-04-20T11:32:00,prt,96.68
2023-04-20T11:33:00,prt,111.16
2023-04-20T11:34:00,prt,106.71
2023-04-20T11:35:00,prt,103.44
2023-04-20T11:36:00,prt,97.96
2023-04-20T11:37:00,prt,113.37
2023-04-20T11:38:00,prt,100.14
