#datetime,building,power
2023-09-15T00:00:00,vfh,128.25
2023-09-15T00:01:00,vfh,128.25
2023-09-15T00:02:00,vfh,122.06
2023-09-15T00:03:00,vfh,122.06
2023-09-15T00:04:00,vfh,50.98
2023-09-15T00:05:00,vfh,43.04
2023-09-15T00:06:00,vfh,48.12
2023-09-15T00:07:00,vfh,75.43
2023-09-15T00:08:00,vfh,75.43
2023-09-15T00:09:00,vfh,45.91
2023-09-15T00:10:00,vfh,45.91
2023-09-15T00:11:00,vfh,92.88
2023-09-15T00:12:00,vfh,92.88
2023-09-15T00:13:00,vfh,25.63
2023-09-15T00:14:00,vfh,25.63
2023-09-15T00:15:00,vfh,10.62
2023-09-15T00:16:00,vfh,10.31
2023-09-15T00:17:00,vfh,20.93
2023-09-15T00:18:00,vfh,20.93
2023-09-15T00:19:00,vfh,39.02
2023-09-15T00:20:00,vfh,11.91
2023-09-15T00:21:00,vfh,11.91
2023-09-15T00:22:00,vfh,72.46
2023-09-15T00:23:00,vfh,72.46
2023-09-15T00:24:00,vfh,41.95
2023-09-15T00:25:00,vfh,41.95
2023-09-15T00:26:00,vfh,63.99
2023-09-15T00:27:00,vfh,53.83
2023-09-15T00:28:00,vfh,53.83
2023-09-15T00:29:00,vfh,70.25
2023-09-15T00:30:00,vfh,70.25
2023-09-15T00:31:00,vfh,35.78
2023-09-15T00:32:00,vfh,64.22
2023-09-15T00:33:00,vfh,64.22
2023-09-15T00:34:00,vfh,17.88
2023-09-15T00:35:00,vfh,26.85
2023-09-15T00:36:00,vfh,72.67
2023-09-15T00:37:00,vfh,72.67
2023-09-15T00:38:00,vfh,55.52
2023-09-15T00:39:00,vfh,55.52
2023-09-15T00:40:00,vfh,49.74
2023-09-15T00:41:00,vfh,71.61
2023-09-15T00:42:00,vfh,109.23
2023-09-15T00:43:00,vfh,109.23
2023-09-15T00:44:00,vfh,100.23
2023-09-15T00:45:00,vfh,86.85
2023-09-15T00:46:00,vfh,86.85
2023-09-15T00:47:00,vfh,72.60
2023-09-15T00:48:00,vfh,72.60
2023-09-15T00:49:00,vfh,97.57
2023-09-15T00:50:00,vfh,50.88
2023-09-15T00:51:00,vfh,50.88
2023-09-15T00:52:00,vfh,74.84
2023-09-15T00:53:00,vfh,74.84
2023-09-15T00:54:00,vfh,88.01
2023-09-15T00:55:00,vfh,88.01
2023-09-15T00:56:00,vfh,49.64
2023-09-15T00:57:00,vfh,65.80
2023-09-15T00:58:00,vfh,59.24
2023-09-15T00:59:00,vfh,66.85
2023-09-15T01:00:00,vfh,44.91
2023-09-15T01:01:00,vfh,64.48
2023-09-15T01:02:00,vfh,25.23
2023-09-15T01:03:00,vfh,19.01
2023-09-15T01:04:00,vfh,19.01
2023-09-15T01:05:00,vfh,31.42
2023-09-15T01:06:00,vfh,24.09
2023-09-15T01:07:00,vfh,44.70
2023-09-15T01:08:00,vfh,44.70
2023-09-15T01:09:00,vfh,32.70
2023-09-15T01:10:00,vfh,15.20
2023-09-15T01:11:00,vfh,14.37
2023-09-15T01:12:00,vfh,22.49
2023-09-15T01:13:00,vfh,22.49
2023-09-15T01:14:00,vfh,9.09
2023-09-15T01:15:00,vfh,9.09
2023-09-15T01:16:00,vfh,26.28
2023-09-15T01:17:00,vfh,12.21
2023-09-15T01:18:00,vfh,12.21
2023-09-15T01:19:00,vfh,28.46
2023-09-15T01:20:00,vfh,28.46
2023-09-15T01:21:00,vfh,45.50
2023-09-15T01:22:00,vfh,45.50
2023-09-15T01:23:00,vfh,24.64
2023-09-15T01:24:00,vfh,24.64
2023-09-15T01:25:00,vfh,73.79
2023-09-15T01:26:00,vfh,73.79
2023-09-15T01:27:00,vfh,10.13
2023-09-15T01:28:00,vfh,10.13
2023-09-15T01:29:00,vfh,53.55
2023-09-15T01:30:00,vfh,53.55
2023-09-15T01:31:00,vfh,94.07
2023-09-15T01:32:00,vfh,94.07
2023-09-15T01:33:00,vfh,54.10
2023-09-15T01:34:00,vfh,66.41
2023-09-15T01:35:00,vfh,69.40
2023-09-15T01:36:00,vfh,61.34
2023-09-15T01:37:00,vfh,87.16
2023-09-15T01:38:00,vfh,81.37
2023-09-15T01:39:00,vfh,81.37
2023-09-15T01:40:00,vfh,69.68
2023-09-15T01:41:00,vfh,69.68
2023-09-15T01:42:00,vfh,34.32
2023-09-15T01:43:00,vfh,22.10
2023-09-15T01:44:00,vfh,82.77
2023-09-15T01:45:00,vfh,108.70
2023-09-15T01:46:00,vfh,108.70
2023-09-15T01:47:00,vfh,39.37
2023-09-15T01:48:00,vfh,65.81
2023-09-15T01:49:00,vfh,65.81
2023-09-15T01:50:00,vfh,55.12
2023-09-15T01:51:00,vfh,55.12
2023-09-15T01:52:00,vfh,64.10
2023-09-15T01:53:00,vfh,36.92
2023-09-15T01:54:00,vfh,36.92
2023-09-15T01:55:00,vfh,58.46
2023-09-15T01:56:00,vfh,58.46
2023-09-15T01:57:00,vfh,69.84
2023-09-15T01:58:00,vfh,98.20
2023-09-15T01:59:00,vfh,96.82
2023-09-15T02:00:00,vfh,96.82
2023-09-15T02:01:00,vfh,92.52
2023-09-15T02:02:00,vfh,32.11
2023-09-15T02:03:00,vfh,32.11
2023-09-15T02:04:00,vfh,57.37
2023-09-15T02:05:00,vfh,27.17
2023-09-15T02:06:00,vfh,75.84
2023-09-15T02:07:00,vfh,87.42
2023-09-15T02:08:00,vfh,96.68
2023-09-15T02:09:00,vfh,52.09
2023-09-15T02:10:00,vfh,52.09
2023-09-15T02:11:00,vfh,33.15
2023-09-15T02:12:00,vfh,32.29
2023-09-15T02:13:00,vfh,32.29
2023-09-15T02:14:00,vfh,46.65
2023-09-15T02:15:00,vfh,32.60
2023-09-15T02:16:00,vfh,41.91
2023-09-15T02:17:00,vfh,41.91
2023-09-15T02:18:00,vfh,75.08
2023-09-15T02:19:00,vfh,86.16
2023-09-15T02:20:00,vfh,28.74
2023-09-15T02:21:00,vfh,16.31
2023-09-15T02:22:00,vfh,18.11
2023-09-15T02:23:00,vfh,51.41
2023-09-15T02:24:00,vfh,49.38
2023-09-15T02:25:00,vfh,40.36
2023-09-15T02:26:00,vfh,31.66
2023-09-15T02:27:00,vfh,18.69
2023-09-15T02:28:00,vfh,10.19
2023-09-15T02:29:00,vfh,94.14
2023-09-15T02:30:00,vfh,94.14
2023-09-15T02:31:00,vfh,20.97
2023-09-15T02:32:00,vfh,30.38
2023-09-15T02:33:00,vfh,30.38
2023-09-15T02:34:00,vfh,33.98
2023-09-15T02:35:00,vfh,39.09
2023-09-15T02:36:00,vfh,39.09
2023-09-15T02:37:00,vfh,52.29
2023-09-15T02:38:00,vfh,34.48
2023-09-15T02:39:00,vfh,34.48
2023-09-15T02:40:00,vfh,30.26
2023-09-15T02:41:00,vfh,30.26
2023-09-15T02:42:00,vfh,69.75
2023-09-15T02:43:00,vfh,69.75
2023-09-15T02:44:00,vfh,75.18
2023-09-15T02:45:00,vfh,75.18
2023-09-15T02:46:00,vfh,47.41
2023-09-15T02:47:00,vfh,35.06
2023-09-15T02:48:00,vfh,23.73
2023-09-15T02:49:00,vfh,13.12
2023-09-15T02:50:00,vfh,13.12
2023-09-15T02:51:00,vfh,46.62
2023-09-15T02:52:00,vfh,46.62
2023-09-15T02:53:00,vfh,73.17
2023-09-15T02:54:00,vfh,73.17
2023-09-15T02:55:00,vfh,93.52
2023-09-15T02:56:00,vfh,93.52
2023-09-15T02:57:00,vfh,69.06
2023-09-15T02:58:00,vfh,69.06
2023-09-15T02:59:00,vfh,56.11
2023-09-15T03:00:00,vfh,66.28
2023-09-15T03:01:00,vfh,66.28
2023-09-15T03:02:00,vfh,88.04
2023-09-15T03:03:00,vfh,88.04
2023-09-15T03:04:00,vfh,76.98
2023-09-15T03:05:00,vfh,76.98
2023-09-15T03:06:00,vfh,38.44
2023-09-15T03:07:00,vfh,38.44
2023-09-15T03:08:00,vfh,54.05
2023-09-15T03:09:00,vfh,54.05
2023-09-15T03:10:00,vfh,44.45
2023-09-15T03:11:00,vfh,44.45
2023-09-15T03:12:00,vfh,30.09
2023-09-15T03:13:00,vfh,23.86
2023-09-15T03:14:00,vfh,72.70
2023-09-15T03:15:00,vfh,66.38
2023-09-15T03:16:00,vfh,31.04
2023-09-15T03:17:00,vfh,40.47
2023-09-15T03:18:00,vfh,52.04
2023-09-15T03:19:00,vfh,43.54
2023-09-15T03:20:00,vfh,26.59
2023-09-15T03:21:00,vfh,93.87
2023-09-15T03:22:00,vfh,70.65
2023-09-15T03:23:00,vfh,70.65
2023-09-15T03:24:00,vfh,82.34
2023-09-15T03:25:00,vfh,50.61
2023-09-15T03:26:00,vfh,50.61
2023-09-15T03:27:00,vfh,18.37
2023-09-15T03:28:00,vfh,17.76
2023-09-15T03:29:00,vfh,17.76
2023-09-15T03:30:00,vfh,52.51
2023-09-15T03:31:00,vfh,49.93
2023-09-15T03:32:00,vfh,49.93
2023-09-15T03:33:00,vfh,78.99
2023-09-15T03:34:00,vfh,30.38
2023-09-15T03:35:00,vfh,30.25
2023-09-15T03:36:00,vfh,98.80
2023-09-15T03:37:00,vfh,98.80
2023-09-15T03:38:00,vfh,14.06
2023-09-15T03:39:00,vfh,14.06
2023-09-15T03:40:00,vfh,53.55
2023-09-15T03:41:00,vfh,81.17
2023-09-15T03:42:00,vfh,67.63
2023-09-15T03:43:00,vfh,48.37
2023-09-15T03:44:00,vfh,48.37
2023-09-15T03:45:00,vfh,27.18
2023-09-15T03:46:00,vfh,14.15
2023-09-15T03:47:00,vfh,37.98
2023-09-15T03:48:00,vfh,93.22
2023-09-15T03:49:00,vfh,93.22
2023-09-15T03:50:00,vfh,58.66
2023-09-15T03:51:00,vfh,58.66
2023-09-15T03:52:00,vfh,77.07
2023-09-15T03:53:00,vfh,58.57
2023-09-15T03:54:00,vfh,58.57
2023-09-15T03:55:00,vfh,58.64
2023-09-15T03:56:00,vfh,108.60
2023-09-15T03:57:00,vfh,108.60
2023-09-15T03:58:00,vfh,98.36
2023-09-15T03:59:00,vfh,98.36
2023-09-15T04:00:00,vfh,51.24
2023-09-15T04:01:00,vfh,51.24
2023-09-15T04:02:00,vfh,72.01
2023-09-15T04:03:00,vfh,72.01
2023-09-15T04:04:00,vfh,90.69
2023-09-15T04:05:00,vfh,120.42
2023-09-15T04:06:00,vfh,125.58
2023-09-15T04:07:00,vfh,114.67
2023-09-15T04:08:00,vfh,51.08
2023-09-15T04:09:00,vfh,60.40
2023-09-15T04:10:00,vfh,63.00
2023-09-15T04:11:00,vfh,47.40
2023-09-15T04:12:00,vfh,102.15
2023-09-15T04:13:00,vfh,98.91
2023-09-15T04:14:00,vfh,52.92
2023-09-15T04:15:00,vfh,52.92
2023-09-15T04:16:00,vfh,55.76
2023-09-15T04:17:00,vfh,40.03
2023-09-15T04:18:00,vfh,65.38
2023-09-15T04:19:00,vfh,65.38
2023-09-15T04:20:00,vfh,42.00
2023-09-15T04:21:00,vfh,31.82
2023-09-15T04:22:00,vfh,44.40
2023-09-15T04:23:00,vfh,44.40
2023-09-15T04:24:00,vfh,26.77
2023-09-15T04:25:00,vfh,25.77
2023-09-15T04:26:00,vfh,20.32
2023-09-15T04:27:00,vfh,20.32
2023-09-15T04:28:00,vfh,63.80
2023-09-15T04:29:00,vfh,63.80
2023-09-15T04:30:00,vfh,44.48
2023-09-15T04:31:00,vfh,60.16
2023-09-15T04:32:00,vfh,76.41
2023-09-15T04:33:00,vfh,82.42
2023-09-15T04:34:00,vfh,65.18
2023-09-15T04:35:00,vfh,65.18
2023-09-15T04:36:00,vfh,47.94
2023-09-15T04:37:00,vfh,47.94
2023-09-15T04:38:00,vfh,66.24
2023-09-15T04:39:00,vfh,71.91
2023-09-15T04:40:00,vfh,80.88
2023-09-15T04:41:00,vfh,107.64
2023-09-15T04:42:00,vfh,82.53
2023-09-15T04:43:00,vfh,82.53
2023-09-15T04:44:00,vfh,93.21
2023-09-15T04:45:00,vfh,93.21
2023-09-15T04:46:00,vfh,61.06
2023-09-15T04:47:00,vfh,61.06
2023-09-15T04:48:00,vfh,57.41
2023-09-15T04:49:00,vfh,57.41
2023-09-15T04:50:00,vfh,74.14
2023-09-15T04:51:00,vfh,74.14
2023-09-15T04:52:00,vfh,103.76
2023-09-15T04:53:00,vfh,87.21
2023-09-15T04:54:00,vfh,87.21
2023-09-15T04:55:00,vfh,65.67
2023-09-15T04:56:00,vfh,65.67
2023-09-15T04:57:00,vfh,67.71
2023-09-15T04:58:00,vfh,56.44
2023-09-15T04:59:00,vfh,56.44
2023-09-15T05:00:00,vfh,70.75
2023-09-15T05:01:00,vfh,30.00
2023-09-15T05:02:00,vfh,30.00
2023-09-15T05:03:00,vfh,7.96
2023-09-15T05:04:00,vfh,78.38
2023-09-15T05:05:00,vfh,78.38
2023-09-15T05:06:00,vfh,70.53
2023-09-15T05:07:00,vfh,70.53
2023-09-15T05:08:00,vfh,70.16
2023-09-15T05:09:00,vfh,90.13
2023-09-15T05:10:00,vfh,90.13
2023-09-15T05:11:00,vfh,75.22
2023-09-15T05:12:00,vfh,94.31
2023-09-15T05:13:00,vfh,56.02
2023-09-15T05:14:00,vfh,99.54
2023-09-15T05:15:00,vfh,99.54
2023-09-15T05:16:00,vfh,96.26
2023-09-15T05:17:00,vfh,96.26
2023-09-15T05:18:00,vfh,38.50
2023-09-15T05:19:00,vfh,41.30
2023-09-15T05:20:00,vfh,7.94
2023-09-15T05:21:00,vfh,67.12
2023-09-15T05:22:00,vfh,49.63
2023-09-15T05:23:00,vfh,49.63
2023-09-15T05:24:00,vfh,106.26
2023-09-15T05:25:00,vfh,65.44
2023-09-15T05:26:00,vfh,65.44
2023-09-15T05:27:00,vfh,53.43
2023-09-15T05:28:00,vfh,53.43
2023-09-15T05:29:00,vfh,58.44
2023-09-15T05:30:00,vfh,58.44
2023-09-15T05:31:00,vfh,66.37
2023-09-15T05:32:00,vfh,66.37
2023-09-15T05:33:00,vfh,18.00
2023-09-15T05:34:00,vfh,67.36
2023-09-15T05:35:00,vfh,107.31
2023-09-15T05:36:00,vfh,61.05
2023-09-15T05:37:00,vfh,36.54
2023-09-15T05:38:00,vfh,72.56
2023-09-15T05:39:00,vfh,77.21
2023-09-15T05:40:00,vfh,33.69
2023-09-15T05:41:00,vfh,54.09
2023-09-15T05:42:00,vfh,95.44
2023-09-15T05:43:00,vfh,85.35
2023-09-15T05:44:00,vfh,57.38
2023-09-15T05:45:00,vfh,59.20
2023-09-15T05:46:00,vfh,99.68
2023-09-15T05:47:00,vfh,83.35
2023-09-15T05:48:00,vfh,73.89
2023-09-15T05:49:00,vfh,56.19
2023-09-15T05:50:00,vfh,40.26
2023-09-15T05:51:00,vfh,101.29
2023-09-15T05:52:00,vfh,101.29
2023-09-15T05:53:00,vfh,86.46
2023-09-15T05:54:00,vfh,79.30
2023-09-15T05:55:00,vfh,55.02
2023-09-15T05:56:00,vfh,65.75
2023-09-15T05:57:00,vfh,65.16
2023-09-15T05:58:00,vfh,65.16
2023-09-15T05:59:00,vfh,65.74
2023-09-15T06:00:00,vfh,65.74
2023-09-15T06:01:00,vfh,76.34
2023-09-15T06:02:00,vfh,65.93
2023-09-15T06:03:00,vfh,65.93
2023-09-15T06:04:00,vfh,61.07
2023-09-15T06:05:00,vfh,34.60
2023-09-15T06:06:00,vfh,24.90
2023-09-15T06:07:00,vfh,57.50
2023-09-15T06:08:00,vfh,96.39
2023-09-15T06:09:00,vfh,41.53
2023-09-15T06:10:00,vfh,41.53
2023-09-15T06:11:00,vfh,101.46
2023-09-15T06:12:00,vfh,89.35
2023-09-15T06:13:00,vfh,57.02
2023-09-15T06:14:00,vfh,47.53
2023-09-15T06:15:00,vfh,29.52
2023-09-15T06:16:00,vfh,24.04
2023-09-15T06:17:00,vfh,48.52
2023-09-15T06:18:00,vfh,73.43
2023-09-15T06:19:00,vfh,73.43
2023-09-15T06:20:00,vfh,8.92
2023-09-15T06:21:00,vfh,8.92
2023-09-15T06:22:00,vfh,84.51
2023-09-15T06:23:00,vfh,100.29
2023-09-15T06:24:00,vfh,65.79
2023-09-15T06:25:00,vfh,92.25
2023-09-15T06:26:00,vfh,92.25
2023-09-15T06:27:00,vfh,84.56
2023-09-15T06:28:00,vfh,29.53
2023-09-15T06:29:00,vfh,18.02
2023-09-15T06:30:00,vfh,68.72
2023-09-15T06:31:00,vfh,68.72
2023-09-15T06:32:00,vfh,91.25
2023-09-15T06:33:00,vfh,91.25
2023-09-15T06:34:00,vfh,43.54
2023-09-15T06:35:00,vfh,64.99
2023-09-15T06:36:00,vfh,64.99
2023-09-15T06:37:00,vfh,55.73
2023-09-15T06:38:00,vfh,61.20
2023-09-15T06:39:00,vfh,96.28
2023-09-15T06:40:00,vfh,96.28
2023-09-15T06:41:00,vfh,75.38
2023-09-15T06:42:00,vfh,75.38
2023-09-15T06:43:00,vfh,69.78
2023-09-15T06:44:00,vfh,14.54
2023-09-15T06:45:00,vfh,14.54
2023-09-15T06:46:00,vfh,73.30
2023-09-15T06:47:00,vfh,73.30
2023-09-15T06:48:00,vfh,79.21
2023-09-15T06:49:00,vfh,58.69
2023-09-15T06:50:00,vfh,58.69
2023-09-15T06:51:00,vfh,62.56
2023-09-15T06:52:00,vfh,27.25
2023-09-15T06:53:00,vfh,27.25
2023-09-15T06:54:00,vfh,60.47
2023-09-15T06:55:00,vfh,23.02
2023-09-15T06:56:00,vfh,23.02
2023-09-15T06:57:00,vfh,71.23
2023-09-15T06:58:00,vfh,71.23
2023-09-15T06:59:00,vfh,44.66
2023-09-15T07:00:00,vfh,44.66
2023-09-15T07:01:00,vfh,12.43
2023-09-15T07:02:00,vfh,84.26
2023-09-15T07:03:00,vfh,84.26
2023-09-15T07:04:00,vfh,75.60
2023-09-15T07:05:00,vfh,116.47
2023-09-15T07:06:00,vfh,117.62
2023-09-15T07:07:00,vfh,89.27
2023-09-15T07:08:00,vfh,53.34
2023-09-15T07:09:00,vfh,53.34
2023-09-15T07:10:00,vfh,96.55
2023-09-15T07:11:00,vfh,81.60
2023-09-15T07:12:00,vfh,80.51
2023-09-15T07:13:00,vfh,93.78
2023-09-15T07:14:00,vfh,93.78
2023-09-15T07:15:00,vfh,117.96
2023-09-15T07:16:00,vfh,97.43
2023-09-15T07:17:00,vfh,59.44
2023-09-15T07:18:00,vfh,94.17
2023-09-15T07:19:00,vfh,94.17
2023-09-15T07:20:00,vfh,33.13
2023-09-15T07:21:00,vfh,33.13
2023-09-15T07:22:00,vfh,93.08
2023-09-15T07:23:00,vfh,56.28
2023-09-15T07:24:00,vfh,56.28
2023-09-15T07:25:00,vfh,73.94
2023-09-15T07:26:00,vfh,67.85
2023-09-15T07:27:00,vfh,67.85
2023-09-15T07:28:00,vfh,37.57
2023-09-15T07:29:00,vfh,67.40
2023-09-15T07:30:00,vfh,92.78
2023-09-15T07:31:00,vfh,47.91
2023-09-15T07:32:00,vfh,47.91
2023-09-15T07:33:00,vfh,81.42
2023-09-15T07:34:00,vfh,81.42
2023-09-15T07:35:00,vfh,54.73
2023-09-15T07:36:00,vfh,54.73
2023-09-15T07:37:00,vfh,63.44
2023-09-15T07:38:00,vfh,54.71
2023-09-15T07:39:00,vfh,61.57
2023-09-15T07:40:00,vfh,61.57
2023-09-15T07:41:00,vfh,12.85
2023-09-15T07:42:00,vfh,12.85
2023-09-15T07:43:00,vfh,103.56
2023-09-15T07:44:00,vfh,103.56
2023-09-15T07:45:00,vfh,40.79
2023-09-15T07:46:00,vfh,64.67
2023-09-15T07:47:00,vfh,64.67
2023-09-15T07:48:00,vfh,52.81
2023-09-15T07:49:00,vfh,62.80
2023-09-15T07:50:00,vfh,62.80
2023-09-15T07:51:00,vfh,106.28
2023-09-15T07:52:00,vfh,83.95
2023-09-15T07:53:00,vfh,42.29
2023-09-15T07:54:00,vfh,12.15
2023-09-15T07:55:00,vfh,90.18
2023-09-15T07:56:00,vfh,65.34
2023-09-15T07:57:00,vfh,125.18
2023-09-15T07:58:00,vfh,89.45
2023-09-15T07:59:00,vfh,57.11
2023-09-15T08:00:00,vfh,57.11
2023-09-15T08:01:00,vfh,98.40
2023-09-15T08:02:00,vfh,98.40
2023-09-15T08:03:00,vfh,44.50
2023-09-15T08:04:00,vfh,44.50
2023-09-15T08:05:00,vfh,84.21
2023-09-15T08:06:00,vfh,84.21
2023-09-15T08:07:00,vfh,56.65
2023-09-15T08:08:00,vfh,46.77
2023-09-15T08:09:00,vfh,48.45
2023-09-15T08:10:00,vfh,28.25
2023-09-15T08:11:00,vfh,33.47
2023-09-15T08:12:00,vfh,14.45
2023-09-15T08:13:00,vfh,14.45
2023-09-15T08:14:00,vfh,16.59
2023-09-15T08:15:00,vfh,16.59
2023-09-15T08:16:00,vfh,21.85
2023-09-15T08:17:00,vfh,65.38
2023-09-15T08:18:00,vfh,67.36
2023-09-15T08:19:00,vfh,73.06
2023-09-15T08:20:00,vfh,61.06
2023-09-15T08:21:00,vfh,44.83
2023-09-15T08:22:00,vfh,65.13
2023-09-15T08:23:00,vfh,95.95
2023-09-15T08:24:00,vfh,112.39
2023-09-15T08:25:00,vfh,94.82
2023-09-15T08:26:00,vfh,94.82
2023-09-15T08:27:00,vfh,71.68
2023-09-15T08:28:00,vfh,98.00
2023-09-15T08:29:00,vfh,47.97
2023-09-15T08:30:00,vfh,78.31
2023-09-15T08:31:00,vfh,93.59
2023-09-15T08:32:00,vfh,107.15
2023-09-15T08:33:00,vfh,107.15
2023-09-15T08:34:00,vfh,47.04
2023-09-15T08:35:00,vfh,79.09
2023-09-15T08:36:00,vfh,90.19
2023-09-15T08:37:00,vfh,100.06
2023-09-15T08:38:00,vfh,100.06
2023-09-15T08:39:00,vfh,29.77
2023-09-15T08:40:00,vfh,29.77
2023-09-15T08:41:00,vfh,54.90
2023-09-15T08:42:00,vfh,57.52
2023-09-15T08:43:00,vfh,57.52
2023-09-15T08:44:00,vfh,78.42
2023-09-15T08:45:00,vfh,78.42
2023-09-15T08:46:00,vfh,80.29
2023-09-15T08:47:00,vfh,84.59
2023-09-15T08:48:00,vfh,84.59
2023-09-15T08:49:00,vfh,61.53
2023-09-15T08:50:00,vfh,42.04
2023-09-15T08:51:00,vfh,50.18
2023-09-15T08:52:00,vfh,73.27
2023-09-15T08:53:00,vfh,98.97
2023-09-15T08:54:00,vfh,83.44
2023-09-15T08:55:00,vfh,83.44
2023-09-15T08:56:00,vfh,57.96
2023-09-15T08:57:00,vfh,57.96
2023-09-15T08:58:00,vfh,67.49
2023-09-15T08:59:00,vfh,67.49
2023-09-15T09:00:00,vfh,53.15
2023-09-15T09:01:00,vfh,87.50
2023-09-15T09:02:00,vfh,7.72
2023-09-15T09:03:00,vfh,7.72
2023-09-15T09:04:00,vfh,67.44
2023-09-15T09:05:00,vfh,67.44
2023-09-15T09:06:00,vfh,97.34
2023-09-15T09:07:00,vfh,118.71
2023-09-15T09:08:00,vfh,103.31
2023-09-15T09:09:00,vfh,70.02
2023-09-15T09:10:00,vfh,33.98
2023-09-15T09:11:00,vfh,39.23
2023-09-15T09:12:00,vfh,61.00
2023-09-15T09:13:00,vfh,91.82
2023-09-15T09:14:00,vfh,91.82
2023-09-15T09:15:00,vfh,48.43
2023-09-15T09:16:00,vfh,67.81
2023-09-15T09:17:00,vfh,67.81
2023-09-15T09:18:00,vfh,74.56
2023-09-15T09:19:00,vfh,67.25
2023-09-15T09:20:00,vfh,67.25
2023-09-15T09:21:00,vfh,62.74
2023-09-15T09:22:00,vfh,62.74
2023-09-15T09:23:00,vfh,35.54
2023-09-15T09:24:00,vfh,71.33
2023-09-15T09:25:00,vfh,71.33
2023-09-15T09:26:00,vfh,102.46
2023-09-15T09:27:00,vfh,38.64
2023-09-15T09:28:00,vfh,38.64
2023-09-15T09:29:00,vfh,54.11
2023-09-15T09:30:00,vfh,54.11
2023-09-15T09:31:00,vfh,50.41
2023-09-15T09:32:00,vfh,113.22
2023-09-15T09:33:00,vfh,113.22
2023-09-15T09:34:00,vfh,37.53
2023-09-15T09:35:00,vfh,37.53
2023-09-15T09:36:00,vfh,101.72
2023-09-15T09:37:00,vfh,101.72
2023-09-15T09:38:00,vfh,50.20
2023-09-15T09:39:00,vfh,35.62
2023-09-15T09:40:00,vfh,11.31
2023-09-15T09:41:00,vfh,11.31
2023-09-15T09:42:00,vfh,21.16
2023-09-15T09:43:00,vfh,53.82
2023-09-15T09:44:00,vfh,53.82
2023-09-15T09:45:00,vfh,34.40
2023-09-15T09:46:00,vfh,30.92
2023-09-15T09:47:00,vfh,30.92
2023-09-15T09:48:00,vfh,20.77
2023-09-15T09:49:00,vfh,20.77
2023-09-15T09:50:00,vfh,92.38
2023-09-15T09:51:00,vfh,92.38
2023-09-15T09:52:00,vfh,29.71
2023-09-15T09:53:00,vfh,54.31
2023-09-15T09:54:00,vfh,54.31
2023-09-15T09:55:00,vfh,42.78
2023-09-15T09:56:00,vfh,42.78
2023-09-15T09:57:00,vfh,63.48
2023-09-15T09:58:00,vfh,76.82
2023-09-15T09:59:00,vfh,116.46
2023-09-15T10:00:00,vfh,96.42
2023-09-15T10:01:00,vfh,96.42
2023-09-15T10:02:00,vfh,58.63
2023-09-15T10:03:00,vfh,99.76
2023-09-15T10:04:00,vfh,71.80
2023-09-15T10:05:00,vfh,42.97
2023-09-15T10:06:00,vfh,42.97
2023-09-15T10:07:00,vfh,75.06
2023-09-15T10:08:00,vfh,51.58
2023-09-15T10:09:00,vfh,40.84
2023-09-15T10:10:00,vfh,62.78
2023-09-15T10:11:00,vfh,46.63
2023-09-15T10:12:00,vfh,89.07
2023-09-15T10:13:00,vfh,89.07
2023-09-15T10:14:00,vfh,50.21
2023-09-15T10:15:00,vfh,50.21
2023-09-15T10:16:00,vfh,113.55
2023-09-15T10:17:00,vfh,63.82
2023-09-15T10:18:00,vfh,58.42
2023-09-15T10:19:00,vfh,58.42
2023-09-15T10:20:00,vfh,58.89
2023-09-15T10:21:00,vfh,58.89
2023-09-15T10:22:00,vfh,51.82
2023-09-15T10:23:00,vfh,89.74
2023-09-15T10:24:00,vfh,98.69
2023-09-15T10:25:00,vfh,98.69
2023-09-15T10:26:00,vfh,45.95
2023-09-15T10:27:00,vfh,45.95
2023-09-15T10:28:00,vfh,38.13
2023-09-15T10:29:00,vfh,91.99
2023-09-15T10:30:00,vfh,99.28
2023-09-15T10:31:00,vfh,47.32
2023-09-15T10:32:00,vfh,126.34
2023-09-15T10:33:00,vfh,126.34
2023-09-15T10:34:00,vfh,70.14
2023-09-15T10:35:00,vfh,33.14
2023-09-15T10:36:00,vfh,33.14
2023-09-15T10:37:00,vfh,82.08
2023-09-15T10:38:00,vfh,82.08
2023-09-15T10:39:00,vfh,65.98
2023-09-15T10:40:00,vfh,73.55
2023-09-15T10:41:00,vfh,74.67
2023-09-15T10:42:00,vfh,62.69
2023-09-15T10:43:00,vfh,40.14
2023-09-15T10:44:00,vfh,79.04
2023-09-15T10:45:00,vfh,79.04
2023-09-15T10:46:00,vfh,68.20
2023-09-15T10:47:00,vfh,117.49
2023-09-15T10:48:00,vfh,71.45
2023-09-15T10:49:00,vfh,53.94
2023-09-15T10:50:00,vfh,53.94
2023-09-15T10:51:00,vfh,39.39
2023-09-15T10:52:00,vfh,59.58
2023-09-15T10:53:00,vfh,71.15
2023-09-15T10:54:00,vfh,104.89
2023-09-15T10:55:00,vfh,86.33
2023-09-15T10:56:00,vfh,32.61
2023-09-15T10:57:00,vfh,32.61
2023-09-15T10:58:00,vfh,63.78
2023-09-15T10:59:00,vfh,84.68
2023-09-15T11:00:00,vfh,47.88
2023-09-15T11:01:00,vfh,93.31
2023-09-15T11:02:00,vfh,16.63
2023-09-15T11:03:00,vfh,16.63
2023-09-15T11:04:00,vfh,29.99
2023-09-15T11:05:00,vfh,29.99
