#datetime,building,power
2024-01-20T00:00:00,prt,20.70
2024-01-20T00:01:00,prt,20.62
2024-01-20T00:02:00,prt,23.47
2024-01-20T00:03:00,prt,21.18
2024-01-20T00:04:00,prt,22.59
2024-01-20T00:05:00,prt,24.82
2024-01-20T00:06:00,prt,24.29
2024-01-20T00:07:00,prt,26.76
2024-01-20T00:08:00,prt,27.69
2024-01-20T00:09:00,prt,31.78
2024-01-20T00:10:00,prt,26.54
2024-01-20T00:11:00,prt,24.14
2024-01-20T00:12:00,prt,27.39
2024-01-20T00:13:00,prt,26.99
2024-01-20T00:14:00,prt,26.90
2024-01-20T00:15:00,prt,29.36
2024-01-20T00:16:00,prt,24.70
2024-01-20T00:17:00,prt,22.61
2024-01-20T00:18:00,prt,25.86
2024-01-20T00:19:00,prt,24.52
2024-01-20T00:20:00,prt,24.52
2024-01-20T00:21:00,prt,25.86
2024-01-20T00:22:00,prt,26.23
2024-01-20T00:23:00,prt,25.70
2024-01-20T00:24:00,prt,26.95
2024-01-20T00:25:00,prt,25.59
2024-01-20T00:26:00,prt,26.25
2024-01-20T00:27:00,prt,26.02
2024-01-20T00:28:00,prt,24.93
2024-01-20T00:29:00,prt,23.77
2024-01-20T00:30:00,prt,24.46
2024-01-20T00:31:00,prt,26.36
2024-01-20T00:32:00,prt,26.34
2024-01-20T00:33:00,prt,29.04
2024-01-20T00:34:00,prt,29.08
2024-01-20T00:35:00,prt,28.26
2024-01-20T00:36:00,prt,25.74
2024-01-20T00:37:00,prt,27.00
2024-01-20T00:38:00,prt,27.38
2024-01-20T00:39:00,prt,28.11
2024-01-20T00:40:00,prt,31.47
2024-01-20T00:41:00,prt,36.43
2024-01-20T00:42:00,prt,38.12
2024-01-20T00:43:00,prt,40.33
2024-01-20T00:44:00,prt,30.73
2024-01-20T00:45:00,prt,26.97
2024-01-20T00:46:00,prt,25.04
2024-01-20T00:47:00,prt,24.90
2024-01-20T00:48:00,prt,24.46
2024-01-20T00:49:00,prt,24.63
2024-01-20T00:50:00,prt,24.59
2024-01-20T00:51:00,prt,23.64
2024-01-20T00:52:00,prt,23.51
2024-01-20T00:53:00,prt,23.86
2024-01-20T00:54:00,prt,24.95
2024-01-20T00:55:00,prt,25.17
2024-01-20T00:56:00,prt,26.09
2024-01-20T00:57:00,prt,24.11
2024-01-20T00:58:00,prt,24.74
2024-01-20T00:59:00,prt,24.59
2024-01-20T01:00:00,prt,24.08
2024-01-20T01:01:00,prt,27.24
2024-01-20T01:02:00,prt,25.02
2024-01-20T01:03:00,prt,23.41
2024-01-20T01:04:00,prt,23.43
2024-01-20T01:05:00,prt,24.33
2024-01-20T01:06:00,prt,23.77
2024-01-20T01:07:00,prt,23.91
2024-01-20T01:08:00,prt,24.96
2024-01-20T01:09:00,prt,26.35
2024-01-20T01:10:00,prt,27.14
2024-01-20T01:11:00,prt,27.73
2024-01-20T01:12:00,prt,30.36
2024-01-20T01:13:00,prt,29.07
2024-01-20T01:14:00,prt,27.26
2024-01-20T01:15:00,prt,27.70
2024-01-20T01:16:00,prt,21.68
2024-01-20T01:17:00,prt,23.45
2024-01-20T01:18:00,prt,28.48
2024-01-20T01:19:00,prt,22.00
2024-01-20T01:20:00,prt,23.04
2024-01-20T01:21:00,prt,22.49
2024-01-20T01:22:00,prt,21.80
2024-01-20T01:23:00,prt,20.79
2024-01-20T01:24:00,prt,23.33
2024-01-20T01:25:00,prt,21.79
2024-01-20T01:26:00,prt,21.80
2024-01-20T01:27:00,prt,21.15
2024-01-20T01:28:00,prt,21.29
2024-01-20T01:29:00,prt,21.90
2024-01-20T01:30:00,prt,22.28
2024-01-20T01:31:00,prt,23.17
2024-01-20T01:32:00,prt,24.33
2024-01-20T01:33:00,prt,24.08
2024-01-20T01:34:00,prt,23.63
2024-01-20T01:35:00,prt,22.41
2024-01-20T01:36:00,prt,21.06
2024-01-20T01:37:00,prt,20.87
2024-01-20T01:38:00,prt,20.25
2024-01-20T01:39:00,prt,21.14
2024-01-20T01:40:00,prt,20.65
2024-01-20T01:41:00,prt,21.56
2024-01-20T01:42:00,prt,26.42
2024-01-20T01:43:00,prt,31.47
2024-01-20T01:44:00,prt,30.38
2024-01-20T01:45:00,prt,25.32
2024-01-20T01:46:00,prt,25.62
2024-01-20T01:47:00,prt,24.77
2024-01-20T01:48:00,prt,23.28
2024-01-20T01:49:00,prt,23.71
2024-01-20T01:50:00,prt,24.44
2024-01-20T01:51:00,prt,22.01
2024-01-20T01:52:00,prt,22.17
2024-01-20T01:53:00,prt,26.09
2024-01-20T01:54:00,prt,25.33
2024-01-20T01:55:00,prt,26.11
2024-01-20T01:56:00,prt,25.30
2024-01-20T01:57:00,prt,26.32
2024-01-20T01:58:00,prt,22.46
2024-01-20T01:59:00,prt,29.56
2024-01-20T02:00:00,prt,27.26
2024-01-20T02:01:00,prt,25.41
2024-01-20T02:02:00,prt,24.78
2024-01-20T02:03:00,prt,27.11
2024-01-20T02:04:00,prt,25.01
2024-01-20T02:05:00,prt,25.14
2024-01-20T02:06:00,prt,25.50
2024-01-20T02:07:00,prt,24.22
2024-01-20T02:08:00,prt,24.94
2024-01-20T02:09:00,prt,24.42
2024-01-20T02:10:00,prt,25.19
2024-01-20T02:11:00,prt,26.46
2024-01-20T02:12:00,prt,27.10
2024-01-20T02:13:00,prt,28.47
2024-01-20T02:14:00,prt,26.70
2024-01-20T02:15:00,prt,24.75
2024-01-20T02:16:00,prt,25.88
2024-01-20T02:17:00,prt,23.42
2024-01-20T02:18:00,prt,22.52
2024-01-20T02:19:00,prt,25.56
2024-01-20T02:20:00,prt,23.64
2024-01-20T02:21:00,prt,22.93
2024-01-20T02:22:00,prt,24.05
2024-01-20T02:23:00,prt,25.28
2024-01-20T02:24:00,prt,23.43
2024-01-20T02:25:00,prt,23.43
2024-01-20T02:26:00,prt,24.24
2024-01-20T02:27:00,prt,24.29
2024-01-20T02:28:00,prt,24.16
2024-01-20T02:29:00,prt,26.04
2024-01-20T02:30:00,prt,23.64
2024-01-20T02:31:00,prt,21.98
2024-01-20T02:32:00,prt,24.66
2024-01-20T02:33:00,prt,22.42
2024-01-20T02:34:00,prt,21.46
2024-01-20T02:35:00,prt,22.38
2024-01-20T02:36:00,prt,23.09
2024-01-20T02:37:00,prt,24.74
2024-01-20T02:38:00,prt,24.29
2024-01-20T02:39:00,prt,22.44
2024-01-20T02:40:00,prt,21.76
2024-01-20T02:41:00,prt,24.13
2024-01-20T02:42:00,prt,25.44
2024-01-20T02:43:00,prt,26.73
2024-01-20T02:44:00,prt,27.62
2024-01-20T02:45:00,prt,22.37
2024-01-20T02:46:00,prt,26.06
2024-01-20T02:47:00,prt,24.53
2024-01-20T02:48:00,prt,25.22
2024-01-20T02:49:00,prt,26.58
2024-01-20T02:50:00,prt,25.56
2024-01-20T02:51:00,prt,24.59
2024-01-20T02:52:00,prt,28.45
2024-01-20T02:53:00,prt,33.02
2024-01-20T02:54:00,prt,28.88
2024-01-20T02:55:00,prt,26.76
2024-01-20T02:56:00,prt,28.53
2024-01-20T02:57:00,prt,25.83
2024-01-20T02:58:00,prt,23.35
2024-01-20T02:59:00,prt,23.55
2024-01-20T03:00:00,prt,27.32
2024-01-20T03:01:00,prt,30.82
2024-01-20T03:02:00,prt,26.85
2024-01-20T03:03:00,prt,29.02
2024-01-20T03:04:00,prt,23.51
2024-01-20T03:05:00,prt,24.21
2024-01-20T03:06:00,prt,23.37
2024-01-20T03:07:00,prt,23.70
2024-01-20T03:08:00,prt,28.48
2024-01-20T03:09:00,prt,28.54
2024-01-20T03:10:00,prt,28.64
2024-01-20T03:11:00,prt,34.21
2024-01-20T03:12:00,prt,33.14
2024-01-20T03:13:00,prt,31.84
2024-01-20T03:14:00,prt,28.12
2024-01-20T03:15:00,prt,25.86
2024-01-20T03:16:00,prt,25.75
2024-01-20T03:17:00,prt,26.59
2024-01-20T03:18:00,prt,26.04
2024-01-20T03:19:00,prt,25.21
2024-01-20T03:20:00,prt,23.63
2024-01-20T03:21:00,prt,22.44
2024-01-20T03:22:00,prt,25.60
2024-01-20T03:23:00,prt,21.50
2024-01-20T03:24:00,prt,24.53
2024-01-20T03:25:00,prt,25.76
2024-01-20T03:26:00,prt,27.90
2024-01-20T03:27:00,prt,26.49
2024-01-20T03:28:00,prt,26.54
2024-01-20T03:29:00,prt,27.10
2024-01-20T03:30:00,prt,27.26
2024-01-20T03:31:00,prt,25.49
2024-01-20T03:32:00,prt,25.28
2024-01-20T03:33:00,prt,24.20
2024-01-20T03:34:00,prt,22.87
2024-01-20T03:35:00,prt,23.31
2024-01-20T03:36:00,prt,23.48
2024-01-20T03:37:00,prt,22.91
2024-01-20T03:38:00,prt,23.13
2024-01-20T03:39:00,prt,22.62
2024-01-20T03:40:00,prt,26.08
2024-01-20T03:41:00,prt,28.70
2024-01-20T03:42:00,prt,31.02
2024-01-20T03:43:00,prt,29.46
2024-01-20T03:44:00,prt,27.84
2024-01-20T03:45:00,prt,27.57
2024-01-20T03:46:00,prt,27.00
2024-01-20T03:47:00,prt,26.15
2024-01-20T03:48:00,prt,26.08
2024-01-20T03:49:00,prt,26.37
2024-01-20T03:50:00,prt,26.80
2024-01-20T03:51:00,prt,24.91
2024-01-20T03:52:00,prt,23.34
2024-01-20T03:53:00,prt,22.48
2024-01-20T03:54:00,prt,22.29
2024-01-20T03:55:00,prt,22.98
2024-01-20T03:56:00,prt,23.50
2024-01-20T03:57:00,prt,22.86
2024-01-20T03:58:00,prt,22.43
2024-01-20T03:59:00,prt,23.20
2024-01-20T04:00:00,prt,25.62
2024-01-20T04:01:00,prt,30.63
2024-01-20T04:02:00,prt,32.61
2024-01-20T04:03:00,prt,31.77
2024-01-20T04:04:00,prt,32.27
2024-01-20T04:05:00,prt,33.83
2024-01-20T04:06:00,prt,31.31
2024-01-20T04:07:00,prt,30.79
2024-01-20T04:08:00,prt,30.02
2024-01-20T04:09:00,prt,31.11
2024-01-20T04:10:00,prt,33.27
2024-01-20T04:11:00,prt,36.42
2024-01-20T04:12:00,prt,33.77
2024-01-20T04:13:00,prt,33.24
2024-01-20T04:14:00,prt,31.97
2024-01-20T04:15:00,prt,33.78
2024-01-20T04:16:00,prt,34.11
2024-01-20T04:17:00,prt,32.85
2024-01-20T04:18:00,prt,30.90
2024-01-20T04:19:00,prt,29.90
2024-01-20T04:20:00,prt,29.68
2024-01-20T04:21:00,prt,30.49
2024-01-20T04:22:00,prt,35.25
2024-01-20T04:23:00,prt,34.15
2024-01-20T04:24:00,prt,34.08
2024-01-20T04:25:00,prt,33.62
2024-01-20T04:26:00,prt,33.90
2024-01-20T04:27:00,prt,35.27
2024-01-20T04:28:00,prt,32.74
2024-01-20T04:29:00,prt,33.63
2024-01-20T04:30:00,prt,34.47
2024-01-20T04:31:00,prt,31.20
2024-01-20T04:32:00,prt,30.87
2024-01-20T04:33:00,prt,31.33
2024-01-20T04:34:00,prt,31.12
2024-01-20T04:35:00,prt,33.68
2024-01-20T04:36:00,prt,32.86
2024-01-20T04:37:00,prt,31.26
2024-01-20T04:38:00,prt,32.48
2024-01-20T04:39:00,prt,34.00
2024-01-20T04:40:00,prt,34.80
2024-01-20T04:41:00,prt,33.49
2024-01-20T04:42:00,prt,33.91
2024-01-20T04:43:00,prt,34.23
2024-01-20T04:44:00,prt,33.01
2024-01-20T04:45:00,prt,33.20
2024-01-20T04:46:00,prt,32.39
2024-01-20T04:47:00,prt,32.06
2024-01-20T04:48:00,prt,31.30
2024-01-20T04:49:00,prt,34.74
2024-01-20T04:50:00,prt,35.57
2024-01-20T04:51:00,prt,33.52
2024-01-20T04:52:00,prt,33.52
2024-01-20T04:53:00,prt,34.14
2024-01-20T04:54:00,prt,30.13
2024-01-20T04:55:00,prt,29.38
2024-01-20T04:56:00,prt,29.25
2024-01-20T04:57:00,prt,29.09
2024-01-20T04:58:00,prt,29.10
2024-01-20T04:59:00,prt,31.24
2024-01-20T05:00:00,prt,31.83
2024-01-20T05:01:00,prt,32.15
2024-01-20T05:02:00,prt,31.45
2024-01-20T05:03:00,prt,30.48
2024-01-20T05:04:00,prt,30.69
2024-01-20T05:05:00,prt,31.71
2024-01-20T05:06:00,prt,33.56
2024-01-20T05:07:00,prt,32.57
2024-01-20T05:08:00,prt,37.44
2024-01-20T05:09:00,prt,35.77
2024-01-20T05:10:00,prt,37.03
2024-01-20T05:11:00,prt,36.03
2024-01-20T05:12:00,prt,34.16
2024-01-20T05:13:00,prt,32.55
2024-01-20T05:14:00,prt,31.12
2024-01-20T05:15:00,prt,32.63
2024-01-20T05:16:00,prt,35.64
2024-01-20T05:17:00,prt,35.42
2024-01-20T05:18:00,prt,34.42
2024-01-20T05:19:00,prt,34.23
2024-01-20T05:20:00,prt,34.61
2024-01-20T05:21:00,prt,34.87
2024-01-20T05:22:00,prt,34.34
2024-01-20T05:23:00,prt,36.38
2024-01-20T05:24:00,prt,35.16
2024-01-20T05:25:00,prt,35.73
2024-01-20T05:26:00,prt,33.41
2024-01-20T05:27:00,prt,35.03
2024-01-20T05:28:00,prt,35.32
2024-01-20T05:29:00,prt,35.73
2024-01-20T05:30:00,prt,35.36
2024-01-20T05:31:00,prt,35.32
2024-01-20T05:32:00,prt,36.10
2024-01-20T05:33:00,prt,34.78
2024-01-20T05:34:00,prt,36.39
2024-01-20T05:35:00,prt,37.97
2024-01-20T05:36:00,prt,52.31
2024-01-20T05:37:00,prt,48.00
2024-01-20T05:38:00,prt,46.61
2024-01-20T05:39:00,prt,44.41
2024-01-20T05:40:00,prt,53.50
2024-01-20T05:41:00,prt,62.00
2024-01-20T05:42:00,prt,70.45
2024-01-20T05:43:00,prt,71.91
2024-01-20T05:44:00,prt,67.24
2024-01-20T05:45:00,prt,65.56
2024-01-20T05:46:00,prt,62.39
2024-01-20T05:47:00,prt,61.43
2024-01-20T05:48:00,prt,55.63
2024-01-20T05:49:00,prt,54.92
2024-01-20T05:50:00,prt,54.34
2024-01-20T05:51:00,prt,57.39
2024-01-20T05:52:00,prt,63.80
2024-01-20T05:53:00,prt,65.71
2024-01-20T05:54:00,prt,65.54
2024-01-20T05:55:00,prt,67.66
2024-01-20T05:56:00,prt,63.93
2024-01-20T05:57:00,prt,61.99
2024-01-20T05:58:00,prt,60.04
2024-01-20T05:59:00,prt,59.79
2024-01-20T06:00:00,prt,61.66
2024-01-20T06:01:00,prt,61.02
2024-01-20T06:02:00,prt,65.24
2024-01-20T06:03:00,prt,66.20
2024-01-20T06:04:00,prt,67.11
2024-01-20T06:05:00,prt,65.89
2024-01-20T06:06:00,prt,72.04
2024-01-20T06:07:00,prt,72.09
2024-01-20T06:08:00,prt,70.26
2024-01-20T06:09:00,prt,67.21
2024-01-20T06:10:00,prt,64.00
2024-01-20T06:11:00,prt,65.85
2024-01-20T06:12:00,prt,65.80
2024-01-20T06:13:00,prt,64.00
2024-01-20T06:14:00,prt,61.91
2024-01-20T06:15:00,prt,66.46
2024-01-20T06:16:00,prt,62.32
2024-01-20T06:17:00,prt,66.12
2024-01-20T06:18:00,prt,74.23
2024-01-20T06:19:00,prt,76.72
2024-01-20T06:20:00,prt,73.80
2024-01-20T06:21:00,prt,73.19
2024-01-20T06:22:00,prt,77.04
2024-01-20T06:23:00,prt,78.63
2024-01-20T06:24:00,prt,74.59
2024-01-20T06:25:00,prt,73.45
2024-01-20T06:26:00,prt,76.82
2024-01-20T06:27:00,prt,78.18
2024-01-20T06:28:00,prt,79.94
2024-01-20T06:29:00,prt,83.95
2024-01-20T06:30:00,prt,80.66
2024-01-20T06:31:00,prt,76.48
2024-01-20T06:32:00,prt,64.64
2024-01-20T06:33:00,prt,73.26
2024-01-20T06:34:00,prt,83.64
2024-01-20T06:35:00,prt,68.41
2024-01-20T06:36:00,prt,77.36
2024-01-20T06:37:00,prt,74.37
2024-01-20T06:38:00,prt,68.16
2024-01-20T06:39:00,prt,74.10
2024-01-20T06:40:00,prt,92.92
2024-01-20T06:41:00,prt,63.58
2024-01-20T06:42:00,prt,76.87
2024-01-20T06:43:00,prt,69.71
2024-01-20T06:44:00,prt,75.57
2024-01-20T06:45:00,prt,68.07
2024-01-20T06:46:00,prt,69.20
2024-01-20T06:47:00,prt,69.61
2024-01-20T06:48:00,prt,82.35
2024-01-20T06:49:00,prt,79.52
2024-01-20T06:50:00,prt,81.39
2024-01-20T06:51:00,prt,83.74
2024-01-20T06:52:00,prt,84.29
2024-01-20T06:53:00,prt,87.75
2024-01-20T06:54:00,prt,85.34
2024-01-20T06:55:00,prt,73.16
2024-01-20T06:56:00,prt,67.93
2024-01-20T06:57:00,prt,74.45
2024-01-20T06:58:00,prt,81.21
2024-01-20T06:59:00,prt,80.95
2024-01-20T07:00:00,prt,75.59
2024-01-20T07:01:00,prt,82.28
2024-01-20T07:02:00,prt,84.78
2024-01-20T07:03:00,prt,73.90
2024-01-20T07:04:00,prt,74.88
2024-01-20T07:05:00,prt,74.66
2024-01-20T07:06:00,prt,76.21
2024-01-20T07:07:00,prt,71.62
2024-01-20T07:08:00,prt,79.23
2024-01-20T07:09:00,prt,77.19
2024-01-20T07:10:00,prt,70.06
2024-01-20T07:11:00,prt,80.15
2024-01-20T07:12:00,prt,82.35
2024-01-20T07:13:00,prt,69.55
2024-01-20T07:14:00,prt,78.64
2024-01-20T07:15:00,prt,71.79
2024-01-20T07:16:00,prt,83.87
2024-01-20T07:17:00,prt,74.79
2024-01-20T07:18:00,prt,83.50
2024-01-20T07:19:00,prt,73.56
2024-01-20T07:20:00,prt,82.84
2024-01-20T07:21:00,prt,73.84
2024-01-20T07:22:00,prt,74.91
2024-01-20T07:23:00,prt,81.01
2024-01-20T07:24:00,prt,86.80
2024-01-20T07:25:00,prt,85.75
2024-01-20T07:26:00,prt,90.83
2024-01-20T07:27:00,prt,93.16
2024-01-20T07:28:00,prt,92.24
2024-01-20T07:29:00,prt,90.46
2024-01-20T07:30:00,prt,92.93
2024-01-20T07:31:00,prt,92.54
2024-01-20T07:32:00,prt,76.88
2024-01-20T07:33:00,prt,74.10
2024-01-20T07:34:00,prt,73.44
2024-01-20T07:35:00,prt,78.00
2024-01-20T07:36:00,prt,77.08
2024-01-20T07:37:00,prt,76.77
2024-01-20T07:38:00,prt,79.12
2024-01-20T07:39:00,prt,88.92
2024-01-20T07:40:00,prt,85.84
2024-01-20T07:41:00,prt,87.15
2024-01-20T07:42:00,prt,88.76
2024-01-20T07:43:00,prt,99.50
2024-01-20T07:44:00,prt,102.84
2024-01-20T07:45:00,prt,89.53
2024-01-20T07:46:00,prt,92.35
2024-01-20T07:47:00,prt,78.44
2024-01-20T07:48:00,prt,90.17
2024-01-20T07:49:00,prt,96.66
2024-01-20T07:50:00,prt,83.22
2024-01-20T07:51:00,prt,96.29
2024-01-20T07:52:00,prt,93.25
2024-01-20T07:53:00,prt,90.94
2024-01-20T07:54:00,prt,101.97
2024-01-20T07:55:00,prt,91.06
2024-01-20T07:56:00,prt,89.63
2024-01-20T07:57:00,prt,98.34
2024-01-20T07:58:00,prt,89.04
2024-01-20T07:59:00,prt,84.44
2024-01-20T08:00:00,prt,102.62
2024-01-20T08:01:00,prt,75.31
2024-01-20T08:02:00,prt,87.06
2024-01-20T08:03:00,prt,91.74
2024-01-20T08:04:00,prt,83.65
2024-01-20T08:05:00,prt,88.15
2024-01-20T08:06:00,prt,106.76
2024-01-20T08:07:00,prt,87.41
2024-01-20T08:08:00,prt,93.49
2024-01-20T08:09:00,prt,94.63
2024-01-20T08:10:00,prt,88.56
2024-01-20T08:11:00,prt,95.82
2024-01-20T08:12:00,prt,96.50
2024-01-20T08:13:00,prt,90.49
2024-01-20T08:14:00,prt,95.32
2024-01-20T08:15:00,prt,82.53
2024-01-20T08:16:00,prt,86.96
2024-01-20T08:17:00,prt,91.88
2024-01-20T08:18:00,prt,83.37
2024-01-20T08:19:00,prt,91.95
2024-01-20T08:20:00,prt,94.03
2024-01-20T08:21:00,prt,95.77
2024-01-20T08:22:00,prt,100.47
2024-01-20T08:23:00,prt,103.20
2024-01-20T08:24:00,prt,92.92
2024-01-20T08:25:00,prt,96.42
2024-01-20T08:26:00,prt,91.71
2024-01-20T08:27:00,prt,96.90
2024-01-20T08:28:00,prt,101.06
2024-01-20T08:29:00,prt,92.83
2024-01-20T08:30:00,prt,87.00
2024-01-20T08:31:00,prt,84.42
2024-01-20T08:32:00,prt,86.65
2024-01-20T08:33:00,prt,81.52
2024-01-20T08:34:00,prt,83.60
2024-01-20T08:35:00,prt,84.82
2024-01-20T08:36:00,prt,89.28
2024-01-20T08:37:00,prt,92.36
2024-01-20T08:38:00,prt,103.42
2024-01-20T08:39:00,prt,108.83
2024-01-20T08:40:00,prt,93.20
2024-01-20T08:41:00,prt,95.13
2024-01-20T08:42:00,prt,95.01
2024-01-20T08:43:00,prt,92.01
2024-01-20T08:44:00,prt,97.30
2024-01-20T08:45:00,prt,91.51
2024-01-20T08:46:00,prt,94.65
2024-01-20T08:47:00,prt,94.54
2024-01-20T08:48:00,prt,95.70
2024-01-20T08:49:00,prt,86.31
2024-01-20T08:50:00,prt,88.98
2024-01-20T08:51:00,prt,91.31
2024-01-20T08:52:00,prt,85.20
2024-01-20T08:53:00,prt,86.25
2024-01-20T08:54:00,prt,92.92
2024-01-20T08:55:00,prt,87.26
2024-01-20T08:56:00,prt,85.04
2024-01-20T08:57:00,prt,81.14
2024-01-20T08:58:00,prt,78.78
2024-01-20T08:59:00,prt,78.70
2024-01-20T09:00:00,prt,80.82
2024-01-20T09:01:00,prt,84.41
2024-01-20T09:02:00,prt,84.30
2024-01-20T09:03:00,prt,85.60
2024-01-20T09:04:00,prt,91.87
2024-01-20T09:05:00,prt,88.60
2024-01-20T09:06:00,prt,87.65
2024-01-20T09:07:00,prt,102.04
2024-01-20T09:08:00,prt,99.63
2024-01-20T09:09:00,prt,96.48
2024-01-20T09:10:00,prt,95.03
2024-01-20T09:11:00,prt,95.08
2024-01-20T09:12:00,prt,93.88
2024-01-20T09:13:00,prt,93.46
2024-01-20T09:14:00,prt,89.34
2024-01-20T09:15:00,prt,81.79
2024-01-20T09:16:00,prt,88.18
2024-01-20T09:17:00,prt,88.04
2024-01-20T09:18:00,prt,89.44
2024-01-20T09:19:00,prt,87.05
2024-01-20T09:20:00,prt,86.79
2024-01-20T09:21:00,prt,88.25
2024-01-20T09:22:00,prt,94.72
2024-01-20T09:23:00,prt,98.19
2024-01-20T09:24:00,prt,104.05
2024-01-20T09:25:00,prt,98.81
2024-01-20T09:26:00,prt,94.72
2024-01-20T09:27:00,prt,99.79
2024-01-20T09:28:00,prt,96.57
2024-01-20T09:29:00,prt,94.86
2024-01-20T09:30:00,prt,92.88
2024-01-20T09:31:00,prt,90.03
2024-01-20T09:32:00,prt,93.33
2024-01-20T09:33:00,prt,91.87
2024-01-20T09:34:00,prt,93.97
2024-01-20T09:35:00,prt,94.92
2024-01-20T09:36:00,prt,104.71
2024-01-20T09:37:00,prt,105.58
2024-01-20T09:38:00,prt,100.74
2024-01-20T09:39:00,prt,98.63
2024-01-20T09:40:00,prt,100.67
2024-01-20T09:41:00,prt,99.47
2024-01-20T09:42:00,prt,96.25
2024-01-20T09:43:00,prt,95.33
2024-01-20T09:44:00,prt,92.12
2024-01-20T09:45:00,prt,94.95
2024-01-20T09:46:00,prt,102.97
2024-01-20T09:47:00,prt,113.44
2024-01-20T09:48:00,prt,99.56
2024-01-20T09:49:00,prt,101.33
2024-01-20T09:50:00,prt,97.64
2024-01-20T09:51:00,prt,84.10
2024-01-20T09:52:00,prt,93.85
2024-01-20T09:53:00,prt,95.85
2024-01-20T09:54:00,prt,91.80
2024-01-20T09:55:00,prt,100.40
2024-01-20T09:56:00,prt,101.92
2024-01-20T09:57:00,prt,89.71
2024-01-20T09:58:00,prt,100.56
2024-01-20T09:59:00,prt,87.54
2024-01-20T10:00:00,prt,96.49
2024-01-20T10:01:00,prt,85.83
2024-01-20T10:02:00,prt,95.82
2024-01-20T10:03:00,prt,99.65
2024-01-20T10:04:00,prt,94.57
2024-01-20T10:05:00,prt,101.90
2024-01-20T10:06:00,prt,94.29
2024-01-20T10:07:00,prt,103.84
2024-01-20T10:08:00,prt,93.21
2024-01-20T10:09:00,prt,77.96
2024-01-20T10:10:00,prt,79.68
2024-01-20T10:11:00,prt,79.02
2024-01-20T10:12:00,prt,77.24
2024-01-20T10:13:00,prt,78.71
2024-01-20T10:14:00,prt,82.95
2024-01-20T10:15:00,prt,86.64
2024-01-20T10:16:00,prt,82.65
2024-01-20T10:17:00,prt,79.84
2024-01-20T10:18:00,prt,79.52
2024-01-20T10:19:00,prt,80.32
2024-01-20T10:20:00,prt,82.24
2024-01-20T10:21:00,prt,77.54
2024-01-20T10:22:00,prt,82.00
2024-01-20T10:23:00,prt,91.16
2024-01-20T10:24:00,prt,85.17
2024-01-20T10:25:00,prt,72.54
2024-01-20T10:26:00,prt,74.43
2024-01-20T10:27:00,prt,73.91
2024-01-20T10:28:00,prt,70.67
2024-01-20T10:29:00,prt,75.18
2024-01-20T10:30:00,prt,83.47
2024-01-20T10:31:00,prt,76.80
2024-01-20T10:32:00,prt,75.96
2024-01-20T10:33:00,prt,84.30
2024-01-20T10:34:00,prt,82.49
2024-01-20T10:35:00,prt,82.43
2024-01-20T10:36:00,prt,87.21
2024-01-20T10:37:00,prt,86.49
2024-01-20T10:38:00,prt,80.92
2024-01-20T10:39:00,prt,84.00
2024-01-20T10:40:00,prt,79.31
2024-01-20T10:41:00,prt,82.71
2024-01-20T10:42:00,prt,76.35
2024-01-20T10:43:00,prt,77.20
2024-01-20T10:44:00,prt,75.84
2024-01-20T10:45:00,prt,78.92
2024-01-20T10:46:00,prt,79.31
2024-01-20T10:47:00,prt,76.75
2024-01-20T10:48:00,prt,82.54
2024-01-20T10:49:00,prt,86.00
2024-01-20T10:50:00,prt,88.47
2024-01-20T10:51:00,prt,87.44
2024-01-20T10:52:00,prt,86.19
2024-01-20T10:53:00,prt,83.43
2024-01-20T10:54:00,prt,74.94
2024-01-20T10:55:00,prt,76.34
2024-01-20T10:56:00,prt,83.67
2024-01-20T10:57:00,prt,101.72
2024-01-20T10:58:00,prt,98.59
2024-01-20T10:59:00,prt,102.69
2024-01-20T11:00:00,prt,101.12
2024-01-20T11:01:00,prt,91.66
2024-01-20T11:02:00,prt,97.34
2024-01-20T11:03:00,prt,99.36
2024-01-20T11:04:00,prt,105.61
2024-01-20T11:05:00,prt,99.89
2024-01-20T11:06:00,prt,86.02
2024-01-20T11:07:00,prt,84.94
2024-01-20T11:08:00,prt,98.47
2024-01-20T11:09:00,prt,74.88
2024-01-20T11:10:00,prt,84.78
2024-01-20T11:11:00,prt,87.22
2024-01-20T11:12:00,prt,80.73
2024-01-20T11:13:00,prt,84.76
2024-01-20T11:14:00,prt,82.82
2024-01-20T11:15:00,prt,81.97
2024-01-20T11:16:00,prt,79.71
2024-01-20T11:17:00,prt,87.04
2024-01-20T11:18:00,prt,83.57
2024-01-20T11:19:00,prt,83.53
2024-01-20T11:20:00,prt,77.88
2024-01-20T11:21:00,prt,86.95
2024-01-20T11:22:00,prt,85.27
2024-01-20T11:23:00,prt,84.79
2024-01-20T11:24:00,prt,81.53
2024-01-20T11:25:00,prt,75.56
2024-01-20T11:26:00,prt,72.25
2024-01-20T11:27:00,prt,74.66
2024-01-20T11:28:00,prt,84.08
2024-01-20T11:29:00,prt,75.58
2024-01-20T11:30:00,prt,83.32
2024-01-20T11:31:00,prt,81.86
2024-01-20T11:32:00,prt,88.05
2024-01-20T11:33:00,prt,115.46
2024-01-20T11:34:00,prt,103.85
2024-01-20T11:35:00,prt,97.35
2024-01-20T11:36:00,prt,102.40
2024-01-20T11:37:00,prt,92.02
2024-01-20T11:38:00,prt,93.33
