#datetime,building,power
2024-01-08T00:01:00,emw,6.00
2024-01-08T00:04:00,emw,6.00
2024-01-08T00:06:00,emw,6.00
2024-01-08T00:09:00,emw,6.00
2024-01-08T00:11:00,emw,6.00
2024-01-08T00:14:00,emw,6.00
2024-01-08T00:16:00,emw,6.00
2024-01-08T00:19:00,emw,6.00
2024-01-08T00:23:00,emw,6.00
2024-01-08T00:24:00,emw,6.00
2024-01-08T00:27:00,emw,6.00
2024-01-08T00:30:00,emw,6.00
2024-01-08T00:32:00,emw,6.00
2024-01-08T00:36:00,emw,6.00
2024-01-08T00:37:00,emw,6.00
2024-01-08T00:40:00,emw,6.00
2024-01-08T00:42:00,emw,6.00
2024-01-08T00:46:00,emw,6.00
2024-01-08T00:48:00,emw,6.00
2024-01-08T00:52:00,emw,6.00
2024-01-08T00:54:00,emw,6.00
2024-01-08T00:57:00,emw,6.00
2024-01-08T01:00:00,emw,6.00
2024-01-08T01:02:00,emw,6.00
2024-01-08T01:06:00,emw,6.00
2024-01-08T01:09:00,emw,6.00
2024-01-08T01:11:00,emw,6.00
2024-01-08T01:13:00,emw,6.00
2024-01-08T01:16:00,emw,6.00
2024-01-08T01:18:00,emw,6.00
2024-01-08T01:22:00,emw,6.00
2024-01-08T01:25:00,emw,6.00
2024-01-08T01:26:00,emw,6.00
2024-01-08T01:30:00,emw,6.00
2024-01-08T01:32:00,emw,6.00
2024-01-08T01:33:00,emw,6.00
2024-01-08T01:35:00,emw,6.00
2024-01-08T01:38:00,emw,6.00
2024-01-08T01:39:00,emw,6.00
2024-01-08T01:43:00,emw,6.00
2024-01-08T01:45:00,emw,6.00
2024-01-08T01:47:00,emw,6.00
2024-01-08T01:51:00,emw,6.00
2024-01-08T01:53:00,emw,6.00
2024-01-08T01:56:00,emw,6.00
2024-01-08T01:58:00,emw,12.00
2024-01-08T02:00:00,emw,12.00
2024-01-08T02:02:00,emw,12.00
2024-01-08T02:04:00,emw,6.00
2024-01-08T02:06:00,emw,6.00
2024-01-08T02:08:00,emw,6.00
2024-01-08T02:10:00,emw,6.00
2024-01-08T02:13:00,emw,6.00
2024-01-08T02:15:00,emw,6.00
2024-01-08T02:18:00,emw,6.00
2024-01-08T02:21:00,emw,6.00
2024-01-08T02:25:00,emw,6.00
2024-01-08T02:28:00,emw,6.00
2024-01-08T02:31:00,emw,6.00
2024-01-08T02:32:00,emw,6.00
2024-01-08T02:36:00,emw,6.00
2024-01-08T02:37:00,emw,6.00
2024-01-08T02:41:00,emw,6.00
2024-01-08T02:43:00,emw,6.00
2024-01-08T02:45:00,emw,6.00
2024-01-08T02:47:00,emw,6.00
2024-01-08T02:51:00,emw,6.00
2024-01-08T02:54:00,emw,6.00
2024-01-08T02:56:00,emw,6.00
2024-01-08T02:59:00,emw,6.00
2024-01-08T03:01:00,emw,6.00
2024-01-08T03:03:00,emw,6.00
2024-01-08T03:05:00,emw,6.00
2024-01-08T03:08:00,emw,6.00
2024-01-08T03:12:00,emw,6.00
2024-01-08T03:13:00,emw,6.00
2024-01-08T03:17:00,emw,6.00
2024-01-08T03:19:00,emw,6.00
2024-01-08T03:21:00,emw,6.00
2024-01-08T03:25:00,emw,6.00
2024-01-08T03:26:00,emw,6.00
2024-01-08T03:30:00,emw,6.00
2024-01-08T03:32:00,emw,6.00
2024-01-08T03:34:00,emw,6.00
2024-01-08T03:37:00,emw,6.00
2024-01-08T03:40:00,emw,6.00
2024-01-08T03:44:00,emw,6.00
2024-01-08T03:47:00,emw,6.00
2024-01-08T03:49:00,emw,6.00
2024-01-08T03:53:00,emw,6.00
2024-01-08T03:56:00,emw,6.00
2024-01-08T03:58:00,emw,6.00
2024-01-08T04:00:00,emw,6.00
2024-01-08T04:02:00,emw,6.00
2024-01-08T04:04:00,emw,6.00
2024-01-08T04:08:00,emw,6.00
2024-01-08T04:10:00,emw,6.00
2024-01-08T04:12:00,emw,6.00
2024-01-08T04:14:00,emw,6.00
2024-01-08T04:18:00,emw,6.00
2024-01-08T04:20:00,emw,6.00
2024-01-08T04:24:00,emw,6.00
2024-01-08T04:27:00,emw,6.00
2024-01-08T04:30:00,emw,6.00
2024-01-08T04:32:00,emw,6.00
2024-01-08T04:34:00,emw,6.00
2024-01-08T04:36:00,emw,6.00
2024-01-08T04:40:00,emw,6.00
2024-01-08T04:41:00,emw,6.00
2024-01-08T04:45:00,emw,6.00
2024-01-08T04:47:00,emw,6.00
2024-01-08T04:51:00,emw,6.00
2024-01-08T04:54:00,emw,6.00
2024-01-08T04:56:00,emw,6.00
2024-01-08T05:00:00,emw,6.00
2024-01-08T05:02:00,emw,6.00
2024-01-08T05:07:00,emw,6.00
2024-01-08T05:09:00,emw,6.00
2024-01-08T05:11:00,emw,6.00
2024-01-08T05:14:00,emw,6.00
2024-01-08T05:18:00,emw,6.00
2024-01-08T05:20:00,emw,6.00
2024-01-08T05:24:00,emw,6.00
2024-01-08T05:25:00,emw,6.00
2024-01-08T05:27:00,emw,12.00
2024-01-08T05:29:00,emw,12.00
2024-01-08T05:31:00,emw,12.00
2024-01-08T05:33:00,emw,6.00
2024-01-08T05:36:00,emw,6.00
2024-01-08T05:39:00,emw,6.00
2024-01-08T05:43:00,emw,6.00
2024-01-08T05:45:00,emw,6.00
2024-01-08T05:48:00,emw,6.00
2024-01-08T05:50:00,emw,6.00
2024-01-08T05:54:00,emw,6.00
2024-01-08T05:57:00,emw,6.00
2024-01-08T05:59:00,emw,6.00
2024-01-08T06:02:00,emw,6.00
2024-01-08T06:04:00,emw,6.00
2024-01-08T06:06:00,emw,6.00
2024-01-08T06:09:00,emw,6.00
2024-01-08T06:11:00,emw,6.00
2024-01-08T06:14:00,emw,6.00
2024-01-08T06:18:00,emw,6.00
2024-01-08T06:22:00,emw,6.00
2024-01-08T06:24:00,emw,6.00
2024-01-08T06:27:00,emw,6.00
2024-01-08T06:29:00,emw,6.00
2024-01-08T06:31:00,emw,6.00
2024-01-08T06:34:00,emw,6.00
2024-01-08T06:36:00,emw,6.00
2024-01-08T06:40:00,emw,6.00
2024-01-08T06:42:00,emw,6.00
2024-01-08T06:44:00,emw,6.00
2024-01-08T06:47:00,emw,6.00
2024-01-08T06:50:00,emw,6.00
2024-01-08T06:52:00,emw,6.00
2024-01-08T06:55:00,emw,6.00
2024-01-08T06:57:00,emw,6.00
2024-01-08T06:59:00,emw,6.00
2024-01-08T07:01:00,emw,6.00
2024-01-08T07:04:00,emw,6.00
2024-01-08T07:08:00,emw,6.00
2024-01-08T07:10:00,emw,6.00
2024-01-08T07:13:00,emw,6.00
2024-01-08T07:15:00,emw,6.00
2024-01-08T07:18:00,emw,6.00
2024-01-08T07:19:00,emw,6.00
2024-01-08T07:23:00,emw,6.00
2024-01-08T07:24:00,emw,6.00
2024-01-08T07:27:00,emw,6.00
2024-01-08T07:29:00,emw,6.00
2024-01-08T07:31:00,emw,6.00
2024-01-08T07:33:00,emw,6.00
2024-01-08T07:37:00,emw,6.00
2024-01-08T07:39:00,emw,6.00
2024-01-08T07:43:00,emw,6.00
2024-01-08T07:45:00,emw,6.00
2024-01-08T07:47:00,emw,6.00
2024-01-08T07:51:00,emw,6.00
2024-01-08T07:52:00,emw,6.00
2024-01-08T07:54:00,emw,6.00
2024-01-08T07:57:00,emw,6.00
2024-01-08T07:59:00,emw,6.00
2024-01-08T08:02:00,emw,6.00
2024-01-08T08:04:00,emw,6.00
2024-01-08T08:06:00,emw,12.00
2024-01-08T08:08:00,emw,6.00
2024-01-08T08:10:00,emw,6.00
2024-01-08T08:12:00,emw,12.00
2024-01-08T08:14:00,emw,6.00
2024-01-08T08:16:00,emw,12.00
2024-01-08T08:19:00,emw,12.00
2024-01-08T08:21:00,emw,6.00
2024-01-08T08:23:00,emw,12.00
2024-01-08T08:25:00,emw,12.00
2024-01-08T08:27:00,emw,12.00
2024-01-08T08:29:00,emw,12.00
2024-01-08T08:32:00,emw,12.00
2024-01-08T08:33:00,emw,6.00
2024-01-08T08:35:00,emw,12.00
2024-01-08T08:36:00,emw,6.00
2024-01-08T08:37:00,emw,6.00
2024-01-08T08:39:00,emw,18.00
2024-01-08T08:41:00,emw,24.00
2024-01-08T08:43:00,emw,18.00
2024-01-08T08:46:00,emw,12.00
2024-01-08T08:48:00,emw,12.00
2024-01-08T08:50:00,emw,12.00
2024-01-08T08:52:00,emw,6.00
2024-01-08T08:54:00,emw,12.00
2024-01-08T08:56:00,emw,12.00
2024-01-08T08:58:00,emw,12.00
2024-01-08T09:00:00,emw,6.00
2024-01-08T09:02:00,emw,12.00
2024-01-08T09:04:00,emw,12.00
2024-01-08T09:06:00,emw,6.00
2024-01-08T09:07:00,emw,6.00
2024-01-08T09:09:00,emw,12.00
2024-01-08T09:11:00,emw,12.00
2024-01-08T09:13:00,emw,12.00
2024-01-08T09:15:00,emw,12.00
2024-01-08T09:17:00,emw,6.00
2024-01-08T09:19:00,emw,12.00
2024-01-08T09:20:00,emw,6.00
2024-01-08T09:22:00,emw,12.00
2024-01-08T09:23:00,emw,6.00
2024-01-08T09:24:00,emw,6.00
2024-01-08T09:26:00,emw,12.00
2024-01-08T09:28:00,emw,18.00
2024-01-08T09:30:00,emw,12.00
2024-01-08T09:32:00,emw,12.00
2024-01-08T09:34:00,emw,18.00
2024-01-08T09:35:00,emw,6.00
2024-01-08T09:37:00,emw,12.00
2024-01-08T09:39:00,emw,12.00
2024-01-08T09:40:00,emw,6.00
2024-01-08T09:42:00,emw,18.00
2024-01-08T09:43:00,emw,6.00
2024-01-08T09:45:00,emw,18.00
2024-01-08T09:46:00,emw,6.00
2024-01-08T09:48:00,emw,12.00
2024-01-08T09:49:00,emw,6.00
2024-01-08T09:51:00,emw,18.00
2024-01-08T09:52:00,emw,6.00
2024-01-08T09:54:00,emw,12.00
2024-01-08T09:55:00,emw,6.00
2024-01-08T09:57:00,emw,18.00
2024-01-08T09:59:00,emw,12.00
2024-01-08T10:01:00,emw,12.00
2024-01-08T10:03:00,emw,18.00
2024-01-08T10:05:00,emw,12.00
2024-01-08T10:07:00,emw,18.00
2024-01-08T10:08:00,emw,6.00
2024-01-08T10:10:00,emw,24.00
2024-01-08T10:12:00,emw,18.00
2024-01-08T10:13:00,emw,12.00
2024-01-08T10:15:00,emw,18.00
2024-01-08T10:17:00,emw,18.00
2024-01-08T10:19:00,emw,12.00
2024-01-08T10:20:00,emw,6.00
2024-01-08T10:22:00,emw,18.00
2024-01-08T10:24:00,emw,12.00
2024-01-08T10:25:00,emw,6.00
2024-01-08T10:26:00,emw,12.00
2024-01-08T10:28:00,emw,18.00
2024-01-08T10:29:00,emw,6.00
2024-01-08T10:31:00,emw,12.00
2024-01-08T10:33:00,emw,12.00
2024-01-08T10:35:00,emw,12.00
2024-01-08T10:37:00,emw,12.00
2024-01-08T10:38:00,emw,6.00
2024-01-08T10:40:00,emw,12.00
2024-01-08T10:41:00,emw,6.00
2024-01-08T10:43:00,emw,12.00
2024-01-08T10:45:00,emw,12.00
2024-01-08T10:46:00,emw,6.00
2024-01-08T10:48:00,emw,12.00
2024-01-08T10:50:00,emw,12.00
2024-01-08T10:52:00,emw,6.00
2024-01-08T10:54:00,emw,12.00
2024-01-08T10:55:00,emw,6.00
2024-01-08T10:57:00,emw,12.00
2024-01-08T10:59:00,emw,12.00
2024-01-08T11:01:00,emw,12.00
2024-01-08T11:03:00,emw,12.00
2024-01-08T11:04:00,emw,6.00
2024-01-08T11:06:00,emw,12.00
2024-01-08T11:08:00,emw,12.00
2024-01-08T11:10:00,emw,12.00
2024-01-08T11:12:00,emw,12.00
2024-01-08T11:13:00,emw,6.00
2024-01-08T11:15:00,emw,6.00
2024-01-08T11:17:00,emw,18.00
2024-01-08T11:18:00,emw,6.00
2024-01-08T11:20:00,emw,12.00
2024-01-08T11:21:00,emw,12.00
2024-01-08T11:23:00,emw,24.00
2024-01-08T11:24:00,emw,6.00
2024-01-08T11:26:00,emw,24.00
2024-01-08T11:28:00,emw,18.00
2024-01-08T11:30:00,emw,12.00
2024-01-08T11:32:00,emw,12.00
2024-01-08T11:34:00,emw,6.00
2024-01-08T11:36:00,emw,12.00
2024-01-08T11:38:00,emw,12.00
2024-01-08T11:40:00,emw,12.00
2024-01-08T11:42:00,emw,6.00
2024-01-08T11:44:00,emw,12.00
2024-01-08T11:45:00,emw,6.00
2024-01-08T11:47:00,emw,12.00
2024-01-08T11:48:00,emw,6.00
2024-01-08T11:50:00,emw,12.00
2024-01-08T11:52:00,emw,12.00
2024-01-08T11:54:00,emw,12.00
2024-01-08T11:57:00,emw,12.00
2024-01-08T11:59:00,emw,12.00
2024-01-08T12:01:00,emw,12.00
2024-01-08T12:03:00,emw,12.00
2024-01-08T12:05:00,emw,12.00
2024-01-08T12:07:00,emw,12.00
2024-01-08T12:08:00,emw,6.00
2024-01-08T12:10:00,emw,24.00
2024-01-08T12:11:00,emw,12.00
2024-01-08T12:13:00,emw,18.00
2024-01-08T12:15:00,emw,18.00
2024-01-08T12:16:00,emw,6.00
2024-01-08T12:18:00,emw,12.00
2024-01-08T12:20:00,emw,12.00
2024-01-08T12:22:00,emw,6.00
2024-01-08T12:24:00,emw,12.00
2024-01-08T12:26:00,emw,12.00
2024-01-08T12:28:00,emw,12.00
2024-01-08T12:30:00,emw,6.00
2024-01-08T12:32:00,emw,12.00
2024-01-08T12:33:00,emw,6.00
2024-01-08T12:35:00,emw,12.00
2024-01-08T12:37:00,emw,12.00
2024-01-08T12:39:00,emw,12.00
2024-01-08T12:41:00,emw,6.00
2024-01-08T12:42:00,emw,6.00
2024-01-08T12:44:00,emw,12.00
2024-01-08T12:46:00,emw,6.00
2024-01-08T12:48:00,emw,12.00
2024-01-08T12:49:00,emw,12.00
2024-01-08T12:51:00,emw,6.00
2024-01-08T12:52:00,emw,6.00
2024-01-08T12:54:00,emw,12.00
2024-01-08T12:55:00,emw,6.00
2024-01-08T12:57:00,emw,12.00
2024-01-08T12:59:00,emw,18.00
2024-01-08T13:01:00,emw,18.00
2024-01-08T13:03:00,emw,18.00
2024-01-08T13:05:00,emw,18.00
2024-01-08T13:06:00,emw,6.00
2024-01-08T13:08:00,emw,12.00
2024-01-08T13:10:00,emw,12.00
2024-01-08T13:11:00,emw,6.00
2024-01-08T13:13:00,emw,18.00
2024-01-08T13:14:00,emw,6.00
2024-01-08T13:16:00,emw,18.00
2024-01-08T13:17:00,emw,6.00
2024-01-08T13:19:00,emw,12.00
2024-01-08T13:21:00,emw,12.00
2024-01-08T13:23:00,emw,6.00
2024-01-08T13:25:00,emw,12.00
2024-01-08T13:27:00,emw,12.00
2024-01-08T13:29:00,emw,12.00
2024-01-08T13:30:00,emw,6.00
2024-01-08T13:31:00,emw,6.00
2024-01-08T13:33:00,emw,12.00
2024-01-08T13:34:00,emw,6.00
2024-01-08T13:36:00,emw,12.00
2024-01-08T13:38:00,emw,12.00
2024-01-08T13:40:00,emw,18.00
2024-01-08T13:41:00,emw,6.00
2024-01-08T13:43:00,emw,12.00
2024-01-08T13:44:00,emw,6.00
2024-01-08T13:46:00,emw,18.00
2024-01-08T13:48:00,emw,24.00
2024-01-08T13:50:00,emw,24.00
2024-01-08T13:52:00,emw,24.00
2024-01-08T13:53:00,emw,6.00
2024-01-08T13:55:00,emw,12.00
2024-01-08T13:56:00,emw,6.00
2024-01-08T13:58:00,emw,18.00
2024-01-08T13:59:00,emw,6.00
2024-01-08T14:01:00,emw,12.00
2024-01-08T14:03:00,emw,12.00
2024-01-08T14:04:00,emw,6.00
2024-01-08T14:06:00,emw,12.00
2024-01-08T14:08:00,emw,12.00
2024-01-08T14:09:00,emw,6.00
2024-01-08T14:11:00,emw,12.00
2024-01-08T14:13:00,emw,12.00
2024-01-08T14:15:00,emw,12.00
2024-01-08T14:17:00,emw,12.00
2024-01-08T14:19:00,emw,6.00
2024-01-08T14:21:00,emw,12.00
2024-01-08T14:22:00,emw,6.00
2024-01-08T14:24:00,emw,12.00
2024-01-08T14:25:00,emw,6.00
2024-01-08T14:26:00,emw,6.00
2024-01-08T14:28:00,emw,6.00
2024-01-08T14:29:00,emw,6.00
2024-01-08T14:30:00,emw,6.00
2024-01-08T14:32:00,emw,12.00
2024-01-08T14:34:00,emw,12.00
2024-01-08T14:37:00,emw,12.00
2024-01-08T14:39:00,emw,12.00
2024-01-08T14:41:00,emw,12.00
2024-01-08T14:43:00,emw,6.00
2024-01-08T14:44:00,emw,6.00
2024-01-08T14:46:00,emw,12.00
2024-01-08T14:48:00,emw,12.00
2024-01-08T14:50:00,emw,6.00
2024-01-08T14:51:00,emw,6.00
2024-01-08T14:53:00,emw,12.00
2024-01-08T14:55:00,emw,12.00
2024-01-08T14:57:00,emw,6.00
2024-01-08T14:58:00,emw,6.00
2024-01-08T15:00:00,emw,12.00
2024-01-08T15:01:00,emw,6.00
2024-01-08T15:03:00,emw,6.00
2024-01-08T15:04:00,emw,6.00
2024-01-08T15:05:00,emw,6.00
2024-01-08T15:07:00,emw,12.00
2024-01-08T15:08:00,emw,6.00
2024-01-08T15:10:00,emw,6.00
2024-01-08T15:11:00,emw,6.00
2024-01-08T15:13:00,emw,12.00
2024-01-08T15:14:00,emw,6.00
2024-01-08T15:16:00,emw,6.00
2024-01-08T15:18:00,emw,12.00
2024-01-08T15:19:00,emw,6.00
2024-01-08T15:21:00,emw,6.00
2024-01-08T15:23:00,emw,12.00
2024-01-08T15:25:00,emw,12.00
2024-01-08T15:27:00,emw,6.00
2024-01-08T15:29:00,emw,12.00
2024-01-08T15:31:00,emw,6.00
2024-01-08T15:32:00,emw,6.00
2024-01-08T15:33:00,emw,6.00
2024-01-08T15:34:00,emw,12.00
2024-01-08T15:36:00,emw,18.00
2024-01-08T15:38:00,emw,18.00
2024-01-08T15:40:00,emw,12.00
2024-01-08T15:42:00,emw,6.00
2024-01-08T15:44:00,emw,12.00
2024-01-08T15:46:00,emw,12.00
2024-01-08T15:47:00,emw,6.00
2024-01-08T15:49:00,emw,6.00
2024-01-08T15:50:00,emw,6.00
2024-01-08T15:51:00,emw,6.00
2024-01-08T15:53:00,emw,12.00
2024-01-08T15:55:00,emw,12.00
2024-01-08T15:57:00,emw,6.00
2024-01-08T15:59:00,emw,12.00
2024-01-08T16:01:00,emw,6.00
2024-01-08T16:02:00,emw,6.00
2024-01-08T16:04:00,emw,12.00
2024-01-08T16:06:00,emw,12.00
2024-01-08T16:07:00,emw,6.00
2024-01-08T16:09:00,emw,12.00
2024-01-08T16:11:00,emw,6.00
2024-01-08T16:13:00,emw,12.00
2024-01-08T16:15:00,emw,12.00
2024-01-08T16:17:00,emw,12.00
2024-01-08T16:19:00,emw,12.00
2024-01-08T16:21:00,emw,6.00
2024-01-08T16:22:00,emw,6.00
2024-01-08T16:23:00,emw,6.00
2024-01-08T16:25:00,emw,12.00
2024-01-08T16:27:00,emw,12.00
2024-01-08T16:29:00,emw,12.00
2024-01-08T16:31:00,emw,12.00
2024-01-08T16:33:00,emw,6.00
2024-01-08T16:35:00,emw,12.00
2024-01-08T16:37:00,emw,12.00
2024-01-08T16:39:00,emw,6.00
2024-01-08T16:40:00,emw,6.00
2024-01-08T16:42:00,emw,12.00
2024-01-08T16:44:00,emw,12.00
2024-01-08T16:46:00,emw,12.00
2024-01-08T16:47:00,emw,6.00
2024-01-08T16:49:00,emw,12.00
2024-01-08T16:51:00,emw,18.00
2024-01-08T16:52:00,emw,6.00
2024-01-08T16:54:00,emw,12.00
2024-01-08T16:55:00,emw,6.00
2024-01-08T16:57:00,emw,12.00
2024-01-08T16:59:00,emw,12.00
2024-01-08T17:00:00,emw,6.00
2024-01-08T17:02:00,emw,12.00
2024-01-08T17:03:00,emw,6.00
2024-01-08T17:04:00,emw,6.00
2024-01-08T17:06:00,emw,12.00
2024-01-08T17:07:00,emw,6.00
2024-01-08T17:08:00,emw,6.00
2024-01-08T17:10:00,emw,12.00
2024-01-08T17:12:00,emw,18.00
2024-01-08T17:14:00,emw,12.00
2024-01-08T17:16:00,emw,18.00
2024-01-08T17:18:00,emw,6.00
2024-01-08T17:20:00,emw,12.00
2024-01-08T17:22:00,emw,6.00
2024-01-08T17:24:00,emw,6.00
2024-01-08T17:26:00,emw,6.00
2024-01-08T17:28:00,emw,6.00
2024-01-08T17:30:00,emw,6.00
2024-01-08T17:32:00,emw,6.00
2024-01-08T17:34:00,emw,6.00
2024-01-08T17:37:00,emw,6.00
2024-01-08T17:38:00,emw,6.00
2024-01-08T17:40:00,emw,6.00
2024-01-08T17:42:00,emw,6.00
2024-01-08T17:44:00,emw,6.00
2024-01-08T17:45:00,emw,6.00
2024-01-08T17:47:00,emw,6.00
2024-01-08T17:49:00,emw,6.00
2024-01-08T17:51:00,emw,6.00
2024-01-08T17:54:00,emw,6.00
2024-01-08T17:56:00,emw,6.00
2024-01-08T17:57:00,emw,6.00
2024-01-08T17:59:00,emw,6.00
2024-01-08T18:02:00,emw,12.00
2024-01-08T18:04:00,emw,6.00
2024-01-08T18:06:00,emw,6.00
2024-01-08T18:08:00,emw,6.00
2024-01-08T18:10:00,emw,6.00
2024-01-08T18:13:00,emw,6.00
2024-01-08T18:15:00,emw,6.00
2024-01-08T18:17:00,emw,12.00
2024-01-08T18:20:00,emw,6.00
2024-01-08T18:22:00,emw,6.00
2024-01-08T18:24:00,emw,6.00
2024-01-08T18:26:00,emw,6.00
2024-01-08T18:27:00,emw,6.00
2024-01-08T18:30:00,emw,6.00
2024-01-08T18:32:00,emw,6.00
2024-01-08T18:34:00,emw,6.00
2024-01-08T18:36:00,emw,6.00
2024-01-08T18:39:00,emw,6.00
2024-01-08T18:41:00,emw,6.00
2024-01-08T18:43:00,emw,6.00
2024-01-08T18:45:00,emw,6.00
2024-01-08T18:46:00,emw,6.00
2024-01-08T18:50:00,emw,6.00
2024-01-08T18:52:00,emw,6.00
2024-01-08T18:54:00,emw,6.00
2024-01-08T18:56:00,emw,6.00
2024-01-08T19:00:00,emw,6.00
2024-01-08T19:02:00,emw,6.00
2024-01-08T19:04:00,emw,6.00
2024-01-08T19:07:00,emw,6.00
2024-01-08T19:09:00,emw,6.00
2024-01-08T19:11:00,emw,6.00
2024-01-08T19:13:00,emw,6.00
2024-01-08T19:17:00,emw,6.00
2024-01-08T19:18:00,emw,6.00
2024-01-08T19:22:00,emw,6.00
2024-01-08T19:23:00,emw,6.00
2024-01-08T19:27:00,emw,6.00
2024-01-08T19:29:00,emw,6.00
2024-01-08T19:31:00,emw,6.00
2024-01-08T19:35:00,emw,6.00
2024-01-08T19:37:00,emw,6.00
2024-01-08T19:39:00,emw,6.00
2024-01-08T19:42:00,emw,6.00
2024-01-08T19:44:00,emw,6.00
2024-01-08T19:45:00,emw,6.00
2024-01-08T19:48:00,emw,6.00
2024-01-08T19:50:00,emw,6.00
2024-01-08T19:54:00,emw,6.00
2024-01-08T19:56:00,emw,6.00
2024-01-08T19:58:00,emw,6.00
2024-01-08T20:01:00,emw,6.00
2024-01-08T20:03:00,emw,6.00
2024-01-08T20:05:00,emw,6.00
2024-01-08T20:07:00,emw,6.00
2024-01-08T20:09:00,emw,6.00
2024-01-08T20:11:00,emw,6.00
2024-01-08T20:13:00,emw,6.00
2024-01-08T20:15:00,emw,6.00
2024-01-08T20:17:00,emw,6.00
2024-01-08T20:19:00,emw,6.00
2024-01-08T20:21:00,emw,6.00
2024-01-08T20:25:00,emw,6.00
2024-01-08T20:27:00,emw,6.00
2024-01-08T20:29:00,emw,6.00
2024-01-08T20:31:00,emw,6.00
2024-01-08T20:32:00,emw,6.00
2024-01-08T20:34:00,emw,12.00
2024-01-08T20:35:00,emw,6.00
2024-01-08T20:37:00,emw,12.00
2024-01-08T20:39:00,emw,6.00
2024-01-08T20:42:00,emw,6.00
2024-01-08T20:44:00,emw,6.00
2024-01-08T20:48:00,emw,6.00
2024-01-08T20:49:00,emw,6.00
2024-01-08T20:53:00,emw,6.00
2024-01-08T20:54:00,emw,6.00
2024-01-08T20:57:00,emw,6.00
2024-01-08T20:59:00,emw,6.00
2024-01-08T21:01:00,emw,6.00
2024-01-08T21:05:00,emw,6.00
2024-01-08T21:06:00,emw,6.00
2024-01-08T21:10:00,emw,6.00
2024-01-08T21:12:00,emw,6.00
2024-01-08T21:14:00,emw,6.00
2024-01-08T21:16:00,emw,6.00
2024-01-08T21:18:00,emw,6.00
2024-01-08T21:20:00,emw,6.00
2024-01-08T21:22:00,emw,6.00
2024-01-08T21:25:00,emw,6.00
2024-01-08T21:28:00,emw,6.00
2024-01-08T21:30:00,emw,6.00
2024-01-08T21:32:00,emw,6.00
2024-01-08T21:34:00,emw,6.00
2024-01-08T21:37:00,emw,6.00
2024-01-08T21:40:00,emw,6.00
2024-01-08T21:42:00,emw,6.00
2024-01-08T21:44:00,emw,6.00
2024-01-08T21:46:00,emw,6.00
2024-01-08T21:48:00,emw,6.00
2024-01-08T21:51:00,emw,6.00
2024-01-08T21:53:00,emw,6.00
2024-01-08T21:57:00,emw,6.00
2024-01-08T21:59:00,emw,6.00
2024-01-08T22:02:00,emw,6.00
2024-01-08T22:05:00,emw,6.00
2024-01-08T22:07:00,emw,6.00
2024-01-08T22:10:00,emw,6.00
2024-01-08T22:12:00,emw,6.00
2024-01-08T22:14:00,emw,6.00
2024-01-08T22:16:00,emw,6.00
2024-01-08T22:18:00,emw,12.00
2024-01-08T22:20:00,emw,6.00
2024-01-08T22:23:00,emw,6.00
2024-01-08T22:25:00,emw,6.00
2024-01-08T22:27:00,emw,6.00
2024-01-08T22:29:00,emw,6.00
2024-01-08T22:31:00,emw,6.00
2024-01-08T22:35:00,emw,6.00
2024-01-08T22:36:00,emw,6.00
2024-01-08T22:39:00,emw,6.00
2024-01-08T22:41:00,emw,6.00
2024-01-08T22:43:00,emw,6.00
2024-01-08T22:46:00,emw,6.00
2024-01-08T22:48:00,emw,6.00
2024-01-08T22:51:00,emw,6.00
2024-01-08T22:54:00,emw,6.00
2024-01-08T22:56:00,emw,6.00
2024-01-08T22:58:00,emw,6.00
2024-01-08T23:01:00,emw,6.00
2024-01-08T23:03:00,emw,6.00
