#datetime,building,power
2021-12-18T00:01:00,nat,610.40
2021-12-18T00:03:00,nat,597.10
2021-12-18T00:05:00,nat,594.51
2021-12-18T00:06:00,nat,309.28
2021-12-18T00:08:00,nat,606.51
2021-12-18T00:10:00,nat,305.48
2021-12-18T00:12:00,nat,339.35
2021-12-18T00:14:00,nat,262.30
2021-12-18T00:16:00,nat,258.08
2021-12-18T00:17:00,nat,111.58
2021-12-18T00:19:00,nat,246.33
2021-12-18T00:20:00,nat,261.32
2021-12-18T00:22:00,nat,420.80
2021-12-18T00:24:00,nat,429.28
2021-12-18T00:25:00,nat,111.06
2021-12-18T00:27:00,nat,573.51
2021-12-18T00:29:00,nat,576.19
2021-12-18T00:31:00,nat,380.22
2021-12-18T00:33:00,nat,582.57
2021-12-18T00:35:00,nat,574.44
2021-12-18T00:37:00,nat,381.02
2021-12-18T00:39:00,nat,279.30
2021-12-18T00:41:00,nat,303.24
2021-12-18T00:43:00,nat,340.85
2021-12-18T00:45:00,nat,300.52
2021-12-18T00:47:00,nat,169.82
2021-12-18T00:48:00,nat,285.15
2021-12-18T00:50:00,nat,616.78
2021-12-18T00:51:00,nat,20.03
2021-12-18T00:53:00,nat,628.66
2021-12-18T00:55:00,nat,476.65
2021-12-18T00:57:00,nat,364.22
2021-12-18T00:58:00,nat,266.61
2021-12-18T01:00:00,nat,476.39
2021-12-18T01:02:00,nat,285.33
2021-12-18T01:04:00,nat,479.05
2021-12-18T01:06:00,nat,590.40
2021-12-18T01:08:00,nat,440.31
2021-12-18T01:10:00,nat,572.66
2021-12-18T01:13:00,nat,281.09
2021-12-18T01:14:00,nat,216.00
2021-12-18T01:16:00,nat,632.45
2021-12-18T01:18:00,nat,530.58
2021-12-18T01:21:00,nat,313.97
2021-12-18T01:22:00,nat,208.01
2021-12-18T01:24:00,nat,436.01
2021-12-18T01:25:00,nat,103.79
2021-12-18T01:27:00,nat,335.57
2021-12-18T01:29:00,nat,321.69
2021-12-18T01:31:00,nat,334.42
2021-12-18T01:33:00,nat,341.82
2021-12-18T01:35:00,nat,359.58
2021-12-18T01:37:00,nat,412.80
2021-12-18T01:38:00,nat,162.03
2021-12-18T01:40:00,nat,298.07
2021-12-18T01:41:00,nat,180.04
2021-12-18T01:43:00,nat,389.04
2021-12-18T01:45:00,nat,373.07
2021-12-18T01:47:00,nat,300.77
2021-12-18T01:49:00,nat,294.35
2021-12-18T01:51:00,nat,352.25
2021-12-18T01:53:00,nat,345.56
2021-12-18T01:55:00,nat,410.76
2021-12-18T01:57:00,nat,343.07
2021-12-18T01:59:00,nat,344.82
2021-12-18T02:01:00,nat,410.58
2021-12-18T02:03:00,nat,294.40
2021-12-18T02:05:00,nat,329.07
2021-12-18T02:06:00,nat,59.20
2021-12-18T02:07:00,nat,175.45
2021-12-18T02:09:00,nat,321.25
2021-12-18T02:11:00,nat,412.40
2021-12-18T02:13:00,nat,419.52
2021-12-18T02:15:00,nat,302.69
2021-12-18T02:16:00,nat,322.62
2021-12-18T02:18:00,nat,602.17
2021-12-18T02:20:00,nat,605.38
2021-12-18T02:21:00,nat,5.39
2021-12-18T02:23:00,nat,368.89
2021-12-18T02:25:00,nat,278.20
2021-12-18T02:27:00,nat,313.98
2021-12-18T02:29:00,nat,352.02
2021-12-18T02:31:00,nat,285.27
2021-12-18T02:32:00,nat,95.05
2021-12-18T02:34:00,nat,342.75
2021-12-18T02:36:00,nat,297.57
2021-12-18T02:37:00,nat,242.04
2021-12-18T02:38:00,nat,17.04
2021-12-18T02:40:00,nat,607.18
2021-12-18T02:41:00,nat,3.79
2021-12-18T02:43:00,nat,308.59
2021-12-18T02:45:00,nat,611.98
2021-12-18T02:47:00,nat,624.74
2021-12-18T02:48:00,nat,24.74
2021-12-18T02:50:00,nat,316.17
2021-12-18T02:51:00,nat,111.59
2021-12-18T02:53:00,nat,370.91
2021-12-18T02:55:00,nat,308.26
2021-12-18T02:57:00,nat,398.27
2021-12-18T02:59:00,nat,405.43
2021-12-18T03:01:00,nat,363.81
2021-12-18T03:03:00,nat,660.06
2021-12-18T03:05:00,nat,636.52
2021-12-18T03:08:00,nat,760.12
2021-12-18T03:10:00,nat,367.29
2021-12-18T03:12:00,nat,754.45
2021-12-18T03:14:00,nat,612.09
2021-12-18T03:16:00,nat,783.81
2021-12-18T03:18:00,nat,634.99
2021-12-18T03:19:00,nat,139.99
2021-12-18T03:21:00,nat,483.26
2021-12-18T03:23:00,nat,524.46
2021-12-18T03:24:00,nat,52.93
2021-12-18T03:25:00,nat,139.18
2021-12-18T03:27:00,nat,652.79
2021-12-18T03:28:00,nat,100.84
2021-12-18T03:30:00,nat,330.07
2021-12-18T03:32:00,nat,312.93
2021-12-18T03:34:00,nat,304.47
2021-12-18T03:35:00,nat,322.35
2021-12-18T03:37:00,nat,320.29
2021-12-18T03:38:00,nat,333.99
2021-12-18T03:41:00,nat,311.20
2021-12-18T03:43:00,nat,397.91
2021-12-18T03:44:00,nat,360.41
2021-12-18T03:46:00,nat,501.56
2021-12-18T03:48:00,nat,356.91
2021-12-18T03:50:00,nat,684.45
2021-12-18T03:52:00,nat,518.50
2021-12-18T03:54:00,nat,375.41
2021-12-18T03:56:00,nat,511.36
2021-12-18T03:57:00,nat,289.93
2021-12-18T03:59:00,nat,557.40
2021-12-18T04:01:00,nat,354.40
2021-12-18T04:03:00,nat,739.65
2021-12-18T04:06:00,nat,337.24
2021-12-18T04:08:00,nat,670.84
2021-12-18T04:10:00,nat,329.80
2021-12-18T04:12:00,nat,686.50
2021-12-18T04:14:00,nat,730.60
2021-12-18T04:16:00,nat,556.47
2021-12-18T04:17:00,nat,402.72
2021-12-18T04:19:00,nat,767.79
2021-12-18T04:22:00,nat,754.02
2021-12-18T04:24:00,nat,739.32
2021-12-18T04:26:00,nat,763.10
2021-12-18T04:28:00,nat,753.40
2021-12-18T04:31:00,nat,369.61
2021-12-18T04:32:00,nat,406.34
2021-12-18T04:34:00,nat,525.40
2021-12-18T04:36:00,nat,360.12
2021-12-18T04:38:00,nat,500.16
2021-12-18T04:40:00,nat,316.08
2021-12-18T04:42:00,nat,693.20
2021-12-18T04:45:00,nat,414.12
2021-12-18T04:47:00,nat,330.55
2021-12-18T04:49:00,nat,619.77
2021-12-18T04:51:00,nat,548.62
2021-12-18T04:53:00,nat,523.10
2021-12-18T04:55:00,nat,515.33
2021-12-18T04:57:00,nat,405.17
2021-12-18T04:59:00,nat,309.89
2021-12-18T05:01:00,nat,317.55
2021-12-18T05:03:00,nat,489.91
2021-12-18T05:05:00,nat,542.78
2021-12-18T05:07:00,nat,543.07
2021-12-18T05:09:00,nat,595.31
2021-12-18T05:11:00,nat,547.53
2021-12-18T05:13:00,nat,501.61
2021-12-18T05:14:00,nat,10.36
2021-12-18T05:16:00,nat,364.66
2021-12-18T05:17:00,nat,186.55
2021-12-18T05:18:00,nat,247.93
2021-12-18T05:20:00,nat,545.90
2021-12-18T05:21:00,nat,208.40
2021-12-18T05:23:00,nat,549.59
2021-12-18T05:25:00,nat,410.02
2021-12-18T05:27:00,nat,392.90
2021-12-18T05:28:00,nat,296.76
2021-12-18T05:30:00,nat,418.56
2021-12-18T05:32:00,nat,503.38
2021-12-18T05:33:00,nat,17.89
2021-12-18T05:35:00,nat,378.69
2021-12-18T05:37:00,nat,388.92
2021-12-18T05:38:00,nat,252.76
2021-12-18T05:40:00,nat,612.71
2021-12-18T05:41:00,nat,82.37
2021-12-18T05:43:00,nat,354.04
2021-12-18T05:45:00,nat,763.76
2021-12-18T05:47:00,nat,715.10
2021-12-18T05:49:00,nat,501.76
2021-12-18T05:51:00,nat,381.72
2021-12-18T05:53:00,nat,323.73
2021-12-18T05:54:00,nat,267.48
2021-12-18T05:56:00,nat,427.83
2021-12-18T05:57:00,nat,356.58
2021-12-18T05:59:00,nat,682.67
2021-12-18T06:01:00,nat,668.82
2021-12-18T06:03:00,nat,766.69
2021-12-18T06:06:00,nat,325.26
2021-12-18T06:08:00,nat,549.52
2021-12-18T06:10:00,nat,806.87
2021-12-18T06:12:00,nat,731.71
2021-12-18T06:15:00,nat,430.94
2021-12-18T06:17:00,nat,704.01
2021-12-18T06:19:00,nat,823.13
2021-12-18T06:21:00,nat,806.03
2021-12-18T06:24:00,nat,346.96
2021-12-18T06:26:00,nat,317.55
2021-12-18T06:27:00,nat,158.18
2021-12-18T06:28:00,nat,409.43
2021-12-18T06:30:00,nat,757.58
2021-12-18T06:33:00,nat,360.23
2021-12-18T06:35:00,nat,439.90
2021-12-18T06:37:00,nat,396.30
2021-12-18T06:39:00,nat,406.32
2021-12-18T06:40:00,nat,407.36
2021-12-18T06:42:00,nat,526.51
2021-12-18T06:44:00,nat,377.57
2021-12-18T06:46:00,nat,355.54
2021-12-18T06:48:00,nat,772.04
2021-12-18T06:50:00,nat,760.79
2021-12-18T06:52:00,nat,598.16
2021-12-18T06:54:00,nat,376.05
2021-12-18T06:56:00,nat,395.13
2021-12-18T06:58:00,nat,728.07
2021-12-18T07:01:00,nat,370.38
2021-12-18T07:03:00,nat,438.64
2021-12-18T07:05:00,nat,349.34
2021-12-18T07:07:00,nat,616.39
2021-12-18T07:08:00,nat,219.02
2021-12-18T07:10:00,nat,354.82
2021-12-18T07:12:00,nat,343.19
2021-12-18T07:13:00,nat,345.84
2021-12-18T07:16:00,nat,365.43
2021-12-18T07:18:00,nat,805.70
2021-12-18T07:20:00,nat,751.14
2021-12-18T07:22:00,nat,746.82
2021-12-18T07:25:00,nat,569.43
2021-12-18T07:27:00,nat,397.33
2021-12-18T07:29:00,nat,397.44
2021-12-18T07:31:00,nat,410.42
2021-12-18T07:33:00,nat,252.87
2021-12-18T07:34:00,nat,184.01
2021-12-18T07:36:00,nat,354.66
2021-12-18T07:37:00,nat,347.16
2021-12-18T07:39:00,nat,811.84
2021-12-18T07:42:00,nat,771.94
2021-12-18T07:45:00,nat,595.62
2021-12-18T07:47:00,nat,710.65
2021-12-18T07:49:00,nat,218.31
2021-12-18T07:51:00,nat,474.86
2021-12-18T07:53:00,nat,338.93
2021-12-18T07:55:00,nat,336.79
2021-12-18T07:57:00,nat,329.30
2021-12-18T07:59:00,nat,406.73
2021-12-18T08:01:00,nat,359.13
2021-12-18T08:02:00,nat,156.14
2021-12-18T08:04:00,nat,607.20
2021-12-18T08:06:00,nat,467.24
2021-12-18T08:07:00,nat,228.36
2021-12-18T08:09:00,nat,568.26
2021-12-18T08:10:00,nat,15.95
2021-12-18T08:12:00,nat,427.19
2021-12-18T08:14:00,nat,282.12
2021-12-18T08:15:00,nat,270.66
2021-12-18T08:17:00,nat,499.04
2021-12-18T08:19:00,nat,504.94
2021-12-18T08:21:00,nat,331.27
2021-12-18T08:23:00,nat,430.67
2021-12-18T08:25:00,nat,374.57
2021-12-18T08:27:00,nat,333.25
2021-12-18T08:28:00,nat,200.05
2021-12-18T08:30:00,nat,582.74
2021-12-18T08:32:00,nat,570.02
2021-12-18T08:33:00,nat,88.40
2021-12-18T08:34:00,nat,110.90
2021-12-18T08:36:00,nat,418.55
2021-12-18T08:38:00,nat,395.66
2021-12-18T08:40:00,nat,361.65
2021-12-18T08:42:00,nat,597.68
2021-12-18T08:44:00,nat,697.82
2021-12-18T08:46:00,nat,722.22
2021-12-18T08:47:00,nat,62.22
2021-12-18T08:49:00,nat,369.21
2021-12-18T08:51:00,nat,374.31
2021-12-18T08:52:00,nat,165.92
2021-12-18T08:53:00,nat,355.82
2021-12-18T08:55:00,nat,831.11
2021-12-18T08:58:00,nat,380.72
2021-12-18T09:00:00,nat,385.16
2021-12-18T09:01:00,nat,160.16
2021-12-18T09:03:00,nat,419.73
2021-12-18T09:05:00,nat,719.75
2021-12-18T09:07:00,nat,832.96
2021-12-18T09:09:00,nat,759.22
2021-12-18T09:12:00,nat,455.26
2021-12-18T09:14:00,nat,760.09
2021-12-18T09:16:00,nat,846.34
2021-12-18T09:19:00,nat,776.45
2021-12-18T09:21:00,nat,582.18
2021-12-18T09:23:00,nat,451.37
2021-12-18T09:25:00,nat,403.52
2021-12-18T09:27:00,nat,778.13
2021-12-18T09:29:00,nat,817.65
2021-12-18T09:32:00,nat,344.17
2021-12-18T09:34:00,nat,437.41
2021-12-18T09:35:00,nat,362.41
2021-12-18T09:37:00,nat,781.90
2021-12-18T09:40:00,nat,337.25
2021-12-18T09:42:00,nat,778.77
2021-12-18T09:44:00,nat,463.33
2021-12-18T09:46:00,nat,628.27
2021-12-18T09:47:00,nat,43.27
2021-12-18T09:49:00,nat,349.15
2021-12-18T09:50:00,nat,327.86
2021-12-18T09:52:00,nat,838.95
2021-12-18T09:54:00,nat,802.38
2021-12-18T09:56:00,nat,753.16
2021-12-18T09:58:00,nat,866.79
2021-12-18T10:01:00,nat,387.49
2021-12-18T10:03:00,nat,556.94
2021-12-18T10:05:00,nat,887.35
2021-12-18T10:07:00,nat,821.67
2021-12-18T10:08:00,nat,4.17
2021-12-18T10:10:00,nat,407.33
2021-12-18T10:11:00,nat,337.94
2021-12-18T10:13:00,nat,770.66
2021-12-18T10:15:00,nat,643.65
2021-12-18T10:16:00,nat,409.77
2021-12-18T10:18:00,nat,838.31
2021-12-18T10:20:00,nat,791.87
2021-12-18T10:22:00,nat,775.31
2021-12-18T10:24:00,nat,519.21
2021-12-18T10:25:00,nat,102.96
2021-12-18T10:27:00,nat,424.45
2021-12-18T10:29:00,nat,825.37
2021-12-18T10:31:00,nat,785.72
2021-12-18T10:33:00,nat,594.87
2021-12-18T10:35:00,nat,381.76
2021-12-18T10:36:00,nat,361.94
2021-12-18T10:37:00,nat,91.95
2021-12-18T10:39:00,nat,336.56
2021-12-18T10:40:00,nat,317.81
2021-12-18T10:42:00,nat,833.13
2021-12-18T10:45:00,nat,615.36
2021-12-18T10:47:00,nat,366.55
2021-12-18T10:48:00,nat,447.18
2021-12-18T10:50:00,nat,542.00
2021-12-18T10:51:00,nat,152.71
2021-12-18T10:53:00,nat,366.05
2021-12-18T10:54:00,nat,238.28
2021-12-18T10:56:00,nat,493.72
2021-12-18T10:58:00,nat,434.28
2021-12-18T11:00:00,nat,362.23
2021-12-18T11:02:00,nat,599.65
2021-12-18T11:04:00,nat,841.79
2021-12-18T11:07:00,nat,819.16
2021-12-18T11:09:00,nat,499.88
2021-12-18T11:10:00,nat,278.63
2021-12-18T11:12:00,nat,588.47
2021-12-18T11:14:00,nat,630.60
2021-12-18T11:15:00,nat,31.89
2021-12-18T11:17:00,nat,437.35
2021-12-18T11:19:00,nat,383.44
2021-12-18T11:21:00,nat,361.08
2021-12-18T11:22:00,nat,249.07
2021-12-18T11:24:00,nat,495.67
2021-12-18T11:25:00,nat,239.61
2021-12-18T11:27:00,nat,536.33
2021-12-18T11:28:00,nat,333.83
2021-12-18T11:30:00,nat,553.03
2021-12-18T11:31:00,nat,343.03
2021-12-18T11:33:00,nat,461.00
2021-12-18T11:34:00,nat,258.50
2021-12-18T11:36:00,nat,587.79
2021-12-18T11:38:00,nat,533.57
2021-12-18T11:39:00,nat,284.31
2021-12-18T11:41:00,nat,696.89
2021-12-18T11:42:00,nat,70.64
2021-12-18T11:44:00,nat,427.23
2021-12-18T11:46:00,nat,422.81
2021-12-18T11:48:00,nat,636.58
2021-12-18T11:49:00,nat,145.33
2021-12-18T11:51:00,nat,415.23
2021-12-18T11:52:00,nat,142.11
2021-12-18T11:54:00,nat,494.27
2021-12-18T11:56:00,nat,624.96
2021-12-18T11:57:00,nat,36.53
2021-12-18T11:59:00,nat,437.52
2021-12-18T12:01:00,nat,453.26
2021-12-18T12:03:00,nat,443.25
2021-12-18T12:05:00,nat,529.26
2021-12-18T12:07:00,nat,829.22
2021-12-18T12:10:00,nat,830.85
2021-12-18T12:12:00,nat,625.79
2021-12-18T12:14:00,nat,425.82
2021-12-18T12:16:00,nat,407.71
2021-12-18T12:17:00,nat,415.57
2021-12-18T12:19:00,nat,791.07
2021-12-18T12:21:00,nat,835.55
2021-12-18T12:23:00,nat,618.46
2021-12-18T12:25:00,nat,459.08
2021-12-18T12:27:00,nat,827.91
2021-12-18T12:29:00,nat,798.77
2021-12-18T12:32:00,nat,792.11
2021-12-18T12:35:00,nat,779.16
2021-12-18T12:37:00,nat,808.45
2021-12-18T12:39:00,nat,861.73
2021-12-18T12:42:00,nat,439.43
2021-12-18T12:44:00,nat,431.19
2021-12-18T12:46:00,nat,501.18
2021-12-18T12:47:00,nat,339.69
2021-12-18T12:49:00,nat,846.44
2021-12-18T12:51:00,nat,850.17
2021-12-18T12:53:00,nat,639.85
2021-12-18T12:54:00,nat,144.84
2021-12-18T12:55:00,nat,425.70
2021-12-18T12:57:00,nat,737.15
2021-12-18T12:59:00,nat,806.43
2021-12-18T13:01:00,nat,823.01
2021-12-18T13:03:00,nat,848.14
2021-12-18T13:06:00,nat,465.50
2021-12-18T13:07:00,nat,230.65
2021-12-18T13:08:00,nat,369.40
2021-12-18T13:10:00,nat,859.03
2021-12-18T13:11:00,nat,348.38
2021-12-18T13:13:00,nat,412.25
2021-12-18T13:14:00,nat,352.26
2021-12-18T13:16:00,nat,767.76
2021-12-18T13:17:00,nat,52.42
2021-12-18T13:19:00,nat,361.00
2021-12-18T13:20:00,nat,319.52
2021-12-18T13:22:00,nat,668.88
2021-12-18T13:24:00,nat,443.97
2021-12-18T13:26:00,nat,830.71
2021-12-18T13:28:00,nat,610.65
2021-12-18T13:30:00,nat,393.88
2021-12-18T13:32:00,nat,486.10
2021-12-18T13:34:00,nat,457.52
2021-12-18T13:36:00,nat,435.00
2021-12-18T13:38:00,nat,687.29
2021-12-18T13:40:00,nat,644.12
2021-12-18T13:42:00,nat,829.13
2021-12-18T13:44:00,nat,844.48
2021-12-18T13:46:00,nat,808.59
2021-12-18T13:48:00,nat,831.17
2021-12-18T13:50:00,nat,666.58
2021-12-18T13:52:00,nat,364.28
2021-12-18T13:54:00,nat,441.74
2021-12-18T13:56:00,nat,440.23
2021-12-18T13:58:00,nat,508.31
2021-12-18T14:00:00,nat,406.84
2021-12-18T14:02:00,nat,393.25
2021-12-18T14:04:00,nat,807.81
2021-12-18T14:06:00,nat,805.61
2021-12-18T14:07:00,nat,23.95
2021-12-18T14:08:00,nat,388.16
2021-12-18T14:10:00,nat,708.76
2021-12-18T14:12:00,nat,543.21
2021-12-18T14:14:00,nat,401.24
2021-12-18T14:15:00,nat,224.99
2021-12-18T14:17:00,nat,433.29
2021-12-18T14:19:00,nat,864.07
2021-12-18T14:21:00,nat,839.85
2021-12-18T14:23:00,nat,869.19
2021-12-18T14:25:00,nat,868.63
2021-12-18T14:27:00,nat,864.61
2021-12-18T14:29:00,nat,691.33
2021-12-18T14:31:00,nat,828.35
2021-12-18T14:33:00,nat,783.61
2021-12-18T14:36:00,nat,390.93
2021-12-18T14:37:00,nat,210.89
2021-12-18T14:39:00,nat,435.34
2021-12-18T14:41:00,nat,460.90
2021-12-18T14:42:00,nat,307.15
2021-12-18T14:44:00,nat,478.27
2021-12-18T14:45:00,nat,231.70
2021-12-18T14:46:00,nat,329.20
2021-12-18T14:48:00,nat,542.41
2021-12-18T14:50:00,nat,657.46
2021-12-18T14:52:00,nat,447.51
2021-12-18T14:54:00,nat,432.10
2021-12-18T14:55:00,nat,226.02
2021-12-18T14:57:00,nat,476.48
2021-12-18T14:58:00,nat,217.73
2021-12-18T15:00:00,nat,358.20
2021-12-18T15:02:00,nat,482.98
2021-12-18T15:04:00,nat,439.32
2021-12-18T15:06:00,nat,473.16
2021-12-18T15:07:00,nat,266.19
2021-12-18T15:08:00,nat,127.44
2021-12-18T15:10:00,nat,461.42
2021-12-18T15:11:00,nat,173.14
2021-12-18T15:13:00,nat,403.24
2021-12-18T15:14:00,nat,265.74
2021-12-18T15:16:00,nat,608.08
2021-12-18T15:17:00,nat,349.74
2021-12-18T15:18:00,nat,104.61
2021-12-18T15:20:00,nat,358.44
2021-12-18T15:21:00,nat,260.94
2021-12-18T15:23:00,nat,548.02
2021-12-18T15:24:00,nat,246.11
2021-12-18T15:26:00,nat,422.85
2021-12-18T15:27:00,nat,293.82
2021-12-18T15:29:00,nat,676.42
2021-12-18T15:31:00,nat,754.60
2021-12-18T15:32:00,nat,27.12
2021-12-18T15:34:00,nat,674.48
2021-12-18T15:36:00,nat,508.37
2021-12-18T15:38:00,nat,389.27
2021-12-18T15:39:00,nat,339.64
2021-12-18T15:41:00,nat,919.07
2021-12-18T15:43:00,nat,828.01
2021-12-18T15:46:00,nat,461.02
2021-12-18T15:47:00,nat,369.90
2021-12-18T15:49:00,nat,804.48
2021-12-18T15:51:00,nat,828.00
2021-12-18T15:53:00,nat,859.76
2021-12-18T15:55:00,nat,805.34
2021-12-18T15:57:00,nat,380.43
2021-12-18T15:59:00,nat,680.84
2021-12-18T16:01:00,nat,453.90
2021-12-18T16:03:00,nat,438.67
2021-12-18T16:04:00,nat,252.58
2021-12-18T16:06:00,nat,416.17
2021-12-18T16:07:00,nat,193.54
2021-12-18T16:09:00,nat,457.89
2021-12-18T16:10:00,nat,426.36
2021-12-18T16:13:00,nat,452.69
2021-12-18T16:14:00,nat,378.45
2021-12-18T16:16:00,nat,868.76
2021-12-18T16:18:00,nat,855.83
2021-12-18T16:20:00,nat,631.18
2021-12-18T16:21:00,nat,402.63
2021-12-18T16:23:00,nat,764.37
2021-12-18T16:25:00,nat,641.54
2021-12-18T16:27:00,nat,493.54
2021-12-18T16:32:00,nat,812.26
2021-12-18T16:33:00,nat,9.77
2021-12-18T16:34:00,nat,364.61
2021-12-18T16:36:00,nat,625.29
2021-12-18T16:37:00,nat,358.17
2021-12-18T16:39:00,nat,637.42
2021-12-18T16:40:00,nat,410.06
2021-12-18T16:42:00,nat,744.19
2021-12-18T16:44:00,nat,839.78
2021-12-18T16:46:00,nat,671.51
2021-12-18T16:47:00,nat,154.01
2021-12-18T16:48:00,nat,28.72
2021-12-18T16:50:00,nat,839.13
2021-12-18T16:52:00,nat,796.30
2021-12-18T16:55:00,nat,381.18
2021-12-18T16:57:00,nat,834.74
2021-12-18T17:00:00,nat,419.43
2021-12-18T17:02:00,nat,850.94
2021-12-18T17:04:00,nat,801.58
2021-12-18T17:06:00,nat,813.43
2021-12-18T17:08:00,nat,165.28
2021-12-18T17:10:00,nat,450.81
2021-12-18T17:11:00,nat,220.06
2021-12-18T17:12:00,nat,133.81
2021-12-18T17:14:00,nat,634.59
2021-12-18T17:15:00,nat,108.83
2021-12-18T17:17:00,nat,545.73
2021-12-18T17:19:00,nat,549.26
2021-12-18T17:20:00,nat,102.02
2021-12-18T17:22:00,nat,418.83
2021-12-18T17:24:00,nat,419.33
2021-12-18T17:26:00,nat,477.53
2021-12-18T17:28:00,nat,408.29
2021-12-18T17:30:00,nat,390.33
2021-12-18T17:33:00,nat,785.89
2021-12-18T17:34:00,nat,380.03
2021-12-18T17:36:00,nat,895.80
2021-12-18T17:38:00,nat,756.80
2021-12-18T17:41:00,nat,820.35
2021-12-18T17:44:00,nat,372.17
2021-12-18T17:46:00,nat,776.21
2021-12-18T17:48:00,nat,833.86
2021-12-18T17:51:00,nat,417.62
2021-12-18T17:52:00,nat,252.62
2021-12-18T17:53:00,nat,416.91
2021-12-18T17:55:00,nat,693.57
2021-12-18T17:57:00,nat,446.89
2021-12-18T17:58:00,nat,293.00
2021-12-18T18:00:00,nat,512.98
2021-12-18T18:01:00,nat,310.48
2021-12-18T18:03:00,nat,612.98
2021-12-18T18:05:00,nat,613.95
2021-12-18T18:07:00,nat,603.95
2021-12-18T18:08:00,nat,108.95
2021-12-18T18:10:00,nat,385.82
2021-12-18T18:12:00,nat,601.32
2021-12-18T18:14:00,nat,690.88
2021-12-18T18:15:00,nat,38.99
2021-12-18T18:17:00,nat,416.30
2021-12-18T18:19:00,nat,338.97
2021-12-18T18:21:00,nat,647.74
2021-12-18T18:22:00,nat,21.04
2021-12-18T18:23:00,nat,158.76
2021-12-18T18:25:00,nat,634.73
2021-12-18T18:27:00,nat,544.85
2021-12-18T18:29:00,nat,611.64
2021-12-18T18:31:00,nat,585.16
2021-12-18T18:33:00,nat,534.41
2021-12-18T18:35:00,nat,444.65
2021-12-18T18:37:00,nat,413.95
2021-12-18T18:39:00,nat,452.60
2021-12-18T18:41:00,nat,376.09
2021-12-18T18:43:00,nat,537.74
2021-12-18T18:45:00,nat,331.51
2021-12-18T18:47:00,nat,539.07
2021-12-18T18:49:00,nat,412.63
2021-12-18T18:50:00,nat,327.27
2021-12-18T18:52:00,nat,673.55
2021-12-18T18:53:00,nat,48.40
2021-12-18T18:55:00,nat,582.01
2021-12-18T18:56:00,nat,28.93
2021-12-18T18:58:00,nat,434.62
2021-12-18T19:00:00,nat,387.88
2021-12-18T19:01:00,nat,423.68
2021-12-18T19:04:00,nat,817.97
2021-12-18T19:06:00,nat,850.23
2021-12-18T19:08:00,nat,604.13
2021-12-18T19:10:00,nat,375.09
2021-12-18T19:12:00,nat,442.56
2021-12-18T19:13:00,nat,367.56
2021-12-18T19:15:00,nat,811.18
2021-12-18T19:16:00,nat,4.20
2021-12-18T19:18:00,nat,453.75
2021-12-18T19:20:00,nat,789.04
2021-12-18T19:22:00,nat,607.96
2021-12-18T19:23:00,nat,371.61
2021-12-18T19:25:00,nat,621.09
2021-12-18T19:26:00,nat,369.96
2021-12-18T19:29:00,nat,591.44
2021-12-18T19:30:00,nat,362.69
2021-12-18T19:32:00,nat,853.51
2021-12-18T19:34:00,nat,545.38
2021-12-18T19:36:00,nat,420.30
2021-12-18T19:38:00,nat,749.65
2021-12-18T19:40:00,nat,757.80
2021-12-18T19:42:00,nat,734.63
2021-12-18T19:43:00,nat,52.14
2021-12-18T19:45:00,nat,355.82
2021-12-18T19:47:00,nat,536.85
2021-12-18T19:49:00,nat,503.70
2021-12-18T19:51:00,nat,408.11
2021-12-18T19:52:00,nat,343.47
2021-12-18T19:54:00,nat,570.34
2021-12-18T19:55:00,nat,322.90
2021-12-18T19:57:00,nat,565.93
2021-12-18T19:59:00,nat,419.90
2021-12-18T20:01:00,nat,395.91
2021-12-18T20:03:00,nat,352.50
2021-12-18T20:05:00,nat,399.72
2021-12-18T20:06:00,nat,381.54
2021-12-18T20:08:00,nat,743.79
2021-12-18T20:09:00,nat,43.08
2021-12-18T20:11:00,nat,351.27
2021-12-18T20:12:00,nat,174.49
2021-12-18T20:14:00,nat,424.78
2021-12-18T20:16:00,nat,540.46
2021-12-18T20:18:00,nat,498.72
2021-12-18T20:19:00,nat,322.47
2021-12-18T20:21:00,nat,759.26
2021-12-18T20:24:00,nat,350.21
2021-12-18T20:26:00,nat,868.01
2021-12-18T20:28:00,nat,732.53
2021-12-18T20:30:00,nat,657.28
2021-12-18T20:32:00,nat,367.48
2021-12-18T20:34:00,nat,766.94
2021-12-18T20:37:00,nat,446.16
2021-12-18T20:38:00,nat,153.66
2021-12-18T20:40:00,nat,347.44
2021-12-18T20:42:00,nat,373.64
2021-12-18T20:44:00,nat,454.35
2021-12-18T20:46:00,nat,679.25
2021-12-18T20:48:00,nat,638.92
2021-12-18T20:50:00,nat,758.96
2021-12-18T20:52:00,nat,775.29
2021-12-18T20:54:00,nat,596.35
2021-12-18T20:59:00,nat,879.24
2021-12-18T21:02:00,nat,392.51
2021-12-18T21:04:00,nat,769.68
2021-12-18T21:06:00,nat,664.71
2021-12-18T21:07:00,nat,387.44
2021-12-18T21:09:00,nat,763.15
2021-12-18T21:11:00,nat,793.91
2021-12-18T21:13:00,nat,763.36
2021-12-18T21:16:00,nat,296.57
2021-12-18T21:18:00,nat,591.01
2021-12-18T21:19:00,nat,107.54
2021-12-18T21:21:00,nat,519.25
2021-12-18T21:23:00,nat,382.92
2021-12-18T21:24:00,nat,299.64
2021-12-18T21:26:00,nat,505.01
2021-12-18T21:27:00,nat,156.37
