#datetime,building,power
2023-03-14T00:00:00,nat,323.27
2023-03-14T00:02:00,nat,304.19
2023-03-14T00:03:00,nat,258.71
2023-03-14T00:04:00,nat,56.15
2023-03-14T00:06:00,nat,368.26
2023-03-14T00:08:00,nat,320.44
2023-03-14T00:09:00,nat,104.47
2023-03-14T00:11:00,nat,355.66
2023-03-14T00:13:00,nat,340.25
2023-03-14T00:15:00,nat,384.98
2023-03-14T00:16:00,nat,129.10
2023-03-14T00:18:00,nat,335.44
2023-03-14T00:20:00,nat,266.61
2023-03-14T00:22:00,nat,326.11
2023-03-14T00:24:00,nat,387.89
2023-03-14T00:26:00,nat,320.63
2023-03-14T00:28:00,nat,587.65
2023-03-14T00:30:00,nat,285.34
2023-03-14T00:32:00,nat,419.02
2023-03-14T00:34:00,nat,351.21
2023-03-14T00:36:00,nat,262.40
2023-03-14T00:38:00,nat,364.92
2023-03-14T00:39:00,nat,249.27
2023-03-14T00:41:00,nat,510.80
2023-03-14T00:43:00,nat,442.75
2023-03-14T00:44:00,nat,70.15
2023-03-14T00:46:00,nat,302.17
2023-03-14T00:48:00,nat,374.38
2023-03-14T00:50:00,nat,567.99
2023-03-14T00:53:00,nat,225.83
2023-03-14T00:55:00,nat,324.95
2023-03-14T00:57:00,nat,246.47
2023-03-14T00:58:00,nat,270.50
2023-03-14T01:00:00,nat,372.04
2023-03-14T01:01:00,nat,221.11
2023-03-14T01:03:00,nat,596.09
2023-03-14T01:05:00,nat,103.67
2023-03-14T01:07:00,nat,323.13
2023-03-14T01:08:00,nat,225.84
2023-03-14T01:11:00,nat,316.79
2023-03-14T01:12:00,nat,100.81
2023-03-14T01:14:00,nat,291.61
2023-03-14T01:15:00,nat,147.82
2023-03-14T01:17:00,nat,291.94
2023-03-14T01:19:00,nat,260.34
2023-03-14T01:20:00,nat,260.34
2023-03-14T01:22:00,nat,497.98
2023-03-14T01:25:00,nat,315.62
2023-03-14T01:27:00,nat,295.50
2023-03-14T01:28:00,nat,148.31
2023-03-14T01:29:00,nat,101.12
2023-03-14T01:30:00,nat,29.28
2023-03-14T01:32:00,nat,315.04
2023-03-14T01:33:00,nat,82.49
2023-03-14T01:35:00,nat,273.51
2023-03-14T01:39:00,nat,278.12
2023-03-14T01:40:00,nat,73.86
2023-03-14T01:42:00,nat,344.95
2023-03-14T01:44:00,nat,261.73
2023-03-14T01:45:00,nat,129.78
2023-03-14T01:47:00,nat,281.85
2023-03-14T01:48:00,nat,124.91
2023-03-14T01:50:00,nat,284.14
2023-03-14T01:51:00,nat,140.47
2023-03-14T01:53:00,nat,266.51
2023-03-14T01:55:00,nat,272.16
2023-03-14T01:56:00,nat,301.10
2023-03-14T01:58:00,nat,543.36
2023-03-14T02:01:00,nat,282.41
2023-03-14T02:03:00,nat,313.69
2023-03-14T02:05:00,nat,231.42
2023-03-14T02:06:00,nat,99.35
2023-03-14T02:08:00,nat,281.57
2023-03-14T02:09:00,nat,149.62
2023-03-14T02:11:00,nat,286.69
2023-03-14T02:13:00,nat,281.87
2023-03-14T02:14:00,nat,299.26
2023-03-14T02:16:00,nat,605.00
2023-03-14T02:18:00,nat,426.81
2023-03-14T02:20:00,nat,275.96
2023-03-14T02:22:00,nat,345.78
2023-03-14T02:24:00,nat,322.90
2023-03-14T02:26:00,nat,235.59
2023-03-14T02:28:00,nat,441.72
2023-03-14T02:29:00,nat,297.70
2023-03-14T02:31:00,nat,696.25
2023-03-14T02:34:00,nat,287.75
2023-03-14T02:36:00,nat,533.41
2023-03-14T02:37:00,nat,48.09
2023-03-14T02:39:00,nat,318.73
2023-03-14T02:40:00,nat,162.63
2023-03-14T02:42:00,nat,285.19
2023-03-14T02:44:00,nat,341.06
2023-03-14T02:46:00,nat,310.08
2023-03-14T02:48:00,nat,278.30
2023-03-14T02:50:00,nat,361.82
2023-03-14T02:51:00,nat,169.87
2023-03-14T02:53:00,nat,291.22
2023-03-14T02:55:00,nat,307.38
2023-03-14T02:56:00,nat,196.86
2023-03-14T02:57:00,nat,48.85
2023-03-14T02:59:00,nat,266.10
2023-03-14T03:00:00,nat,132.90
2023-03-14T03:02:00,nat,318.26
2023-03-14T03:04:00,nat,294.35
2023-03-14T03:05:00,nat,122.53
2023-03-14T03:07:00,nat,360.76
2023-03-14T03:08:00,nat,143.50
2023-03-14T03:09:00,nat,95.57
2023-03-14T03:11:00,nat,364.98
2023-03-14T03:13:00,nat,274.90
2023-03-14T03:14:00,nat,96.09
2023-03-14T03:15:00,nat,154.78
2023-03-14T03:17:00,nat,266.25
2023-03-14T03:18:00,nat,74.18
2023-03-14T03:20:00,nat,303.02
2023-03-14T03:22:00,nat,315.44
2023-03-14T03:23:00,nat,39.46
2023-03-14T03:25:00,nat,277.16
2023-03-14T03:26:00,nat,163.19
2023-03-14T03:28:00,nat,254.11
2023-03-14T03:29:00,nat,230.20
2023-03-14T03:31:00,nat,372.27
2023-03-14T03:33:00,nat,608.96
2023-03-14T03:34:00,nat,0.83
2023-03-14T03:35:00,nat,245.67
2023-03-14T03:37:00,nat,617.38
2023-03-14T03:38:00,nat,257.38
2023-03-14T03:40:00,nat,302.76
2023-03-14T03:42:00,nat,466.74
2023-03-14T03:44:00,nat,232.29
2023-03-14T03:45:00,nat,274.80
2023-03-14T03:47:00,nat,515.36
2023-03-14T03:48:00,nat,4.65
2023-03-14T03:49:00,nat,196.49
2023-03-14T03:51:00,nat,299.44
2023-03-14T03:53:00,nat,308.53
2023-03-14T03:55:00,nat,305.09
2023-03-14T03:57:00,nat,337.52
2023-03-14T03:59:00,nat,424.65
2023-03-14T04:01:00,nat,281.70
2023-03-14T04:03:00,nat,345.12
2023-03-14T04:05:00,nat,321.47
2023-03-14T04:07:00,nat,272.32
2023-03-14T04:09:00,nat,450.07
2023-03-14T04:11:00,nat,289.50
2023-03-14T04:13:00,nat,227.17
2023-03-14T04:14:00,nat,131.31
2023-03-14T04:16:00,nat,303.10
2023-03-14T04:18:00,nat,268.65
2023-03-14T04:20:00,nat,269.71
2023-03-14T04:21:00,nat,169.32
2023-03-14T04:23:00,nat,620.39
2023-03-14T04:25:00,nat,375.54
2023-03-14T04:27:00,nat,282.11
2023-03-14T04:29:00,nat,331.50
2023-03-14T04:31:00,nat,213.43
2023-03-14T04:32:00,nat,73.41
2023-03-14T04:34:00,nat,305.00
2023-03-14T04:35:00,nat,88.90
2023-03-14T04:37:00,nat,292.87
2023-03-14T04:39:00,nat,303.80
2023-03-14T04:40:00,nat,75.87
2023-03-14T04:42:00,nat,355.40
2023-03-14T04:43:00,nat,258.26
2023-03-14T04:44:00,nat,104.24
2023-03-14T04:46:00,nat,325.94
2023-03-14T04:48:00,nat,317.90
2023-03-14T04:50:00,nat,253.51
2023-03-14T04:52:00,nat,325.11
2023-03-14T04:54:00,nat,302.05
2023-03-14T04:56:00,nat,367.65
2023-03-14T04:57:00,nat,211.44
2023-03-14T04:59:00,nat,203.29
2023-03-14T05:01:00,nat,325.72
2023-03-14T05:02:00,nat,231.41
2023-03-14T05:04:00,nat,616.25
2023-03-14T05:06:00,nat,743.78
2023-03-14T05:09:00,nat,540.88
2023-03-14T05:11:00,nat,321.71
2023-03-14T05:13:00,nat,255.35
2023-03-14T05:14:00,nat,147.54
2023-03-14T05:15:00,nat,270.56
2023-03-14T05:17:00,nat,521.57
2023-03-14T05:19:00,nat,676.71
2023-03-14T05:21:00,nat,698.24
2023-03-14T05:24:00,nat,352.95
2023-03-14T05:26:00,nat,272.62
2023-03-14T05:28:00,nat,320.47
2023-03-14T05:30:00,nat,285.64
2023-03-14T05:31:00,nat,155.67
2023-03-14T05:33:00,nat,294.70
2023-03-14T05:35:00,nat,319.16
2023-03-14T05:37:00,nat,313.60
2023-03-14T05:39:00,nat,330.95
2023-03-14T05:41:00,nat,369.25
2023-03-14T05:43:00,nat,532.43
2023-03-14T05:45:00,nat,359.29
2023-03-14T05:46:00,nat,129.04
2023-03-14T05:48:00,nat,289.85
2023-03-14T05:50:00,nat,336.25
2023-03-14T05:52:00,nat,399.94
2023-03-14T05:54:00,nat,445.90
2023-03-14T05:56:00,nat,504.13
2023-03-14T05:57:00,nat,144.13
2023-03-14T05:59:00,nat,426.16
2023-03-14T06:01:00,nat,559.25
2023-03-14T06:02:00,nat,139.25
2023-03-14T06:04:00,nat,415.23
2023-03-14T06:06:00,nat,387.26
2023-03-14T06:08:00,nat,622.46
2023-03-14T06:09:00,nat,225.35
2023-03-14T06:11:00,nat,418.19
2023-03-14T06:12:00,nat,286.91
2023-03-14T06:14:00,nat,573.34
2023-03-14T06:16:00,nat,541.37
2023-03-14T06:18:00,nat,586.96
2023-03-14T06:19:00,nat,109.95
2023-03-14T06:20:00,nat,133.97
2023-03-14T06:22:00,nat,491.73
2023-03-14T06:23:00,nat,140.22
2023-03-14T06:25:00,nat,529.88
2023-03-14T06:27:00,nat,431.04
2023-03-14T06:29:00,nat,451.60
2023-03-14T06:31:00,nat,427.63
2023-03-14T06:33:00,nat,637.27
2023-03-14T06:34:00,nat,71.49
2023-03-14T06:35:00,nat,131.38
2023-03-14T06:37:00,nat,456.29
2023-03-14T06:39:00,nat,526.58
2023-03-14T06:40:00,nat,180.69
2023-03-14T06:42:00,nat,461.13
2023-03-14T06:43:00,nat,221.13
2023-03-14T06:45:00,nat,456.14
2023-03-14T06:47:00,nat,528.71
2023-03-14T06:48:00,nat,192.61
2023-03-14T06:50:00,nat,726.46
2023-03-14T06:51:00,nat,138.53
2023-03-14T06:53:00,nat,454.14
2023-03-14T06:55:00,nat,421.43
2023-03-14T06:57:00,nat,415.50
2023-03-14T07:06:00,nat,206.75
2023-03-14T07:12:00,nat,232.38
2023-03-14T07:17:00,nat,297.12
2023-03-14T07:27:00,nat,251.15
2023-03-14T07:38:00,nat,230.94
2023-03-14T07:45:00,nat,584.80
2023-03-14T08:12:00,nat,227.99
2023-03-14T08:19:00,nat,279.03
2023-03-14T08:24:00,nat,195.20
2023-03-14T08:27:00,nat,252.99
2023-03-14T08:30:00,nat,257.37
2023-03-14T08:33:00,nat,273.72
2023-03-14T08:38:00,nat,23.86
2023-03-14T08:46:00,nat,533.39
2023-03-14T08:47:00,nat,245.46
2023-03-14T08:49:00,nat,472.51
2023-03-14T08:51:00,nat,536.88
2023-03-14T08:53:00,nat,620.04
2023-03-14T08:55:00,nat,534.75
2023-03-14T08:57:00,nat,544.97
2023-03-14T08:59:00,nat,513.55
2023-03-14T09:00:00,nat,201.60
2023-03-14T09:02:00,nat,545.74
2023-03-14T09:03:00,nat,233.67
2023-03-14T09:05:00,nat,584.89
2023-03-14T09:07:00,nat,488.01
2023-03-14T09:08:00,nat,296.33
2023-03-14T09:09:00,nat,116.33
2023-03-14T09:11:00,nat,553.93
2023-03-14T09:13:00,nat,541.15
2023-03-14T09:14:00,nat,386.99
2023-03-14T09:16:00,nat,612.07
2023-03-14T09:18:00,nat,563.29
2023-03-14T09:19:00,nat,275.25
2023-03-14T09:21:00,nat,525.12
2023-03-14T09:23:00,nat,553.10
2023-03-14T09:25:00,nat,587.86
2023-03-14T09:27:00,nat,518.88
2023-03-14T09:29:00,nat,474.86
2023-03-14T09:31:00,nat,548.80
2023-03-14T09:33:00,nat,538.49
2023-03-14T09:34:00,nat,202.63
2023-03-14T09:36:00,nat,504.28
2023-03-14T09:37:00,nat,345.14
2023-03-14T09:39:00,nat,624.54
2023-03-14T09:41:00,nat,502.76
2023-03-14T09:42:00,nat,190.69
2023-03-14T09:44:00,nat,570.98
2023-03-14T09:45:00,nat,402.94
2023-03-14T09:47:00,nat,767.33
2023-03-14T09:48:00,nat,107.45
2023-03-14T09:50:00,nat,533.14
2023-03-14T09:51:00,nat,233.25
2023-03-14T09:53:00,nat,517.74
2023-03-14T10:04:00,nat,195.36
2023-03-14T10:07:00,nat,434.56
2023-03-14T10:09:00,nat,179.26
2023-03-14T10:18:00,nat,258.90
2023-03-14T10:23:00,nat,39.69
2023-03-14T10:26:00,nat,328.02
2023-03-14T10:27:00,nat,244.00
2023-03-14T10:36:00,nat,188.48
2023-03-14T10:46:00,nat,285.03
2023-03-14T10:48:00,nat,484.25
2023-03-14T10:49:00,nat,280.34
2023-03-14T10:50:00,nat,216.33
2023-03-14T10:53:00,nat,211.30
2023-03-14T10:56:00,nat,180.64
2023-03-14T10:57:00,nat,462.28
2023-03-14T11:04:00,nat,110.26
2023-03-14T11:05:00,nat,278.30
2023-03-14T11:07:00,nat,474.22
2023-03-14T11:12:00,nat,161.61
2023-03-14T11:19:00,nat,56.30
2023-03-14T11:20:00,nat,248.37
2023-03-14T11:22:00,nat,460.22
2023-03-14T11:27:00,nat,263.48
2023-03-14T11:28:00,nat,251.29
2023-03-14T11:39:00,nat,267.98
2023-03-14T11:54:00,nat,254.71
2023-03-14T11:57:00,nat,272.32
2023-03-14T11:58:00,nat,375.22
2023-03-14T12:01:00,nat,28.06
2023-03-14T12:04:00,nat,238.45
2023-03-14T12:07:00,nat,185.26
2023-03-14T12:08:00,nat,245.02
2023-03-14T12:15:00,nat,223.60
2023-03-14T12:16:00,nat,175.67
2023-03-14T12:19:00,nat,456.44
2023-03-14T12:24:00,nat,533.91
2023-03-14T12:26:00,nat,589.62
2023-03-14T12:28:00,nat,586.31
2023-03-14T12:30:00,nat,506.79
2023-03-14T12:31:00,nat,219.82
2023-03-14T12:33:00,nat,510.97
2023-03-14T12:34:00,nat,150.97
2023-03-14T12:36:00,nat,577.58
2023-03-14T12:39:00,nat,689.32
2023-03-14T12:40:00,nat,797.57
2023-03-14T12:42:00,nat,684.43
2023-03-14T12:44:00,nat,439.34
2023-03-14T12:45:00,nat,183.10
2023-03-14T12:46:00,nat,183.21
2023-03-14T12:48:00,nat,505.77
2023-03-14T12:50:00,nat,738.98
2023-03-14T12:51:00,nat,95.67
2023-03-14T12:53:00,nat,559.36
2023-03-14T12:54:00,nat,199.47
2023-03-14T12:56:00,nat,523.43
2023-03-14T12:58:00,nat,551.24
2023-03-14T13:00:00,nat,530.53
2023-03-14T13:01:00,nat,268.27
2023-03-14T13:03:00,nat,555.51
2023-03-14T13:05:00,nat,462.46
2023-03-14T13:07:00,nat,548.46
2023-03-14T13:09:00,nat,570.23
2023-03-14T13:11:00,nat,477.89
2023-03-14T13:12:00,nat,237.77
2023-03-14T13:14:00,nat,562.33
2023-03-14T13:16:00,nat,555.31
2023-03-14T13:18:00,nat,517.29
2023-03-14T13:19:00,nat,301.26
2023-03-14T13:21:00,nat,604.77
2023-03-14T13:22:00,nat,362.01
2023-03-14T13:23:00,nat,73.96
2023-03-14T13:28:00,nat,273.73
2023-03-14T13:39:00,nat,374.39
2023-03-14T13:42:00,nat,286.45
2023-03-14T13:45:00,nat,96.03
2023-03-14T13:46:00,nat,227.98
2023-03-14T14:09:00,nat,238.71
2023-03-14T14:12:00,nat,237.20
2023-03-14T14:17:00,nat,205.47
2023-03-14T14:25:00,nat,16.50
2023-03-14T14:26:00,nat,247.13
2023-03-14T14:27:00,nat,169.52
2023-03-14T14:41:00,nat,219.12
2023-03-14T14:46:00,nat,251.86
2023-03-14T14:47:00,nat,262.37
2023-03-14T14:52:00,nat,19.26
2023-03-14T14:55:00,nat,29.89
2023-03-14T14:58:00,nat,283.53
2023-03-14T15:05:00,nat,173.66
2023-03-14T15:18:00,nat,53.76
2023-03-14T15:21:00,nat,321.08
2023-03-14T15:34:00,nat,95.67
2023-03-14T15:37:00,nat,256.55
2023-03-14T15:38:00,nat,184.60
2023-03-14T15:41:00,nat,259.54
2023-03-14T15:42:00,nat,490.39
2023-03-14T15:45:00,nat,61.46
2023-03-14T15:50:00,nat,497.48
2023-03-14T15:59:00,nat,465.08
2023-03-14T16:02:00,nat,28.50
2023-03-14T16:09:00,nat,222.25
2023-03-14T16:18:00,nat,156.98
2023-03-14T16:21:00,nat,279.88
2023-03-14T16:28:00,nat,197.24
2023-03-14T16:29:00,nat,257.12
2023-03-14T16:32:00,nat,258.53
2023-03-14T16:35:00,nat,235.08
2023-03-14T16:36:00,nat,294.96
2023-03-14T16:39:00,nat,210.91
2023-03-14T16:41:00,nat,568.93
2023-03-14T16:42:00,nat,172.95
2023-03-14T16:44:00,nat,511.31
2023-03-14T16:46:00,nat,567.28
2023-03-14T16:48:00,nat,585.48
2023-03-14T16:50:00,nat,532.96
2023-03-14T16:52:00,nat,562.18
2023-03-14T16:54:00,nat,531.14
2023-03-14T16:56:00,nat,548.06
2023-03-14T16:57:00,nat,385.72
2023-03-14T16:59:00,nat,781.21
2023-03-14T17:01:00,nat,701.86
2023-03-14T17:02:00,nat,314.68
2023-03-14T17:04:00,nat,851.84
2023-03-14T17:06:00,nat,793.73
2023-03-14T17:07:00,nat,133.73
2023-03-14T17:09:00,nat,535.24
2023-03-14T17:11:00,nat,560.00
2023-03-14T17:12:00,nat,230.78
2023-03-14T17:14:00,nat,548.23
2023-03-14T17:16:00,nat,571.93
2023-03-14T17:18:00,nat,488.42
2023-03-14T17:20:00,nat,511.40
2023-03-14T17:21:00,nat,211.52
2023-03-14T17:23:00,nat,497.68
2023-03-14T17:24:00,nat,197.80
2023-03-14T17:26:00,nat,519.01
2023-03-14T17:27:00,nat,207.05
2023-03-14T17:29:00,nat,512.31
2023-03-14T17:31:00,nat,760.57
2023-03-14T17:32:00,nat,100.57
2023-03-14T17:34:00,nat,502.39
2023-03-14T17:39:00,nat,177.01
2023-03-14T17:50:00,nat,127.05
2023-03-14T17:55:00,nat,5.27
2023-03-14T17:56:00,nat,392.32
2023-03-14T17:59:00,nat,399.27
2023-03-14T18:26:00,nat,257.19
2023-03-14T18:27:00,nat,473.10
2023-03-14T18:30:00,nat,39.93
2023-03-14T18:41:00,nat,37.18
2023-03-14T18:42:00,nat,229.25
2023-03-14T18:47:00,nat,434.91
2023-03-14T18:58:00,nat,312.78
2023-03-14T19:07:00,nat,103.31
2023-03-14T19:08:00,nat,257.37
2023-03-14T19:09:00,nat,173.35
2023-03-14T19:13:00,nat,425.34
2023-03-14T19:14:00,nat,209.29
2023-03-14T19:15:00,nat,197.33
2023-03-14T19:17:00,nat,401.02
2023-03-14T19:18:00,nat,161.02
2023-03-14T19:20:00,nat,429.65
2023-03-14T19:21:00,nat,177.70
2023-03-14T19:23:00,nat,880.75
2023-03-14T19:26:00,nat,557.44
2023-03-14T19:27:00,nat,161.88
2023-03-14T19:29:00,nat,498.36
2023-03-14T19:31:00,nat,483.27
2023-03-14T19:32:00,nat,187.20
2023-03-14T19:34:00,nat,457.28
2023-03-14T19:36:00,nat,454.54
2023-03-14T19:37:00,nat,235.85
2023-03-14T19:39:00,nat,497.25
2023-03-14T19:41:00,nat,722.90
2023-03-14T19:43:00,nat,726.41
2023-03-14T19:45:00,nat,608.73
2023-03-14T19:46:00,nat,326.01
2023-03-14T19:47:00,nat,102.20
2023-03-14T19:49:00,nat,492.93
2023-03-14T19:51:00,nat,516.50
2023-03-14T19:53:00,nat,578.57
2023-03-14T19:55:00,nat,465.43
2023-03-14T19:57:00,nat,452.89
2023-03-14T19:59:00,nat,480.86
2023-03-14T20:00:00,nat,228.95
2023-03-14T20:01:00,nat,139.08
2023-03-14T20:03:00,nat,475.16
2023-03-14T20:05:00,nat,468.39
2023-03-14T20:07:00,nat,430.00
2023-03-14T20:08:00,nat,201.95
2023-03-14T20:10:00,nat,443.32
2023-03-14T20:11:00,nat,345.92
2023-03-14T20:13:00,nat,722.16
2023-03-14T20:14:00,nat,62.04
2023-03-14T20:16:00,nat,695.04
2023-03-14T20:18:00,nat,602.93
2023-03-14T20:20:00,nat,496.01
2023-03-14T20:22:00,nat,492.42
2023-03-14T20:24:00,nat,505.65
2023-03-14T20:25:00,nat,240.89
2023-03-14T20:26:00,nat,180.89
2023-03-14T20:28:00,nat,465.22
2023-03-14T20:30:00,nat,502.50
2023-03-14T20:32:00,nat,518.85
2023-03-14T20:34:00,nat,435.60
2023-03-14T20:36:00,nat,459.32
2023-03-14T20:38:00,nat,711.73
2023-03-14T20:40:00,nat,669.01
2023-03-14T20:41:00,nat,56.94
2023-03-14T20:42:00,nat,375.73
2023-03-14T20:45:00,nat,440.76
2023-03-14T20:46:00,nat,404.78
2023-03-14T20:50:00,nat,476.33
2023-03-14T20:52:00,nat,669.67
2023-03-14T20:54:00,nat,516.51
2023-03-14T20:55:00,nat,252.25
2023-03-14T20:59:00,nat,465.25
2023-03-14T21:01:00,nat,425.56
2023-03-14T21:02:00,nat,389.58
2023-03-14T21:04:00,nat,637.82
2023-03-14T21:06:00,nat,409.32
2023-03-14T21:08:00,nat,377.17
2023-03-14T21:09:00,nat,173.03
2023-03-14T21:10:00,nat,212.35
2023-03-14T21:12:00,nat,459.28
2023-03-14T21:13:00,nat,204.01
2023-03-14T21:15:00,nat,383.50
2023-03-14T21:17:00,nat,451.90
2023-03-14T21:19:00,nat,391.94
2023-03-14T21:21:00,nat,415.85
2023-03-14T21:22:00,nat,163.89
2023-03-14T21:24:00,nat,476.63
2023-03-14T21:26:00,nat,429.76
2023-03-14T21:28:00,nat,405.39
2023-03-14T21:29:00,nat,171.96
2023-03-14T21:31:00,nat,458.30
2023-03-14T21:33:00,nat,417.47
2023-03-14T21:34:00,nat,256.11
2023-03-14T21:36:00,nat,664.34
2023-03-14T21:37:00,nat,169.21
2023-03-14T21:39:00,nat,372.66
2023-03-14T21:40:00,nat,368.62
2023-03-14T21:42:00,nat,872.51
2023-03-14T21:45:00,nat,472.60
2023-03-14T21:46:00,nat,263.02
2023-03-14T21:48:00,nat,574.74
2023-03-14T21:50:00,nat,447.51
2023-03-14T21:52:00,nat,472.08
2023-03-14T21:53:00,nat,220.01
2023-03-14T21:54:00,nat,225.81
2023-03-14T21:56:00,nat,454.22
2023-03-14T21:58:00,nat,419.99
2023-03-14T22:00:00,nat,597.60
2023-03-14T22:02:00,nat,441.49
2023-03-14T22:03:00,nat,186.10
2023-03-14T22:04:00,nat,337.22
2023-03-14T22:06:00,nat,776.69
2023-03-14T22:07:00,nat,15.51
2023-03-14T22:09:00,nat,392.04
2023-03-14T22:10:00,nat,368.02
2023-03-14T22:12:00,nat,642.91
2023-03-14T22:13:00,nat,97.12
2023-03-14T22:15:00,nat,400.59
2023-03-14T22:17:00,nat,449.36
2023-03-14T22:19:00,nat,718.93
2023-03-14T22:20:00,nat,22.95
2023-03-14T22:22:00,nat,433.67
2023-03-14T22:23:00,nat,136.17
2023-03-14T22:24:00,nat,349.92
2023-03-14T22:26:00,nat,723.06
2023-03-14T22:27:00,nat,39.15
2023-03-14T22:28:00,nat,114.75
2023-03-14T22:30:00,nat,395.13
2023-03-14T22:31:00,nat,203.18
2023-03-14T22:33:00,nat,386.89
2023-03-14T22:35:00,nat,412.06
2023-03-14T22:36:00,nat,83.76
2023-03-14T22:38:00,nat,460.22
2023-03-14T22:40:00,nat,367.61
2023-03-14T22:42:00,nat,371.74
2023-03-14T22:44:00,nat,383.82
2023-03-14T22:46:00,nat,389.13
2023-03-14T22:47:00,nat,185.23
2023-03-14T22:49:00,nat,384.27
2023-03-14T22:51:00,nat,368.08
2023-03-14T22:53:00,nat,384.08
2023-03-14T22:55:00,nat,370.69
2023-03-14T22:56:00,nat,238.59
2023-03-14T22:58:00,nat,666.77
2023-03-14T22:59:00,nat,320.93
2023-03-14T23:01:00,nat,769.01
2023-03-14T23:03:00,nat,719.99
2023-03-14T23:05:00,nat,571.80
2023-03-14T23:06:00,nat,130.80
2023-03-14T23:08:00,nat,443.04
2023-03-14T23:10:00,nat,387.46
2023-03-14T23:11:00,nat,135.27
2023-03-14T23:13:00,nat,429.38
2023-03-14T23:15:00,nat,384.96
2023-03-14T23:17:00,nat,372.89
2023-03-14T23:18:00,nat,336.91
2023-03-14T23:20:00,nat,538.35
2023-03-14T23:22:00,nat,434.95
2023-03-14T23:24:00,nat,327.99
2023-03-14T23:26:00,nat,309.79
2023-03-14T23:28:00,nat,303.87
2023-03-14T23:30:00,nat,379.25
2023-03-14T23:32:00,nat,278.13
2023-03-14T23:34:00,nat,389.70
2023-03-14T23:36:00,nat,343.62
2023-03-14T23:37:00,nat,169.61
2023-03-14T23:39:00,nat,316.10
2023-03-14T23:40:00,nat,168.33
2023-03-14T23:42:00,nat,350.25
2023-03-14T23:44:00,nat,455.08
2023-03-14T23:45:00,nat,23.01
2023-03-14T23:47:00,nat,395.17
2023-03-14T23:49:00,nat,308.44
2023-03-14T23:51:00,nat,333.38
2023-03-14T23:54:00,nat,668.05
2023-03-14T23:56:00,nat,344.15
2023-03-14T23:57:00,nat,151.76
2023-03-14T23:59:00,nat,295.92
