#datetime,building,power
2022-06-27T00:00:00,vfh,56.97
2022-06-27T00:01:00,vfh,56.97
2022-06-27T00:02:00,vfh,59.08
2022-06-27T00:03:00,vfh,33.67
2022-06-27T00:04:00,vfh,9.45
2022-06-27T00:05:00,vfh,15.38
2022-06-27T00:06:00,vfh,38.52
2022-06-27T00:07:00,vfh,38.52
2022-06-27T00:08:00,vfh,38.52
2022-06-27T00:09:00,vfh,109.53
2022-06-27T00:10:00,vfh,57.98
2022-06-27T00:11:00,vfh,57.98
2022-06-27T00:12:00,vfh,61.94
2022-06-27T00:13:00,vfh,35.79
2022-06-27T00:14:00,vfh,35.22
2022-06-27T00:15:00,vfh,35.22
2022-06-27T00:16:00,vfh,51.96
2022-06-27T00:17:00,vfh,51.96
2022-06-27T00:18:00,vfh,44.45
2022-06-27T00:19:00,vfh,69.31
2022-06-27T00:20:00,vfh,68.42
2022-06-27T00:21:00,vfh,68.42
2022-06-27T00:22:00,vfh,63.10
2022-06-27T00:23:00,vfh,31.85
2022-06-27T00:24:00,vfh,52.74
2022-06-27T00:25:00,vfh,112.74
2022-06-27T00:26:00,vfh,98.06
2022-06-27T00:27:00,vfh,61.91
2022-06-27T00:28:00,vfh,24.29
2022-06-27T00:29:00,vfh,24.29
2022-06-27T00:30:00,vfh,73.53
2022-06-27T00:31:00,vfh,84.23
2022-06-27T00:32:00,vfh,90.55
2022-06-27T00:33:00,vfh,66.89
2022-06-27T00:34:00,vfh,66.89
2022-06-27T00:35:00,vfh,92.45
2022-06-27T00:36:00,vfh,92.45
2022-06-27T00:37:00,vfh,29.37
2022-06-27T00:38:00,vfh,25.08
2022-06-27T00:39:00,vfh,21.43
2022-06-27T00:40:00,vfh,43.34
2022-06-27T00:41:00,vfh,50.22
2022-06-27T00:42:00,vfh,52.30
2022-06-27T00:43:00,vfh,52.30
2022-06-27T00:44:00,vfh,92.24
2022-06-27T00:45:00,vfh,77.86
2022-06-27T00:46:00,vfh,58.70
2022-06-27T00:47:00,vfh,60.79
2022-06-27T00:48:00,vfh,26.35
2022-06-27T00:49:00,vfh,20.94
2022-06-27T00:50:00,vfh,20.94
2022-06-27T00:51:00,vfh,88.63
2022-06-27T00:52:00,vfh,50.72
2022-06-27T00:53:00,vfh,50.72
2022-06-27T00:54:00,vfh,15.11
2022-06-27T00:55:00,vfh,15.11
2022-06-27T00:56:00,vfh,41.41
2022-06-27T00:57:00,vfh,41.41
2022-06-27T00:58:00,vfh,25.62
2022-06-27T00:59:00,vfh,15.84
2022-06-27T01:00:00,vfh,15.84
2022-06-27T01:01:00,vfh,36.45
2022-06-27T01:02:00,vfh,40.72
2022-06-27T01:03:00,vfh,10.94
2022-06-27T01:04:00,vfh,10.94
2022-06-27T01:05:00,vfh,84.97
2022-06-27T01:06:00,vfh,84.97
2022-06-27T01:07:00,vfh,68.70
2022-06-27T01:08:00,vfh,68.70
2022-06-27T01:09:00,vfh,59.59
2022-06-27T01:10:00,vfh,59.59
2022-06-27T01:11:00,vfh,10.81
2022-06-27T01:12:00,vfh,10.81
2022-06-27T01:13:00,vfh,10.81
2022-06-27T01:14:00,vfh,60.58
2022-06-27T01:15:00,vfh,28.96
2022-06-27T01:16:00,vfh,28.96
2022-06-27T01:17:00,vfh,69.55
2022-06-27T01:18:00,vfh,69.55
2022-06-27T01:19:00,vfh,97.74
2022-06-27T01:20:00,vfh,97.74
2022-06-27T01:21:00,vfh,35.32
2022-06-27T01:22:00,vfh,25.86
2022-06-27T01:23:00,vfh,62.69
2022-06-27T01:24:00,vfh,45.93
2022-06-27T01:25:00,vfh,45.93
2022-06-27T01:26:00,vfh,68.09
2022-06-27T01:27:00,vfh,52.27
2022-06-27T01:28:00,vfh,52.27
2022-06-27T01:29:00,vfh,75.15
2022-06-27T01:30:00,vfh,67.58
2022-06-27T01:31:00,vfh,90.02
2022-06-27T01:32:00,vfh,90.02
2022-06-27T01:33:00,vfh,53.31
2022-06-27T01:34:00,vfh,69.00
2022-06-27T01:35:00,vfh,50.87
2022-06-27T01:36:00,vfh,61.37
2022-06-27T01:37:00,vfh,58.32
2022-06-27T01:38:00,vfh,53.95
2022-06-27T01:39:00,vfh,46.75
2022-06-27T01:40:00,vfh,25.29
2022-06-27T01:41:00,vfh,49.75
2022-06-27T01:42:00,vfh,74.75
2022-06-27T01:43:00,vfh,71.57
2022-06-27T01:44:00,vfh,100.13
2022-06-27T01:45:00,vfh,44.99
2022-06-27T01:46:00,vfh,44.99
2022-06-27T01:47:00,vfh,53.37
2022-06-27T01:48:00,vfh,53.37
2022-06-27T01:49:00,vfh,84.14
2022-06-27T01:50:00,vfh,62.96
2022-06-27T01:51:00,vfh,60.16
2022-06-27T01:52:00,vfh,87.40
2022-06-27T01:53:00,vfh,87.40
2022-06-27T01:54:00,vfh,28.26
2022-06-27T01:55:00,vfh,65.53
2022-06-27T01:56:00,vfh,65.53
2022-06-27T01:57:00,vfh,40.12
2022-06-27T01:58:00,vfh,55.15
2022-06-27T01:59:00,vfh,64.72
2022-06-27T02:00:00,vfh,64.72
2022-06-27T02:01:00,vfh,57.69
2022-06-27T02:02:00,vfh,22.71
2022-06-27T02:03:00,vfh,22.71
2022-06-27T02:04:00,vfh,22.71
2022-06-27T02:05:00,vfh,101.51
2022-06-27T02:06:00,vfh,43.82
2022-06-27T02:07:00,vfh,43.82
2022-06-27T02:08:00,vfh,83.06
2022-06-27T02:09:00,vfh,72.52
2022-06-27T02:10:00,vfh,69.73
2022-06-27T02:11:00,vfh,69.73
2022-06-27T02:12:00,vfh,81.93
2022-06-27T02:13:00,vfh,96.11
2022-06-27T02:14:00,vfh,96.11
2022-06-27T02:15:00,vfh,86.23
2022-06-27T02:16:00,vfh,86.23
2022-06-27T02:17:00,vfh,90.99
2022-06-27T02:18:00,vfh,83.00
2022-06-27T02:19:00,vfh,90.65
2022-06-27T02:20:00,vfh,82.83
2022-06-27T02:21:00,vfh,64.33
2022-06-27T02:22:00,vfh,55.56
2022-06-27T02:23:00,vfh,86.72
2022-06-27T02:24:00,vfh,74.29
2022-06-27T02:25:00,vfh,24.63
2022-06-27T02:26:00,vfh,27.78
2022-06-27T02:27:00,vfh,80.75
2022-06-27T02:28:00,vfh,80.75
2022-06-27T02:29:00,vfh,67.91
2022-06-27T02:30:00,vfh,62.72
2022-06-27T02:31:00,vfh,49.85
2022-06-27T02:32:00,vfh,49.85
2022-06-27T02:33:00,vfh,52.95
2022-06-27T02:34:00,vfh,52.95
2022-06-27T02:35:00,vfh,72.03
2022-06-27T02:36:00,vfh,72.03
2022-06-27T02:37:00,vfh,72.03
2022-06-27T02:38:00,vfh,58.36
2022-06-27T02:39:00,vfh,48.02
2022-06-27T02:40:00,vfh,50.60
2022-06-27T02:41:00,vfh,50.60
2022-06-27T02:42:00,vfh,50.60
2022-06-27T02:43:00,vfh,89.16
2022-06-27T02:44:00,vfh,32.92
2022-06-27T02:45:00,vfh,49.36
2022-06-27T02:46:00,vfh,49.36
2022-06-27T02:47:00,vfh,84.23
2022-06-27T02:48:00,vfh,46.80
2022-06-27T02:49:00,vfh,46.80
2022-06-27T02:50:00,vfh,18.70
2022-06-27T02:51:00,vfh,18.70
2022-06-27T02:52:00,vfh,69.96
2022-06-27T02:53:00,vfh,69.96
2022-06-27T02:54:00,vfh,44.36
2022-06-27T02:55:00,vfh,40.22
2022-06-27T02:56:00,vfh,40.22
2022-06-27T02:57:00,vfh,81.02
2022-06-27T02:58:00,vfh,53.98
2022-06-27T02:59:00,vfh,53.11
2022-06-27T03:00:00,vfh,54.26
2022-06-27T03:01:00,vfh,47.47
2022-06-27T03:02:00,vfh,54.33
2022-06-27T03:03:00,vfh,54.33
2022-06-27T03:04:00,vfh,57.89
2022-06-27T03:05:00,vfh,57.89
2022-06-27T03:06:00,vfh,60.63
2022-06-27T03:07:00,vfh,61.39
2022-06-27T03:08:00,vfh,75.53
2022-06-27T03:09:00,vfh,92.17
2022-06-27T03:10:00,vfh,74.98
2022-06-27T03:11:00,vfh,78.02
2022-06-27T03:12:00,vfh,79.79
2022-06-27T03:13:00,vfh,78.61
2022-06-27T03:14:00,vfh,50.95
2022-06-27T03:15:00,vfh,41.58
2022-06-27T03:16:00,vfh,52.31
2022-06-27T03:17:00,vfh,52.31
2022-06-27T03:18:00,vfh,69.26
2022-06-27T03:19:00,vfh,69.26
2022-06-27T03:20:00,vfh,106.19
2022-06-27T03:21:00,vfh,96.26
2022-06-27T03:22:00,vfh,96.26
2022-06-27T03:23:00,vfh,71.11
2022-06-27T03:24:00,vfh,71.11
2022-06-27T03:25:00,vfh,54.27
2022-06-27T03:26:00,vfh,54.27
2022-06-27T03:27:00,vfh,73.59
2022-06-27T03:28:00,vfh,73.59
2022-06-27T03:29:00,vfh,50.28
2022-06-27T03:30:00,vfh,101.56
2022-06-27T03:31:00,vfh,101.56
2022-06-27T03:32:00,vfh,33.01
2022-06-27T03:33:00,vfh,75.44
2022-06-27T03:34:00,vfh,77.48
2022-06-27T03:35:00,vfh,42.99
2022-06-27T03:36:00,vfh,30.99
2022-06-27T03:37:00,vfh,46.98
2022-06-27T03:38:00,vfh,46.98
2022-06-27T03:39:00,vfh,37.57
2022-06-27T03:40:00,vfh,22.51
2022-06-27T03:41:00,vfh,25.25
2022-06-27T03:42:00,vfh,25.25
2022-06-27T03:43:00,vfh,75.88
2022-06-27T03:44:00,vfh,63.05
2022-06-27T03:45:00,vfh,63.05
2022-06-27T03:46:00,vfh,55.56
2022-06-27T03:47:00,vfh,69.13
2022-06-27T03:48:00,vfh,69.13
2022-06-27T03:49:00,vfh,57.01
2022-06-27T03:50:00,vfh,55.71
2022-06-27T03:51:00,vfh,94.81
2022-06-27T03:52:00,vfh,80.38
2022-06-27T03:53:00,vfh,74.03
2022-06-27T03:54:00,vfh,74.03
2022-06-27T03:55:00,vfh,46.16
2022-06-27T03:56:00,vfh,41.97
2022-06-27T03:57:00,vfh,35.06
2022-06-27T03:58:00,vfh,35.06
2022-06-27T03:59:00,vfh,51.58
2022-06-27T04:00:00,vfh,51.58
2022-06-27T04:01:00,vfh,51.58
2022-06-27T04:02:00,vfh,67.36
2022-06-27T04:03:00,vfh,67.36
2022-06-27T04:04:00,vfh,45.08
2022-06-27T04:05:00,vfh,45.08
2022-06-27T04:06:00,vfh,45.08
2022-06-27T04:07:00,vfh,114.86
2022-06-27T04:08:00,vfh,114.86
2022-06-27T04:09:00,vfh,90.64
2022-06-27T04:10:00,vfh,98.88
2022-06-27T04:11:00,vfh,91.26
2022-06-27T04:12:00,vfh,85.64
2022-06-27T04:13:00,vfh,86.03
2022-06-27T04:14:00,vfh,70.86
2022-06-27T04:15:00,vfh,98.37
2022-06-27T04:16:00,vfh,89.09
2022-06-27T04:17:00,vfh,70.67
2022-06-27T04:18:00,vfh,52.82
2022-06-27T04:19:00,vfh,72.69
2022-06-27T04:20:00,vfh,72.69
2022-06-27T04:21:00,vfh,78.41
2022-06-27T04:22:00,vfh,88.90
2022-06-27T04:23:00,vfh,33.51
2022-06-27T04:24:00,vfh,94.98
2022-06-27T04:25:00,vfh,95.67
2022-06-27T04:26:00,vfh,53.77
2022-06-27T04:27:00,vfh,53.77
2022-06-27T04:28:00,vfh,59.18
2022-06-27T04:29:00,vfh,59.18
2022-06-27T04:30:00,vfh,8.73
2022-06-27T04:31:00,vfh,33.84
2022-06-27T04:32:00,vfh,86.40
2022-06-27T04:33:00,vfh,72.27
2022-06-27T04:34:00,vfh,44.84
2022-06-27T04:35:00,vfh,73.68
2022-06-27T04:36:00,vfh,73.68
2022-06-27T04:37:00,vfh,30.32
2022-06-27T04:38:00,vfh,26.39
2022-06-27T04:39:00,vfh,62.61
2022-06-27T04:40:00,vfh,63.04
2022-06-27T04:41:00,vfh,63.04
2022-06-27T04:42:00,vfh,50.27
2022-06-27T04:43:00,vfh,50.27
2022-06-27T04:44:00,vfh,70.40
2022-06-27T04:45:00,vfh,60.44
2022-06-27T04:46:00,vfh,79.10
2022-06-27T04:47:00,vfh,89.04
2022-06-27T04:48:00,vfh,63.97
2022-06-27T04:49:00,vfh,63.97
2022-06-27T04:50:00,vfh,63.97
2022-06-27T04:51:00,vfh,87.02
2022-06-27T04:52:00,vfh,61.01
2022-06-27T04:53:00,vfh,49.92
2022-06-27T04:54:00,vfh,31.70
2022-06-27T04:55:00,vfh,17.82
2022-06-27T04:56:00,vfh,44.76
2022-06-27T04:57:00,vfh,31.23
2022-06-27T04:58:00,vfh,35.13
2022-06-27T04:59:00,vfh,52.15
2022-06-27T05:00:00,vfh,44.87
2022-06-27T05:01:00,vfh,62.10
2022-06-27T05:02:00,vfh,62.10
2022-06-27T05:03:00,vfh,41.53
2022-06-27T05:04:00,vfh,41.53
2022-06-27T05:05:00,vfh,76.88
2022-06-27T05:06:00,vfh,61.13
2022-06-27T05:07:00,vfh,88.69
2022-06-27T05:08:00,vfh,120.56
2022-06-27T05:09:00,vfh,120.56
2022-06-27T05:10:00,vfh,39.10
2022-06-27T05:11:00,vfh,39.48
2022-06-27T05:12:00,vfh,33.72
2022-06-27T05:13:00,vfh,28.11
2022-06-27T05:14:00,vfh,74.32
2022-06-27T05:15:00,vfh,78.71
2022-06-27T05:16:00,vfh,58.22
2022-06-27T05:17:00,vfh,123.03
2022-06-27T05:18:00,vfh,123.03
2022-06-27T05:19:00,vfh,69.87
2022-06-27T05:20:00,vfh,66.43
2022-06-27T05:21:00,vfh,66.43
2022-06-27T05:22:00,vfh,42.89
2022-06-27T05:23:00,vfh,83.23
2022-06-27T05:24:00,vfh,39.82
2022-06-27T05:25:00,vfh,39.82
2022-06-27T05:26:00,vfh,27.50
2022-06-27T05:27:00,vfh,27.50
2022-06-27T05:28:00,vfh,68.34
2022-06-27T05:29:00,vfh,68.34
2022-06-27T05:30:00,vfh,68.34
2022-06-27T05:31:00,vfh,92.05
2022-06-27T05:32:00,vfh,92.05
2022-06-27T05:33:00,vfh,97.87
2022-06-27T05:34:00,vfh,97.87
2022-06-27T05:35:00,vfh,47.24
2022-06-27T05:36:00,vfh,47.24
2022-06-27T05:37:00,vfh,74.63
2022-06-27T05:38:00,vfh,74.63
2022-06-27T05:39:00,vfh,48.05
2022-06-27T05:40:00,vfh,46.23
2022-06-27T05:41:00,vfh,47.99
2022-06-27T05:42:00,vfh,51.75
2022-06-27T05:43:00,vfh,38.09
2022-06-27T05:44:00,vfh,38.09
2022-06-27T05:45:00,vfh,55.43
2022-06-27T05:46:00,vfh,55.43
2022-06-27T05:47:00,vfh,105.98
2022-06-27T05:48:00,vfh,70.35
2022-06-27T05:49:00,vfh,70.35
2022-06-27T05:50:00,vfh,104.00
2022-06-27T05:51:00,vfh,104.00
2022-06-27T05:52:00,vfh,77.77
2022-06-27T05:53:00,vfh,103.54
2022-06-27T05:54:00,vfh,73.57
2022-06-27T05:55:00,vfh,62.16
2022-06-27T05:56:00,vfh,62.16
2022-06-27T05:57:00,vfh,96.17
2022-06-27T05:58:00,vfh,106.32
2022-06-27T05:59:00,vfh,100.18
2022-06-27T06:00:00,vfh,100.18
2022-06-27T06:01:00,vfh,48.08
2022-06-27T06:02:00,vfh,18.03
2022-06-27T06:03:00,vfh,18.03
2022-06-27T06:04:00,vfh,75.98
2022-06-27T06:05:00,vfh,72.57
2022-06-27T06:06:00,vfh,84.88
2022-06-27T06:07:00,vfh,84.88
2022-06-27T06:08:00,vfh,76.56
2022-06-27T06:09:00,vfh,103.45
2022-06-27T06:10:00,vfh,68.95
2022-06-27T06:11:00,vfh,57.40
2022-06-27T06:12:00,vfh,57.40
2022-06-27T06:13:00,vfh,63.29
2022-06-27T06:14:00,vfh,63.29
2022-06-27T06:15:00,vfh,17.58
2022-06-27T06:16:00,vfh,94.41
2022-06-27T06:17:00,vfh,94.41
2022-06-27T06:18:00,vfh,55.17
2022-06-27T06:19:00,vfh,55.17
2022-06-27T06:20:00,vfh,57.92
2022-06-27T06:21:00,vfh,57.92
2022-06-27T06:22:00,vfh,65.87
2022-06-27T06:23:00,vfh,65.87
2022-06-27T06:24:00,vfh,95.57
2022-06-27T06:25:00,vfh,95.57
2022-06-27T06:26:00,vfh,95.57
2022-06-27T06:27:00,vfh,47.70
2022-06-27T06:28:00,vfh,94.78
2022-06-27T06:29:00,vfh,73.53
2022-06-27T06:30:00,vfh,67.38
2022-06-27T06:31:00,vfh,104.41
2022-06-27T06:32:00,vfh,68.23
2022-06-27T06:33:00,vfh,68.23
2022-06-27T06:34:00,vfh,75.60
2022-06-27T06:35:00,vfh,75.60
2022-06-27T06:36:00,vfh,126.03
2022-06-27T06:37:00,vfh,115.35
2022-06-27T06:38:00,vfh,83.41
2022-06-27T06:39:00,vfh,45.81
2022-06-27T06:40:00,vfh,45.81
2022-06-27T06:41:00,vfh,48.92
2022-06-27T06:42:00,vfh,107.66
2022-06-27T06:43:00,vfh,118.84
2022-06-27T06:44:00,vfh,80.20
2022-06-27T06:45:00,vfh,30.95
2022-06-27T06:46:00,vfh,35.87
2022-06-27T06:47:00,vfh,35.87
2022-06-27T06:48:00,vfh,109.42
2022-06-27T06:49:00,vfh,24.38
2022-06-27T06:50:00,vfh,24.38
2022-06-27T06:51:00,vfh,73.68
2022-06-27T06:52:00,vfh,72.51
2022-06-27T06:53:00,vfh,61.02
2022-06-27T06:54:00,vfh,99.67
2022-06-27T06:55:00,vfh,99.67
2022-06-27T06:56:00,vfh,120.31
2022-06-27T06:57:00,vfh,106.89
2022-06-27T06:58:00,vfh,34.94
2022-06-27T06:59:00,vfh,24.48
2022-06-27T07:00:00,vfh,50.44
2022-06-27T07:01:00,vfh,72.25
2022-06-27T07:02:00,vfh,89.76
2022-06-27T07:03:00,vfh,89.76
2022-06-27T07:04:00,vfh,45.66
2022-06-27T07:05:00,vfh,45.66
2022-06-27T07:06:00,vfh,57.83
2022-06-27T07:07:00,vfh,64.18
2022-06-27T07:08:00,vfh,64.18
2022-06-27T07:09:00,vfh,60.98
2022-06-27T07:10:00,vfh,60.98
2022-06-27T07:11:00,vfh,61.80
2022-06-27T07:12:00,vfh,91.33
2022-06-27T07:13:00,vfh,85.81
2022-06-27T07:14:00,vfh,76.23
2022-06-27T07:15:00,vfh,76.23
2022-06-27T07:16:00,vfh,100.43
2022-06-27T07:17:00,vfh,100.43
2022-06-27T07:18:00,vfh,61.83
2022-06-27T07:19:00,vfh,24.92
2022-06-27T07:20:00,vfh,32.48
2022-06-27T07:21:00,vfh,84.90
2022-06-27T07:22:00,vfh,84.90
2022-06-27T07:23:00,vfh,51.72
2022-06-27T07:24:00,vfh,51.72
2022-06-27T07:25:00,vfh,31.26
2022-06-27T07:26:00,vfh,31.59
2022-06-27T07:27:00,vfh,48.88
2022-06-27T07:28:00,vfh,98.82
2022-06-27T07:29:00,vfh,119.92
2022-06-27T07:30:00,vfh,72.24
2022-06-27T07:31:00,vfh,72.24
2022-06-27T07:32:00,vfh,46.08
2022-06-27T07:33:00,vfh,28.18
2022-06-27T07:34:00,vfh,37.74
2022-06-27T07:35:00,vfh,18.00
2022-06-27T07:36:00,vfh,29.73
2022-06-27T07:37:00,vfh,53.45
2022-06-27T07:38:00,vfh,53.45
2022-06-27T07:39:00,vfh,57.82
2022-06-27T07:40:00,vfh,46.22
2022-06-27T07:41:00,vfh,103.89
2022-06-27T07:42:00,vfh,103.89
2022-06-27T07:43:00,vfh,103.89
2022-06-27T07:44:00,vfh,59.06
2022-06-27T07:45:00,vfh,68.76
2022-06-27T07:46:00,vfh,85.17
2022-06-27T07:47:00,vfh,100.88
2022-06-27T07:48:00,vfh,67.72
2022-06-27T07:49:00,vfh,77.81
2022-06-27T07:50:00,vfh,109.20
2022-06-27T07:51:00,vfh,70.57
2022-06-27T07:52:00,vfh,56.66
2022-06-27T07:53:00,vfh,76.48
2022-06-27T07:54:00,vfh,67.28
2022-06-27T07:55:00,vfh,28.69
2022-06-27T07:56:00,vfh,22.03
2022-06-27T07:57:00,vfh,22.03
2022-06-27T07:58:00,vfh,73.62
2022-06-27T07:59:00,vfh,63.19
2022-06-27T08:00:00,vfh,48.95
2022-06-27T08:01:00,vfh,87.15
2022-06-27T08:02:00,vfh,73.21
2022-06-27T08:03:00,vfh,64.74
2022-06-27T08:04:00,vfh,96.56
2022-06-27T08:05:00,vfh,64.93
2022-06-27T08:06:00,vfh,121.05
2022-06-27T08:07:00,vfh,110.12
2022-06-27T08:08:00,vfh,92.59
2022-06-27T08:09:00,vfh,60.30
2022-06-27T08:10:00,vfh,114.94
2022-06-27T08:11:00,vfh,114.94
2022-06-27T08:12:00,vfh,50.93
2022-06-27T08:13:00,vfh,50.93
2022-06-27T08:14:00,vfh,81.88
2022-06-27T08:15:00,vfh,72.76
2022-06-27T08:16:00,vfh,59.45
2022-06-27T08:17:00,vfh,55.58
2022-06-27T08:18:00,vfh,55.58
2022-06-27T08:19:00,vfh,85.65
2022-06-27T08:20:00,vfh,122.05
2022-06-27T08:21:00,vfh,61.13
2022-06-27T08:22:00,vfh,8.99
2022-06-27T08:23:00,vfh,43.56
2022-06-27T08:24:00,vfh,61.30
2022-06-27T08:25:00,vfh,61.30
2022-06-27T08:26:00,vfh,74.11
2022-06-27T08:27:00,vfh,74.11
2022-06-27T08:28:00,vfh,83.21
2022-06-27T08:29:00,vfh,118.04
2022-06-27T08:30:00,vfh,78.80
2022-06-27T08:31:00,vfh,51.27
2022-06-27T08:32:00,vfh,86.66
2022-06-27T08:33:00,vfh,71.89
2022-06-27T08:34:00,vfh,71.89
2022-06-27T08:35:00,vfh,64.28
2022-06-27T08:36:00,vfh,48.41
2022-06-27T08:37:00,vfh,78.97
2022-06-27T08:38:00,vfh,28.10
2022-06-27T08:39:00,vfh,54.84
2022-06-27T08:40:00,vfh,83.61
2022-06-27T08:41:00,vfh,83.61
2022-06-27T08:42:00,vfh,70.02
2022-06-27T08:43:00,vfh,35.27
2022-06-27T08:44:00,vfh,84.25
2022-06-27T08:45:00,vfh,88.63
2022-06-27T08:46:00,vfh,94.51
2022-06-27T08:47:00,vfh,86.66
2022-06-27T08:48:00,vfh,86.66
2022-06-27T08:49:00,vfh,82.52
2022-06-27T08:50:00,vfh,82.52
2022-06-27T08:51:00,vfh,58.20
2022-06-27T08:52:00,vfh,56.50
2022-06-27T08:53:00,vfh,56.50
2022-06-27T08:54:00,vfh,70.83
2022-06-27T08:55:00,vfh,91.61
2022-06-27T08:56:00,vfh,94.01
2022-06-27T08:57:00,vfh,65.12
2022-06-27T08:58:00,vfh,65.12
2022-06-27T08:59:00,vfh,22.48
2022-06-27T09:00:00,vfh,22.48
2022-06-27T09:01:00,vfh,35.19
2022-06-27T09:02:00,vfh,19.87
2022-06-27T09:03:00,vfh,53.27
2022-06-27T09:04:00,vfh,53.27
2022-06-27T09:05:00,vfh,38.54
2022-06-27T09:06:00,vfh,68.15
2022-06-27T09:07:00,vfh,50.69
2022-06-27T09:08:00,vfh,64.85
2022-06-27T09:09:00,vfh,65.43
2022-06-27T09:10:00,vfh,45.10
2022-06-27T09:11:00,vfh,30.99
2022-06-27T09:12:00,vfh,48.92
2022-06-27T09:13:00,vfh,44.44
2022-06-27T09:14:00,vfh,44.44
2022-06-27T09:15:00,vfh,88.22
2022-06-27T09:16:00,vfh,88.22
2022-06-27T09:17:00,vfh,91.29
2022-06-27T09:18:00,vfh,91.29
2022-06-27T09:19:00,vfh,69.78
2022-06-27T09:20:00,vfh,65.42
2022-06-27T09:21:00,vfh,65.42
2022-06-27T09:22:00,vfh,49.69
2022-06-27T09:23:00,vfh,49.69
2022-06-27T09:24:00,vfh,36.67
2022-06-27T09:25:00,vfh,57.52
2022-06-27T09:26:00,vfh,44.30
2022-06-27T09:27:00,vfh,48.20
2022-06-27T09:28:00,vfh,48.20
2022-06-27T09:29:00,vfh,23.10
2022-06-27T09:30:00,vfh,23.10
2022-06-27T09:31:00,vfh,112.15
2022-06-27T09:32:00,vfh,88.34
2022-06-27T09:33:00,vfh,95.20
2022-06-27T09:34:00,vfh,59.35
2022-06-27T09:35:00,vfh,46.37
2022-06-27T09:36:00,vfh,71.04
2022-06-27T09:37:00,vfh,71.04
2022-06-27T09:38:00,vfh,39.88
2022-06-27T09:39:00,vfh,25.38
2022-06-27T09:40:00,vfh,4.88
2022-06-27T09:41:00,vfh,47.74
2022-06-27T09:42:00,vfh,50.49
2022-06-27T09:43:00,vfh,66.98
2022-06-27T09:44:00,vfh,66.98
2022-06-27T09:45:00,vfh,109.67
2022-06-27T09:46:00,vfh,84.27
2022-06-27T09:47:00,vfh,40.85
2022-06-27T09:48:00,vfh,84.62
2022-06-27T09:49:00,vfh,84.62
2022-06-27T09:50:00,vfh,43.92
2022-06-27T09:51:00,vfh,43.26
2022-06-27T09:52:00,vfh,112.11
2022-06-27T09:53:00,vfh,112.11
2022-06-27T09:54:00,vfh,88.08
2022-06-27T09:55:00,vfh,74.77
2022-06-27T09:56:00,vfh,74.77
2022-06-27T09:57:00,vfh,81.87
2022-06-27T09:58:00,vfh,50.03
2022-06-27T09:59:00,vfh,105.04
2022-06-27T10:00:00,vfh,77.76
2022-06-27T10:01:00,vfh,50.50
2022-06-27T10:02:00,vfh,50.82
2022-06-27T10:03:00,vfh,50.82
2022-06-27T10:04:00,vfh,93.29
2022-06-27T10:05:00,vfh,51.83
2022-06-27T10:06:00,vfh,51.83
2022-06-27T10:07:00,vfh,89.29
2022-06-27T10:08:00,vfh,78.01
2022-06-27T10:09:00,vfh,78.01
2022-06-27T10:10:00,vfh,42.51
2022-06-27T10:11:00,vfh,71.31
2022-06-27T10:12:00,vfh,23.82
2022-06-27T10:13:00,vfh,50.31
2022-06-27T10:14:00,vfh,64.21
2022-06-27T10:15:00,vfh,64.21
2022-06-27T10:16:00,vfh,72.26
2022-06-27T10:17:00,vfh,72.26
2022-06-27T10:18:00,vfh,114.36
2022-06-27T10:19:00,vfh,84.65
2022-06-27T10:20:00,vfh,53.13
2022-06-27T10:21:00,vfh,24.53
2022-06-27T10:22:00,vfh,80.92
2022-06-27T10:23:00,vfh,55.97
2022-06-27T10:24:00,vfh,81.29
2022-06-27T10:25:00,vfh,59.45
2022-06-27T10:26:00,vfh,85.32
2022-06-27T10:27:00,vfh,90.35
2022-06-27T10:28:00,vfh,61.52
2022-06-27T10:29:00,vfh,89.83
2022-06-27T10:30:00,vfh,72.28
2022-06-27T10:31:00,vfh,72.28
2022-06-27T10:32:00,vfh,14.44
2022-06-27T10:33:00,vfh,14.44
2022-06-27T10:34:00,vfh,62.11
2022-06-27T10:35:00,vfh,62.11
2022-06-27T10:36:00,vfh,118.91
2022-06-27T10:37:00,vfh,120.36
2022-06-27T10:38:00,vfh,120.36
2022-06-27T10:39:00,vfh,54.59
2022-06-27T10:40:00,vfh,62.92
2022-06-27T10:41:00,vfh,77.23
2022-06-27T10:42:00,vfh,58.50
2022-06-27T10:43:00,vfh,38.38
2022-06-27T10:44:00,vfh,67.84
2022-06-27T10:45:00,vfh,67.84
2022-06-27T10:46:00,vfh,14.51
2022-06-27T10:47:00,vfh,37.08
2022-06-27T10:48:00,vfh,82.09
2022-06-27T10:49:00,vfh,106.62
2022-06-27T10:50:00,vfh,106.62
2022-06-27T10:51:00,vfh,44.14
2022-06-27T10:52:00,vfh,44.14
2022-06-27T10:53:00,vfh,87.83
2022-06-27T10:54:00,vfh,56.35
2022-06-27T10:55:00,vfh,48.29
2022-06-27T10:56:00,vfh,71.11
2022-06-27T10:57:00,vfh,79.80
2022-06-27T10:58:00,vfh,56.34
2022-06-27T10:59:00,vfh,60.74
2022-06-27T11:00:00,vfh,60.74
2022-06-27T11:01:00,vfh,60.74
2022-06-27T11:02:00,vfh,61.12
2022-06-27T11:03:00,vfh,86.52
2022-06-27T11:04:00,vfh,50.83
2022-06-27T11:05:00,vfh,90.61
