#datetime,building,power
2023-03-20T00:01:00,sth,12.63
2023-03-20T00:03:00,sth,17.37
2023-03-20T00:05:00,sth,13.21
2023-03-20T00:07:00,sth,16.79
2023-03-20T00:09:00,sth,13.21
2023-03-20T00:11:00,sth,17.40
2023-03-20T00:12:00,sth,4.19
2023-03-20T00:13:00,sth,8.41
2023-03-20T00:15:00,sth,13.21
2023-03-20T00:17:00,sth,17.40
2023-03-20T00:18:00,sth,4.19
2023-03-20T00:20:00,sth,17.40
2023-03-20T00:22:00,sth,12.60
2023-03-20T00:23:00,sth,8.99
2023-03-20T00:25:00,sth,12.60
2023-03-20T00:27:00,sth,17.40
2023-03-20T00:29:00,sth,13.21
2023-03-20T00:30:00,sth,8.38
2023-03-20T00:32:00,sth,17.40
2023-03-20T00:33:00,sth,8.41
2023-03-20T00:35:00,sth,13.21
2023-03-20T00:37:00,sth,13.18
2023-03-20T00:38:00,sth,8.41
2023-03-20T00:40:00,sth,13.18
2023-03-20T00:42:00,sth,16.82
2023-03-20T00:43:00,sth,4.80
2023-03-20T00:44:00,sth,8.38
2023-03-20T00:46:00,sth,13.21
2023-03-20T00:48:00,sth,12.60
2023-03-20T00:50:00,sth,17.40
2023-03-20T00:52:00,sth,13.21
2023-03-20T00:53:00,sth,8.38
2023-03-20T00:55:00,sth,13.21
2023-03-20T00:57:00,sth,16.79
2023-03-20T00:59:00,sth,13.21
2023-03-20T01:01:00,sth,17.40
2023-03-20T01:03:00,sth,12.60
2023-03-20T01:05:00,sth,17.40
2023-03-20T01:06:00,sth,4.19
2023-03-20T01:08:00,sth,17.40
2023-03-20T01:10:00,sth,13.21
2023-03-20T01:12:00,sth,12.60
2023-03-20T01:14:00,sth,17.40
2023-03-20T01:16:00,sth,13.18
2023-03-20T01:17:00,sth,8.41
2023-03-20T01:19:00,sth,13.18
2023-03-20T01:20:00,sth,8.41
2023-03-20T01:22:00,sth,17.40
2023-03-20T01:23:00,sth,4.19
2023-03-20T01:25:00,sth,17.40
2023-03-20T01:27:00,sth,13.21
2023-03-20T01:29:00,sth,16.79
2023-03-20T01:31:00,sth,13.21
2023-03-20T01:33:00,sth,17.40
2023-03-20T01:35:00,sth,12.60
2023-03-20T01:37:00,sth,13.18
2023-03-20T01:38:00,sth,8.41
2023-03-20T01:40:00,sth,13.21
2023-03-20T01:42:00,sth,17.40
2023-03-20T01:43:00,sth,4.19
2023-03-20T01:45:00,sth,17.40
2023-03-20T01:47:00,sth,12.60
2023-03-20T01:49:00,sth,13.21
2023-03-20T01:50:00,sth,8.38
2023-03-20T01:52:00,sth,13.21
2023-03-20T01:54:00,sth,17.40
2023-03-20T01:55:00,sth,4.19
2023-03-20T01:56:00,sth,4.19
2023-03-20T01:57:00,sth,17.40
2023-03-20T01:58:00,sth,4.19
2023-03-20T02:00:00,sth,17.40
2023-03-20T02:01:00,sth,4.22
2023-03-20T02:03:00,sth,17.40
2023-03-20T02:05:00,sth,12.60
2023-03-20T02:08:00,sth,21.59
2023-03-20T02:09:00,sth,8.99
2023-03-20T02:11:00,sth,12.60
2023-03-20T02:13:00,sth,13.21
2023-03-20T02:15:00,sth,17.40
2023-03-20T02:17:00,sth,12.60
2023-03-20T02:19:00,sth,17.40
2023-03-20T02:21:00,sth,13.18
2023-03-20T02:22:00,sth,8.41
2023-03-20T02:24:00,sth,13.21
2023-03-20T02:25:00,sth,8.38
2023-03-20T02:26:00,sth,4.22
2023-03-20T02:28:00,sth,17.40
2023-03-20T02:29:00,sth,8.99
2023-03-20T02:31:00,sth,12.60
2023-03-20T02:33:00,sth,17.40
2023-03-20T02:35:00,sth,13.18
2023-03-20T02:36:00,sth,8.41
2023-03-20T02:37:00,sth,4.19
2023-03-20T02:39:00,sth,17.40
2023-03-20T02:41:00,sth,13.21
2023-03-20T02:42:00,sth,8.41
2023-03-20T02:43:00,sth,8.38
2023-03-20T02:45:00,sth,13.21
2023-03-20T02:47:00,sth,17.40
2023-03-20T02:48:00,sth,4.19
2023-03-20T02:50:00,sth,17.40
2023-03-20T02:52:00,sth,12.60
2023-03-20T02:54:00,sth,17.40
2023-03-20T02:56:00,sth,13.21
2023-03-20T02:58:00,sth,17.40
2023-03-20T03:00:00,sth,12.60
2023-03-20T03:02:00,sth,13.18
2023-03-20T03:03:00,sth,8.41
2023-03-20T03:04:00,sth,8.99
2023-03-20T03:06:00,sth,12.60
2023-03-20T03:07:00,sth,8.99
2023-03-20T03:09:00,sth,12.60
2023-03-20T03:11:00,sth,13.21
2023-03-20T03:13:00,sth,17.40
2023-03-20T03:15:00,sth,12.60
2023-03-20T03:17:00,sth,13.21
2023-03-20T03:19:00,sth,17.40
2023-03-20T03:20:00,sth,8.38
2023-03-20T03:22:00,sth,13.21
2023-03-20T03:23:00,sth,8.41
2023-03-20T03:25:00,sth,13.18
2023-03-20T03:26:00,sth,4.19
2023-03-20T03:27:00,sth,8.41
2023-03-20T03:29:00,sth,13.21
2023-03-20T03:31:00,sth,17.40
2023-03-20T03:32:00,sth,4.19
2023-03-20T03:34:00,sth,17.40
2023-03-20T03:36:00,sth,12.60
2023-03-20T03:38:00,sth,13.21
2023-03-20T03:40:00,sth,17.37
2023-03-20T03:42:00,sth,12.63
2023-03-20T03:44:00,sth,17.37
2023-03-20T03:46:00,sth,13.21
2023-03-20T03:48:00,sth,12.60
2023-03-20T03:50:00,sth,17.40
2023-03-20T03:52:00,sth,13.21
2023-03-20T03:54:00,sth,16.79
2023-03-20T03:56:00,sth,17.40
2023-03-20T03:58:00,sth,13.21
2023-03-20T04:00:00,sth,17.37
2023-03-20T04:01:00,sth,4.22
2023-03-20T04:03:00,sth,17.40
2023-03-20T04:05:00,sth,12.60
2023-03-20T04:06:00,sth,8.99
2023-03-20T04:08:00,sth,12.60
2023-03-20T04:09:00,sth,4.19
2023-03-20T04:10:00,sth,9.02
2023-03-20T04:12:00,sth,12.60
2023-03-20T04:13:00,sth,8.99
2023-03-20T04:15:00,sth,12.60
2023-03-20T04:16:00,sth,8.99
2023-03-20T04:18:00,sth,12.60
2023-03-20T04:20:00,sth,17.40
2023-03-20T04:22:00,sth,13.21
2023-03-20T04:24:00,sth,12.60
2023-03-20T04:26:00,sth,17.40
2023-03-20T04:27:00,sth,4.19
2023-03-20T04:29:00,sth,17.40
2023-03-20T04:31:00,sth,13.21
2023-03-20T04:33:00,sth,12.60
2023-03-20T04:35:00,sth,13.18
2023-03-20T04:37:00,sth,17.40
2023-03-20T04:39:00,sth,12.60
2023-03-20T04:41:00,sth,13.21
2023-03-20T04:43:00,sth,17.40
2023-03-20T04:45:00,sth,12.60
2023-03-20T04:46:00,sth,8.99
2023-03-20T04:48:00,sth,12.60
2023-03-20T04:49:00,sth,8.99
2023-03-20T04:51:00,sth,12.60
2023-03-20T04:53:00,sth,13.21
2023-03-20T04:55:00,sth,13.18
2023-03-20T04:56:00,sth,8.41
2023-03-20T04:58:00,sth,17.40
2023-03-20T05:00:00,sth,12.60
2023-03-20T05:02:00,sth,13.21
2023-03-20T05:03:00,sth,8.38
2023-03-20T05:05:00,sth,13.21
2023-03-20T05:07:00,sth,17.40
2023-03-20T05:09:00,sth,12.60
2023-03-20T05:10:00,sth,8.99
2023-03-20T05:11:00,sth,4.22
2023-03-20T05:13:00,sth,17.40
2023-03-20T05:14:00,sth,4.19
2023-03-20T05:16:00,sth,17.40
2023-03-20T05:18:00,sth,12.60
2023-03-20T05:20:00,sth,13.18
2023-03-20T05:22:00,sth,17.40
2023-03-20T05:23:00,sth,8.41
2023-03-20T05:25:00,sth,13.21
2023-03-20T05:27:00,sth,12.60
2023-03-20T05:28:00,sth,8.99
2023-03-20T05:30:00,sth,12.60
2023-03-20T05:32:00,sth,17.40
2023-03-20T05:33:00,sth,4.19
2023-03-20T05:34:00,sth,8.99
2023-03-20T05:35:00,sth,4.22
2023-03-20T05:37:00,sth,17.40
2023-03-20T05:38:00,sth,4.19
2023-03-20T05:40:00,sth,17.40
2023-03-20T05:42:00,sth,12.60
2023-03-20T05:44:00,sth,13.21
2023-03-20T05:46:00,sth,17.40
2023-03-20T05:48:00,sth,12.60
2023-03-20T05:50:00,sth,17.40
2023-03-20T05:52:00,sth,13.18
2023-03-20T05:53:00,sth,13.18
2023-03-20T05:54:00,sth,17.40
2023-03-20T05:56:00,sth,12.60
2023-03-20T05:58:00,sth,17.40
2023-03-20T06:00:00,sth,13.21
2023-03-20T06:02:00,sth,16.79
2023-03-20T06:03:00,sth,8.99
2023-03-20T06:05:00,sth,17.40
2023-03-20T06:07:00,sth,12.60
2023-03-20T06:09:00,sth,17.40
2023-03-20T06:11:00,sth,13.21
2023-03-20T06:13:00,sth,16.79
2023-03-20T06:14:00,sth,4.80
2023-03-20T06:16:00,sth,16.79
2023-03-20T06:17:00,sth,9.02
2023-03-20T06:19:00,sth,12.60
2023-03-20T06:21:00,sth,17.40
2023-03-20T06:23:00,sth,17.40
2023-03-20T06:25:00,sth,17.40
2023-03-20T06:26:00,sth,4.19
2023-03-20T06:27:00,sth,8.41
2023-03-20T06:29:00,sth,17.40
2023-03-20T06:31:00,sth,13.18
2023-03-20T06:33:00,sth,17.40
2023-03-20T06:35:00,sth,12.60
2023-03-20T06:37:00,sth,17.40
2023-03-20T06:38:00,sth,8.41
2023-03-20T06:40:00,sth,13.18
2023-03-20T06:42:00,sth,17.40
2023-03-20T06:43:00,sth,8.41
2023-03-20T06:45:00,sth,17.40
2023-03-20T06:46:00,sth,8.41
2023-03-20T06:47:00,sth,8.99
2023-03-20T06:49:00,sth,17.40
2023-03-20T06:50:00,sth,8.38
2023-03-20T06:52:00,sth,13.21
2023-03-20T06:54:00,sth,16.79
2023-03-20T06:56:00,sth,13.21
2023-03-20T06:58:00,sth,13.21
2023-03-20T07:00:00,sth,16.79
2023-03-20T07:02:00,sth,13.21
2023-03-20T07:03:00,sth,8.38
2023-03-20T07:05:00,sth,13.21
2023-03-20T07:07:00,sth,17.40
2023-03-20T07:09:00,sth,12.60
2023-03-20T07:10:00,sth,8.99
2023-03-20T07:12:00,sth,12.60
2023-03-20T07:14:00,sth,13.21
2023-03-20T07:16:00,sth,17.40
2023-03-20T07:17:00,sth,8.38
2023-03-20T07:19:00,sth,13.21
2023-03-20T07:21:00,sth,12.60
2023-03-20T07:23:00,sth,17.40
2023-03-20T07:25:00,sth,13.18
2023-03-20T07:26:00,sth,8.41
2023-03-20T07:28:00,sth,13.21
2023-03-20T07:29:00,sth,4.19
2023-03-20T07:31:00,sth,17.40
2023-03-20T07:33:00,sth,12.60
2023-03-20T07:34:00,sth,8.99
2023-03-20T07:36:00,sth,12.60
2023-03-20T07:37:00,sth,9.02
2023-03-20T07:39:00,sth,17.37
2023-03-20T07:40:00,sth,4.22
2023-03-20T07:42:00,sth,17.40
2023-03-20T07:44:00,sth,12.60
2023-03-20T07:46:00,sth,17.40
2023-03-20T07:47:00,sth,4.19
2023-03-20T07:49:00,sth,13.21
2023-03-20T07:51:00,sth,17.40
2023-03-20T07:53:00,sth,12.60
2023-03-20T07:55:00,sth,13.18
2023-03-20T07:57:00,sth,12.60
2023-03-20T07:58:00,sth,8.99
2023-03-20T08:00:00,sth,12.63
2023-03-20T08:02:00,sth,13.18
2023-03-20T08:04:00,sth,17.40
2023-03-20T08:06:00,sth,12.60
2023-03-20T08:07:00,sth,4.80
2023-03-20T08:08:00,sth,4.80
2023-03-20T08:09:00,sth,12.60
2023-03-20T08:10:00,sth,8.99
2023-03-20T08:12:00,sth,12.60
2023-03-20T08:14:00,sth,17.40
2023-03-20T08:15:00,sth,4.22
2023-03-20T08:16:00,sth,8.99
2023-03-20T08:18:00,sth,12.60
2023-03-20T08:19:00,sth,8.99
2023-03-20T08:21:00,sth,12.60
2023-03-20T08:22:00,sth,4.22
2023-03-20T08:23:00,sth,4.22
2023-03-20T08:24:00,sth,13.18
2023-03-20T08:26:00,sth,13.21
2023-03-20T08:28:00,sth,12.60
2023-03-20T08:29:00,sth,8.99
2023-03-20T08:31:00,sth,12.60
2023-03-20T08:33:00,sth,13.21
2023-03-20T08:35:00,sth,12.60
2023-03-20T08:36:00,sth,4.78
2023-03-20T08:38:00,sth,12.63
2023-03-20T08:40:00,sth,13.18
2023-03-20T08:42:00,sth,12.60
2023-03-20T08:44:00,sth,13.21
2023-03-20T08:46:00,sth,13.18
2023-03-20T08:48:00,sth,12.60
2023-03-20T08:50:00,sth,13.21
2023-03-20T08:52:00,sth,12.60
2023-03-20T08:54:00,sth,13.21
2023-03-20T08:55:00,sth,8.38
2023-03-20T08:56:00,sth,4.80
2023-03-20T08:58:00,sth,12.60
2023-03-20T09:00:00,sth,13.21
2023-03-20T09:02:00,sth,12.60
2023-03-20T09:04:00,sth,13.18
2023-03-20T09:06:00,sth,17.40
2023-03-20T09:08:00,sth,12.60
2023-03-20T09:10:00,sth,13.21
2023-03-20T09:12:00,sth,13.21
2023-03-20T09:13:00,sth,8.38
2023-03-20T09:15:00,sth,13.21
2023-03-20T09:17:00,sth,12.60
2023-03-20T09:19:00,sth,13.18
2023-03-20T09:20:00,sth,8.41
2023-03-20T09:22:00,sth,13.21
2023-03-20T09:23:00,sth,8.38
2023-03-20T09:25:00,sth,13.21
2023-03-20T09:27:00,sth,17.40
2023-03-20T09:28:00,sth,4.19
2023-03-20T09:30:00,sth,17.40
2023-03-20T09:31:00,sth,8.41
2023-03-20T09:33:00,sth,13.21
2023-03-20T09:35:00,sth,12.60
2023-03-20T09:37:00,sth,13.18
2023-03-20T09:38:00,sth,8.41
2023-03-20T09:40:00,sth,13.18
2023-03-20T09:41:00,sth,8.41
2023-03-20T09:43:00,sth,13.21
2023-03-20T09:44:00,sth,8.38
2023-03-20T09:46:00,sth,13.21
2023-03-20T09:48:00,sth,12.60
2023-03-20T09:50:00,sth,13.21
2023-03-20T09:52:00,sth,13.18
2023-03-20T09:54:00,sth,12.60
2023-03-20T09:55:00,sth,4.22
2023-03-20T09:57:00,sth,13.18
2023-03-20T09:59:00,sth,13.21
2023-03-20T10:01:00,sth,16.79
2023-03-20T10:03:00,sth,13.21
2023-03-20T10:05:00,sth,13.18
2023-03-20T10:06:00,sth,4.22
2023-03-20T10:08:00,sth,17.40
2023-03-20T10:10:00,sth,12.60
2023-03-20T10:11:00,sth,8.99
2023-03-20T10:13:00,sth,12.60
2023-03-20T10:14:00,sth,4.19
2023-03-20T10:16:00,sth,13.21
2023-03-20T10:17:00,sth,8.41
2023-03-20T10:19:00,sth,13.18
2023-03-20T10:21:00,sth,13.21
2023-03-20T10:23:00,sth,12.60
2023-03-20T10:25:00,sth,17.40
2023-03-20T10:26:00,sth,4.19
2023-03-20T10:27:00,sth,8.99
2023-03-20T10:29:00,sth,12.60
2023-03-20T10:31:00,sth,13.21
2023-03-20T10:33:00,sth,12.60
2023-03-20T10:35:00,sth,13.21
2023-03-20T10:37:00,sth,13.18
2023-03-20T10:39:00,sth,16.82
2023-03-20T10:41:00,sth,13.18
2023-03-20T10:42:00,sth,4.19
2023-03-20T10:44:00,sth,17.40
2023-03-20T10:46:00,sth,13.21
2023-03-20T10:47:00,sth,8.41
2023-03-20T10:49:00,sth,13.18
2023-03-20T10:50:00,sth,4.22
2023-03-20T10:52:00,sth,17.40
2023-03-20T10:54:00,sth,12.60
2023-03-20T10:56:00,sth,13.18
2023-03-20T10:57:00,sth,8.41
2023-03-20T10:59:00,sth,13.18
2023-03-20T11:01:00,sth,12.63
2023-03-20T11:03:00,sth,17.37
2023-03-20T11:05:00,sth,13.21
2023-03-20T11:06:00,sth,8.41
2023-03-20T11:08:00,sth,17.40
2023-03-20T11:09:00,sth,4.19
2023-03-20T11:11:00,sth,17.40
2023-03-20T11:13:00,sth,13.18
2023-03-20T11:15:00,sth,16.82
2023-03-20T11:17:00,sth,13.18
2023-03-20T11:18:00,sth,8.41
2023-03-20T11:20:00,sth,13.21
2023-03-20T11:22:00,sth,13.18
2023-03-20T11:24:00,sth,12.60
2023-03-20T11:26:00,sth,17.40
2023-03-20T11:28:00,sth,13.21
2023-03-20T11:30:00,sth,16.79
2023-03-20T11:32:00,sth,13.21
2023-03-20T11:34:00,sth,13.18
2023-03-20T11:35:00,sth,8.41
2023-03-20T11:37:00,sth,13.21
2023-03-20T11:39:00,sth,16.79
2023-03-20T11:41:00,sth,13.21
2023-03-20T11:42:00,sth,4.19
2023-03-20T11:44:00,sth,17.40
2023-03-20T11:46:00,sth,13.21
2023-03-20T11:48:00,sth,12.60
2023-03-20T11:49:00,sth,8.99
2023-03-20T11:51:00,sth,12.60
2023-03-20T11:52:00,sth,8.99
2023-03-20T11:54:00,sth,12.60
2023-03-20T11:55:00,sth,8.99
2023-03-20T11:57:00,sth,12.60
2023-03-20T11:59:00,sth,17.40
2023-03-20T12:00:00,sth,4.22
2023-03-20T12:02:00,sth,17.40
2023-03-20T12:04:00,sth,13.18
2023-03-20T12:05:00,sth,4.22
2023-03-20T12:07:00,sth,17.40
2023-03-20T12:09:00,sth,16.79
2023-03-20T12:10:00,sth,4.80
2023-03-20T12:11:00,sth,8.41
2023-03-20T12:13:00,sth,13.18
2023-03-20T12:15:00,sth,16.82
2023-03-20T12:17:00,sth,13.18
2023-03-20T12:18:00,sth,8.41
2023-03-20T12:19:00,sth,4.80
2023-03-20T12:21:00,sth,16.79
2023-03-20T12:22:00,sth,4.80
2023-03-20T12:24:00,sth,12.60
2023-03-20T12:25:00,sth,8.99
2023-03-20T12:26:00,sth,8.41
2023-03-20T12:28:00,sth,13.18
2023-03-20T12:30:00,sth,12.63
2023-03-20T12:31:00,sth,8.99
2023-03-20T12:33:00,sth,16.79
2023-03-20T12:34:00,sth,8.99
2023-03-20T12:36:00,sth,12.60
2023-03-20T12:38:00,sth,13.21
2023-03-20T12:40:00,sth,13.21
2023-03-20T12:41:00,sth,8.38
2023-03-20T12:43:00,sth,13.21
2023-03-20T12:45:00,sth,16.79
2023-03-20T12:47:00,sth,13.21
2023-03-20T12:49:00,sth,13.18
2023-03-20T12:51:00,sth,12.63
2023-03-20T12:53:00,sth,13.18
2023-03-20T12:55:00,sth,17.40
2023-03-20T12:57:00,sth,12.60
2023-03-20T12:58:00,sth,8.99
2023-03-20T13:00:00,sth,12.60
2023-03-20T13:01:00,sth,9.02
2023-03-20T13:03:00,sth,12.60
2023-03-20T13:05:00,sth,13.18
2023-03-20T13:06:00,sth,8.41
2023-03-20T13:07:00,sth,4.19
2023-03-20T13:09:00,sth,17.40
2023-03-20T13:11:00,sth,13.21
2023-03-20T13:13:00,sth,12.60
2023-03-20T13:14:00,sth,8.99
2023-03-20T13:16:00,sth,12.60
2023-03-20T13:18:00,sth,17.40
2023-03-20T13:19:00,sth,8.99
2023-03-20T13:21:00,sth,12.60
2023-03-20T13:23:00,sth,17.40
2023-03-20T13:25:00,sth,13.21
2023-03-20T13:26:00,sth,8.41
2023-03-20T13:28:00,sth,13.18
2023-03-20T13:30:00,sth,12.60
2023-03-20T13:31:00,sth,8.99
2023-03-20T13:33:00,sth,12.60
2023-03-20T13:35:00,sth,13.21
2023-03-20T13:36:00,sth,8.41
2023-03-20T13:38:00,sth,13.18
2023-03-20T13:39:00,sth,4.22
2023-03-20T13:41:00,sth,13.18
2023-03-20T13:43:00,sth,16.82
2023-03-20T13:45:00,sth,13.18
2023-03-20T13:46:00,sth,4.22
2023-03-20T13:48:00,sth,17.37
2023-03-20T13:50:00,sth,17.40
2023-03-20T13:52:00,sth,21.62
2023-03-20T13:53:00,sth,12.60
2023-03-20T13:55:00,sth,17.40
2023-03-20T13:56:00,sth,8.99
2023-03-20T13:58:00,sth,16.79
2023-03-20T13:59:00,sth,4.80
2023-03-20T14:01:00,sth,16.82
2023-03-20T14:03:00,sth,13.18
2023-03-20T14:05:00,sth,13.21
2023-03-20T14:07:00,sth,12.60
2023-03-20T14:09:00,sth,13.18
2023-03-20T14:11:00,sth,12.60
2023-03-20T14:13:00,sth,17.40
2023-03-20T14:15:00,sth,13.21
2023-03-20T14:17:00,sth,12.60
2023-03-20T14:19:00,sth,13.21
2023-03-20T14:21:00,sth,13.18
2023-03-20T14:22:00,sth,4.19
2023-03-20T14:24:00,sth,12.63
2023-03-20T14:26:00,sth,17.37
2023-03-20T14:27:00,sth,4.22
2023-03-20T14:29:00,sth,13.18
2023-03-20T14:31:00,sth,13.21
2023-03-20T14:33:00,sth,12.60
2023-03-20T14:34:00,sth,8.99
2023-03-20T14:36:00,sth,12.60
2023-03-20T14:37:00,sth,9.02
2023-03-20T14:39:00,sth,12.60
2023-03-20T14:41:00,sth,13.18
2023-03-20T14:42:00,sth,4.22
2023-03-20T14:44:00,sth,17.37
2023-03-20T14:46:00,sth,12.63
2023-03-20T14:48:00,sth,13.18
2023-03-20T14:50:00,sth,13.21
2023-03-20T14:52:00,sth,12.60
2023-03-20T14:53:00,sth,12.60
2023-03-20T14:54:00,sth,13.18
2023-03-20T14:56:00,sth,12.60
2023-03-20T14:58:00,sth,13.21
2023-03-20T15:00:00,sth,17.40
2023-03-20T15:01:00,sth,4.19
2023-03-20T15:03:00,sth,13.21
2023-03-20T15:05:00,sth,16.79
2023-03-20T15:07:00,sth,13.21
2023-03-20T15:08:00,sth,8.38
2023-03-20T15:10:00,sth,13.21
2023-03-20T15:12:00,sth,13.21
2023-03-20T15:14:00,sth,25.78
2023-03-20T15:15:00,sth,8.41
2023-03-20T15:17:00,sth,21.59
2023-03-20T15:19:00,sth,17.40
2023-03-20T15:20:00,sth,8.41
2023-03-20T15:22:00,sth,17.40
2023-03-20T15:24:00,sth,17.40
2023-03-20T15:26:00,sth,13.18
2023-03-20T15:28:00,sth,12.60
2023-03-20T15:30:00,sth,13.21
2023-03-20T15:32:00,sth,12.60
2023-03-20T15:34:00,sth,13.21
2023-03-20T15:36:00,sth,13.18
2023-03-20T15:38:00,sth,12.60
2023-03-20T15:40:00,sth,13.21
2023-03-20T15:42:00,sth,12.60
2023-03-20T15:44:00,sth,13.18
2023-03-20T15:46:00,sth,13.21
2023-03-20T15:48:00,sth,12.60
2023-03-20T15:50:00,sth,13.21
2023-03-20T15:52:00,sth,12.60
2023-03-20T15:54:00,sth,13.18
2023-03-20T15:56:00,sth,17.40
2023-03-20T15:58:00,sth,8.41
2023-03-20T16:00:00,sth,17.40
2023-03-20T16:02:00,sth,8.41
2023-03-20T16:04:00,sth,17.37
2023-03-20T16:06:00,sth,13.21
2023-03-20T16:08:00,sth,12.60
2023-03-20T16:10:00,sth,13.21
2023-03-20T16:12:00,sth,13.18
2023-03-20T16:14:00,sth,12.60
2023-03-20T16:16:00,sth,13.21
2023-03-20T16:17:00,sth,8.41
2023-03-20T16:19:00,sth,13.18
2023-03-20T16:21:00,sth,12.60
2023-03-20T16:23:00,sth,13.21
2023-03-20T16:24:00,sth,4.19
2023-03-20T16:26:00,sth,13.21
2023-03-20T16:28:00,sth,12.60
2023-03-20T16:30:00,sth,13.18
2023-03-20T16:32:00,sth,13.21
2023-03-20T16:34:00,sth,12.60
2023-03-20T16:35:00,sth,8.99
2023-03-20T16:37:00,sth,12.60
2023-03-20T16:39:00,sth,13.21
2023-03-20T16:41:00,sth,12.60
2023-03-20T16:42:00,sth,8.99
2023-03-20T16:44:00,sth,12.60
2023-03-20T16:45:00,sth,4.80
2023-03-20T16:46:00,sth,8.41
2023-03-20T16:48:00,sth,13.18
2023-03-20T16:50:00,sth,12.60
2023-03-20T16:52:00,sth,13.21
2023-03-20T16:53:00,sth,8.41
2023-03-20T16:55:00,sth,13.18
2023-03-20T16:56:00,sth,4.22
2023-03-20T16:57:00,sth,8.38
2023-03-20T16:59:00,sth,13.21
2023-03-20T17:01:00,sth,13.18
2023-03-20T17:02:00,sth,8.41
2023-03-20T17:03:00,sth,4.19
2023-03-20T17:05:00,sth,13.21
2023-03-20T17:07:00,sth,12.60
2023-03-20T17:09:00,sth,13.21
2023-03-20T17:11:00,sth,13.18
2023-03-20T17:13:00,sth,16.82
2023-03-20T17:15:00,sth,13.18
2023-03-20T17:17:00,sth,13.21
2023-03-20T17:18:00,sth,8.41
2023-03-20T17:20:00,sth,13.18
2023-03-20T17:21:00,sth,4.19
2023-03-20T17:23:00,sth,17.40
2023-03-20T17:24:00,sth,4.22
2023-03-20T17:25:00,sth,8.38
2023-03-20T17:27:00,sth,13.21
2023-03-20T17:29:00,sth,12.60
2023-03-20T17:31:00,sth,13.21
2023-03-20T17:33:00,sth,13.18
2023-03-20T17:34:00,sth,8.41
2023-03-20T17:36:00,sth,13.18
2023-03-20T17:38:00,sth,12.63
2023-03-20T17:40:00,sth,13.18
2023-03-20T17:41:00,sth,4.19
2023-03-20T17:43:00,sth,13.21
2023-03-20T17:44:00,sth,8.41
2023-03-20T17:45:00,sth,4.19
2023-03-20T17:47:00,sth,13.21
2023-03-20T17:48:00,sth,8.38
2023-03-20T17:49:00,sth,4.22
2023-03-20T17:51:00,sth,13.18
2023-03-20T17:53:00,sth,13.21
2023-03-20T17:55:00,sth,12.60
2023-03-20T17:56:00,sth,8.99
2023-03-20T17:57:00,sth,8.41
2023-03-20T17:59:00,sth,13.18
2023-03-20T18:01:00,sth,12.63
2023-03-20T18:03:00,sth,13.18
2023-03-20T18:05:00,sth,12.60
2023-03-20T18:07:00,sth,17.40
2023-03-20T18:09:00,sth,13.21
2023-03-20T18:11:00,sth,12.60
2023-03-20T18:13:00,sth,13.18
2023-03-20T18:15:00,sth,13.21
2023-03-20T18:17:00,sth,12.60
2023-03-20T18:19:00,sth,13.18
2023-03-20T18:21:00,sth,12.63
2023-03-20T18:23:00,sth,13.18
2023-03-20T18:25:00,sth,13.21
2023-03-20T18:27:00,sth,12.60
2023-03-20T18:29:00,sth,13.18
2023-03-20T18:31:00,sth,12.60
2023-03-20T18:32:00,sth,9.02
2023-03-20T18:33:00,sth,4.19
2023-03-20T18:35:00,sth,13.21
2023-03-20T18:36:00,sth,8.38
2023-03-20T18:38:00,sth,13.21
2023-03-20T18:39:00,sth,4.19
2023-03-20T18:41:00,sth,12.60
2023-03-20T18:43:00,sth,13.21
2023-03-20T18:45:00,sth,13.18
2023-03-20T18:47:00,sth,12.60
2023-03-20T18:49:00,sth,13.21
2023-03-20T18:52:00,sth,17.40
2023-03-20T18:53:00,sth,12.60
2023-03-20T18:55:00,sth,13.21
2023-03-20T18:56:00,sth,8.38
2023-03-20T18:57:00,sth,4.22
2023-03-20T18:59:00,sth,13.18
2023-03-20T19:00:00,sth,8.41
2023-03-20T19:02:00,sth,13.18
2023-03-20T19:03:00,sth,4.22
2023-03-20T19:05:00,sth,17.40
2023-03-20T19:07:00,sth,13.18
2023-03-20T19:09:00,sth,12.60
2023-03-20T19:10:00,sth,9.02
2023-03-20T19:12:00,sth,12.60
2023-03-20T19:14:00,sth,13.18
2023-03-20T19:15:00,sth,8.41
2023-03-20T19:17:00,sth,13.21
2023-03-20T19:19:00,sth,12.60
2023-03-20T19:21:00,sth,13.18
2023-03-20T19:23:00,sth,13.21
2023-03-20T19:24:00,sth,8.38
2023-03-20T19:26:00,sth,13.21
2023-03-20T19:27:00,sth,8.41
2023-03-20T19:29:00,sth,13.18
2023-03-20T19:31:00,sth,12.60
2023-03-20T19:32:00,sth,9.02
2023-03-20T19:33:00,sth,4.19
2023-03-20T19:35:00,sth,17.40
2023-03-20T19:36:00,sth,8.41
2023-03-20T19:38:00,sth,17.37
2023-03-20T19:40:00,sth,17.40
2023-03-20T19:41:00,sth,8.41
2023-03-20T19:43:00,sth,17.40
2023-03-20T19:44:00,sth,4.19
2023-03-20T19:46:00,sth,13.21
2023-03-20T19:48:00,sth,16.79
2023-03-20T19:49:00,sth,4.80
2023-03-20T19:51:00,sth,16.82
2023-03-20T19:53:00,sth,13.18
2023-03-20T19:55:00,sth,13.21
2023-03-20T19:56:00,sth,8.41
