#datetime,building,power
2023-04-13T00:00:00,prt,28.27
2023-04-13T00:01:00,prt,27.18
2023-04-13T00:02:00,prt,27.42
2023-04-13T00:03:00,prt,25.55
2023-04-13T00:04:00,prt,26.66
2023-04-13T00:05:00,prt,28.51
2023-04-13T00:06:00,prt,29.48
2023-04-13T00:07:00,prt,30.54
2023-04-13T00:08:00,prt,32.14
2023-04-13T00:09:00,prt,31.62
2023-04-13T00:10:00,prt,32.54
2023-04-13T00:11:00,prt,29.94
2023-04-13T00:12:00,prt,29.02
2023-04-13T00:13:00,prt,24.78
2023-04-13T00:14:00,prt,25.01
2023-04-13T00:15:00,prt,25.34
2023-04-13T00:16:00,prt,26.31
2023-04-13T00:17:00,prt,31.25
2023-04-13T00:18:00,prt,31.98
2023-04-13T00:19:00,prt,31.80
2023-04-13T00:20:00,prt,31.54
2023-04-13T00:21:00,prt,29.93
2023-04-13T00:22:00,prt,29.24
2023-04-13T00:23:00,prt,30.15
2023-04-13T00:24:00,prt,23.93
2023-04-13T00:25:00,prt,23.28
2023-04-13T00:26:00,prt,22.37
2023-04-13T00:27:00,prt,22.33
2023-04-13T00:28:00,prt,22.76
2023-04-13T00:29:00,prt,22.21
2023-04-13T00:30:00,prt,24.72
2023-04-13T00:31:00,prt,23.25
2023-04-13T00:32:00,prt,24.36
2023-04-13T00:33:00,prt,24.77
2023-04-13T00:34:00,prt,24.83
2023-04-13T00:35:00,prt,28.40
2023-04-13T00:36:00,prt,27.10
2023-04-13T00:37:00,prt,30.55
2023-04-13T00:38:00,prt,26.45
2023-04-13T00:39:00,prt,27.56
2023-04-13T00:40:00,prt,27.26
2023-04-13T00:41:00,prt,26.84
2023-04-13T00:42:00,prt,29.36
2023-04-13T00:43:00,prt,28.47
2023-04-13T00:44:00,prt,28.25
2023-04-13T00:45:00,prt,25.08
2023-04-13T00:46:00,prt,26.56
2023-04-13T00:47:00,prt,25.23
2023-04-13T00:48:00,prt,25.45
2023-04-13T00:49:00,prt,25.79
2023-04-13T00:50:00,prt,24.30
2023-04-13T00:51:00,prt,25.27
2023-04-13T00:52:00,prt,25.07
2023-04-13T00:53:00,prt,25.57
2023-04-13T00:54:00,prt,29.42
2023-04-13T00:55:00,prt,26.76
2023-04-13T00:56:00,prt,26.54
2023-04-13T00:57:00,prt,26.53
2023-04-13T00:58:00,prt,24.58
2023-04-13T00:59:00,prt,27.19
2023-04-13T01:00:00,prt,31.18
2023-04-13T01:01:00,prt,31.29
2023-04-13T01:02:00,prt,32.41
2023-04-13T01:03:00,prt,28.50
2023-04-13T01:04:00,prt,27.94
2023-04-13T01:05:00,prt,27.96
2023-04-13T01:06:00,prt,24.74
2023-04-13T01:07:00,prt,23.71
2023-04-13T01:08:00,prt,24.44
2023-04-13T01:09:00,prt,25.89
2023-04-13T01:10:00,prt,27.16
2023-04-13T01:11:00,prt,27.83
2023-04-13T01:12:00,prt,27.29
2023-04-13T01:13:00,prt,28.81
2023-04-13T01:14:00,prt,29.13
2023-04-13T01:15:00,prt,28.17
2023-04-13T01:16:00,prt,25.65
2023-04-13T01:17:00,prt,25.49
2023-04-13T01:18:00,prt,26.69
2023-04-13T01:19:00,prt,26.99
2023-04-13T01:20:00,prt,32.77
2023-04-13T01:21:00,prt,30.18
2023-04-13T01:22:00,prt,29.12
2023-04-13T01:23:00,prt,28.39
2023-04-13T01:24:00,prt,28.82
2023-04-13T01:25:00,prt,31.28
2023-04-13T01:26:00,prt,30.27
2023-04-13T01:27:00,prt,24.18
2023-04-13T01:28:00,prt,23.87
2023-04-13T01:29:00,prt,22.99
2023-04-13T01:30:00,prt,23.46
2023-04-13T01:31:00,prt,25.59
2023-04-13T01:32:00,prt,29.83
2023-04-13T01:33:00,prt,23.65
2023-04-13T01:34:00,prt,23.32
2023-04-13T01:35:00,prt,24.31
2023-04-13T01:36:00,prt,23.84
2023-04-13T01:37:00,prt,25.46
2023-04-13T01:38:00,prt,25.51
2023-04-13T01:39:00,prt,27.74
2023-04-13T01:40:00,prt,27.43
2023-04-13T01:41:00,prt,29.16
2023-04-13T01:42:00,prt,29.54
2023-04-13T01:43:00,prt,27.85
2023-04-13T01:44:00,prt,27.55
2023-04-13T01:45:00,prt,26.31
2023-04-13T01:46:00,prt,26.39
2023-04-13T01:47:00,prt,27.27
2023-04-13T01:48:00,prt,23.58
2023-04-13T01:49:00,prt,26.73
2023-04-13T01:50:00,prt,24.73
2023-04-13T01:51:00,prt,24.24
2023-04-13T01:52:00,prt,21.32
2023-04-13T01:53:00,prt,21.23
2023-04-13T01:54:00,prt,21.96
2023-04-13T01:55:00,prt,22.06
2023-04-13T01:56:00,prt,23.39
2023-04-13T01:57:00,prt,23.42
2023-04-13T01:58:00,prt,24.93
2023-04-13T01:59:00,prt,24.95
2023-04-13T02:00:00,prt,26.70
2023-04-13T02:01:00,prt,26.05
2023-04-13T02:02:00,prt,26.29
2023-04-13T02:03:00,prt,30.48
2023-04-13T02:04:00,prt,30.30
2023-04-13T02:05:00,prt,29.39
2023-04-13T02:06:00,prt,30.25
2023-04-13T02:07:00,prt,27.13
2023-04-13T02:08:00,prt,25.36
2023-04-13T02:09:00,prt,24.43
2023-04-13T02:10:00,prt,22.42
2023-04-13T02:11:00,prt,20.78
2023-04-13T02:12:00,prt,20.69
2023-04-13T02:13:00,prt,24.96
2023-04-13T02:14:00,prt,24.54
2023-04-13T02:15:00,prt,22.54
2023-04-13T02:16:00,prt,22.87
2023-04-13T02:17:00,prt,24.61
2023-04-13T02:18:00,prt,25.71
2023-04-13T02:19:00,prt,24.77
2023-04-13T02:20:00,prt,22.73
2023-04-13T02:21:00,prt,22.97
2023-04-13T02:22:00,prt,22.35
2023-04-13T02:23:00,prt,21.95
2023-04-13T02:24:00,prt,21.01
2023-04-13T02:25:00,prt,28.36
2023-04-13T02:26:00,prt,33.90
2023-04-13T02:27:00,prt,30.58
2023-04-13T02:28:00,prt,27.21
2023-04-13T02:29:00,prt,23.62
2023-04-13T02:30:00,prt,24.32
2023-04-13T02:31:00,prt,24.03
2023-04-13T02:32:00,prt,22.15
2023-04-13T02:33:00,prt,19.80
2023-04-13T02:34:00,prt,21.69
2023-04-13T02:35:00,prt,22.17
2023-04-13T02:36:00,prt,21.84
2023-04-13T02:37:00,prt,21.89
2023-04-13T02:38:00,prt,25.00
2023-04-13T02:39:00,prt,24.94
2023-04-13T02:40:00,prt,22.98
2023-04-13T02:41:00,prt,19.41
2023-04-13T02:42:00,prt,19.30
2023-04-13T02:43:00,prt,20.94
2023-04-13T02:44:00,prt,19.67
2023-04-13T02:45:00,prt,18.97
2023-04-13T02:46:00,prt,21.86
2023-04-13T02:47:00,prt,21.80
2023-04-13T02:48:00,prt,23.53
2023-04-13T02:49:00,prt,24.33
2023-04-13T02:50:00,prt,26.50
2023-04-13T02:51:00,prt,27.81
2023-04-13T02:52:00,prt,29.50
2023-04-13T02:53:00,prt,25.10
2023-04-13T02:54:00,prt,27.81
2023-04-13T02:55:00,prt,28.49
2023-04-13T02:56:00,prt,28.67
2023-04-13T02:57:00,prt,26.53
2023-04-13T02:58:00,prt,26.59
2023-04-13T02:59:00,prt,23.96
2023-04-13T03:00:00,prt,26.58
2023-04-13T03:01:00,prt,22.23
2023-04-13T03:02:00,prt,26.71
2023-04-13T03:03:00,prt,26.75
2023-04-13T03:04:00,prt,25.45
2023-04-13T03:05:00,prt,23.20
2023-04-13T03:06:00,prt,23.05
2023-04-13T03:07:00,prt,23.10
2023-04-13T03:08:00,prt,25.86
2023-04-13T03:09:00,prt,26.99
2023-04-13T03:10:00,prt,26.52
2023-04-13T03:11:00,prt,27.36
2023-04-13T03:12:00,prt,27.52
2023-04-13T03:13:00,prt,28.59
2023-04-13T03:14:00,prt,28.80
2023-04-13T03:15:00,prt,26.43
2023-04-13T03:16:00,prt,25.35
2023-04-13T03:17:00,prt,25.15
2023-04-13T03:18:00,prt,25.33
2023-04-13T03:19:00,prt,25.44
2023-04-13T03:20:00,prt,27.42
2023-04-13T03:21:00,prt,25.62
2023-04-13T03:22:00,prt,22.76
2023-04-13T03:23:00,prt,22.79
2023-04-13T03:24:00,prt,21.95
2023-04-13T03:25:00,prt,21.70
2023-04-13T03:26:00,prt,25.96
2023-04-13T03:27:00,prt,26.54
2023-04-13T03:28:00,prt,29.27
2023-04-13T03:29:00,prt,21.78
2023-04-13T03:30:00,prt,24.16
2023-04-13T03:31:00,prt,24.09
2023-04-13T03:32:00,prt,24.50
2023-04-13T03:33:00,prt,24.85
2023-04-13T03:34:00,prt,26.46
2023-04-13T03:35:00,prt,26.38
2023-04-13T03:36:00,prt,26.49
2023-04-13T03:37:00,prt,24.09
2023-04-13T03:38:00,prt,23.39
2023-04-13T03:39:00,prt,22.59
2023-04-13T03:40:00,prt,21.58
2023-04-13T03:41:00,prt,22.03
2023-04-13T03:42:00,prt,24.35
2023-04-13T03:43:00,prt,25.01
2023-04-13T03:44:00,prt,24.36
2023-04-13T03:45:00,prt,23.23
2023-04-13T03:46:00,prt,22.46
2023-04-13T03:47:00,prt,23.46
2023-04-13T03:48:00,prt,23.12
2023-04-13T03:49:00,prt,23.01
2023-04-13T03:50:00,prt,22.74
2023-04-13T03:51:00,prt,27.59
2023-04-13T03:52:00,prt,27.25
2023-04-13T03:53:00,prt,29.14
2023-04-13T03:54:00,prt,26.03
2023-04-13T03:55:00,prt,28.49
2023-04-13T03:56:00,prt,26.68
2023-04-13T03:57:00,prt,27.54
2023-04-13T03:58:00,prt,25.62
2023-04-13T03:59:00,prt,24.83
2023-04-13T04:00:00,prt,22.77
2023-04-13T04:01:00,prt,27.64
2023-04-13T04:02:00,prt,29.45
2023-04-13T04:03:00,prt,28.87
2023-04-13T04:04:00,prt,27.96
2023-04-13T04:05:00,prt,25.75
2023-04-13T04:06:00,prt,26.71
2023-04-13T04:07:00,prt,28.07
2023-04-13T04:08:00,prt,27.59
2023-04-13T04:09:00,prt,28.47
2023-04-13T04:10:00,prt,27.47
2023-04-13T04:11:00,prt,27.47
2023-04-13T04:12:00,prt,29.00
2023-04-13T04:13:00,prt,30.03
2023-04-13T04:14:00,prt,29.85
2023-04-13T04:15:00,prt,36.12
2023-04-13T04:16:00,prt,35.33
2023-04-13T04:17:00,prt,34.23
2023-04-13T04:18:00,prt,31.87
2023-04-13T04:19:00,prt,32.73
2023-04-13T04:20:00,prt,35.27
2023-04-13T04:21:00,prt,35.81
2023-04-13T04:22:00,prt,30.51
2023-04-13T04:23:00,prt,30.14
2023-04-13T04:24:00,prt,29.91
2023-04-13T04:25:00,prt,28.46
2023-04-13T04:26:00,prt,31.55
2023-04-13T04:27:00,prt,32.47
2023-04-13T04:28:00,prt,34.67
2023-04-13T04:29:00,prt,33.08
2023-04-13T04:30:00,prt,32.49
2023-04-13T04:31:00,prt,32.07
2023-04-13T04:32:00,prt,37.50
2023-04-13T04:33:00,prt,33.12
2023-04-13T04:34:00,prt,34.55
2023-04-13T04:35:00,prt,34.25
2023-04-13T04:36:00,prt,33.72
2023-04-13T04:37:00,prt,32.28
2023-04-13T04:38:00,prt,32.37
2023-04-13T04:39:00,prt,27.00
2023-04-13T04:40:00,prt,30.19
2023-04-13T04:41:00,prt,31.44
2023-04-13T04:42:00,prt,29.56
2023-04-13T04:43:00,prt,29.98
2023-04-13T04:44:00,prt,28.99
2023-04-13T04:45:00,prt,30.57
2023-04-13T04:46:00,prt,29.69
2023-04-13T04:47:00,prt,27.34
2023-04-13T04:48:00,prt,31.35
2023-04-13T04:49:00,prt,30.95
2023-04-13T04:50:00,prt,33.59
2023-04-13T04:51:00,prt,31.44
2023-04-13T04:52:00,prt,30.94
2023-04-13T04:53:00,prt,31.41
2023-04-13T04:54:00,prt,31.22
2023-04-13T04:55:00,prt,30.88
2023-04-13T04:56:00,prt,30.19
2023-04-13T04:57:00,prt,30.34
2023-04-13T04:58:00,prt,30.22
2023-04-13T04:59:00,prt,30.68
2023-04-13T05:00:00,prt,30.49
2023-04-13T05:01:00,prt,29.68
2023-04-13T05:02:00,prt,30.00
2023-04-13T05:03:00,prt,28.61
2023-04-13T05:04:00,prt,32.76
2023-04-13T05:05:00,prt,33.03
2023-04-13T05:06:00,prt,31.40
2023-04-13T05:07:00,prt,29.17
2023-04-13T05:08:00,prt,28.95
2023-04-13T05:09:00,prt,29.47
2023-04-13T05:10:00,prt,33.92
2023-04-13T05:11:00,prt,33.35
2023-04-13T05:12:00,prt,33.94
2023-04-13T05:13:00,prt,35.26
2023-04-13T05:14:00,prt,35.88
2023-04-13T05:15:00,prt,34.17
2023-04-13T05:16:00,prt,34.74
2023-04-13T05:17:00,prt,30.42
2023-04-13T05:18:00,prt,33.30
2023-04-13T05:19:00,prt,31.75
2023-04-13T05:20:00,prt,31.48
2023-04-13T05:21:00,prt,30.45
2023-04-13T05:22:00,prt,32.95
2023-04-13T05:23:00,prt,31.57
2023-04-13T05:24:00,prt,32.13
2023-04-13T05:25:00,prt,32.80
2023-04-13T05:26:00,prt,36.19
2023-04-13T05:27:00,prt,34.07
2023-04-13T05:28:00,prt,36.61
2023-04-13T05:29:00,prt,33.56
2023-04-13T05:30:00,prt,30.77
2023-04-13T05:31:00,prt,30.02
2023-04-13T05:32:00,prt,33.30
2023-04-13T05:33:00,prt,35.07
2023-04-13T05:34:00,prt,35.16
2023-04-13T05:35:00,prt,35.26
2023-04-13T05:36:00,prt,34.95
2023-04-13T05:37:00,prt,35.47
2023-04-13T05:38:00,prt,36.55
2023-04-13T05:39:00,prt,35.80
2023-04-13T05:40:00,prt,35.51
2023-04-13T05:41:00,prt,37.50
2023-04-13T05:42:00,prt,39.19
2023-04-13T05:43:00,prt,43.44
2023-04-13T05:44:00,prt,44.55
2023-04-13T05:45:00,prt,54.21
2023-04-13T05:46:00,prt,60.05
2023-04-13T05:47:00,prt,57.44
2023-04-13T05:48:00,prt,59.12
2023-04-13T05:49:00,prt,58.53
2023-04-13T05:50:00,prt,63.09
2023-04-13T05:51:00,prt,68.87
2023-04-13T05:52:00,prt,80.23
2023-04-13T05:53:00,prt,86.30
2023-04-13T05:54:00,prt,81.26
2023-04-13T05:55:00,prt,78.78
2023-04-13T05:56:00,prt,76.89
2023-04-13T05:57:00,prt,76.19
2023-04-13T05:58:00,prt,76.74
2023-04-13T05:59:00,prt,74.12
2023-04-13T06:00:00,prt,64.44
2023-04-13T06:01:00,prt,64.78
2023-04-13T06:02:00,prt,73.88
2023-04-13T06:03:00,prt,76.15
2023-04-13T06:04:00,prt,78.14
2023-04-13T06:05:00,prt,83.69
2023-04-13T06:06:00,prt,76.80
2023-04-13T06:07:00,prt,77.73
2023-04-13T06:08:00,prt,76.99
2023-04-13T06:09:00,prt,76.23
2023-04-13T06:10:00,prt,68.43
2023-04-13T06:11:00,prt,71.47
2023-04-13T06:12:00,prt,62.93
2023-04-13T06:13:00,prt,65.66
2023-04-13T06:14:00,prt,68.10
2023-04-13T06:15:00,prt,63.93
2023-04-13T06:16:00,prt,66.16
2023-04-13T06:17:00,prt,75.18
2023-04-13T06:18:00,prt,74.61
2023-04-13T06:19:00,prt,85.71
2023-04-13T06:20:00,prt,86.69
2023-04-13T06:21:00,prt,79.33
2023-04-13T06:22:00,prt,67.43
2023-04-13T06:23:00,prt,80.42
2023-04-13T06:24:00,prt,68.00
2023-04-13T06:25:00,prt,65.23
2023-04-13T06:26:00,prt,71.60
2023-04-13T06:27:00,prt,89.50
2023-04-13T06:28:00,prt,69.99
2023-04-13T06:29:00,prt,74.86
2023-04-13T06:30:00,prt,77.81
2023-04-13T06:31:00,prt,82.89
2023-04-13T06:32:00,prt,87.91
2023-04-13T06:33:00,prt,76.80
2023-04-13T06:34:00,prt,74.24
2023-04-13T06:35:00,prt,72.46
2023-04-13T06:36:00,prt,76.26
2023-04-13T06:37:00,prt,71.06
2023-04-13T06:38:00,prt,87.89
2023-04-13T06:39:00,prt,81.57
2023-04-13T06:40:00,prt,75.08
2023-04-13T06:41:00,prt,81.31
2023-04-13T06:42:00,prt,75.54
2023-04-13T06:43:00,prt,81.60
2023-04-13T06:44:00,prt,76.39
2023-04-13T06:45:00,prt,74.46
2023-04-13T06:46:00,prt,68.27
2023-04-13T06:47:00,prt,71.80
2023-04-13T06:48:00,prt,72.33
2023-04-13T06:49:00,prt,75.89
2023-04-13T06:50:00,prt,74.71
2023-04-13T06:51:00,prt,73.32
2023-04-13T06:52:00,prt,67.86
2023-04-13T06:53:00,prt,71.60
2023-04-13T06:54:00,prt,75.42
2023-04-13T06:55:00,prt,83.04
2023-04-13T06:56:00,prt,83.52
2023-04-13T06:57:00,prt,83.28
2023-04-13T06:58:00,prt,73.35
2023-04-13T06:59:00,prt,71.01
2023-04-13T07:00:00,prt,74.32
2023-04-13T07:01:00,prt,88.18
2023-04-13T07:02:00,prt,81.66
2023-04-13T07:03:00,prt,78.36
2023-04-13T07:04:00,prt,84.90
2023-04-13T07:05:00,prt,88.09
2023-04-13T07:06:00,prt,87.15
2023-04-13T07:07:00,prt,85.99
2023-04-13T07:08:00,prt,80.10
2023-04-13T07:09:00,prt,75.01
2023-04-13T07:10:00,prt,69.43
2023-04-13T07:11:00,prt,67.94
2023-04-13T07:12:00,prt,75.27
2023-04-13T07:13:00,prt,81.63
2023-04-13T07:14:00,prt,90.01
2023-04-13T07:15:00,prt,83.82
2023-04-13T07:16:00,prt,81.39
2023-04-13T07:17:00,prt,87.21
2023-04-13T07:18:00,prt,99.10
2023-04-13T07:19:00,prt,83.43
2023-04-13T07:20:00,prt,84.82
2023-04-13T07:21:00,prt,80.87
2023-04-13T07:22:00,prt,86.31
2023-04-13T07:23:00,prt,82.23
2023-04-13T07:24:00,prt,84.55
2023-04-13T07:25:00,prt,80.58
2023-04-13T07:26:00,prt,82.94
2023-04-13T07:27:00,prt,85.77
2023-04-13T07:28:00,prt,82.63
2023-04-13T07:29:00,prt,79.12
2023-04-13T07:30:00,prt,79.27
2023-04-13T07:31:00,prt,88.73
2023-04-13T07:32:00,prt,91.28
2023-04-13T07:33:00,prt,83.56
2023-04-13T07:34:00,prt,82.42
2023-04-13T07:35:00,prt,81.08
2023-04-13T07:36:00,prt,79.27
2023-04-13T07:37:00,prt,92.16
2023-04-13T07:38:00,prt,87.62
2023-04-13T07:39:00,prt,87.00
2023-04-13T07:40:00,prt,91.60
2023-04-13T07:41:00,prt,89.72
2023-04-13T07:42:00,prt,81.41
2023-04-13T07:43:00,prt,92.46
2023-04-13T07:44:00,prt,94.85
2023-04-13T07:45:00,prt,81.57
2023-04-13T07:46:00,prt,81.66
2023-04-13T07:47:00,prt,81.17
2023-04-13T07:48:00,prt,79.73
2023-04-13T07:49:00,prt,86.73
2023-04-13T07:50:00,prt,81.98
2023-04-13T07:51:00,prt,81.71
2023-04-13T07:52:00,prt,79.02
2023-04-13T07:53:00,prt,92.40
2023-04-13T07:54:00,prt,89.42
2023-04-13T07:55:00,prt,89.35
2023-04-13T07:56:00,prt,95.42
2023-04-13T07:57:00,prt,97.63
2023-04-13T07:58:00,prt,89.51
2023-04-13T07:59:00,prt,81.57
2023-04-13T08:00:00,prt,78.38
2023-04-13T08:01:00,prt,79.62
2023-04-13T08:02:00,prt,84.39
2023-04-13T08:03:00,prt,84.14
2023-04-13T08:04:00,prt,77.13
2023-04-13T08:05:00,prt,83.70
2023-04-13T08:06:00,prt,89.20
2023-04-13T08:07:00,prt,93.78
2023-04-13T08:08:00,prt,91.52
2023-04-13T08:09:00,prt,90.91
2023-04-13T08:10:00,prt,75.36
2023-04-13T08:11:00,prt,76.87
2023-04-13T08:12:00,prt,75.83
2023-04-13T08:13:00,prt,77.76
2023-04-13T08:14:00,prt,90.44
2023-04-13T08:15:00,prt,88.67
2023-04-13T08:16:00,prt,99.45
2023-04-13T08:17:00,prt,103.03
2023-04-13T08:18:00,prt,107.34
2023-04-13T08:19:00,prt,106.16
2023-04-13T08:20:00,prt,101.27
2023-04-13T08:21:00,prt,104.49
2023-04-13T08:22:00,prt,104.03
2023-04-13T08:23:00,prt,96.65
2023-04-13T08:24:00,prt,93.81
2023-04-13T08:25:00,prt,95.56
2023-04-13T08:26:00,prt,102.11
2023-04-13T08:27:00,prt,114.16
2023-04-13T08:28:00,prt,117.77
2023-04-13T08:29:00,prt,115.68
2023-04-13T08:30:00,prt,108.03
2023-04-13T08:31:00,prt,107.76
2023-04-13T08:32:00,prt,105.94
2023-04-13T08:33:00,prt,95.51
2023-04-13T08:34:00,prt,98.51
2023-04-13T08:35:00,prt,95.13
2023-04-13T08:36:00,prt,95.09
2023-04-13T08:37:00,prt,100.69
2023-04-13T08:38:00,prt,102.01
2023-04-13T08:39:00,prt,108.58
2023-04-13T08:40:00,prt,100.10
2023-04-13T08:41:00,prt,102.67
2023-04-13T08:42:00,prt,95.61
2023-04-13T08:43:00,prt,100.10
2023-04-13T08:44:00,prt,94.78
2023-04-13T08:45:00,prt,93.73
2023-04-13T08:46:00,prt,102.97
2023-04-13T08:47:00,prt,100.12
2023-04-13T08:48:00,prt,84.79
2023-04-13T08:49:00,prt,92.14
2023-04-13T08:50:00,prt,104.49
2023-04-13T08:51:00,prt,109.50
2023-04-13T08:52:00,prt,108.02
2023-04-13T08:53:00,prt,119.05
2023-04-13T08:54:00,prt,114.49
2023-04-13T08:55:00,prt,105.83
2023-04-13T08:56:00,prt,119.14
2023-04-13T08:57:00,prt,116.77
2023-04-13T08:58:00,prt,115.92
2023-04-13T08:59:00,prt,113.12
2023-04-13T09:00:00,prt,107.41
2023-04-13T09:01:00,prt,110.92
2023-04-13T09:02:00,prt,123.02
2023-04-13T09:03:00,prt,123.53
2023-04-13T09:04:00,prt,140.33
2023-04-13T09:05:00,prt,132.49
2023-04-13T09:06:00,prt,137.73
2023-04-13T09:07:00,prt,148.10
2023-04-13T09:08:00,prt,150.89
2023-04-13T09:09:00,prt,145.94
2023-04-13T09:10:00,prt,140.10
2023-04-13T09:11:00,prt,138.72
2023-04-13T09:12:00,prt,142.19
2023-04-13T09:13:00,prt,160.71
2023-04-13T09:14:00,prt,159.17
2023-04-13T09:15:00,prt,150.87
2023-04-13T09:16:00,prt,132.24
2023-04-13T09:17:00,prt,125.13
2023-04-13T09:18:00,prt,119.00
2023-04-13T09:19:00,prt,107.44
2023-04-13T09:20:00,prt,98.18
2023-04-13T09:21:00,prt,99.84
2023-04-13T09:22:00,prt,111.54
2023-04-13T09:23:00,prt,118.72
2023-04-13T09:24:00,prt,116.53
2023-04-13T09:25:00,prt,106.12
2023-04-13T09:26:00,prt,112.43
2023-04-13T09:27:00,prt,122.55
2023-04-13T09:28:00,prt,132.07
2023-04-13T09:29:00,prt,128.57
2023-04-13T09:30:00,prt,125.59
2023-04-13T09:31:00,prt,116.01
2023-04-13T09:32:00,prt,117.42
2023-04-13T09:33:00,prt,113.30
2023-04-13T09:34:00,prt,110.00
2023-04-13T09:35:00,prt,122.88
2023-04-13T09:36:00,prt,116.70
2023-04-13T09:37:00,prt,109.71
2023-04-13T09:38:00,prt,106.93
2023-04-13T09:39:00,prt,126.83
2023-04-13T09:40:00,prt,130.69
2023-04-13T09:41:00,prt,132.00
2023-04-13T09:42:00,prt,112.87
2023-04-13T09:43:00,prt,119.43
2023-04-13T09:44:00,prt,110.10
2023-04-13T09:45:00,prt,107.06
2023-04-13T09:46:00,prt,142.89
2023-04-13T09:47:00,prt,126.48
2023-04-13T09:48:00,prt,127.00
2023-04-13T09:49:00,prt,138.61
2023-04-13T09:50:00,prt,131.67
2023-04-13T09:51:00,prt,138.40
2023-04-13T09:52:00,prt,135.37
2023-04-13T09:53:00,prt,120.77
2023-04-13T09:54:00,prt,122.58
2023-04-13T09:55:00,prt,117.99
2023-04-13T09:56:00,prt,120.09
2023-04-13T09:57:00,prt,138.83
2023-04-13T09:58:00,prt,129.00
2023-04-13T09:59:00,prt,118.79
2023-04-13T10:00:00,prt,116.02
2023-04-13T10:01:00,prt,127.18
2023-04-13T10:02:00,prt,124.08
2023-04-13T10:03:00,prt,123.01
2023-04-13T10:04:00,prt,122.50
2023-04-13T10:05:00,prt,124.54
2023-04-13T10:06:00,prt,129.55
2023-04-13T10:07:00,prt,127.93
2023-04-13T10:08:00,prt,136.45
2023-04-13T10:09:00,prt,133.18
2023-04-13T10:10:00,prt,127.05
2023-04-13T10:11:00,prt,114.64
2023-04-13T10:12:00,prt,114.56
2023-04-13T10:13:00,prt,116.08
2023-04-13T10:14:00,prt,120.52
2023-04-13T10:15:00,prt,118.96
2023-04-13T10:16:00,prt,130.18
2023-04-13T10:17:00,prt,127.02
2023-04-13T10:18:00,prt,127.42
2023-04-13T10:19:00,prt,131.57
2023-04-13T10:20:00,prt,131.40
2023-04-13T10:21:00,prt,118.81
2023-04-13T10:22:00,prt,135.92
2023-04-13T10:23:00,prt,134.44
2023-04-13T10:24:00,prt,131.69
2023-04-13T10:25:00,prt,137.64
2023-04-13T10:26:00,prt,142.55
2023-04-13T10:27:00,prt,129.41
2023-04-13T10:28:00,prt,125.44
2023-04-13T10:29:00,prt,123.38
2023-04-13T10:30:00,prt,124.58
2023-04-13T10:31:00,prt,110.22
2023-04-13T10:32:00,prt,114.58
2023-04-13T10:33:00,prt,118.70
2023-04-13T10:34:00,prt,117.20
2023-04-13T10:35:00,prt,108.12
2023-04-13T10:36:00,prt,119.44
2023-04-13T10:37:00,prt,120.66
2023-04-13T10:38:00,prt,123.92
2023-04-13T10:39:00,prt,126.61
2023-04-13T10:40:00,prt,135.12
2023-04-13T10:41:00,prt,130.31
2023-04-13T10:42:00,prt,126.98
2023-04-13T10:43:00,prt,122.78
2023-04-13T10:44:00,prt,127.19
2023-04-13T10:45:00,prt,122.44
2023-04-13T10:46:00,prt,120.94
2023-04-13T10:47:00,prt,122.95
2023-04-13T10:48:00,prt,119.87
2023-04-13T10:49:00,prt,118.21
2023-04-13T10:50:00,prt,120.17
2023-04-13T10:51:00,prt,118.98
2023-04-13T10:52:00,prt,120.09
2023-04-13T10:53:00,prt,127.72
2023-04-13T10:54:00,prt,127.90
2023-04-13T10:55:00,prt,120.10
2023-04-13T10:56:00,prt,128.47
2023-04-13T10:57:00,prt,135.31
2023-04-13T10:58:00,prt,140.55
2023-04-13T10:59:00,prt,128.50
2023-04-13T11:00:00,prt,118.86
2023-04-13T11:01:00,prt,120.81
2023-04-13T11:02:00,prt,116.88
2023-04-13T11:03:00,prt,128.08
2023-04-13T11:04:00,prt,128.46
2023-04-13T11:05:00,prt,136.45
2023-04-13T11:06:00,prt,141.70
2023-04-13T11:07:00,prt,140.46
2023-04-13T11:08:00,prt,143.08
2023-04-13T11:09:00,prt,130.81
2023-04-13T11:10:00,prt,135.18
2023-04-13T11:11:00,prt,132.48
2023-04-13T11:12:00,prt,133.76
2023-04-13T11:13:00,prt,133.08
2023-04-13T11:14:00,prt,145.73
2023-04-13T11:15:00,prt,144.77
2023-04-13T11:16:00,prt,144.45
2023-04-13T11:17:00,prt,136.66
2023-04-13T11:18:00,prt,148.30
2023-04-13T11:19:00,prt,139.52
2023-04-13T11:20:00,prt,150.60
2023-04-13T11:21:00,prt,152.07
2023-04-13T11:22:00,prt,148.94
2023-04-13T11:23:00,prt,146.48
2023-04-13T11:24:00,prt,142.92
2023-04-13T11:25:00,prt,143.11
2023-04-13T11:26:00,prt,143.10
2023-04-13T11:27:00,prt,137.36
2023-04-13T11:28:00,prt,142.77
2023-04-13T11:29:00,prt,143.98
2023-04-13T11:30:00,prt,135.67
2023-04-13T11:31:00,prt,145.71
2023-04-13T11:32:00,prt,148.39
2023-04-13T11:33:00,prt,139.00
2023-04-13T11:34:00,prt,137.58
2023-04-13T11:35:00,prt,144.11
2023-04-13T11:36:00,prt,130.48
2023-04-13T11:37:00,prt,132.09
2023-04-13T11:38:00,prt,154.59
