#datetime,building,power
2023-06-24T00:02:00,emw,6.01
2023-06-24T00:05:00,emw,6.00
2023-06-24T00:07:00,emw,6.00
2023-06-24T00:10:00,emw,6.00
2023-06-24T00:14:00,emw,6.00
2023-06-24T00:17:00,emw,6.01
2023-06-24T00:19:00,emw,12.00
2023-06-24T00:21:00,emw,12.00
2023-06-24T00:23:00,emw,12.00
2023-06-24T00:27:00,emw,6.00
2023-06-24T00:29:00,emw,6.00
2023-06-24T00:34:00,emw,6.00
2023-06-24T00:37:00,emw,6.01
2023-06-24T00:39:00,emw,6.00
2023-06-24T00:43:00,emw,6.00
2023-06-24T00:45:00,emw,6.00
2023-06-24T00:47:00,emw,6.00
2023-06-24T00:50:00,emw,6.01
2023-06-24T00:54:00,emw,6.00
2023-06-24T00:58:00,emw,6.00
2023-06-24T01:00:00,emw,6.00
2023-06-24T01:03:00,emw,6.00
2023-06-24T01:05:00,emw,6.01
2023-06-24T01:07:00,emw,12.00
2023-06-24T01:08:00,emw,6.00
2023-06-24T01:10:00,emw,12.00
2023-06-24T01:13:00,emw,6.00
2023-06-24T01:15:00,emw,6.00
2023-06-24T01:18:00,emw,6.00
2023-06-24T01:22:00,emw,6.00
2023-06-24T01:26:00,emw,6.01
2023-06-24T01:27:00,emw,6.00
2023-06-24T01:31:00,emw,6.00
2023-06-24T01:34:00,emw,6.00
2023-06-24T01:38:00,emw,6.00
2023-06-24T01:41:00,emw,6.01
2023-06-24T01:43:00,emw,6.00
2023-06-24T01:46:00,emw,6.00
2023-06-24T01:49:00,emw,6.00
2023-06-24T01:51:00,emw,12.00
2023-06-24T01:53:00,emw,12.00
2023-06-24T01:54:00,emw,6.00
2023-06-24T01:56:00,emw,6.00
2023-06-24T01:59:00,emw,6.01
2023-06-24T02:02:00,emw,6.00
2023-06-24T02:04:00,emw,6.00
2023-06-24T02:07:00,emw,6.00
2023-06-24T02:11:00,emw,6.00
2023-06-24T02:15:00,emw,6.01
2023-06-24T02:17:00,emw,6.00
2023-06-24T02:20:00,emw,6.00
2023-06-24T02:23:00,emw,6.00
2023-06-24T02:26:00,emw,6.00
2023-06-24T02:29:00,emw,6.01
2023-06-24T02:33:00,emw,6.00
2023-06-24T02:35:00,emw,6.00
2023-06-24T02:36:00,emw,6.00
2023-06-24T02:38:00,emw,12.00
2023-06-24T02:39:00,emw,6.00
2023-06-24T02:41:00,emw,12.00
2023-06-24T02:45:00,emw,6.00
2023-06-24T02:48:00,emw,6.01
2023-06-24T02:50:00,emw,6.00
2023-06-24T02:53:00,emw,6.00
2023-06-24T02:55:00,emw,6.00
2023-06-24T02:57:00,emw,6.00
2023-06-24T03:00:00,emw,12.00
2023-06-24T03:02:00,emw,12.00
2023-06-24T03:03:00,emw,6.00
2023-06-24T03:04:00,emw,6.01
2023-06-24T03:06:00,emw,6.00
2023-06-24T03:10:00,emw,6.00
2023-06-24T03:12:00,emw,6.00
2023-06-24T03:16:00,emw,6.00
2023-06-24T03:19:00,emw,6.01
2023-06-24T03:21:00,emw,6.00
2023-06-24T03:24:00,emw,6.00
2023-06-24T03:28:00,emw,6.00
2023-06-24T03:30:00,emw,6.00
2023-06-24T03:34:00,emw,6.01
2023-06-24T03:37:00,emw,6.00
2023-06-24T03:40:00,emw,6.00
2023-06-24T03:44:00,emw,6.00
2023-06-24T03:45:00,emw,6.00
2023-06-24T03:47:00,emw,12.00
2023-06-24T03:48:00,emw,6.00
2023-06-24T03:50:00,emw,12.00
2023-06-24T03:53:00,emw,6.01
2023-06-24T03:56:00,emw,6.00
2023-06-24T03:59:00,emw,6.00
2023-06-24T04:02:00,emw,6.00
2023-06-24T04:05:00,emw,6.00
2023-06-24T04:09:00,emw,6.01
2023-06-24T04:11:00,emw,6.00
2023-06-24T04:14:00,emw,6.00
2023-06-24T04:18:00,emw,6.00
2023-06-24T04:22:00,emw,6.00
2023-06-24T04:24:00,emw,6.01
2023-06-24T04:27:00,emw,6.00
2023-06-24T04:30:00,emw,6.00
2023-06-24T04:32:00,emw,6.00
2023-06-24T04:36:00,emw,6.00
2023-06-24T04:40:00,emw,6.01
2023-06-24T04:43:00,emw,6.00
2023-06-24T04:46:00,emw,12.00
2023-06-24T04:48:00,emw,12.00
2023-06-24T04:49:00,emw,6.00
2023-06-24T04:51:00,emw,6.00
2023-06-24T04:53:00,emw,6.00
2023-06-24T04:55:00,emw,6.00
2023-06-24T04:57:00,emw,6.01
2023-06-24T05:00:00,emw,6.00
2023-06-24T05:02:00,emw,6.00
2023-06-24T05:05:00,emw,6.00
2023-06-24T05:08:00,emw,6.00
2023-06-24T05:10:00,emw,6.01
2023-06-24T05:12:00,emw,6.00
2023-06-24T05:15:00,emw,6.00
2023-06-24T05:17:00,emw,6.00
2023-06-24T05:19:00,emw,6.00
2023-06-24T05:23:00,emw,6.01
2023-06-24T05:24:00,emw,6.00
2023-06-24T05:27:00,emw,6.00
2023-06-24T05:31:00,emw,6.00
2023-06-24T05:33:00,emw,6.00
2023-06-24T05:36:00,emw,6.01
2023-06-24T05:39:00,emw,6.00
2023-06-24T05:41:00,emw,6.00
2023-06-24T05:43:00,emw,12.00
2023-06-24T05:45:00,emw,12.00
2023-06-24T05:47:00,emw,12.00
2023-06-24T05:51:00,emw,6.00
2023-06-24T05:54:00,emw,6.01
2023-06-24T05:55:00,emw,6.00
2023-06-24T05:57:00,emw,6.00
2023-06-24T06:01:00,emw,6.00
2023-06-24T06:03:00,emw,6.00
2023-06-24T06:06:00,emw,6.01
2023-06-24T06:09:00,emw,6.00
2023-06-24T06:11:00,emw,6.00
2023-06-24T06:15:00,emw,6.00
2023-06-24T06:18:00,emw,6.00
2023-06-24T06:21:00,emw,6.01
2023-06-24T06:24:00,emw,6.00
2023-06-24T06:27:00,emw,6.00
2023-06-24T06:30:00,emw,6.00
2023-06-24T06:34:00,emw,6.00
2023-06-24T06:37:00,emw,6.01
2023-06-24T06:39:00,emw,6.00
2023-06-24T06:41:00,emw,12.00
2023-06-24T06:43:00,emw,12.00
2023-06-24T06:45:00,emw,6.00
2023-06-24T06:47:00,emw,6.00
2023-06-24T06:51:00,emw,6.00
2023-06-24T06:54:00,emw,6.00
2023-06-24T06:56:00,emw,6.01
2023-06-24T07:00:00,emw,6.00
2023-06-24T07:04:00,emw,6.00
2023-06-24T07:06:00,emw,6.00
2023-06-24T07:10:00,emw,6.00
2023-06-24T07:14:00,emw,6.01
2023-06-24T07:17:00,emw,6.00
2023-06-24T07:19:00,emw,6.00
2023-06-24T07:22:00,emw,6.00
2023-06-24T07:25:00,emw,6.00
2023-06-24T07:29:00,emw,6.01
2023-06-24T07:32:00,emw,6.00
2023-06-24T07:35:00,emw,6.00
2023-06-24T07:37:00,emw,12.00
2023-06-24T07:39:00,emw,12.00
2023-06-24T07:40:00,emw,6.00
2023-06-24T07:43:00,emw,6.00
2023-06-24T07:45:00,emw,6.00
2023-06-24T07:47:00,emw,6.01
2023-06-24T07:48:00,emw,6.00
2023-06-24T07:50:00,emw,12.00
2023-06-24T07:52:00,emw,12.00
2023-06-24T07:54:00,emw,6.00
2023-06-24T07:59:00,emw,6.00
2023-06-24T08:01:00,emw,6.00
2023-06-24T08:04:00,emw,6.00
2023-06-24T08:08:00,emw,6.01
2023-06-24T08:11:00,emw,6.00
2023-06-24T08:14:00,emw,6.00
2023-06-24T08:17:00,emw,6.00
2023-06-24T08:20:00,emw,6.00
2023-06-24T08:22:00,emw,12.00
2023-06-24T08:24:00,emw,12.00
2023-06-24T08:25:00,emw,6.00
2023-06-24T08:27:00,emw,6.01
2023-06-24T08:31:00,emw,6.00
2023-06-24T08:34:00,emw,6.00
2023-06-24T08:37:00,emw,6.00
2023-06-24T08:41:00,emw,6.00
2023-06-24T08:43:00,emw,6.01
2023-06-24T08:47:00,emw,6.00
2023-06-24T08:50:00,emw,6.00
2023-06-24T08:54:00,emw,6.00
2023-06-24T08:57:00,emw,6.00
2023-06-24T09:00:00,emw,6.01
2023-06-24T09:04:00,emw,12.00
2023-06-24T09:05:00,emw,6.00
2023-06-24T09:07:00,emw,12.00
2023-06-24T09:09:00,emw,6.00
2023-06-24T09:10:00,emw,6.00
2023-06-24T09:13:00,emw,6.00
2023-06-24T09:17:00,emw,6.00
2023-06-24T09:19:00,emw,6.01
2023-06-24T09:22:00,emw,6.00
2023-06-24T09:26:00,emw,6.00
2023-06-24T09:29:00,emw,6.00
2023-06-24T09:33:00,emw,6.00
2023-06-24T09:35:00,emw,6.01
2023-06-24T09:38:00,emw,6.00
2023-06-24T09:42:00,emw,6.00
2023-06-24T09:46:00,emw,6.00
2023-06-24T09:48:00,emw,6.00
2023-06-24T09:50:00,emw,12.00
2023-06-24T09:52:00,emw,12.00
2023-06-24T09:54:00,emw,12.00
2023-06-24T09:58:00,emw,6.00
2023-06-24T10:02:00,emw,6.00
2023-06-24T10:05:00,emw,6.00
2023-06-24T10:07:00,emw,6.00
2023-06-24T10:10:00,emw,6.01
2023-06-24T10:13:00,emw,6.00
2023-06-24T10:16:00,emw,6.00
2023-06-24T10:21:00,emw,6.00
2023-06-24T10:23:00,emw,6.00
2023-06-24T10:26:00,emw,6.01
2023-06-24T10:30:00,emw,6.00
2023-06-24T10:32:00,emw,12.00
2023-06-24T10:34:00,emw,12.00
2023-06-24T10:35:00,emw,6.00
2023-06-24T10:36:00,emw,6.00
2023-06-24T10:39:00,emw,6.00
2023-06-24T10:42:00,emw,6.00
2023-06-24T10:45:00,emw,6.01
2023-06-24T10:49:00,emw,6.00
2023-06-24T10:52:00,emw,6.00
2023-06-24T10:55:00,emw,6.00
2023-06-24T10:59:00,emw,6.00
2023-06-24T11:02:00,emw,6.01
2023-06-24T11:05:00,emw,6.00
2023-06-24T11:07:00,emw,6.00
2023-06-24T11:10:00,emw,6.00
2023-06-24T11:12:00,emw,6.00
2023-06-24T11:14:00,emw,12.00
2023-06-24T11:15:00,emw,6.00
2023-06-24T11:17:00,emw,12.00
2023-06-24T11:19:00,emw,6.01
2023-06-24T11:24:00,emw,6.00
2023-06-24T11:27:00,emw,6.00
2023-06-24T11:31:00,emw,6.00
2023-06-24T11:33:00,emw,6.00
2023-06-24T11:37:00,emw,6.01
2023-06-24T11:39:00,emw,6.00
2023-06-24T11:43:00,emw,6.00
2023-06-24T11:46:00,emw,6.00
2023-06-24T11:50:00,emw,6.00
2023-06-24T11:52:00,emw,6.01
2023-06-24T11:53:00,emw,6.00
2023-06-24T11:55:00,emw,12.00
2023-06-24T11:57:00,emw,12.00
2023-06-24T11:59:00,emw,6.00
2023-06-24T12:01:00,emw,6.00
2023-06-24T12:04:00,emw,6.00
2023-06-24T12:09:00,emw,6.00
2023-06-24T12:11:00,emw,6.01
2023-06-24T12:14:00,emw,6.00
2023-06-24T12:18:00,emw,6.00
2023-06-24T12:21:00,emw,6.00
2023-06-24T12:24:00,emw,6.00
2023-06-24T12:27:00,emw,6.01
2023-06-24T12:30:00,emw,6.00
2023-06-24T12:35:00,emw,12.00
2023-06-24T12:37:00,emw,12.00
2023-06-24T12:39:00,emw,18.00
2023-06-24T12:41:00,emw,6.00
2023-06-24T12:44:00,emw,12.00
2023-06-24T12:46:00,emw,12.00
2023-06-24T12:48:00,emw,12.00
2023-06-24T12:50:00,emw,6.00
2023-06-24T12:53:00,emw,6.00
2023-06-24T12:56:00,emw,6.00
2023-06-24T13:00:00,emw,6.00
2023-06-24T13:03:00,emw,6.01
2023-06-24T13:06:00,emw,6.00
2023-06-24T13:09:00,emw,6.00
2023-06-24T13:13:00,emw,6.00
2023-06-24T13:15:00,emw,12.00
2023-06-24T13:16:00,emw,6.00
2023-06-24T13:18:00,emw,12.00
2023-06-24T13:20:00,emw,6.00
2023-06-24T13:23:00,emw,6.01
2023-06-24T13:26:00,emw,6.00
2023-06-24T13:29:00,emw,6.00
2023-06-24T13:31:00,emw,6.00
2023-06-24T13:34:00,emw,6.00
2023-06-24T13:37:00,emw,6.01
2023-06-24T13:40:00,emw,6.00
2023-06-24T13:43:00,emw,6.00
2023-06-24T13:47:00,emw,6.00
2023-06-24T13:51:00,emw,6.00
2023-06-24T13:54:00,emw,12.00
2023-06-24T13:56:00,emw,12.00
2023-06-24T13:58:00,emw,12.00
2023-06-24T13:59:00,emw,6.00
2023-06-24T14:02:00,emw,6.00
2023-06-24T14:06:00,emw,6.00
2023-06-24T14:09:00,emw,6.00
2023-06-24T14:12:00,emw,6.01
2023-06-24T14:17:00,emw,6.00
2023-06-24T14:19:00,emw,6.00
2023-06-24T14:23:00,emw,6.00
2023-06-24T14:25:00,emw,6.00
2023-06-24T14:28:00,emw,6.01
2023-06-24T14:32:00,emw,12.00
2023-06-24T14:34:00,emw,12.00
2023-06-24T14:36:00,emw,12.00
2023-06-24T14:37:00,emw,6.00
2023-06-24T14:41:00,emw,6.00
2023-06-24T14:43:00,emw,6.00
2023-06-24T14:48:00,emw,6.01
2023-06-24T14:51:00,emw,6.00
2023-06-24T14:53:00,emw,6.00
2023-06-24T14:57:00,emw,6.00
2023-06-24T15:01:00,emw,6.00
2023-06-24T15:03:00,emw,6.01
2023-06-24T15:07:00,emw,6.00
2023-06-24T15:10:00,emw,12.00
2023-06-24T15:12:00,emw,12.00
2023-06-24T15:13:00,emw,6.00
2023-06-24T15:15:00,emw,6.00
2023-06-24T15:16:00,emw,6.00
2023-06-24T15:19:00,emw,6.00
2023-06-24T15:21:00,emw,6.01
2023-06-24T15:25:00,emw,6.00
2023-06-24T15:28:00,emw,6.00
2023-06-24T15:31:00,emw,6.00
2023-06-24T15:34:00,emw,6.00
2023-06-24T15:39:00,emw,6.01
2023-06-24T15:41:00,emw,6.00
2023-06-24T15:45:00,emw,6.00
2023-06-24T15:48:00,emw,6.00
2023-06-24T15:52:00,emw,6.00
2023-06-24T15:54:00,emw,12.00
2023-06-24T15:55:00,emw,6.00
2023-06-24T15:56:00,emw,6.00
2023-06-24T15:57:00,emw,6.00
2023-06-24T15:59:00,emw,6.01
2023-06-24T16:01:00,emw,6.00
2023-06-24T16:05:00,emw,6.00
2023-06-24T16:07:00,emw,6.00
2023-06-24T16:10:00,emw,6.00
2023-06-24T16:13:00,emw,6.01
2023-06-24T16:17:00,emw,6.00
2023-06-24T16:20:00,emw,6.00
2023-06-24T16:24:00,emw,6.00
2023-06-24T16:26:00,emw,6.00
2023-06-24T16:29:00,emw,6.01
2023-06-24T16:32:00,emw,6.00
2023-06-24T16:36:00,emw,6.00
2023-06-24T16:39:00,emw,6.00
2023-06-24T16:42:00,emw,6.00
2023-06-24T16:45:00,emw,6.01
2023-06-24T16:48:00,emw,6.00
2023-06-24T16:52:00,emw,6.00
2023-06-24T16:55:00,emw,6.00
2023-06-24T16:58:00,emw,6.00
2023-06-24T17:01:00,emw,6.01
2023-06-24T17:04:00,emw,6.00
2023-06-24T17:07:00,emw,12.00
2023-06-24T17:08:00,emw,6.00
2023-06-24T17:10:00,emw,12.00
2023-06-24T17:12:00,emw,6.00
2023-06-24T17:14:00,emw,6.00
2023-06-24T17:18:00,emw,6.00
2023-06-24T17:22:00,emw,6.01
2023-06-24T17:25:00,emw,6.00
2023-06-24T17:29:00,emw,6.00
2023-06-24T17:32:00,emw,6.00
2023-06-24T17:33:00,emw,6.00
2023-06-24T17:35:00,emw,12.00
2023-06-24T17:36:00,emw,6.00
2023-06-24T17:37:00,emw,6.00
2023-06-24T17:39:00,emw,6.00
2023-06-24T17:41:00,emw,6.01
2023-06-24T17:44:00,emw,6.00
2023-06-24T17:46:00,emw,6.00
2023-06-24T17:49:00,emw,6.00
2023-06-24T17:53:00,emw,6.00
2023-06-24T17:57:00,emw,6.01
2023-06-24T17:59:00,emw,6.00
2023-06-24T18:01:00,emw,6.00
2023-06-24T18:02:00,emw,6.00
2023-06-24T18:03:00,emw,6.00
2023-06-24T18:05:00,emw,6.01
2023-06-24T18:07:00,emw,12.00
2023-06-24T18:11:00,emw,6.00
2023-06-24T18:13:00,emw,6.00
2023-06-24T18:16:00,emw,6.01
2023-06-24T18:19:00,emw,6.00
2023-06-24T18:22:00,emw,6.00
2023-06-24T18:25:00,emw,6.00
2023-06-24T18:29:00,emw,6.00
2023-06-24T18:32:00,emw,6.01
2023-06-24T18:36:00,emw,6.00
2023-06-24T18:38:00,emw,6.00
2023-06-24T18:43:00,emw,6.00
2023-06-24T18:45:00,emw,6.00
2023-06-24T18:49:00,emw,6.01
2023-06-24T18:52:00,emw,6.00
2023-06-24T18:55:00,emw,6.00
2023-06-24T18:58:00,emw,6.00
2023-06-24T19:00:00,emw,6.00
2023-06-24T19:02:00,emw,12.00
2023-06-24T19:04:00,emw,12.00
2023-06-24T19:05:00,emw,6.00
2023-06-24T19:08:00,emw,6.01
2023-06-24T19:12:00,emw,6.00
2023-06-24T19:15:00,emw,6.00
2023-06-24T19:18:00,emw,6.00
2023-06-24T19:21:00,emw,6.00
2023-06-24T19:25:00,emw,6.01
2023-06-24T19:28:00,emw,6.00
2023-06-24T19:30:00,emw,6.00
2023-06-24T19:33:00,emw,6.00
2023-06-24T19:36:00,emw,6.00
2023-06-24T19:40:00,emw,6.01
2023-06-24T19:44:00,emw,6.00
2023-06-24T19:46:00,emw,6.00
2023-06-24T19:50:00,emw,6.00
2023-06-24T19:53:00,emw,6.00
2023-06-24T19:54:00,emw,6.01
2023-06-24T19:56:00,emw,12.00
2023-06-24T19:57:00,emw,6.00
2023-06-24T19:59:00,emw,6.00
2023-06-24T20:01:00,emw,6.01
2023-06-24T20:03:00,emw,6.00
2023-06-24T20:06:00,emw,6.00
2023-06-24T20:09:00,emw,6.00
2023-06-24T20:14:00,emw,6.00
2023-06-24T20:16:00,emw,6.01
2023-06-24T20:19:00,emw,6.00
2023-06-24T20:22:00,emw,6.00
2023-06-24T20:26:00,emw,6.00
2023-06-24T20:28:00,emw,6.00
2023-06-24T20:32:00,emw,6.01
2023-06-24T20:35:00,emw,6.00
2023-06-24T20:37:00,emw,6.00
2023-06-24T20:41:00,emw,6.00
2023-06-24T20:45:00,emw,6.00
2023-06-24T20:48:00,emw,6.01
2023-06-24T20:51:00,emw,6.00
2023-06-24T20:54:00,emw,6.00
2023-06-24T20:57:00,emw,6.00
2023-06-24T20:59:00,emw,6.00
2023-06-24T21:02:00,emw,6.01
2023-06-24T21:06:00,emw,6.00
2023-06-24T21:09:00,emw,6.00
2023-06-24T21:12:00,emw,6.00
2023-06-24T21:14:00,emw,6.00
2023-06-24T21:15:00,emw,6.01
2023-06-24T21:16:00,emw,6.00
2023-06-24T21:18:00,emw,12.00
2023-06-24T21:19:00,emw,6.00
2023-06-24T21:22:00,emw,6.01
2023-06-24T21:25:00,emw,6.00
2023-06-24T21:29:00,emw,6.00
2023-06-24T21:32:00,emw,6.00
2023-06-24T21:34:00,emw,6.00
2023-06-24T21:38:00,emw,6.01
2023-06-24T21:40:00,emw,6.00
2023-06-24T21:44:00,emw,6.00
2023-06-24T21:47:00,emw,6.00
2023-06-24T21:50:00,emw,6.00
2023-06-24T21:54:00,emw,6.01
2023-06-24T21:57:00,emw,6.00
2023-06-24T22:01:00,emw,6.00
2023-06-24T22:03:00,emw,6.00
2023-06-24T22:07:00,emw,6.00
2023-06-24T22:09:00,emw,6.01
2023-06-24T22:11:00,emw,6.00
2023-06-24T22:13:00,emw,12.00
2023-06-24T22:15:00,emw,12.00
2023-06-24T22:17:00,emw,6.00
2023-06-24T22:18:00,emw,6.00
2023-06-24T22:22:00,emw,12.00
2023-06-24T22:23:00,emw,6.01
2023-06-24T22:25:00,emw,12.00
2023-06-24T22:27:00,emw,6.00
2023-06-24T22:29:00,emw,6.00
2023-06-24T22:32:00,emw,6.01
2023-06-24T22:34:00,emw,6.00
2023-06-24T22:37:00,emw,6.00
2023-06-24T22:40:00,emw,6.00
2023-06-24T22:43:00,emw,6.00
2023-06-24T22:46:00,emw,6.01
2023-06-24T22:50:00,emw,6.00
2023-06-24T22:53:00,emw,6.00
2023-06-24T22:56:00,emw,6.00
2023-06-24T22:58:00,emw,6.00
2023-06-24T23:02:00,emw,6.01
2023-06-24T23:04:00,emw,6.00
2023-06-24T23:09:00,emw,6.00
2023-06-24T23:12:00,emw,6.00
2023-06-24T23:15:00,emw,6.00
2023-06-24T23:17:00,emw,6.01
2023-06-24T23:20:00,emw,6.00
2023-06-24T23:23:00,emw,6.00
2023-06-24T23:26:00,emw,6.00
2023-06-24T23:29:00,emw,6.00
2023-06-24T23:32:00,emw,6.01
2023-06-24T23:36:00,emw,6.00
2023-06-24T23:40:00,emw,6.00
2023-06-24T23:42:00,emw,6.00
2023-06-24T23:46:00,emw,12.00
2023-06-24T23:48:00,emw,12.00
2023-06-24T23:50:00,emw,12.00
2023-06-24T23:52:00,emw,6.01
