#datetime,building,power
2022-10-03T00:00:00,emw,6.00
2022-10-03T00:02:00,emw,6.00
2022-10-03T00:06:00,emw,6.00
2022-10-03T00:08:00,emw,6.00
2022-10-03T00:10:00,emw,6.00
2022-10-03T00:13:00,emw,6.00
2022-10-03T00:17:00,emw,6.00
2022-10-03T00:19:00,emw,6.00
2022-10-03T00:22:00,emw,6.00
2022-10-03T00:24:00,emw,6.00
2022-10-03T00:27:00,emw,6.00
2022-10-03T00:31:00,emw,6.00
2022-10-03T00:33:00,emw,6.00
2022-10-03T00:35:00,emw,6.00
2022-10-03T00:39:00,emw,6.00
2022-10-03T00:41:00,emw,6.00
2022-10-03T00:45:00,emw,6.00
2022-10-03T00:47:00,emw,6.00
2022-10-03T00:48:00,emw,6.00
2022-10-03T00:49:00,emw,6.00
2022-10-03T00:50:00,emw,6.00
2022-10-03T00:52:00,emw,18.00
2022-10-03T00:54:00,emw,12.00
2022-10-03T00:58:00,emw,6.00
2022-10-03T01:01:00,emw,6.00
2022-10-03T01:03:00,emw,6.00
2022-10-03T01:05:00,emw,6.00
2022-10-03T01:08:00,emw,6.00
2022-10-03T01:11:00,emw,6.00
2022-10-03T01:15:00,emw,6.00
2022-10-03T01:16:00,emw,6.00
2022-10-03T01:20:00,emw,6.00
2022-10-03T01:22:00,emw,6.00
2022-10-03T01:24:00,emw,6.00
2022-10-03T01:28:00,emw,6.00
2022-10-03T01:30:00,emw,6.00
2022-10-03T01:34:00,emw,6.00
2022-10-03T01:36:00,emw,6.00
2022-10-03T01:38:00,emw,6.00
2022-10-03T01:42:00,emw,6.00
2022-10-03T01:44:00,emw,6.00
2022-10-03T01:47:00,emw,6.00
2022-10-03T01:49:00,emw,6.00
2022-10-03T01:51:00,emw,6.00
2022-10-03T01:55:00,emw,6.00
2022-10-03T01:57:00,emw,6.00
2022-10-03T02:01:00,emw,6.00
2022-10-03T02:03:00,emw,6.00
2022-10-03T02:06:00,emw,6.00
2022-10-03T02:10:00,emw,6.00
2022-10-03T02:11:00,emw,6.00
2022-10-03T02:14:00,emw,6.00
2022-10-03T02:17:00,emw,6.00
2022-10-03T02:19:00,emw,6.00
2022-10-03T02:23:00,emw,6.00
2022-10-03T02:25:00,emw,6.00
2022-10-03T02:27:00,emw,6.00
2022-10-03T02:31:00,emw,6.00
2022-10-03T02:33:00,emw,6.00
2022-10-03T02:37:00,emw,6.00
2022-10-03T02:40:00,emw,6.00
2022-10-03T02:43:00,emw,6.00
2022-10-03T02:45:00,emw,6.00
2022-10-03T02:47:00,emw,6.00
2022-10-03T02:50:00,emw,6.00
2022-10-03T02:53:00,emw,6.00
2022-10-03T02:55:00,emw,6.00
2022-10-03T02:58:00,emw,6.00
2022-10-03T03:02:00,emw,6.00
2022-10-03T03:03:00,emw,6.00
2022-10-03T03:05:00,emw,6.00
2022-10-03T03:07:00,emw,6.00
2022-10-03T03:09:00,emw,6.00
2022-10-03T03:13:00,emw,6.00
2022-10-03T03:15:00,emw,6.00
2022-10-03T03:19:00,emw,6.00
2022-10-03T03:20:00,emw,6.00
2022-10-03T03:23:00,emw,6.00
2022-10-03T03:25:00,emw,6.00
2022-10-03T03:29:00,emw,6.00
2022-10-03T03:31:00,emw,6.00
2022-10-03T03:34:00,emw,6.00
2022-10-03T03:38:00,emw,6.00
2022-10-03T03:40:00,emw,6.00
2022-10-03T03:42:00,emw,6.00
2022-10-03T03:45:00,emw,6.00
2022-10-03T03:48:00,emw,6.00
2022-10-03T03:52:00,emw,6.00
2022-10-03T03:54:00,emw,6.00
2022-10-03T03:57:00,emw,6.00
2022-10-03T03:59:00,emw,6.00
2022-10-03T04:02:00,emw,6.00
2022-10-03T04:04:00,emw,6.00
2022-10-03T04:08:00,emw,6.00
2022-10-03T04:10:00,emw,6.00
2022-10-03T04:13:00,emw,6.00
2022-10-03T04:15:00,emw,6.00
2022-10-03T04:18:00,emw,6.00
2022-10-03T04:22:00,emw,6.00
2022-10-03T04:23:00,emw,6.00
2022-10-03T04:26:00,emw,6.00
2022-10-03T04:30:00,emw,6.00
2022-10-03T04:32:00,emw,6.00
2022-10-03T04:35:00,emw,6.00
2022-10-03T04:38:00,emw,6.00
2022-10-03T04:41:00,emw,6.00
2022-10-03T04:43:00,emw,12.00
2022-10-03T04:45:00,emw,12.00
2022-10-03T04:46:00,emw,6.00
2022-10-03T04:48:00,emw,12.00
2022-10-03T04:52:00,emw,6.00
2022-10-03T04:54:00,emw,6.00
2022-10-03T04:56:00,emw,6.00
2022-10-03T05:00:00,emw,6.00
2022-10-03T05:02:00,emw,6.00
2022-10-03T05:05:00,emw,6.00
2022-10-03T05:08:00,emw,6.00
2022-10-03T05:11:00,emw,6.00
2022-10-03T05:15:00,emw,6.00
2022-10-03T05:17:00,emw,6.00
2022-10-03T05:19:00,emw,6.00
2022-10-03T05:23:00,emw,6.00
2022-10-03T05:25:00,emw,6.00
2022-10-03T05:27:00,emw,6.00
2022-10-03T05:30:00,emw,6.00
2022-10-03T05:32:00,emw,6.00
2022-10-03T05:36:00,emw,6.00
2022-10-03T05:38:00,emw,6.00
2022-10-03T05:42:00,emw,6.00
2022-10-03T05:44:00,emw,6.00
2022-10-03T05:45:00,emw,6.00
2022-10-03T05:48:00,emw,6.00
2022-10-03T05:50:00,emw,6.00
2022-10-03T05:52:00,emw,6.00
2022-10-03T05:55:00,emw,6.00
2022-10-03T05:57:00,emw,6.00
2022-10-03T05:59:00,emw,6.00
2022-10-03T06:01:00,emw,6.00
2022-10-03T06:03:00,emw,6.00
2022-10-03T06:05:00,emw,6.00
2022-10-03T06:07:00,emw,6.00
2022-10-03T06:10:00,emw,6.00
2022-10-03T06:12:00,emw,6.00
2022-10-03T06:14:00,emw,6.00
2022-10-03T06:16:00,emw,6.00
2022-10-03T06:20:00,emw,6.00
2022-10-03T06:22:00,emw,6.00
2022-10-03T06:24:00,emw,6.00
2022-10-03T06:26:00,emw,6.00
2022-10-03T06:28:00,emw,6.00
2022-10-03T06:30:00,emw,6.00
2022-10-03T06:32:00,emw,6.00
2022-10-03T06:34:00,emw,6.00
2022-10-03T06:36:00,emw,6.00
2022-10-03T06:38:00,emw,6.00
2022-10-03T06:41:00,emw,6.00
2022-10-03T06:43:00,emw,6.00
2022-10-03T06:45:00,emw,6.00
2022-10-03T06:49:00,emw,6.00
2022-10-03T06:51:00,emw,6.00
2022-10-03T06:53:00,emw,6.00
2022-10-03T06:55:00,emw,6.00
2022-10-03T06:57:00,emw,6.00
2022-10-03T06:58:00,emw,6.00
2022-10-03T07:02:00,emw,6.00
2022-10-03T07:03:00,emw,6.00
2022-10-03T07:05:00,emw,6.00
2022-10-03T07:07:00,emw,6.00
2022-10-03T07:11:00,emw,6.00
2022-10-03T07:13:00,emw,6.00
2022-10-03T07:14:00,emw,6.00
2022-10-03T07:16:00,emw,6.00
2022-10-03T07:18:00,emw,6.00
2022-10-03T07:20:00,emw,12.00
2022-10-03T07:22:00,emw,6.00
2022-10-03T07:25:00,emw,6.00
2022-10-03T07:26:00,emw,6.00
2022-10-03T07:29:00,emw,6.00
2022-10-03T07:31:00,emw,6.00
2022-10-03T07:34:00,emw,6.00
2022-10-03T07:35:00,emw,6.00
2022-10-03T07:37:00,emw,6.00
2022-10-03T07:39:00,emw,6.00
2022-10-03T07:41:00,emw,6.00
2022-10-03T07:43:00,emw,6.00
2022-10-03T07:45:00,emw,6.00
2022-10-03T07:47:00,emw,6.00
2022-10-03T07:49:00,emw,6.00
2022-10-03T07:50:00,emw,6.00
2022-10-03T07:52:00,emw,6.00
2022-10-03T07:53:00,emw,6.00
2022-10-03T07:55:00,emw,6.00
2022-10-03T07:58:00,emw,6.00
2022-10-03T08:00:00,emw,6.00
2022-10-03T08:02:00,emw,12.00
2022-10-03T08:04:00,emw,6.00
2022-10-03T08:07:00,emw,6.00
2022-10-03T08:08:00,emw,6.00
2022-10-03T08:10:00,emw,6.00
2022-10-03T08:12:00,emw,6.00
2022-10-03T08:13:00,emw,6.00
2022-10-03T08:15:00,emw,6.00
2022-10-03T08:17:00,emw,6.00
2022-10-03T08:19:00,emw,12.00
2022-10-03T08:21:00,emw,6.00
2022-10-03T08:22:00,emw,6.00
2022-10-03T08:24:00,emw,6.00
2022-10-03T08:26:00,emw,12.00
2022-10-03T08:27:00,emw,6.00
2022-10-03T08:29:00,emw,6.00
2022-10-03T08:31:00,emw,18.00
2022-10-03T08:32:00,emw,12.00
2022-10-03T08:34:00,emw,18.00
2022-10-03T08:35:00,emw,6.00
2022-10-03T08:37:00,emw,12.00
2022-10-03T08:38:00,emw,6.00
2022-10-03T08:40:00,emw,6.00
2022-10-03T08:41:00,emw,6.00
2022-10-03T08:43:00,emw,12.00
2022-10-03T08:45:00,emw,6.00
2022-10-03T08:47:00,emw,12.00
2022-10-03T08:49:00,emw,12.00
2022-10-03T08:51:00,emw,12.00
2022-10-03T08:53:00,emw,12.00
2022-10-03T08:54:00,emw,6.00
2022-10-03T08:56:00,emw,12.00
2022-10-03T08:57:00,emw,6.00
2022-10-03T08:59:00,emw,6.00
2022-10-03T09:01:00,emw,12.00
2022-10-03T09:02:00,emw,6.00
2022-10-03T09:04:00,emw,12.00
2022-10-03T09:06:00,emw,12.00
2022-10-03T09:08:00,emw,6.00
2022-10-03T09:10:00,emw,12.00
2022-10-03T09:12:00,emw,12.00
2022-10-03T09:14:00,emw,6.00
2022-10-03T09:16:00,emw,12.00
2022-10-03T09:18:00,emw,12.00
2022-10-03T09:19:00,emw,6.00
2022-10-03T09:21:00,emw,12.00
2022-10-03T09:23:00,emw,6.00
2022-10-03T09:25:00,emw,12.00
2022-10-03T09:26:00,emw,6.00
2022-10-03T09:27:00,emw,6.00
2022-10-03T09:29:00,emw,12.00
2022-10-03T09:30:00,emw,6.00
2022-10-03T09:32:00,emw,12.00
2022-10-03T09:34:00,emw,6.00
2022-10-03T09:35:00,emw,6.00
2022-10-03T09:37:00,emw,12.00
2022-10-03T09:38:00,emw,6.00
2022-10-03T09:40:00,emw,12.00
2022-10-03T09:43:00,emw,12.00
2022-10-03T09:45:00,emw,12.00
2022-10-03T09:47:00,emw,12.00
2022-10-03T09:48:00,emw,6.00
2022-10-03T09:50:00,emw,6.00
2022-10-03T09:52:00,emw,12.00
2022-10-03T09:54:00,emw,12.00
2022-10-03T09:56:00,emw,12.00
2022-10-03T09:58:00,emw,6.00
2022-10-03T10:00:00,emw,18.00
2022-10-03T10:02:00,emw,18.00
2022-10-03T10:04:00,emw,18.00
2022-10-03T10:06:00,emw,18.00
2022-10-03T10:08:00,emw,12.00
2022-10-03T10:10:00,emw,12.00
2022-10-03T10:11:00,emw,6.00
2022-10-03T10:13:00,emw,12.00
2022-10-03T10:15:00,emw,6.00
2022-10-03T10:17:00,emw,12.00
2022-10-03T10:19:00,emw,12.00
2022-10-03T10:21:00,emw,12.00
2022-10-03T10:22:00,emw,6.00
2022-10-03T10:24:00,emw,12.00
2022-10-03T10:25:00,emw,6.00
2022-10-03T10:27:00,emw,12.00
2022-10-03T10:29:00,emw,6.00
2022-10-03T10:31:00,emw,12.00
2022-10-03T10:32:00,emw,6.00
2022-10-03T10:34:00,emw,12.00
2022-10-03T10:35:00,emw,6.00
2022-10-03T10:37:00,emw,12.00
2022-10-03T10:38:00,emw,6.00
2022-10-03T10:40:00,emw,12.00
2022-10-03T10:42:00,emw,6.00
2022-10-03T10:44:00,emw,12.00
2022-10-03T10:46:00,emw,12.00
2022-10-03T10:47:00,emw,6.00
2022-10-03T10:48:00,emw,6.00
2022-10-03T10:50:00,emw,12.00
2022-10-03T10:52:00,emw,12.00
2022-10-03T10:53:00,emw,6.00
2022-10-03T10:55:00,emw,24.00
2022-10-03T10:57:00,emw,18.00
2022-10-03T10:59:00,emw,12.00
2022-10-03T11:00:00,emw,6.00
2022-10-03T11:01:00,emw,6.00
2022-10-03T11:03:00,emw,6.00
2022-10-03T11:05:00,emw,12.00
2022-10-03T11:07:00,emw,12.00
2022-10-03T11:09:00,emw,6.00
2022-10-03T11:10:00,emw,6.00
2022-10-03T11:12:00,emw,12.00
2022-10-03T11:13:00,emw,6.00
2022-10-03T11:15:00,emw,12.00
2022-10-03T11:16:00,emw,6.00
2022-10-03T11:18:00,emw,6.00
2022-10-03T11:19:00,emw,6.00
2022-10-03T11:21:00,emw,12.00
2022-10-03T11:22:00,emw,6.00
2022-10-03T11:24:00,emw,12.00
2022-10-03T11:26:00,emw,6.00
2022-10-03T11:28:00,emw,12.00
2022-10-03T11:29:00,emw,6.00
2022-10-03T11:31:00,emw,6.00
2022-10-03T11:33:00,emw,12.00
2022-10-03T11:35:00,emw,12.00
2022-10-03T11:36:00,emw,6.00
2022-10-03T11:39:00,emw,12.00
2022-10-03T11:40:00,emw,6.00
2022-10-03T11:42:00,emw,6.00
2022-10-03T11:43:00,emw,6.00
2022-10-03T11:45:00,emw,12.00
2022-10-03T11:47:00,emw,6.00
2022-10-03T11:49:00,emw,12.00
2022-10-03T11:52:00,emw,18.00
2022-10-03T11:54:00,emw,6.00
2022-10-03T11:56:00,emw,12.00
2022-10-03T11:58:00,emw,12.00
2022-10-03T12:00:00,emw,6.00
2022-10-03T12:01:00,emw,6.00
2022-10-03T12:03:00,emw,12.00
2022-10-03T12:05:00,emw,6.00
2022-10-03T12:07:00,emw,12.00
2022-10-03T12:09:00,emw,12.00
2022-10-03T12:11:00,emw,6.00
2022-10-03T12:13:00,emw,12.00
2022-10-03T12:15:00,emw,12.00
2022-10-03T12:17:00,emw,6.00
2022-10-03T12:18:00,emw,12.00
2022-10-03T12:20:00,emw,18.00
2022-10-03T12:22:00,emw,18.00
2022-10-03T12:24:00,emw,18.00
2022-10-03T12:25:00,emw,6.00
2022-10-03T12:27:00,emw,6.00
2022-10-03T12:28:00,emw,6.00
2022-10-03T12:30:00,emw,12.00
2022-10-03T12:31:00,emw,6.00
2022-10-03T12:33:00,emw,12.00
2022-10-03T12:35:00,emw,6.00
2022-10-03T12:37:00,emw,12.00
2022-10-03T12:39:00,emw,6.00
2022-10-03T12:40:00,emw,6.00
2022-10-03T12:42:00,emw,12.00
2022-10-03T12:43:00,emw,6.00
2022-10-03T12:45:00,emw,6.00
2022-10-03T12:46:00,emw,6.00
2022-10-03T12:48:00,emw,12.00
2022-10-03T12:50:00,emw,6.00
2022-10-03T12:51:00,emw,6.00
2022-10-03T12:53:00,emw,12.00
2022-10-03T12:55:00,emw,6.00
2022-10-03T12:56:00,emw,6.00
2022-10-03T12:58:00,emw,12.00
2022-10-03T13:00:00,emw,12.00
2022-10-03T13:02:00,emw,6.00
2022-10-03T13:03:00,emw,6.00
2022-10-03T13:05:00,emw,12.00
2022-10-03T13:07:00,emw,12.00
2022-10-03T13:09:00,emw,12.00
2022-10-03T13:12:00,emw,12.00
2022-10-03T13:13:00,emw,6.00
2022-10-03T13:15:00,emw,12.00
2022-10-03T13:16:00,emw,6.00
2022-10-03T13:18:00,emw,12.00
2022-10-03T13:20:00,emw,12.00
2022-10-03T13:22:00,emw,6.00
2022-10-03T13:24:00,emw,12.00
2022-10-03T13:26:00,emw,12.00
2022-10-03T13:28:00,emw,18.00
2022-10-03T13:30:00,emw,18.00
2022-10-03T13:32:00,emw,18.00
2022-10-03T13:34:00,emw,18.00
2022-10-03T13:35:00,emw,6.00
2022-10-03T13:37:00,emw,12.00
2022-10-03T13:38:00,emw,6.00
2022-10-03T13:40:00,emw,6.00
2022-10-03T13:42:00,emw,12.00
2022-10-03T13:43:00,emw,6.00
2022-10-03T13:44:00,emw,6.00
2022-10-03T13:46:00,emw,12.00
2022-10-03T13:47:00,emw,6.00
2022-10-03T13:49:00,emw,12.00
2022-10-03T13:51:00,emw,12.00
2022-10-03T13:53:00,emw,12.00
2022-10-03T13:55:00,emw,12.00
2022-10-03T13:56:00,emw,6.00
2022-10-03T13:58:00,emw,6.00
2022-10-03T13:59:00,emw,6.00
2022-10-03T14:00:00,emw,6.00
2022-10-03T14:02:00,emw,12.00
2022-10-03T14:04:00,emw,12.00
2022-10-03T14:07:00,emw,6.00
2022-10-03T14:08:00,emw,12.00
2022-10-03T14:10:00,emw,12.00
2022-10-03T14:12:00,emw,12.00
2022-10-03T14:13:00,emw,6.00
2022-10-03T14:15:00,emw,12.00
2022-10-03T14:17:00,emw,6.00
2022-10-03T14:18:00,emw,6.00
2022-10-03T14:19:00,emw,6.00
2022-10-03T14:20:00,emw,12.00
2022-10-03T14:21:00,emw,6.00
2022-10-03T14:23:00,emw,6.00
2022-10-03T14:25:00,emw,12.00
2022-10-03T14:27:00,emw,12.00
2022-10-03T14:29:00,emw,12.00
2022-10-03T14:30:00,emw,6.00
2022-10-03T14:32:00,emw,12.00
2022-10-03T14:34:00,emw,6.00
2022-10-03T14:36:00,emw,12.00
2022-10-03T14:37:00,emw,6.00
2022-10-03T14:39:00,emw,12.00
2022-10-03T14:41:00,emw,12.00
2022-10-03T14:42:00,emw,6.00
2022-10-03T14:44:00,emw,12.00
2022-10-03T14:46:00,emw,24.00
2022-10-03T14:48:00,emw,18.00
2022-10-03T14:50:00,emw,12.00
2022-10-03T14:52:00,emw,6.00
2022-10-03T14:53:00,emw,6.00
2022-10-03T14:55:00,emw,12.00
2022-10-03T14:57:00,emw,12.00
2022-10-03T14:58:00,emw,6.00
2022-10-03T15:00:00,emw,6.00
2022-10-03T15:01:00,emw,6.00
2022-10-03T15:03:00,emw,12.00
2022-10-03T15:05:00,emw,12.00
2022-10-03T15:07:00,emw,12.00
2022-10-03T15:10:00,emw,12.00
2022-10-03T15:12:00,emw,12.00
2022-10-03T15:14:00,emw,12.00
2022-10-03T15:16:00,emw,6.00
2022-10-03T15:17:00,emw,6.00
2022-10-03T15:19:00,emw,12.00
2022-10-03T15:20:00,emw,6.00
2022-10-03T15:22:00,emw,12.00
2022-10-03T15:24:00,emw,6.00
2022-10-03T15:26:00,emw,12.00
2022-10-03T15:28:00,emw,12.00
2022-10-03T15:30:00,emw,12.00
2022-10-03T15:32:00,emw,6.00
2022-10-03T15:33:00,emw,6.00
2022-10-03T15:35:00,emw,12.00
2022-10-03T15:37:00,emw,18.00
2022-10-03T15:39:00,emw,24.00
2022-10-03T15:41:00,emw,18.00
2022-10-03T15:42:00,emw,6.00
2022-10-03T15:44:00,emw,6.00
2022-10-03T15:46:00,emw,12.00
2022-10-03T15:47:00,emw,6.00
2022-10-03T15:48:00,emw,6.00
2022-10-03T15:50:00,emw,12.00
2022-10-03T15:52:00,emw,6.00
2022-10-03T15:54:00,emw,12.00
2022-10-03T15:55:00,emw,6.00
2022-10-03T15:57:00,emw,12.00
2022-10-03T15:59:00,emw,12.00
2022-10-03T16:01:00,emw,6.00
2022-10-03T16:03:00,emw,12.00
2022-10-03T16:05:00,emw,6.00
2022-10-03T16:07:00,emw,12.00
2022-10-03T16:08:00,emw,6.00
2022-10-03T16:10:00,emw,12.00
2022-10-03T16:11:00,emw,6.00
2022-10-03T16:13:00,emw,6.00
2022-10-03T16:15:00,emw,12.00
2022-10-03T16:17:00,emw,6.00
2022-10-03T16:19:00,emw,12.00
2022-10-03T16:20:00,emw,6.00
2022-10-03T16:22:00,emw,6.00
2022-10-03T16:24:00,emw,12.00
2022-10-03T16:25:00,emw,6.00
2022-10-03T16:27:00,emw,12.00
2022-10-03T16:29:00,emw,6.00
2022-10-03T16:31:00,emw,12.00
2022-10-03T16:34:00,emw,6.00
2022-10-03T16:35:00,emw,12.00
2022-10-03T16:37:00,emw,6.00
2022-10-03T16:38:00,emw,6.00
2022-10-03T16:40:00,emw,12.00
2022-10-03T16:42:00,emw,6.00
2022-10-03T16:44:00,emw,12.00
2022-10-03T16:46:00,emw,12.00
2022-10-03T16:49:00,emw,12.00
2022-10-03T16:51:00,emw,6.00
2022-10-03T16:53:00,emw,12.00
2022-10-03T16:55:00,emw,6.00
2022-10-03T16:56:00,emw,6.00
2022-10-03T16:58:00,emw,6.00
2022-10-03T16:59:00,emw,6.00
2022-10-03T17:01:00,emw,6.00
2022-10-03T17:03:00,emw,6.00
2022-10-03T17:05:00,emw,6.00
2022-10-03T17:06:00,emw,6.00
2022-10-03T17:08:00,emw,6.00
2022-10-03T17:10:00,emw,6.00
2022-10-03T17:12:00,emw,6.00
2022-10-03T17:16:00,emw,6.00
2022-10-03T17:17:00,emw,6.00
2022-10-03T17:19:00,emw,6.00
2022-10-03T17:22:00,emw,6.00
2022-10-03T17:24:00,emw,6.00
2022-10-03T17:26:00,emw,6.00
2022-10-03T17:28:00,emw,6.00
2022-10-03T17:31:00,emw,6.00
2022-10-03T17:33:00,emw,6.00
2022-10-03T17:35:00,emw,6.00
2022-10-03T17:38:00,emw,6.00
2022-10-03T17:40:00,emw,6.00
2022-10-03T17:43:00,emw,6.00
2022-10-03T17:45:00,emw,6.00
2022-10-03T17:47:00,emw,6.00
2022-10-03T17:48:00,emw,6.00
2022-10-03T17:52:00,emw,6.00
2022-10-03T17:54:00,emw,6.00
2022-10-03T17:56:00,emw,6.00
2022-10-03T17:58:00,emw,6.00
2022-10-03T18:01:00,emw,6.00
2022-10-03T18:03:00,emw,6.00
2022-10-03T18:05:00,emw,6.00
2022-10-03T18:07:00,emw,6.00
2022-10-03T18:10:00,emw,6.00
2022-10-03T18:12:00,emw,6.00
2022-10-03T18:14:00,emw,6.00
2022-10-03T18:16:00,emw,6.00
2022-10-03T18:18:00,emw,6.00
2022-10-03T18:21:00,emw,6.00
2022-10-03T18:24:00,emw,6.00
2022-10-03T18:26:00,emw,6.00
2022-10-03T18:28:00,emw,6.00
2022-10-03T18:30:00,emw,6.00
2022-10-03T18:32:00,emw,12.00
2022-10-03T18:34:00,emw,12.00
2022-10-03T18:36:00,emw,12.00
2022-10-03T18:38:00,emw,12.00
2022-10-03T18:40:00,emw,6.00
2022-10-03T18:44:00,emw,6.00
2022-10-03T18:46:00,emw,6.00
2022-10-03T18:47:00,emw,6.00
2022-10-03T18:49:00,emw,6.00
2022-10-03T18:53:00,emw,6.00
2022-10-03T18:55:00,emw,6.00
2022-10-03T18:57:00,emw,6.00
2022-10-03T18:58:00,emw,6.00
2022-10-03T19:01:00,emw,6.00
2022-10-03T19:03:00,emw,6.00
2022-10-03T19:05:00,emw,6.00
2022-10-03T19:08:00,emw,6.00
2022-10-03T19:10:00,emw,6.00
2022-10-03T19:12:00,emw,6.00
2022-10-03T19:15:00,emw,6.00
2022-10-03T19:17:00,emw,6.00
2022-10-03T19:19:00,emw,6.00
2022-10-03T19:22:00,emw,6.00
2022-10-03T19:23:00,emw,6.00
2022-10-03T19:26:00,emw,6.00
2022-10-03T19:28:00,emw,6.00
2022-10-03T19:30:00,emw,6.00
2022-10-03T19:33:00,emw,6.00
2022-10-03T19:34:00,emw,6.00
2022-10-03T19:38:00,emw,6.00
2022-10-03T19:40:00,emw,6.00
2022-10-03T19:42:00,emw,6.00
2022-10-03T19:43:00,emw,6.00
2022-10-03T19:45:00,emw,6.00
2022-10-03T19:48:00,emw,6.00
2022-10-03T19:50:00,emw,6.00
2022-10-03T19:52:00,emw,6.00
2022-10-03T19:55:00,emw,6.00
2022-10-03T19:57:00,emw,6.00
2022-10-03T20:00:00,emw,6.00
2022-10-03T20:01:00,emw,6.00
2022-10-03T20:03:00,emw,6.00
2022-10-03T20:06:00,emw,6.00
2022-10-03T20:09:00,emw,6.00
2022-10-03T20:11:00,emw,6.00
2022-10-03T20:13:00,emw,6.00
2022-10-03T20:15:00,emw,6.00
2022-10-03T20:18:00,emw,6.00
2022-10-03T20:20:00,emw,6.00
2022-10-03T20:22:00,emw,6.00
2022-10-03T20:24:00,emw,6.00
2022-10-03T20:26:00,emw,6.00
2022-10-03T20:28:00,emw,6.00
2022-10-03T20:30:00,emw,6.00
2022-10-03T20:34:00,emw,6.00
2022-10-03T20:35:00,emw,6.00
2022-10-03T20:38:00,emw,6.00
2022-10-03T20:39:00,emw,6.00
2022-10-03T20:41:00,emw,6.00
2022-10-03T20:44:00,emw,6.00
2022-10-03T20:46:00,emw,6.00
2022-10-03T20:48:00,emw,6.00
2022-10-03T20:51:00,emw,6.00
2022-10-03T20:53:00,emw,6.00
2022-10-03T20:56:00,emw,6.00
2022-10-03T20:57:00,emw,6.00
2022-10-03T20:59:00,emw,6.00
2022-10-03T21:02:00,emw,6.00
2022-10-03T21:04:00,emw,6.00
2022-10-03T21:07:00,emw,6.00
2022-10-03T21:09:00,emw,6.00
2022-10-03T21:12:00,emw,6.00
2022-10-03T21:13:00,emw,6.00
2022-10-03T21:15:00,emw,6.00
2022-10-03T21:17:00,emw,6.00
2022-10-03T21:19:00,emw,6.00
2022-10-03T21:21:00,emw,6.00
2022-10-03T21:24:00,emw,6.00
2022-10-03T21:27:00,emw,6.00
2022-10-03T21:28:00,emw,6.00
2022-10-03T21:30:00,emw,6.00
2022-10-03T21:33:00,emw,6.00
2022-10-03T21:35:00,emw,6.00
2022-10-03T21:37:00,emw,6.00
2022-10-03T21:39:00,emw,6.00
2022-10-03T21:43:00,emw,6.00
2022-10-03T21:45:00,emw,6.00
2022-10-03T21:46:00,emw,6.00
2022-10-03T21:48:00,emw,6.00
2022-10-03T21:50:00,emw,6.00
2022-10-03T21:52:00,emw,6.00
2022-10-03T21:56:00,emw,6.00
2022-10-03T21:57:00,emw,6.00
2022-10-03T22:00:00,emw,6.00
2022-10-03T22:03:00,emw,6.00
2022-10-03T22:05:00,emw,6.00
2022-10-03T22:06:00,emw,6.00
2022-10-03T22:08:00,emw,6.00
2022-10-03T22:10:00,emw,6.00
2022-10-03T22:14:00,emw,6.00
2022-10-03T22:15:00,emw,6.00
2022-10-03T22:17:00,emw,6.00
2022-10-03T22:19:00,emw,6.00
2022-10-03T22:22:00,emw,6.00
2022-10-03T22:24:00,emw,6.00
2022-10-03T22:26:00,emw,6.00
2022-10-03T22:28:00,emw,6.00
2022-10-03T22:30:00,emw,6.00
2022-10-03T22:32:00,emw,6.00
2022-10-03T22:36:00,emw,6.00
2022-10-03T22:37:00,emw,6.00
2022-10-03T22:39:00,emw,6.00
2022-10-03T22:42:00,emw,6.00
2022-10-03T22:44:00,emw,6.00
2022-10-03T22:46:00,emw,6.00
2022-10-03T22:48:00,emw,6.00
2022-10-03T22:50:00,emw,6.00
2022-10-03T22:54:00,emw,6.00
2022-10-03T22:56:00,emw,6.00
2022-10-03T22:58:00,emw,18.00
2022-10-03T23:00:00,emw,12.00
2022-10-03T23:02:00,emw,12.00
2022-10-03T23:04:00,emw,6.00
2022-10-03T23:07:00,emw,6.00
2022-10-03T23:10:00,emw,6.00
2022-10-03T23:11:00,emw,6.00
2022-10-03T23:13:00,emw,6.00
2022-10-03T23:15:00,emw,6.00
2022-10-03T23:17:00,emw,6.00
