#datetime,building,power
2022-07-08T00:00:00,sth,21.61
2022-07-08T00:01:00,sth,13.20
2022-07-08T00:03:00,sth,25.80
2022-07-08T00:04:00,sth,13.21
2022-07-08T00:07:00,sth,21.60
2022-07-08T00:08:00,sth,21.60
2022-07-08T00:11:00,sth,34.20
2022-07-08T00:13:00,sth,25.80
2022-07-08T00:14:00,sth,9.00
2022-07-08T00:16:00,sth,12.60
2022-07-08T00:17:00,sth,21.60
2022-07-08T00:19:00,sth,21.60
2022-07-08T00:21:00,sth,26.40
2022-07-08T00:22:00,sth,12.60
2022-07-08T00:24:00,sth,21.60
2022-07-08T00:26:00,sth,9.00
2022-07-08T00:27:00,sth,25.80
2022-07-08T00:29:00,sth,21.61
2022-07-08T00:31:00,sth,8.39
2022-07-08T00:33:00,sth,34.80
2022-07-08T00:35:00,sth,21.60
2022-07-08T00:38:00,sth,34.20
2022-07-08T00:41:00,sth,34.80
2022-07-08T00:43:00,sth,21.60
2022-07-08T00:44:00,sth,13.20
2022-07-08T00:46:00,sth,25.80
2022-07-08T00:48:00,sth,21.60
2022-07-08T00:51:00,sth,34.20
2022-07-08T00:53:00,sth,21.60
2022-07-08T00:55:00,sth,21.60
2022-07-08T00:57:00,sth,13.21
2022-07-08T00:58:00,sth,21.60
2022-07-08T01:00:00,sth,21.60
2022-07-08T01:02:00,sth,21.60
2022-07-08T01:04:00,sth,21.60
2022-07-08T01:07:00,sth,21.60
2022-07-08T01:08:00,sth,21.60
2022-07-08T01:11:00,sth,39.00
2022-07-08T01:13:00,sth,12.60
2022-07-08T01:14:00,sth,26.40
2022-07-08T01:16:00,sth,16.80
2022-07-08T01:18:00,sth,21.60
2022-07-08T01:20:00,sth,26.40
2022-07-08T01:22:00,sth,16.80
2022-07-08T01:24:00,sth,21.60
2022-07-08T01:27:00,sth,34.80
2022-07-08T01:28:00,sth,13.20
2022-07-08T01:30:00,sth,21.60
2022-07-08T01:31:00,sth,8.40
2022-07-08T01:32:00,sth,13.20
2022-07-08T01:35:00,sth,25.80
2022-07-08T01:36:00,sth,21.60
2022-07-08T01:38:00,sth,12.60
2022-07-08T01:39:00,sth,26.40
2022-07-08T01:40:00,sth,12.60
2022-07-08T01:43:00,sth,25.80
2022-07-08T01:44:00,sth,21.61
2022-07-08T01:46:00,sth,26.40
2022-07-08T01:48:00,sth,21.60
2022-07-08T01:50:00,sth,21.60
2022-07-08T01:52:00,sth,21.60
2022-07-08T01:55:00,sth,21.61
2022-07-08T01:56:00,sth,21.60
2022-07-08T01:57:00,sth,12.60
2022-07-08T01:58:00,sth,9.00
2022-07-08T02:01:00,sth,21.60
2022-07-08T02:02:00,sth,21.60
2022-07-08T02:05:00,sth,21.60
2022-07-08T02:06:00,sth,12.60
2022-07-08T02:08:00,sth,21.61
2022-07-08T02:10:00,sth,21.60
2022-07-08T02:11:00,sth,8.99
2022-07-08T02:13:00,sth,21.61
2022-07-08T02:14:00,sth,12.60
2022-07-08T02:16:00,sth,21.60
2022-07-08T02:18:00,sth,21.60
2022-07-08T02:20:00,sth,21.60
2022-07-08T02:21:00,sth,9.00
2022-07-08T02:22:00,sth,12.60
2022-07-08T02:24:00,sth,21.61
2022-07-08T02:26:00,sth,21.60
2022-07-08T02:28:00,sth,17.40
2022-07-08T02:29:00,sth,13.21
2022-07-08T02:31:00,sth,21.60
2022-07-08T02:32:00,sth,8.40
2022-07-08T02:34:00,sth,21.60
2022-07-08T02:35:00,sth,8.40
2022-07-08T02:37:00,sth,21.60
2022-07-08T02:39:00,sth,21.60
2022-07-08T02:41:00,sth,21.60
2022-07-08T02:43:00,sth,21.60
2022-07-08T02:45:00,sth,21.60
2022-07-08T02:47:00,sth,21.60
2022-07-08T02:49:00,sth,17.40
2022-07-08T02:51:00,sth,21.60
2022-07-08T02:52:00,sth,13.20
2022-07-08T02:54:00,sth,21.60
2022-07-08T02:56:00,sth,21.61
2022-07-08T02:57:00,sth,8.39
2022-07-08T02:58:00,sth,9.00
2022-07-08T02:59:00,sth,12.60
2022-07-08T03:01:00,sth,21.60
2022-07-08T03:02:00,sth,8.99
2022-07-08T03:03:00,sth,12.60
2022-07-08T03:05:00,sth,21.60
2022-07-08T03:07:00,sth,21.60
2022-07-08T03:08:00,sth,9.00
2022-07-08T03:10:00,sth,21.60
2022-07-08T03:12:00,sth,21.60
2022-07-08T03:14:00,sth,21.60
2022-07-08T03:16:00,sth,16.80
2022-07-08T03:18:00,sth,21.60
2022-07-08T03:20:00,sth,21.60
2022-07-08T03:21:00,sth,9.00
2022-07-08T03:23:00,sth,21.60
2022-07-08T03:25:00,sth,17.40
2022-07-08T03:27:00,sth,21.60
2022-07-08T03:29:00,sth,21.60
2022-07-08T03:30:00,sth,8.40
2022-07-08T03:32:00,sth,21.60
2022-07-08T03:34:00,sth,17.40
2022-07-08T03:36:00,sth,21.60
2022-07-08T03:37:00,sth,8.40
2022-07-08T03:39:00,sth,21.60
2022-07-08T03:41:00,sth,17.40
2022-07-08T03:43:00,sth,21.60
2022-07-08T03:45:00,sth,21.60
2022-07-08T03:46:00,sth,8.40
2022-07-08T03:48:00,sth,21.60
2022-07-08T03:49:00,sth,9.00
2022-07-08T03:51:00,sth,21.60
2022-07-08T03:52:00,sth,8.40
2022-07-08T03:54:00,sth,17.40
2022-07-08T03:55:00,sth,13.20
2022-07-08T03:57:00,sth,16.80
2022-07-08T03:59:00,sth,21.60
2022-07-08T04:01:00,sth,21.60
2022-07-08T04:02:00,sth,9.00
2022-07-08T04:04:00,sth,21.60
2022-07-08T04:05:00,sth,12.60
2022-07-08T04:06:00,sth,9.00
2022-07-08T04:08:00,sth,17.40
2022-07-08T04:10:00,sth,21.60
2022-07-08T04:12:00,sth,21.60
2022-07-08T04:13:00,sth,8.40
2022-07-08T04:15:00,sth,17.40
2022-07-08T04:17:00,sth,21.60
2022-07-08T04:19:00,sth,17.40
2022-07-08T04:20:00,sth,12.60
2022-07-08T04:22:00,sth,17.40
2022-07-08T04:23:00,sth,13.20
2022-07-08T04:24:00,sth,8.40
2022-07-08T04:26:00,sth,17.40
2022-07-08T04:28:00,sth,21.60
2022-07-08T04:30:00,sth,17.40
2022-07-08T04:31:00,sth,8.40
2022-07-08T04:33:00,sth,21.60
2022-07-08T04:34:00,sth,8.40
2022-07-08T04:35:00,sth,9.00
2022-07-08T04:37:00,sth,21.60
2022-07-08T04:39:00,sth,17.40
2022-07-08T04:40:00,sth,12.60
2022-07-08T04:42:00,sth,17.40
2022-07-08T04:43:00,sth,8.40
2022-07-08T04:45:00,sth,21.60
2022-07-08T04:46:00,sth,9.00
2022-07-08T04:48:00,sth,21.60
2022-07-08T04:50:00,sth,17.40
2022-07-08T04:52:00,sth,21.61
2022-07-08T04:53:00,sth,8.39
2022-07-08T04:55:00,sth,17.40
2022-07-08T04:56:00,sth,12.60
2022-07-08T04:58:00,sth,17.40
2022-07-08T05:00:00,sth,21.60
2022-07-08T05:01:00,sth,9.00
2022-07-08T05:02:00,sth,8.40
2022-07-08T05:04:00,sth,21.60
2022-07-08T05:06:00,sth,17.40
2022-07-08T05:08:00,sth,21.60
2022-07-08T05:09:00,sth,8.40
2022-07-08T05:10:00,sth,9.00
2022-07-08T05:12:00,sth,21.60
2022-07-08T05:14:00,sth,16.79
2022-07-08T05:16:00,sth,17.40
2022-07-08T05:17:00,sth,9.00
2022-07-08T05:19:00,sth,21.60
2022-07-08T05:21:00,sth,16.80
2022-07-08T05:23:00,sth,17.40
2022-07-08T05:25:00,sth,17.40
2022-07-08T05:27:00,sth,21.60
2022-07-08T05:28:00,sth,8.40
2022-07-08T05:30:00,sth,17.40
2022-07-08T05:32:00,sth,17.40
2022-07-08T05:33:00,sth,8.39
2022-07-08T05:35:00,sth,21.61
2022-07-08T05:37:00,sth,17.40
2022-07-08T05:38:00,sth,9.00
2022-07-08T05:40:00,sth,21.60
2022-07-08T05:41:00,sth,8.40
2022-07-08T05:43:00,sth,17.40
2022-07-08T05:45:00,sth,17.40
2022-07-08T05:47:00,sth,21.60
2022-07-08T05:49:00,sth,16.80
2022-07-08T05:51:00,sth,21.60
2022-07-08T05:53:00,sth,21.60
2022-07-08T05:55:00,sth,17.40
2022-07-08T05:56:00,sth,13.20
2022-07-08T05:58:00,sth,17.40
2022-07-08T06:00:00,sth,21.60
2022-07-08T06:01:00,sth,8.40
2022-07-08T06:03:00,sth,21.60
2022-07-08T06:04:00,sth,8.40
2022-07-08T06:06:00,sth,21.60
2022-07-08T06:07:00,sth,9.00
2022-07-08T06:09:00,sth,21.60
2022-07-08T06:11:00,sth,17.40
2022-07-08T06:12:00,sth,12.60
2022-07-08T06:13:00,sth,9.00
2022-07-08T06:15:00,sth,21.60
2022-07-08T06:17:00,sth,16.80
2022-07-08T06:18:00,sth,13.20
2022-07-08T06:19:00,sth,8.40
2022-07-08T06:21:00,sth,21.60
2022-07-08T06:23:00,sth,17.40
2022-07-08T06:25:00,sth,21.60
2022-07-08T06:27:00,sth,21.60
2022-07-08T06:29:00,sth,17.40
2022-07-08T06:30:00,sth,13.20
2022-07-08T06:31:00,sth,8.40
2022-07-08T06:33:00,sth,21.60
2022-07-08T06:34:00,sth,8.40
2022-07-08T06:36:00,sth,21.60
2022-07-08T06:37:00,sth,9.00
2022-07-08T06:39:00,sth,21.60
2022-07-08T06:41:00,sth,17.40
2022-07-08T06:43:00,sth,21.61
2022-07-08T06:45:00,sth,21.60
2022-07-08T06:46:00,sth,8.40
2022-07-08T06:47:00,sth,8.39
2022-07-08T06:49:00,sth,21.61
2022-07-08T06:50:00,sth,8.99
2022-07-08T06:52:00,sth,21.61
2022-07-08T06:53:00,sth,8.39
2022-07-08T06:54:00,sth,9.00
2022-07-08T06:56:00,sth,21.60
2022-07-08T06:58:00,sth,21.60
2022-07-08T06:59:00,sth,8.40
2022-07-08T07:01:00,sth,21.60
2022-07-08T07:02:00,sth,8.40
2022-07-08T07:04:00,sth,21.60
2022-07-08T07:05:00,sth,9.00
2022-07-08T07:07:00,sth,21.60
2022-07-08T07:09:00,sth,17.40
2022-07-08T07:10:00,sth,8.40
2022-07-08T07:12:00,sth,21.60
2022-07-08T07:14:00,sth,21.60
2022-07-08T07:15:00,sth,8.40
2022-07-08T07:16:00,sth,13.20
2022-07-08T07:18:00,sth,17.40
2022-07-08T07:20:00,sth,21.60
2022-07-08T07:21:00,sth,12.60
2022-07-08T07:23:00,sth,21.61
2022-07-08T07:24:00,sth,8.99
2022-07-08T07:25:00,sth,8.40
2022-07-08T07:27:00,sth,21.60
2022-07-08T07:29:00,sth,17.40
2022-07-08T07:31:00,sth,21.60
2022-07-08T07:33:00,sth,17.40
2022-07-08T07:35:00,sth,25.80
2022-07-08T07:37:00,sth,21.60
2022-07-08T07:39:00,sth,25.80
2022-07-08T07:40:00,sth,9.00
2022-07-08T07:42:00,sth,21.60
2022-07-08T07:44:00,sth,21.60
2022-07-08T07:46:00,sth,16.80
2022-07-08T07:48:00,sth,21.60
2022-07-08T07:49:00,sth,13.20
2022-07-08T07:50:00,sth,8.40
2022-07-08T07:52:00,sth,26.40
2022-07-08T07:53:00,sth,8.39
2022-07-08T07:55:00,sth,21.61
2022-07-08T07:57:00,sth,21.60
2022-07-08T07:58:00,sth,13.20
2022-07-08T07:59:00,sth,8.40
2022-07-08T08:01:00,sth,21.60
2022-07-08T08:03:00,sth,21.60
2022-07-08T08:05:00,sth,21.60
2022-07-08T08:07:00,sth,21.60
2022-07-08T08:09:00,sth,21.60
2022-07-08T08:10:00,sth,8.40
2022-07-08T08:11:00,sth,13.21
2022-07-08T08:13:00,sth,21.60
2022-07-08T08:14:00,sth,8.40
2022-07-08T08:16:00,sth,21.60
2022-07-08T08:18:00,sth,26.40
2022-07-08T08:19:00,sth,8.40
2022-07-08T08:20:00,sth,13.20
2022-07-08T08:22:00,sth,25.80
2022-07-08T08:23:00,sth,8.40
2022-07-08T08:24:00,sth,13.20
2022-07-08T08:26:00,sth,21.60
2022-07-08T08:28:00,sth,21.60
2022-07-08T08:29:00,sth,12.60
2022-07-08T08:31:00,sth,21.61
2022-07-08T08:33:00,sth,21.60
2022-07-08T08:34:00,sth,13.20
2022-07-08T08:36:00,sth,21.60
2022-07-08T08:38:00,sth,21.60
2022-07-08T08:40:00,sth,21.60
2022-07-08T08:41:00,sth,8.40
2022-07-08T08:43:00,sth,26.40
2022-07-08T08:44:00,sth,8.40
2022-07-08T08:45:00,sth,13.20
2022-07-08T08:47:00,sth,21.60
2022-07-08T08:49:00,sth,21.60
2022-07-08T08:50:00,sth,8.40
2022-07-08T08:52:00,sth,21.60
2022-07-08T08:54:00,sth,21.60
2022-07-08T08:56:00,sth,21.60
2022-07-08T08:58:00,sth,21.60
2022-07-08T09:00:00,sth,21.61
2022-07-08T09:01:00,sth,13.20
2022-07-08T09:02:00,sth,8.40
2022-07-08T09:04:00,sth,21.60
2022-07-08T09:05:00,sth,8.40
2022-07-08T09:07:00,sth,21.60
2022-07-08T09:09:00,sth,21.60
2022-07-08T09:11:00,sth,21.60
2022-07-08T09:13:00,sth,17.40
2022-07-08T09:15:00,sth,21.60
2022-07-08T09:17:00,sth,21.60
2022-07-08T09:19:00,sth,21.60
2022-07-08T09:21:00,sth,21.60
2022-07-08T09:22:00,sth,9.00
2022-07-08T09:23:00,sth,12.60
2022-07-08T09:25:00,sth,17.40
2022-07-08T09:27:00,sth,21.60
2022-07-08T09:28:00,sth,13.20
2022-07-08T09:29:00,sth,8.40
2022-07-08T09:31:00,sth,21.60
2022-07-08T09:33:00,sth,21.60
2022-07-08T09:34:00,sth,8.40
2022-07-08T09:36:00,sth,21.60
2022-07-08T09:38:00,sth,21.61
2022-07-08T09:40:00,sth,17.40
2022-07-08T09:42:00,sth,21.60
2022-07-08T09:44:00,sth,21.60
2022-07-08T09:45:00,sth,9.00
2022-07-08T09:47:00,sth,21.60
2022-07-08T09:48:00,sth,8.40
2022-07-08T09:50:00,sth,21.60
2022-07-08T09:51:00,sth,13.21
2022-07-08T09:53:00,sth,16.79
2022-07-08T09:54:00,sth,13.21
2022-07-08T09:55:00,sth,8.40
2022-07-08T09:57:00,sth,21.60
2022-07-08T09:59:00,sth,34.80
2022-07-08T10:01:00,sth,8.40
2022-07-08T10:03:00,sth,21.60
2022-07-08T10:04:00,sth,9.00
2022-07-08T10:06:00,sth,21.60
2022-07-08T10:08:00,sth,17.40
2022-07-08T10:09:00,sth,12.60
2022-07-08T10:11:00,sth,21.60
2022-07-08T10:12:00,sth,9.00
2022-07-08T10:13:00,sth,8.40
2022-07-08T10:15:00,sth,21.60
2022-07-08T10:17:00,sth,21.60
2022-07-08T10:19:00,sth,21.60
2022-07-08T10:21:00,sth,21.60
2022-07-08T10:23:00,sth,21.60
2022-07-08T10:24:00,sth,8.40
2022-07-08T10:26:00,sth,21.60
2022-07-08T10:27:00,sth,13.21
2022-07-08T10:29:00,sth,21.60
2022-07-08T10:31:00,sth,21.60
2022-07-08T10:33:00,sth,21.60
2022-07-08T10:34:00,sth,8.40
2022-07-08T10:36:00,sth,21.60
2022-07-08T10:37:00,sth,13.20
2022-07-08T10:39:00,sth,17.40
2022-07-08T10:40:00,sth,12.60
2022-07-08T10:42:00,sth,21.60
2022-07-08T10:44:00,sth,21.60
2022-07-08T10:46:00,sth,21.61
2022-07-08T10:47:00,sth,8.99
2022-07-08T10:49:00,sth,21.60
2022-07-08T10:51:00,sth,21.61
2022-07-08T10:53:00,sth,21.60
2022-07-08T10:54:00,sth,8.40
2022-07-08T10:56:00,sth,21.60
2022-07-08T10:58:00,sth,21.60
2022-07-08T11:00:00,sth,17.40
2022-07-08T11:01:00,sth,13.21
2022-07-08T11:02:00,sth,8.40
2022-07-08T11:04:00,sth,21.60
2022-07-08T11:06:00,sth,21.60
2022-07-08T11:08:00,sth,21.60
2022-07-08T11:09:00,sth,8.40
2022-07-08T11:11:00,sth,21.60
2022-07-08T11:12:00,sth,13.20
2022-07-08T11:13:00,sth,8.40
2022-07-08T11:15:00,sth,21.60
2022-07-08T11:16:00,sth,9.00
2022-07-08T11:18:00,sth,21.60
2022-07-08T11:19:00,sth,12.60
2022-07-08T11:20:00,sth,9.00
2022-07-08T11:21:00,sth,12.60
2022-07-08T11:22:00,sth,8.99
2022-07-08T11:24:00,sth,21.60
2022-07-08T11:26:00,sth,21.61
2022-07-08T11:28:00,sth,21.60
2022-07-08T11:30:00,sth,21.60
2022-07-08T11:32:00,sth,17.40
2022-07-08T11:33:00,sth,12.60
2022-07-08T11:34:00,sth,9.00
2022-07-08T11:36:00,sth,21.60
2022-07-08T11:37:00,sth,8.40
2022-07-08T11:38:00,sth,13.20
2022-07-08T11:40:00,sth,21.60
2022-07-08T11:41:00,sth,8.40
2022-07-08T11:43:00,sth,21.60
2022-07-08T11:44:00,sth,8.40
2022-07-08T11:46:00,sth,21.60
2022-07-08T11:47:00,sth,9.00
2022-07-08T11:49:00,sth,25.80
2022-07-08T11:50:00,sth,8.40
2022-07-08T11:52:00,sth,21.60
2022-07-08T11:54:00,sth,21.60
2022-07-08T11:55:00,sth,13.21
2022-07-08T11:57:00,sth,21.60
2022-07-08T11:59:00,sth,17.40
2022-07-08T12:00:00,sth,21.60
2022-07-08T12:03:00,sth,21.60
2022-07-08T12:04:00,sth,12.60
2022-07-08T12:06:00,sth,21.60
2022-07-08T12:08:00,sth,21.60
2022-07-08T12:09:00,sth,13.21
2022-07-08T12:11:00,sth,21.60
2022-07-08T12:13:00,sth,21.60
2022-07-08T12:15:00,sth,21.60
2022-07-08T12:16:00,sth,8.40
2022-07-08T12:18:00,sth,21.60
2022-07-08T12:19:00,sth,13.20
2022-07-08T12:21:00,sth,21.60
2022-07-08T12:22:00,sth,8.40
2022-07-08T12:23:00,sth,13.20
2022-07-08T12:25:00,sth,21.61
2022-07-08T12:27:00,sth,21.60
2022-07-08T12:29:00,sth,21.60
2022-07-08T12:30:00,sth,8.40
2022-07-08T12:31:00,sth,13.20
2022-07-08T12:33:00,sth,21.60
2022-07-08T12:35:00,sth,17.40
2022-07-08T12:37:00,sth,21.60
2022-07-08T12:38:00,sth,12.60
2022-07-08T12:40:00,sth,21.60
2022-07-08T12:41:00,sth,13.20
2022-07-08T12:43:00,sth,21.61
2022-07-08T12:45:00,sth,21.60
2022-07-08T12:47:00,sth,21.60
2022-07-08T12:48:00,sth,13.20
2022-07-08T12:50:00,sth,21.60
2022-07-08T12:51:00,sth,8.40
2022-07-08T12:53:00,sth,25.80
2022-07-08T12:55:00,sth,21.60
2022-07-08T12:56:00,sth,9.00
2022-07-08T12:57:00,sth,12.60
2022-07-08T12:59:00,sth,21.60
2022-07-08T13:01:00,sth,25.80
2022-07-08T13:02:00,sth,8.99
2022-07-08T13:04:00,sth,21.60
2022-07-08T13:05:00,sth,12.60
2022-07-08T13:07:00,sth,21.60
2022-07-08T13:08:00,sth,13.20
2022-07-08T13:10:00,sth,21.60
2022-07-08T13:11:00,sth,8.40
2022-07-08T13:13:00,sth,26.40
2022-07-08T13:15:00,sth,21.60
2022-07-08T13:17:00,sth,21.60
2022-07-08T13:19:00,sth,21.60
2022-07-08T13:21:00,sth,21.60
2022-07-08T13:23:00,sth,21.60
2022-07-08T13:24:00,sth,12.60
2022-07-08T13:26:00,sth,21.60
2022-07-08T13:28:00,sth,21.60
2022-07-08T13:29:00,sth,13.20
2022-07-08T13:31:00,sth,17.40
2022-07-08T13:33:00,sth,21.60
2022-07-08T13:34:00,sth,12.60
2022-07-08T13:35:00,sth,9.00
2022-07-08T13:36:00,sth,12.60
2022-07-08T13:38:00,sth,21.60
2022-07-08T13:39:00,sth,9.00
2022-07-08T13:40:00,sth,12.60
2022-07-08T13:41:00,sth,8.99
2022-07-08T13:42:00,sth,12.60
2022-07-08T13:44:00,sth,21.60
2022-07-08T13:46:00,sth,21.60
2022-07-08T13:48:00,sth,21.60
2022-07-08T13:50:00,sth,21.60
2022-07-08T13:52:00,sth,21.60
2022-07-08T13:54:00,sth,21.60
2022-07-08T13:56:00,sth,21.60
2022-07-08T13:58:00,sth,21.61
2022-07-08T13:59:00,sth,13.20
2022-07-08T14:01:00,sth,21.60
2022-07-08T14:02:00,sth,8.40
2022-07-08T14:04:00,sth,21.60
2022-07-08T14:06:00,sth,21.60
2022-07-08T14:07:00,sth,13.20
2022-07-08T14:08:00,sth,12.60
2022-07-08T14:10:00,sth,21.60
2022-07-08T14:11:00,sth,9.00
2022-07-08T14:13:00,sth,21.60
2022-07-08T14:14:00,sth,8.40
2022-07-08T14:16:00,sth,25.80
2022-07-08T14:17:00,sth,9.00
2022-07-08T14:19:00,sth,21.60
2022-07-08T14:20:00,sth,12.60
2022-07-08T14:22:00,sth,21.60
2022-07-08T14:24:00,sth,21.61
2022-07-08T14:26:00,sth,21.60
2022-07-08T14:28:00,sth,21.60
2022-07-08T14:30:00,sth,21.60
2022-07-08T14:32:00,sth,21.60
2022-07-08T14:34:00,sth,21.60
2022-07-08T14:35:00,sth,9.00
2022-07-08T14:37:00,sth,21.60
2022-07-08T14:39:00,sth,21.60
2022-07-08T14:41:00,sth,21.60
2022-07-08T14:43:00,sth,21.60
2022-07-08T14:45:00,sth,21.61
2022-07-08T14:47:00,sth,21.60
2022-07-08T14:48:00,sth,12.60
2022-07-08T14:50:00,sth,21.60
2022-07-08T14:51:00,sth,9.00
2022-07-08T14:53:00,sth,21.60
2022-07-08T14:54:00,sth,12.60
2022-07-08T14:56:00,sth,17.40
2022-07-08T14:58:00,sth,21.60
2022-07-08T14:59:00,sth,13.20
2022-07-08T15:01:00,sth,21.61
2022-07-08T15:02:00,sth,8.39
2022-07-08T15:04:00,sth,25.80
2022-07-08T15:05:00,sth,9.00
2022-07-08T15:07:00,sth,21.60
2022-07-08T15:08:00,sth,12.60
2022-07-08T15:10:00,sth,21.60
2022-07-08T15:11:00,sth,13.21
2022-07-08T15:13:00,sth,17.40
2022-07-08T15:14:00,sth,12.60
2022-07-08T15:16:00,sth,21.60
2022-07-08T15:18:00,sth,26.40
2022-07-08T15:20:00,sth,21.60
2022-07-08T15:21:00,sth,12.60
2022-07-08T15:23:00,sth,21.60
2022-07-08T15:24:00,sth,9.00
2022-07-08T15:26:00,sth,21.60
2022-07-08T15:28:00,sth,21.60
2022-07-08T15:30:00,sth,21.60
2022-07-08T15:32:00,sth,21.60
2022-07-08T15:33:00,sth,12.60
2022-07-08T15:35:00,sth,21.60
2022-07-08T15:37:00,sth,25.80
2022-07-08T15:39:00,sth,21.60
2022-07-08T15:40:00,sth,9.00
2022-07-08T15:42:00,sth,21.60
2022-07-08T15:44:00,sth,21.60
2022-07-08T15:45:00,sth,12.60
2022-07-08T15:47:00,sth,21.60
2022-07-08T15:48:00,sth,13.20
2022-07-08T15:50:00,sth,21.60
2022-07-08T15:52:00,sth,21.60
2022-07-08T15:54:00,sth,21.60
2022-07-08T15:56:00,sth,21.60
2022-07-08T15:57:00,sth,13.21
2022-07-08T15:59:00,sth,21.60
2022-07-08T16:01:00,sth,25.80
2022-07-08T16:02:00,sth,8.40
2022-07-08T16:04:00,sth,25.80
2022-07-08T16:06:00,sth,21.60
2022-07-08T16:07:00,sth,13.20
2022-07-08T16:08:00,sth,8.40
2022-07-08T16:10:00,sth,21.60
2022-07-08T16:11:00,sth,13.20
2022-07-08T16:12:00,sth,8.40
2022-07-08T16:14:00,sth,21.60
2022-07-08T16:16:00,sth,21.60
2022-07-08T16:17:00,sth,13.21
2022-07-08T16:18:00,sth,8.40
2022-07-08T16:20:00,sth,21.60
2022-07-08T16:21:00,sth,8.99
2022-07-08T16:23:00,sth,25.80
2022-07-08T16:25:00,sth,21.60
2022-07-08T16:27:00,sth,21.60
2022-07-08T16:28:00,sth,8.40
2022-07-08T16:30:00,sth,21.60
2022-07-08T16:31:00,sth,13.21
2022-07-08T16:33:00,sth,21.60
2022-07-08T16:35:00,sth,21.60
2022-07-08T16:37:00,sth,21.60
2022-07-08T16:39:00,sth,25.80
2022-07-08T16:40:00,sth,9.00
2022-07-08T16:42:00,sth,21.60
2022-07-08T16:44:00,sth,21.60
2022-07-08T16:46:00,sth,21.61
2022-07-08T16:48:00,sth,21.60
2022-07-08T16:50:00,sth,21.60
2022-07-08T16:52:00,sth,25.80
2022-07-08T16:54:00,sth,25.80
2022-07-08T16:56:00,sth,25.80
2022-07-08T16:57:00,sth,13.20
2022-07-08T16:59:00,sth,21.60
2022-07-08T17:01:00,sth,25.80
2022-07-08T17:02:00,sth,13.21
2022-07-08T17:04:00,sth,25.80
2022-07-08T17:05:00,sth,8.40
2022-07-08T17:07:00,sth,25.80
2022-07-08T17:09:00,sth,21.60
2022-07-08T17:10:00,sth,9.00
2022-07-08T17:12:00,sth,21.60
2022-07-08T17:14:00,sth,25.80
2022-07-08T17:16:00,sth,21.60
2022-07-08T17:17:00,sth,8.40
2022-07-08T17:19:00,sth,21.60
2022-07-08T17:21:00,sth,26.40
2022-07-08T17:22:00,sth,8.40
2022-07-08T17:24:00,sth,30.00
2022-07-08T17:26:00,sth,21.60
2022-07-08T17:28:00,sth,21.60
2022-07-08T17:30:00,sth,26.40
2022-07-08T17:31:00,sth,8.40
2022-07-08T17:33:00,sth,25.80
2022-07-08T17:35:00,sth,25.80
2022-07-08T17:37:00,sth,21.61
2022-07-08T17:39:00,sth,21.60
2022-07-08T17:41:00,sth,21.60
2022-07-08T17:43:00,sth,26.40
2022-07-08T17:44:00,sth,8.40
2022-07-08T17:45:00,sth,13.20
2022-07-08T17:47:00,sth,21.61
2022-07-08T17:48:00,sth,12.60
2022-07-08T17:49:00,sth,9.00
2022-07-08T17:51:00,sth,21.60
2022-07-08T17:53:00,sth,25.80
2022-07-08T17:55:00,sth,25.80
2022-07-08T17:56:00,sth,8.40
2022-07-08T17:58:00,sth,26.40
2022-07-08T18:00:00,sth,25.80
2022-07-08T18:01:00,sth,8.40
2022-07-08T18:02:00,sth,13.20
2022-07-08T18:04:00,sth,25.80
2022-07-08T18:05:00,sth,13.20
2022-07-08T18:07:00,sth,25.80
2022-07-08T18:08:00,sth,12.60
2022-07-08T18:09:00,sth,13.20
2022-07-08T18:11:00,sth,21.60
2022-07-08T18:13:00,sth,25.80
2022-07-08T18:14:00,sth,13.20
2022-07-08T18:16:00,sth,25.80
2022-07-08T18:18:00,sth,21.60
2022-07-08T18:19:00,sth,13.21
2022-07-08T18:20:00,sth,12.60
2022-07-08T18:21:00,sth,13.20
2022-07-08T18:22:00,sth,12.60
2022-07-08T18:24:00,sth,26.40
2022-07-08T18:25:00,sth,8.40
2022-07-08T18:27:00,sth,25.80
2022-07-08T18:28:00,sth,13.20
2022-07-08T18:30:00,sth,25.80
2022-07-08T18:31:00,sth,8.40
2022-07-08T18:33:00,sth,26.40
2022-07-08T18:35:00,sth,25.80
2022-07-08T18:36:00,sth,12.60
2022-07-08T18:38:00,sth,21.60
2022-07-08T18:39:00,sth,13.20
2022-07-08T18:41:00,sth,25.80
2022-07-08T18:42:00,sth,13.21
2022-07-08T18:43:00,sth,12.60
2022-07-08T18:45:00,sth,21.60
2022-07-08T18:47:00,sth,26.40
2022-07-08T18:48:00,sth,12.60
2022-07-08T18:50:00,sth,21.60
2022-07-08T18:52:00,sth,25.80
2022-07-08T18:53:00,sth,13.20
2022-07-08T18:55:00,sth,30.00
2022-07-08T18:56:00,sth,13.20
2022-07-08T18:57:00,sth,13.20
2022-07-08T18:59:00,sth,25.80
2022-07-08T19:00:00,sth,12.60
2022-07-08T19:02:00,sth,26.40
2022-07-08T19:04:00,sth,25.80
2022-07-08T19:06:00,sth,25.80
2022-07-08T19:08:00,sth,25.80
2022-07-08T19:10:00,sth,25.80
2022-07-08T19:11:00,sth,13.20
2022-07-08T19:13:00,sth,25.80
2022-07-08T19:14:00,sth,9.00
