#datetime,building,power
2022-01-21T01:04:00,bob,60.00
2022-01-21T03:16:00,bob,60.00
2022-01-21T05:29:00,bob,60.00
2022-01-21T07:35:00,bob,60.00
2022-01-21T09:12:00,bob,60.00
2022-01-21T10:16:00,bob,60.00
2022-01-21T11:15:00,bob,60.00
2022-01-21T12:10:00,bob,60.00
2022-01-21T13:06:00,bob,60.00
2022-01-21T14:00:00,bob,60.00
2022-01-21T15:00:00,bob,60.00
2022-01-21T16:09:00,bob,60.00
2022-01-21T17:14:00,bob,60.00
2022-01-21T19:16:00,bob,60.00
2022-01-21T21:13:00,bob,60.00
2022-01-21T23:17:00,bob,60.00
