#datetime,building,power
2022-03-04T00:00:00,rvs,59.73
2022-03-04T00:01:00,rvs,36.78
2022-03-04T00:02:00,rvs,36.83
2022-03-04T00:03:00,rvs,39.07
2022-03-04T00:04:00,rvs,32.12
2022-03-04T00:05:00,rvs,40.32
2022-03-04T00:06:00,rvs,51.22
2022-03-04T00:07:00,rvs,60.02
2022-03-04T00:08:00,rvs,62.94
2022-03-04T00:09:00,rvs,68.96
2022-03-04T00:10:00,rvs,55.54
2022-03-04T00:11:00,rvs,60.38
2022-03-04T00:12:00,rvs,65.42
2022-03-04T00:13:00,rvs,86.93
2022-03-04T00:14:00,rvs,72.51
2022-03-04T00:15:00,rvs,76.25
2022-03-04T00:16:00,rvs,85.74
2022-03-04T00:17:00,rvs,92.92
2022-03-04T00:18:00,rvs,99.91
2022-03-04T00:19:00,rvs,98.27
2022-03-04T00:20:00,rvs,105.78
2022-03-04T00:21:00,rvs,85.30
2022-03-04T00:22:00,rvs,57.69
2022-03-04T00:23:00,rvs,42.12
2022-03-04T00:24:00,rvs,53.81
2022-03-04T00:25:00,rvs,51.23
2022-03-04T00:26:00,rvs,42.39
2022-03-04T00:27:00,rvs,55.23
2022-03-04T00:28:00,rvs,59.12
2022-03-04T00:29:00,rvs,55.82
2022-03-04T00:30:00,rvs,65.03
2022-03-04T00:31:00,rvs,72.46
2022-03-04T00:32:00,rvs,65.77
2022-03-04T00:33:00,rvs,69.95
2022-03-04T00:34:00,rvs,68.35
2022-03-04T00:35:00,rvs,79.44
2022-03-04T00:36:00,rvs,101.49
2022-03-04T00:37:00,rvs,108.04
2022-03-04T00:38:00,rvs,91.25
2022-03-04T00:39:00,rvs,78.25
2022-03-04T00:40:00,rvs,78.42
2022-03-04T00:41:00,rvs,74.09
2022-03-04T00:42:00,rvs,88.09
2022-03-04T00:43:00,rvs,94.26
2022-03-04T00:44:00,rvs,89.17
2022-03-04T00:45:00,rvs,100.26
2022-03-04T00:46:00,rvs,107.65
2022-03-04T00:47:00,rvs,112.25
2022-03-04T00:48:00,rvs,113.38
2022-03-04T00:49:00,rvs,111.22
2022-03-04T00:50:00,rvs,114.27
2022-03-04T00:51:00,rvs,107.14
2022-03-04T00:52:00,rvs,111.07
2022-03-04T00:53:00,rvs,105.58
2022-03-04T00:54:00,rvs,105.66
2022-03-04T00:55:00,rvs,100.55
2022-03-04T00:56:00,rvs,102.72
2022-03-04T00:57:00,rvs,104.43
2022-03-04T00:58:00,rvs,91.17
2022-03-04T00:59:00,rvs,66.13
2022-03-04T01:00:00,rvs,62.91
2022-03-04T01:01:00,rvs,67.70
2022-03-04T01:02:00,rvs,67.30
2022-03-04T01:03:00,rvs,68.87
2022-03-04T01:04:00,rvs,74.06
2022-03-04T01:05:00,rvs,77.32
2022-03-04T01:06:00,rvs,72.66
2022-03-04T01:07:00,rvs,60.08
2022-03-04T01:08:00,rvs,45.04
2022-03-04T01:09:00,rvs,36.76
2022-03-04T01:10:00,rvs,44.49
2022-03-04T01:11:00,rvs,49.62
2022-03-04T01:12:00,rvs,41.46
2022-03-04T01:13:00,rvs,52.09
2022-03-04T01:14:00,rvs,53.34
2022-03-04T01:15:00,rvs,57.27
2022-03-04T01:16:00,rvs,64.83
2022-03-04T01:17:00,rvs,62.82
2022-03-04T01:18:00,rvs,67.81
2022-03-04T01:19:00,rvs,73.33
2022-03-04T01:20:00,rvs,73.77
2022-03-04T01:21:00,rvs,85.63
2022-03-04T01:22:00,rvs,73.29
2022-03-04T01:23:00,rvs,69.58
2022-03-04T01:24:00,rvs,69.51
2022-03-04T01:25:00,rvs,62.68
2022-03-04T01:26:00,rvs,54.44
2022-03-04T01:27:00,rvs,49.68
2022-03-04T01:28:00,rvs,61.58
2022-03-04T01:29:00,rvs,52.66
2022-03-04T01:30:00,rvs,55.62
2022-03-04T01:31:00,rvs,59.97
2022-03-04T01:32:00,rvs,48.23
2022-03-04T01:33:00,rvs,58.94
2022-03-04T01:34:00,rvs,62.26
2022-03-04T01:35:00,rvs,59.66
2022-03-04T01:36:00,rvs,58.34
2022-03-04T01:37:00,rvs,50.97
2022-03-04T01:38:00,rvs,52.73
2022-03-04T01:39:00,rvs,51.27
2022-03-04T01:40:00,rvs,51.43
2022-03-04T01:41:00,rvs,56.85
2022-03-04T01:42:00,rvs,55.75
2022-03-04T01:43:00,rvs,55.31
2022-03-04T01:44:00,rvs,56.24
2022-03-04T01:45:00,rvs,59.16
2022-03-04T01:46:00,rvs,67.13
2022-03-04T01:47:00,rvs,58.05
2022-03-04T01:48:00,rvs,75.40
2022-03-04T01:49:00,rvs,78.29
2022-03-04T01:50:00,rvs,67.04
2022-03-04T01:51:00,rvs,85.96
2022-03-04T01:52:00,rvs,80.27
2022-03-04T01:53:00,rvs,84.91
2022-03-04T01:54:00,rvs,98.88
2022-03-04T01:55:00,rvs,84.90
2022-03-04T01:56:00,rvs,100.23
2022-03-04T01:57:00,rvs,90.22
2022-03-04T01:58:00,rvs,63.71
2022-03-04T01:59:00,rvs,95.89
2022-03-04T02:00:00,rvs,83.01
2022-03-04T02:01:00,rvs,88.62
2022-03-04T02:02:00,rvs,79.81
2022-03-04T02:03:00,rvs,76.69
2022-03-04T02:04:00,rvs,98.88
2022-03-04T02:05:00,rvs,82.56
2022-03-04T02:06:00,rvs,91.81
2022-03-04T02:07:00,rvs,91.43
2022-03-04T02:08:00,rvs,98.36
2022-03-04T02:09:00,rvs,82.01
2022-03-04T02:10:00,rvs,74.13
2022-03-04T02:11:00,rvs,61.37
2022-03-04T02:12:00,rvs,70.43
2022-03-04T02:13:00,rvs,43.23
2022-03-04T02:14:00,rvs,42.16
2022-03-04T02:15:00,rvs,48.08
2022-03-04T02:16:00,rvs,60.14
2022-03-04T02:17:00,rvs,52.30
2022-03-04T02:18:00,rvs,78.75
2022-03-04T02:19:00,rvs,68.02
2022-03-04T02:20:00,rvs,85.02
2022-03-04T02:21:00,rvs,74.89
2022-03-04T02:22:00,rvs,87.59
2022-03-04T02:23:00,rvs,89.07
2022-03-04T02:24:00,rvs,87.91
2022-03-04T02:25:00,rvs,99.80
2022-03-04T02:26:00,rvs,97.66
2022-03-04T02:27:00,rvs,91.53
2022-03-04T02:28:00,rvs,104.56
2022-03-04T02:29:00,rvs,101.81
2022-03-04T02:30:00,rvs,107.45
2022-03-04T02:31:00,rvs,111.10
2022-03-04T02:32:00,rvs,96.13
2022-03-04T02:33:00,rvs,106.77
2022-03-04T02:34:00,rvs,86.38
2022-03-04T02:35:00,rvs,91.18
2022-03-04T02:36:00,rvs,86.38
2022-03-04T02:37:00,rvs,90.34
2022-03-04T02:38:00,rvs,65.39
2022-03-04T02:39:00,rvs,73.92
2022-03-04T02:40:00,rvs,53.89
2022-03-04T02:41:00,rvs,63.15
2022-03-04T02:42:00,rvs,55.63
2022-03-04T02:43:00,rvs,58.04
2022-03-04T02:44:00,rvs,63.94
2022-03-04T02:45:00,rvs,68.87
2022-03-04T02:46:00,rvs,79.74
2022-03-04T02:47:00,rvs,73.75
2022-03-04T02:48:00,rvs,62.34
2022-03-04T02:49:00,rvs,65.29
2022-03-04T02:50:00,rvs,74.81
2022-03-04T02:51:00,rvs,63.04
2022-03-04T02:52:00,rvs,74.81
2022-03-04T02:53:00,rvs,76.98
2022-03-04T02:54:00,rvs,71.64
2022-03-04T02:55:00,rvs,54.66
2022-03-04T02:56:00,rvs,59.85
2022-03-04T02:57:00,rvs,69.01
2022-03-04T02:58:00,rvs,50.97
2022-03-04T02:59:00,rvs,64.86
2022-03-04T03:00:00,rvs,63.00
2022-03-04T03:01:00,rvs,75.06
2022-03-04T03:02:00,rvs,70.05
2022-03-04T03:03:00,rvs,79.75
2022-03-04T03:04:00,rvs,76.73
2022-03-04T03:05:00,rvs,55.63
2022-03-04T03:06:00,rvs,57.08
2022-03-04T03:07:00,rvs,69.52
2022-03-04T03:08:00,rvs,61.76
2022-03-04T03:09:00,rvs,63.53
2022-03-04T03:10:00,rvs,91.35
2022-03-04T03:11:00,rvs,89.16
2022-03-04T03:12:00,rvs,93.44
2022-03-04T03:13:00,rvs,91.48
2022-03-04T03:14:00,rvs,92.34
2022-03-04T03:15:00,rvs,89.29
2022-03-04T03:16:00,rvs,93.30
2022-03-04T03:17:00,rvs,121.61
2022-03-04T03:18:00,rvs,105.11
2022-03-04T03:19:00,rvs,130.31
2022-03-04T03:20:00,rvs,117.09
2022-03-04T03:21:00,rvs,119.12
2022-03-04T03:22:00,rvs,106.27
2022-03-04T03:23:00,rvs,92.22
2022-03-04T03:24:00,rvs,88.47
2022-03-04T03:25:00,rvs,81.09
2022-03-04T03:26:00,rvs,77.07
2022-03-04T03:27:00,rvs,87.94
2022-03-04T03:28:00,rvs,103.80
2022-03-04T03:29:00,rvs,102.06
2022-03-04T03:30:00,rvs,107.40
2022-03-04T03:31:00,rvs,85.79
2022-03-04T03:32:00,rvs,98.69
2022-03-04T03:33:00,rvs,97.13
2022-03-04T03:34:00,rvs,81.80
2022-03-04T03:35:00,rvs,81.13
2022-03-04T03:36:00,rvs,74.84
2022-03-04T03:37:00,rvs,73.64
2022-03-04T03:38:00,rvs,70.54
2022-03-04T03:39:00,rvs,65.22
2022-03-04T03:40:00,rvs,69.92
2022-03-04T03:41:00,rvs,69.06
2022-03-04T03:42:00,rvs,58.62
2022-03-04T03:43:00,rvs,71.05
2022-03-04T03:44:00,rvs,69.77
2022-03-04T03:45:00,rvs,80.69
2022-03-04T03:46:00,rvs,77.42
2022-03-04T03:47:00,rvs,78.80
2022-03-04T03:48:00,rvs,87.27
2022-03-04T03:49:00,rvs,83.86
2022-03-04T03:50:00,rvs,99.31
2022-03-04T03:51:00,rvs,108.07
2022-03-04T03:52:00,rvs,103.28
2022-03-04T03:53:00,rvs,104.80
2022-03-04T03:54:00,rvs,112.97
2022-03-04T03:55:00,rvs,81.43
2022-03-04T03:56:00,rvs,69.25
2022-03-04T03:57:00,rvs,63.90
2022-03-04T03:58:00,rvs,66.94
2022-03-04T03:59:00,rvs,70.84
2022-03-04T04:00:00,rvs,65.94
2022-03-04T04:01:00,rvs,59.78
2022-03-04T04:02:00,rvs,53.68
2022-03-04T04:03:00,rvs,72.19
2022-03-04T04:04:00,rvs,81.95
2022-03-04T04:05:00,rvs,72.07
2022-03-04T04:06:00,rvs,83.05
2022-03-04T04:07:00,rvs,74.71
2022-03-04T04:08:00,rvs,65.24
2022-03-04T04:09:00,rvs,72.64
2022-03-04T04:10:00,rvs,67.66
2022-03-04T04:11:00,rvs,63.73
2022-03-04T04:12:00,rvs,60.87
2022-03-04T04:13:00,rvs,83.40
2022-03-04T04:14:00,rvs,87.66
2022-03-04T04:15:00,rvs,75.30
2022-03-04T04:16:00,rvs,76.55
2022-03-04T04:17:00,rvs,66.86
2022-03-04T04:18:00,rvs,71.01
2022-03-04T04:19:00,rvs,78.65
2022-03-04T04:20:00,rvs,81.29
2022-03-04T04:21:00,rvs,91.03
2022-03-04T04:22:00,rvs,89.00
2022-03-04T04:23:00,rvs,93.82
2022-03-04T04:24:00,rvs,110.77
2022-03-04T04:25:00,rvs,113.91
2022-03-04T04:26:00,rvs,104.64
2022-03-04T04:27:00,rvs,90.06
2022-03-04T04:28:00,rvs,78.28
2022-03-04T04:29:00,rvs,76.85
2022-03-04T04:30:00,rvs,70.52
2022-03-04T04:31:00,rvs,87.39
2022-03-04T04:32:00,rvs,70.49
2022-03-04T04:33:00,rvs,75.23
2022-03-04T04:34:00,rvs,81.19
2022-03-04T04:35:00,rvs,77.78
2022-03-04T04:36:00,rvs,76.74
2022-03-04T04:37:00,rvs,71.80
2022-03-04T04:38:00,rvs,76.60
2022-03-04T04:39:00,rvs,62.31
2022-03-04T04:40:00,rvs,58.93
2022-03-04T04:41:00,rvs,68.84
2022-03-04T04:42:00,rvs,72.25
2022-03-04T04:43:00,rvs,75.27
2022-03-04T04:44:00,rvs,68.14
2022-03-04T04:45:00,rvs,65.95
2022-03-04T04:46:00,rvs,68.68
2022-03-04T04:47:00,rvs,62.47
2022-03-04T04:48:00,rvs,69.12
2022-03-04T04:49:00,rvs,64.96
2022-03-04T04:50:00,rvs,77.43
2022-03-04T04:51:00,rvs,84.80
2022-03-04T04:52:00,rvs,89.51
2022-03-04T04:53:00,rvs,94.11
2022-03-04T04:54:00,rvs,95.40
2022-03-04T04:55:00,rvs,100.29
2022-03-04T04:56:00,rvs,106.27
2022-03-04T04:57:00,rvs,102.77
2022-03-04T04:58:00,rvs,97.30
2022-03-04T04:59:00,rvs,93.10
2022-03-04T05:00:00,rvs,73.26
2022-03-04T05:01:00,rvs,73.67
2022-03-04T05:02:00,rvs,74.46
2022-03-04T05:03:00,rvs,83.99
2022-03-04T05:04:00,rvs,77.88
2022-03-04T05:05:00,rvs,68.56
2022-03-04T05:06:00,rvs,71.36
2022-03-04T05:07:00,rvs,67.06
2022-03-04T05:08:00,rvs,67.19
2022-03-04T05:09:00,rvs,41.71
2022-03-04T05:10:00,rvs,37.52
2022-03-04T05:11:00,rvs,56.40
2022-03-04T05:12:00,rvs,60.68
2022-03-04T05:13:00,rvs,63.00
2022-03-04T05:14:00,rvs,73.61
2022-03-04T05:15:00,rvs,83.17
2022-03-04T05:16:00,rvs,75.98
2022-03-04T05:17:00,rvs,84.66
2022-03-04T05:18:00,rvs,83.97
2022-03-04T05:19:00,rvs,91.78
2022-03-04T05:20:00,rvs,85.59
2022-03-04T05:21:00,rvs,85.93
2022-03-04T05:22:00,rvs,98.25
2022-03-04T05:23:00,rvs,89.80
2022-03-04T05:24:00,rvs,100.23
2022-03-04T05:25:00,rvs,99.60
2022-03-04T05:26:00,rvs,103.70
2022-03-04T05:27:00,rvs,100.39
2022-03-04T05:28:00,rvs,107.72
2022-03-04T05:29:00,rvs,109.42
2022-03-04T05:30:00,rvs,96.41
2022-03-04T05:31:00,rvs,100.10
2022-03-04T05:32:00,rvs,98.58
2022-03-04T05:33:00,rvs,107.45
2022-03-04T05:34:00,rvs,104.72
2022-03-04T05:35:00,rvs,93.99
2022-03-04T05:36:00,rvs,102.48
2022-03-04T05:37:00,rvs,86.58
2022-03-04T05:38:00,rvs,101.80
2022-03-04T05:39:00,rvs,97.77
2022-03-04T05:40:00,rvs,93.95
2022-03-04T05:41:00,rvs,81.73
2022-03-04T05:42:00,rvs,84.04
2022-03-04T05:43:00,rvs,82.06
2022-03-04T05:44:00,rvs,70.76
2022-03-04T05:45:00,rvs,85.00
2022-03-04T05:46:00,rvs,60.20
2022-03-04T05:47:00,rvs,58.11
2022-03-04T05:48:00,rvs,46.55
2022-03-04T05:49:00,rvs,64.02
2022-03-04T05:50:00,rvs,67.75
2022-03-04T05:51:00,rvs,80.86
2022-03-04T05:52:00,rvs,86.33
2022-03-04T05:53:00,rvs,83.81
2022-03-04T05:54:00,rvs,100.62
2022-03-04T05:55:00,rvs,92.34
2022-03-04T05:56:00,rvs,108.79
2022-03-04T05:57:00,rvs,82.68
2022-03-04T05:58:00,rvs,86.16
2022-03-04T05:59:00,rvs,84.72
2022-03-04T06:00:00,rvs,89.77
2022-03-04T06:01:00,rvs,91.15
2022-03-04T06:02:00,rvs,53.63
2022-03-04T06:03:00,rvs,66.71
2022-03-04T06:04:00,rvs,51.79
2022-03-04T06:05:00,rvs,65.73
2022-03-04T06:06:00,rvs,56.00
2022-03-04T06:07:00,rvs,85.69
2022-03-04T06:08:00,rvs,78.54
2022-03-04T06:09:00,rvs,99.72
2022-03-04T06:10:00,rvs,83.32
2022-03-04T06:11:00,rvs,81.25
2022-03-04T06:12:00,rvs,79.39
2022-03-04T06:13:00,rvs,74.42
2022-03-04T06:14:00,rvs,68.11
2022-03-04T06:15:00,rvs,87.44
2022-03-04T06:16:00,rvs,81.60
2022-03-04T06:17:00,rvs,75.59
2022-03-04T06:18:00,rvs,71.24
2022-03-04T06:19:00,rvs,67.92
2022-03-04T06:20:00,rvs,63.96
2022-03-04T06:21:00,rvs,72.96
2022-03-04T06:22:00,rvs,62.27
2022-03-04T06:23:00,rvs,75.02
2022-03-04T06:24:00,rvs,66.03
2022-03-04T06:25:00,rvs,63.84
2022-03-04T06:26:00,rvs,66.86
2022-03-04T06:27:00,rvs,66.55
2022-03-04T06:28:00,rvs,76.04
2022-03-04T06:29:00,rvs,75.92
2022-03-04T06:30:00,rvs,90.21
2022-03-04T06:31:00,rvs,74.69
2022-03-04T06:32:00,rvs,82.14
2022-03-04T06:33:00,rvs,74.11
2022-03-04T06:34:00,rvs,84.18
2022-03-04T06:35:00,rvs,73.28
2022-03-04T06:36:00,rvs,91.41
2022-03-04T06:37:00,rvs,87.91
2022-03-04T06:38:00,rvs,95.98
2022-03-04T06:39:00,rvs,73.79
2022-03-04T06:40:00,rvs,89.67
2022-03-04T06:41:00,rvs,74.60
2022-03-04T06:42:00,rvs,93.52
2022-03-04T06:43:00,rvs,81.96
2022-03-04T06:44:00,rvs,86.60
2022-03-04T06:45:00,rvs,91.07
2022-03-04T06:46:00,rvs,101.94
2022-03-04T06:47:00,rvs,103.82
2022-03-04T06:48:00,rvs,87.07
2022-03-04T06:49:00,rvs,84.76
2022-03-04T06:50:00,rvs,86.27
2022-03-04T06:51:00,rvs,64.12
2022-03-04T06:52:00,rvs,84.82
2022-03-04T06:53:00,rvs,71.20
2022-03-04T06:54:00,rvs,90.13
2022-03-04T06:55:00,rvs,80.54
2022-03-04T06:56:00,rvs,100.35
2022-03-04T06:57:00,rvs,91.48
2022-03-04T06:58:00,rvs,102.13
2022-03-04T06:59:00,rvs,108.41
2022-03-04T07:00:00,rvs,100.98
2022-03-04T07:01:00,rvs,113.15
2022-03-04T07:02:00,rvs,98.46
2022-03-04T07:03:00,rvs,104.21
2022-03-04T07:04:00,rvs,80.81
2022-03-04T07:05:00,rvs,100.45
2022-03-04T07:06:00,rvs,81.36
2022-03-04T07:07:00,rvs,90.99
2022-03-04T07:08:00,rvs,64.14
2022-03-04T07:09:00,rvs,83.13
2022-03-04T07:10:00,rvs,57.45
2022-03-04T07:11:00,rvs,77.19
2022-03-04T07:12:00,rvs,71.94
2022-03-04T07:13:00,rvs,76.71
2022-03-04T07:14:00,rvs,85.12
2022-03-04T07:15:00,rvs,96.15
2022-03-04T07:16:00,rvs,111.77
2022-03-04T07:17:00,rvs,80.31
2022-03-04T07:18:00,rvs,89.06
2022-03-04T07:19:00,rvs,73.69
2022-03-04T07:20:00,rvs,93.98
2022-03-04T07:21:00,rvs,68.89
2022-03-04T07:22:00,rvs,79.07
2022-03-04T07:23:00,rvs,61.40
2022-03-04T07:24:00,rvs,81.33
2022-03-04T07:25:00,rvs,72.35
2022-03-04T07:26:00,rvs,84.27
2022-03-04T07:27:00,rvs,76.48
2022-03-04T07:28:00,rvs,73.35
2022-03-04T07:29:00,rvs,73.73
2022-03-04T07:30:00,rvs,88.55
2022-03-04T07:31:00,rvs,90.10
2022-03-04T07:32:00,rvs,92.73
2022-03-04T07:33:00,rvs,100.31
2022-03-04T07:34:00,rvs,96.65
2022-03-04T07:35:00,rvs,105.19
2022-03-04T07:36:00,rvs,91.89
2022-03-04T07:37:00,rvs,98.92
2022-03-04T07:38:00,rvs,91.76
2022-03-04T07:39:00,rvs,94.39
2022-03-04T07:40:00,rvs,100.62
2022-03-04T07:41:00,rvs,99.60
2022-03-04T07:42:00,rvs,108.00
2022-03-04T07:43:00,rvs,107.63
2022-03-04T07:44:00,rvs,110.60
2022-03-04T07:45:00,rvs,113.37
2022-03-04T07:46:00,rvs,120.74
2022-03-04T07:47:00,rvs,107.78
2022-03-04T07:48:00,rvs,111.69
2022-03-04T07:49:00,rvs,105.17
2022-03-04T07:50:00,rvs,109.26
2022-03-04T07:51:00,rvs,98.86
2022-03-04T07:52:00,rvs,104.74
2022-03-04T07:53:00,rvs,117.13
2022-03-04T07:54:00,rvs,87.46
2022-03-04T07:55:00,rvs,111.55
2022-03-04T07:56:00,rvs,91.74
2022-03-04T07:57:00,rvs,110.11
2022-03-04T07:58:00,rvs,97.96
2022-03-04T07:59:00,rvs,96.00
2022-03-04T08:00:00,rvs,95.69
2022-03-04T08:01:00,rvs,83.64
2022-03-04T08:02:00,rvs,80.61
2022-03-04T08:03:00,rvs,73.23
2022-03-04T08:04:00,rvs,86.55
2022-03-04T08:05:00,rvs,81.33
2022-03-04T08:06:00,rvs,76.03
2022-03-04T08:07:00,rvs,84.15
2022-03-04T08:08:00,rvs,86.53
2022-03-04T08:09:00,rvs,86.82
2022-03-04T08:10:00,rvs,76.44
2022-03-04T08:11:00,rvs,87.98
2022-03-04T08:12:00,rvs,83.69
2022-03-04T08:13:00,rvs,86.67
2022-03-04T08:14:00,rvs,72.91
2022-03-04T08:15:00,rvs,86.36
2022-03-04T08:16:00,rvs,86.88
2022-03-04T08:17:00,rvs,85.07
2022-03-04T08:18:00,rvs,76.41
2022-03-04T08:19:00,rvs,68.73
2022-03-04T08:20:00,rvs,79.59
2022-03-04T08:21:00,rvs,81.63
2022-03-04T08:22:00,rvs,60.40
2022-03-04T08:23:00,rvs,67.84
2022-03-04T08:24:00,rvs,69.91
2022-03-04T08:25:00,rvs,66.42
2022-03-04T08:26:00,rvs,68.82
2022-03-04T08:27:00,rvs,55.49
2022-03-04T08:28:00,rvs,57.93
2022-03-04T08:29:00,rvs,46.07
2022-03-04T08:30:00,rvs,56.63
2022-03-04T08:31:00,rvs,47.96
2022-03-04T08:32:00,rvs,23.91
2022-03-04T08:33:00,rvs,38.59
2022-03-04T08:34:00,rvs,35.50
2022-03-04T08:35:00,rvs,36.03
2022-03-04T08:36:00,rvs,38.31
2022-03-04T08:37:00,rvs,49.36
2022-03-04T08:38:00,rvs,42.87
2022-03-04T08:39:00,rvs,45.38
2022-03-04T08:40:00,rvs,52.33
2022-03-04T08:41:00,rvs,54.83
2022-03-04T08:42:00,rvs,64.31
2022-03-04T08:43:00,rvs,58.14
2022-03-04T08:44:00,rvs,68.04
2022-03-04T08:45:00,rvs,58.71
2022-03-04T08:46:00,rvs,68.62
2022-03-04T08:47:00,rvs,47.01
2022-03-04T08:48:00,rvs,48.25
2022-03-04T08:49:00,rvs,41.77
2022-03-04T08:50:00,rvs,50.42
2022-03-04T08:51:00,rvs,59.52
2022-03-04T08:52:00,rvs,45.12
2022-03-04T08:53:00,rvs,60.70
2022-03-04T08:54:00,rvs,55.71
2022-03-04T08:55:00,rvs,59.09
2022-03-04T08:56:00,rvs,66.49
2022-03-04T08:57:00,rvs,65.81
2022-03-04T08:58:00,rvs,74.54
2022-03-04T08:59:00,rvs,66.93
2022-03-04T09:00:00,rvs,72.37
2022-03-04T09:01:00,rvs,68.30
2022-03-04T09:02:00,rvs,70.76
2022-03-04T09:03:00,rvs,74.98
2022-03-04T09:04:00,rvs,81.28
2022-03-04T09:05:00,rvs,101.30
2022-03-04T09:06:00,rvs,97.24
2022-03-04T09:07:00,rvs,94.79
2022-03-04T09:08:00,rvs,87.81
2022-03-04T09:09:00,rvs,79.64
2022-03-04T09:10:00,rvs,71.85
2022-03-04T09:11:00,rvs,70.20
2022-03-04T09:12:00,rvs,70.39
2022-03-04T09:13:00,rvs,65.06
2022-03-04T09:14:00,rvs,70.63
2022-03-04T09:15:00,rvs,81.85
2022-03-04T09:16:00,rvs,52.17
2022-03-04T09:17:00,rvs,54.14
2022-03-04T09:18:00,rvs,54.23
2022-03-04T09:19:00,rvs,55.54
2022-03-04T09:20:00,rvs,60.40
2022-03-04T09:21:00,rvs,62.21
2022-03-04T09:22:00,rvs,49.47
2022-03-04T09:23:00,rvs,36.05
2022-03-04T09:24:00,rvs,17.98
2022-03-04T09:25:00,rvs,19.81
2022-03-04T09:26:00,rvs,24.43
2022-03-04T09:27:00,rvs,32.12
2022-03-04T09:28:00,rvs,37.70
2022-03-04T09:29:00,rvs,41.15
2022-03-04T09:30:00,rvs,57.62
2022-03-04T09:31:00,rvs,60.07
2022-03-04T09:32:00,rvs,62.25
2022-03-04T09:33:00,rvs,62.14
2022-03-04T09:34:00,rvs,71.97
2022-03-04T09:35:00,rvs,70.73
2022-03-04T09:36:00,rvs,60.80
2022-03-04T09:37:00,rvs,74.39
2022-03-04T09:38:00,rvs,81.90
2022-03-04T09:39:00,rvs,88.25
2022-03-04T09:40:00,rvs,83.28
2022-03-04T09:41:00,rvs,57.00
2022-03-04T09:42:00,rvs,61.15
2022-03-04T09:43:00,rvs,45.37
2022-03-04T09:44:00,rvs,51.63
2022-03-04T09:45:00,rvs,48.97
2022-03-04T09:46:00,rvs,60.90
2022-03-04T09:47:00,rvs,58.20
2022-03-04T09:48:00,rvs,69.92
2022-03-04T09:49:00,rvs,60.03
2022-03-04T09:50:00,rvs,84.00
2022-03-04T09:51:00,rvs,58.11
2022-03-04T09:52:00,rvs,68.02
2022-03-04T09:53:00,rvs,64.90
2022-03-04T09:54:00,rvs,58.33
2022-03-04T09:55:00,rvs,46.48
2022-03-04T09:56:00,rvs,53.69
2022-03-04T09:57:00,rvs,51.69
2022-03-04T09:58:00,rvs,59.38
2022-03-04T09:59:00,rvs,51.85
2022-03-04T10:00:00,rvs,58.32
2022-03-04T10:01:00,rvs,54.26
2022-03-04T10:02:00,rvs,57.70
2022-03-04T10:03:00,rvs,56.28
2022-03-04T10:04:00,rvs,59.93
2022-03-04T10:05:00,rvs,55.31
2022-03-04T10:06:00,rvs,70.85
2022-03-04T10:07:00,rvs,59.59
2022-03-04T10:08:00,rvs,61.76
2022-03-04T10:09:00,rvs,54.20
2022-03-04T10:10:00,rvs,59.10
2022-03-04T10:11:00,rvs,37.71
2022-03-04T10:12:00,rvs,49.55
2022-03-04T10:13:00,rvs,47.59
2022-03-04T10:14:00,rvs,42.34
2022-03-04T10:15:00,rvs,35.30
2022-03-04T10:16:00,rvs,43.96
2022-03-04T10:17:00,rvs,45.62
2022-03-04T10:18:00,rvs,54.46
2022-03-04T10:19:00,rvs,55.35
2022-03-04T10:20:00,rvs,53.66
2022-03-04T10:21:00,rvs,35.25
2022-03-04T10:22:00,rvs,34.77
2022-03-04T10:23:00,rvs,21.87
2022-03-04T10:24:00,rvs,22.26
2022-03-04T10:25:00,rvs,16.51
2022-03-04T10:26:00,rvs,15.13
2022-03-04T10:27:00,rvs,18.04
2022-03-04T10:28:00,rvs,26.41
2022-03-04T10:29:00,rvs,28.83
2022-03-04T10:30:00,rvs,26.75
2022-03-04T10:31:00,rvs,26.66
2022-03-04T10:32:00,rvs,32.43
2022-03-04T10:33:00,rvs,38.15
2022-03-04T10:34:00,rvs,38.67
2022-03-04T10:35:00,rvs,42.90
2022-03-04T10:36:00,rvs,49.44
2022-03-04T10:37:00,rvs,49.46
2022-03-04T10:38:00,rvs,41.42
2022-03-04T10:39:00,rvs,44.24
2022-03-04T10:40:00,rvs,35.45
2022-03-04T10:41:00,rvs,40.39
2022-03-04T10:42:00,rvs,34.63
2022-03-04T10:43:00,rvs,34.49
2022-03-04T10:44:00,rvs,35.54
2022-03-04T10:45:00,rvs,38.95
2022-03-04T10:46:00,rvs,36.05
2022-03-04T10:47:00,rvs,33.26
2022-03-04T10:48:00,rvs,35.38
2022-03-04T10:49:00,rvs,18.69
2022-03-04T10:50:00,rvs,19.53
2022-03-04T10:51:00,rvs,21.18
2022-03-04T10:52:00,rvs,25.68
2022-03-04T10:53:00,rvs,26.36
2022-03-04T10:54:00,rvs,27.86
2022-03-04T10:55:00,rvs,31.26
2022-03-04T10:56:00,rvs,44.35
2022-03-04T10:57:00,rvs,47.50
2022-03-04T10:58:00,rvs,48.60
2022-03-04T10:59:00,rvs,50.50
2022-03-04T11:00:00,rvs,54.16
2022-03-04T11:01:00,rvs,54.92
2022-03-04T11:02:00,rvs,59.15
2022-03-04T11:03:00,rvs,59.19
2022-03-04T11:04:00,rvs,61.03
2022-03-04T11:05:00,rvs,61.52
