#datetime,building,power
2021-12-11T00:00:00,hdy,62.41
2021-12-11T00:01:00,hdy,61.51
2021-12-11T00:02:00,hdy,67.35
2021-12-11T00:03:00,hdy,62.77
2021-12-11T00:04:00,hdy,62.33
2021-12-11T00:05:00,hdy,62.48
2021-12-11T00:06:00,hdy,61.42
2021-12-11T00:07:00,hdy,62.26
2021-12-11T00:08:00,hdy,63.12
2021-12-11T00:09:00,hdy,62.10
2021-12-11T00:10:00,hdy,63.21
2021-12-11T00:11:00,hdy,62.81
2021-12-11T00:12:00,hdy,62.37
2021-12-11T00:13:00,hdy,62.49
2021-12-11T00:14:00,hdy,62.71
2021-12-11T00:15:00,hdy,63.04
2021-12-11T00:16:00,hdy,61.45
2021-12-11T00:17:00,hdy,62.65
2021-12-11T00:18:00,hdy,62.24
2021-12-11T00:19:00,hdy,68.34
2021-12-11T00:20:00,hdy,62.39
2021-12-11T00:21:00,hdy,84.02
2021-12-11T00:22:00,hdy,78.53
2021-12-11T00:23:00,hdy,63.40
2021-12-11T00:24:00,hdy,64.12
2021-12-11T00:25:00,hdy,63.74
2021-12-11T00:26:00,hdy,62.08
2021-12-11T00:27:00,hdy,62.16
2021-12-11T00:28:00,hdy,62.52
2021-12-11T00:29:00,hdy,63.18
2021-12-11T00:30:00,hdy,63.17
2021-12-11T00:31:00,hdy,83.74
2021-12-11T00:32:00,hdy,62.51
2021-12-11T00:33:00,hdy,63.12
2021-12-11T00:34:00,hdy,63.19
2021-12-11T00:35:00,hdy,63.65
2021-12-11T00:36:00,hdy,64.62
2021-12-11T00:37:00,hdy,86.82
2021-12-11T00:38:00,hdy,64.44
2021-12-11T00:39:00,hdy,63.35
2021-12-11T00:40:00,hdy,80.62
2021-12-11T00:41:00,hdy,84.98
2021-12-11T00:42:00,hdy,62.13
2021-12-11T00:43:00,hdy,62.61
2021-12-11T00:44:00,hdy,62.98
2021-12-11T00:45:00,hdy,62.24
2021-12-11T00:46:00,hdy,64.64
2021-12-11T00:47:00,hdy,61.68
2021-12-11T00:48:00,hdy,61.61
2021-12-11T00:49:00,hdy,60.84
2021-12-11T00:50:00,hdy,62.52
2021-12-11T00:51:00,hdy,63.33
2021-12-11T00:52:00,hdy,64.23
2021-12-11T00:53:00,hdy,63.20
2021-12-11T00:54:00,hdy,84.99
2021-12-11T00:55:00,hdy,60.85
2021-12-11T00:56:00,hdy,61.82
2021-12-11T00:57:00,hdy,61.68
2021-12-11T00:58:00,hdy,83.60
2021-12-11T00:59:00,hdy,75.21
2021-12-11T01:00:00,hdy,83.90
2021-12-11T01:01:00,hdy,60.09
2021-12-11T01:02:00,hdy,62.20
2021-12-11T01:03:00,hdy,84.25
2021-12-11T01:04:00,hdy,60.58
2021-12-11T01:05:00,hdy,61.26
2021-12-11T01:06:00,hdy,85.03
2021-12-11T01:07:00,hdy,61.30
2021-12-11T01:08:00,hdy,62.28
2021-12-11T01:09:00,hdy,62.06
2021-12-11T01:10:00,hdy,74.48
2021-12-11T01:11:00,hdy,60.27
2021-12-11T01:12:00,hdy,60.09
2021-12-11T01:13:00,hdy,59.81
2021-12-11T01:14:00,hdy,58.36
2021-12-11T01:15:00,hdy,57.86
2021-12-11T01:16:00,hdy,57.98
2021-12-11T01:17:00,hdy,58.51
2021-12-11T01:18:00,hdy,58.39
2021-12-11T01:19:00,hdy,58.42
2021-12-11T01:20:00,hdy,57.45
2021-12-11T01:21:00,hdy,57.51
2021-12-11T01:22:00,hdy,57.29
2021-12-11T01:23:00,hdy,58.15
2021-12-11T01:24:00,hdy,81.36
2021-12-11T01:25:00,hdy,58.94
2021-12-11T01:26:00,hdy,60.17
2021-12-11T01:27:00,hdy,71.83
2021-12-11T01:28:00,hdy,57.46
2021-12-11T01:29:00,hdy,57.51
2021-12-11T01:30:00,hdy,58.52
2021-12-11T01:31:00,hdy,57.90
2021-12-11T01:32:00,hdy,57.94
2021-12-11T01:33:00,hdy,74.39
2021-12-11T01:34:00,hdy,58.51
2021-12-11T01:35:00,hdy,59.62
2021-12-11T01:36:00,hdy,57.96
2021-12-11T01:37:00,hdy,58.17
2021-12-11T01:38:00,hdy,58.16
2021-12-11T01:39:00,hdy,59.35
2021-12-11T01:40:00,hdy,58.82
2021-12-11T01:41:00,hdy,56.94
2021-12-11T01:42:00,hdy,56.49
2021-12-11T01:43:00,hdy,57.96
2021-12-11T01:44:00,hdy,57.77
2021-12-11T01:45:00,hdy,57.43
2021-12-11T01:46:00,hdy,57.35
2021-12-11T01:47:00,hdy,58.51
2021-12-11T01:48:00,hdy,57.76
2021-12-11T01:49:00,hdy,57.29
2021-12-11T01:50:00,hdy,58.47
2021-12-11T01:51:00,hdy,59.12
2021-12-11T01:52:00,hdy,57.92
2021-12-11T01:53:00,hdy,80.20
2021-12-11T01:54:00,hdy,57.17
2021-12-11T01:55:00,hdy,56.72
2021-12-11T01:56:00,hdy,59.24
2021-12-11T01:57:00,hdy,59.26
2021-12-11T01:58:00,hdy,57.61
2021-12-11T01:59:00,hdy,58.28
2021-12-11T02:00:00,hdy,57.37
2021-12-11T02:01:00,hdy,56.36
2021-12-11T02:02:00,hdy,55.57
2021-12-11T02:03:00,hdy,55.94
2021-12-11T02:04:00,hdy,57.54
2021-12-11T02:05:00,hdy,56.75
2021-12-11T02:06:00,hdy,56.12
2021-12-11T02:07:00,hdy,57.66
2021-12-11T02:08:00,hdy,54.95
2021-12-11T02:09:00,hdy,56.66
2021-12-11T02:10:00,hdy,56.39
2021-12-11T02:11:00,hdy,57.48
2021-12-11T02:12:00,hdy,56.85
2021-12-11T02:13:00,hdy,56.62
2021-12-11T02:14:00,hdy,56.33
2021-12-11T02:15:00,hdy,55.93
2021-12-11T02:16:00,hdy,55.97
2021-12-11T02:17:00,hdy,56.14
2021-12-11T02:18:00,hdy,57.19
2021-12-11T02:19:00,hdy,56.65
2021-12-11T02:20:00,hdy,56.25
2021-12-11T02:21:00,hdy,56.80
2021-12-11T02:22:00,hdy,55.98
2021-12-11T02:23:00,hdy,56.26
2021-12-11T02:24:00,hdy,78.45
2021-12-11T02:25:00,hdy,55.84
2021-12-11T02:26:00,hdy,56.08
2021-12-11T02:27:00,hdy,57.53
2021-12-11T02:28:00,hdy,55.84
2021-12-11T02:29:00,hdy,56.72
2021-12-11T02:30:00,hdy,55.56
2021-12-11T02:31:00,hdy,54.10
2021-12-11T02:32:00,hdy,55.08
2021-12-11T02:33:00,hdy,55.12
2021-12-11T02:34:00,hdy,56.13
2021-12-11T02:35:00,hdy,54.45
2021-12-11T02:36:00,hdy,53.08
2021-12-11T02:37:00,hdy,53.44
2021-12-11T02:38:00,hdy,53.60
2021-12-11T02:39:00,hdy,72.18
2021-12-11T02:40:00,hdy,54.00
2021-12-11T02:41:00,hdy,55.57
2021-12-11T02:42:00,hdy,55.71
2021-12-11T02:43:00,hdy,54.74
2021-12-11T02:44:00,hdy,54.84
2021-12-11T02:45:00,hdy,55.19
2021-12-11T02:46:00,hdy,55.84
2021-12-11T02:47:00,hdy,55.88
2021-12-11T02:48:00,hdy,56.06
2021-12-11T02:49:00,hdy,54.78
2021-12-11T02:50:00,hdy,53.20
2021-12-11T02:51:00,hdy,53.99
2021-12-11T02:52:00,hdy,53.32
2021-12-11T02:53:00,hdy,54.85
2021-12-11T02:54:00,hdy,54.10
2021-12-11T02:55:00,hdy,55.22
2021-12-11T02:56:00,hdy,54.58
2021-12-11T02:57:00,hdy,54.68
2021-12-11T02:58:00,hdy,53.43
2021-12-11T02:59:00,hdy,55.88
2021-12-11T03:00:00,hdy,55.02
2021-12-11T03:01:00,hdy,56.09
2021-12-11T03:02:00,hdy,57.72
2021-12-11T03:03:00,hdy,55.17
2021-12-11T03:04:00,hdy,54.10
2021-12-11T03:05:00,hdy,54.47
2021-12-11T03:06:00,hdy,54.62
2021-12-11T03:07:00,hdy,54.27
2021-12-11T03:08:00,hdy,54.21
2021-12-11T03:09:00,hdy,55.67
2021-12-11T03:10:00,hdy,74.84
2021-12-11T03:11:00,hdy,54.15
2021-12-11T03:12:00,hdy,52.81
2021-12-11T03:13:00,hdy,53.78
2021-12-11T03:14:00,hdy,54.20
2021-12-11T03:15:00,hdy,54.13
2021-12-11T03:16:00,hdy,53.82
2021-12-11T03:17:00,hdy,53.69
2021-12-11T03:18:00,hdy,51.90
2021-12-11T03:19:00,hdy,52.47
2021-12-11T03:20:00,hdy,53.89
2021-12-11T03:21:00,hdy,53.63
2021-12-11T03:22:00,hdy,52.78
2021-12-11T03:23:00,hdy,53.87
2021-12-11T03:24:00,hdy,53.85
2021-12-11T03:25:00,hdy,52.22
2021-12-11T03:26:00,hdy,51.98
2021-12-11T03:27:00,hdy,54.45
2021-12-11T03:28:00,hdy,53.36
2021-12-11T03:29:00,hdy,53.98
2021-12-11T03:30:00,hdy,53.48
2021-12-11T03:31:00,hdy,52.77
2021-12-11T03:32:00,hdy,52.63
2021-12-11T03:33:00,hdy,52.27
2021-12-11T03:34:00,hdy,54.15
2021-12-11T03:35:00,hdy,53.32
2021-12-11T03:36:00,hdy,55.09
2021-12-11T03:37:00,hdy,54.50
2021-12-11T03:38:00,hdy,53.17
2021-12-11T03:39:00,hdy,52.72
2021-12-11T03:40:00,hdy,52.50
2021-12-11T03:41:00,hdy,54.20
2021-12-11T03:42:00,hdy,53.76
2021-12-11T03:43:00,hdy,54.04
2021-12-11T03:44:00,hdy,53.05
2021-12-11T03:45:00,hdy,52.65
2021-12-11T03:46:00,hdy,53.43
2021-12-11T03:47:00,hdy,53.87
2021-12-11T03:48:00,hdy,53.33
2021-12-11T03:49:00,hdy,53.05
2021-12-11T03:50:00,hdy,52.39
2021-12-11T03:51:00,hdy,52.23
2021-12-11T03:52:00,hdy,51.44
2021-12-11T03:53:00,hdy,52.52
2021-12-11T03:54:00,hdy,51.37
2021-12-11T03:55:00,hdy,52.10
2021-12-11T03:56:00,hdy,53.14
2021-12-11T03:57:00,hdy,52.47
2021-12-11T03:58:00,hdy,54.17
2021-12-11T03:59:00,hdy,52.19
2021-12-11T04:00:00,hdy,52.29
2021-12-11T04:01:00,hdy,52.10
2021-12-11T04:02:00,hdy,53.23
2021-12-11T04:03:00,hdy,53.46
2021-12-11T04:04:00,hdy,53.42
2021-12-11T04:05:00,hdy,52.75
2021-12-11T04:06:00,hdy,51.34
2021-12-11T04:07:00,hdy,52.64
2021-12-11T04:08:00,hdy,52.99
2021-12-11T04:09:00,hdy,52.52
2021-12-11T04:10:00,hdy,52.28
2021-12-11T04:11:00,hdy,52.94
2021-12-11T04:12:00,hdy,52.79
2021-12-11T04:13:00,hdy,51.80
2021-12-11T04:14:00,hdy,52.21
2021-12-11T04:15:00,hdy,52.15
2021-12-11T04:16:00,hdy,53.42
2021-12-11T04:17:00,hdy,53.17
2021-12-11T04:18:00,hdy,54.47
2021-12-11T04:19:00,hdy,54.32
2021-12-11T04:20:00,hdy,53.05
2021-12-11T04:21:00,hdy,53.09
2021-12-11T04:22:00,hdy,52.87
2021-12-11T04:23:00,hdy,55.23
2021-12-11T04:24:00,hdy,55.25
2021-12-11T04:25:00,hdy,54.80
2021-12-11T04:26:00,hdy,53.40
2021-12-11T04:27:00,hdy,52.62
2021-12-11T04:28:00,hdy,52.23
2021-12-11T04:29:00,hdy,53.50
2021-12-11T04:30:00,hdy,54.26
2021-12-11T04:31:00,hdy,56.27
2021-12-11T04:32:00,hdy,54.85
2021-12-11T04:33:00,hdy,53.85
2021-12-11T04:34:00,hdy,52.78
2021-12-11T04:35:00,hdy,51.46
2021-12-11T04:36:00,hdy,52.94
2021-12-11T04:37:00,hdy,52.64
2021-12-11T04:38:00,hdy,52.53
2021-12-11T04:39:00,hdy,52.66
2021-12-11T04:40:00,hdy,52.72
2021-12-11T04:41:00,hdy,53.04
2021-12-11T04:42:00,hdy,52.33
2021-12-11T04:43:00,hdy,51.95
2021-12-11T04:44:00,hdy,53.17
2021-12-11T04:45:00,hdy,54.39
2021-12-11T04:46:00,hdy,53.00
2021-12-11T04:47:00,hdy,52.17
2021-12-11T04:48:00,hdy,52.94
2021-12-11T04:49:00,hdy,52.68
2021-12-11T04:50:00,hdy,55.40
2021-12-11T04:51:00,hdy,53.98
2021-12-11T04:52:00,hdy,53.81
2021-12-11T04:53:00,hdy,53.55
2021-12-11T04:54:00,hdy,52.68
2021-12-11T04:55:00,hdy,52.84
2021-12-11T04:56:00,hdy,52.49
2021-12-11T04:57:00,hdy,69.01
2021-12-11T04:58:00,hdy,53.24
2021-12-11T04:59:00,hdy,53.20
2021-12-11T05:00:00,hdy,52.68
2021-12-11T05:01:00,hdy,70.20
2021-12-11T05:02:00,hdy,51.46
2021-12-11T05:03:00,hdy,51.73
2021-12-11T05:04:00,hdy,53.03
2021-12-11T05:05:00,hdy,53.22
2021-12-11T05:06:00,hdy,54.70
2021-12-11T05:07:00,hdy,53.46
2021-12-11T05:08:00,hdy,52.01
2021-12-11T05:09:00,hdy,52.07
2021-12-11T05:10:00,hdy,52.31
2021-12-11T05:11:00,hdy,52.91
2021-12-11T05:12:00,hdy,52.90
2021-12-11T05:13:00,hdy,52.77
2021-12-11T05:14:00,hdy,52.85
2021-12-11T05:15:00,hdy,52.29
2021-12-11T05:16:00,hdy,53.29
2021-12-11T05:17:00,hdy,53.59
2021-12-11T05:18:00,hdy,53.77
2021-12-11T05:19:00,hdy,54.66
2021-12-11T05:20:00,hdy,54.68
2021-12-11T05:21:00,hdy,54.42
2021-12-11T05:22:00,hdy,52.03
2021-12-11T05:23:00,hdy,51.98
2021-12-11T05:24:00,hdy,52.78
2021-12-11T05:25:00,hdy,53.56
2021-12-11T05:26:00,hdy,54.95
2021-12-11T05:27:00,hdy,54.61
2021-12-11T05:28:00,hdy,54.68
2021-12-11T05:29:00,hdy,53.12
2021-12-11T05:30:00,hdy,51.93
2021-12-11T05:31:00,hdy,53.01
2021-12-11T05:32:00,hdy,52.51
2021-12-11T05:33:00,hdy,52.71
2021-12-11T05:34:00,hdy,53.00
2021-12-11T05:35:00,hdy,53.48
2021-12-11T05:36:00,hdy,53.19
2021-12-11T05:37:00,hdy,52.88
2021-12-11T05:38:00,hdy,52.17
2021-12-11T05:39:00,hdy,52.73
2021-12-11T05:40:00,hdy,52.22
2021-12-11T05:41:00,hdy,53.29
2021-12-11T05:42:00,hdy,51.59
2021-12-11T05:43:00,hdy,51.40
2021-12-11T05:44:00,hdy,51.36
2021-12-11T05:45:00,hdy,51.54
2021-12-11T05:46:00,hdy,53.79
2021-12-11T05:47:00,hdy,53.19
2021-12-11T05:48:00,hdy,52.92
2021-12-11T05:49:00,hdy,50.00
2021-12-11T05:50:00,hdy,51.79
2021-12-11T05:51:00,hdy,51.02
2021-12-11T05:52:00,hdy,73.85
2021-12-11T05:53:00,hdy,51.61
2021-12-11T05:54:00,hdy,52.75
2021-12-11T05:55:00,hdy,51.48
2021-12-11T05:56:00,hdy,50.78
2021-12-11T05:57:00,hdy,53.43
2021-12-11T05:58:00,hdy,52.93
2021-12-11T05:59:00,hdy,52.00
2021-12-11T06:00:00,hdy,53.14
2021-12-11T06:01:00,hdy,52.70
2021-12-11T06:02:00,hdy,52.63
2021-12-11T06:03:00,hdy,52.22
2021-12-11T06:04:00,hdy,50.75
2021-12-11T06:05:00,hdy,52.84
2021-12-11T06:06:00,hdy,53.84
2021-12-11T06:07:00,hdy,53.21
2021-12-11T06:08:00,hdy,54.59
2021-12-11T06:09:00,hdy,53.58
2021-12-11T06:10:00,hdy,52.36
2021-12-11T06:11:00,hdy,52.77
2021-12-11T06:12:00,hdy,53.50
2021-12-11T06:13:00,hdy,54.64
2021-12-11T06:14:00,hdy,54.36
2021-12-11T06:15:00,hdy,53.40
2021-12-11T06:16:00,hdy,52.64
2021-12-11T06:17:00,hdy,51.30
2021-12-11T06:18:00,hdy,51.43
2021-12-11T06:19:00,hdy,51.64
2021-12-11T06:20:00,hdy,53.32
2021-12-11T06:21:00,hdy,53.98
2021-12-11T06:22:00,hdy,53.23
2021-12-11T06:23:00,hdy,53.51
2021-12-11T06:24:00,hdy,54.63
2021-12-11T06:25:00,hdy,52.06
2021-12-11T06:26:00,hdy,53.56
2021-12-11T06:27:00,hdy,54.48
2021-12-11T06:28:00,hdy,53.88
2021-12-11T06:29:00,hdy,54.26
2021-12-11T06:30:00,hdy,53.01
2021-12-11T06:31:00,hdy,52.33
2021-12-11T06:32:00,hdy,53.67
2021-12-11T06:33:00,hdy,53.68
2021-12-11T06:34:00,hdy,53.91
2021-12-11T06:35:00,hdy,53.70
2021-12-11T06:36:00,hdy,54.32
2021-12-11T06:37:00,hdy,53.72
2021-12-11T06:38:00,hdy,53.04
2021-12-11T06:39:00,hdy,52.77
2021-12-11T06:40:00,hdy,52.57
2021-12-11T06:41:00,hdy,53.82
2021-12-11T06:42:00,hdy,54.41
2021-12-11T06:43:00,hdy,54.46
2021-12-11T06:44:00,hdy,54.28
2021-12-11T06:45:00,hdy,53.49
2021-12-11T06:46:00,hdy,53.94
2021-12-11T06:47:00,hdy,53.24
2021-12-11T06:48:00,hdy,54.56
2021-12-11T06:49:00,hdy,54.72
2021-12-11T06:50:00,hdy,54.22
2021-12-11T06:51:00,hdy,55.07
2021-12-11T06:52:00,hdy,53.45
2021-12-11T06:53:00,hdy,54.55
2021-12-11T06:54:00,hdy,55.02
2021-12-11T06:55:00,hdy,55.63
2021-12-11T06:56:00,hdy,55.40
2021-12-11T06:57:00,hdy,53.34
2021-12-11T06:58:00,hdy,53.02
2021-12-11T06:59:00,hdy,52.29
2021-12-11T07:00:00,hdy,73.16
2021-12-11T07:01:00,hdy,53.98
2021-12-11T07:02:00,hdy,54.07
2021-12-11T07:03:00,hdy,53.78
2021-12-11T07:04:00,hdy,54.22
2021-12-11T07:05:00,hdy,53.72
2021-12-11T07:06:00,hdy,52.88
2021-12-11T07:07:00,hdy,52.57
2021-12-11T07:08:00,hdy,54.22
2021-12-11T07:09:00,hdy,54.59
2021-12-11T07:10:00,hdy,54.93
2021-12-11T07:11:00,hdy,55.64
2021-12-11T07:12:00,hdy,53.88
2021-12-11T07:13:00,hdy,52.21
2021-12-11T07:14:00,hdy,52.43
2021-12-11T07:15:00,hdy,54.49
2021-12-11T07:16:00,hdy,53.22
2021-12-11T07:17:00,hdy,53.90
2021-12-11T07:18:00,hdy,52.93
2021-12-11T07:19:00,hdy,51.91
2021-12-11T07:20:00,hdy,73.45
2021-12-11T07:21:00,hdy,51.59
2021-12-11T07:22:00,hdy,54.62
2021-12-11T07:23:00,hdy,54.69
2021-12-11T07:24:00,hdy,53.23
2021-12-11T07:25:00,hdy,53.29
2021-12-11T07:26:00,hdy,52.84
2021-12-11T07:27:00,hdy,51.60
2021-12-11T07:28:00,hdy,52.02
2021-12-11T07:29:00,hdy,52.84
2021-12-11T07:30:00,hdy,54.38
2021-12-11T07:31:00,hdy,55.15
2021-12-11T07:32:00,hdy,55.08
2021-12-11T07:33:00,hdy,52.50
2021-12-11T07:34:00,hdy,53.62
2021-12-11T07:35:00,hdy,52.74
2021-12-11T07:36:00,hdy,76.96
2021-12-11T07:37:00,hdy,54.23
2021-12-11T07:38:00,hdy,55.42
2021-12-11T07:39:00,hdy,54.29
2021-12-11T07:40:00,hdy,75.16
2021-12-11T07:41:00,hdy,52.56
2021-12-11T07:42:00,hdy,52.01
2021-12-11T07:43:00,hdy,52.88
2021-12-11T07:44:00,hdy,52.83
2021-12-11T07:45:00,hdy,54.27
2021-12-11T07:46:00,hdy,54.31
2021-12-11T07:47:00,hdy,53.50
2021-12-11T07:48:00,hdy,52.31
2021-12-11T07:49:00,hdy,53.21
2021-12-11T07:50:00,hdy,52.66
2021-12-11T07:51:00,hdy,55.24
2021-12-11T07:52:00,hdy,54.74
2021-12-11T07:53:00,hdy,54.49
2021-12-11T07:54:00,hdy,77.48
2021-12-11T07:55:00,hdy,52.64
2021-12-11T07:56:00,hdy,53.44
2021-12-11T07:57:00,hdy,55.38
2021-12-11T07:58:00,hdy,53.93
2021-12-11T07:59:00,hdy,53.94
2021-12-11T08:00:00,hdy,54.11
2021-12-11T08:01:00,hdy,53.60
2021-12-11T08:02:00,hdy,75.42
2021-12-11T08:03:00,hdy,55.37
2021-12-11T08:04:00,hdy,56.61
2021-12-11T08:05:00,hdy,57.13
2021-12-11T08:06:00,hdy,57.33
2021-12-11T08:07:00,hdy,55.64
2021-12-11T08:08:00,hdy,55.41
2021-12-11T08:09:00,hdy,55.67
2021-12-11T08:10:00,hdy,56.06
2021-12-11T08:11:00,hdy,56.45
2021-12-11T08:12:00,hdy,57.50
2021-12-11T08:13:00,hdy,55.14
2021-12-11T08:14:00,hdy,55.22
2021-12-11T08:15:00,hdy,76.41
2021-12-11T08:16:00,hdy,54.21
2021-12-11T08:17:00,hdy,55.46
2021-12-11T08:18:00,hdy,55.26
2021-12-11T08:19:00,hdy,55.54
2021-12-11T08:20:00,hdy,55.21
2021-12-11T08:21:00,hdy,54.32
2021-12-11T08:22:00,hdy,55.29
2021-12-11T08:23:00,hdy,55.48
2021-12-11T08:24:00,hdy,55.95
2021-12-11T08:25:00,hdy,56.09
2021-12-11T08:26:00,hdy,81.63
2021-12-11T08:27:00,hdy,55.61
2021-12-11T08:28:00,hdy,78.83
2021-12-11T08:29:00,hdy,54.86
2021-12-11T08:30:00,hdy,55.03
2021-12-11T08:31:00,hdy,55.77
2021-12-11T08:32:00,hdy,55.07
2021-12-11T08:33:00,hdy,55.11
2021-12-11T08:34:00,hdy,56.27
2021-12-11T08:35:00,hdy,56.90
2021-12-11T08:36:00,hdy,55.87
2021-12-11T08:37:00,hdy,54.68
2021-12-11T08:38:00,hdy,57.07
2021-12-11T08:39:00,hdy,59.79
2021-12-11T08:40:00,hdy,57.33
2021-12-11T08:41:00,hdy,58.07
2021-12-11T08:42:00,hdy,57.19
2021-12-11T08:43:00,hdy,59.71
2021-12-11T08:44:00,hdy,57.42
2021-12-11T08:45:00,hdy,59.58
2021-12-11T08:46:00,hdy,58.66
2021-12-11T08:47:00,hdy,80.25
2021-12-11T08:48:00,hdy,59.33
2021-12-11T08:49:00,hdy,55.83
2021-12-11T08:50:00,hdy,56.13
2021-12-11T08:51:00,hdy,57.24
2021-12-11T08:52:00,hdy,58.03
2021-12-11T08:53:00,hdy,58.17
2021-12-11T08:54:00,hdy,76.29
2021-12-11T08:55:00,hdy,59.97
2021-12-11T08:56:00,hdy,79.28
2021-12-11T08:57:00,hdy,57.96
2021-12-11T08:58:00,hdy,60.38
2021-12-11T08:59:00,hdy,82.19
2021-12-11T09:00:00,hdy,59.08
2021-12-11T09:01:00,hdy,60.57
2021-12-11T09:02:00,hdy,60.66
2021-12-11T09:03:00,hdy,58.43
2021-12-11T09:04:00,hdy,58.57
2021-12-11T09:05:00,hdy,59.21
2021-12-11T09:06:00,hdy,59.67
2021-12-11T09:07:00,hdy,60.55
2021-12-11T09:08:00,hdy,58.98
2021-12-11T09:09:00,hdy,57.15
2021-12-11T09:10:00,hdy,57.88
2021-12-11T09:11:00,hdy,57.02
2021-12-11T09:12:00,hdy,58.72
2021-12-11T09:13:00,hdy,60.10
2021-12-11T09:14:00,hdy,58.93
2021-12-11T09:15:00,hdy,59.12
2021-12-11T09:16:00,hdy,59.16
2021-12-11T09:17:00,hdy,56.78
2021-12-11T09:18:00,hdy,56.37
2021-12-11T09:19:00,hdy,55.36
2021-12-11T09:20:00,hdy,56.06
2021-12-11T09:21:00,hdy,55.96
2021-12-11T09:22:00,hdy,56.18
2021-12-11T09:23:00,hdy,56.52
2021-12-11T09:24:00,hdy,55.90
2021-12-11T09:25:00,hdy,56.07
2021-12-11T09:26:00,hdy,78.83
2021-12-11T09:27:00,hdy,56.37
2021-12-11T09:28:00,hdy,58.13
2021-12-11T09:29:00,hdy,73.54
2021-12-11T09:30:00,hdy,57.49
2021-12-11T09:31:00,hdy,96.10
2021-12-11T09:32:00,hdy,55.83
2021-12-11T09:33:00,hdy,56.44
2021-12-11T09:34:00,hdy,56.89
2021-12-11T09:35:00,hdy,75.94
2021-12-11T09:36:00,hdy,58.71
2021-12-11T09:37:00,hdy,57.81
2021-12-11T09:38:00,hdy,56.20
2021-12-11T09:39:00,hdy,55.72
2021-12-11T09:40:00,hdy,56.44
2021-12-11T09:41:00,hdy,56.65
2021-12-11T09:42:00,hdy,56.01
2021-12-11T09:43:00,hdy,56.33
2021-12-11T09:44:00,hdy,58.38
2021-12-11T09:45:00,hdy,55.99
2021-12-11T09:46:00,hdy,56.04
2021-12-11T09:47:00,hdy,57.16
2021-12-11T09:48:00,hdy,56.19
2021-12-11T09:49:00,hdy,56.60
2021-12-11T09:50:00,hdy,56.17
2021-12-11T09:51:00,hdy,57.70
2021-12-11T09:52:00,hdy,55.43
2021-12-11T09:53:00,hdy,55.76
2021-12-11T09:54:00,hdy,55.94
2021-12-11T09:55:00,hdy,79.15
2021-12-11T09:56:00,hdy,57.12
2021-12-11T09:57:00,hdy,57.05
2021-12-11T09:58:00,hdy,56.59
2021-12-11T09:59:00,hdy,78.65
2021-12-11T10:00:00,hdy,54.66
2021-12-11T10:01:00,hdy,55.24
2021-12-11T10:02:00,hdy,55.66
2021-12-11T10:03:00,hdy,56.18
2021-12-11T10:04:00,hdy,56.76
2021-12-11T10:05:00,hdy,57.28
2021-12-11T10:06:00,hdy,56.76
2021-12-11T10:07:00,hdy,56.22
2021-12-11T10:08:00,hdy,57.13
2021-12-11T10:09:00,hdy,79.73
2021-12-11T10:10:00,hdy,57.14
2021-12-11T10:11:00,hdy,57.55
2021-12-11T10:12:00,hdy,57.82
2021-12-11T10:13:00,hdy,56.55
2021-12-11T10:14:00,hdy,56.10
2021-12-11T10:15:00,hdy,55.97
2021-12-11T10:16:00,hdy,56.74
2021-12-11T10:17:00,hdy,57.72
2021-12-11T10:18:00,hdy,58.20
2021-12-11T10:19:00,hdy,59.24
2021-12-11T10:20:00,hdy,79.58
2021-12-11T10:21:00,hdy,56.66
2021-12-11T10:22:00,hdy,60.08
2021-12-11T10:23:00,hdy,58.27
2021-12-11T10:24:00,hdy,59.38
2021-12-11T10:25:00,hdy,59.30
2021-12-11T10:26:00,hdy,81.91
2021-12-11T10:27:00,hdy,56.80
2021-12-11T10:28:00,hdy,57.20
2021-12-11T10:29:00,hdy,58.73
2021-12-11T10:30:00,hdy,80.52
2021-12-11T10:31:00,hdy,56.98
2021-12-11T10:32:00,hdy,79.26
2021-12-11T10:33:00,hdy,58.08
2021-12-11T10:34:00,hdy,83.80
2021-12-11T10:35:00,hdy,58.93
2021-12-11T10:36:00,hdy,59.12
2021-12-11T10:37:00,hdy,81.20
2021-12-11T10:38:00,hdy,58.73
2021-12-11T10:39:00,hdy,58.74
2021-12-11T10:40:00,hdy,83.19
2021-12-11T10:41:00,hdy,58.17
2021-12-11T10:42:00,hdy,59.65
2021-12-11T10:43:00,hdy,83.15
2021-12-11T10:44:00,hdy,77.10
2021-12-11T10:45:00,hdy,83.29
2021-12-11T10:46:00,hdy,59.38
2021-12-11T10:47:00,hdy,62.31
2021-12-11T10:48:00,hdy,59.41
2021-12-11T10:49:00,hdy,58.74
2021-12-11T10:50:00,hdy,58.43
2021-12-11T10:51:00,hdy,59.30
2021-12-11T10:52:00,hdy,58.78
2021-12-11T10:53:00,hdy,58.42
2021-12-11T10:54:00,hdy,81.68
2021-12-11T10:55:00,hdy,58.10
2021-12-11T10:56:00,hdy,58.61
2021-12-11T10:57:00,hdy,59.11
2021-12-11T10:58:00,hdy,95.78
2021-12-11T10:59:00,hdy,59.70
2021-12-11T11:00:00,hdy,59.24
2021-12-11T11:01:00,hdy,60.00
2021-12-11T11:02:00,hdy,75.14
2021-12-11T11:03:00,hdy,57.26
2021-12-11T11:04:00,hdy,80.63
2021-12-11T11:05:00,hdy,59.61
