#datetime,building,power
2023-11-06T00:00:00,pkn,2.40
2023-11-06T00:02:00,pkn,1.20
2023-11-06T00:04:00,pkn,2.40
2023-11-06T00:06:00,pkn,2.40
2023-11-06T00:08:00,pkn,2.40
2023-11-06T00:10:00,pkn,2.40
2023-11-06T00:11:00,pkn,1.20
2023-11-06T00:13:00,pkn,4.80
2023-11-06T00:14:00,pkn,1.20
2023-11-06T00:15:00,pkn,8.40
2023-11-06T00:16:00,pkn,4.80
2023-11-06T00:17:00,pkn,6.00
2023-11-06T00:18:00,pkn,3.60
2023-11-06T00:20:00,pkn,10.80
2023-11-06T00:22:00,pkn,6.00
2023-11-06T00:23:00,pkn,1.20
2023-11-06T00:25:00,pkn,1.20
2023-11-06T00:26:00,pkn,2.40
2023-11-06T00:29:00,pkn,1.20
2023-11-06T00:31:00,pkn,2.40
2023-11-06T00:32:00,pkn,1.20
2023-11-06T00:34:00,pkn,1.20
2023-11-06T00:37:00,pkn,2.40
2023-11-06T00:40:00,pkn,2.40
2023-11-06T00:43:00,pkn,2.40
2023-11-06T00:44:00,pkn,1.20
2023-11-06T00:46:00,pkn,1.20
2023-11-06T00:47:00,pkn,1.20
2023-11-06T00:49:00,pkn,1.20
2023-11-06T00:50:00,pkn,2.40
2023-11-06T00:52:00,pkn,2.40
2023-11-06T00:54:00,pkn,8.40
2023-11-06T00:56:00,pkn,10.80
2023-11-06T00:58:00,pkn,9.60
2023-11-06T01:00:00,pkn,9.60
2023-11-06T01:02:00,pkn,2.40
2023-11-06T01:05:00,pkn,2.40
2023-11-06T01:08:00,pkn,2.40
2023-11-06T01:10:00,pkn,1.20
2023-11-06T01:12:00,pkn,2.40
2023-11-06T01:13:00,pkn,1.20
2023-11-06T01:14:00,pkn,1.20
2023-11-06T01:16:00,pkn,1.20
2023-11-06T01:18:00,pkn,2.40
2023-11-06T01:20:00,pkn,8.40
2023-11-06T01:23:00,pkn,6.00
2023-11-06T01:25:00,pkn,6.00
2023-11-06T01:26:00,pkn,6.00
2023-11-06T01:28:00,pkn,3.60
2023-11-06T01:29:00,pkn,1.20
2023-11-06T01:31:00,pkn,1.20
2023-11-06T01:32:00,pkn,1.20
2023-11-06T01:34:00,pkn,2.40
2023-11-06T01:36:00,pkn,2.40
2023-11-06T01:38:00,pkn,2.40
2023-11-06T01:40:00,pkn,2.40
2023-11-06T01:41:00,pkn,4.80
2023-11-06T01:42:00,pkn,1.20
2023-11-06T01:43:00,pkn,8.40
2023-11-06T01:44:00,pkn,2.40
2023-11-06T01:45:00,pkn,8.40
2023-11-06T01:47:00,pkn,10.80
2023-11-06T01:48:00,pkn,4.80
2023-11-06T01:49:00,pkn,6.00
2023-11-06T01:51:00,pkn,8.40
2023-11-06T01:53:00,pkn,4.80
2023-11-06T01:55:00,pkn,1.20
2023-11-06T01:56:00,pkn,2.40
2023-11-06T01:59:00,pkn,1.20
2023-11-06T02:01:00,pkn,2.40
2023-11-06T02:03:00,pkn,1.20
2023-11-06T02:05:00,pkn,2.40
2023-11-06T02:07:00,pkn,1.20
2023-11-06T02:08:00,pkn,1.20
2023-11-06T02:10:00,pkn,1.20
2023-11-06T02:12:00,pkn,2.40
2023-11-06T02:15:00,pkn,2.40
2023-11-06T02:17:00,pkn,1.20
2023-11-06T02:19:00,pkn,1.20
2023-11-06T02:21:00,pkn,2.40
2023-11-06T02:22:00,pkn,1.20
2023-11-06T02:24:00,pkn,2.40
2023-11-06T02:26:00,pkn,1.20
2023-11-06T02:27:00,pkn,1.20
2023-11-06T02:29:00,pkn,1.20
2023-11-06T02:30:00,pkn,1.20
2023-11-06T02:31:00,pkn,1.20
2023-11-06T02:33:00,pkn,1.20
2023-11-06T02:34:00,pkn,1.20
2023-11-06T02:36:00,pkn,1.20
2023-11-06T02:37:00,pkn,1.20
2023-11-06T02:40:00,pkn,2.40
2023-11-06T02:43:00,pkn,2.40
2023-11-06T02:45:00,pkn,1.20
2023-11-06T02:47:00,pkn,2.40
2023-11-06T02:49:00,pkn,1.20
2023-11-06T02:51:00,pkn,1.20
2023-11-06T02:53:00,pkn,2.40
2023-11-06T02:55:00,pkn,2.40
2023-11-06T02:58:00,pkn,2.40
2023-11-06T03:00:00,pkn,1.20
2023-11-06T03:01:00,pkn,1.20
2023-11-06T03:03:00,pkn,4.80
2023-11-06T03:04:00,pkn,1.20
2023-11-06T03:05:00,pkn,7.20
2023-11-06T03:06:00,pkn,2.40
2023-11-06T03:07:00,pkn,14.40
2023-11-06T03:10:00,pkn,8.40
2023-11-06T03:11:00,pkn,1.20
2023-11-06T03:12:00,pkn,1.20
2023-11-06T03:15:00,pkn,2.40
2023-11-06T03:17:00,pkn,1.20
2023-11-06T03:19:00,pkn,2.40
2023-11-06T03:22:00,pkn,1.20
2023-11-06T03:24:00,pkn,2.40
2023-11-06T03:27:00,pkn,2.40
2023-11-06T03:28:00,pkn,1.20
2023-11-06T03:30:00,pkn,1.20
2023-11-06T03:31:00,pkn,1.20
2023-11-06T03:33:00,pkn,1.20
2023-11-06T03:35:00,pkn,1.20
2023-11-06T03:36:00,pkn,1.20
2023-11-06T03:37:00,pkn,1.20
2023-11-06T03:39:00,pkn,1.20
2023-11-06T03:41:00,pkn,1.20
2023-11-06T03:43:00,pkn,2.40
2023-11-06T03:45:00,pkn,1.20
2023-11-06T03:46:00,pkn,1.20
2023-11-06T03:48:00,pkn,1.20
2023-11-06T03:49:00,pkn,1.20
2023-11-06T03:51:00,pkn,1.20
2023-11-06T03:53:00,pkn,2.40
2023-11-06T03:54:00,pkn,1.20
2023-11-06T03:55:00,pkn,1.20
2023-11-06T03:57:00,pkn,1.20
2023-11-06T03:58:00,pkn,1.20
2023-11-06T04:00:00,pkn,1.20
2023-11-06T04:01:00,pkn,1.20
2023-11-06T04:03:00,pkn,2.40
2023-11-06T04:05:00,pkn,1.20
2023-11-06T04:07:00,pkn,1.20
2023-11-06T04:09:00,pkn,1.20
2023-11-06T04:10:00,pkn,1.20
2023-11-06T04:12:00,pkn,2.40
2023-11-06T04:15:00,pkn,1.20
2023-11-06T04:17:00,pkn,2.40
2023-11-06T04:19:00,pkn,1.20
2023-11-06T04:20:00,pkn,1.20
2023-11-06T04:22:00,pkn,1.20
2023-11-06T04:23:00,pkn,1.20
2023-11-06T04:25:00,pkn,1.20
2023-11-06T04:27:00,pkn,1.20
2023-11-06T04:29:00,pkn,2.40
2023-11-06T04:32:00,pkn,2.40
2023-11-06T04:34:00,pkn,1.20
2023-11-06T04:36:00,pkn,2.40
2023-11-06T04:37:00,pkn,4.80
2023-11-06T04:38:00,pkn,4.80
2023-11-06T04:40:00,pkn,9.60
2023-11-06T04:42:00,pkn,10.80
2023-11-06T04:44:00,pkn,10.80
2023-11-06T04:46:00,pkn,3.60
2023-11-06T04:47:00,pkn,1.20
2023-11-06T04:49:00,pkn,1.20
2023-11-06T04:51:00,pkn,1.20
2023-11-06T04:52:00,pkn,1.20
2023-11-06T04:54:00,pkn,1.20
2023-11-06T04:56:00,pkn,1.20
2023-11-06T04:58:00,pkn,2.40
2023-11-06T05:00:00,pkn,1.20
2023-11-06T05:02:00,pkn,2.40
2023-11-06T05:04:00,pkn,1.20
2023-11-06T05:06:00,pkn,1.20
2023-11-06T05:08:00,pkn,2.40
2023-11-06T05:10:00,pkn,1.20
2023-11-06T05:12:00,pkn,2.40
2023-11-06T05:15:00,pkn,1.20
2023-11-06T05:17:00,pkn,2.40
2023-11-06T05:20:00,pkn,2.40
2023-11-06T05:22:00,pkn,1.20
2023-11-06T05:23:00,pkn,1.20
2023-11-06T05:24:00,pkn,2.40
2023-11-06T05:26:00,pkn,1.20
2023-11-06T05:28:00,pkn,1.20
2023-11-06T05:29:00,pkn,1.20
2023-11-06T05:30:00,pkn,2.40
2023-11-06T05:34:00,pkn,2.40
2023-11-06T05:35:00,pkn,1.20
2023-11-06T05:36:00,pkn,1.20
2023-11-06T05:38:00,pkn,1.20
2023-11-06T05:40:00,pkn,1.20
2023-11-06T05:41:00,pkn,1.20
2023-11-06T05:42:00,pkn,2.40
2023-11-06T05:45:00,pkn,1.20
2023-11-06T05:46:00,pkn,4.80
2023-11-06T05:47:00,pkn,1.20
2023-11-06T05:48:00,pkn,9.60
2023-11-06T05:50:00,pkn,8.40
2023-11-06T05:51:00,pkn,6.00
2023-11-06T05:53:00,pkn,9.60
2023-11-06T05:54:00,pkn,1.20
2023-11-06T05:55:00,pkn,8.40
2023-11-06T05:57:00,pkn,9.60
2023-11-06T05:58:00,pkn,4.80
2023-11-06T06:00:00,pkn,2.40
2023-11-06T06:01:00,pkn,1.20
2023-11-06T06:03:00,pkn,1.20
2023-11-06T06:05:00,pkn,2.40
2023-11-06T06:08:00,pkn,2.40
2023-11-06T06:10:00,pkn,1.20
2023-11-06T06:11:00,pkn,1.20
2023-11-06T06:13:00,pkn,1.20
2023-11-06T06:15:00,pkn,2.40
2023-11-06T06:17:00,pkn,1.20
2023-11-06T06:18:00,pkn,1.20
2023-11-06T06:20:00,pkn,1.20
2023-11-06T06:22:00,pkn,2.40
2023-11-06T06:25:00,pkn,2.40
2023-11-06T06:28:00,pkn,2.40
2023-11-06T06:29:00,pkn,7.20
2023-11-06T06:30:00,pkn,4.80
2023-11-06T06:32:00,pkn,10.80
2023-11-06T06:33:00,pkn,3.60
2023-11-06T06:35:00,pkn,10.80
2023-11-06T06:37:00,pkn,9.60
2023-11-06T06:38:00,pkn,4.80
2023-11-06T06:40:00,pkn,9.60
2023-11-06T06:42:00,pkn,8.40
2023-11-06T06:43:00,pkn,1.20
2023-11-06T06:45:00,pkn,1.20
2023-11-06T06:47:00,pkn,1.20
2023-11-06T06:49:00,pkn,1.20
2023-11-06T06:51:00,pkn,1.20
2023-11-06T06:53:00,pkn,2.40
2023-11-06T06:55:00,pkn,1.20
2023-11-06T06:56:00,pkn,1.20
2023-11-06T06:58:00,pkn,1.20
2023-11-06T07:00:00,pkn,2.40
2023-11-06T07:01:00,pkn,4.80
2023-11-06T07:02:00,pkn,4.80
2023-11-06T07:04:00,pkn,10.80
2023-11-06T07:06:00,pkn,8.40
2023-11-06T07:08:00,pkn,10.80
2023-11-06T07:10:00,pkn,8.40
2023-11-06T07:11:00,pkn,6.00
2023-11-06T07:12:00,pkn,3.60
2023-11-06T07:14:00,pkn,10.80
2023-11-06T07:16:00,pkn,8.40
2023-11-06T07:17:00,pkn,9.60
2023-11-06T07:19:00,pkn,1.20
2023-11-06T07:20:00,pkn,3.60
2023-11-06T07:22:00,pkn,1.20
2023-11-06T07:23:00,pkn,1.20
2023-11-06T07:25:00,pkn,1.20
2023-11-06T07:26:00,pkn,1.20
2023-11-06T07:28:00,pkn,1.20
2023-11-06T07:29:00,pkn,2.40
2023-11-06T07:31:00,pkn,1.20
2023-11-06T07:33:00,pkn,1.20
2023-11-06T07:35:00,pkn,1.20
2023-11-06T07:37:00,pkn,1.20
2023-11-06T07:39:00,pkn,2.40
2023-11-06T07:41:00,pkn,2.40
2023-11-06T07:44:00,pkn,1.20
2023-11-06T07:45:00,pkn,1.20
2023-11-06T07:47:00,pkn,2.40
2023-11-06T07:49:00,pkn,1.20
2023-11-06T07:51:00,pkn,2.40
2023-11-06T07:53:00,pkn,1.20
2023-11-06T07:55:00,pkn,2.40
2023-11-06T07:57:00,pkn,1.20
2023-11-06T07:58:00,pkn,1.20
2023-11-06T07:59:00,pkn,1.20
2023-11-06T08:02:00,pkn,2.40
2023-11-06T08:04:00,pkn,1.20
2023-11-06T08:05:00,pkn,1.20
2023-11-06T08:06:00,pkn,1.20
2023-11-06T08:08:00,pkn,4.80
2023-11-06T08:10:00,pkn,9.60
2023-11-06T08:12:00,pkn,10.80
2023-11-06T08:14:00,pkn,8.40
2023-11-06T08:16:00,pkn,10.80
2023-11-06T08:17:00,pkn,4.80
2023-11-06T08:19:00,pkn,9.60
2023-11-06T08:20:00,pkn,4.80
2023-11-06T08:22:00,pkn,9.60
2023-11-06T08:24:00,pkn,10.80
2023-11-06T08:26:00,pkn,3.60
2023-11-06T08:28:00,pkn,1.20
2023-11-06T08:30:00,pkn,2.40
2023-11-06T08:32:00,pkn,1.20
2023-11-06T08:34:00,pkn,2.40
2023-11-06T08:37:00,pkn,1.20
2023-11-06T08:38:00,pkn,1.20
2023-11-06T08:39:00,pkn,1.20
2023-11-06T08:41:00,pkn,1.20
2023-11-06T08:43:00,pkn,1.20
2023-11-06T08:45:00,pkn,1.20
2023-11-06T08:47:00,pkn,3.60
2023-11-06T08:49:00,pkn,9.60
2023-11-06T08:50:00,pkn,6.00
2023-11-06T08:52:00,pkn,8.40
2023-11-06T08:53:00,pkn,4.80
2023-11-06T08:55:00,pkn,9.60
2023-11-06T08:56:00,pkn,4.80
2023-11-06T08:58:00,pkn,3.60
2023-11-06T09:00:00,pkn,2.40
2023-11-06T09:02:00,pkn,1.20
2023-11-06T09:04:00,pkn,1.20
2023-11-06T09:06:00,pkn,1.20
2023-11-06T09:08:00,pkn,1.20
2023-11-06T09:10:00,pkn,1.20
2023-11-06T09:12:00,pkn,1.20
2023-11-06T09:14:00,pkn,2.40
2023-11-06T09:16:00,pkn,2.40
2023-11-06T09:18:00,pkn,1.20
2023-11-06T09:19:00,pkn,1.20
2023-11-06T09:21:00,pkn,1.20
2023-11-06T09:22:00,pkn,1.20
2023-11-06T09:24:00,pkn,2.40
2023-11-06T09:25:00,pkn,1.20
2023-11-06T09:28:00,pkn,2.40
2023-11-06T09:30:00,pkn,3.60
2023-11-06T09:31:00,pkn,6.00
2023-11-06T09:33:00,pkn,9.60
2023-11-06T09:34:00,pkn,2.40
2023-11-06T09:35:00,pkn,7.20
2023-11-06T09:36:00,pkn,6.00
2023-11-06T09:38:00,pkn,4.80
2023-11-06T09:40:00,pkn,2.40
2023-11-06T09:42:00,pkn,2.40
2023-11-06T09:45:00,pkn,2.40
2023-11-06T09:46:00,pkn,2.40
2023-11-06T09:48:00,pkn,3.60
2023-11-06T09:49:00,pkn,4.80
2023-11-06T09:51:00,pkn,10.80
2023-11-06T09:52:00,pkn,4.80
2023-11-06T09:54:00,pkn,9.60
2023-11-06T09:55:00,pkn,4.80
2023-11-06T09:56:00,pkn,6.00
2023-11-06T09:58:00,pkn,10.80
2023-11-06T09:59:00,pkn,4.80
2023-11-06T10:01:00,pkn,8.40
2023-11-06T10:02:00,pkn,1.20
2023-11-06T10:03:00,pkn,9.60
2023-11-06T10:04:00,pkn,2.40
2023-11-06T10:05:00,pkn,6.00
2023-11-06T10:07:00,pkn,2.40
2023-11-06T10:08:00,pkn,1.20
2023-11-06T10:10:00,pkn,1.20
2023-11-06T10:12:00,pkn,2.40
2023-11-06T10:14:00,pkn,2.40
2023-11-06T10:16:00,pkn,2.40
2023-11-06T10:17:00,pkn,1.20
2023-11-06T10:18:00,pkn,1.20
2023-11-06T10:20:00,pkn,4.80
2023-11-06T10:21:00,pkn,4.80
2023-11-06T10:22:00,pkn,4.80
2023-11-06T10:24:00,pkn,9.60
2023-11-06T10:25:00,pkn,4.80
2023-11-06T10:27:00,pkn,10.80
2023-11-06T10:28:00,pkn,4.80
2023-11-06T10:30:00,pkn,10.80
2023-11-06T10:32:00,pkn,10.80
2023-11-06T10:33:00,pkn,3.60
2023-11-06T10:35:00,pkn,12.00
2023-11-06T10:36:00,pkn,4.80
2023-11-06T10:38:00,pkn,9.60
2023-11-06T10:39:00,pkn,4.80
2023-11-06T10:41:00,pkn,3.60
2023-11-06T10:43:00,pkn,2.40
2023-11-06T10:45:00,pkn,3.60
2023-11-06T10:48:00,pkn,1.20
2023-11-06T10:49:00,pkn,1.20
2023-11-06T10:51:00,pkn,9.60
2023-11-06T10:52:00,pkn,4.80
2023-11-06T10:53:00,pkn,4.80
2023-11-06T10:55:00,pkn,9.60
2023-11-06T10:57:00,pkn,15.60
2023-11-06T11:00:00,pkn,8.40
2023-11-06T11:01:00,pkn,4.80
2023-11-06T11:02:00,pkn,2.40
2023-11-06T11:03:00,pkn,7.20
2023-11-06T11:05:00,pkn,1.20
2023-11-06T11:07:00,pkn,2.40
2023-11-06T11:08:00,pkn,1.20
2023-11-06T11:09:00,pkn,1.20
2023-11-06T11:11:00,pkn,1.20
2023-11-06T11:13:00,pkn,2.40
2023-11-06T11:15:00,pkn,2.40
2023-11-06T11:18:00,pkn,1.20
2023-11-06T11:20:00,pkn,4.80
2023-11-06T11:21:00,pkn,6.00
2023-11-06T11:23:00,pkn,9.60
2023-11-06T11:24:00,pkn,4.80
2023-11-06T11:25:00,pkn,4.80
2023-11-06T11:27:00,pkn,10.80
2023-11-06T11:29:00,pkn,9.60
2023-11-06T11:30:00,pkn,2.40
2023-11-06T11:31:00,pkn,2.40
2023-11-06T11:33:00,pkn,1.20
2023-11-06T11:35:00,pkn,2.40
2023-11-06T11:37:00,pkn,1.20
2023-11-06T11:39:00,pkn,3.60
2023-11-06T11:42:00,pkn,1.20
2023-11-06T11:44:00,pkn,2.40
2023-11-06T11:45:00,pkn,1.20
2023-11-06T11:47:00,pkn,1.20
2023-11-06T11:49:00,pkn,1.20
2023-11-06T11:50:00,pkn,1.20
2023-11-06T11:51:00,pkn,1.20
2023-11-06T11:52:00,pkn,2.40
2023-11-06T11:53:00,pkn,7.20
2023-11-06T11:55:00,pkn,10.80
2023-11-06T11:57:00,pkn,9.60
2023-11-06T11:59:00,pkn,10.80
2023-11-06T12:00:00,pkn,3.60
2023-11-06T12:02:00,pkn,7.20
2023-11-06T12:03:00,pkn,1.20
2023-11-06T12:04:00,pkn,1.20
2023-11-06T12:06:00,pkn,1.20
2023-11-06T12:08:00,pkn,2.40
2023-11-06T12:10:00,pkn,1.20
2023-11-06T12:11:00,pkn,1.20
2023-11-06T12:13:00,pkn,2.40
2023-11-06T12:14:00,pkn,1.20
2023-11-06T12:17:00,pkn,2.40
2023-11-06T12:19:00,pkn,1.20
2023-11-06T12:21:00,pkn,2.40
2023-11-06T12:22:00,pkn,1.20
2023-11-06T12:24:00,pkn,1.20
2023-11-06T12:25:00,pkn,1.20
2023-11-06T12:27:00,pkn,1.20
2023-11-06T12:29:00,pkn,2.40
2023-11-06T12:31:00,pkn,1.20
2023-11-06T12:32:00,pkn,3.60
2023-11-06T12:33:00,pkn,4.80
2023-11-06T12:34:00,pkn,1.20
2023-11-06T12:35:00,pkn,8.40
2023-11-06T12:36:00,pkn,4.80
2023-11-06T12:37:00,pkn,6.00
2023-11-06T12:38:00,pkn,4.80
2023-11-06T12:40:00,pkn,6.00
2023-11-06T12:42:00,pkn,2.40
2023-11-06T12:44:00,pkn,1.20
2023-11-06T12:46:00,pkn,2.40
2023-11-06T12:48:00,pkn,1.20
2023-11-06T12:49:00,pkn,1.20
2023-11-06T12:50:00,pkn,1.20
2023-11-06T12:52:00,pkn,1.20
2023-11-06T12:53:00,pkn,1.20
2023-11-06T12:54:00,pkn,1.20
2023-11-06T12:56:00,pkn,2.40
2023-11-06T12:59:00,pkn,2.40
2023-11-06T13:01:00,pkn,1.20
2023-11-06T13:02:00,pkn,1.20
2023-11-06T13:04:00,pkn,2.40
2023-11-06T13:06:00,pkn,1.20
2023-11-06T13:08:00,pkn,2.40
2023-11-06T13:10:00,pkn,1.20
2023-11-06T13:12:00,pkn,2.40
2023-11-06T13:13:00,pkn,1.20
2023-11-06T13:14:00,pkn,1.20
2023-11-06T13:16:00,pkn,1.20
2023-11-06T13:17:00,pkn,4.80
2023-11-06T13:19:00,pkn,10.80
2023-11-06T13:20:00,pkn,1.20
2023-11-06T13:21:00,pkn,8.40
2023-11-06T13:22:00,pkn,1.20
2023-11-06T13:23:00,pkn,7.20
2023-11-06T13:24:00,pkn,2.40
2023-11-06T13:25:00,pkn,3.60
2023-11-06T13:26:00,pkn,2.40
2023-11-06T13:30:00,pkn,2.40
2023-11-06T13:32:00,pkn,2.40
2023-11-06T13:35:00,pkn,2.40
2023-11-06T13:36:00,pkn,1.20
2023-11-06T13:39:00,pkn,2.40
2023-11-06T13:41:00,pkn,1.20
2023-11-06T13:43:00,pkn,2.40
2023-11-06T13:45:00,pkn,2.40
2023-11-06T13:46:00,pkn,1.20
2023-11-06T13:48:00,pkn,1.20
2023-11-06T13:50:00,pkn,2.40
2023-11-06T13:53:00,pkn,2.40
2023-11-06T13:55:00,pkn,2.40
2023-11-06T13:56:00,pkn,1.20
2023-11-06T13:59:00,pkn,1.20
2023-11-06T14:00:00,pkn,1.20
2023-11-06T14:02:00,pkn,2.40
2023-11-06T14:04:00,pkn,1.20
2023-11-06T14:06:00,pkn,1.20
2023-11-06T14:08:00,pkn,8.40
2023-11-06T14:10:00,pkn,10.80
2023-11-06T14:12:00,pkn,8.40
2023-11-06T14:13:00,pkn,6.00
2023-11-06T14:15:00,pkn,3.60
2023-11-06T14:17:00,pkn,2.40
2023-11-06T14:18:00,pkn,1.20
2023-11-06T14:19:00,pkn,1.20
2023-11-06T14:21:00,pkn,1.20
2023-11-06T14:22:00,pkn,1.20
2023-11-06T14:25:00,pkn,2.40
2023-11-06T14:27:00,pkn,1.20
2023-11-06T14:28:00,pkn,1.20
2023-11-06T14:30:00,pkn,2.40
2023-11-06T14:31:00,pkn,1.20
2023-11-06T14:33:00,pkn,1.20
2023-11-06T14:35:00,pkn,1.20
2023-11-06T14:37:00,pkn,2.40
2023-11-06T14:40:00,pkn,2.40
2023-11-06T14:42:00,pkn,1.20
2023-11-06T14:43:00,pkn,1.20
2023-11-06T14:45:00,pkn,1.20
2023-11-06T14:46:00,pkn,1.20
2023-11-06T14:48:00,pkn,1.20
2023-11-06T14:49:00,pkn,1.20
2023-11-06T14:51:00,pkn,2.40
2023-11-06T14:53:00,pkn,1.20
2023-11-06T14:55:00,pkn,2.40
2023-11-06T14:58:00,pkn,2.40
2023-11-06T15:00:00,pkn,2.40
2023-11-06T15:01:00,pkn,2.40
2023-11-06T15:03:00,pkn,1.20
2023-11-06T15:05:00,pkn,4.80
2023-11-06T15:07:00,pkn,10.80
2023-11-06T15:09:00,pkn,10.80
2023-11-06T15:11:00,pkn,8.40
2023-11-06T15:13:00,pkn,9.60
2023-11-06T15:15:00,pkn,2.40
2023-11-06T15:17:00,pkn,2.40
2023-11-06T15:20:00,pkn,2.40
2023-11-06T15:22:00,pkn,1.20
2023-11-06T15:24:00,pkn,2.40
2023-11-06T15:25:00,pkn,1.20
2023-11-06T15:27:00,pkn,1.20
2023-11-06T15:29:00,pkn,1.20
2023-11-06T15:31:00,pkn,2.40
2023-11-06T15:32:00,pkn,1.20
2023-11-06T15:34:00,pkn,1.20
2023-11-06T15:35:00,pkn,1.20
2023-11-06T15:36:00,pkn,1.20
2023-11-06T15:39:00,pkn,2.40
2023-11-06T15:40:00,pkn,1.20
2023-11-06T15:42:00,pkn,2.40
2023-11-06T15:45:00,pkn,1.20
2023-11-06T15:47:00,pkn,2.40
2023-11-06T15:48:00,pkn,1.20
2023-11-06T15:50:00,pkn,1.20
2023-11-06T15:52:00,pkn,2.40
2023-11-06T15:53:00,pkn,1.20
2023-11-06T15:54:00,pkn,1.20
2023-11-06T15:56:00,pkn,1.20
2023-11-06T15:57:00,pkn,1.20
2023-11-06T15:59:00,pkn,2.40
2023-11-06T16:00:00,pkn,1.20
2023-11-06T16:03:00,pkn,1.20
2023-11-06T16:05:00,pkn,2.40
2023-11-06T16:06:00,pkn,1.20
2023-11-06T16:08:00,pkn,2.40
2023-11-06T16:10:00,pkn,1.20
2023-11-06T16:12:00,pkn,2.40
2023-11-06T16:14:00,pkn,1.20
2023-11-06T16:15:00,pkn,1.20
2023-11-06T16:17:00,pkn,10.80
2023-11-06T16:18:00,pkn,1.20
2023-11-06T16:19:00,pkn,8.40
2023-11-06T16:21:00,pkn,9.60
2023-11-06T16:22:00,pkn,4.80
2023-11-06T16:24:00,pkn,3.60
2023-11-06T16:26:00,pkn,1.20
2023-11-06T16:28:00,pkn,2.40
2023-11-06T16:30:00,pkn,1.20
2023-11-06T16:31:00,pkn,1.20
2023-11-06T16:32:00,pkn,1.20
2023-11-06T16:34:00,pkn,1.20
2023-11-06T16:36:00,pkn,2.40
2023-11-06T16:38:00,pkn,2.40
2023-11-06T16:40:00,pkn,1.20
2023-11-06T16:41:00,pkn,1.20
2023-11-06T16:42:00,pkn,2.40
2023-11-06T16:45:00,pkn,2.40
2023-11-06T16:47:00,pkn,1.20
2023-11-06T16:48:00,pkn,1.20
2023-11-06T16:50:00,pkn,2.40
2023-11-06T16:52:00,pkn,2.40
2023-11-06T16:55:00,pkn,2.40
2023-11-06T16:57:00,pkn,2.40
2023-11-06T17:00:00,pkn,2.40
2023-11-06T17:02:00,pkn,2.40
2023-11-06T17:04:00,pkn,1.20
2023-11-06T17:05:00,pkn,1.20
2023-11-06T17:07:00,pkn,1.20
2023-11-06T17:09:00,pkn,2.40
2023-11-06T17:12:00,pkn,2.40
2023-11-06T17:13:00,pkn,1.20
2023-11-06T17:15:00,pkn,1.20
2023-11-06T17:17:00,pkn,2.40
2023-11-06T17:19:00,pkn,2.40
2023-11-06T17:21:00,pkn,1.20
2023-11-06T17:22:00,pkn,1.20
2023-11-06T17:23:00,pkn,2.40
2023-11-06T17:26:00,pkn,1.20
2023-11-06T17:28:00,pkn,2.40
2023-11-06T17:29:00,pkn,4.80
2023-11-06T17:32:00,pkn,9.60
2023-11-06T17:34:00,pkn,9.60
2023-11-06T17:35:00,pkn,9.60
2023-11-06T17:38:00,pkn,9.60
2023-11-06T17:40:00,pkn,10.80
2023-11-06T17:41:00,pkn,4.80
2023-11-06T17:43:00,pkn,9.60
2023-11-06T17:44:00,pkn,2.40
2023-11-06T17:46:00,pkn,1.20
2023-11-06T17:47:00,pkn,2.40
2023-11-06T17:50:00,pkn,1.20
2023-11-06T17:52:00,pkn,2.40
2023-11-06T17:53:00,pkn,1.20
2023-11-06T17:55:00,pkn,1.20
2023-11-06T17:56:00,pkn,1.20
2023-11-06T17:58:00,pkn,2.40
2023-11-06T17:59:00,pkn,1.20
2023-11-06T18:02:00,pkn,2.40
2023-11-06T18:04:00,pkn,3.60
2023-11-06T18:05:00,pkn,2.40
2023-11-06T18:06:00,pkn,8.40
2023-11-06T18:08:00,pkn,9.60
2023-11-06T18:10:00,pkn,8.40
2023-11-06T18:11:00,pkn,6.00
2023-11-06T18:13:00,pkn,8.40
2023-11-06T18:15:00,pkn,2.40
2023-11-06T18:17:00,pkn,2.40
2023-11-06T18:20:00,pkn,1.20
2023-11-06T18:22:00,pkn,2.40
2023-11-06T18:23:00,pkn,1.20
2023-11-06T18:25:00,pkn,4.80
2023-11-06T18:27:00,pkn,10.80
2023-11-06T18:28:00,pkn,4.80
2023-11-06T18:29:00,pkn,1.20
2023-11-06T18:30:00,pkn,8.40
2023-11-06T18:31:00,pkn,4.80
2023-11-06T18:33:00,pkn,10.80
2023-11-06T18:34:00,pkn,4.80
2023-11-06T18:35:00,pkn,6.00
2023-11-06T18:38:00,pkn,1.20
2023-11-06T18:40:00,pkn,2.40
2023-11-06T18:41:00,pkn,2.40
2023-11-06T18:43:00,pkn,1.20
2023-11-06T18:45:00,pkn,2.40
2023-11-06T18:47:00,pkn,2.40
2023-11-06T18:50:00,pkn,2.40
2023-11-06T18:52:00,pkn,3.60
2023-11-06T18:54:00,pkn,1.20
2023-11-06T18:56:00,pkn,2.40
2023-11-06T18:57:00,pkn,1.20
2023-11-06T18:58:00,pkn,3.60
2023-11-06T19:00:00,pkn,8.40
2023-11-06T19:01:00,pkn,6.00
2023-11-06T19:03:00,pkn,9.60
2023-11-06T19:04:00,pkn,4.80
2023-11-06T19:06:00,pkn,10.80
2023-11-06T19:08:00,pkn,6.00
2023-11-06T19:10:00,pkn,1.20
2023-11-06T19:12:00,pkn,2.40
2023-11-06T19:14:00,pkn,1.20
2023-11-06T19:15:00,pkn,1.20
