#datetime,building,power
2023-10-31T00:00:00,nat,263.91
2023-10-31T00:01:00,nat,124.09
2023-10-31T00:02:00,nat,292.20
2023-10-31T00:04:00,nat,666.37
2023-10-31T00:07:00,nat,322.33
2023-10-31T00:08:00,nat,56.78
2023-10-31T00:10:00,nat,289.66
2023-10-31T00:11:00,nat,109.88
2023-10-31T00:12:00,nat,152.33
2023-10-31T00:14:00,nat,227.44
2023-10-31T00:15:00,nat,167.60
2023-10-31T00:16:00,nat,48.29
2023-10-31T00:17:00,nat,233.63
2023-10-31T00:19:00,nat,415.50
2023-10-31T00:21:00,nat,218.38
2023-10-31T00:22:00,nat,91.19
2023-10-31T00:24:00,nat,279.57
2023-10-31T00:25:00,nat,174.74
2023-10-31T00:26:00,nat,95.29
2023-10-31T00:28:00,nat,339.04
2023-10-31T00:29:00,nat,93.95
2023-10-31T00:30:00,nat,95.71
2023-10-31T00:32:00,nat,307.98
2023-10-31T00:34:00,nat,211.30
2023-10-31T00:36:00,nat,267.33
2023-10-31T00:37:00,nat,175.03
2023-10-31T00:39:00,nat,262.18
2023-10-31T00:41:00,nat,240.16
2023-10-31T00:43:00,nat,307.07
2023-10-31T00:45:00,nat,269.30
2023-10-31T00:47:00,nat,308.04
2023-10-31T00:48:00,nat,74.51
2023-10-31T00:50:00,nat,234.22
2023-10-31T00:52:00,nat,221.85
2023-10-31T00:54:00,nat,301.32
2023-10-31T00:55:00,nat,253.39
2023-10-31T00:58:00,nat,320.13
2023-10-31T01:00:00,nat,283.84
2023-10-31T01:02:00,nat,254.64
2023-10-31T01:04:00,nat,271.75
2023-10-31T01:05:00,nat,71.23
2023-10-31T01:07:00,nat,335.47
2023-10-31T01:08:00,nat,79.99
2023-10-31T01:10:00,nat,249.16
2023-10-31T01:12:00,nat,479.14
2023-10-31T01:13:00,nat,11.70
2023-10-31T01:15:00,nat,278.88
2023-10-31T01:17:00,nat,260.23
2023-10-31T01:18:00,nat,80.70
2023-10-31T01:20:00,nat,248.93
2023-10-31T01:22:00,nat,173.56
2023-10-31T01:23:00,nat,79.47
2023-10-31T01:25:00,nat,201.65
2023-10-31T01:26:00,nat,104.06
2023-10-31T01:28:00,nat,292.09
2023-10-31T01:29:00,nat,107.89
2023-10-31T01:31:00,nat,254.20
2023-10-31T01:32:00,nat,228.75
2023-10-31T01:34:00,nat,482.38
2023-10-31T01:36:00,nat,360.30
2023-10-31T01:38:00,nat,286.60
2023-10-31T01:40:00,nat,595.04
2023-10-31T01:42:00,nat,467.97
2023-10-31T01:44:00,nat,223.57
2023-10-31T01:46:00,nat,317.26
2023-10-31T01:47:00,nat,185.37
2023-10-31T01:48:00,nat,65.84
2023-10-31T01:50:00,nat,285.91
2023-10-31T01:52:00,nat,292.46
2023-10-31T01:54:00,nat,259.72
2023-10-31T01:56:00,nat,541.45
2023-10-31T01:58:00,nat,445.17
2023-10-31T01:59:00,nat,73.63
2023-10-31T02:00:00,nat,154.27
2023-10-31T02:02:00,nat,203.98
2023-10-31T02:04:00,nat,239.17
2023-10-31T02:05:00,nat,135.57
2023-10-31T02:07:00,nat,236.58
2023-10-31T02:09:00,nat,264.95
2023-10-31T02:11:00,nat,290.60
2023-10-31T02:13:00,nat,278.02
2023-10-31T02:15:00,nat,285.80
2023-10-31T02:16:00,nat,92.08
2023-10-31T02:18:00,nat,259.72
2023-10-31T02:20:00,nat,276.59
2023-10-31T02:21:00,nat,128.38
2023-10-31T02:23:00,nat,175.29
2023-10-31T02:24:00,nat,101.28
2023-10-31T02:26:00,nat,266.04
2023-10-31T02:27:00,nat,74.65
2023-10-31T02:29:00,nat,279.20
2023-10-31T02:31:00,nat,259.20
2023-10-31T02:33:00,nat,241.21
2023-10-31T02:34:00,nat,84.85
2023-10-31T02:36:00,nat,246.21
2023-10-31T02:38:00,nat,312.12
2023-10-31T02:39:00,nat,64.66
2023-10-31T02:41:00,nat,249.48
2023-10-31T02:42:00,nat,81.02
2023-10-31T02:43:00,nat,97.99
2023-10-31T02:45:00,nat,270.07
2023-10-31T02:46:00,nat,208.62
2023-10-31T02:48:00,nat,236.60
2023-10-31T02:49:00,nat,130.74
2023-10-31T02:51:00,nat,302.62
2023-10-31T02:53:00,nat,289.93
2023-10-31T02:54:00,nat,60.85
2023-10-31T02:56:00,nat,287.73
2023-10-31T02:58:00,nat,200.98
2023-10-31T03:00:00,nat,270.63
2023-10-31T03:02:00,nat,235.95
2023-10-31T03:04:00,nat,369.72
2023-10-31T03:05:00,nat,105.21
2023-10-31T03:07:00,nat,254.38
2023-10-31T03:09:00,nat,299.62
2023-10-31T03:12:00,nat,231.25
2023-10-31T03:14:00,nat,302.09
2023-10-31T03:15:00,nat,74.69
2023-10-31T03:16:00,nat,103.00
2023-10-31T03:18:00,nat,257.76
2023-10-31T03:19:00,nat,79.37
2023-10-31T03:21:00,nat,282.04
2023-10-31T03:22:00,nat,121.96
2023-10-31T03:23:00,nat,269.74
2023-10-31T03:25:00,nat,554.10
2023-10-31T03:27:00,nat,516.40
2023-10-31T03:29:00,nat,472.74
2023-10-31T03:30:00,nat,31.70
2023-10-31T03:32:00,nat,225.77
2023-10-31T03:34:00,nat,318.54
2023-10-31T03:36:00,nat,226.33
2023-10-31T03:37:00,nat,94.14
2023-10-31T03:39:00,nat,239.92
2023-10-31T03:40:00,nat,108.81
2023-10-31T03:42:00,nat,248.95
2023-10-31T03:44:00,nat,335.91
2023-10-31T03:46:00,nat,282.37
2023-10-31T03:48:00,nat,248.62
2023-10-31T03:49:00,nat,50.73
2023-10-31T03:52:00,nat,870.80
2023-10-31T03:54:00,nat,389.11
2023-10-31T03:55:00,nat,31.82
2023-10-31T03:57:00,nat,223.50
2023-10-31T03:59:00,nat,190.21
2023-10-31T04:01:00,nat,243.67
2023-10-31T04:02:00,nat,98.39
2023-10-31T04:04:00,nat,208.09
2023-10-31T04:05:00,nat,84.10
2023-10-31T04:07:00,nat,242.87
2023-10-31T04:09:00,nat,223.38
2023-10-31T04:11:00,nat,205.85
2023-10-31T04:12:00,nat,91.41
2023-10-31T04:14:00,nat,304.54
2023-10-31T04:15:00,nat,66.80
2023-10-31T04:17:00,nat,477.59
2023-10-31T04:20:00,nat,277.92
2023-10-31T04:22:00,nat,257.42
2023-10-31T04:24:00,nat,221.43
2023-10-31T04:26:00,nat,281.49
2023-10-31T04:28:00,nat,294.97
2023-10-31T04:30:00,nat,271.59
2023-10-31T04:31:00,nat,247.68
2023-10-31T04:34:00,nat,283.20
2023-10-31T04:36:00,nat,306.50
2023-10-31T04:37:00,nat,107.45
2023-10-31T04:39:00,nat,222.06
2023-10-31T04:41:00,nat,297.06
2023-10-31T04:42:00,nat,241.58
2023-10-31T04:44:00,nat,592.63
2023-10-31T04:47:00,nat,268.35
2023-10-31T04:48:00,nat,52.03
2023-10-31T04:49:00,nat,114.73
2023-10-31T04:51:00,nat,267.74
2023-10-31T04:53:00,nat,224.80
2023-10-31T04:55:00,nat,208.60
2023-10-31T04:57:00,nat,249.52
2023-10-31T04:59:00,nat,252.48
2023-10-31T05:01:00,nat,273.88
2023-10-31T05:02:00,nat,118.97
2023-10-31T05:04:00,nat,253.91
2023-10-31T05:06:00,nat,254.92
2023-10-31T05:07:00,nat,85.01
2023-10-31T05:09:00,nat,310.66
2023-10-31T05:10:00,nat,188.29
2023-10-31T05:12:00,nat,250.17
2023-10-31T05:14:00,nat,292.20
2023-10-31T05:16:00,nat,315.37
2023-10-31T05:18:00,nat,315.07
2023-10-31T05:20:00,nat,277.13
2023-10-31T05:21:00,nat,332.29
2023-10-31T05:23:00,nat,496.00
2023-10-31T05:25:00,nat,258.03
2023-10-31T05:27:00,nat,290.10
2023-10-31T05:28:00,nat,98.30
2023-10-31T05:30:00,nat,239.27
2023-10-31T05:32:00,nat,285.15
2023-10-31T05:33:00,nat,104.57
2023-10-31T05:35:00,nat,257.57
2023-10-31T05:37:00,nat,286.18
2023-10-31T05:38:00,nat,87.15
2023-10-31T05:40:00,nat,309.60
2023-10-31T05:42:00,nat,399.97
2023-10-31T05:44:00,nat,377.71
2023-10-31T05:45:00,nat,181.56
2023-10-31T05:47:00,nat,355.28
2023-10-31T05:49:00,nat,296.72
2023-10-31T05:51:00,nat,331.07
2023-10-31T05:53:00,nat,274.25
2023-10-31T05:55:00,nat,421.44
2023-10-31T05:56:00,nat,179.90
2023-10-31T05:58:00,nat,284.77
2023-10-31T06:00:00,nat,374.08
2023-10-31T06:02:00,nat,299.89
2023-10-31T06:04:00,nat,332.72
2023-10-31T06:05:00,nat,105.02
2023-10-31T06:06:00,nat,164.56
2023-10-31T06:08:00,nat,405.21
2023-10-31T06:09:00,nat,110.06
2023-10-31T06:11:00,nat,404.00
2023-10-31T06:13:00,nat,322.21
2023-10-31T06:15:00,nat,387.54
2023-10-31T06:16:00,nat,95.29
2023-10-31T06:18:00,nat,358.87
2023-10-31T06:20:00,nat,633.90
2023-10-31T06:22:00,nat,721.93
2023-10-31T06:24:00,nat,128.28
2023-10-31T06:26:00,nat,279.16
2023-10-31T06:27:00,nat,171.29
2023-10-31T06:28:00,nat,117.28
2023-10-31T06:30:00,nat,339.20
2023-10-31T06:32:00,nat,308.91
2023-10-31T06:34:00,nat,413.78
2023-10-31T06:36:00,nat,346.86
2023-10-31T06:38:00,nat,414.19
2023-10-31T06:39:00,nat,509.93
2023-10-31T07:02:00,nat,188.38
2023-10-31T07:11:00,nat,180.60
2023-10-31T07:27:00,nat,155.69
2023-10-31T07:28:00,nat,491.90
2023-10-31T07:39:00,nat,138.65
2023-10-31T07:42:00,nat,132.94
2023-10-31T07:43:00,nat,175.95
2023-10-31T07:47:00,nat,450.48
2023-10-31T07:49:00,nat,529.34
2023-10-31T07:51:00,nat,417.49
2023-10-31T07:54:00,nat,180.55
2023-10-31T07:55:00,nat,245.63
2023-10-31T07:57:00,nat,501.19
2023-10-31T07:59:00,nat,402.12
2023-10-31T08:01:00,nat,472.41
2023-10-31T08:03:00,nat,451.02
2023-10-31T08:05:00,nat,507.38
2023-10-31T08:06:00,nat,187.15
2023-10-31T08:08:00,nat,460.51
2023-10-31T08:10:00,nat,494.40
2023-10-31T08:11:00,nat,237.90
2023-10-31T08:13:00,nat,421.46
2023-10-31T08:14:00,nat,213.68
2023-10-31T08:16:00,nat,513.29
2023-10-31T08:18:00,nat,452.56
2023-10-31T08:20:00,nat,483.01
2023-10-31T08:22:00,nat,502.11
2023-10-31T08:24:00,nat,451.56
2023-10-31T08:28:00,nat,374.33
2023-10-31T08:33:00,nat,115.04
2023-10-31T08:36:00,nat,223.02
2023-10-31T08:37:00,nat,166.08
2023-10-31T08:40:00,nat,145.91
2023-10-31T08:49:00,nat,159.56
2023-10-31T08:52:00,nat,224.42
2023-10-31T08:55:00,nat,147.29
2023-10-31T08:56:00,nat,194.75
2023-10-31T08:57:00,nat,207.68
2023-10-31T09:00:00,nat,226.04
2023-10-31T09:01:00,nat,191.90
2023-10-31T09:06:00,nat,226.79
2023-10-31T09:08:00,nat,480.85
2023-10-31T09:10:00,nat,410.49
2023-10-31T09:11:00,nat,177.56
2023-10-31T09:13:00,nat,453.45
2023-10-31T09:15:00,nat,390.37
2023-10-31T09:17:00,nat,495.43
2023-10-31T09:19:00,nat,445.97
2023-10-31T09:21:00,nat,501.81
2023-10-31T09:23:00,nat,457.94
2023-10-31T09:25:00,nat,911.82
2023-10-31T09:29:00,nat,422.13
2023-10-31T09:32:00,nat,167.82
2023-10-31T09:35:00,nat,240.46
2023-10-31T09:37:00,nat,406.73
2023-10-31T09:50:00,nat,400.46
2023-10-31T09:51:00,nat,448.86
2023-10-31T09:56:00,nat,402.47
2023-10-31T09:57:00,nat,462.58
2023-10-31T10:02:00,nat,403.05
2023-10-31T10:05:00,nat,160.50
2023-10-31T10:06:00,nat,180.42
2023-10-31T10:11:00,nat,448.57
2023-10-31T10:17:00,nat,413.64
2023-10-31T10:18:00,nat,272.81
2023-10-31T10:22:00,nat,393.81
2023-10-31T10:23:00,nat,478.38
2023-10-31T10:25:00,nat,718.65
2023-10-31T10:27:00,nat,498.08
2023-10-31T10:29:00,nat,505.71
2023-10-31T10:31:00,nat,488.71
2023-10-31T10:33:00,nat,487.92
2023-10-31T10:36:00,nat,149.09
2023-10-31T10:38:00,nat,417.41
2023-10-31T10:40:00,nat,485.71
2023-10-31T10:41:00,nat,261.52
2023-10-31T10:43:00,nat,554.22
2023-10-31T10:45:00,nat,473.08
2023-10-31T10:47:00,nat,423.45
2023-10-31T10:48:00,nat,179.34
2023-10-31T10:51:00,nat,210.05
2023-10-31T10:53:00,nat,386.75
2023-10-31T10:54:00,nat,156.86
2023-10-31T11:00:00,nat,398.14
2023-10-31T11:03:00,nat,153.24
2023-10-31T11:07:00,nat,919.06
2023-10-31T11:12:00,nat,370.43
2023-10-31T11:18:00,nat,699.09
2023-10-31T11:22:00,nat,412.50
2023-10-31T11:23:00,nat,203.62
2023-10-31T11:27:00,nat,361.68
2023-10-31T11:28:00,nat,303.43
2023-10-31T11:30:00,nat,372.57
2023-10-31T11:31:00,nat,253.94
2023-10-31T11:33:00,nat,402.86
2023-10-31T11:34:00,nat,258.37
2023-10-31T11:37:00,nat,188.03
2023-10-31T11:41:00,nat,476.31
2023-10-31T11:43:00,nat,448.29
2023-10-31T11:45:00,nat,501.17
2023-10-31T11:46:00,nat,201.52
2023-10-31T11:47:00,nat,203.87
2023-10-31T11:49:00,nat,469.98
2023-10-31T11:50:00,nat,237.57
2023-10-31T11:52:00,nat,408.43
2023-10-31T11:53:00,nat,200.07
2023-10-31T11:55:00,nat,520.00
2023-10-31T11:57:00,nat,487.80
2023-10-31T11:59:00,nat,488.93
2023-10-31T12:01:00,nat,574.32
2023-10-31T12:02:00,nat,258.92
2023-10-31T12:03:00,nat,191.26
2023-10-31T12:05:00,nat,496.12
2023-10-31T12:07:00,nat,512.99
2023-10-31T12:08:00,nat,133.77
2023-10-31T12:16:00,nat,924.06
2023-10-31T12:21:00,nat,476.54
2023-10-31T12:23:00,nat,673.29
2023-10-31T12:24:00,nat,244.54
2023-10-31T12:26:00,nat,440.01
2023-10-31T12:27:00,nat,214.89
2023-10-31T12:31:00,nat,379.41
2023-10-31T12:32:00,nat,231.04
2023-10-31T12:35:00,nat,153.98
2023-10-31T12:41:00,nat,419.20
2023-10-31T12:42:00,nat,282.55
2023-10-31T12:44:00,nat,458.28
2023-10-31T12:48:00,nat,404.71
2023-10-31T12:49:00,nat,224.36
2023-10-31T12:50:00,nat,202.10
2023-10-31T12:54:00,nat,428.87
2023-10-31T13:00:00,nat,413.85
2023-10-31T13:07:00,nat,209.54
2023-10-31T13:11:00,nat,891.34
2023-10-31T13:14:00,nat,393.32
2023-10-31T13:15:00,nat,213.20
2023-10-31T13:16:00,nat,146.64
2023-10-31T13:21:00,nat,170.38
2023-10-31T13:24:00,nat,173.72
2023-10-31T13:27:00,nat,136.30
2023-10-31T13:31:00,nat,514.69
2023-10-31T13:32:00,nat,181.69
2023-10-31T13:34:00,nat,472.39
2023-10-31T13:35:00,nat,137.57
2023-10-31T13:37:00,nat,460.75
2023-10-31T13:41:00,nat,897.49
2023-10-31T13:44:00,nat,512.57
2023-10-31T13:45:00,nat,126.06
2023-10-31T13:49:00,nat,653.39
2023-10-31T13:52:00,nat,142.59
2023-10-31T13:54:00,nat,442.51
2023-10-31T13:55:00,nat,513.42
2023-10-31T13:59:00,nat,445.51
2023-10-31T14:04:00,nat,473.93
2023-10-31T14:12:00,nat,452.40
2023-10-31T14:13:00,nat,219.10
2023-10-31T14:15:00,nat,429.27
2023-10-31T14:20:00,nat,166.48
2023-10-31T14:21:00,nat,226.12
2023-10-31T14:22:00,nat,167.99
2023-10-31T14:26:00,nat,651.77
2023-10-31T14:27:00,nat,180.37
2023-10-31T14:29:00,nat,475.91
2023-10-31T14:30:00,nat,192.08
2023-10-31T14:32:00,nat,488.66
2023-10-31T14:34:00,nat,529.58
2023-10-31T14:36:00,nat,427.51
2023-10-31T14:39:00,nat,142.28
2023-10-31T14:41:00,nat,507.30
2023-10-31T14:42:00,nat,176.05
2023-10-31T14:43:00,nat,148.86
2023-10-31T14:44:00,nat,245.07
2023-10-31T14:45:00,nat,154.07
2023-10-31T14:47:00,nat,473.61
2023-10-31T14:48:00,nat,282.02
2023-10-31T14:50:00,nat,449.56
2023-10-31T14:53:00,nat,165.51
2023-10-31T14:59:00,nat,397.49
2023-10-31T15:03:00,nat,412.30
2023-10-31T15:04:00,nat,278.11
2023-10-31T15:06:00,nat,404.50
2023-10-31T15:09:00,nat,227.13
2023-10-31T15:12:00,nat,156.26
2023-10-31T15:13:00,nat,239.28
2023-10-31T15:15:00,nat,416.32
2023-10-31T15:16:00,nat,251.09
2023-10-31T15:19:00,nat,152.18
2023-10-31T15:20:00,nat,175.70
2023-10-31T15:21:00,nat,475.47
2023-10-31T15:28:00,nat,214.94
2023-10-31T15:29:00,nat,180.43
2023-10-31T15:38:00,nat,189.60
2023-10-31T15:39:00,nat,189.83
2023-10-31T15:54:00,nat,191.23
2023-10-31T15:55:00,nat,232.36
2023-10-31T16:00:00,nat,188.13
2023-10-31T16:05:00,nat,154.93
2023-10-31T16:10:00,nat,192.82
2023-10-31T16:17:00,nat,179.39
2023-10-31T16:24:00,nat,157.05
2023-10-31T16:26:00,nat,467.18
2023-10-31T16:27:00,nat,228.19
2023-10-31T16:29:00,nat,509.80
2023-10-31T16:31:00,nat,512.91
2023-10-31T16:32:00,nat,154.57
2023-10-31T16:34:00,nat,418.25
2023-10-31T16:36:00,nat,498.18
2023-10-31T16:37:00,nat,233.92
2023-10-31T16:39:00,nat,433.89
2023-10-31T16:40:00,nat,185.42
2023-10-31T16:42:00,nat,476.83
2023-10-31T16:43:00,nat,344.64
2023-10-31T16:45:00,nat,735.81
2023-10-31T16:46:00,nat,138.39
2023-10-31T16:48:00,nat,528.42
2023-10-31T16:49:00,nat,238.04
2023-10-31T16:51:00,nat,486.31
2023-10-31T16:53:00,nat,869.92
2023-10-31T16:54:00,nat,100.89
2023-10-31T16:57:00,nat,243.22
2023-10-31T17:02:00,nat,240.98
2023-10-31T17:07:00,nat,193.60
2023-10-31T17:12:00,nat,205.93
2023-10-31T17:15:00,nat,222.00
2023-10-31T17:18:00,nat,248.22
2023-10-31T17:21:00,nat,257.78
2023-10-31T17:28:00,nat,310.50
2023-10-31T17:37:00,nat,315.10
2023-10-31T17:44:00,nat,326.38
2023-10-31T17:47:00,nat,534.34
2023-10-31T17:48:00,nat,75.52
2023-10-31T17:51:00,nat,342.26
2023-10-31T17:54:00,nat,314.23
2023-10-31T17:55:00,nat,398.79
2023-10-31T17:58:00,nat,555.25
2023-10-31T18:13:00,nat,625.66
2023-10-31T18:14:00,nat,85.55
2023-10-31T18:25:00,nat,253.31
2023-10-31T18:28:00,nat,293.41
2023-10-31T18:29:00,nat,372.62
2023-10-31T18:32:00,nat,324.81
2023-10-31T18:37:00,nat,345.95
2023-10-31T18:38:00,nat,301.74
2023-10-31T18:45:00,nat,314.79
2023-10-31T18:56:00,nat,0.37
2023-10-31T18:57:00,nat,277.97
2023-10-31T18:58:00,nat,297.83
2023-10-31T19:03:00,nat,229.70
2023-10-31T19:10:00,nat,237.18
2023-10-31T19:31:00,nat,297.14
2023-10-31T19:32:00,nat,600.21
2023-10-31T19:38:00,nat,236.65
2023-10-31T19:39:00,nat,277.05
2023-10-31T19:44:00,nat,195.25
2023-10-31T19:49:00,nat,234.25
2023-10-31T19:50:00,nat,257.98
2023-10-31T19:59:00,nat,278.08
2023-10-31T20:00:00,nat,275.97
2023-10-31T20:01:00,nat,590.54
2023-10-31T20:08:00,nat,259.60
2023-10-31T20:16:00,nat,262.19
2023-10-31T20:21:00,nat,587.34
2023-10-31T20:35:00,nat,293.01
2023-10-31T20:39:00,nat,640.09
2023-10-31T20:40:00,nat,351.44
2023-10-31T20:43:00,nat,185.03
2023-10-31T20:47:00,nat,352.11
2023-10-31T20:49:00,nat,376.74
2023-10-31T20:51:00,nat,464.20
2023-10-31T20:52:00,nat,86.48
2023-10-31T20:54:00,nat,450.17
2023-10-31T20:56:00,nat,402.47
2023-10-31T20:58:00,nat,404.20
2023-10-31T20:59:00,nat,271.90
2023-10-31T21:01:00,nat,689.94
2023-10-31T21:03:00,nat,876.36
2023-10-31T21:06:00,nat,336.92
2023-10-31T21:08:00,nat,351.59
2023-10-31T21:09:00,nat,115.64
2023-10-31T21:11:00,nat,409.18
2023-10-31T21:12:00,nat,128.57
2023-10-31T21:14:00,nat,418.18
2023-10-31T21:15:00,nat,107.45
2023-10-31T21:17:00,nat,387.76
2023-10-31T21:18:00,nat,314.83
2023-10-31T21:20:00,nat,529.09
2023-10-31T21:22:00,nat,434.64
2023-10-31T21:23:00,nat,176.01
2023-10-31T21:25:00,nat,342.12
2023-10-31T21:26:00,nat,186.45
2023-10-31T21:27:00,nat,151.18
2023-10-31T21:29:00,nat,407.42
2023-10-31T21:30:00,nat,143.76
2023-10-31T21:32:00,nat,400.01
2023-10-31T21:34:00,nat,449.08
2023-10-31T21:35:00,nat,130.35
2023-10-31T21:36:00,nat,152.41
2023-10-31T21:38:00,nat,443.16
2023-10-31T21:40:00,nat,405.26
2023-10-31T21:42:00,nat,603.64
2023-10-31T21:44:00,nat,386.79
2023-10-31T21:45:00,nat,180.28
2023-10-31T21:47:00,nat,342.61
2023-10-31T21:49:00,nat,410.09
2023-10-31T21:50:00,nat,150.10
2023-10-31T21:52:00,nat,349.54
2023-10-31T21:53:00,nat,206.67
2023-10-31T21:55:00,nat,390.77
2023-10-31T21:56:00,nat,141.66
2023-10-31T21:58:00,nat,452.45
2023-10-31T21:59:00,nat,123.68
2023-10-31T22:01:00,nat,431.84
2023-10-31T22:03:00,nat,465.70
2023-10-31T22:04:00,nat,196.81
2023-10-31T22:06:00,nat,342.60
2023-10-31T22:07:00,nat,170.51
2023-10-31T22:09:00,nat,326.02
2023-10-31T22:11:00,nat,369.68
2023-10-31T22:13:00,nat,802.75
2023-10-31T22:15:00,nat,425.69
2023-10-31T22:17:00,nat,375.00
2023-10-31T22:18:00,nat,177.17
2023-10-31T22:20:00,nat,345.59
2023-10-31T22:22:00,nat,402.29
2023-10-31T22:23:00,nat,148.26
2023-10-31T22:24:00,nat,172.09
2023-10-31T22:25:00,nat,136.12
2023-10-31T22:26:00,nat,231.12
2023-10-31T22:28:00,nat,453.92
2023-10-31T22:30:00,nat,355.08
2023-10-31T22:32:00,nat,310.61
2023-10-31T22:33:00,nat,173.24
2023-10-31T22:34:00,nat,159.18
2023-10-31T22:36:00,nat,340.93
2023-10-31T22:37:00,nat,178.66
2023-10-31T22:39:00,nat,375.99
2023-10-31T22:41:00,nat,368.24
2023-10-31T22:43:00,nat,281.15
2023-10-31T22:44:00,nat,330.37
2023-10-31T22:46:00,nat,176.79
2023-10-31T22:48:00,nat,346.07
2023-10-31T22:50:00,nat,358.39
2023-10-31T22:52:00,nat,342.44
2023-10-31T22:54:00,nat,370.04
2023-10-31T22:55:00,nat,130.51
2023-10-31T22:57:00,nat,336.33
2023-10-31T22:58:00,nat,108.75
2023-10-31T23:00:00,nat,404.93
2023-10-31T23:01:00,nat,212.51
2023-10-31T23:03:00,nat,322.47
2023-10-31T23:05:00,nat,717.82
2023-10-31T23:07:00,nat,552.00
2023-10-31T23:09:00,nat,366.66
2023-10-31T23:10:00,nat,187.13
2023-10-31T23:12:00,nat,368.51
2023-10-31T23:14:00,nat,380.76
2023-10-31T23:16:00,nat,342.10
2023-10-31T23:18:00,nat,342.05
2023-10-31T23:19:00,nat,95.27
2023-10-31T23:21:00,nat,396.89
2023-10-31T23:22:00,nat,229.38
2023-10-31T23:24:00,nat,388.09
2023-10-31T23:26:00,nat,296.27
2023-10-31T23:28:00,nat,367.19
2023-10-31T23:30:00,nat,270.06
2023-10-31T23:32:00,nat,303.13
2023-10-31T23:34:00,nat,287.32
2023-10-31T23:36:00,nat,234.20
2023-10-31T23:37:00,nat,221.42
2023-10-31T23:39:00,nat,612.53
2023-10-31T23:41:00,nat,121.47
2023-10-31T23:43:00,nat,301.53
2023-10-31T23:44:00,nat,52.30
2023-10-31T23:46:00,nat,274.27
2023-10-31T23:47:00,nat,106.63
2023-10-31T23:49:00,nat,270.43
2023-10-31T23:51:00,nat,277.26
2023-10-31T23:53:00,nat,277.10
2023-10-31T23:55:00,nat,308.21
2023-10-31T23:56:00,nat,44.31
2023-10-31T23:58:00,nat,293.83
