#datetime,building,power
2023-08-28T00:02:00,emw,6.01
2023-08-28T00:06:00,emw,5.99
2023-08-28T00:08:00,emw,6.01
2023-08-28T00:13:00,emw,6.01
2023-08-28T00:16:00,emw,5.99
2023-08-28T00:20:00,emw,6.01
2023-08-28T00:23:00,emw,5.99
2023-08-28T00:26:00,emw,6.01
2023-08-28T00:29:00,emw,6.01
2023-08-28T00:32:00,emw,12.00
2023-08-28T00:34:00,emw,12.00
2023-08-28T00:35:00,emw,6.01
2023-08-28T00:37:00,emw,5.99
2023-08-28T00:39:00,emw,6.01
2023-08-28T00:43:00,emw,5.99
2023-08-28T00:47:00,emw,6.01
2023-08-28T00:50:00,emw,6.01
2023-08-28T00:54:00,emw,5.99
2023-08-28T00:57:00,emw,6.01
2023-08-28T01:00:00,emw,5.99
2023-08-28T01:03:00,emw,6.01
2023-08-28T01:06:00,emw,6.01
2023-08-28T01:09:00,emw,5.99
2023-08-28T01:14:00,emw,6.01
2023-08-28T01:16:00,emw,5.99
2023-08-28T01:20:00,emw,6.01
2023-08-28T01:22:00,emw,6.01
2023-08-28T01:27:00,emw,5.99
2023-08-28T01:29:00,emw,6.01
2023-08-28T01:33:00,emw,5.99
2023-08-28T01:36:00,emw,6.01
2023-08-28T01:40:00,emw,6.01
2023-08-28T01:43:00,emw,5.99
2023-08-28T01:48:00,emw,6.01
2023-08-28T01:51:00,emw,5.99
2023-08-28T01:53:00,emw,6.01
2023-08-28T01:58:00,emw,6.01
2023-08-28T02:01:00,emw,5.99
2023-08-28T02:05:00,emw,6.01
2023-08-28T02:09:00,emw,5.99
2023-08-28T02:11:00,emw,6.01
2023-08-28T02:16:00,emw,6.01
2023-08-28T02:19:00,emw,5.99
2023-08-28T02:23:00,emw,6.01
2023-08-28T02:26:00,emw,5.99
2023-08-28T02:29:00,emw,6.01
2023-08-28T02:32:00,emw,6.01
2023-08-28T02:35:00,emw,5.99
2023-08-28T02:38:00,emw,6.01
2023-08-28T02:43:00,emw,5.99
2023-08-28T02:46:00,emw,6.01
2023-08-28T02:49:00,emw,6.01
2023-08-28T02:52:00,emw,5.99
2023-08-28T02:57:00,emw,6.01
2023-08-28T03:00:00,emw,5.99
2023-08-28T03:03:00,emw,6.01
2023-08-28T03:07:00,emw,6.01
2023-08-28T03:10:00,emw,5.99
2023-08-28T03:14:00,emw,6.01
2023-08-28T03:17:00,emw,5.99
2023-08-28T03:21:00,emw,6.01
2023-08-28T03:24:00,emw,6.01
2023-08-28T03:28:00,emw,5.99
2023-08-28T03:31:00,emw,6.01
2023-08-28T03:35:00,emw,5.99
2023-08-28T03:37:00,emw,6.01
2023-08-28T03:41:00,emw,6.01
2023-08-28T03:44:00,emw,5.99
2023-08-28T03:49:00,emw,6.01
2023-08-28T03:52:00,emw,5.99
2023-08-28T03:55:00,emw,6.01
2023-08-28T03:58:00,emw,6.01
2023-08-28T04:03:00,emw,5.99
2023-08-28T04:05:00,emw,6.01
2023-08-28T04:10:00,emw,5.99
2023-08-28T04:12:00,emw,6.01
2023-08-28T04:14:00,emw,6.01
2023-08-28T04:18:00,emw,5.99
2023-08-28T04:20:00,emw,6.01
2023-08-28T04:24:00,emw,5.99
2023-08-28T04:25:00,emw,6.01
2023-08-28T04:28:00,emw,12.00
2023-08-28T04:29:00,emw,6.01
2023-08-28T04:31:00,emw,12.00
2023-08-28T04:33:00,emw,12.00
2023-08-28T04:35:00,emw,6.01
2023-08-28T04:37:00,emw,5.99
2023-08-28T04:40:00,emw,6.01
2023-08-28T04:42:00,emw,6.01
2023-08-28T04:44:00,emw,5.99
2023-08-28T04:48:00,emw,6.01
2023-08-28T04:50:00,emw,5.99
2023-08-28T04:53:00,emw,6.01
2023-08-28T04:54:00,emw,6.01
2023-08-28T04:57:00,emw,5.99
2023-08-28T04:59:00,emw,6.01
2023-08-28T05:02:00,emw,5.99
2023-08-28T05:04:00,emw,6.01
2023-08-28T05:08:00,emw,6.01
2023-08-28T05:09:00,emw,5.99
2023-08-28T05:13:00,emw,6.01
2023-08-28T05:16:00,emw,5.99
2023-08-28T05:19:00,emw,6.01
2023-08-28T05:22:00,emw,6.01
2023-08-28T05:23:00,emw,5.99
2023-08-28T05:26:00,emw,6.01
2023-08-28T05:30:00,emw,5.99
2023-08-28T05:31:00,emw,6.01
2023-08-28T05:34:00,emw,6.01
2023-08-28T05:37:00,emw,5.99
2023-08-28T05:40:00,emw,6.01
2023-08-28T05:41:00,emw,5.99
2023-08-28T05:45:00,emw,6.01
2023-08-28T05:47:00,emw,6.01
2023-08-28T05:49:00,emw,5.99
2023-08-28T05:52:00,emw,6.01
2023-08-28T05:54:00,emw,5.99
2023-08-28T05:58:00,emw,6.01
2023-08-28T06:01:00,emw,6.01
2023-08-28T06:02:00,emw,5.99
2023-08-28T06:05:00,emw,6.01
2023-08-28T06:08:00,emw,5.99
2023-08-28T06:11:00,emw,6.01
2023-08-28T06:14:00,emw,6.01
2023-08-28T06:16:00,emw,5.99
2023-08-28T06:19:00,emw,6.01
2023-08-28T06:20:00,emw,5.99
2023-08-28T06:23:00,emw,6.01
2023-08-28T06:27:00,emw,6.01
2023-08-28T06:28:00,emw,5.99
2023-08-28T06:31:00,emw,6.01
2023-08-28T06:33:00,emw,5.99
2023-08-28T06:37:00,emw,6.01
2023-08-28T06:39:00,emw,6.01
2023-08-28T06:42:00,emw,5.99
2023-08-28T06:44:00,emw,6.01
2023-08-28T06:48:00,emw,5.99
2023-08-28T06:51:00,emw,6.01
2023-08-28T06:53:00,emw,6.01
2023-08-28T06:56:00,emw,5.99
2023-08-28T06:58:00,emw,6.01
2023-08-28T07:01:00,emw,5.99
2023-08-28T07:03:00,emw,6.01
2023-08-28T07:06:00,emw,6.01
2023-08-28T07:09:00,emw,5.99
2023-08-28T07:12:00,emw,6.01
2023-08-28T07:15:00,emw,5.99
2023-08-28T07:19:00,emw,6.01
2023-08-28T07:21:00,emw,6.01
2023-08-28T07:25:00,emw,5.99
2023-08-28T07:27:00,emw,6.01
2023-08-28T07:29:00,emw,5.99
2023-08-28T07:32:00,emw,6.01
2023-08-28T07:36:00,emw,6.01
2023-08-28T07:38:00,emw,5.99
2023-08-28T07:41:00,emw,6.01
2023-08-28T07:43:00,emw,5.99
2023-08-28T07:47:00,emw,6.01
2023-08-28T07:50:00,emw,6.01
2023-08-28T07:51:00,emw,5.99
2023-08-28T07:55:00,emw,6.01
2023-08-28T07:57:00,emw,5.99
2023-08-28T07:59:00,emw,6.01
2023-08-28T08:02:00,emw,6.01
2023-08-28T08:06:00,emw,12.00
2023-08-28T08:08:00,emw,5.99
2023-08-28T08:10:00,emw,6.01
2023-08-28T08:12:00,emw,12.00
2023-08-28T08:14:00,emw,6.01
2023-08-28T08:15:00,emw,5.99
2023-08-28T08:17:00,emw,6.01
2023-08-28T08:19:00,emw,12.00
2023-08-28T08:20:00,emw,6.01
2023-08-28T08:22:00,emw,12.00
2023-08-28T08:25:00,emw,12.00
2023-08-28T08:27:00,emw,12.00
2023-08-28T08:29:00,emw,18.00
2023-08-28T08:30:00,emw,12.00
2023-08-28T08:32:00,emw,12.01
2023-08-28T08:34:00,emw,5.99
2023-08-28T08:35:00,emw,6.01
2023-08-28T08:36:00,emw,5.99
2023-08-28T08:38:00,emw,12.01
2023-08-28T08:41:00,emw,12.00
2023-08-28T08:42:00,emw,5.99
2023-08-28T08:44:00,emw,6.01
2023-08-28T08:45:00,emw,6.01
2023-08-28T08:47:00,emw,12.00
2023-08-28T08:50:00,emw,12.00
2023-08-28T08:51:00,emw,6.01
2023-08-28T08:53:00,emw,12.00
2023-08-28T08:55:00,emw,5.99
2023-08-28T08:57:00,emw,12.01
2023-08-28T08:59:00,emw,5.99
2023-08-28T09:01:00,emw,12.00
2023-08-28T09:03:00,emw,12.01
2023-08-28T09:04:00,emw,5.99
2023-08-28T09:06:00,emw,18.00
2023-08-28T09:07:00,emw,12.00
2023-08-28T09:09:00,emw,12.00
2023-08-28T09:11:00,emw,6.01
2023-08-28T09:13:00,emw,12.00
2023-08-28T09:16:00,emw,12.00
2023-08-28T09:17:00,emw,6.01
2023-08-28T09:19:00,emw,6.01
2023-08-28T09:21:00,emw,12.00
2023-08-28T09:22:00,emw,5.99
2023-08-28T09:25:00,emw,12.01
2023-08-28T09:26:00,emw,5.99
2023-08-28T09:28:00,emw,6.01
2023-08-28T09:29:00,emw,5.99
2023-08-28T09:31:00,emw,6.01
2023-08-28T09:33:00,emw,12.00
2023-08-28T09:35:00,emw,6.01
2023-08-28T09:37:00,emw,12.00
2023-08-28T09:39:00,emw,12.00
2023-08-28T09:41:00,emw,6.01
2023-08-28T09:43:00,emw,12.00
2023-08-28T09:44:00,emw,6.01
2023-08-28T09:46:00,emw,5.99
2023-08-28T09:47:00,emw,6.01
2023-08-28T09:49:00,emw,12.00
2023-08-28T09:50:00,emw,6.01
2023-08-28T09:52:00,emw,12.00
2023-08-28T09:55:00,emw,5.99
2023-08-28T09:56:00,emw,12.01
2023-08-28T09:57:00,emw,5.99
2023-08-28T09:59:00,emw,12.00
2023-08-28T10:00:00,emw,6.01
2023-08-28T10:02:00,emw,6.01
2023-08-28T10:04:00,emw,12.00
2023-08-28T10:06:00,emw,12.00
2023-08-28T10:08:00,emw,12.00
2023-08-28T10:10:00,emw,6.01
2023-08-28T10:12:00,emw,12.00
2023-08-28T10:14:00,emw,12.00
2023-08-28T10:15:00,emw,6.01
2023-08-28T10:17:00,emw,18.00
2023-08-28T10:18:00,emw,12.00
2023-08-28T10:20:00,emw,18.00
2023-08-28T10:22:00,emw,17.99
2023-08-28T10:24:00,emw,12.01
2023-08-28T10:25:00,emw,5.99
2023-08-28T10:28:00,emw,12.00
2023-08-28T10:29:00,emw,6.01
2023-08-28T10:31:00,emw,6.01
2023-08-28T10:33:00,emw,12.00
2023-08-28T10:35:00,emw,5.99
2023-08-28T10:37:00,emw,12.01
2023-08-28T10:38:00,emw,12.00
2023-08-28T10:40:00,emw,18.00
2023-08-28T10:41:00,emw,5.99
2023-08-28T10:43:00,emw,18.00
2023-08-28T10:45:00,emw,18.00
2023-08-28T10:46:00,emw,5.99
2023-08-28T10:48:00,emw,12.01
2023-08-28T10:50:00,emw,5.99
2023-08-28T10:52:00,emw,12.00
2023-08-28T10:54:00,emw,6.01
2023-08-28T10:56:00,emw,12.00
2023-08-28T10:58:00,emw,6.01
2023-08-28T11:00:00,emw,18.00
2023-08-28T11:02:00,emw,17.99
2023-08-28T11:04:00,emw,18.00
2023-08-28T11:05:00,emw,6.01
2023-08-28T11:07:00,emw,12.00
2023-08-28T11:09:00,emw,6.01
2023-08-28T11:11:00,emw,12.00
2023-08-28T11:13:00,emw,5.99
2023-08-28T11:14:00,emw,6.01
2023-08-28T11:16:00,emw,6.01
2023-08-28T11:18:00,emw,17.99
2023-08-28T11:19:00,emw,6.01
2023-08-28T11:21:00,emw,18.00
2023-08-28T11:23:00,emw,18.00
2023-08-28T11:24:00,emw,5.99
2023-08-28T11:25:00,emw,6.01
2023-08-28T11:27:00,emw,5.99
2023-08-28T11:28:00,emw,6.01
2023-08-28T11:29:00,emw,6.01
2023-08-28T11:31:00,emw,5.99
2023-08-28T11:33:00,emw,12.00
2023-08-28T11:34:00,emw,6.01
2023-08-28T11:36:00,emw,6.01
2023-08-28T11:38:00,emw,12.00
2023-08-28T11:39:00,emw,5.99
2023-08-28T11:41:00,emw,6.01
2023-08-28T11:43:00,emw,12.00
2023-08-28T11:45:00,emw,6.01
2023-08-28T11:47:00,emw,5.99
2023-08-28T11:49:00,emw,12.01
2023-08-28T11:51:00,emw,17.99
2023-08-28T11:52:00,emw,6.01
2023-08-28T11:54:00,emw,18.00
2023-08-28T11:56:00,emw,18.00
2023-08-28T11:58:00,emw,17.99
2023-08-28T12:00:00,emw,6.01
2023-08-28T12:01:00,emw,6.01
2023-08-28T12:03:00,emw,5.99
2023-08-28T12:04:00,emw,6.01
2023-08-28T12:05:00,emw,5.99
2023-08-28T12:07:00,emw,6.01
2023-08-28T12:09:00,emw,12.00
2023-08-28T12:10:00,emw,6.01
2023-08-28T12:12:00,emw,5.99
2023-08-28T12:14:00,emw,12.01
2023-08-28T12:16:00,emw,12.00
2023-08-28T12:18:00,emw,5.99
2023-08-28T12:19:00,emw,6.01
2023-08-28T12:20:00,emw,6.01
2023-08-28T12:22:00,emw,5.99
2023-08-28T12:23:00,emw,6.01
2023-08-28T12:25:00,emw,18.00
2023-08-28T12:27:00,emw,17.99
2023-08-28T12:28:00,emw,6.01
2023-08-28T12:29:00,emw,12.00
2023-08-28T12:30:00,emw,6.01
2023-08-28T12:32:00,emw,5.99
2023-08-28T12:34:00,emw,12.01
2023-08-28T12:36:00,emw,5.99
2023-08-28T12:38:00,emw,12.00
2023-08-28T12:41:00,emw,12.01
2023-08-28T12:42:00,emw,5.99
2023-08-28T12:44:00,emw,6.01
2023-08-28T12:46:00,emw,5.99
2023-08-28T12:48:00,emw,12.01
2023-08-28T12:50:00,emw,5.99
2023-08-28T12:52:00,emw,12.00
2023-08-28T12:53:00,emw,6.01
2023-08-28T12:55:00,emw,12.00
2023-08-28T12:57:00,emw,12.00
2023-08-28T12:59:00,emw,6.01
2023-08-28T13:01:00,emw,23.99
2023-08-28T13:03:00,emw,24.01
2023-08-28T13:04:00,emw,12.00
2023-08-28T13:06:00,emw,23.99
2023-08-28T13:08:00,emw,6.01
2023-08-28T13:09:00,emw,6.01
2023-08-28T13:11:00,emw,12.00
2023-08-28T13:13:00,emw,5.99
2023-08-28T13:15:00,emw,12.01
2023-08-28T13:17:00,emw,12.00
2023-08-28T13:20:00,emw,12.00
2023-08-28T13:22:00,emw,12.00
2023-08-28T13:23:00,emw,6.01
2023-08-28T13:24:00,emw,5.99
2023-08-28T13:26:00,emw,6.01
2023-08-28T13:28:00,emw,12.00
2023-08-28T13:29:00,emw,6.01
2023-08-28T13:30:00,emw,5.99
2023-08-28T13:32:00,emw,12.01
2023-08-28T13:34:00,emw,12.00
2023-08-28T13:36:00,emw,12.00
2023-08-28T13:38:00,emw,23.99
2023-08-28T13:40:00,emw,18.00
2023-08-28T13:41:00,emw,12.00
2023-08-28T13:43:00,emw,18.00
2023-08-28T13:44:00,emw,12.00
2023-08-28T13:46:00,emw,12.01
2023-08-28T13:47:00,emw,5.99
2023-08-28T13:49:00,emw,12.00
2023-08-28T13:51:00,emw,12.01
2023-08-28T13:52:00,emw,5.99
2023-08-28T13:54:00,emw,6.01
2023-08-28T13:56:00,emw,12.00
2023-08-28T13:58:00,emw,12.00
2023-08-28T14:00:00,emw,24.01
2023-08-28T14:01:00,emw,12.00
2023-08-28T14:03:00,emw,18.00
2023-08-28T14:05:00,emw,17.99
2023-08-28T14:06:00,emw,12.01
2023-08-28T14:07:00,emw,12.00
2023-08-28T14:09:00,emw,18.00
2023-08-28T14:10:00,emw,5.99
2023-08-28T14:12:00,emw,12.00
2023-08-28T14:14:00,emw,12.01
2023-08-28T14:15:00,emw,5.99
2023-08-28T14:17:00,emw,6.01
2023-08-28T14:19:00,emw,12.00
2023-08-28T14:20:00,emw,6.01
2023-08-28T14:22:00,emw,12.00
2023-08-28T14:24:00,emw,5.99
2023-08-28T14:26:00,emw,18.00
2023-08-28T14:27:00,emw,12.00
2023-08-28T14:29:00,emw,18.00
2023-08-28T14:30:00,emw,12.00
2023-08-28T14:32:00,emw,18.00
2023-08-28T14:33:00,emw,6.01
2023-08-28T14:34:00,emw,5.99
2023-08-28T14:36:00,emw,12.01
2023-08-28T14:37:00,emw,5.99
2023-08-28T14:39:00,emw,12.00
2023-08-28T14:41:00,emw,6.01
2023-08-28T14:42:00,emw,6.01
2023-08-28T14:44:00,emw,12.00
2023-08-28T14:45:00,emw,5.99
2023-08-28T14:47:00,emw,6.01
2023-08-28T14:48:00,emw,6.01
2023-08-28T14:50:00,emw,12.00
2023-08-28T14:51:00,emw,5.99
2023-08-28T14:53:00,emw,18.00
2023-08-28T14:55:00,emw,18.00
2023-08-28T14:57:00,emw,23.99
2023-08-28T14:59:00,emw,12.01
2023-08-28T15:01:00,emw,12.00
2023-08-28T15:02:00,emw,5.99
2023-08-28T15:03:00,emw,6.01
2023-08-28T15:05:00,emw,6.01
2023-08-28T15:06:00,emw,5.99
2023-08-28T15:07:00,emw,6.01
2023-08-28T15:09:00,emw,12.00
2023-08-28T15:11:00,emw,12.00
2023-08-28T15:13:00,emw,6.01
2023-08-28T15:15:00,emw,18.00
2023-08-28T15:16:00,emw,12.00
2023-08-28T15:18:00,emw,30.00
2023-08-28T15:20:00,emw,23.99
2023-08-28T15:21:00,emw,12.00
2023-08-28T15:22:00,emw,6.01
2023-08-28T15:24:00,emw,12.00
2023-08-28T15:25:00,emw,6.01
2023-08-28T15:27:00,emw,12.00
2023-08-28T15:30:00,emw,12.00
2023-08-28T15:32:00,emw,12.00
2023-08-28T15:35:00,emw,12.01
2023-08-28T15:36:00,emw,5.99
2023-08-28T15:37:00,emw,6.01
2023-08-28T15:39:00,emw,5.99
2023-08-28T15:41:00,emw,18.00
2023-08-28T15:42:00,emw,6.01
2023-08-28T15:43:00,emw,12.00
2023-08-28T15:45:00,emw,18.00
2023-08-28T15:46:00,emw,12.00
2023-08-28T15:48:00,emw,12.00
2023-08-28T15:50:00,emw,6.01
2023-08-28T15:52:00,emw,5.99
2023-08-28T15:54:00,emw,12.01
2023-08-28T15:55:00,emw,5.99
2023-08-28T15:57:00,emw,6.01
2023-08-28T15:59:00,emw,5.99
2023-08-28T16:00:00,emw,6.01
2023-08-28T16:02:00,emw,12.00
2023-08-28T16:05:00,emw,12.00
2023-08-28T16:08:00,emw,12.01
2023-08-28T16:10:00,emw,5.99
2023-08-28T16:12:00,emw,12.00
2023-08-28T16:14:00,emw,12.01
2023-08-28T16:16:00,emw,17.99
2023-08-28T16:18:00,emw,18.00
2023-08-28T16:20:00,emw,12.00
2023-08-28T16:22:00,emw,12.01
2023-08-28T16:24:00,emw,5.99
2023-08-28T16:25:00,emw,6.01
2023-08-28T16:27:00,emw,5.99
2023-08-28T16:28:00,emw,6.01
2023-08-28T16:31:00,emw,6.01
2023-08-28T16:32:00,emw,5.99
2023-08-28T16:34:00,emw,6.01
2023-08-28T16:36:00,emw,12.00
2023-08-28T16:38:00,emw,6.01
2023-08-28T16:40:00,emw,5.99
2023-08-28T16:41:00,emw,6.01
2023-08-28T16:43:00,emw,5.99
2023-08-28T16:45:00,emw,6.01
2023-08-28T16:47:00,emw,6.01
2023-08-28T16:49:00,emw,12.00
2023-08-28T16:51:00,emw,5.99
2023-08-28T16:52:00,emw,6.01
2023-08-28T16:54:00,emw,18.00
2023-08-28T16:56:00,emw,12.00
2023-08-28T16:57:00,emw,6.01
2023-08-28T16:59:00,emw,17.99
2023-08-28T17:00:00,emw,6.01
2023-08-28T17:02:00,emw,12.00
2023-08-28T17:03:00,emw,12.00
2023-08-28T17:05:00,emw,6.01
2023-08-28T17:07:00,emw,6.01
2023-08-28T17:10:00,emw,5.99
2023-08-28T17:11:00,emw,6.01
2023-08-28T17:14:00,emw,5.99
2023-08-28T17:16:00,emw,6.01
2023-08-28T17:17:00,emw,6.01
2023-08-28T17:19:00,emw,5.99
2023-08-28T17:21:00,emw,6.01
2023-08-28T17:23:00,emw,5.99
2023-08-28T17:27:00,emw,6.01
2023-08-28T17:28:00,emw,6.01
2023-08-28T17:30:00,emw,5.99
2023-08-28T17:34:00,emw,12.00
2023-08-28T17:36:00,emw,12.01
2023-08-28T17:37:00,emw,5.99
2023-08-28T17:39:00,emw,18.00
2023-08-28T17:41:00,emw,6.01
2023-08-28T17:43:00,emw,5.99
2023-08-28T17:45:00,emw,6.01
2023-08-28T17:49:00,emw,5.99
2023-08-28T17:50:00,emw,6.01
2023-08-28T17:53:00,emw,6.01
2023-08-28T17:54:00,emw,5.99
2023-08-28T17:57:00,emw,6.01
2023-08-28T17:58:00,emw,5.99
2023-08-28T18:00:00,emw,6.01
2023-08-28T18:03:00,emw,6.01
2023-08-28T18:06:00,emw,5.99
2023-08-28T18:08:00,emw,6.01
2023-08-28T18:09:00,emw,5.99
2023-08-28T18:11:00,emw,6.01
2023-08-28T18:14:00,emw,6.01
2023-08-28T18:17:00,emw,5.99
2023-08-28T18:19:00,emw,6.01
2023-08-28T18:21:00,emw,5.99
2023-08-28T18:23:00,emw,6.01
2023-08-28T18:25:00,emw,6.01
2023-08-28T18:28:00,emw,5.99
2023-08-28T18:29:00,emw,6.01
2023-08-28T18:31:00,emw,18.00
2023-08-28T18:33:00,emw,12.00
2023-08-28T18:34:00,emw,5.99
2023-08-28T18:36:00,emw,6.01
2023-08-28T18:38:00,emw,6.01
2023-08-28T18:40:00,emw,5.99
2023-08-28T18:44:00,emw,6.01
2023-08-28T18:46:00,emw,5.99
2023-08-28T18:48:00,emw,6.01
2023-08-28T18:51:00,emw,6.01
2023-08-28T18:52:00,emw,5.99
2023-08-28T18:54:00,emw,6.01
2023-08-28T18:56:00,emw,5.99
2023-08-28T18:58:00,emw,6.01
2023-08-28T19:00:00,emw,6.01
2023-08-28T19:03:00,emw,5.99
2023-08-28T19:05:00,emw,6.01
2023-08-28T19:08:00,emw,12.00
2023-08-28T19:09:00,emw,6.01
2023-08-28T19:11:00,emw,12.00
2023-08-28T19:13:00,emw,12.00
2023-08-28T19:14:00,emw,6.01
2023-08-28T19:16:00,emw,5.99
2023-08-28T19:19:00,emw,6.01
2023-08-28T19:22:00,emw,5.99
2023-08-28T19:23:00,emw,6.01
2023-08-28T19:25:00,emw,6.01
2023-08-28T19:27:00,emw,5.99
2023-08-28T19:29:00,emw,6.01
2023-08-28T19:32:00,emw,5.99
2023-08-28T19:34:00,emw,6.01
2023-08-28T19:37:00,emw,6.01
2023-08-28T19:39:00,emw,5.99
2023-08-28T19:41:00,emw,6.01
2023-08-28T19:43:00,emw,5.99
2023-08-28T19:46:00,emw,6.01
2023-08-28T19:49:00,emw,6.01
2023-08-28T19:50:00,emw,5.99
2023-08-28T19:53:00,emw,6.01
2023-08-28T19:54:00,emw,5.99
2023-08-28T19:56:00,emw,6.01
2023-08-28T19:59:00,emw,6.01
2023-08-28T20:01:00,emw,5.99
2023-08-28T20:02:00,emw,6.01
2023-08-28T20:03:00,emw,5.99
2023-08-28T20:05:00,emw,12.01
2023-08-28T20:06:00,emw,5.99
2023-08-28T20:08:00,emw,12.00
2023-08-28T20:10:00,emw,6.01
2023-08-28T20:13:00,emw,6.01
2023-08-28T20:15:00,emw,5.99
2023-08-28T20:16:00,emw,6.01
2023-08-28T20:18:00,emw,5.99
2023-08-28T20:20:00,emw,6.01
2023-08-28T20:23:00,emw,6.01
2023-08-28T20:25:00,emw,5.99
2023-08-28T20:27:00,emw,6.01
2023-08-28T20:30:00,emw,5.99
2023-08-28T20:32:00,emw,6.01
2023-08-28T20:34:00,emw,6.01
2023-08-28T20:37:00,emw,5.99
2023-08-28T20:39:00,emw,6.01
2023-08-28T20:40:00,emw,5.99
2023-08-28T20:43:00,emw,6.01
2023-08-28T20:45:00,emw,6.01
2023-08-28T20:47:00,emw,5.99
2023-08-28T20:48:00,emw,6.01
2023-08-28T20:50:00,emw,12.00
2023-08-28T20:52:00,emw,12.00
2023-08-28T20:54:00,emw,18.00
2023-08-28T20:56:00,emw,12.00
2023-08-28T20:58:00,emw,18.00
2023-08-28T21:00:00,emw,6.01
2023-08-28T21:03:00,emw,5.99
2023-08-28T21:05:00,emw,6.01
2023-08-28T21:06:00,emw,5.99
2023-08-28T21:10:00,emw,6.01
2023-08-28T21:11:00,emw,6.01
2023-08-28T21:14:00,emw,5.99
2023-08-28T21:15:00,emw,6.01
2023-08-28T21:17:00,emw,5.99
2023-08-28T21:21:00,emw,6.01
2023-08-28T21:23:00,emw,6.01
2023-08-28T21:25:00,emw,5.99
2023-08-28T21:28:00,emw,6.01
2023-08-28T21:29:00,emw,5.99
2023-08-28T21:32:00,emw,6.01
2023-08-28T21:34:00,emw,6.01
2023-08-28T21:37:00,emw,5.99
2023-08-28T21:39:00,emw,6.01
2023-08-28T21:40:00,emw,5.99
2023-08-28T21:43:00,emw,6.01
2023-08-28T21:45:00,emw,6.01
2023-08-28T21:47:00,emw,5.99
2023-08-28T21:49:00,emw,6.01
2023-08-28T21:51:00,emw,5.99
2023-08-28T21:54:00,emw,6.01
2023-08-28T21:56:00,emw,6.01
2023-08-28T21:59:00,emw,12.00
2023-08-28T22:01:00,emw,12.00
2023-08-28T22:02:00,emw,6.01
2023-08-28T22:03:00,emw,5.99
2023-08-28T22:05:00,emw,12.00
2023-08-28T22:07:00,emw,6.01
2023-08-28T22:09:00,emw,6.01
2023-08-28T22:12:00,emw,5.99
2023-08-28T22:14:00,emw,6.01
2023-08-28T22:15:00,emw,5.99
2023-08-28T22:18:00,emw,6.01
2023-08-28T22:20:00,emw,6.01
2023-08-28T22:22:00,emw,5.99
2023-08-28T22:24:00,emw,6.01
2023-08-28T22:27:00,emw,5.99
2023-08-28T22:28:00,emw,6.01
2023-08-28T22:31:00,emw,6.01
2023-08-28T22:33:00,emw,5.99
2023-08-28T22:35:00,emw,6.01
2023-08-28T22:38:00,emw,5.99
2023-08-28T22:40:00,emw,6.01
2023-08-28T22:42:00,emw,6.01
2023-08-28T22:44:00,emw,5.99
2023-08-28T22:47:00,emw,6.01
2023-08-28T22:50:00,emw,5.99
2023-08-28T22:51:00,emw,6.01
2023-08-28T22:53:00,emw,6.01
2023-08-28T22:55:00,emw,12.00
2023-08-28T22:56:00,emw,5.99
2023-08-28T22:58:00,emw,12.01
2023-08-28T22:59:00,emw,5.99
2023-08-28T23:01:00,emw,6.01
2023-08-28T23:02:00,emw,5.99
2023-08-28T23:05:00,emw,6.01
2023-08-28T23:07:00,emw,6.01
2023-08-28T23:10:00,emw,5.99
2023-08-28T23:11:00,emw,6.01
2023-08-28T23:14:00,emw,5.99
2023-08-28T23:16:00,emw,6.01
2023-08-28T23:18:00,emw,6.01
2023-08-28T23:20:00,emw,5.99
2023-08-28T23:23:00,emw,6.01
