#datetime,building,power
2022-06-09T00:00:00,vtr,66.01
2022-06-09T00:01:00,vtr,30.59
2022-06-09T00:03:00,vtr,66.01
2022-06-09T00:04:00,vtr,34.80
2022-06-09T00:06:00,vtr,65.39
2022-06-09T00:07:00,vtr,35.42
2022-06-09T00:09:00,vtr,56.98
2022-06-09T00:11:00,vtr,65.42
2022-06-09T00:13:00,vtr,65.98
2022-06-09T00:14:00,vtr,34.80
2022-06-09T00:16:00,vtr,70.20
2022-06-09T00:17:00,vtr,34.80
2022-06-09T00:18:00,vtr,39.61
2022-06-09T00:20:00,vtr,74.38
2022-06-09T00:21:00,vtr,34.80
2022-06-09T00:22:00,vtr,35.42
2022-06-09T00:24:00,vtr,65.39
2022-06-09T00:26:00,vtr,57.01
2022-06-09T00:28:00,vtr,56.98
2022-06-09T00:29:00,vtr,30.62
2022-06-09T00:31:00,vtr,56.98
2022-06-09T00:33:00,vtr,61.20
2022-06-09T00:34:00,vtr,35.42
2022-06-09T00:35:00,vtr,30.59
2022-06-09T00:37:00,vtr,65.39
2022-06-09T00:39:00,vtr,66.01
2022-06-09T00:40:00,vtr,34.80
2022-06-09T00:42:00,vtr,57.01
2022-06-09T00:43:00,vtr,30.59
2022-06-09T00:45:00,vtr,57.01
2022-06-09T00:47:00,vtr,56.98
2022-06-09T00:49:00,vtr,57.01
2022-06-09T00:51:00,vtr,61.20
2022-06-09T00:53:00,vtr,66.01
2022-06-09T00:54:00,vtr,30.59
2022-06-09T00:56:00,vtr,65.39
2022-06-09T00:57:00,vtr,35.42
2022-06-09T00:58:00,vtr,30.59
2022-06-09T01:00:00,vtr,65.42
2022-06-09T01:02:00,vtr,61.79
2022-06-09T01:03:00,vtr,25.81
2022-06-09T01:05:00,vtr,56.98
2022-06-09T01:07:00,vtr,57.01
2022-06-09T01:08:00,vtr,30.59
2022-06-09T01:09:00,vtr,26.40
2022-06-09T01:11:00,vtr,66.01
2022-06-09T01:13:00,vtr,65.42
2022-06-09T01:15:00,vtr,70.20
2022-06-09T01:17:00,vtr,65.39
2022-06-09T01:18:00,vtr,30.59
2022-06-09T01:20:00,vtr,61.82
2022-06-09T01:21:00,vtr,30.59
2022-06-09T01:23:00,vtr,57.01
2022-06-09T01:25:00,vtr,61.20
2022-06-09T01:27:00,vtr,57.01
2022-06-09T01:28:00,vtr,30.59
2022-06-09T01:30:00,vtr,65.39
2022-06-09T01:31:00,vtr,35.42
2022-06-09T01:33:00,vtr,65.39
2022-06-09T01:35:00,vtr,66.01
2022-06-09T01:36:00,vtr,34.80
2022-06-09T01:37:00,vtr,30.59
2022-06-09T01:39:00,vtr,57.01
2022-06-09T01:41:00,vtr,61.20
2022-06-09T01:43:00,vtr,56.98
2022-06-09T01:44:00,vtr,30.62
2022-06-09T01:46:00,vtr,56.98
2022-06-09T01:48:00,vtr,66.01
2022-06-09T01:50:00,vtr,65.39
2022-06-09T01:52:00,vtr,66.01
2022-06-09T01:54:00,vtr,78.60
2022-06-09T01:55:00,vtr,34.80
2022-06-09T01:57:00,vtr,70.20
2022-06-09T01:59:00,vtr,70.20
2022-06-09T02:01:00,vtr,66.01
2022-06-09T02:03:00,vtr,65.39
2022-06-09T02:04:00,vtr,30.62
2022-06-09T02:06:00,vtr,66.01
2022-06-09T02:08:00,vtr,65.39
2022-06-09T02:10:00,vtr,66.01
2022-06-09T02:11:00,vtr,34.80
2022-06-09T02:13:00,vtr,65.98
2022-06-09T02:14:00,vtr,30.62
2022-06-09T02:16:00,vtr,61.20
2022-06-09T02:18:00,vtr,57.01
2022-06-09T02:19:00,vtr,26.40
2022-06-09T02:22:00,vtr,61.20
2022-06-09T02:23:00,vtr,56.98
2022-06-09T02:25:00,vtr,65.42
2022-06-09T02:27:00,vtr,65.98
2022-06-09T02:29:00,vtr,65.42
2022-06-09T02:31:00,vtr,65.98
2022-06-09T02:33:00,vtr,65.42
2022-06-09T02:35:00,vtr,56.98
2022-06-09T02:37:00,vtr,57.01
2022-06-09T02:39:00,vtr,57.01
2022-06-09T02:41:00,vtr,61.20
2022-06-09T02:43:00,vtr,61.17
2022-06-09T02:45:00,vtr,66.01
2022-06-09T02:46:00,vtr,34.80
2022-06-09T02:48:00,vtr,66.01
2022-06-09T02:50:00,vtr,65.39
2022-06-09T02:51:00,vtr,30.62
2022-06-09T02:53:00,vtr,56.98
2022-06-09T02:54:00,vtr,26.40
2022-06-09T02:56:00,vtr,61.20
2022-06-09T02:58:00,vtr,57.01
2022-06-09T03:00:00,vtr,66.01
2022-06-09T03:02:00,vtr,65.39
2022-06-09T03:04:00,vtr,66.01
2022-06-09T03:06:00,vtr,65.39
2022-06-09T03:08:00,vtr,66.01
2022-06-09T03:09:00,vtr,43.80
2022-06-09T03:11:00,vtr,82.79
2022-06-09T03:12:00,vtr,30.62
2022-06-09T03:14:00,vtr,56.98
2022-06-09T03:16:00,vtr,57.01
2022-06-09T03:18:00,vtr,57.01
2022-06-09T03:20:00,vtr,65.98
2022-06-09T03:22:00,vtr,65.42
2022-06-09T03:24:00,vtr,66.01
2022-06-09T03:26:00,vtr,65.39
2022-06-09T03:28:00,vtr,61.20
2022-06-09T03:30:00,vtr,56.98
2022-06-09T03:32:00,vtr,61.20
2022-06-09T03:33:00,vtr,26.40
2022-06-09T03:35:00,vtr,66.01
2022-06-09T03:36:00,vtr,30.62
2022-06-09T03:38:00,vtr,70.20
2022-06-09T03:39:00,vtr,38.99
2022-06-09T03:41:00,vtr,74.41
2022-06-09T03:42:00,vtr,35.39
2022-06-09T03:44:00,vtr,65.39
2022-06-09T03:46:00,vtr,70.20
2022-06-09T03:48:00,vtr,66.01
2022-06-09T03:50:00,vtr,61.20
2022-06-09T03:52:00,vtr,61.20
2022-06-09T03:54:00,vtr,66.01
2022-06-09T03:56:00,vtr,65.39
2022-06-09T03:57:00,vtr,34.80
2022-06-09T03:59:00,vtr,66.01
2022-06-09T04:01:00,vtr,65.39
2022-06-09T04:03:00,vtr,61.82
2022-06-09T04:05:00,vtr,56.40
2022-06-09T04:07:00,vtr,61.79
2022-06-09T04:08:00,vtr,25.81
2022-06-09T04:10:00,vtr,56.98
2022-06-09T04:12:00,vtr,66.01
2022-06-09T04:14:00,vtr,65.42
2022-06-09T04:15:00,vtr,35.39
2022-06-09T04:17:00,vtr,65.39
2022-06-09T04:19:00,vtr,66.01
2022-06-09T04:21:00,vtr,65.39
2022-06-09T04:22:00,vtr,30.62
2022-06-09T04:24:00,vtr,56.98
2022-06-09T04:26:00,vtr,57.01
2022-06-09T04:28:00,vtr,57.01
2022-06-09T04:30:00,vtr,61.20
2022-06-09T04:32:00,vtr,65.98
2022-06-09T04:33:00,vtr,34.80
2022-06-09T04:35:00,vtr,66.01
2022-06-09T04:36:00,vtr,30.62
2022-06-09T04:38:00,vtr,65.39
2022-06-09T04:39:00,vtr,35.39
2022-06-09T04:41:00,vtr,57.01
2022-06-09T04:43:00,vtr,56.40
2022-06-09T04:45:00,vtr,61.79
2022-06-09T04:46:00,vtr,25.81
2022-06-09T04:48:00,vtr,66.01
2022-06-09T04:50:00,vtr,65.39
2022-06-09T04:52:00,vtr,66.01
2022-06-09T04:54:00,vtr,65.39
2022-06-09T04:56:00,vtr,61.82
2022-06-09T04:57:00,vtr,30.59
2022-06-09T04:59:00,vtr,57.01
2022-06-09T05:01:00,vtr,56.98
2022-06-09T05:03:00,vtr,56.40
2022-06-09T05:05:00,vtr,66.01
2022-06-09T05:07:00,vtr,61.20
2022-06-09T05:09:00,vtr,66.01
2022-06-09T05:11:00,vtr,65.39
2022-06-09T05:13:00,vtr,66.01
2022-06-09T05:15:00,vtr,57.01
2022-06-09T05:17:00,vtr,52.18
2022-06-09T05:18:00,vtr,30.62
2022-06-09T05:20:00,vtr,57.01
2022-06-09T05:22:00,vtr,56.98
2022-06-09T05:23:00,vtr,34.80
2022-06-09T05:24:00,vtr,31.20
2022-06-09T05:26:00,vtr,65.39
2022-06-09T05:28:00,vtr,70.20
2022-06-09T05:30:00,vtr,65.42
2022-06-09T05:32:00,vtr,70.20
2022-06-09T05:34:00,vtr,70.20
2022-06-09T05:36:00,vtr,65.39
2022-06-09T05:38:00,vtr,70.22
2022-06-09T05:40:00,vtr,70.20
2022-06-09T05:42:00,vtr,70.20
2022-06-09T05:43:00,vtr,30.59
2022-06-09T05:45:00,vtr,66.01
2022-06-09T05:47:00,vtr,65.39
2022-06-09T05:49:00,vtr,65.42
2022-06-09T05:50:00,vtr,26.40
2022-06-09T05:52:00,vtr,57.01
2022-06-09T05:54:00,vtr,56.98
2022-06-09T05:55:00,vtr,30.62
2022-06-09T05:57:00,vtr,56.98
2022-06-09T05:58:00,vtr,26.40
2022-06-09T06:00:00,vtr,65.42
2022-06-09T06:02:00,vtr,65.98
2022-06-09T06:04:00,vtr,70.22
2022-06-09T06:06:00,vtr,91.79
2022-06-09T06:08:00,vtr,70.20
2022-06-09T06:09:00,vtr,30.62
2022-06-09T06:11:00,vtr,56.98
2022-06-09T06:12:00,vtr,26.40
2022-06-09T06:14:00,vtr,57.01
2022-06-09T06:15:00,vtr,30.59
2022-06-09T06:16:00,vtr,25.81
2022-06-09T06:18:00,vtr,61.82
2022-06-09T06:19:00,vtr,30.59
2022-06-09T06:21:00,vtr,65.39
2022-06-09T06:23:00,vtr,66.01
2022-06-09T06:25:00,vtr,65.39
2022-06-09T06:26:00,vtr,30.62
2022-06-09T06:28:00,vtr,66.01
2022-06-09T06:30:00,vtr,56.98
2022-06-09T06:32:00,vtr,52.21
2022-06-09T06:34:00,vtr,57.01
2022-06-09T06:36:00,vtr,56.98
2022-06-09T06:38:00,vtr,57.01
2022-06-09T06:40:00,vtr,65.39
2022-06-09T06:41:00,vtr,31.20
2022-06-09T06:44:00,vtr,96.01
2022-06-09T06:46:00,vtr,66.01
2022-06-09T06:48:00,vtr,56.98
2022-06-09T06:50:00,vtr,57.01
2022-06-09T06:52:00,vtr,56.40
2022-06-09T06:54:00,vtr,57.01
2022-06-09T06:56:00,vtr,61.79
2022-06-09T06:57:00,vtr,34.80
2022-06-09T06:59:00,vtr,65.39
2022-06-09T07:01:00,vtr,66.01
2022-06-09T07:02:00,vtr,30.62
2022-06-09T07:04:00,vtr,61.20
2022-06-09T07:06:00,vtr,56.98
2022-06-09T07:08:00,vtr,57.01
2022-06-09T07:10:00,vtr,56.98
2022-06-09T07:12:00,vtr,57.01
2022-06-09T07:14:00,vtr,61.20
2022-06-09T07:16:00,vtr,65.39
2022-06-09T07:18:00,vtr,66.01
2022-06-09T07:20:00,vtr,65.39
2022-06-09T07:22:00,vtr,70.22
2022-06-09T07:24:00,vtr,70.20
2022-06-09T07:25:00,vtr,35.39
2022-06-09T07:26:00,vtr,30.59
2022-06-09T07:28:00,vtr,65.42
2022-06-09T07:29:00,vtr,35.39
2022-06-09T07:31:00,vtr,65.39
2022-06-09T07:33:00,vtr,61.20
2022-06-09T07:35:00,vtr,61.20
2022-06-09T07:36:00,vtr,35.42
2022-06-09T07:38:00,vtr,65.39
2022-06-09T07:40:00,vtr,66.01
2022-06-09T07:42:00,vtr,61.20
2022-06-09T07:44:00,vtr,61.20
2022-06-09T07:47:00,vtr,56.98
2022-06-09T07:48:00,vtr,57.01
2022-06-09T07:50:00,vtr,52.79
2022-06-09T07:52:00,vtr,61.20
2022-06-09T07:53:00,vtr,30.62
2022-06-09T07:54:00,vtr,34.78
2022-06-09T07:56:00,vtr,61.20
2022-06-09T07:57:00,vtr,35.42
2022-06-09T07:59:00,vtr,61.20
2022-06-09T08:01:00,vtr,65.98
2022-06-09T08:02:00,vtr,30.62
2022-06-09T08:04:00,vtr,57.01
2022-06-09T08:06:00,vtr,52.18
2022-06-09T08:07:00,vtr,30.62
2022-06-09T08:09:00,vtr,56.98
2022-06-09T08:11:00,vtr,57.01
2022-06-09T08:13:00,vtr,66.01
2022-06-09T08:15:00,vtr,65.39
2022-06-09T08:17:00,vtr,66.01
2022-06-09T08:19:00,vtr,61.20
2022-06-09T08:21:00,vtr,61.20
2022-06-09T08:23:00,vtr,56.98
2022-06-09T08:25:00,vtr,52.21
2022-06-09T08:27:00,vtr,57.01
2022-06-09T08:29:00,vtr,61.79
2022-06-09T08:31:00,vtr,65.42
2022-06-09T08:33:00,vtr,65.98
2022-06-09T08:35:00,vtr,65.42
2022-06-09T08:37:00,vtr,65.98
2022-06-09T08:39:00,vtr,61.20
2022-06-09T08:41:00,vtr,57.01
2022-06-09T08:43:00,vtr,52.21
2022-06-09T08:45:00,vtr,56.98
2022-06-09T08:46:00,vtr,30.62
2022-06-09T08:47:00,vtr,30.59
2022-06-09T08:49:00,vtr,66.01
2022-06-09T08:51:00,vtr,65.39
2022-06-09T08:53:00,vtr,66.01
2022-06-09T08:55:00,vtr,65.42
2022-06-09T08:57:00,vtr,56.98
2022-06-09T08:59:00,vtr,57.01
2022-06-09T09:01:00,vtr,56.98
2022-06-09T09:03:00,vtr,57.01
2022-06-09T09:04:00,vtr,26.40
2022-06-09T09:06:00,vtr,57.01
2022-06-09T09:08:00,vtr,61.20
2022-06-09T09:09:00,vtr,34.80
2022-06-09T09:11:00,vtr,65.98
2022-06-09T09:13:00,vtr,74.41
2022-06-09T09:15:00,vtr,70.20
2022-06-09T09:17:00,vtr,65.39
2022-06-09T09:19:00,vtr,61.20
2022-06-09T09:20:00,vtr,31.20
2022-06-09T09:22:00,vtr,56.40
2022-06-09T09:23:00,vtr,35.42
2022-06-09T09:25:00,vtr,65.39
2022-06-09T09:26:00,vtr,35.39
2022-06-09T09:27:00,vtr,34.80
2022-06-09T09:29:00,vtr,66.01
2022-06-09T09:31:00,vtr,61.20
2022-06-09T09:33:00,vtr,61.20
2022-06-09T09:35:00,vtr,56.98
2022-06-09T09:37:00,vtr,61.20
2022-06-09T09:39:00,vtr,57.01
2022-06-09T09:41:00,vtr,61.20
2022-06-09T09:42:00,vtr,35.39
2022-06-09T09:44:00,vtr,65.42
2022-06-09T09:45:00,vtr,35.39
2022-06-09T09:47:00,vtr,65.39
2022-06-09T09:49:00,vtr,66.01
2022-06-09T09:50:00,vtr,30.62
2022-06-09T09:51:00,vtr,30.62
2022-06-09T09:52:00,vtr,56.98
2022-06-09T09:53:00,vtr,21.59
2022-06-09T09:55:00,vtr,57.01
2022-06-09T09:57:00,vtr,61.20
2022-06-09T09:59:00,vtr,70.20
2022-06-09T10:01:00,vtr,70.20
2022-06-09T10:03:00,vtr,65.42
2022-06-09T10:04:00,vtr,35.39
2022-06-09T10:06:00,vtr,61.20
2022-06-09T10:07:00,vtr,26.40
2022-06-09T10:09:00,vtr,61.20
2022-06-09T10:11:00,vtr,61.20
2022-06-09T10:12:00,vtr,26.40
2022-06-09T10:14:00,vtr,57.01
2022-06-09T10:16:00,vtr,56.98
2022-06-09T10:17:00,vtr,25.81
2022-06-09T10:19:00,vtr,66.01
2022-06-09T10:21:00,vtr,61.20
2022-06-09T10:22:00,vtr,30.59
2022-06-09T10:24:00,vtr,61.20
2022-06-09T10:26:00,vtr,57.01
2022-06-09T10:27:00,vtr,26.40
2022-06-09T10:28:00,vtr,30.59
2022-06-09T10:30:00,vtr,57.01
2022-06-09T10:32:00,vtr,57.01
2022-06-09T10:33:00,vtr,30.59
2022-06-09T10:35:00,vtr,61.20
2022-06-09T10:36:00,vtr,35.39
2022-06-09T10:38:00,vtr,65.42
2022-06-09T10:39:00,vtr,35.39
2022-06-09T10:40:00,vtr,30.59
2022-06-09T10:42:00,vtr,65.42
2022-06-09T10:44:00,vtr,56.98
2022-06-09T10:46:00,vtr,61.20
2022-06-09T10:48:00,vtr,57.01
2022-06-09T10:50:00,vtr,56.98
2022-06-09T10:52:00,vtr,61.20
2022-06-09T10:54:00,vtr,66.01
2022-06-09T10:56:00,vtr,74.41
2022-06-09T10:58:00,vtr,74.38
2022-06-09T10:59:00,vtr,34.80
2022-06-09T11:01:00,vtr,79.19
2022-06-09T11:03:00,vtr,65.42
2022-06-09T11:05:00,vtr,70.20
2022-06-09T11:07:00,vtr,57.01
2022-06-09T11:09:00,vtr,78.57
2022-06-09T11:11:00,vtr,83.41
2022-06-09T11:13:00,vtr,74.41
2022-06-09T11:15:00,vtr,65.98
2022-06-09T11:17:00,vtr,65.42
2022-06-09T11:19:00,vtr,70.20
2022-06-09T11:21:00,vtr,61.20
2022-06-09T11:23:00,vtr,61.20
2022-06-09T11:25:00,vtr,56.98
2022-06-09T11:26:00,vtr,30.62
2022-06-09T11:28:00,vtr,57.01
2022-06-09T11:29:00,vtr,30.59
2022-06-09T11:31:00,vtr,61.79
2022-06-09T11:32:00,vtr,30.62
2022-06-09T11:33:00,vtr,34.80
2022-06-09T11:35:00,vtr,66.01
2022-06-09T11:37:00,vtr,69.58
2022-06-09T11:39:00,vtr,66.01
2022-06-09T11:40:00,vtr,30.62
2022-06-09T11:42:00,vtr,61.20
2022-06-09T11:43:00,vtr,26.40
2022-06-09T11:45:00,vtr,56.98
2022-06-09T11:47:00,vtr,61.20
2022-06-09T11:49:00,vtr,57.01
2022-06-09T11:51:00,vtr,65.39
2022-06-09T11:52:00,vtr,31.20
2022-06-09T11:54:00,vtr,65.39
2022-06-09T11:56:00,vtr,66.01
2022-06-09T11:57:00,vtr,34.80
2022-06-09T11:58:00,vtr,30.62
2022-06-09T12:00:00,vtr,61.17
2022-06-09T12:02:00,vtr,61.20
2022-06-09T12:04:00,vtr,57.01
2022-06-09T12:06:00,vtr,61.79
2022-06-09T12:08:00,vtr,61.20
2022-06-09T12:10:00,vtr,65.42
2022-06-09T12:12:00,vtr,66.01
2022-06-09T12:14:00,vtr,70.20
2022-06-09T12:15:00,vtr,34.80
2022-06-09T12:17:00,vtr,61.20
2022-06-09T12:19:00,vtr,56.98
2022-06-09T12:21:00,vtr,57.01
2022-06-09T12:23:00,vtr,56.98
2022-06-09T12:25:00,vtr,65.42
2022-06-09T12:27:00,vtr,70.20
2022-06-09T12:29:00,vtr,66.01
2022-06-09T12:31:00,vtr,69.58
2022-06-09T12:32:00,vtr,31.20
2022-06-09T12:34:00,vtr,61.20
2022-06-09T12:36:00,vtr,61.20
2022-06-09T12:38:00,vtr,61.20
2022-06-09T12:39:00,vtr,30.62
2022-06-09T12:41:00,vtr,74.38
2022-06-09T12:43:00,vtr,70.20
2022-06-09T12:45:00,vtr,79.22
2022-06-09T12:46:00,vtr,38.99
2022-06-09T12:48:00,vtr,79.19
2022-06-09T12:52:00,vtr,91.82
2022-06-09T12:53:00,vtr,35.39
2022-06-09T12:55:00,vtr,74.38
2022-06-09T12:57:00,vtr,78.60
2022-06-09T12:59:00,vtr,70.22
2022-06-09T13:00:00,vtr,34.78
2022-06-09T13:02:00,vtr,83.41
2022-06-09T13:04:00,vtr,78.60
2022-06-09T13:06:00,vtr,79.19
2022-06-09T13:08:00,vtr,78.60
2022-06-09T13:10:00,vtr,70.20
2022-06-09T13:12:00,vtr,70.22
2022-06-09T13:14:00,vtr,61.17
2022-06-09T13:15:00,vtr,30.62
2022-06-09T13:17:00,vtr,57.01
2022-06-09T13:19:00,vtr,61.20
2022-06-09T13:21:00,vtr,61.17
2022-06-09T13:22:00,vtr,30.62
2022-06-09T13:24:00,vtr,66.01
2022-06-09T13:26:00,vtr,70.20
2022-06-09T13:28:00,vtr,65.39
2022-06-09T13:30:00,vtr,70.20
2022-06-09T13:32:00,vtr,61.20
2022-06-09T13:33:00,vtr,30.62
2022-06-09T13:35:00,vtr,56.98
2022-06-09T13:37:00,vtr,61.20
2022-06-09T13:38:00,vtr,31.20
2022-06-09T13:40:00,vtr,57.01
2022-06-09T13:42:00,vtr,65.39
2022-06-09T13:43:00,vtr,34.80
2022-06-09T13:45:00,vtr,66.01
2022-06-09T13:46:00,vtr,34.80
2022-06-09T13:47:00,vtr,30.59
2022-06-09T13:49:00,vtr,70.20
2022-06-09T13:51:00,vtr,66.01
2022-06-09T13:53:00,vtr,61.20
2022-06-09T13:54:00,vtr,26.40
2022-06-09T13:56:00,vtr,69.61
2022-06-09T13:58:00,vtr,70.20
2022-06-09T13:59:00,vtr,35.39
2022-06-09T14:01:00,vtr,74.41
2022-06-09T14:03:00,vtr,78.60
2022-06-09T14:05:00,vtr,74.38
2022-06-09T14:07:00,vtr,79.22
2022-06-09T14:09:00,vtr,69.58
2022-06-09T14:11:00,vtr,70.22
2022-06-09T14:13:00,vtr,70.20
2022-06-09T14:14:00,vtr,35.39
2022-06-09T14:16:00,vtr,65.39
2022-06-09T14:18:00,vtr,66.01
2022-06-09T14:20:00,vtr,69.61
2022-06-09T14:22:00,vtr,66.01
2022-06-09T14:24:00,vtr,65.39
2022-06-09T14:26:00,vtr,74.38
2022-06-09T14:27:00,vtr,26.43
2022-06-09T14:29:00,vtr,61.20
2022-06-09T14:30:00,vtr,26.40
2022-06-09T14:31:00,vtr,39.58
2022-06-09T14:33:00,vtr,83.41
2022-06-09T14:35:00,vtr,65.39
2022-06-09T14:37:00,vtr,66.01
2022-06-09T14:39:00,vtr,65.42
2022-06-09T14:41:00,vtr,65.98
2022-06-09T14:43:00,vtr,65.42
2022-06-09T14:44:00,vtr,35.39
2022-06-09T14:46:00,vtr,56.40
2022-06-09T14:48:00,vtr,61.82
2022-06-09T14:50:00,vtr,56.98
2022-06-09T14:52:00,vtr,56.40
2022-06-09T14:54:00,vtr,61.82
2022-06-09T14:55:00,vtr,34.80
2022-06-09T14:57:00,vtr,65.39
2022-06-09T14:59:00,vtr,61.79
2022-06-09T15:01:00,vtr,65.42
2022-06-09T15:03:00,vtr,56.98
2022-06-09T15:04:00,vtr,30.62
2022-06-09T15:06:00,vtr,56.98
2022-06-09T15:08:00,vtr,57.01
2022-06-09T15:10:00,vtr,56.98
2022-06-09T15:12:00,vtr,57.01
2022-06-09T15:14:00,vtr,65.39
2022-06-09T15:15:00,vtr,65.39
2022-06-09T15:16:00,vtr,66.01
2022-06-09T15:18:00,vtr,61.20
2022-06-09T15:20:00,vtr,70.20
2022-06-09T15:22:00,vtr,61.20
2022-06-09T15:24:00,vtr,57.01
2022-06-09T15:25:00,vtr,30.59
2022-06-09T15:27:00,vtr,57.01
2022-06-09T15:29:00,vtr,57.01
2022-06-09T15:30:00,vtr,26.40
2022-06-09T15:32:00,vtr,65.39
2022-06-09T15:34:00,vtr,66.01
2022-06-09T15:35:00,vtr,30.59
2022-06-09T15:37:00,vtr,65.42
2022-06-09T15:39:00,vtr,65.98
2022-06-09T15:41:00,vtr,57.01
2022-06-09T15:42:00,vtr,30.59
2022-06-09T15:44:00,vtr,57.01
2022-06-09T15:46:00,vtr,56.40
2022-06-09T15:48:00,vtr,61.82
2022-06-09T15:50:00,vtr,61.20
2022-06-09T15:51:00,vtr,34.78
2022-06-09T15:53:00,vtr,66.01
2022-06-09T15:55:00,vtr,61.20
2022-06-09T15:57:00,vtr,61.20
2022-06-09T15:59:00,vtr,57.01
2022-06-09T16:01:00,vtr,56.98
2022-06-09T16:02:00,vtr,30.62
2022-06-09T16:04:00,vtr,56.98
2022-06-09T16:06:00,vtr,61.20
2022-06-09T16:08:00,vtr,66.01
2022-06-09T16:10:00,vtr,65.42
2022-06-09T16:12:00,vtr,65.98
2022-06-09T16:13:00,vtr,30.62
2022-06-09T16:15:00,vtr,56.98
2022-06-09T16:17:00,vtr,57.01
2022-06-09T16:18:00,vtr,25.81
2022-06-09T16:20:00,vtr,56.98
2022-06-09T16:22:00,vtr,61.20
2022-06-09T16:23:00,vtr,31.20
2022-06-09T16:25:00,vtr,65.39
2022-06-09T16:27:00,vtr,66.01
2022-06-09T16:28:00,vtr,30.62
2022-06-09T16:30:00,vtr,65.39
2022-06-09T16:32:00,vtr,57.01
2022-06-09T16:34:00,vtr,61.20
2022-06-09T16:36:00,vtr,56.98
2022-06-09T16:37:00,vtr,26.40
2022-06-09T16:39:00,vtr,57.01
2022-06-09T16:40:00,vtr,34.80
2022-06-09T16:42:00,vtr,66.01
2022-06-09T16:44:00,vtr,65.39
2022-06-09T16:46:00,vtr,61.20
2022-06-09T16:48:00,vtr,66.01
2022-06-09T16:50:00,vtr,56.98
2022-06-09T16:52:00,vtr,57.01
2022-06-09T16:53:00,vtr,26.40
2022-06-09T16:55:00,vtr,56.40
2022-06-09T16:57:00,vtr,61.82
2022-06-09T16:59:00,vtr,69.58
2022-06-09T17:01:00,vtr,66.01
2022-06-09T17:02:00,vtr,30.62
2022-06-09T17:04:00,vtr,65.98
2022-06-09T17:05:00,vtr,30.62
2022-06-09T17:06:00,vtr,30.59
2022-06-09T17:08:00,vtr,57.01
2022-06-09T17:10:00,vtr,56.98
2022-06-09T17:12:00,vtr,61.20
2022-06-09T17:13:00,vtr,34.80
2022-06-09T17:14:00,vtr,30.62
2022-06-09T17:16:00,vtr,74.38
2022-06-09T17:18:00,vtr,74.41
2022-06-09T17:20:00,vtr,75.00
2022-06-09T17:22:00,vtr,69.58
2022-06-09T17:24:00,vtr,61.82
2022-06-09T17:26:00,vtr,56.40
2022-06-09T17:27:00,vtr,31.20
2022-06-09T17:29:00,vtr,56.40
2022-06-09T17:31:00,vtr,57.01
2022-06-09T17:33:00,vtr,66.01
2022-06-09T17:35:00,vtr,61.17
2022-06-09T17:37:00,vtr,66.01
2022-06-09T17:39:00,vtr,65.42
2022-06-09T17:41:00,vtr,65.98
2022-06-09T17:43:00,vtr,57.01
2022-06-09T17:45:00,vtr,56.40
2022-06-09T17:47:00,vtr,57.01
2022-06-09T17:49:00,vtr,52.79
2022-06-09T17:51:00,vtr,57.01
2022-06-09T17:53:00,vtr,65.39
2022-06-09T17:55:00,vtr,66.01
2022-06-09T17:56:00,vtr,30.59
2022-06-09T17:58:00,vtr,65.39
2022-06-09T18:00:00,vtr,66.01
2022-06-09T18:01:00,vtr,30.62
2022-06-09T18:02:00,vtr,30.59
2022-06-09T18:04:00,vtr,57.01
2022-06-09T18:06:00,vtr,56.98
2022-06-09T18:08:00,vtr,57.01
2022-06-09T18:10:00,vtr,61.20
2022-06-09T18:12:00,vtr,61.20
2022-06-09T18:14:00,vtr,66.01
2022-06-09T18:15:00,vtr,34.80
2022-06-09T18:17:00,vtr,61.20
2022-06-09T18:19:00,vtr,65.98
2022-06-09T18:20:00,vtr,26.40
2022-06-09T18:22:00,vtr,57.01
2022-06-09T18:24:00,vtr,52.21
2022-06-09T18:25:00,vtr,30.59
2022-06-09T18:27:00,vtr,57.01
2022-06-09T18:29:00,vtr,61.20
2022-06-09T18:31:00,vtr,66.01
2022-06-09T18:33:00,vtr,61.20
2022-06-09T18:34:00,vtr,34.78
2022-06-09T18:36:00,vtr,61.82
2022-06-09T18:38:00,vtr,56.40
2022-06-09T18:40:00,vtr,57.01
2022-06-09T18:42:00,vtr,56.98
2022-06-09T18:44:00,vtr,57.01
2022-06-09T18:46:00,vtr,66.01
2022-06-09T18:48:00,vtr,61.20
2022-06-09T18:50:00,vtr,65.39
2022-06-09T18:52:00,vtr,61.79
2022-06-09T18:54:00,vtr,52.21
2022-06-09T18:55:00,vtr,30.62
2022-06-09T18:57:00,vtr,52.79
2022-06-09T18:59:00,vtr,56.98
2022-06-09T19:01:00,vtr,57.01
2022-06-09T19:02:00,vtr,30.62
2022-06-09T19:04:00,vtr,61.17
2022-06-09T19:05:00,vtr,30.62
2022-06-09T19:06:00,vtr,34.80
2022-06-09T19:08:00,vtr,61.79
2022-06-09T19:10:00,vtr,61.20
2022-06-09T19:12:00,vtr,52.21
2022-06-09T19:13:00,vtr,31.20
2022-06-09T19:15:00,vtr,52.21
2022-06-09T19:17:00,vtr,56.98
2022-06-09T19:18:00,vtr,30.62
2022-06-09T19:19:00,vtr,30.59
2022-06-09T19:21:00,vtr,66.01
2022-06-09T19:23:00,vtr,61.20
2022-06-09T19:25:00,vtr,65.39
2022-06-09T19:26:00,vtr,26.40
