#datetime,building,power
2022-01-05T00:00:00,mfh,33.11
2022-01-05T00:01:00,mfh,33.82
2022-01-05T00:02:00,mfh,34.68
2022-01-05T00:03:00,mfh,33.74
2022-01-05T00:04:00,mfh,33.79
2022-01-05T00:05:00,mfh,33.80
2022-01-05T00:06:00,mfh,33.12
2022-01-05T00:07:00,mfh,33.21
2022-01-05T00:08:00,mfh,33.21
2022-01-05T00:09:00,mfh,33.20
2022-01-05T00:10:00,mfh,34.05
2022-01-05T00:11:00,mfh,33.94
2022-01-05T00:12:00,mfh,33.99
2022-01-05T00:13:00,mfh,34.18
2022-01-05T00:14:00,mfh,33.60
2022-01-05T00:15:00,mfh,33.47
2022-01-05T00:16:00,mfh,33.33
2022-01-05T00:17:00,mfh,33.33
2022-01-05T00:18:00,mfh,33.81
2022-01-05T00:19:00,mfh,34.29
2022-01-05T00:20:00,mfh,35.82
2022-01-05T00:21:00,mfh,35.65
2022-01-05T00:22:00,mfh,35.23
2022-01-05T00:23:00,mfh,34.93
2022-01-05T00:24:00,mfh,35.02
2022-01-05T00:25:00,mfh,35.00
2022-01-05T00:26:00,mfh,35.98
2022-01-05T00:27:00,mfh,35.53
2022-01-05T00:28:00,mfh,35.56
2022-01-05T00:29:00,mfh,35.67
2022-01-05T00:30:00,mfh,35.05
2022-01-05T00:31:00,mfh,34.94
2022-01-05T00:32:00,mfh,34.95
2022-01-05T00:33:00,mfh,34.92
2022-01-05T00:34:00,mfh,34.94
2022-01-05T00:35:00,mfh,35.63
2022-01-05T00:36:00,mfh,36.12
2022-01-05T00:37:00,mfh,35.76
2022-01-05T00:38:00,mfh,35.71
2022-01-05T00:39:00,mfh,35.02
2022-01-05T00:40:00,mfh,35.39
2022-01-05T00:41:00,mfh,34.92
2022-01-05T00:42:00,mfh,34.93
2022-01-05T00:43:00,mfh,35.52
2022-01-05T00:44:00,mfh,35.59
2022-01-05T00:45:00,mfh,33.62
2022-01-05T00:46:00,mfh,33.66
2022-01-05T00:47:00,mfh,32.92
2022-01-05T00:48:00,mfh,32.89
2022-01-05T00:49:00,mfh,33.70
2022-01-05T00:50:00,mfh,33.85
2022-01-05T00:51:00,mfh,35.02
2022-01-05T00:52:00,mfh,34.46
2022-01-05T00:53:00,mfh,33.68
2022-01-05T00:54:00,mfh,33.70
2022-01-05T00:55:00,mfh,33.17
2022-01-05T00:56:00,mfh,33.02
2022-01-05T00:57:00,mfh,33.10
2022-01-05T00:58:00,mfh,33.49
2022-01-05T00:59:00,mfh,33.83
2022-01-05T01:00:00,mfh,33.86
2022-01-05T01:01:00,mfh,33.97
2022-01-05T01:02:00,mfh,33.88
2022-01-05T01:03:00,mfh,33.18
2022-01-05T01:04:00,mfh,33.16
2022-01-05T01:05:00,mfh,33.09
2022-01-05T01:06:00,mfh,33.58
2022-01-05T01:07:00,mfh,33.70
2022-01-05T01:08:00,mfh,33.79
2022-01-05T01:09:00,mfh,33.76
2022-01-05T01:10:00,mfh,33.92
2022-01-05T01:11:00,mfh,33.82
2022-01-05T01:12:00,mfh,33.05
2022-01-05T01:13:00,mfh,33.14
2022-01-05T01:14:00,mfh,33.21
2022-01-05T01:15:00,mfh,33.49
2022-01-05T01:16:00,mfh,34.00
2022-01-05T01:17:00,mfh,34.17
2022-01-05T01:18:00,mfh,34.01
2022-01-05T01:19:00,mfh,34.00
2022-01-05T01:20:00,mfh,33.35
2022-01-05T01:21:00,mfh,35.32
2022-01-05T01:22:00,mfh,35.29
2022-01-05T01:23:00,mfh,35.48
2022-01-05T01:24:00,mfh,36.56
2022-01-05T01:25:00,mfh,36.68
2022-01-05T01:26:00,mfh,36.41
2022-01-05T01:27:00,mfh,36.45
2022-01-05T01:28:00,mfh,35.73
2022-01-05T01:29:00,mfh,35.74
2022-01-05T01:30:00,mfh,36.05
2022-01-05T01:31:00,mfh,35.52
2022-01-05T01:32:00,mfh,36.24
2022-01-05T01:33:00,mfh,36.16
2022-01-05T01:34:00,mfh,36.04
2022-01-05T01:35:00,mfh,36.02
2022-01-05T01:36:00,mfh,36.07
2022-01-05T01:37:00,mfh,35.37
2022-01-05T01:38:00,mfh,35.37
2022-01-05T01:39:00,mfh,35.45
2022-01-05T01:40:00,mfh,35.77
2022-01-05T01:41:00,mfh,36.09
2022-01-05T01:42:00,mfh,36.06
2022-01-05T01:43:00,mfh,35.97
2022-01-05T01:44:00,mfh,36.11
2022-01-05T01:45:00,mfh,35.70
2022-01-05T01:46:00,mfh,33.50
2022-01-05T01:47:00,mfh,33.50
2022-01-05T01:48:00,mfh,33.42
2022-01-05T01:49:00,mfh,34.05
2022-01-05T01:50:00,mfh,34.14
2022-01-05T01:51:00,mfh,34.06
2022-01-05T01:52:00,mfh,34.09
2022-01-05T01:53:00,mfh,33.28
2022-01-05T01:54:00,mfh,33.36
2022-01-05T01:55:00,mfh,33.30
2022-01-05T01:56:00,mfh,33.22
2022-01-05T01:57:00,mfh,34.06
2022-01-05T01:58:00,mfh,34.45
2022-01-05T01:59:00,mfh,34.08
2022-01-05T02:00:00,mfh,34.05
2022-01-05T02:01:00,mfh,33.36
2022-01-05T02:02:00,mfh,33.27
2022-01-05T02:03:00,mfh,33.27
2022-01-05T02:04:00,mfh,33.37
2022-01-05T02:05:00,mfh,34.71
2022-01-05T02:06:00,mfh,34.16
2022-01-05T02:07:00,mfh,34.18
2022-01-05T02:08:00,mfh,34.14
2022-01-05T02:09:00,mfh,34.47
2022-01-05T02:10:00,mfh,32.89
2022-01-05T02:11:00,mfh,33.12
2022-01-05T02:12:00,mfh,33.10
2022-01-05T02:13:00,mfh,33.75
2022-01-05T02:14:00,mfh,33.85
2022-01-05T02:15:00,mfh,34.38
2022-01-05T02:16:00,mfh,33.43
2022-01-05T02:17:00,mfh,33.61
2022-01-05T02:18:00,mfh,33.07
2022-01-05T02:19:00,mfh,33.07
2022-01-05T02:20:00,mfh,32.99
2022-01-05T02:21:00,mfh,33.03
2022-01-05T02:22:00,mfh,35.63
2022-01-05T02:23:00,mfh,35.61
2022-01-05T02:24:00,mfh,35.65
2022-01-05T02:25:00,mfh,35.85
2022-01-05T02:26:00,mfh,34.97
2022-01-05T02:27:00,mfh,34.74
2022-01-05T02:28:00,mfh,34.81
2022-01-05T02:29:00,mfh,34.80
2022-01-05T02:30:00,mfh,35.44
2022-01-05T02:31:00,mfh,35.40
2022-01-05T02:32:00,mfh,35.55
2022-01-05T02:33:00,mfh,35.52
2022-01-05T02:34:00,mfh,35.54
2022-01-05T02:35:00,mfh,35.66
2022-01-05T02:36:00,mfh,35.55
2022-01-05T02:37:00,mfh,35.80
2022-01-05T02:38:00,mfh,35.61
2022-01-05T02:39:00,mfh,35.58
2022-01-05T02:40:00,mfh,35.50
2022-01-05T02:41:00,mfh,35.35
2022-01-05T02:42:00,mfh,35.38
2022-01-05T02:43:00,mfh,34.82
2022-01-05T02:44:00,mfh,34.81
2022-01-05T02:45:00,mfh,35.47
2022-01-05T02:46:00,mfh,34.65
2022-01-05T02:47:00,mfh,35.20
2022-01-05T02:48:00,mfh,33.31
2022-01-05T02:49:00,mfh,33.26
2022-01-05T02:50:00,mfh,33.34
2022-01-05T02:51:00,mfh,33.09
2022-01-05T02:52:00,mfh,32.51
2022-01-05T02:53:00,mfh,32.67
2022-01-05T02:54:00,mfh,32.75
2022-01-05T02:55:00,mfh,33.32
2022-01-05T02:56:00,mfh,33.35
2022-01-05T02:57:00,mfh,33.38
2022-01-05T02:58:00,mfh,33.35
2022-01-05T02:59:00,mfh,33.38
2022-01-05T03:00:00,mfh,32.70
2022-01-05T03:01:00,mfh,50.62
2022-01-05T03:02:00,mfh,53.20
2022-01-05T03:03:00,mfh,53.97
2022-01-05T03:04:00,mfh,54.16
2022-01-05T03:05:00,mfh,54.13
2022-01-05T03:06:00,mfh,54.15
2022-01-05T03:07:00,mfh,53.79
2022-01-05T03:08:00,mfh,52.42
2022-01-05T03:09:00,mfh,52.17
2022-01-05T03:10:00,mfh,52.84
2022-01-05T03:11:00,mfh,52.81
2022-01-05T03:12:00,mfh,53.51
2022-01-05T03:13:00,mfh,54.06
2022-01-05T03:14:00,mfh,54.13
2022-01-05T03:15:00,mfh,54.06
2022-01-05T03:16:00,mfh,53.26
2022-01-05T03:17:00,mfh,53.22
2022-01-05T03:18:00,mfh,53.44
2022-01-05T03:19:00,mfh,53.10
2022-01-05T03:20:00,mfh,54.07
2022-01-05T03:21:00,mfh,53.78
2022-01-05T03:22:00,mfh,53.87
2022-01-05T03:23:00,mfh,55.84
2022-01-05T03:24:00,mfh,55.21
2022-01-05T03:25:00,mfh,55.19
2022-01-05T03:26:00,mfh,55.30
2022-01-05T03:27:00,mfh,55.28
2022-01-05T03:28:00,mfh,55.17
2022-01-05T03:29:00,mfh,55.79
2022-01-05T03:30:00,mfh,55.79
2022-01-05T03:31:00,mfh,55.74
2022-01-05T03:32:00,mfh,56.28
2022-01-05T03:33:00,mfh,55.24
2022-01-05T03:34:00,mfh,55.31
2022-01-05T03:35:00,mfh,55.19
2022-01-05T03:36:00,mfh,55.00
2022-01-05T03:37:00,mfh,55.79
2022-01-05T03:38:00,mfh,55.71
2022-01-05T03:39:00,mfh,55.83
2022-01-05T03:40:00,mfh,55.69
2022-01-05T03:41:00,mfh,55.03
2022-01-05T03:42:00,mfh,54.97
2022-01-05T03:43:00,mfh,54.95
2022-01-05T03:44:00,mfh,55.45
2022-01-05T03:45:00,mfh,55.93
2022-01-05T03:46:00,mfh,55.67
2022-01-05T03:47:00,mfh,55.75
2022-01-05T03:48:00,mfh,55.62
2022-01-05T03:49:00,mfh,53.14
2022-01-05T03:50:00,mfh,53.06
2022-01-05T03:51:00,mfh,53.14
2022-01-05T03:52:00,mfh,53.11
2022-01-05T03:53:00,mfh,54.19
2022-01-05T03:54:00,mfh,53.65
2022-01-05T03:55:00,mfh,53.65
2022-01-05T03:56:00,mfh,53.70
2022-01-05T03:57:00,mfh,53.72
2022-01-05T03:58:00,mfh,52.91
2022-01-05T03:59:00,mfh,52.83
2022-01-05T04:00:00,mfh,52.96
2022-01-05T04:01:00,mfh,52.78
2022-01-05T04:02:00,mfh,53.35
2022-01-05T04:03:00,mfh,53.46
2022-01-05T04:04:00,mfh,53.36
2022-01-05T04:05:00,mfh,53.23
2022-01-05T04:06:00,mfh,53.37
2022-01-05T04:07:00,mfh,52.62
2022-01-05T04:08:00,mfh,52.72
2022-01-05T04:09:00,mfh,53.74
2022-01-05T04:10:00,mfh,53.52
2022-01-05T04:11:00,mfh,53.65
2022-01-05T04:12:00,mfh,53.45
2022-01-05T04:13:00,mfh,53.42
2022-01-05T04:14:00,mfh,53.97
2022-01-05T04:15:00,mfh,53.07
2022-01-05T04:16:00,mfh,53.19
2022-01-05T04:17:00,mfh,53.31
2022-01-05T04:18:00,mfh,53.27
2022-01-05T04:19:00,mfh,53.90
2022-01-05T04:20:00,mfh,53.83
2022-01-05T04:21:00,mfh,54.05
2022-01-05T04:22:00,mfh,54.12
2022-01-05T04:23:00,mfh,53.42
2022-01-05T04:24:00,mfh,54.31
2022-01-05T04:25:00,mfh,54.13
2022-01-05T04:26:00,mfh,54.28
2022-01-05T04:27:00,mfh,54.51
2022-01-05T04:28:00,mfh,53.79
2022-01-05T04:29:00,mfh,55.47
2022-01-05T04:30:00,mfh,55.54
2022-01-05T04:31:00,mfh,55.13
2022-01-05T04:32:00,mfh,54.77
2022-01-05T04:33:00,mfh,54.67
2022-01-05T04:34:00,mfh,54.51
2022-01-05T04:35:00,mfh,54.71
2022-01-05T04:36:00,mfh,55.64
2022-01-05T04:37:00,mfh,55.78
2022-01-05T04:38:00,mfh,55.25
2022-01-05T04:39:00,mfh,55.16
2022-01-05T04:40:00,mfh,54.53
2022-01-05T04:41:00,mfh,54.42
2022-01-05T04:42:00,mfh,54.67
2022-01-05T04:43:00,mfh,54.73
2022-01-05T04:44:00,mfh,55.51
2022-01-05T04:45:00,mfh,55.54
2022-01-05T04:46:00,mfh,55.90
2022-01-05T04:47:00,mfh,55.92
2022-01-05T04:48:00,mfh,56.09
2022-01-05T04:49:00,mfh,56.15
2022-01-05T04:50:00,mfh,59.41
2022-01-05T04:51:00,mfh,60.08
2022-01-05T04:52:00,mfh,60.86
2022-01-05T04:53:00,mfh,58.82
2022-01-05T04:54:00,mfh,58.89
2022-01-05T04:55:00,mfh,58.59
2022-01-05T04:56:00,mfh,58.60
2022-01-05T04:57:00,mfh,58.04
2022-01-05T04:58:00,mfh,57.91
2022-01-05T04:59:00,mfh,58.27
2022-01-05T05:00:00,mfh,58.05
2022-01-05T05:01:00,mfh,58.70
2022-01-05T05:02:00,mfh,58.55
2022-01-05T05:03:00,mfh,59.50
2022-01-05T05:04:00,mfh,59.15
2022-01-05T05:05:00,mfh,58.45
2022-01-05T05:06:00,mfh,58.45
2022-01-05T05:07:00,mfh,58.33
2022-01-05T05:08:00,mfh,58.32
2022-01-05T05:09:00,mfh,58.97
2022-01-05T05:10:00,mfh,58.90
2022-01-05T05:11:00,mfh,58.84
2022-01-05T05:12:00,mfh,59.57
2022-01-05T05:13:00,mfh,59.08
2022-01-05T05:14:00,mfh,58.41
2022-01-05T05:15:00,mfh,63.96
2022-01-05T05:16:00,mfh,64.02
2022-01-05T05:17:00,mfh,63.66
2022-01-05T05:18:00,mfh,64.40
2022-01-05T05:19:00,mfh,64.34
2022-01-05T05:20:00,mfh,64.83
2022-01-05T05:21:00,mfh,64.37
2022-01-05T05:22:00,mfh,63.68
2022-01-05T05:23:00,mfh,63.71
2022-01-05T05:24:00,mfh,63.92
2022-01-05T05:25:00,mfh,63.87
2022-01-05T05:26:00,mfh,64.33
2022-01-05T05:27:00,mfh,64.39
2022-01-05T05:28:00,mfh,64.65
2022-01-05T05:29:00,mfh,64.30
2022-01-05T05:30:00,mfh,63.77
2022-01-05T05:31:00,mfh,63.48
2022-01-05T05:32:00,mfh,63.18
2022-01-05T05:33:00,mfh,63.78
2022-01-05T05:34:00,mfh,65.67
2022-01-05T05:35:00,mfh,66.02
2022-01-05T05:36:00,mfh,66.25
2022-01-05T05:37:00,mfh,66.25
2022-01-05T05:38:00,mfh,66.34
2022-01-05T05:39:00,mfh,65.56
2022-01-05T05:40:00,mfh,65.50
2022-01-05T05:41:00,mfh,65.36
2022-01-05T05:42:00,mfh,65.31
2022-01-05T05:43:00,mfh,65.94
2022-01-05T05:44:00,mfh,65.77
2022-01-05T05:45:00,mfh,66.18
2022-01-05T05:46:00,mfh,66.08
2022-01-05T05:47:00,mfh,65.60
2022-01-05T05:48:00,mfh,65.36
2022-01-05T05:49:00,mfh,65.79
2022-01-05T05:50:00,mfh,65.90
2022-01-05T05:51:00,mfh,66.70
2022-01-05T05:52:00,mfh,66.64
2022-01-05T05:53:00,mfh,67.08
2022-01-05T05:54:00,mfh,66.44
2022-01-05T05:55:00,mfh,66.38
2022-01-05T05:56:00,mfh,65.74
2022-01-05T05:57:00,mfh,65.47
2022-01-05T05:58:00,mfh,65.74
2022-01-05T05:59:00,mfh,62.83
2022-01-05T06:00:00,mfh,63.35
2022-01-05T06:01:00,mfh,63.98
2022-01-05T06:02:00,mfh,63.97
2022-01-05T06:03:00,mfh,64.80
2022-01-05T06:04:00,mfh,64.09
2022-01-05T06:05:00,mfh,64.13
2022-01-05T06:06:00,mfh,63.28
2022-01-05T06:07:00,mfh,64.19
2022-01-05T06:08:00,mfh,64.77
2022-01-05T06:09:00,mfh,65.02
2022-01-05T06:10:00,mfh,65.19
2022-01-05T06:11:00,mfh,65.16
2022-01-05T06:12:00,mfh,64.56
2022-01-05T06:13:00,mfh,64.73
2022-01-05T06:14:00,mfh,64.96
2022-01-05T06:15:00,mfh,65.15
2022-01-05T06:16:00,mfh,66.09
2022-01-05T06:17:00,mfh,66.64
2022-01-05T06:18:00,mfh,66.50
2022-01-05T06:19:00,mfh,66.82
2022-01-05T06:20:00,mfh,66.77
2022-01-05T06:21:00,mfh,66.35
2022-01-05T06:22:00,mfh,65.45
2022-01-05T06:23:00,mfh,65.55
2022-01-05T06:24:00,mfh,65.55
2022-01-05T06:25:00,mfh,66.72
2022-01-05T06:26:00,mfh,66.66
2022-01-05T06:27:00,mfh,66.29
2022-01-05T06:28:00,mfh,66.41
2022-01-05T06:29:00,mfh,65.70
2022-01-05T06:30:00,mfh,65.82
2022-01-05T06:31:00,mfh,66.24
2022-01-05T06:32:00,mfh,66.43
2022-01-05T06:33:00,mfh,66.38
2022-01-05T06:34:00,mfh,66.62
2022-01-05T06:35:00,mfh,66.70
2022-01-05T06:36:00,mfh,65.59
2022-01-05T06:37:00,mfh,65.28
2022-01-05T06:38:00,mfh,64.64
2022-01-05T06:39:00,mfh,66.53
2022-01-05T06:40:00,mfh,66.44
2022-01-05T06:41:00,mfh,66.57
2022-01-05T06:42:00,mfh,67.06
2022-01-05T06:43:00,mfh,66.87
2022-01-05T06:44:00,mfh,66.88
2022-01-05T06:45:00,mfh,66.70
2022-01-05T06:46:00,mfh,66.86
2022-01-05T06:47:00,mfh,66.22
2022-01-05T06:48:00,mfh,70.99
2022-01-05T06:49:00,mfh,77.59
2022-01-05T06:50:00,mfh,78.37
2022-01-05T06:51:00,mfh,79.52
2022-01-05T06:52:00,mfh,79.74
2022-01-05T06:53:00,mfh,79.66
2022-01-05T06:54:00,mfh,79.63
2022-01-05T06:55:00,mfh,79.17
2022-01-05T06:56:00,mfh,79.42
2022-01-05T06:57:00,mfh,79.20
2022-01-05T06:58:00,mfh,79.31
2022-01-05T06:59:00,mfh,79.74
2022-01-05T07:00:00,mfh,72.87
2022-01-05T07:01:00,mfh,72.71
2022-01-05T07:02:00,mfh,72.69
2022-01-05T07:03:00,mfh,71.14
2022-01-05T07:04:00,mfh,64.98
2022-01-05T07:05:00,mfh,57.01
2022-01-05T07:06:00,mfh,57.16
2022-01-05T07:07:00,mfh,57.66
2022-01-05T07:08:00,mfh,57.57
2022-01-05T07:09:00,mfh,57.50
2022-01-05T07:10:00,mfh,57.74
2022-01-05T07:11:00,mfh,57.63
2022-01-05T07:12:00,mfh,57.10
2022-01-05T07:13:00,mfh,57.08
2022-01-05T07:14:00,mfh,56.97
2022-01-05T07:15:00,mfh,57.58
2022-01-05T07:16:00,mfh,57.54
2022-01-05T07:17:00,mfh,57.66
2022-01-05T07:18:00,mfh,57.30
2022-01-05T07:19:00,mfh,57.50
2022-01-05T07:20:00,mfh,56.45
2022-01-05T07:21:00,mfh,56.43
2022-01-05T07:22:00,mfh,56.36
2022-01-05T07:23:00,mfh,56.79
2022-01-05T07:24:00,mfh,57.13
2022-01-05T07:25:00,mfh,56.60
2022-01-05T07:26:00,mfh,56.65
2022-01-05T07:27:00,mfh,56.69
2022-01-05T07:28:00,mfh,56.07
2022-01-05T07:29:00,mfh,56.67
2022-01-05T07:30:00,mfh,56.20
2022-01-05T07:31:00,mfh,55.97
2022-01-05T07:32:00,mfh,56.51
2022-01-05T07:33:00,mfh,56.87
2022-01-05T07:34:00,mfh,56.80
2022-01-05T07:35:00,mfh,56.77
2022-01-05T07:36:00,mfh,76.48
2022-01-05T07:37:00,mfh,78.05
2022-01-05T07:38:00,mfh,78.48
2022-01-05T07:39:00,mfh,78.47
2022-01-05T07:40:00,mfh,78.98
2022-01-05T07:41:00,mfh,79.16
2022-01-05T07:42:00,mfh,79.01
2022-01-05T07:43:00,mfh,78.99
2022-01-05T07:44:00,mfh,79.14
2022-01-05T07:45:00,mfh,78.33
2022-01-05T07:46:00,mfh,78.65
2022-01-05T07:47:00,mfh,71.65
2022-01-05T07:48:00,mfh,71.50
2022-01-05T07:49:00,mfh,57.62
2022-01-05T07:50:00,mfh,58.03
2022-01-05T07:51:00,mfh,57.51
2022-01-05T07:52:00,mfh,57.34
2022-01-05T07:53:00,mfh,57.46
2022-01-05T07:54:00,mfh,56.80
2022-01-05T07:55:00,mfh,57.23
2022-01-05T07:56:00,mfh,57.01
2022-01-05T07:57:00,mfh,57.28
2022-01-05T07:58:00,mfh,57.93
2022-01-05T07:59:00,mfh,58.14
2022-01-05T08:00:00,mfh,58.12
2022-01-05T08:01:00,mfh,57.92
2022-01-05T08:02:00,mfh,57.22
2022-01-05T08:03:00,mfh,57.31
2022-01-05T08:04:00,mfh,57.28
2022-01-05T08:05:00,mfh,57.17
2022-01-05T08:06:00,mfh,58.19
2022-01-05T08:07:00,mfh,58.16
2022-01-05T08:08:00,mfh,57.88
2022-01-05T08:09:00,mfh,56.22
2022-01-05T08:10:00,mfh,55.55
2022-01-05T08:11:00,mfh,55.36
2022-01-05T08:12:00,mfh,55.62
2022-01-05T08:13:00,mfh,55.41
2022-01-05T08:14:00,mfh,56.89
2022-01-05T08:15:00,mfh,57.02
2022-01-05T08:16:00,mfh,55.88
2022-01-05T08:17:00,mfh,56.18
2022-01-05T08:18:00,mfh,55.93
2022-01-05T08:19:00,mfh,56.34
2022-01-05T08:20:00,mfh,56.38
2022-01-05T08:21:00,mfh,56.33
2022-01-05T08:22:00,mfh,55.99
2022-01-05T08:23:00,mfh,56.63
2022-01-05T08:24:00,mfh,55.14
2022-01-05T08:25:00,mfh,55.23
2022-01-05T08:26:00,mfh,55.21
2022-01-05T08:27:00,mfh,54.99
2022-01-05T08:28:00,mfh,55.41
2022-01-05T08:29:00,mfh,55.62
2022-01-05T08:30:00,mfh,55.56
2022-01-05T08:31:00,mfh,56.50
2022-01-05T08:32:00,mfh,56.77
2022-01-05T08:33:00,mfh,55.95
2022-01-05T08:34:00,mfh,55.88
2022-01-05T08:35:00,mfh,55.78
2022-01-05T08:36:00,mfh,56.42
2022-01-05T08:37:00,mfh,56.49
2022-01-05T08:38:00,mfh,56.64
2022-01-05T08:39:00,mfh,56.61
2022-01-05T08:40:00,mfh,56.73
2022-01-05T08:41:00,mfh,56.16
2022-01-05T08:42:00,mfh,56.13
2022-01-05T08:43:00,mfh,56.21
2022-01-05T08:44:00,mfh,56.61
2022-01-05T08:45:00,mfh,56.68
2022-01-05T08:46:00,mfh,56.70
2022-01-05T08:47:00,mfh,56.95
2022-01-05T08:48:00,mfh,56.96
2022-01-05T08:49:00,mfh,56.98
2022-01-05T08:50:00,mfh,58.84
2022-01-05T08:51:00,mfh,59.34
2022-01-05T08:52:00,mfh,59.38
2022-01-05T08:53:00,mfh,58.80
2022-01-05T08:54:00,mfh,59.06
2022-01-05T08:55:00,mfh,59.12
2022-01-05T08:56:00,mfh,59.22
2022-01-05T08:57:00,mfh,58.60
2022-01-05T08:58:00,mfh,57.74
2022-01-05T08:59:00,mfh,47.41
2022-01-05T09:00:00,mfh,47.36
2022-01-05T09:01:00,mfh,47.98
2022-01-05T09:02:00,mfh,48.18
2022-01-05T09:03:00,mfh,48.20
2022-01-05T09:04:00,mfh,48.30
2022-01-05T09:05:00,mfh,48.24
2022-01-05T09:06:00,mfh,47.52
2022-01-05T09:07:00,mfh,47.76
2022-01-05T09:08:00,mfh,47.73
2022-01-05T09:09:00,mfh,47.57
2022-01-05T09:10:00,mfh,48.14
2022-01-05T09:11:00,mfh,48.34
2022-01-05T09:12:00,mfh,49.34
2022-01-05T09:13:00,mfh,48.36
2022-01-05T09:14:00,mfh,47.83
2022-01-05T09:15:00,mfh,45.77
2022-01-05T09:16:00,mfh,45.72
2022-01-05T09:17:00,mfh,45.73
2022-01-05T09:18:00,mfh,47.33
2022-01-05T09:19:00,mfh,54.87
2022-01-05T09:20:00,mfh,55.30
2022-01-05T09:21:00,mfh,56.18
2022-01-05T09:22:00,mfh,55.23
2022-01-05T09:23:00,mfh,55.00
2022-01-05T09:24:00,mfh,55.02
2022-01-05T09:25:00,mfh,55.00
2022-01-05T09:26:00,mfh,55.40
2022-01-05T09:27:00,mfh,55.46
2022-01-05T09:28:00,mfh,56.01
2022-01-05T09:29:00,mfh,55.68
2022-01-05T09:30:00,mfh,55.18
2022-01-05T09:31:00,mfh,54.34
2022-01-05T09:32:00,mfh,54.52
2022-01-05T09:33:00,mfh,54.73
2022-01-05T09:34:00,mfh,46.28
2022-01-05T09:35:00,mfh,46.84
2022-01-05T09:36:00,mfh,46.96
2022-01-05T09:37:00,mfh,46.98
2022-01-05T09:38:00,mfh,46.75
2022-01-05T09:39:00,mfh,46.96
2022-01-05T09:40:00,mfh,46.25
2022-01-05T09:41:00,mfh,46.04
2022-01-05T09:42:00,mfh,46.12
2022-01-05T09:43:00,mfh,45.95
2022-01-05T09:44:00,mfh,46.91
2022-01-05T09:45:00,mfh,46.91
2022-01-05T09:46:00,mfh,47.32
2022-01-05T09:47:00,mfh,47.56
2022-01-05T09:48:00,mfh,46.41
2022-01-05T09:49:00,mfh,47.51
2022-01-05T09:50:00,mfh,45.77
2022-01-05T09:51:00,mfh,45.27
2022-01-05T09:52:00,mfh,45.83
2022-01-05T09:53:00,mfh,45.82
2022-01-05T09:54:00,mfh,45.98
2022-01-05T09:55:00,mfh,45.95
2022-01-05T09:56:00,mfh,45.76
2022-01-05T09:57:00,mfh,47.40
2022-01-05T09:58:00,mfh,47.27
2022-01-05T09:59:00,mfh,47.39
2022-01-05T10:00:00,mfh,47.78
2022-01-05T10:01:00,mfh,47.86
2022-01-05T10:02:00,mfh,47.81
2022-01-05T10:03:00,mfh,47.75
2022-01-05T10:04:00,mfh,48.06
2022-01-05T10:05:00,mfh,47.57
2022-01-05T10:06:00,mfh,47.57
2022-01-05T10:07:00,mfh,48.00
2022-01-05T10:08:00,mfh,48.50
2022-01-05T10:09:00,mfh,48.23
2022-01-05T10:10:00,mfh,48.61
2022-01-05T10:11:00,mfh,54.71
2022-01-05T10:12:00,mfh,68.64
2022-01-05T10:13:00,mfh,69.82
2022-01-05T10:14:00,mfh,70.56
2022-01-05T10:15:00,mfh,70.99
2022-01-05T10:16:00,mfh,70.94
2022-01-05T10:17:00,mfh,71.51
2022-01-05T10:18:00,mfh,71.67
2022-01-05T10:19:00,mfh,72.68
2022-01-05T10:20:00,mfh,71.40
2022-01-05T10:21:00,mfh,69.97
2022-01-05T10:22:00,mfh,68.82
2022-01-05T10:23:00,mfh,60.36
2022-01-05T10:24:00,mfh,60.32
2022-01-05T10:25:00,mfh,46.06
2022-01-05T10:26:00,mfh,46.28
2022-01-05T10:27:00,mfh,46.24
2022-01-05T10:28:00,mfh,46.18
2022-01-05T10:29:00,mfh,46.24
2022-01-05T10:30:00,mfh,45.66
2022-01-05T10:31:00,mfh,45.54
2022-01-05T10:32:00,mfh,45.58
2022-01-05T10:33:00,mfh,45.50
2022-01-05T10:34:00,mfh,46.32
2022-01-05T10:35:00,mfh,46.17
2022-01-05T10:36:00,mfh,46.08
2022-01-05T10:37:00,mfh,46.32
2022-01-05T10:38:00,mfh,45.72
2022-01-05T10:39:00,mfh,45.88
2022-01-05T10:40:00,mfh,47.73
2022-01-05T10:41:00,mfh,47.59
2022-01-05T10:42:00,mfh,48.41
2022-01-05T10:43:00,mfh,48.52
2022-01-05T10:44:00,mfh,48.19
2022-01-05T10:45:00,mfh,48.22
2022-01-05T10:46:00,mfh,47.53
2022-01-05T10:47:00,mfh,47.44
2022-01-05T10:48:00,mfh,48.46
2022-01-05T10:49:00,mfh,47.45
2022-01-05T10:50:00,mfh,48.13
2022-01-05T10:51:00,mfh,48.30
2022-01-05T10:52:00,mfh,48.33
2022-01-05T10:53:00,mfh,48.93
2022-01-05T10:54:00,mfh,48.74
2022-01-05T10:55:00,mfh,48.15
2022-01-05T10:56:00,mfh,47.69
2022-01-05T10:57:00,mfh,47.71
2022-01-05T10:58:00,mfh,47.78
2022-01-05T10:59:00,mfh,49.25
2022-01-05T11:00:00,mfh,48.50
2022-01-05T11:01:00,mfh,49.19
2022-01-05T11:02:00,mfh,49.56
2022-01-05T11:03:00,mfh,49.77
2022-01-05T11:04:00,mfh,49.13
2022-01-05T11:05:00,mfh,50.56
