#datetime,building,power
2023-07-03T00:00:00,hdy,55.82
2023-07-03T00:01:00,hdy,54.91
2023-07-03T00:02:00,hdy,53.95
2023-07-03T00:03:00,hdy,54.30
2023-07-03T00:04:00,hdy,54.48
2023-07-03T00:05:00,hdy,53.87
2023-07-03T00:06:00,hdy,54.24
2023-07-03T00:07:00,hdy,56.02
2023-07-03T00:08:00,hdy,54.12
2023-07-03T00:09:00,hdy,53.45
2023-07-03T00:10:00,hdy,55.09
2023-07-03T00:11:00,hdy,53.42
2023-07-03T00:12:00,hdy,52.71
2023-07-03T00:13:00,hdy,53.24
2023-07-03T00:14:00,hdy,53.53
2023-07-03T00:15:00,hdy,53.78
2023-07-03T00:16:00,hdy,54.35
2023-07-03T00:17:00,hdy,54.89
2023-07-03T00:18:00,hdy,53.77
2023-07-03T00:19:00,hdy,52.64
2023-07-03T00:20:00,hdy,53.54
2023-07-03T00:21:00,hdy,54.94
2023-07-03T00:22:00,hdy,52.79
2023-07-03T00:23:00,hdy,54.58
2023-07-03T00:24:00,hdy,52.44
2023-07-03T00:25:00,hdy,55.69
2023-07-03T00:26:00,hdy,55.56
2023-07-03T00:27:00,hdy,53.55
2023-07-03T00:28:00,hdy,54.71
2023-07-03T00:29:00,hdy,54.36
2023-07-03T00:30:00,hdy,53.27
2023-07-03T00:31:00,hdy,54.09
2023-07-03T00:32:00,hdy,52.68
2023-07-03T00:33:00,hdy,53.39
2023-07-03T00:34:00,hdy,55.39
2023-07-03T00:35:00,hdy,54.10
2023-07-03T00:36:00,hdy,52.91
2023-07-03T00:37:00,hdy,50.97
2023-07-03T00:38:00,hdy,51.37
2023-07-03T00:39:00,hdy,52.01
2023-07-03T00:40:00,hdy,50.31
2023-07-03T00:41:00,hdy,50.72
2023-07-03T00:42:00,hdy,52.99
2023-07-03T00:43:00,hdy,51.41
2023-07-03T00:44:00,hdy,51.67
2023-07-03T00:45:00,hdy,50.70
2023-07-03T00:46:00,hdy,51.44
2023-07-03T00:47:00,hdy,50.82
2023-07-03T00:48:00,hdy,51.78
2023-07-03T00:49:00,hdy,51.42
2023-07-03T00:50:00,hdy,52.91
2023-07-03T00:51:00,hdy,51.04
2023-07-03T00:52:00,hdy,50.75
2023-07-03T00:53:00,hdy,49.73
2023-07-03T00:54:00,hdy,51.50
2023-07-03T00:55:00,hdy,51.04
2023-07-03T00:56:00,hdy,51.05
2023-07-03T00:57:00,hdy,50.53
2023-07-03T00:58:00,hdy,49.70
2023-07-03T00:59:00,hdy,51.20
2023-07-03T01:00:00,hdy,52.03
2023-07-03T01:01:00,hdy,53.83
2023-07-03T01:02:00,hdy,51.27
2023-07-03T01:03:00,hdy,52.53
2023-07-03T01:04:00,hdy,52.07
2023-07-03T01:05:00,hdy,51.68
2023-07-03T01:06:00,hdy,51.33
2023-07-03T01:07:00,hdy,52.29
2023-07-03T01:08:00,hdy,52.60
2023-07-03T01:09:00,hdy,51.16
2023-07-03T01:10:00,hdy,49.43
2023-07-03T01:11:00,hdy,53.30
2023-07-03T01:12:00,hdy,51.02
2023-07-03T01:13:00,hdy,50.16
2023-07-03T01:14:00,hdy,50.23
2023-07-03T01:15:00,hdy,50.90
2023-07-03T01:16:00,hdy,51.02
2023-07-03T01:17:00,hdy,70.10
2023-07-03T01:18:00,hdy,50.12
2023-07-03T01:19:00,hdy,50.16
2023-07-03T01:20:00,hdy,50.14
2023-07-03T01:21:00,hdy,51.62
2023-07-03T01:22:00,hdy,51.53
2023-07-03T01:23:00,hdy,50.73
2023-07-03T01:24:00,hdy,74.48
2023-07-03T01:25:00,hdy,51.72
2023-07-03T01:26:00,hdy,50.59
2023-07-03T01:27:00,hdy,51.66
2023-07-03T01:28:00,hdy,50.52
2023-07-03T01:29:00,hdy,50.50
2023-07-03T01:30:00,hdy,51.01
2023-07-03T01:31:00,hdy,50.33
2023-07-03T01:32:00,hdy,52.92
2023-07-03T01:33:00,hdy,49.88
2023-07-03T01:34:00,hdy,48.85
2023-07-03T01:35:00,hdy,49.06
2023-07-03T01:36:00,hdy,49.12
2023-07-03T01:37:00,hdy,50.90
2023-07-03T01:38:00,hdy,48.95
2023-07-03T01:39:00,hdy,49.27
2023-07-03T01:40:00,hdy,50.78
2023-07-03T01:41:00,hdy,51.50
2023-07-03T01:42:00,hdy,51.67
2023-07-03T01:43:00,hdy,49.29
2023-07-03T01:44:00,hdy,50.91
2023-07-03T01:45:00,hdy,51.78
2023-07-03T01:46:00,hdy,51.46
2023-07-03T01:47:00,hdy,50.69
2023-07-03T01:48:00,hdy,51.02
2023-07-03T01:49:00,hdy,50.71
2023-07-03T01:50:00,hdy,52.31
2023-07-03T01:51:00,hdy,52.02
2023-07-03T01:52:00,hdy,51.00
2023-07-03T01:53:00,hdy,49.94
2023-07-03T01:54:00,hdy,49.81
2023-07-03T01:55:00,hdy,49.88
2023-07-03T01:56:00,hdy,50.02
2023-07-03T01:57:00,hdy,52.54
2023-07-03T01:58:00,hdy,54.08
2023-07-03T01:59:00,hdy,52.44
2023-07-03T02:00:00,hdy,51.02
2023-07-03T02:01:00,hdy,50.52
2023-07-03T02:02:00,hdy,51.96
2023-07-03T02:03:00,hdy,51.84
2023-07-03T02:04:00,hdy,48.64
2023-07-03T02:05:00,hdy,50.87
2023-07-03T02:06:00,hdy,51.90
2023-07-03T02:07:00,hdy,49.62
2023-07-03T02:08:00,hdy,52.98
2023-07-03T02:09:00,hdy,52.12
2023-07-03T02:10:00,hdy,51.64
2023-07-03T02:11:00,hdy,52.41
2023-07-03T02:12:00,hdy,50.24
2023-07-03T02:13:00,hdy,50.64
2023-07-03T02:14:00,hdy,50.67
2023-07-03T02:15:00,hdy,50.94
2023-07-03T02:16:00,hdy,49.71
2023-07-03T02:17:00,hdy,51.01
2023-07-03T02:18:00,hdy,50.16
2023-07-03T02:19:00,hdy,52.54
2023-07-03T02:20:00,hdy,50.33
2023-07-03T02:21:00,hdy,50.46
2023-07-03T02:22:00,hdy,51.04
2023-07-03T02:23:00,hdy,49.94
2023-07-03T02:24:00,hdy,50.79
2023-07-03T02:25:00,hdy,49.86
2023-07-03T02:26:00,hdy,48.92
2023-07-03T02:27:00,hdy,52.03
2023-07-03T02:28:00,hdy,49.31
2023-07-03T02:29:00,hdy,49.69
2023-07-03T02:30:00,hdy,51.14
2023-07-03T02:31:00,hdy,49.22
2023-07-03T02:32:00,hdy,49.99
2023-07-03T02:33:00,hdy,49.10
2023-07-03T02:34:00,hdy,49.11
2023-07-03T02:35:00,hdy,50.07
2023-07-03T02:36:00,hdy,50.19
2023-07-03T02:37:00,hdy,50.65
2023-07-03T02:38:00,hdy,50.91
2023-07-03T02:39:00,hdy,52.54
2023-07-03T02:40:00,hdy,54.10
2023-07-03T02:41:00,hdy,49.53
2023-07-03T02:42:00,hdy,49.93
2023-07-03T02:43:00,hdy,49.55
2023-07-03T02:44:00,hdy,50.17
2023-07-03T02:45:00,hdy,51.20
2023-07-03T02:46:00,hdy,51.58
2023-07-03T02:47:00,hdy,51.12
2023-07-03T02:48:00,hdy,54.49
2023-07-03T02:49:00,hdy,50.94
2023-07-03T02:50:00,hdy,49.36
2023-07-03T02:51:00,hdy,48.99
2023-07-03T02:52:00,hdy,49.25
2023-07-03T02:53:00,hdy,48.95
2023-07-03T02:54:00,hdy,48.82
2023-07-03T02:55:00,hdy,50.37
2023-07-03T02:56:00,hdy,51.14
2023-07-03T02:57:00,hdy,50.70
2023-07-03T02:58:00,hdy,50.18
2023-07-03T02:59:00,hdy,50.14
2023-07-03T03:00:00,hdy,50.94
2023-07-03T03:01:00,hdy,50.47
2023-07-03T03:02:00,hdy,50.74
2023-07-03T03:03:00,hdy,51.59
2023-07-03T03:04:00,hdy,53.38
2023-07-03T03:05:00,hdy,52.94
2023-07-03T03:06:00,hdy,52.17
2023-07-03T03:07:00,hdy,52.88
2023-07-03T03:08:00,hdy,51.40
2023-07-03T03:09:00,hdy,50.60
2023-07-03T03:10:00,hdy,53.05
2023-07-03T03:11:00,hdy,50.86
2023-07-03T03:12:00,hdy,50.00
2023-07-03T03:13:00,hdy,51.51
2023-07-03T03:14:00,hdy,49.58
2023-07-03T03:15:00,hdy,48.79
2023-07-03T03:16:00,hdy,51.19
2023-07-03T03:17:00,hdy,50.66
2023-07-03T03:18:00,hdy,50.60
2023-07-03T03:19:00,hdy,50.65
2023-07-03T03:20:00,hdy,51.25
2023-07-03T03:21:00,hdy,50.43
2023-07-03T03:22:00,hdy,47.90
2023-07-03T03:23:00,hdy,47.99
2023-07-03T03:24:00,hdy,50.37
2023-07-03T03:25:00,hdy,48.60
2023-07-03T03:26:00,hdy,51.54
2023-07-03T03:27:00,hdy,51.09
2023-07-03T03:28:00,hdy,50.85
2023-07-03T03:29:00,hdy,52.16
2023-07-03T03:30:00,hdy,50.02
2023-07-03T03:31:00,hdy,49.17
2023-07-03T03:32:00,hdy,49.58
2023-07-03T03:33:00,hdy,48.19
2023-07-03T03:34:00,hdy,49.64
2023-07-03T03:35:00,hdy,49.92
2023-07-03T03:36:00,hdy,48.42
2023-07-03T03:37:00,hdy,51.36
2023-07-03T03:38:00,hdy,51.76
2023-07-03T03:39:00,hdy,48.34
2023-07-03T03:40:00,hdy,48.28
2023-07-03T03:41:00,hdy,48.83
2023-07-03T03:42:00,hdy,47.94
2023-07-03T03:43:00,hdy,49.60
2023-07-03T03:44:00,hdy,49.57
2023-07-03T03:45:00,hdy,51.06
2023-07-03T03:46:00,hdy,51.58
2023-07-03T03:47:00,hdy,49.82
2023-07-03T03:48:00,hdy,50.55
2023-07-03T03:49:00,hdy,52.01
2023-07-03T03:50:00,hdy,49.82
2023-07-03T03:51:00,hdy,49.62
2023-07-03T03:52:00,hdy,49.41
2023-07-03T03:53:00,hdy,49.67
2023-07-03T03:54:00,hdy,50.53
2023-07-03T03:55:00,hdy,50.77
2023-07-03T03:56:00,hdy,49.91
2023-07-03T03:57:00,hdy,52.02
2023-07-03T03:58:00,hdy,50.06
2023-07-03T03:59:00,hdy,50.14
2023-07-03T04:00:00,hdy,50.42
2023-07-03T04:01:00,hdy,48.19
2023-07-03T04:02:00,hdy,50.61
2023-07-03T04:03:00,hdy,49.99
2023-07-03T04:04:00,hdy,49.61
2023-07-03T04:05:00,hdy,49.62
2023-07-03T04:06:00,hdy,48.97
2023-07-03T04:07:00,hdy,50.64
2023-07-03T04:08:00,hdy,49.07
2023-07-03T04:09:00,hdy,48.65
2023-07-03T04:10:00,hdy,51.94
2023-07-03T04:11:00,hdy,52.09
2023-07-03T04:12:00,hdy,52.96
2023-07-03T04:13:00,hdy,52.21
2023-07-03T04:14:00,hdy,49.75
2023-07-03T04:15:00,hdy,49.74
2023-07-03T04:16:00,hdy,49.73
2023-07-03T04:17:00,hdy,49.73
2023-07-03T04:18:00,hdy,49.26
2023-07-03T04:19:00,hdy,48.37
2023-07-03T04:20:00,hdy,50.37
2023-07-03T04:21:00,hdy,49.50
2023-07-03T04:22:00,hdy,49.05
2023-07-03T04:23:00,hdy,50.08
2023-07-03T04:24:00,hdy,49.90
2023-07-03T04:25:00,hdy,48.98
2023-07-03T04:26:00,hdy,49.19
2023-07-03T04:27:00,hdy,48.49
2023-07-03T04:28:00,hdy,49.72
2023-07-03T04:29:00,hdy,48.82
2023-07-03T04:30:00,hdy,49.09
2023-07-03T04:31:00,hdy,46.79
2023-07-03T04:32:00,hdy,47.83
2023-07-03T04:33:00,hdy,49.11
2023-07-03T04:34:00,hdy,49.19
2023-07-03T04:35:00,hdy,50.79
2023-07-03T04:36:00,hdy,48.67
2023-07-03T04:37:00,hdy,47.25
2023-07-03T04:38:00,hdy,47.85
2023-07-03T04:39:00,hdy,48.28
2023-07-03T04:40:00,hdy,49.66
2023-07-03T04:41:00,hdy,48.13
2023-07-03T04:42:00,hdy,48.53
2023-07-03T04:43:00,hdy,50.13
2023-07-03T04:44:00,hdy,51.88
2023-07-03T04:45:00,hdy,51.45
2023-07-03T04:46:00,hdy,50.59
2023-07-03T04:47:00,hdy,50.79
2023-07-03T04:48:00,hdy,48.97
2023-07-03T04:49:00,hdy,50.55
2023-07-03T04:50:00,hdy,48.70
2023-07-03T04:51:00,hdy,48.16
2023-07-03T04:52:00,hdy,49.60
2023-07-03T04:53:00,hdy,48.62
2023-07-03T04:54:00,hdy,52.84
2023-07-03T04:55:00,hdy,48.54
2023-07-03T04:56:00,hdy,48.72
2023-07-03T04:57:00,hdy,49.67
2023-07-03T04:58:00,hdy,49.01
2023-07-03T04:59:00,hdy,48.32
2023-07-03T05:00:00,hdy,49.13
2023-07-03T05:01:00,hdy,50.21
2023-07-03T05:02:00,hdy,48.83
2023-07-03T05:03:00,hdy,49.02
2023-07-03T05:04:00,hdy,48.99
2023-07-03T05:05:00,hdy,47.64
2023-07-03T05:06:00,hdy,47.05
2023-07-03T05:07:00,hdy,47.12
2023-07-03T05:08:00,hdy,47.44
2023-07-03T05:09:00,hdy,48.05
2023-07-03T05:10:00,hdy,47.91
2023-07-03T05:11:00,hdy,46.81
2023-07-03T05:12:00,hdy,48.55
2023-07-03T05:13:00,hdy,46.44
2023-07-03T05:14:00,hdy,46.19
2023-07-03T05:15:00,hdy,45.57
2023-07-03T05:16:00,hdy,70.64
2023-07-03T05:17:00,hdy,47.36
2023-07-03T05:18:00,hdy,47.51
2023-07-03T05:19:00,hdy,47.41
2023-07-03T05:20:00,hdy,46.18
2023-07-03T05:21:00,hdy,46.31
2023-07-03T05:22:00,hdy,47.82
2023-07-03T05:23:00,hdy,45.78
2023-07-03T05:24:00,hdy,47.84
2023-07-03T05:25:00,hdy,47.79
2023-07-03T05:26:00,hdy,51.13
2023-07-03T05:27:00,hdy,46.73
2023-07-03T05:28:00,hdy,50.32
2023-07-03T05:29:00,hdy,46.19
2023-07-03T05:30:00,hdy,46.39
2023-07-03T05:31:00,hdy,45.14
2023-07-03T05:32:00,hdy,47.60
2023-07-03T05:33:00,hdy,46.06
2023-07-03T05:34:00,hdy,48.71
2023-07-03T05:35:00,hdy,47.10
2023-07-03T05:36:00,hdy,48.65
2023-07-03T05:37:00,hdy,47.36
2023-07-03T05:38:00,hdy,46.61
2023-07-03T05:39:00,hdy,48.34
2023-07-03T05:40:00,hdy,47.12
2023-07-03T05:41:00,hdy,47.66
2023-07-03T05:42:00,hdy,48.55
2023-07-03T05:43:00,hdy,48.07
2023-07-03T05:44:00,hdy,47.81
2023-07-03T05:45:00,hdy,47.84
2023-07-03T05:46:00,hdy,47.03
2023-07-03T05:47:00,hdy,48.16
2023-07-03T05:48:00,hdy,46.80
2023-07-03T05:49:00,hdy,47.34
2023-07-03T05:50:00,hdy,47.79
2023-07-03T05:51:00,hdy,48.33
2023-07-03T05:52:00,hdy,46.65
2023-07-03T05:53:00,hdy,47.98
2023-07-03T05:54:00,hdy,46.97
2023-07-03T05:55:00,hdy,46.82
2023-07-03T05:56:00,hdy,46.88
2023-07-03T05:57:00,hdy,46.84
2023-07-03T05:58:00,hdy,47.76
2023-07-03T05:59:00,hdy,47.11
2023-07-03T06:00:00,hdy,47.99
2023-07-03T06:01:00,hdy,49.77
2023-07-03T06:02:00,hdy,50.70
2023-07-03T06:03:00,hdy,49.19
2023-07-03T06:04:00,hdy,48.03
2023-07-03T06:05:00,hdy,63.90
2023-07-03T06:06:00,hdy,47.60
2023-07-03T06:07:00,hdy,48.92
2023-07-03T06:08:00,hdy,49.56
2023-07-03T06:09:00,hdy,51.68
2023-07-03T06:10:00,hdy,50.08
2023-07-03T06:11:00,hdy,49.52
2023-07-03T06:12:00,hdy,50.71
2023-07-03T06:13:00,hdy,52.29
2023-07-03T06:14:00,hdy,52.30
2023-07-03T06:15:00,hdy,51.80
2023-07-03T06:16:00,hdy,49.31
2023-07-03T06:17:00,hdy,49.42
2023-07-03T06:18:00,hdy,50.19
2023-07-03T06:19:00,hdy,49.95
2023-07-03T06:20:00,hdy,49.45
2023-07-03T06:21:00,hdy,50.58
2023-07-03T06:22:00,hdy,51.09
2023-07-03T06:23:00,hdy,52.48
2023-07-03T06:24:00,hdy,52.33
2023-07-03T06:25:00,hdy,50.50
2023-07-03T06:26:00,hdy,50.55
2023-07-03T06:27:00,hdy,51.78
2023-07-03T06:28:00,hdy,52.23
2023-07-03T06:29:00,hdy,50.93
2023-07-03T06:30:00,hdy,50.53
2023-07-03T06:31:00,hdy,53.01
2023-07-03T06:32:00,hdy,53.45
2023-07-03T06:33:00,hdy,54.27
2023-07-03T06:34:00,hdy,52.04
2023-07-03T06:35:00,hdy,56.03
2023-07-03T06:36:00,hdy,54.74
2023-07-03T06:37:00,hdy,53.50
2023-07-03T06:38:00,hdy,53.19
2023-07-03T06:39:00,hdy,54.88
2023-07-03T06:40:00,hdy,53.78
2023-07-03T06:41:00,hdy,54.69
2023-07-03T06:42:00,hdy,55.76
2023-07-03T06:43:00,hdy,55.97
2023-07-03T06:44:00,hdy,55.42
2023-07-03T06:45:00,hdy,52.99
2023-07-03T06:46:00,hdy,55.52
2023-07-03T06:47:00,hdy,52.79
2023-07-03T06:48:00,hdy,54.11
2023-07-03T06:49:00,hdy,53.78
2023-07-03T06:50:00,hdy,54.68
2023-07-03T06:51:00,hdy,57.04
2023-07-03T06:52:00,hdy,55.59
2023-07-03T06:53:00,hdy,55.30
2023-07-03T06:54:00,hdy,55.46
2023-07-03T06:55:00,hdy,69.72
2023-07-03T06:56:00,hdy,55.57
2023-07-03T06:57:00,hdy,55.51
2023-07-03T06:58:00,hdy,56.76
2023-07-03T06:59:00,hdy,80.79
2023-07-03T07:00:00,hdy,56.21
2023-07-03T07:01:00,hdy,55.11
2023-07-03T07:02:00,hdy,56.06
2023-07-03T07:03:00,hdy,56.18
2023-07-03T07:04:00,hdy,78.67
2023-07-03T07:05:00,hdy,56.96
2023-07-03T07:06:00,hdy,56.58
2023-07-03T07:07:00,hdy,56.81
2023-07-03T07:08:00,hdy,55.64
2023-07-03T07:09:00,hdy,58.40
2023-07-03T07:10:00,hdy,55.17
2023-07-03T07:11:00,hdy,71.18
2023-07-03T07:12:00,hdy,74.13
2023-07-03T07:13:00,hdy,55.02
2023-07-03T07:14:00,hdy,53.55
2023-07-03T07:15:00,hdy,54.68
2023-07-03T07:16:00,hdy,55.72
2023-07-03T07:17:00,hdy,54.92
2023-07-03T07:18:00,hdy,56.52
2023-07-03T07:19:00,hdy,53.70
2023-07-03T07:20:00,hdy,53.36
2023-07-03T07:21:00,hdy,78.65
2023-07-03T07:22:00,hdy,55.29
2023-07-03T07:23:00,hdy,54.81
2023-07-03T07:24:00,hdy,80.61
2023-07-03T07:25:00,hdy,55.98
2023-07-03T07:26:00,hdy,79.01
2023-07-03T07:27:00,hdy,54.56
2023-07-03T07:28:00,hdy,54.73
2023-07-03T07:29:00,hdy,55.70
2023-07-03T07:30:00,hdy,78.11
2023-07-03T07:31:00,hdy,53.01
2023-07-03T07:32:00,hdy,91.71
2023-07-03T07:33:00,hdy,55.42
2023-07-03T07:34:00,hdy,80.12
2023-07-03T07:35:00,hdy,54.62
2023-07-03T07:36:00,hdy,78.45
2023-07-03T07:37:00,hdy,76.91
2023-07-03T07:38:00,hdy,54.29
2023-07-03T07:39:00,hdy,76.69
2023-07-03T07:40:00,hdy,54.94
2023-07-03T07:41:00,hdy,54.04
2023-07-03T07:42:00,hdy,77.77
2023-07-03T07:43:00,hdy,57.55
2023-07-03T07:44:00,hdy,70.83
2023-07-03T07:45:00,hdy,57.01
2023-07-03T07:46:00,hdy,94.23
2023-07-03T07:47:00,hdy,51.87
2023-07-03T07:48:00,hdy,52.63
2023-07-03T07:49:00,hdy,53.53
2023-07-03T07:50:00,hdy,55.80
2023-07-03T07:51:00,hdy,53.75
2023-07-03T07:52:00,hdy,54.22
2023-07-03T07:53:00,hdy,52.61
2023-07-03T07:54:00,hdy,52.08
2023-07-03T07:55:00,hdy,52.79
2023-07-03T07:56:00,hdy,53.18
2023-07-03T07:57:00,hdy,52.54
2023-07-03T07:58:00,hdy,53.88
2023-07-03T07:59:00,hdy,53.97
2023-07-03T08:00:00,hdy,72.75
2023-07-03T08:01:00,hdy,53.13
2023-07-03T08:02:00,hdy,51.67
2023-07-03T08:03:00,hdy,77.65
2023-07-03T08:04:00,hdy,52.29
2023-07-03T08:05:00,hdy,51.20
2023-07-03T08:06:00,hdy,50.12
2023-07-03T08:07:00,hdy,51.23
2023-07-03T08:08:00,hdy,74.85
2023-07-03T08:09:00,hdy,50.60
2023-07-03T08:10:00,hdy,73.53
2023-07-03T08:11:00,hdy,50.97
2023-07-03T08:12:00,hdy,48.44
2023-07-03T08:13:00,hdy,48.23
2023-07-03T08:14:00,hdy,49.94
2023-07-03T08:15:00,hdy,49.69
2023-07-03T08:16:00,hdy,73.43
2023-07-03T08:17:00,hdy,50.03
2023-07-03T08:18:00,hdy,48.01
2023-07-03T08:19:00,hdy,48.01
2023-07-03T08:20:00,hdy,49.17
2023-07-03T08:21:00,hdy,49.65
2023-07-03T08:22:00,hdy,49.90
2023-07-03T08:23:00,hdy,50.69
2023-07-03T08:24:00,hdy,52.29
2023-07-03T08:25:00,hdy,53.66
2023-07-03T08:26:00,hdy,53.37
2023-07-03T08:27:00,hdy,50.49
2023-07-03T08:28:00,hdy,50.03
2023-07-03T08:29:00,hdy,50.75
2023-07-03T08:30:00,hdy,50.61
2023-07-03T08:31:00,hdy,51.95
2023-07-03T08:32:00,hdy,51.91
2023-07-03T08:33:00,hdy,51.66
2023-07-03T08:34:00,hdy,52.14
2023-07-03T08:35:00,hdy,52.77
2023-07-03T08:36:00,hdy,51.20
2023-07-03T08:37:00,hdy,51.82
2023-07-03T08:38:00,hdy,50.71
2023-07-03T08:39:00,hdy,51.70
2023-07-03T08:40:00,hdy,52.30
2023-07-03T08:41:00,hdy,50.78
2023-07-03T08:42:00,hdy,51.14
2023-07-03T08:43:00,hdy,50.39
2023-07-03T08:44:00,hdy,50.33
2023-07-03T08:45:00,hdy,49.90
2023-07-03T08:46:00,hdy,52.23
2023-07-03T08:47:00,hdy,52.21
2023-07-03T08:48:00,hdy,51.12
2023-07-03T08:49:00,hdy,51.90
2023-07-03T08:50:00,hdy,52.46
2023-07-03T08:51:00,hdy,51.21
2023-07-03T08:52:00,hdy,52.66
2023-07-03T08:53:00,hdy,52.58
2023-07-03T08:54:00,hdy,51.44
2023-07-03T08:55:00,hdy,50.00
2023-07-03T08:56:00,hdy,52.43
2023-07-03T08:57:00,hdy,51.31
2023-07-03T08:58:00,hdy,52.77
2023-07-03T08:59:00,hdy,50.52
2023-07-03T09:00:00,hdy,51.39
2023-07-03T09:01:00,hdy,51.15
2023-07-03T09:02:00,hdy,53.22
2023-07-03T09:03:00,hdy,50.78
2023-07-03T09:04:00,hdy,52.43
2023-07-03T09:05:00,hdy,52.21
2023-07-03T09:06:00,hdy,51.42
2023-07-03T09:07:00,hdy,51.57
2023-07-03T09:08:00,hdy,50.41
2023-07-03T09:09:00,hdy,49.72
2023-07-03T09:10:00,hdy,49.73
2023-07-03T09:11:00,hdy,49.06
2023-07-03T09:12:00,hdy,49.11
2023-07-03T09:13:00,hdy,52.42
2023-07-03T09:14:00,hdy,50.79
2023-07-03T09:15:00,hdy,49.80
2023-07-03T09:16:00,hdy,51.15
2023-07-03T09:17:00,hdy,51.59
2023-07-03T09:18:00,hdy,52.34
2023-07-03T09:19:00,hdy,48.93
2023-07-03T09:20:00,hdy,49.70
2023-07-03T09:21:00,hdy,51.44
2023-07-03T09:22:00,hdy,50.15
2023-07-03T09:23:00,hdy,49.52
2023-07-03T09:24:00,hdy,49.57
2023-07-03T09:25:00,hdy,49.41
2023-07-03T09:26:00,hdy,49.79
2023-07-03T09:27:00,hdy,49.12
2023-07-03T09:28:00,hdy,47.92
2023-07-03T09:29:00,hdy,50.67
2023-07-03T09:30:00,hdy,50.14
2023-07-03T09:31:00,hdy,52.25
2023-07-03T09:32:00,hdy,49.52
2023-07-03T09:33:00,hdy,48.18
2023-07-03T09:34:00,hdy,49.66
2023-07-03T09:35:00,hdy,50.36
2023-07-03T09:36:00,hdy,47.37
2023-07-03T09:37:00,hdy,63.27
2023-07-03T09:38:00,hdy,48.00
2023-07-03T09:39:00,hdy,48.31
2023-07-03T09:40:00,hdy,49.26
2023-07-03T09:41:00,hdy,49.09
2023-07-03T09:42:00,hdy,48.55
2023-07-03T09:43:00,hdy,48.51
2023-07-03T09:44:00,hdy,49.92
2023-07-03T09:45:00,hdy,51.74
2023-07-03T09:46:00,hdy,51.10
2023-07-03T09:47:00,hdy,50.20
2023-07-03T09:48:00,hdy,50.56
2023-07-03T09:49:00,hdy,49.79
2023-07-03T09:50:00,hdy,49.55
2023-07-03T09:51:00,hdy,50.67
2023-07-03T09:52:00,hdy,47.05
2023-07-03T09:53:00,hdy,49.58
2023-07-03T09:54:00,hdy,49.62
2023-07-03T09:55:00,hdy,50.97
2023-07-03T09:56:00,hdy,49.57
2023-07-03T09:57:00,hdy,51.66
2023-07-03T09:58:00,hdy,50.18
2023-07-03T09:59:00,hdy,51.91
2023-07-03T10:00:00,hdy,51.12
2023-07-03T10:01:00,hdy,49.26
2023-07-03T10:02:00,hdy,52.73
2023-07-03T10:03:00,hdy,51.26
2023-07-03T10:04:00,hdy,73.62
2023-07-03T10:05:00,hdy,67.97
2023-07-03T10:06:00,hdy,52.97
2023-07-03T10:07:00,hdy,52.96
2023-07-03T10:08:00,hdy,52.20
2023-07-03T10:09:00,hdy,52.11
2023-07-03T10:10:00,hdy,54.09
2023-07-03T10:11:00,hdy,55.01
2023-07-03T10:12:00,hdy,51.97
2023-07-03T10:13:00,hdy,74.51
2023-07-03T10:14:00,hdy,52.43
2023-07-03T10:15:00,hdy,68.11
2023-07-03T10:16:00,hdy,52.16
2023-07-03T10:17:00,hdy,51.73
2023-07-03T10:18:00,hdy,53.88
2023-07-03T10:19:00,hdy,52.48
2023-07-03T10:20:00,hdy,77.05
2023-07-03T10:21:00,hdy,52.32
2023-07-03T10:22:00,hdy,52.72
2023-07-03T10:23:00,hdy,52.26
2023-07-03T10:24:00,hdy,52.99
2023-07-03T10:25:00,hdy,72.32
2023-07-03T10:26:00,hdy,55.80
2023-07-03T10:27:00,hdy,57.08
2023-07-03T10:28:00,hdy,78.74
2023-07-03T10:29:00,hdy,53.97
2023-07-03T10:30:00,hdy,54.01
2023-07-03T10:31:00,hdy,54.27
2023-07-03T10:32:00,hdy,54.52
2023-07-03T10:33:00,hdy,53.81
2023-07-03T10:34:00,hdy,78.29
2023-07-03T10:35:00,hdy,56.82
2023-07-03T10:36:00,hdy,85.67
2023-07-03T10:37:00,hdy,72.06
2023-07-03T10:38:00,hdy,56.94
2023-07-03T10:39:00,hdy,79.05
2023-07-03T10:40:00,hdy,54.06
2023-07-03T10:41:00,hdy,79.14
2023-07-03T10:42:00,hdy,53.35
2023-07-03T10:43:00,hdy,80.81
2023-07-03T10:44:00,hdy,55.12
2023-07-03T10:45:00,hdy,72.20
2023-07-03T10:46:00,hdy,56.59
2023-07-03T10:47:00,hdy,53.66
2023-07-03T10:48:00,hdy,51.98
2023-07-03T10:49:00,hdy,52.45
2023-07-03T10:50:00,hdy,52.71
2023-07-03T10:51:00,hdy,53.59
2023-07-03T10:52:00,hdy,53.41
2023-07-03T10:53:00,hdy,51.98
2023-07-03T10:54:00,hdy,49.86
2023-07-03T10:55:00,hdy,50.85
2023-07-03T10:56:00,hdy,51.37
2023-07-03T10:57:00,hdy,51.67
2023-07-03T10:58:00,hdy,52.36
2023-07-03T10:59:00,hdy,53.86
2023-07-03T11:00:00,hdy,75.31
2023-07-03T11:01:00,hdy,50.67
2023-07-03T11:02:00,hdy,50.14
2023-07-03T11:03:00,hdy,51.62
2023-07-03T11:04:00,hdy,51.47
2023-07-03T11:05:00,hdy,54.29
