#datetime,building,power
2023-08-16T00:00:00,gfd,64.80
2023-08-16T00:02:00,gfd,69.02
2023-08-16T00:03:00,gfd,30.00
2023-08-16T00:05:00,gfd,64.80
2023-08-16T00:07:00,gfd,68.96
2023-08-16T00:09:00,gfd,64.80
2023-08-16T00:11:00,gfd,64.80
2023-08-16T00:13:00,gfd,64.80
2023-08-16T00:15:00,gfd,69.61
2023-08-16T00:17:00,gfd,68.96
2023-08-16T00:20:00,gfd,99.02
2023-08-16T00:22:00,gfd,64.80
2023-08-16T00:24:00,gfd,64.80
2023-08-16T00:26:00,gfd,60.59
2023-08-16T00:28:00,gfd,64.80
2023-08-16T00:30:00,gfd,64.80
2023-08-16T00:32:00,gfd,64.80
2023-08-16T00:34:00,gfd,64.80
2023-08-16T00:36:00,gfd,73.77
2023-08-16T00:38:00,gfd,64.80
2023-08-16T00:40:00,gfd,64.80
2023-08-16T00:42:00,gfd,60.00
2023-08-16T00:44:00,gfd,34.80
2023-08-16T00:45:00,gfd,64.80
2023-08-16T00:47:00,gfd,64.80
2023-08-16T00:48:00,gfd,30.00
2023-08-16T00:50:00,gfd,64.80
2023-08-16T00:51:00,gfd,30.59
2023-08-16T00:52:00,gfd,25.78
2023-08-16T00:54:00,gfd,60.64
2023-08-16T00:56:00,gfd,30.00
2023-08-16T00:57:00,gfd,68.96
2023-08-16T00:59:00,gfd,60.59
2023-08-16T01:02:00,gfd,90.64
2023-08-16T01:04:00,gfd,60.59
2023-08-16T01:06:00,gfd,60.59
2023-08-16T01:08:00,gfd,60.59
2023-08-16T01:10:00,gfd,64.80
2023-08-16T01:11:00,gfd,30.00
2023-08-16T01:12:00,gfd,34.80
2023-08-16T01:14:00,gfd,55.84
2023-08-16T01:16:00,gfd,60.59
2023-08-16T01:18:00,gfd,60.59
2023-08-16T01:20:00,gfd,60.59
2023-08-16T01:22:00,gfd,60.64
2023-08-16T01:23:00,gfd,30.00
2023-08-16T01:25:00,gfd,60.59
2023-08-16T01:27:00,gfd,60.59
2023-08-16T01:29:00,gfd,64.80
2023-08-16T01:30:00,gfd,30.00
2023-08-16T01:32:00,gfd,60.59
2023-08-16T01:33:00,gfd,25.84
2023-08-16T01:35:00,gfd,64.75
2023-08-16T01:37:00,gfd,51.62
2023-08-16T01:38:00,gfd,30.59
2023-08-16T01:39:00,gfd,25.84
2023-08-16T01:41:00,gfd,60.59
2023-08-16T01:43:00,gfd,51.62
2023-08-16T01:45:00,gfd,52.15
2023-08-16T01:46:00,gfd,30.00
2023-08-16T01:49:00,gfd,60.64
2023-08-16T01:50:00,gfd,55.78
2023-08-16T01:52:00,gfd,56.43
2023-08-16T01:53:00,gfd,21.56
2023-08-16T01:55:00,gfd,56.43
2023-08-16T01:56:00,gfd,25.78
2023-08-16T01:57:00,gfd,25.78
2023-08-16T01:58:00,gfd,25.84
2023-08-16T01:59:00,gfd,30.59
2023-08-16T02:01:00,gfd,51.62
2023-08-16T02:03:00,gfd,56.37
2023-08-16T02:05:00,gfd,51.62
2023-08-16T02:07:00,gfd,47.40
2023-08-16T02:08:00,gfd,25.78
2023-08-16T02:09:00,gfd,21.62
2023-08-16T02:10:00,gfd,34.80
2023-08-16T02:13:00,gfd,56.37
2023-08-16T02:14:00,gfd,60.00
2023-08-16T02:16:00,gfd,56.43
2023-08-16T02:17:00,gfd,30.00
2023-08-16T02:19:00,gfd,56.37
2023-08-16T02:21:00,gfd,60.64
2023-08-16T02:23:00,gfd,60.59
2023-08-16T02:25:00,gfd,60.00
2023-08-16T02:27:00,gfd,56.37
2023-08-16T02:28:00,gfd,25.84
2023-08-16T02:29:00,gfd,30.59
2023-08-16T02:31:00,gfd,55.78
2023-08-16T02:33:00,gfd,56.43
2023-08-16T02:35:00,gfd,60.59
2023-08-16T02:37:00,gfd,51.62
2023-08-16T02:38:00,gfd,25.78
2023-08-16T02:39:00,gfd,25.78
2023-08-16T02:41:00,gfd,56.43
2023-08-16T02:42:00,gfd,25.78
2023-08-16T02:43:00,gfd,25.78
2023-08-16T02:44:00,gfd,26.43
2023-08-16T02:46:00,gfd,51.62
2023-08-16T02:47:00,gfd,30.00
2023-08-16T02:48:00,gfd,21.56
2023-08-16T02:50:00,gfd,52.21
2023-08-16T02:52:00,gfd,47.40
2023-08-16T02:54:00,gfd,47.40
2023-08-16T02:56:00,gfd,52.21
2023-08-16T02:58:00,gfd,47.40
2023-08-16T02:59:00,gfd,25.78
2023-08-16T03:01:00,gfd,51.62
2023-08-16T03:02:00,gfd,26.37
2023-08-16T03:03:00,gfd,25.84
2023-08-16T03:06:00,gfd,47.40
2023-08-16T03:07:00,gfd,47.40
2023-08-16T03:09:00,gfd,52.21
2023-08-16T03:12:00,gfd,51.56
2023-08-16T03:13:00,gfd,51.62
2023-08-16T03:15:00,gfd,47.99
2023-08-16T03:16:00,gfd,25.78
2023-08-16T03:18:00,gfd,51.62
2023-08-16T03:19:00,gfd,25.78
2023-08-16T03:21:00,gfd,48.05
2023-08-16T03:24:00,gfd,77.40
2023-08-16T03:25:00,gfd,25.78
2023-08-16T03:27:00,gfd,47.99
2023-08-16T03:28:00,gfd,25.78
2023-08-16T03:30:00,gfd,51.62
2023-08-16T03:31:00,gfd,25.78
2023-08-16T03:33:00,gfd,52.21
2023-08-16T03:36:00,gfd,77.40
2023-08-16T03:38:00,gfd,47.99
2023-08-16T03:40:00,gfd,51.62
2023-08-16T03:41:00,gfd,25.78
2023-08-16T03:43:00,gfd,52.21
2023-08-16T03:44:00,gfd,25.84
2023-08-16T03:45:00,gfd,25.78
2023-08-16T03:47:00,gfd,47.40
2023-08-16T03:49:00,gfd,52.21
2023-08-16T03:51:00,gfd,47.40
2023-08-16T03:53:00,gfd,47.40
2023-08-16T03:55:00,gfd,47.40
2023-08-16T03:56:00,gfd,25.78
2023-08-16T03:57:00,gfd,26.37
2023-08-16T03:59:00,gfd,47.40
2023-08-16T04:00:00,gfd,21.62
2023-08-16T04:02:00,gfd,51.62
2023-08-16T04:04:00,gfd,47.40
2023-08-16T04:06:00,gfd,47.99
2023-08-16T04:08:00,gfd,47.40
2023-08-16T04:09:00,gfd,25.78
2023-08-16T04:11:00,gfd,43.18
2023-08-16T04:13:00,gfd,47.40
2023-08-16T04:14:00,gfd,21.62
2023-08-16T04:15:00,gfd,21.62
2023-08-16T04:17:00,gfd,47.40
2023-08-16T04:19:00,gfd,47.99
2023-08-16T04:20:00,gfd,25.78
2023-08-16T04:21:00,gfd,21.62
2023-08-16T04:23:00,gfd,47.40
2023-08-16T04:24:00,gfd,25.78
2023-08-16T04:26:00,gfd,52.21
2023-08-16T04:27:00,gfd,21.62
2023-08-16T04:29:00,gfd,47.40
2023-08-16T04:31:00,gfd,47.34
2023-08-16T04:32:00,gfd,25.84
2023-08-16T04:33:00,gfd,25.78
2023-08-16T04:35:00,gfd,47.99
2023-08-16T04:36:00,gfd,25.84
2023-08-16T04:37:00,gfd,21.56
2023-08-16T04:39:00,gfd,47.40
2023-08-16T04:41:00,gfd,25.84
2023-08-16T04:42:00,gfd,47.40
2023-08-16T04:43:00,gfd,26.37
2023-08-16T04:44:00,gfd,21.62
2023-08-16T04:47:00,gfd,47.40
2023-08-16T04:48:00,gfd,47.40
2023-08-16T04:50:00,gfd,47.40
2023-08-16T04:53:00,gfd,47.40
2023-08-16T04:54:00,gfd,47.99
2023-08-16T04:56:00,gfd,47.40
2023-08-16T04:58:00,gfd,47.40
2023-08-16T04:59:00,gfd,21.56
2023-08-16T05:01:00,gfd,47.40
2023-08-16T05:02:00,gfd,25.84
2023-08-16T05:04:00,gfd,43.18
2023-08-16T05:06:00,gfd,47.99
2023-08-16T05:07:00,gfd,25.78
2023-08-16T05:09:00,gfd,43.24
2023-08-16T05:11:00,gfd,47.40
2023-08-16T05:13:00,gfd,51.56
2023-08-16T05:14:00,gfd,26.43
2023-08-16T05:16:00,gfd,47.40
2023-08-16T05:17:00,gfd,25.78
2023-08-16T05:18:00,gfd,21.62
2023-08-16T05:20:00,gfd,47.40
2023-08-16T05:22:00,gfd,56.37
2023-08-16T05:23:00,gfd,21.62
2023-08-16T05:25:00,gfd,47.40
2023-08-16T05:26:00,gfd,25.78
2023-08-16T05:28:00,gfd,47.40
2023-08-16T05:29:00,gfd,26.43
2023-08-16T05:31:00,gfd,47.40
2023-08-16T05:32:00,gfd,21.56
2023-08-16T05:34:00,gfd,47.40
2023-08-16T05:36:00,gfd,43.24
2023-08-16T05:37:00,gfd,25.78
2023-08-16T05:39:00,gfd,47.40
2023-08-16T05:40:00,gfd,21.56
2023-08-16T05:42:00,gfd,48.05
2023-08-16T05:44:00,gfd,47.40
2023-08-16T05:45:00,gfd,21.56
2023-08-16T05:47:00,gfd,47.40
2023-08-16T05:48:00,gfd,25.84
2023-08-16T05:50:00,gfd,47.40
2023-08-16T05:52:00,gfd,43.18
2023-08-16T05:54:00,gfd,52.21
2023-08-16T05:56:00,gfd,60.59
2023-08-16T05:58:00,gfd,55.78
2023-08-16T05:59:00,gfd,25.84
2023-08-16T06:01:00,gfd,56.37
2023-08-16T06:04:00,gfd,82.21
2023-08-16T06:06:00,gfd,51.62
2023-08-16T06:08:00,gfd,60.59
2023-08-16T06:10:00,gfd,60.59
2023-08-16T06:12:00,gfd,51.62
2023-08-16T06:14:00,gfd,56.37
2023-08-16T06:16:00,gfd,55.84
2023-08-16T06:18:00,gfd,56.37
2023-08-16T06:19:00,gfd,25.84
2023-08-16T06:22:00,gfd,56.37
2023-08-16T06:23:00,gfd,51.62
2023-08-16T06:24:00,gfd,21.56
2023-08-16T06:26:00,gfd,47.40
2023-08-16T06:28:00,gfd,52.21
2023-08-16T06:30:00,gfd,47.40
2023-08-16T06:32:00,gfd,64.80
2023-08-16T06:34:00,gfd,30.00
2023-08-16T06:35:00,gfd,69.61
2023-08-16T06:36:00,gfd,30.00
2023-08-16T06:38:00,gfd,64.80
2023-08-16T06:40:00,gfd,64.80
2023-08-16T06:42:00,gfd,64.80
2023-08-16T06:44:00,gfd,68.96
2023-08-16T06:46:00,gfd,30.64
2023-08-16T06:47:00,gfd,60.00
2023-08-16T06:48:00,gfd,34.75
2023-08-16T06:50:00,gfd,64.80
2023-08-16T06:52:00,gfd,64.80
2023-08-16T06:54:00,gfd,64.80
2023-08-16T06:55:00,gfd,34.80
2023-08-16T06:57:00,gfd,64.80
2023-08-16T06:59:00,gfd,64.80
2023-08-16T07:00:00,gfd,30.00
2023-08-16T07:02:00,gfd,64.80
2023-08-16T07:03:00,gfd,34.80
2023-08-16T07:05:00,gfd,64.80
2023-08-16T07:07:00,gfd,64.80
2023-08-16T07:08:00,gfd,30.00
2023-08-16T07:10:00,gfd,60.59
2023-08-16T07:11:00,gfd,34.22
2023-08-16T07:13:00,gfd,64.75
2023-08-16T07:15:00,gfd,64.80
2023-08-16T07:16:00,gfd,30.64
2023-08-16T07:18:00,gfd,51.56
2023-08-16T07:19:00,gfd,30.64
2023-08-16T07:21:00,gfd,60.00
2023-08-16T07:23:00,gfd,60.59
2023-08-16T07:25:00,gfd,60.59
2023-08-16T07:27:00,gfd,64.80
2023-08-16T07:29:00,gfd,60.59
2023-08-16T07:30:00,gfd,34.22
2023-08-16T07:31:00,gfd,30.59
2023-08-16T07:33:00,gfd,25.78
2023-08-16T07:34:00,gfd,51.62
2023-08-16T07:36:00,gfd,47.99
2023-08-16T07:39:00,gfd,51.62
2023-08-16T07:40:00,gfd,47.40
2023-08-16T07:41:00,gfd,25.78
2023-08-16T07:43:00,gfd,52.21
2023-08-16T07:45:00,gfd,47.40
2023-08-16T07:47:00,gfd,51.62
2023-08-16T07:48:00,gfd,21.56
2023-08-16T07:51:00,gfd,73.83
2023-08-16T07:52:00,gfd,21.56
2023-08-16T07:53:00,gfd,25.84
2023-08-16T07:55:00,gfd,47.40
2023-08-16T07:57:00,gfd,47.40
2023-08-16T07:58:00,gfd,26.37
2023-08-16T07:59:00,gfd,21.62
2023-08-16T08:01:00,gfd,51.62
2023-08-16T08:03:00,gfd,47.34
2023-08-16T08:05:00,gfd,52.21
2023-08-16T08:07:00,gfd,47.40
2023-08-16T08:09:00,gfd,21.62
2023-08-16T08:10:00,gfd,47.40
2023-08-16T08:11:00,gfd,25.78
2023-08-16T08:13:00,gfd,52.21
2023-08-16T08:15:00,gfd,51.62
2023-08-16T08:16:00,gfd,25.78
2023-08-16T08:17:00,gfd,30.59
2023-08-16T08:19:00,gfd,55.84
2023-08-16T08:21:00,gfd,47.40
2023-08-16T08:23:00,gfd,56.37
2023-08-16T08:25:00,gfd,47.40
2023-08-16T08:27:00,gfd,56.43
2023-08-16T08:29:00,gfd,47.40
2023-08-16T08:31:00,gfd,47.40
2023-08-16T08:33:00,gfd,47.40
2023-08-16T08:35:00,gfd,52.15
2023-08-16T08:37:00,gfd,51.62
2023-08-16T08:39:00,gfd,47.40
2023-08-16T08:41:00,gfd,47.99
2023-08-16T08:43:00,gfd,60.00
2023-08-16T08:44:00,gfd,26.43
2023-08-16T08:46:00,gfd,55.78
2023-08-16T08:48:00,gfd,52.21
2023-08-16T08:49:00,gfd,25.78
2023-08-16T08:51:00,gfd,51.62
2023-08-16T08:52:00,gfd,25.78
2023-08-16T08:53:00,gfd,26.43
2023-08-16T08:56:00,gfd,77.40
2023-08-16T08:58:00,gfd,60.59
2023-08-16T08:59:00,gfd,30.00
2023-08-16T09:02:00,gfd,56.43
2023-08-16T09:03:00,gfd,60.59
2023-08-16T09:04:00,gfd,25.78
2023-08-16T09:05:00,gfd,25.78
2023-08-16T09:06:00,gfd,30.64
2023-08-16T09:08:00,gfd,51.56
2023-08-16T09:10:00,gfd,51.62
2023-08-16T09:12:00,gfd,52.21
2023-08-16T09:14:00,gfd,47.40
2023-08-16T09:15:00,gfd,25.78
2023-08-16T09:16:00,gfd,21.62
2023-08-16T09:17:00,gfd,25.78
2023-08-16T09:20:00,gfd,82.21
2023-08-16T09:22:00,gfd,52.21
2023-08-16T09:24:00,gfd,51.62
2023-08-16T09:26:00,gfd,51.56
2023-08-16T09:27:00,gfd,26.43
2023-08-16T09:29:00,gfd,55.78
2023-08-16T09:32:00,gfd,86.43
2023-08-16T09:34:00,gfd,52.15
2023-08-16T09:36:00,gfd,47.40
2023-08-16T09:38:00,gfd,55.84
2023-08-16T09:40:00,gfd,56.37
2023-08-16T09:41:00,gfd,21.62
2023-08-16T09:44:00,gfd,47.40
2023-08-16T09:45:00,gfd,52.21
2023-08-16T09:47:00,gfd,47.40
2023-08-16T09:49:00,gfd,47.40
2023-08-16T09:50:00,gfd,21.56
2023-08-16T09:52:00,gfd,47.40
2023-08-16T09:54:00,gfd,47.40
2023-08-16T09:55:00,gfd,21.62
2023-08-16T09:57:00,gfd,56.37
2023-08-16T09:59:00,gfd,43.24
2023-08-16T10:01:00,gfd,47.40
2023-08-16T10:02:00,gfd,21.56
2023-08-16T10:04:00,gfd,47.40
2023-08-16T10:05:00,gfd,26.43
2023-08-16T10:07:00,gfd,51.62
2023-08-16T10:08:00,gfd,25.78
2023-08-16T10:10:00,gfd,56.37
2023-08-16T10:11:00,gfd,30.00
2023-08-16T10:13:00,gfd,52.21
2023-08-16T10:14:00,gfd,30.00
2023-08-16T10:16:00,gfd,47.40
2023-08-16T10:17:00,gfd,25.84
2023-08-16T10:19:00,gfd,52.15
2023-08-16T10:20:00,gfd,25.84
2023-08-16T10:21:00,gfd,25.78
2023-08-16T10:23:00,gfd,52.21
2023-08-16T10:25:00,gfd,25.78
2023-08-16T10:26:00,gfd,51.62
2023-08-16T10:28:00,gfd,52.21
2023-08-16T10:31:00,gfd,73.18
2023-08-16T10:33:00,gfd,51.62
2023-08-16T10:34:00,gfd,21.56
2023-08-16T10:35:00,gfd,26.43
2023-08-16T10:37:00,gfd,47.40
2023-08-16T10:38:00,gfd,25.78
2023-08-16T10:40:00,gfd,51.62
2023-08-16T10:41:00,gfd,30.59
2023-08-16T10:43:00,gfd,25.78
2023-08-16T10:44:00,gfd,47.40
2023-08-16T10:46:00,gfd,52.21
2023-08-16T10:49:00,gfd,77.40
2023-08-16T10:51:00,gfd,52.21
2023-08-16T10:53:00,gfd,47.40
2023-08-16T10:55:00,gfd,25.78
2023-08-16T10:56:00,gfd,51.62
2023-08-16T10:57:00,gfd,34.80
2023-08-16T10:59:00,gfd,51.62
2023-08-16T11:01:00,gfd,30.59
2023-08-16T11:02:00,gfd,51.56
2023-08-16T11:03:00,gfd,30.64
2023-08-16T11:05:00,gfd,55.78
2023-08-16T11:07:00,gfd,52.21
2023-08-16T11:09:00,gfd,64.80
2023-08-16T11:10:00,gfd,21.56
2023-08-16T11:13:00,gfd,81.62
2023-08-16T11:15:00,gfd,60.59
2023-08-16T11:16:00,gfd,25.84
2023-08-16T11:17:00,gfd,26.37
2023-08-16T11:19:00,gfd,51.62
2023-08-16T11:21:00,gfd,56.37
2023-08-16T11:23:00,gfd,60.00
2023-08-16T11:25:00,gfd,64.80
2023-08-16T11:27:00,gfd,60.64
2023-08-16T11:29:00,gfd,56.37
2023-08-16T11:31:00,gfd,34.22
2023-08-16T11:32:00,gfd,64.80
2023-08-16T11:34:00,gfd,64.80
2023-08-16T11:36:00,gfd,52.21
2023-08-16T11:37:00,gfd,30.00
2023-08-16T11:38:00,gfd,25.78
2023-08-16T11:40:00,gfd,52.21
2023-08-16T11:41:00,gfd,30.00
2023-08-16T11:43:00,gfd,68.96
2023-08-16T11:45:00,gfd,69.61
2023-08-16T11:46:00,gfd,38.44
2023-08-16T11:48:00,gfd,64.75
2023-08-16T11:49:00,gfd,39.02
2023-08-16T11:51:00,gfd,64.80
2023-08-16T11:52:00,gfd,30.59
2023-08-16T11:54:00,gfd,69.02
2023-08-16T11:55:00,gfd,34.16
2023-08-16T11:57:00,gfd,64.80
2023-08-16T11:58:00,gfd,34.80
2023-08-16T12:00:00,gfd,56.43
2023-08-16T12:01:00,gfd,34.22
2023-08-16T12:03:00,gfd,64.75
2023-08-16T12:06:00,gfd,95.45
2023-08-16T12:07:00,gfd,34.16
2023-08-16T12:09:00,gfd,60.64
2023-08-16T12:10:00,gfd,34.75
2023-08-16T12:12:00,gfd,64.80
2023-08-16T12:13:00,gfd,30.00
2023-08-16T12:14:00,gfd,30.00
2023-08-16T12:16:00,gfd,60.64
2023-08-16T12:18:00,gfd,68.96
2023-08-16T12:19:00,gfd,30.59
2023-08-16T12:20:00,gfd,34.22
2023-08-16T12:22:00,gfd,69.61
2023-08-16T12:24:00,gfd,64.80
2023-08-16T12:26:00,gfd,77.40
2023-08-16T12:28:00,gfd,73.77
2023-08-16T12:30:00,gfd,64.80
2023-08-16T12:32:00,gfd,73.24
2023-08-16T12:34:00,gfd,64.80
2023-08-16T12:35:00,gfd,34.75
2023-08-16T12:37:00,gfd,69.02
2023-08-16T12:39:00,gfd,73.18
2023-08-16T12:41:00,gfd,64.80
2023-08-16T12:42:00,gfd,39.02
2023-08-16T12:44:00,gfd,68.96
2023-08-16T12:45:00,gfd,30.64
2023-08-16T12:46:00,gfd,34.16
2023-08-16T12:48:00,gfd,64.80
2023-08-16T12:50:00,gfd,56.43
2023-08-16T12:53:00,gfd,86.37
2023-08-16T12:54:00,gfd,30.00
2023-08-16T12:56:00,gfd,56.43
2023-08-16T12:57:00,gfd,34.22
2023-08-16T12:59:00,gfd,60.59
2023-08-16T13:00:00,gfd,25.78
2023-08-16T13:01:00,gfd,30.59
2023-08-16T13:03:00,gfd,60.64
2023-08-16T13:05:00,gfd,55.78
2023-08-16T13:06:00,gfd,30.59
2023-08-16T13:08:00,gfd,55.84
2023-08-16T13:09:00,gfd,30.59
2023-08-16T13:11:00,gfd,25.78
2023-08-16T13:12:00,gfd,64.80
2023-08-16T13:14:00,gfd,51.62
2023-08-16T13:15:00,gfd,30.59
2023-08-16T13:17:00,gfd,60.00
2023-08-16T13:18:00,gfd,26.37
2023-08-16T13:19:00,gfd,25.84
2023-08-16T13:21:00,gfd,60.59
2023-08-16T13:23:00,gfd,60.00
2023-08-16T13:24:00,gfd,26.43
2023-08-16T13:25:00,gfd,34.16
2023-08-16T13:27:00,gfd,60.64
2023-08-16T13:29:00,gfd,56.37
2023-08-16T13:30:00,gfd,25.78
2023-08-16T13:31:00,gfd,34.22
2023-08-16T13:33:00,gfd,64.80
2023-08-16T13:35:00,gfd,30.59
2023-08-16T13:36:00,gfd,64.80
2023-08-16T13:37:00,gfd,30.00
2023-08-16T13:39:00,gfd,64.80
2023-08-16T13:40:00,gfd,34.80
2023-08-16T13:41:00,gfd,30.00
2023-08-16T13:43:00,gfd,60.59
2023-08-16T13:45:00,gfd,56.43
2023-08-16T13:47:00,gfd,64.80
2023-08-16T13:48:00,gfd,30.00
2023-08-16T13:50:00,gfd,68.96
2023-08-16T13:52:00,gfd,64.80
2023-08-16T13:53:00,gfd,30.59
2023-08-16T13:55:00,gfd,60.00
2023-08-16T13:58:00,gfd,64.80
2023-08-16T13:59:00,gfd,73.83
2023-08-16T14:01:00,gfd,73.18
2023-08-16T14:06:00,gfd,73.83
2023-08-16T14:07:00,gfd,34.22
2023-08-16T14:08:00,gfd,43.18
2023-08-16T14:10:00,gfd,68.96
2023-08-16T14:12:00,gfd,64.80
2023-08-16T14:13:00,gfd,34.80
2023-08-16T14:16:00,gfd,69.02
2023-08-16T14:17:00,gfd,73.77
2023-08-16T14:19:00,gfd,73.24
2023-08-16T14:20:00,gfd,43.18
2023-08-16T14:22:00,gfd,82.21
2023-08-16T14:24:00,gfd,77.40
2023-08-16T14:26:00,gfd,82.21
2023-08-16T14:28:00,gfd,82.21
2023-08-16T14:30:00,gfd,82.15
2023-08-16T14:31:00,gfd,34.22
2023-08-16T14:34:00,gfd,73.83
2023-08-16T14:35:00,gfd,86.37
2023-08-16T14:36:00,gfd,43.24
2023-08-16T14:38:00,gfd,73.18
2023-08-16T14:40:00,gfd,34.80
2023-08-16T14:41:00,gfd,77.40
2023-08-16T14:42:00,gfd,38.96
2023-08-16T14:44:00,gfd,77.99
2023-08-16T14:46:00,gfd,69.02
2023-08-16T14:48:00,gfd,86.43
2023-08-16T14:50:00,gfd,64.80
2023-08-16T14:52:00,gfd,34.75
2023-08-16T14:53:00,gfd,73.24
2023-08-16T14:54:00,gfd,30.00
2023-08-16T14:56:00,gfd,69.61
2023-08-16T14:58:00,gfd,73.18
2023-08-16T14:59:00,gfd,34.80
2023-08-16T15:01:00,gfd,68.96
2023-08-16T15:02:00,gfd,30.00
2023-08-16T15:04:00,gfd,69.02
2023-08-16T15:05:00,gfd,34.80
2023-08-16T15:07:00,gfd,73.18
2023-08-16T15:11:00,gfd,43.18
2023-08-16T15:13:00,gfd,73.83
2023-08-16T15:15:00,gfd,73.18
2023-08-16T15:16:00,gfd,34.80
2023-08-16T15:18:00,gfd,68.96
2023-08-16T15:20:00,gfd,64.80
2023-08-16T15:22:00,gfd,69.02
2023-08-16T15:24:00,gfd,64.80
2023-08-16T15:25:00,gfd,34.80
2023-08-16T15:27:00,gfd,64.80
2023-08-16T15:29:00,gfd,64.80
2023-08-16T15:31:00,gfd,68.96
2023-08-16T15:33:00,gfd,64.80
2023-08-16T15:34:00,gfd,30.00
2023-08-16T15:36:00,gfd,56.43
2023-08-16T15:37:00,gfd,25.78
2023-08-16T15:39:00,gfd,73.18
2023-08-16T15:41:00,gfd,69.61
2023-08-16T15:42:00,gfd,30.00
2023-08-16T15:46:00,gfd,34.16
2023-08-16T15:48:00,gfd,64.80
2023-08-16T15:51:00,gfd,95.39
2023-08-16T15:53:00,gfd,60.64
2023-08-16T15:55:00,gfd,55.78
2023-08-16T15:57:00,gfd,68.96
2023-08-16T15:59:00,gfd,64.80
2023-08-16T16:00:00,gfd,30.64
2023-08-16T16:03:00,gfd,90.59
2023-08-16T16:05:00,gfd,64.80
2023-08-16T16:07:00,gfd,60.59
2023-08-16T16:09:00,gfd,69.02
2023-08-16T16:10:00,gfd,34.80
2023-08-16T16:11:00,gfd,30.00
2023-08-16T16:12:00,gfd,34.75
2023-08-16T16:15:00,gfd,94.80
2023-08-16T16:17:00,gfd,69.02
2023-08-16T16:19:00,gfd,60.59
2023-08-16T16:21:00,gfd,64.80
2023-08-16T16:22:00,gfd,34.80
2023-08-16T16:24:00,gfd,69.02
2023-08-16T16:27:00,gfd,94.80
2023-08-16T16:28:00,gfd,34.80
2023-08-16T16:30:00,gfd,68.96
2023-08-16T16:31:00,gfd,30.00
2023-08-16T16:33:00,gfd,64.80
2023-08-16T16:34:00,gfd,34.80
2023-08-16T16:35:00,gfd,34.80
2023-08-16T16:37:00,gfd,68.96
2023-08-16T16:39:00,gfd,55.84
2023-08-16T16:40:00,gfd,38.96
2023-08-16T16:42:00,gfd,78.05
2023-08-16T16:43:00,gfd,38.96
2023-08-16T16:45:00,gfd,73.18
2023-08-16T16:47:00,gfd,73.24
2023-08-16T16:48:00,gfd,38.96
2023-08-16T16:49:00,gfd,39.02
2023-08-16T16:51:00,gfd,39.02
2023-08-16T16:52:00,gfd,77.40
2023-08-16T16:54:00,gfd,82.15
2023-08-16T16:57:00,gfd,78.05
2023-08-16T16:58:00,gfd,82.15
2023-08-16T17:00:00,gfd,81.62
2023-08-16T17:01:00,gfd,39.02
2023-08-16T17:03:00,gfd,34.80
2023-08-16T17:04:00,gfd,73.18
2023-08-16T17:05:00,gfd,39.02
2023-08-16T17:07:00,gfd,73.18
2023-08-16T17:09:00,gfd,77.99
2023-08-16T17:11:00,gfd,73.18
2023-08-16T17:13:00,gfd,77.99
2023-08-16T17:15:00,gfd,78.05
2023-08-16T17:17:00,gfd,77.40
2023-08-16T17:19:00,gfd,77.99
2023-08-16T17:20:00,gfd,34.22
2023-08-16T17:22:00,gfd,64.75
2023-08-16T17:24:00,gfd,69.61
2023-08-16T17:25:00,gfd,43.24
2023-08-16T17:27:00,gfd,68.96
2023-08-16T17:28:00,gfd,34.22
2023-08-16T17:30:00,gfd,77.99
2023-08-16T17:31:00,gfd,39.02
2023-08-16T17:33:00,gfd,77.40
2023-08-16T17:35:00,gfd,69.55
2023-08-16T17:37:00,gfd,64.80
2023-08-16T17:38:00,gfd,34.22
2023-08-16T17:40:00,gfd,69.02
2023-08-16T17:42:00,gfd,56.37
2023-08-16T17:44:00,gfd,60.59
2023-08-16T17:45:00,gfd,34.22
2023-08-16T17:46:00,gfd,26.43
2023-08-16T17:48:00,gfd,60.00
2023-08-16T17:50:00,gfd,60.59
2023-08-16T17:52:00,gfd,64.80
2023-08-16T17:54:00,gfd,82.21
2023-08-16T17:56:00,gfd,73.18
2023-08-16T17:58:00,gfd,69.61
2023-08-16T18:00:00,gfd,77.40
2023-08-16T18:02:00,gfd,34.80
2023-08-16T18:03:00,gfd,68.96
2023-08-16T18:05:00,gfd,64.80
2023-08-16T18:08:00,gfd,64.80
2023-08-16T18:09:00,gfd,64.80
2023-08-16T18:10:00,gfd,30.00
2023-08-16T18:12:00,gfd,69.61
2023-08-16T18:14:00,gfd,69.02
2023-08-16T18:16:00,gfd,73.18
2023-08-16T18:17:00,gfd,34.80
2023-08-16T18:20:00,gfd,73.18
2023-08-16T18:21:00,gfd,73.83
2023-08-16T18:22:00,gfd,38.38
2023-08-16T18:24:00,gfd,69.61
2023-08-16T18:26:00,gfd,68.96
2023-08-16T18:28:00,gfd,69.02
2023-08-16T18:29:00,gfd,34.80
2023-08-16T18:32:00,gfd,64.80
2023-08-16T18:33:00,gfd,73.18
2023-08-16T18:34:00,gfd,30.00
2023-08-16T18:35:00,gfd,39.02
2023-08-16T18:36:00,gfd,30.59
2023-08-16T18:38:00,gfd,60.00
2023-08-16T18:39:00,gfd,34.80
2023-08-16T18:40:00,gfd,34.80
2023-08-16T18:41:00,gfd,30.00
2023-08-16T18:42:00,gfd,30.00
2023-08-16T18:44:00,gfd,34.80
