#datetime,building,power
2022-12-19T00:01:00,ptr,17.40
2022-12-19T00:02:00,ptr,8.38
2022-12-19T00:04:00,ptr,20.42
2022-12-19T00:06:00,ptr,17.37
2022-12-19T00:08:00,ptr,19.80
2022-12-19T00:09:00,ptr,11.40
2022-12-19T00:11:00,ptr,17.40
2022-12-19T00:13:00,ptr,20.42
2022-12-19T00:15:00,ptr,25.78
2022-12-19T00:16:00,ptr,17.40
2022-12-19T00:18:00,ptr,34.22
2022-12-19T00:19:00,ptr,17.40
2022-12-19T00:21:00,ptr,37.79
2022-12-19T00:23:00,ptr,34.19
2022-12-19T00:24:00,ptr,20.39
2022-12-19T00:26:00,ptr,34.22
2022-12-19T00:27:00,ptr,20.39
2022-12-19T00:29:00,ptr,34.80
2022-12-19T00:31:00,ptr,34.19
2022-12-19T00:33:00,ptr,37.82
2022-12-19T00:35:00,ptr,31.20
2022-12-19T00:37:00,ptr,34.78
2022-12-19T00:38:00,ptr,17.40
2022-12-19T00:40:00,ptr,31.82
2022-12-19T00:41:00,ptr,16.79
2022-12-19T00:43:00,ptr,34.80
2022-12-19T00:45:00,ptr,34.80
2022-12-19T00:47:00,ptr,31.20
2022-12-19T00:48:00,ptr,17.40
2022-12-19T00:50:00,ptr,28.80
2022-12-19T00:52:00,ptr,31.79
2022-12-19T00:54:00,ptr,28.80
2022-12-19T00:56:00,ptr,31.82
2022-12-19T00:58:00,ptr,28.80
2022-12-19T01:00:00,ptr,34.19
2022-12-19T01:02:00,ptr,31.82
2022-12-19T01:04:00,ptr,34.78
2022-12-19T01:06:00,ptr,31.82
2022-12-19T01:07:00,ptr,16.79
2022-12-19T01:09:00,ptr,31.82
2022-12-19T01:11:00,ptr,28.80
2022-12-19T01:12:00,ptr,20.39
2022-12-19T01:14:00,ptr,28.80
2022-12-19T01:16:00,ptr,34.19
2022-12-19T01:18:00,ptr,31.82
2022-12-19T01:20:00,ptr,31.79
2022-12-19T01:21:00,ptr,17.40
2022-12-19T01:23:00,ptr,31.82
2022-12-19T01:24:00,ptr,14.38
2022-12-19T01:26:00,ptr,19.80
2022-12-19T01:27:00,ptr,8.99
2022-12-19T01:29:00,ptr,16.82
2022-12-19T01:30:00,ptr,11.98
2022-12-19T01:32:00,ptr,16.82
2022-12-19T01:34:00,ptr,20.39
2022-12-19T01:36:00,ptr,17.40
2022-12-19T01:38:00,ptr,19.80
2022-12-19T01:39:00,ptr,8.99
2022-12-19T01:41:00,ptr,19.80
2022-12-19T01:43:00,ptr,17.40
2022-12-19T01:45:00,ptr,17.40
2022-12-19T01:47:00,ptr,17.40
2022-12-19T01:49:00,ptr,19.78
2022-12-19T01:51:00,ptr,17.40
2022-12-19T01:52:00,ptr,9.02
2022-12-19T01:54:00,ptr,19.78
2022-12-19T01:55:00,ptr,9.02
2022-12-19T01:56:00,ptr,8.38
2022-12-19T01:58:00,ptr,17.40
2022-12-19T01:59:00,ptr,8.41
2022-12-19T02:01:00,ptr,20.39
2022-12-19T02:03:00,ptr,17.40
2022-12-19T02:05:00,ptr,16.82
2022-12-19T02:06:00,ptr,5.98
2022-12-19T02:07:00,ptr,8.41
2022-12-19T02:09:00,ptr,17.40
2022-12-19T02:11:00,ptr,17.40
2022-12-19T02:13:00,ptr,14.41
2022-12-19T02:14:00,ptr,8.38
2022-12-19T02:16:00,ptr,17.40
2022-12-19T02:18:00,ptr,14.41
2022-12-19T02:19:00,ptr,8.99
2022-12-19T02:21:00,ptr,16.79
2022-12-19T02:23:00,ptr,14.41
2022-12-19T02:25:00,ptr,17.40
2022-12-19T02:27:00,ptr,17.40
2022-12-19T02:29:00,ptr,17.40
2022-12-19T02:31:00,ptr,17.40
2022-12-19T02:33:00,ptr,14.38
2022-12-19T02:35:00,ptr,16.79
2022-12-19T02:37:00,ptr,14.41
2022-12-19T02:39:00,ptr,17.40
2022-12-19T02:41:00,ptr,14.38
2022-12-19T02:43:00,ptr,17.40
2022-12-19T02:45:00,ptr,17.40
2022-12-19T02:47:00,ptr,14.41
2022-12-19T02:48:00,ptr,8.41
2022-12-19T02:50:00,ptr,17.37
2022-12-19T02:52:00,ptr,14.41
2022-12-19T02:54:00,ptr,17.40
2022-12-19T02:55:00,ptr,8.41
2022-12-19T02:57:00,ptr,14.38
2022-12-19T02:59:00,ptr,17.40
2022-12-19T03:01:00,ptr,14.41
2022-12-19T03:03:00,ptr,17.37
2022-12-19T03:05:00,ptr,17.40
2022-12-19T03:07:00,ptr,14.41
2022-12-19T03:08:00,ptr,8.41
2022-12-19T03:10:00,ptr,14.38
2022-12-19T03:12:00,ptr,17.40
2022-12-19T03:13:00,ptr,8.41
2022-12-19T03:15:00,ptr,14.38
2022-12-19T03:16:00,ptr,9.02
2022-12-19T03:18:00,ptr,16.79
2022-12-19T03:20:00,ptr,17.40
2022-12-19T03:21:00,ptr,8.99
2022-12-19T03:23:00,ptr,14.41
2022-12-19T03:25:00,ptr,16.79
2022-12-19T03:27:00,ptr,14.41
2022-12-19T03:29:00,ptr,17.37
2022-12-19T03:31:00,ptr,14.41
2022-12-19T03:33:00,ptr,17.40
2022-12-19T03:35:00,ptr,14.38
2022-12-19T03:37:00,ptr,17.40
2022-12-19T03:38:00,ptr,8.41
2022-12-19T03:40:00,ptr,17.40
2022-12-19T03:42:00,ptr,17.40
2022-12-19T03:44:00,ptr,14.38
2022-12-19T03:46:00,ptr,17.40
2022-12-19T03:48:00,ptr,16.82
2022-12-19T03:49:00,ptr,6.01
2022-12-19T03:51:00,ptr,17.40
2022-12-19T03:53:00,ptr,14.38
2022-12-19T03:55:00,ptr,17.40
2022-12-19T03:56:00,ptr,8.41
2022-12-19T03:58:00,ptr,17.40
2022-12-19T04:00:00,ptr,14.38
2022-12-19T04:01:00,ptr,8.41
2022-12-19T04:03:00,ptr,14.38
2022-12-19T04:05:00,ptr,17.40
2022-12-19T04:07:00,ptr,14.41
2022-12-19T04:08:00,ptr,8.41
2022-12-19T04:09:00,ptr,5.98
2022-12-19T04:11:00,ptr,17.40
2022-12-19T04:13:00,ptr,17.40
2022-12-19T04:14:00,ptr,5.39
2022-12-19T04:15:00,ptr,9.02
2022-12-19T04:16:00,ptr,8.38
2022-12-19T04:18:00,ptr,14.41
2022-12-19T04:20:00,ptr,17.40
2022-12-19T04:21:00,ptr,8.41
2022-12-19T04:23:00,ptr,14.38
2022-12-19T04:25:00,ptr,17.40
2022-12-19T04:27:00,ptr,14.41
2022-12-19T04:29:00,ptr,17.37
2022-12-19T04:30:00,ptr,8.41
2022-12-19T04:32:00,ptr,17.40
2022-12-19T04:34:00,ptr,14.41
2022-12-19T04:36:00,ptr,17.40
2022-12-19T04:38:00,ptr,14.38
2022-12-19T04:40:00,ptr,17.40
2022-12-19T04:42:00,ptr,14.38
2022-12-19T04:43:00,ptr,8.41
2022-12-19T04:45:00,ptr,17.40
2022-12-19T04:47:00,ptr,17.40
2022-12-19T04:49:00,ptr,14.41
2022-12-19T04:51:00,ptr,16.79
2022-12-19T04:52:00,ptr,6.01
2022-12-19T04:54:00,ptr,17.40
2022-12-19T04:56:00,ptr,14.38
2022-12-19T04:57:00,ptr,8.41
2022-12-19T04:59:00,ptr,17.40
2022-12-19T05:01:00,ptr,14.38
2022-12-19T05:03:00,ptr,17.40
2022-12-19T05:05:00,ptr,17.40
2022-12-19T05:07:00,ptr,14.41
2022-12-19T05:09:00,ptr,16.79
2022-12-19T05:10:00,ptr,8.99
2022-12-19T05:12:00,ptr,14.41
2022-12-19T05:14:00,ptr,17.40
2022-12-19T05:16:00,ptr,14.38
2022-12-19T05:18:00,ptr,16.82
2022-12-19T05:20:00,ptr,14.38
2022-12-19T05:22:00,ptr,17.40
2022-12-19T05:23:00,ptr,8.99
2022-12-19T05:25:00,ptr,14.41
2022-12-19T05:27:00,ptr,16.79
2022-12-19T05:29:00,ptr,14.41
2022-12-19T05:31:00,ptr,14.38
2022-12-19T05:33:00,ptr,17.40
2022-12-19T05:35:00,ptr,17.40
2022-12-19T05:37:00,ptr,14.41
2022-12-19T05:39:00,ptr,17.40
2022-12-19T05:40:00,ptr,8.38
2022-12-19T05:42:00,ptr,17.40
2022-12-19T05:43:00,ptr,8.41
2022-12-19T05:45:00,ptr,14.41
2022-12-19T05:47:00,ptr,14.38
2022-12-19T05:49:00,ptr,17.40
2022-12-19T05:50:00,ptr,8.99
2022-12-19T05:51:00,ptr,8.41
2022-12-19T05:52:00,ptr,6.01
2022-12-19T05:54:00,ptr,16.79
2022-12-19T05:56:00,ptr,14.41
2022-12-19T05:58:00,ptr,17.40
2022-12-19T05:59:00,ptr,8.99
2022-12-19T06:01:00,ptr,16.79
2022-12-19T06:02:00,ptr,6.01
2022-12-19T06:04:00,ptr,17.40
2022-12-19T06:06:00,ptr,17.40
2022-12-19T06:07:00,ptr,8.41
2022-12-19T06:09:00,ptr,20.39
2022-12-19T06:10:00,ptr,8.41
2022-12-19T06:12:00,ptr,17.40
2022-12-19T06:14:00,ptr,17.40
2022-12-19T06:16:00,ptr,19.78
2022-12-19T06:18:00,ptr,20.42
2022-12-19T06:19:00,ptr,8.38
2022-12-19T06:20:00,ptr,9.02
2022-12-19T06:22:00,ptr,16.79
2022-12-19T06:24:00,ptr,17.40
2022-12-19T06:25:00,ptr,8.99
2022-12-19T06:27:00,ptr,19.80
2022-12-19T06:28:00,ptr,8.99
2022-12-19T06:30:00,ptr,16.82
2022-12-19T06:31:00,ptr,8.99
2022-12-19T06:33:00,ptr,17.40
2022-12-19T06:35:00,ptr,19.80
2022-12-19T06:37:00,ptr,17.40
2022-12-19T06:38:00,ptr,8.38
2022-12-19T06:40:00,ptr,17.40
2022-12-19T06:41:00,ptr,8.99
2022-12-19T06:43:00,ptr,16.82
2022-12-19T06:45:00,ptr,17.40
2022-12-19T06:47:00,ptr,20.39
2022-12-19T06:48:00,ptr,8.41
2022-12-19T06:50:00,ptr,17.40
2022-12-19T06:51:00,ptr,8.38
2022-12-19T06:53:00,ptr,20.42
2022-12-19T06:55:00,ptr,17.40
2022-12-19T06:56:00,ptr,8.38
2022-12-19T06:58:00,ptr,20.42
2022-12-19T07:00:00,ptr,17.40
2022-12-19T07:02:00,ptr,16.79
2022-12-19T07:04:00,ptr,20.39
2022-12-19T07:06:00,ptr,17.40
2022-12-19T07:08:00,ptr,19.80
2022-12-19T07:09:00,ptr,8.99
2022-12-19T07:11:00,ptr,19.80
2022-12-19T07:12:00,ptr,8.99
2022-12-19T07:14:00,ptr,17.40
2022-12-19T07:16:00,ptr,16.82
2022-12-19T07:17:00,ptr,11.98
2022-12-19T07:18:00,ptr,8.41
2022-12-19T07:20:00,ptr,17.40
2022-12-19T07:21:00,ptr,8.41
2022-12-19T07:22:00,ptr,8.99
2022-12-19T07:24:00,ptr,19.80
2022-12-19T07:26:00,ptr,17.40
2022-12-19T07:28:00,ptr,20.39
2022-12-19T07:29:00,ptr,8.41
2022-12-19T07:31:00,ptr,17.40
2022-12-19T07:32:00,ptr,8.38
2022-12-19T07:34:00,ptr,20.42
2022-12-19T07:36:00,ptr,17.40
2022-12-19T07:38:00,ptr,19.78
2022-12-19T07:40:00,ptr,17.40
2022-12-19T07:41:00,ptr,8.41
2022-12-19T07:43:00,ptr,20.39
2022-12-19T07:45:00,ptr,17.40
2022-12-19T07:47:00,ptr,17.40
2022-12-19T07:49:00,ptr,16.82
2022-12-19T07:50:00,ptr,8.99
2022-12-19T07:52:00,ptr,17.40
2022-12-19T07:54:00,ptr,19.80
2022-12-19T07:56:00,ptr,17.40
2022-12-19T07:58:00,ptr,17.37
2022-12-19T08:00:00,ptr,17.40
2022-12-19T08:02:00,ptr,19.80
2022-12-19T08:04:00,ptr,17.40
2022-12-19T08:05:00,ptr,8.41
2022-12-19T08:07:00,ptr,17.40
2022-12-19T08:08:00,ptr,11.40
2022-12-19T08:10:00,ptr,17.40
2022-12-19T08:11:00,ptr,8.99
2022-12-19T08:13:00,ptr,16.79
2022-12-19T08:15:00,ptr,17.40
2022-12-19T08:17:00,ptr,17.40
2022-12-19T08:19:00,ptr,20.42
2022-12-19T08:21:00,ptr,16.79
2022-12-19T08:22:00,ptr,8.99
2022-12-19T08:23:00,ptr,8.41
2022-12-19T08:25:00,ptr,17.40
2022-12-19T08:27:00,ptr,17.40
2022-12-19T08:29:00,ptr,17.40
2022-12-19T08:31:00,ptr,16.79
2022-12-19T08:33:00,ptr,17.40
2022-12-19T08:34:00,ptr,8.99
2022-12-19T08:36:00,ptr,19.80
2022-12-19T08:38:00,ptr,17.40
2022-12-19T08:39:00,ptr,8.41
2022-12-19T08:40:00,ptr,8.99
2022-12-19T08:42:00,ptr,19.80
2022-12-19T08:43:00,ptr,8.99
2022-12-19T08:45:00,ptr,17.40
2022-12-19T08:47:00,ptr,16.79
2022-12-19T08:48:00,ptr,9.02
2022-12-19T08:50:00,ptr,17.37
2022-12-19T08:52:00,ptr,19.80
2022-12-19T08:53:00,ptr,9.02
2022-12-19T08:55:00,ptr,19.78
2022-12-19T08:57:00,ptr,17.40
2022-12-19T08:59:00,ptr,17.40
2022-12-19T09:00:00,ptr,8.41
2022-12-19T09:02:00,ptr,17.40
2022-12-19T09:04:00,ptr,17.40
2022-12-19T09:06:00,ptr,17.40
2022-12-19T09:08:00,ptr,16.79
2022-12-19T09:09:00,ptr,12.01
2022-12-19T09:11:00,ptr,16.79
2022-12-19T09:13:00,ptr,17.40
2022-12-19T09:15:00,ptr,20.39
2022-12-19T09:17:00,ptr,17.40
2022-12-19T09:19:00,ptr,16.82
2022-12-19T09:21:00,ptr,17.40
2022-12-19T09:22:00,ptr,8.99
2022-12-19T09:24:00,ptr,19.80
2022-12-19T09:26:00,ptr,17.40
2022-12-19T09:28:00,ptr,17.40
2022-12-19T09:29:00,ptr,8.38
2022-12-19T09:31:00,ptr,17.40
2022-12-19T09:32:00,ptr,8.41
2022-12-19T09:34:00,ptr,20.39
2022-12-19T09:36:00,ptr,17.40
2022-12-19T09:38:00,ptr,17.40
2022-12-19T09:40:00,ptr,16.82
2022-12-19T09:42:00,ptr,17.37
2022-12-19T09:44:00,ptr,20.42
2022-12-19T09:45:00,ptr,8.38
2022-12-19T09:47:00,ptr,20.42
2022-12-19T09:48:00,ptr,8.41
2022-12-19T09:50:00,ptr,17.37
2022-12-19T09:51:00,ptr,8.41
2022-12-19T09:53:00,ptr,17.40
2022-12-19T09:54:00,ptr,8.99
2022-12-19T09:56:00,ptr,19.80
2022-12-19T09:57:00,ptr,8.99
2022-12-19T09:58:00,ptr,8.41
2022-12-19T10:00:00,ptr,17.40
2022-12-19T10:02:00,ptr,17.40
2022-12-19T10:04:00,ptr,19.80
2022-12-19T10:05:00,ptr,8.99
2022-12-19T10:07:00,ptr,16.79
2022-12-19T10:09:00,ptr,20.42
2022-12-19T10:10:00,ptr,8.38
2022-12-19T10:12:00,ptr,17.40
2022-12-19T10:13:00,ptr,9.02
2022-12-19T10:15:00,ptr,16.79
2022-12-19T10:17:00,ptr,17.40
2022-12-19T10:19:00,ptr,20.39
2022-12-19T10:21:00,ptr,17.40
2022-12-19T10:23:00,ptr,16.82
2022-12-19T10:25:00,ptr,17.37
2022-12-19T10:26:00,ptr,9.02
2022-12-19T10:28:00,ptr,16.79
2022-12-19T10:30:00,ptr,17.40
2022-12-19T10:32:00,ptr,20.39
2022-12-19T10:34:00,ptr,17.40
2022-12-19T10:36:00,ptr,16.82
2022-12-19T10:37:00,ptr,8.99
2022-12-19T10:39:00,ptr,19.80
2022-12-19T10:40:00,ptr,8.99
2022-12-19T10:41:00,ptr,8.41
2022-12-19T10:42:00,ptr,8.99
2022-12-19T10:44:00,ptr,16.79
2022-12-19T10:46:00,ptr,17.40
2022-12-19T10:48:00,ptr,17.40
2022-12-19T10:49:00,ptr,11.40
2022-12-19T10:51:00,ptr,17.40
2022-12-19T10:53:00,ptr,17.40
2022-12-19T10:54:00,ptr,8.41
2022-12-19T10:56:00,ptr,17.40
2022-12-19T10:58:00,ptr,20.39
2022-12-19T10:59:00,ptr,8.41
2022-12-19T11:01:00,ptr,17.40
2022-12-19T11:03:00,ptr,17.40
2022-12-19T11:05:00,ptr,19.78
2022-12-19T11:07:00,ptr,17.40
2022-12-19T11:09:00,ptr,17.40
2022-12-19T11:11:00,ptr,17.40
2022-12-19T11:13:00,ptr,16.82
2022-12-19T11:15:00,ptr,17.40
2022-12-19T11:17:00,ptr,17.40
2022-12-19T11:18:00,ptr,8.38
2022-12-19T11:20:00,ptr,17.40
2022-12-19T11:22:00,ptr,17.40
2022-12-19T11:23:00,ptr,8.41
2022-12-19T11:24:00,ptr,8.99
2022-12-19T11:25:00,ptr,8.41
2022-12-19T11:27:00,ptr,17.40
2022-12-19T11:29:00,ptr,17.40
2022-12-19T11:30:00,ptr,8.38
2022-12-19T11:32:00,ptr,17.40
2022-12-19T11:34:00,ptr,20.42
2022-12-19T11:36:00,ptr,16.79
2022-12-19T11:38:00,ptr,17.40
2022-12-19T11:39:00,ptr,8.99
2022-12-19T11:40:00,ptr,8.41
2022-12-19T11:42:00,ptr,17.40
2022-12-19T11:43:00,ptr,8.38
2022-12-19T11:45:00,ptr,17.40
2022-12-19T11:47:00,ptr,17.40
2022-12-19T11:49:00,ptr,19.80
2022-12-19T11:51:00,ptr,17.40
2022-12-19T11:53:00,ptr,17.40
2022-12-19T11:54:00,ptr,8.41
2022-12-19T11:55:00,ptr,8.99
2022-12-19T11:57:00,ptr,17.40
2022-12-19T11:59:00,ptr,16.79
2022-12-19T12:01:00,ptr,17.40
2022-12-19T12:03:00,ptr,17.40
2022-12-19T12:05:00,ptr,17.40
2022-12-19T12:07:00,ptr,17.40
2022-12-19T12:09:00,ptr,19.80
2022-12-19T12:10:00,ptr,8.99
2022-12-19T12:11:00,ptr,8.41
2022-12-19T12:13:00,ptr,17.40
2022-12-19T12:14:00,ptr,8.38
2022-12-19T12:16:00,ptr,17.40
2022-12-19T12:17:00,ptr,8.41
2022-12-19T12:19:00,ptr,17.40
2022-12-19T12:20:00,ptr,8.99
2022-12-19T12:22:00,ptr,16.82
2022-12-19T12:24:00,ptr,20.39
2022-12-19T12:26:00,ptr,17.40
2022-12-19T12:27:00,ptr,8.38
2022-12-19T12:28:00,ptr,11.43
2022-12-19T12:30:00,ptr,17.40
2022-12-19T12:32:00,ptr,17.37
2022-12-19T12:34:00,ptr,17.40
2022-12-19T12:35:00,ptr,8.41
2022-12-19T12:37:00,ptr,17.40
2022-12-19T12:39:00,ptr,17.40
2022-12-19T12:41:00,ptr,17.40
2022-12-19T12:43:00,ptr,19.80
2022-12-19T12:45:00,ptr,17.40
2022-12-19T12:46:00,ptr,8.38
2022-12-19T12:48:00,ptr,17.40
2022-12-19T12:49:00,ptr,8.99
2022-12-19T12:51:00,ptr,16.82
2022-12-19T12:53:00,ptr,17.40
2022-12-19T12:55:00,ptr,17.40
2022-12-19T12:57:00,ptr,17.40
2022-12-19T12:59:00,ptr,17.40
2022-12-19T13:01:00,ptr,16.79
2022-12-19T13:02:00,ptr,8.99
2022-12-19T13:04:00,ptr,17.40
2022-12-19T13:05:00,ptr,8.41
2022-12-19T13:07:00,ptr,17.40
2022-12-19T13:09:00,ptr,17.40
2022-12-19T13:11:00,ptr,16.79
2022-12-19T13:13:00,ptr,17.40
2022-12-19T13:15:00,ptr,17.40
2022-12-19T13:17:00,ptr,17.40
2022-12-19T13:18:00,ptr,8.41
2022-12-19T13:20:00,ptr,17.40
2022-12-19T13:22:00,ptr,17.37
2022-12-19T13:24:00,ptr,17.40
2022-12-19T13:25:00,ptr,8.41
2022-12-19T13:26:00,ptr,8.41
2022-12-19T13:28:00,ptr,17.40
2022-12-19T13:30:00,ptr,17.40
2022-12-19T13:32:00,ptr,17.40
2022-12-19T13:34:00,ptr,17.37
2022-12-19T13:36:00,ptr,16.82
2022-12-19T13:38:00,ptr,20.39
2022-12-19T13:40:00,ptr,17.40
2022-12-19T13:42:00,ptr,17.40
2022-12-19T13:44:00,ptr,16.82
2022-12-19T13:45:00,ptr,8.99
2022-12-19T13:47:00,ptr,17.40
2022-12-19T13:49:00,ptr,16.79
2022-12-19T13:51:00,ptr,17.40
2022-12-19T13:53:00,ptr,20.39
2022-12-19T13:55:00,ptr,17.40
2022-12-19T13:57:00,ptr,16.82
2022-12-19T13:59:00,ptr,17.40
2022-12-19T14:01:00,ptr,17.40
2022-12-19T14:02:00,ptr,8.38
2022-12-19T14:04:00,ptr,17.40
2022-12-19T14:06:00,ptr,17.40
2022-12-19T14:08:00,ptr,17.40
2022-12-19T14:10:00,ptr,19.80
2022-12-19T14:12:00,ptr,17.40
2022-12-19T14:13:00,ptr,8.99
2022-12-19T14:15:00,ptr,16.79
2022-12-19T14:16:00,ptr,9.02
2022-12-19T14:18:00,ptr,17.40
2022-12-19T14:20:00,ptr,16.79
2022-12-19T14:22:00,ptr,17.40
2022-12-19T14:23:00,ptr,8.99
2022-12-19T14:25:00,ptr,16.82
2022-12-19T14:26:00,ptr,8.99
2022-12-19T14:28:00,ptr,17.40
2022-12-19T14:30:00,ptr,16.79
2022-12-19T14:32:00,ptr,17.40
2022-12-19T14:34:00,ptr,17.40
2022-12-19T14:35:00,ptr,8.41
2022-12-19T14:37:00,ptr,17.40
2022-12-19T14:39:00,ptr,17.37
2022-12-19T14:40:00,ptr,8.41
2022-12-19T14:42:00,ptr,17.40
2022-12-19T14:44:00,ptr,20.39
2022-12-19T14:46:00,ptr,17.40
2022-12-19T14:48:00,ptr,19.80
2022-12-19T14:50:00,ptr,17.40
2022-12-19T14:51:00,ptr,8.41
2022-12-19T14:53:00,ptr,17.40
2022-12-19T14:55:00,ptr,17.40
2022-12-19T14:56:00,ptr,8.38
2022-12-19T14:58:00,ptr,14.41
2022-12-19T15:00:00,ptr,17.40
2022-12-19T15:02:00,ptr,17.40
2022-12-19T15:04:00,ptr,20.39
2022-12-19T15:05:00,ptr,8.41
2022-12-19T15:07:00,ptr,17.40
2022-12-19T15:08:00,ptr,8.38
2022-12-19T15:10:00,ptr,17.40
2022-12-19T15:12:00,ptr,17.40
2022-12-19T15:14:00,ptr,17.40
2022-12-19T15:15:00,ptr,8.41
2022-12-19T15:17:00,ptr,17.40
2022-12-19T15:19:00,ptr,17.40
2022-12-19T15:21:00,ptr,16.79
2022-12-19T15:23:00,ptr,17.40
2022-12-19T15:25:00,ptr,17.40
2022-12-19T15:26:00,ptr,8.41
2022-12-19T15:28:00,ptr,17.40
2022-12-19T15:30:00,ptr,17.40
2022-12-19T15:32:00,ptr,17.40
2022-12-19T15:34:00,ptr,17.37
2022-12-19T15:35:00,ptr,8.41
2022-12-19T15:37:00,ptr,17.40
2022-12-19T15:39:00,ptr,17.40
2022-12-19T15:40:00,ptr,11.40
2022-12-19T15:42:00,ptr,17.40
2022-12-19T15:44:00,ptr,16.79
2022-12-19T15:46:00,ptr,17.40
2022-12-19T15:47:00,ptr,9.02
2022-12-19T15:49:00,ptr,16.79
2022-12-19T15:51:00,ptr,17.40
2022-12-19T15:53:00,ptr,17.40
2022-12-19T15:55:00,ptr,20.39
2022-12-19T15:56:00,ptr,8.41
2022-12-19T15:57:00,ptr,8.41
2022-12-19T15:59:00,ptr,17.40
2022-12-19T16:00:00,ptr,8.99
2022-12-19T16:02:00,ptr,16.79
2022-12-19T16:03:00,ptr,8.99
2022-12-19T16:05:00,ptr,17.40
2022-12-19T16:07:00,ptr,16.82
2022-12-19T16:09:00,ptr,20.39
2022-12-19T16:10:00,ptr,8.41
2022-12-19T16:12:00,ptr,17.40
2022-12-19T16:13:00,ptr,8.99
2022-12-19T16:14:00,ptr,8.41
2022-12-19T16:16:00,ptr,20.39
2022-12-19T16:18:00,ptr,16.79
2022-12-19T16:20:00,ptr,17.40
2022-12-19T16:22:00,ptr,17.40
2022-12-19T16:24:00,ptr,14.41
2022-12-19T16:26:00,ptr,17.40
2022-12-19T16:28:00,ptr,17.40
2022-12-19T16:30:00,ptr,16.79
2022-12-19T16:32:00,ptr,20.39
2022-12-19T16:34:00,ptr,17.40
2022-12-19T16:36:00,ptr,17.40
2022-12-19T16:38:00,ptr,16.82
2022-12-19T16:40:00,ptr,20.39
2022-12-19T16:41:00,ptr,8.41
2022-12-19T16:43:00,ptr,17.40
2022-12-19T16:45:00,ptr,17.40
2022-12-19T16:47:00,ptr,17.37
2022-12-19T16:48:00,ptr,8.41
2022-12-19T16:50:00,ptr,17.40
2022-12-19T16:51:00,ptr,8.41
2022-12-19T16:53:00,ptr,17.40
2022-12-19T16:54:00,ptr,8.99
2022-12-19T16:56:00,ptr,16.79
2022-12-19T16:58:00,ptr,17.40
2022-12-19T17:00:00,ptr,20.42
2022-12-19T17:02:00,ptr,17.40
2022-12-19T17:03:00,ptr,8.38
2022-12-19T17:05:00,ptr,20.42
2022-12-19T17:06:00,ptr,8.38
2022-12-19T17:08:00,ptr,17.40
2022-12-19T17:10:00,ptr,17.40
2022-12-19T17:12:00,ptr,16.82
2022-12-19T17:14:00,ptr,20.39
2022-12-19T17:15:00,ptr,8.41
2022-12-19T17:17:00,ptr,17.40
2022-12-19T17:19:00,ptr,17.37
2022-12-19T17:21:00,ptr,17.40
2022-12-19T17:23:00,ptr,19.80
2022-12-19T17:25:00,ptr,17.40
2022-12-19T17:27:00,ptr,17.40
2022-12-19T17:28:00,ptr,8.41
2022-12-19T17:29:00,ptr,8.99
2022-12-19T17:31:00,ptr,19.80
2022-12-19T17:32:00,ptr,8.99
2022-12-19T17:34:00,ptr,17.40
2022-12-19T17:36:00,ptr,16.79
2022-12-19T17:37:00,ptr,9.02
2022-12-19T17:39:00,ptr,17.37
2022-12-19T17:40:00,ptr,11.43
2022-12-19T17:42:00,ptr,17.40
2022-12-19T17:44:00,ptr,16.79
2022-12-19T17:45:00,ptr,8.99
2022-12-19T17:47:00,ptr,17.40
2022-12-19T17:48:00,ptr,8.41
2022-12-19T17:50:00,ptr,17.40
2022-12-19T17:52:00,ptr,19.80
2022-12-19T17:54:00,ptr,17.37
2022-12-19T17:56:00,ptr,17.40
2022-12-19T17:58:00,ptr,20.42
2022-12-19T17:59:00,ptr,8.38
2022-12-19T18:00:00,ptr,8.41
2022-12-19T18:02:00,ptr,23.41
2022-12-19T18:04:00,ptr,25.81
2022-12-19T18:06:00,ptr,25.78
2022-12-19T18:08:00,ptr,25.81
2022-12-19T18:10:00,ptr,26.40
2022-12-19T18:12:00,ptr,25.81
2022-12-19T18:14:00,ptr,28.80
2022-12-19T18:16:00,ptr,25.78
2022-12-19T18:18:00,ptr,25.81
2022-12-19T18:19:00,ptr,14.38
2022-12-19T18:21:00,ptr,25.81
2022-12-19T18:23:00,ptr,26.40
2022-12-19T18:25:00,ptr,25.81
2022-12-19T18:26:00,ptr,11.40
2022-12-19T18:28:00,ptr,28.80
2022-12-19T18:30:00,ptr,25.81
2022-12-19T18:32:00,ptr,25.78
2022-12-19T18:34:00,ptr,28.80
2022-12-19T18:36:00,ptr,26.40
2022-12-19T18:38:00,ptr,25.81
2022-12-19T18:39:00,ptr,14.41
2022-12-19T18:41:00,ptr,25.78
2022-12-19T18:43:00,ptr,25.81
2022-12-19T18:45:00,ptr,28.80
2022-12-19T18:47:00,ptr,25.81
2022-12-19T18:49:00,ptr,26.40
2022-12-19T18:51:00,ptr,25.78
2022-12-19T18:53:00,ptr,25.81
2022-12-19T18:55:00,ptr,25.81
2022-12-19T18:57:00,ptr,25.78
2022-12-19T18:59:00,ptr,23.41
2022-12-19T19:01:00,ptr,19.80
2022-12-19T19:03:00,ptr,20.39
2022-12-19T19:04:00,ptr,8.41
2022-12-19T19:06:00,ptr,20.39
2022-12-19T19:08:00,ptr,17.40
2022-12-19T19:10:00,ptr,19.80
2022-12-19T19:12:00,ptr,17.40
2022-12-19T19:14:00,ptr,20.39
