#datetime,building,power
2022-05-27T00:00:00,mfh,16.91
2022-05-27T00:01:00,mfh,16.88
2022-05-27T00:02:00,mfh,17.03
2022-05-27T00:03:00,mfh,16.29
2022-05-27T00:04:00,mfh,16.45
2022-05-27T00:05:00,mfh,16.43
2022-05-27T00:06:00,mfh,16.42
2022-05-27T00:07:00,mfh,16.91
2022-05-27T00:08:00,mfh,16.87
2022-05-27T00:09:00,mfh,17.43
2022-05-27T00:10:00,mfh,17.58
2022-05-27T00:11:00,mfh,16.62
2022-05-27T00:12:00,mfh,16.58
2022-05-27T00:13:00,mfh,16.58
2022-05-27T00:14:00,mfh,16.57
2022-05-27T00:15:00,mfh,17.28
2022-05-27T00:16:00,mfh,16.96
2022-05-27T00:17:00,mfh,16.95
2022-05-27T00:18:00,mfh,17.01
2022-05-27T00:19:00,mfh,16.87
2022-05-27T00:20:00,mfh,16.31
2022-05-27T00:21:00,mfh,16.14
2022-05-27T00:22:00,mfh,16.25
2022-05-27T00:23:00,mfh,16.23
2022-05-27T00:24:00,mfh,16.89
2022-05-27T00:25:00,mfh,17.39
2022-05-27T00:26:00,mfh,17.06
2022-05-27T00:27:00,mfh,16.84
2022-05-27T00:28:00,mfh,16.05
2022-05-27T00:29:00,mfh,16.33
2022-05-27T00:30:00,mfh,15.89
2022-05-27T00:31:00,mfh,15.88
2022-05-27T00:32:00,mfh,16.65
2022-05-27T00:33:00,mfh,16.53
2022-05-27T00:34:00,mfh,16.51
2022-05-27T00:35:00,mfh,16.56
2022-05-27T00:36:00,mfh,15.94
2022-05-27T00:37:00,mfh,15.85
2022-05-27T00:38:00,mfh,16.92
2022-05-27T00:39:00,mfh,15.72
2022-05-27T00:40:00,mfh,16.49
2022-05-27T00:41:00,mfh,16.88
2022-05-27T00:42:00,mfh,16.45
2022-05-27T00:43:00,mfh,16.52
2022-05-27T00:44:00,mfh,16.39
2022-05-27T00:45:00,mfh,16.09
2022-05-27T00:46:00,mfh,16.98
2022-05-27T00:47:00,mfh,16.24
2022-05-27T00:48:00,mfh,16.83
2022-05-27T00:49:00,mfh,16.84
2022-05-27T00:50:00,mfh,17.19
2022-05-27T00:51:00,mfh,17.63
2022-05-27T00:52:00,mfh,16.95
2022-05-27T00:53:00,mfh,17.01
2022-05-27T00:54:00,mfh,17.04
2022-05-27T00:55:00,mfh,16.19
2022-05-27T00:56:00,mfh,15.90
2022-05-27T00:57:00,mfh,16.48
2022-05-27T00:58:00,mfh,16.60
2022-05-27T00:59:00,mfh,17.06
2022-05-27T01:00:00,mfh,16.65
2022-05-27T01:01:00,mfh,16.31
2022-05-27T01:02:00,mfh,15.87
2022-05-27T01:03:00,mfh,15.86
2022-05-27T01:04:00,mfh,15.86
2022-05-27T01:05:00,mfh,16.46
2022-05-27T01:06:00,mfh,16.49
2022-05-27T01:07:00,mfh,16.51
2022-05-27T01:08:00,mfh,16.63
2022-05-27T01:09:00,mfh,16.07
2022-05-27T01:10:00,mfh,16.13
2022-05-27T01:11:00,mfh,16.05
2022-05-27T01:12:00,mfh,16.04
2022-05-27T01:13:00,mfh,16.67
2022-05-27T01:14:00,mfh,16.97
2022-05-27T01:15:00,mfh,16.99
2022-05-27T01:16:00,mfh,17.85
2022-05-27T01:17:00,mfh,16.16
2022-05-27T01:18:00,mfh,16.25
2022-05-27T01:19:00,mfh,16.31
2022-05-27T01:20:00,mfh,16.29
2022-05-27T01:21:00,mfh,16.73
2022-05-27T01:22:00,mfh,16.80
2022-05-27T01:23:00,mfh,17.23
2022-05-27T01:24:00,mfh,16.73
2022-05-27T01:25:00,mfh,16.05
2022-05-27T01:26:00,mfh,15.83
2022-05-27T01:27:00,mfh,15.83
2022-05-27T01:28:00,mfh,15.79
2022-05-27T01:29:00,mfh,15.86
2022-05-27T01:30:00,mfh,16.51
2022-05-27T01:31:00,mfh,16.49
2022-05-27T01:32:00,mfh,16.37
2022-05-27T01:33:00,mfh,16.40
2022-05-27T01:34:00,mfh,15.65
2022-05-27T01:35:00,mfh,15.65
2022-05-27T01:36:00,mfh,15.64
2022-05-27T01:37:00,mfh,15.65
2022-05-27T01:38:00,mfh,16.29
2022-05-27T01:39:00,mfh,16.28
2022-05-27T01:40:00,mfh,16.32
2022-05-27T01:41:00,mfh,16.37
2022-05-27T01:42:00,mfh,15.59
2022-05-27T01:43:00,mfh,15.83
2022-05-27T01:44:00,mfh,15.91
2022-05-27T01:45:00,mfh,16.00
2022-05-27T01:46:00,mfh,15.99
2022-05-27T01:47:00,mfh,17.57
2022-05-27T01:48:00,mfh,16.63
2022-05-27T01:49:00,mfh,16.66
2022-05-27T01:50:00,mfh,16.72
2022-05-27T01:51:00,mfh,16.10
2022-05-27T01:52:00,mfh,16.10
2022-05-27T01:53:00,mfh,15.99
2022-05-27T01:54:00,mfh,16.74
2022-05-27T01:55:00,mfh,17.23
2022-05-27T01:56:00,mfh,17.39
2022-05-27T01:57:00,mfh,17.46
2022-05-27T01:58:00,mfh,16.90
2022-05-27T01:59:00,mfh,16.02
2022-05-27T02:00:00,mfh,16.02
2022-05-27T02:01:00,mfh,16.02
2022-05-27T02:02:00,mfh,16.01
2022-05-27T02:03:00,mfh,16.54
2022-05-27T02:04:00,mfh,16.61
2022-05-27T02:05:00,mfh,16.51
2022-05-27T02:06:00,mfh,16.52
2022-05-27T02:07:00,mfh,15.91
2022-05-27T02:08:00,mfh,15.90
2022-05-27T02:09:00,mfh,15.90
2022-05-27T02:10:00,mfh,16.02
2022-05-27T02:11:00,mfh,16.08
2022-05-27T02:12:00,mfh,16.66
2022-05-27T02:13:00,mfh,16.90
2022-05-27T02:14:00,mfh,17.40
2022-05-27T02:15:00,mfh,16.93
2022-05-27T02:16:00,mfh,16.23
2022-05-27T02:17:00,mfh,16.23
2022-05-27T02:18:00,mfh,16.27
2022-05-27T02:19:00,mfh,16.39
2022-05-27T02:20:00,mfh,16.91
2022-05-27T02:21:00,mfh,17.01
2022-05-27T02:22:00,mfh,16.95
2022-05-27T02:23:00,mfh,16.89
2022-05-27T02:24:00,mfh,16.14
2022-05-27T02:25:00,mfh,15.92
2022-05-27T02:26:00,mfh,16.03
2022-05-27T02:27:00,mfh,16.01
2022-05-27T02:28:00,mfh,15.98
2022-05-27T02:29:00,mfh,16.64
2022-05-27T02:30:00,mfh,16.61
2022-05-27T02:31:00,mfh,16.74
2022-05-27T02:32:00,mfh,16.71
2022-05-27T02:33:00,mfh,16.04
2022-05-27T02:34:00,mfh,15.96
2022-05-27T02:35:00,mfh,15.96
2022-05-27T02:36:00,mfh,15.95
2022-05-27T02:37:00,mfh,16.62
2022-05-27T02:38:00,mfh,16.61
2022-05-27T02:39:00,mfh,16.62
2022-05-27T02:40:00,mfh,16.65
2022-05-27T02:41:00,mfh,16.01
2022-05-27T02:42:00,mfh,16.43
2022-05-27T02:43:00,mfh,16.40
2022-05-27T02:44:00,mfh,16.41
2022-05-27T02:45:00,mfh,16.95
2022-05-27T02:46:00,mfh,16.91
2022-05-27T02:47:00,mfh,16.89
2022-05-27T02:48:00,mfh,16.97
2022-05-27T02:49:00,mfh,16.23
2022-05-27T02:50:00,mfh,16.25
2022-05-27T02:51:00,mfh,16.25
2022-05-27T02:52:00,mfh,16.73
2022-05-27T02:53:00,mfh,16.73
2022-05-27T02:54:00,mfh,16.52
2022-05-27T02:55:00,mfh,16.82
2022-05-27T02:56:00,mfh,16.48
2022-05-27T02:57:00,mfh,16.59
2022-05-27T02:58:00,mfh,16.62
2022-05-27T02:59:00,mfh,16.64
2022-05-27T03:00:00,mfh,17.07
2022-05-27T03:01:00,mfh,16.58
2022-05-27T03:02:00,mfh,16.37
2022-05-27T03:03:00,mfh,16.45
2022-05-27T03:04:00,mfh,16.52
2022-05-27T03:05:00,mfh,16.45
2022-05-27T03:06:00,mfh,16.36
2022-05-27T03:07:00,mfh,15.76
2022-05-27T03:08:00,mfh,15.75
2022-05-27T03:09:00,mfh,15.70
2022-05-27T03:10:00,mfh,16.44
2022-05-27T03:11:00,mfh,16.63
2022-05-27T03:12:00,mfh,16.88
2022-05-27T03:13:00,mfh,16.93
2022-05-27T03:14:00,mfh,16.21
2022-05-27T03:15:00,mfh,16.20
2022-05-27T03:16:00,mfh,16.07
2022-05-27T03:17:00,mfh,16.06
2022-05-27T03:18:00,mfh,16.51
2022-05-27T03:19:00,mfh,16.72
2022-05-27T03:20:00,mfh,16.66
2022-05-27T03:21:00,mfh,16.65
2022-05-27T03:22:00,mfh,15.89
2022-05-27T03:23:00,mfh,15.89
2022-05-27T03:24:00,mfh,16.00
2022-05-27T03:25:00,mfh,19.27
2022-05-27T03:26:00,mfh,19.32
2022-05-27T03:27:00,mfh,19.97
2022-05-27T03:28:00,mfh,19.95
2022-05-27T03:29:00,mfh,20.40
2022-05-27T03:30:00,mfh,20.45
2022-05-27T03:31:00,mfh,19.71
2022-05-27T03:32:00,mfh,19.74
2022-05-27T03:33:00,mfh,19.96
2022-05-27T03:34:00,mfh,20.02
2022-05-27T03:35:00,mfh,20.62
2022-05-27T03:36:00,mfh,20.58
2022-05-27T03:37:00,mfh,20.36
2022-05-27T03:38:00,mfh,20.36
2022-05-27T03:39:00,mfh,19.80
2022-05-27T03:40:00,mfh,19.78
2022-05-27T03:41:00,mfh,20.04
2022-05-27T03:42:00,mfh,20.01
2022-05-27T03:43:00,mfh,20.59
2022-05-27T03:44:00,mfh,20.63
2022-05-27T03:45:00,mfh,20.69
2022-05-27T03:46:00,mfh,21.12
2022-05-27T03:47:00,mfh,20.81
2022-05-27T03:48:00,mfh,20.10
2022-05-27T03:49:00,mfh,20.10
2022-05-27T03:50:00,mfh,20.00
2022-05-27T03:51:00,mfh,20.01
2022-05-27T03:52:00,mfh,20.64
2022-05-27T03:53:00,mfh,20.71
2022-05-27T03:54:00,mfh,21.28
2022-05-27T03:55:00,mfh,20.66
2022-05-27T03:56:00,mfh,20.05
2022-05-27T03:57:00,mfh,19.98
2022-05-27T03:58:00,mfh,19.97
2022-05-27T03:59:00,mfh,19.93
2022-05-27T04:00:00,mfh,20.55
2022-05-27T04:01:00,mfh,22.92
2022-05-27T04:02:00,mfh,22.98
2022-05-27T04:03:00,mfh,23.04
2022-05-27T04:04:00,mfh,22.36
2022-05-27T04:05:00,mfh,19.95
2022-05-27T04:06:00,mfh,19.92
2022-05-27T04:07:00,mfh,20.06
2022-05-27T04:08:00,mfh,20.46
2022-05-27T04:09:00,mfh,20.50
2022-05-27T04:10:00,mfh,20.60
2022-05-27T04:11:00,mfh,21.37
2022-05-27T04:12:00,mfh,20.14
2022-05-27T04:13:00,mfh,20.12
2022-05-27T04:14:00,mfh,20.14
2022-05-27T04:15:00,mfh,20.10
2022-05-27T04:16:00,mfh,20.76
2022-05-27T04:17:00,mfh,20.93
2022-05-27T04:18:00,mfh,20.87
2022-05-27T04:19:00,mfh,20.70
2022-05-27T04:20:00,mfh,21.13
2022-05-27T04:21:00,mfh,20.14
2022-05-27T04:22:00,mfh,20.13
2022-05-27T04:23:00,mfh,20.07
2022-05-27T04:24:00,mfh,19.73
2022-05-27T04:25:00,mfh,20.38
2022-05-27T04:26:00,mfh,20.82
2022-05-27T04:27:00,mfh,20.54
2022-05-27T04:28:00,mfh,20.60
2022-05-27T04:29:00,mfh,20.56
2022-05-27T04:30:00,mfh,19.71
2022-05-27T04:31:00,mfh,19.72
2022-05-27T04:32:00,mfh,19.71
2022-05-27T04:33:00,mfh,20.33
2022-05-27T04:34:00,mfh,20.34
2022-05-27T04:35:00,mfh,20.48
2022-05-27T04:36:00,mfh,20.44
2022-05-27T04:37:00,mfh,20.63
2022-05-27T04:38:00,mfh,19.93
2022-05-27T04:39:00,mfh,20.39
2022-05-27T04:40:00,mfh,19.86
2022-05-27T04:41:00,mfh,20.08
2022-05-27T04:42:00,mfh,21.16
2022-05-27T04:43:00,mfh,20.91
2022-05-27T04:44:00,mfh,47.20
2022-05-27T04:45:00,mfh,49.74
2022-05-27T04:46:00,mfh,49.35
2022-05-27T04:47:00,mfh,49.01
2022-05-27T04:48:00,mfh,48.26
2022-05-27T04:49:00,mfh,48.59
2022-05-27T04:50:00,mfh,48.47
2022-05-27T04:51:00,mfh,48.28
2022-05-27T04:52:00,mfh,48.26
2022-05-27T04:53:00,mfh,48.21
2022-05-27T04:54:00,mfh,47.18
2022-05-27T04:55:00,mfh,47.61
2022-05-27T04:56:00,mfh,47.42
2022-05-27T04:57:00,mfh,47.34
2022-05-27T04:58:00,mfh,41.48
2022-05-27T04:59:00,mfh,41.58
2022-05-27T05:00:00,mfh,35.42
2022-05-27T05:01:00,mfh,46.93
2022-05-27T05:02:00,mfh,47.28
2022-05-27T05:03:00,mfh,45.72
2022-05-27T05:04:00,mfh,46.31
2022-05-27T05:05:00,mfh,46.44
2022-05-27T05:06:00,mfh,46.65
2022-05-27T05:07:00,mfh,47.25
2022-05-27T05:08:00,mfh,47.70
2022-05-27T05:09:00,mfh,46.16
2022-05-27T05:10:00,mfh,46.38
2022-05-27T05:11:00,mfh,45.55
2022-05-27T05:12:00,mfh,45.54
2022-05-27T05:13:00,mfh,45.47
2022-05-27T05:14:00,mfh,45.42
2022-05-27T05:15:00,mfh,45.36
2022-05-27T05:16:00,mfh,46.01
2022-05-27T05:17:00,mfh,45.83
2022-05-27T05:18:00,mfh,45.85
2022-05-27T05:19:00,mfh,45.98
2022-05-27T05:20:00,mfh,45.31
2022-05-27T05:21:00,mfh,45.74
2022-05-27T05:22:00,mfh,45.67
2022-05-27T05:23:00,mfh,45.71
2022-05-27T05:24:00,mfh,46.08
2022-05-27T05:25:00,mfh,46.04
2022-05-27T05:26:00,mfh,46.06
2022-05-27T05:27:00,mfh,46.15
2022-05-27T05:28:00,mfh,45.51
2022-05-27T05:29:00,mfh,46.08
2022-05-27T05:30:00,mfh,46.58
2022-05-27T05:31:00,mfh,45.26
2022-05-27T05:32:00,mfh,45.73
2022-05-27T05:33:00,mfh,45.79
2022-05-27T05:34:00,mfh,45.97
2022-05-27T05:35:00,mfh,45.89
2022-05-27T05:36:00,mfh,45.16
2022-05-27T05:37:00,mfh,45.52
2022-05-27T05:38:00,mfh,45.24
2022-05-27T05:39:00,mfh,45.14
2022-05-27T05:40:00,mfh,45.50
2022-05-27T05:41:00,mfh,46.11
2022-05-27T05:42:00,mfh,46.08
2022-05-27T05:43:00,mfh,45.91
2022-05-27T05:44:00,mfh,45.94
2022-05-27T05:45:00,mfh,45.27
2022-05-27T05:46:00,mfh,45.21
2022-05-27T05:47:00,mfh,45.19
2022-05-27T05:48:00,mfh,67.00
2022-05-27T05:49:00,mfh,69.05
2022-05-27T05:50:00,mfh,69.29
2022-05-27T05:51:00,mfh,69.06
2022-05-27T05:52:00,mfh,68.87
2022-05-27T05:53:00,mfh,68.20
2022-05-27T05:54:00,mfh,67.99
2022-05-27T05:55:00,mfh,67.74
2022-05-27T05:56:00,mfh,67.56
2022-05-27T05:57:00,mfh,68.17
2022-05-27T05:58:00,mfh,67.88
2022-05-27T05:59:00,mfh,67.64
2022-05-27T06:00:00,mfh,67.66
2022-05-27T06:01:00,mfh,66.75
2022-05-27T06:02:00,mfh,59.25
2022-05-27T06:03:00,mfh,59.11
2022-05-27T06:04:00,mfh,52.99
2022-05-27T06:05:00,mfh,46.10
2022-05-27T06:06:00,mfh,46.03
2022-05-27T06:07:00,mfh,45.87
2022-05-27T06:08:00,mfh,46.61
2022-05-27T06:09:00,mfh,46.23
2022-05-27T06:10:00,mfh,46.58
2022-05-27T06:11:00,mfh,46.34
2022-05-27T06:12:00,mfh,45.55
2022-05-27T06:13:00,mfh,46.15
2022-05-27T06:14:00,mfh,46.58
2022-05-27T06:15:00,mfh,46.21
2022-05-27T06:16:00,mfh,46.07
2022-05-27T06:17:00,mfh,46.25
2022-05-27T06:18:00,mfh,45.48
2022-05-27T06:19:00,mfh,45.61
2022-05-27T06:20:00,mfh,45.58
2022-05-27T06:21:00,mfh,45.60
2022-05-27T06:22:00,mfh,46.19
2022-05-27T06:23:00,mfh,46.15
2022-05-27T06:24:00,mfh,46.19
2022-05-27T06:25:00,mfh,46.14
2022-05-27T06:26:00,mfh,45.33
2022-05-27T06:27:00,mfh,45.21
2022-05-27T06:28:00,mfh,45.26
2022-05-27T06:29:00,mfh,45.13
2022-05-27T06:30:00,mfh,45.77
2022-05-27T06:31:00,mfh,45.68
2022-05-27T06:32:00,mfh,45.81
2022-05-27T06:33:00,mfh,46.45
2022-05-27T06:34:00,mfh,45.83
2022-05-27T06:35:00,mfh,45.15
2022-05-27T06:36:00,mfh,45.23
2022-05-27T06:37:00,mfh,45.12
2022-05-27T06:38:00,mfh,45.05
2022-05-27T06:39:00,mfh,45.75
2022-05-27T06:40:00,mfh,46.06
2022-05-27T06:41:00,mfh,46.36
2022-05-27T06:42:00,mfh,45.99
2022-05-27T06:43:00,mfh,45.32
2022-05-27T06:44:00,mfh,45.40
2022-05-27T06:45:00,mfh,45.70
2022-05-27T06:46:00,mfh,45.19
2022-05-27T06:47:00,mfh,45.83
2022-05-27T06:48:00,mfh,45.97
2022-05-27T06:49:00,mfh,45.93
2022-05-27T06:50:00,mfh,45.96
2022-05-27T06:51:00,mfh,45.36
2022-05-27T06:52:00,mfh,45.15
2022-05-27T06:53:00,mfh,45.20
2022-05-27T06:54:00,mfh,45.23
2022-05-27T06:55:00,mfh,46.05
2022-05-27T06:56:00,mfh,45.92
2022-05-27T06:57:00,mfh,45.76
2022-05-27T06:58:00,mfh,45.86
2022-05-27T06:59:00,mfh,45.21
2022-05-27T07:00:00,mfh,45.13
2022-05-27T07:01:00,mfh,45.17
2022-05-27T07:02:00,mfh,45.14
2022-05-27T07:03:00,mfh,45.17
2022-05-27T07:04:00,mfh,45.85
2022-05-27T07:05:00,mfh,45.78
2022-05-27T07:06:00,mfh,45.73
2022-05-27T07:07:00,mfh,45.74
2022-05-27T07:08:00,mfh,45.06
2022-05-27T07:09:00,mfh,45.11
2022-05-27T07:10:00,mfh,45.28
2022-05-27T07:11:00,mfh,45.21
2022-05-27T07:12:00,mfh,45.96
2022-05-27T07:13:00,mfh,46.63
2022-05-27T07:14:00,mfh,46.65
2022-05-27T07:15:00,mfh,46.60
2022-05-27T07:16:00,mfh,46.05
2022-05-27T07:17:00,mfh,45.39
2022-05-27T07:18:00,mfh,45.34
2022-05-27T07:19:00,mfh,45.39
2022-05-27T07:20:00,mfh,45.26
2022-05-27T07:21:00,mfh,45.87
2022-05-27T07:22:00,mfh,46.07
2022-05-27T07:23:00,mfh,45.62
2022-05-27T07:24:00,mfh,45.78
2022-05-27T07:25:00,mfh,45.02
2022-05-27T07:26:00,mfh,45.05
2022-05-27T07:27:00,mfh,45.04
2022-05-27T07:28:00,mfh,45.05
2022-05-27T07:29:00,mfh,45.71
2022-05-27T07:30:00,mfh,45.79
2022-05-27T07:31:00,mfh,45.69
2022-05-27T07:32:00,mfh,45.80
2022-05-27T07:33:00,mfh,45.76
2022-05-27T07:34:00,mfh,45.19
2022-05-27T07:35:00,mfh,45.44
2022-05-27T07:36:00,mfh,45.16
2022-05-27T07:37:00,mfh,45.82
2022-05-27T07:38:00,mfh,45.95
2022-05-27T07:39:00,mfh,46.03
2022-05-27T07:40:00,mfh,47.08
2022-05-27T07:41:00,mfh,46.12
2022-05-27T07:42:00,mfh,45.38
2022-05-27T07:43:00,mfh,45.29
2022-05-27T07:44:00,mfh,45.29
2022-05-27T07:45:00,mfh,45.33
2022-05-27T07:46:00,mfh,47.14
2022-05-27T07:47:00,mfh,45.54
2022-05-27T07:48:00,mfh,45.65
2022-05-27T07:49:00,mfh,45.55
2022-05-27T07:50:00,mfh,45.58
2022-05-27T07:51:00,mfh,46.15
2022-05-27T07:52:00,mfh,45.96
2022-05-27T07:53:00,mfh,45.89
2022-05-27T07:54:00,mfh,45.69
2022-05-27T07:55:00,mfh,44.84
2022-05-27T07:56:00,mfh,44.90
2022-05-27T07:57:00,mfh,44.89
2022-05-27T07:58:00,mfh,44.84
2022-05-27T07:59:00,mfh,46.54
2022-05-27T08:00:00,mfh,45.55
2022-05-27T08:01:00,mfh,45.58
2022-05-27T08:02:00,mfh,45.66
2022-05-27T08:03:00,mfh,46.08
2022-05-27T08:04:00,mfh,45.34
2022-05-27T08:05:00,mfh,45.31
2022-05-27T08:06:00,mfh,45.45
2022-05-27T08:07:00,mfh,45.26
2022-05-27T08:08:00,mfh,45.40
2022-05-27T08:09:00,mfh,45.40
2022-05-27T08:10:00,mfh,45.68
2022-05-27T08:11:00,mfh,45.62
2022-05-27T08:12:00,mfh,44.87
2022-05-27T08:13:00,mfh,44.83
2022-05-27T08:14:00,mfh,44.90
2022-05-27T08:15:00,mfh,44.78
2022-05-27T08:16:00,mfh,46.11
2022-05-27T08:17:00,mfh,46.29
2022-05-27T08:18:00,mfh,46.32
2022-05-27T08:19:00,mfh,48.12
2022-05-27T08:20:00,mfh,47.44
2022-05-27T08:21:00,mfh,45.64
2022-05-27T08:22:00,mfh,45.73
2022-05-27T08:23:00,mfh,45.61
2022-05-27T08:24:00,mfh,45.40
2022-05-27T08:25:00,mfh,45.97
2022-05-27T08:26:00,mfh,45.94
2022-05-27T08:27:00,mfh,46.04
2022-05-27T08:28:00,mfh,45.84
2022-05-27T08:29:00,mfh,45.09
2022-05-27T08:30:00,mfh,45.07
2022-05-27T08:31:00,mfh,45.53
2022-05-27T08:32:00,mfh,45.20
2022-05-27T08:33:00,mfh,46.25
2022-05-27T08:34:00,mfh,45.69
2022-05-27T08:35:00,mfh,45.61
2022-05-27T08:36:00,mfh,45.56
2022-05-27T08:37:00,mfh,44.59
2022-05-27T08:38:00,mfh,44.43
2022-05-27T08:39:00,mfh,44.47
2022-05-27T08:40:00,mfh,44.18
2022-05-27T08:41:00,mfh,44.83
2022-05-27T08:42:00,mfh,45.01
2022-05-27T08:43:00,mfh,45.05
2022-05-27T08:44:00,mfh,45.16
2022-05-27T08:45:00,mfh,44.46
2022-05-27T08:46:00,mfh,44.50
2022-05-27T08:47:00,mfh,44.42
2022-05-27T08:48:00,mfh,44.46
2022-05-27T08:49:00,mfh,44.81
2022-05-27T08:50:00,mfh,45.22
2022-05-27T08:51:00,mfh,45.24
2022-05-27T08:52:00,mfh,45.28
2022-05-27T08:53:00,mfh,45.34
2022-05-27T08:54:00,mfh,44.58
2022-05-27T08:55:00,mfh,44.57
2022-05-27T08:56:00,mfh,45.63
2022-05-27T08:57:00,mfh,44.61
2022-05-27T08:58:00,mfh,45.16
2022-05-27T08:59:00,mfh,45.18
2022-05-27T09:00:00,mfh,45.23
2022-05-27T09:01:00,mfh,45.29
2022-05-27T09:02:00,mfh,44.50
2022-05-27T09:03:00,mfh,45.12
2022-05-27T09:04:00,mfh,44.63
2022-05-27T09:05:00,mfh,44.53
2022-05-27T09:06:00,mfh,45.89
2022-05-27T09:07:00,mfh,45.61
2022-05-27T09:08:00,mfh,45.82
2022-05-27T09:09:00,mfh,45.55
2022-05-27T09:10:00,mfh,45.14
2022-05-27T09:11:00,mfh,45.02
2022-05-27T09:12:00,mfh,44.88
2022-05-27T09:13:00,mfh,45.58
2022-05-27T09:14:00,mfh,46.24
2022-05-27T09:15:00,mfh,45.48
2022-05-27T09:16:00,mfh,45.20
2022-05-27T09:17:00,mfh,45.22
2022-05-27T09:18:00,mfh,44.61
2022-05-27T09:19:00,mfh,44.52
2022-05-27T09:20:00,mfh,44.59
2022-05-27T09:21:00,mfh,45.38
2022-05-27T09:22:00,mfh,46.16
2022-05-27T09:23:00,mfh,46.04
2022-05-27T09:24:00,mfh,46.61
2022-05-27T09:25:00,mfh,45.71
2022-05-27T09:26:00,mfh,45.71
2022-05-27T09:27:00,mfh,45.86
2022-05-27T09:28:00,mfh,44.97
2022-05-27T09:29:00,mfh,44.88
2022-05-27T09:30:00,mfh,44.97
2022-05-27T09:31:00,mfh,46.70
2022-05-27T09:32:00,mfh,45.71
2022-05-27T09:33:00,mfh,45.62
2022-05-27T09:34:00,mfh,45.38
2022-05-27T09:35:00,mfh,44.77
2022-05-27T09:36:00,mfh,44.81
2022-05-27T09:37:00,mfh,44.77
2022-05-27T09:38:00,mfh,45.69
2022-05-27T09:39:00,mfh,45.79
2022-05-27T09:40:00,mfh,45.57
2022-05-27T09:41:00,mfh,45.68
2022-05-27T09:42:00,mfh,45.78
2022-05-27T09:43:00,mfh,45.83
2022-05-27T09:44:00,mfh,45.09
2022-05-27T09:45:00,mfh,46.07
2022-05-27T09:46:00,mfh,45.34
2022-05-27T09:47:00,mfh,45.20
2022-05-27T09:48:00,mfh,45.73
2022-05-27T09:49:00,mfh,45.70
2022-05-27T09:50:00,mfh,45.90
2022-05-27T09:51:00,mfh,45.73
2022-05-27T09:52:00,mfh,45.43
2022-05-27T09:53:00,mfh,44.86
2022-05-27T09:54:00,mfh,44.73
2022-05-27T09:55:00,mfh,44.76
2022-05-27T09:56:00,mfh,45.54
2022-05-27T09:57:00,mfh,45.59
2022-05-27T09:58:00,mfh,45.51
2022-05-27T09:59:00,mfh,45.77
2022-05-27T10:00:00,mfh,44.97
2022-05-27T10:01:00,mfh,45.08
2022-05-27T10:02:00,mfh,45.01
2022-05-27T10:03:00,mfh,45.03
2022-05-27T10:04:00,mfh,45.01
2022-05-27T10:05:00,mfh,45.53
2022-05-27T10:06:00,mfh,45.73
2022-05-27T10:07:00,mfh,45.57
2022-05-27T10:08:00,mfh,45.57
2022-05-27T10:09:00,mfh,45.18
2022-05-27T10:10:00,mfh,45.06
2022-05-27T10:11:00,mfh,45.07
2022-05-27T10:12:00,mfh,45.07
2022-05-27T10:13:00,mfh,45.69
2022-05-27T10:14:00,mfh,45.72
2022-05-27T10:15:00,mfh,45.95
2022-05-27T10:16:00,mfh,45.74
2022-05-27T10:17:00,mfh,45.77
2022-05-27T10:18:00,mfh,45.36
2022-05-27T10:19:00,mfh,45.46
2022-05-27T10:20:00,mfh,45.33
2022-05-27T10:21:00,mfh,45.79
2022-05-27T10:22:00,mfh,46.18
2022-05-27T10:23:00,mfh,46.58
2022-05-27T10:24:00,mfh,46.55
2022-05-27T10:25:00,mfh,45.94
2022-05-27T10:26:00,mfh,45.40
2022-05-27T10:27:00,mfh,46.28
2022-05-27T10:28:00,mfh,46.34
2022-05-27T10:29:00,mfh,46.49
2022-05-27T10:30:00,mfh,46.82
2022-05-27T10:31:00,mfh,46.19
2022-05-27T10:32:00,mfh,58.40
2022-05-27T10:33:00,mfh,67.87
2022-05-27T10:34:00,mfh,68.32
2022-05-27T10:35:00,mfh,68.12
2022-05-27T10:36:00,mfh,67.75
2022-05-27T10:37:00,mfh,67.37
2022-05-27T10:38:00,mfh,68.28
2022-05-27T10:39:00,mfh,67.94
2022-05-27T10:40:00,mfh,68.28
2022-05-27T10:41:00,mfh,68.82
2022-05-27T10:42:00,mfh,67.21
2022-05-27T10:43:00,mfh,67.46
2022-05-27T10:44:00,mfh,67.46
2022-05-27T10:45:00,mfh,67.12
2022-05-27T10:46:00,mfh,67.60
2022-05-27T10:47:00,mfh,67.65
2022-05-27T10:48:00,mfh,67.62
2022-05-27T10:49:00,mfh,67.59
2022-05-27T10:50:00,mfh,66.98
2022-05-27T10:51:00,mfh,67.70
2022-05-27T10:52:00,mfh,67.59
2022-05-27T10:53:00,mfh,67.73
2022-05-27T10:54:00,mfh,67.78
2022-05-27T10:55:00,mfh,67.45
2022-05-27T10:56:00,mfh,66.78
2022-05-27T10:57:00,mfh,67.75
2022-05-27T10:58:00,mfh,68.64
2022-05-27T10:59:00,mfh,67.25
2022-05-27T11:00:00,mfh,67.30
2022-05-27T11:01:00,mfh,67.19
2022-05-27T11:02:00,mfh,67.32
2022-05-27T11:03:00,mfh,67.94
2022-05-27T11:04:00,mfh,69.20
2022-05-27T11:05:00,mfh,67.69
