#datetime,building,power
2023-04-05T00:00:00,och,10.20
2023-04-05T00:02:00,och,10.20
2023-04-05T00:04:00,och,8.40
2023-04-05T00:06:00,och,10.20
2023-04-05T00:08:00,och,11.40
2023-04-05T00:09:00,och,14.40
2023-04-05T00:11:00,och,20.40
2023-04-05T00:12:00,och,4.20
2023-04-05T00:14:00,och,10.20
2023-04-05T00:16:00,och,8.40
2023-04-05T00:17:00,och,6.00
2023-04-05T00:18:00,och,4.20
2023-04-05T00:19:00,och,5.40
2023-04-05T00:21:00,och,10.20
2023-04-05T00:22:00,och,4.20
2023-04-05T00:24:00,och,10.20
2023-04-05T00:26:00,och,10.20
2023-04-05T00:28:00,och,10.20
2023-04-05T00:30:00,och,10.20
2023-04-05T00:31:00,och,5.40
2023-04-05T00:32:00,och,6.00
2023-04-05T00:34:00,och,10.20
2023-04-05T00:36:00,och,8.40
2023-04-05T00:38:00,och,10.20
2023-04-05T00:40:00,och,10.20
2023-04-05T00:41:00,och,4.20
2023-04-05T00:43:00,och,10.20
2023-04-05T00:45:00,och,11.40
2023-04-05T00:47:00,och,10.20
2023-04-05T00:49:00,och,9.60
2023-04-05T00:51:00,och,10.20
2023-04-05T00:52:00,och,4.20
2023-04-05T00:54:00,och,10.20
2023-04-05T00:56:00,och,10.20
2023-04-05T00:58:00,och,10.20
2023-04-05T01:00:00,och,10.20
2023-04-05T01:02:00,och,9.60
2023-04-05T01:04:00,och,10.20
2023-04-05T01:05:00,och,6.00
2023-04-05T01:07:00,och,8.40
2023-04-05T01:09:00,och,10.20
2023-04-05T01:11:00,och,10.20
2023-04-05T01:13:00,och,10.20
2023-04-05T01:14:00,och,4.20
2023-04-05T01:16:00,och,10.20
2023-04-05T01:18:00,och,8.40
2023-04-05T01:19:00,och,6.00
2023-04-05T01:21:00,och,9.60
2023-04-05T01:22:00,och,4.80
2023-04-05T01:23:00,och,5.40
2023-04-05T01:25:00,och,10.20
2023-04-05T01:26:00,och,6.00
2023-04-05T01:28:00,och,9.60
2023-04-05T01:29:00,och,6.00
2023-04-05T01:31:00,och,10.20
2023-04-05T01:33:00,och,10.20
2023-04-05T01:35:00,och,9.60
2023-04-05T01:36:00,och,6.00
2023-04-05T01:38:00,och,10.20
2023-04-05T01:40:00,och,8.40
2023-04-05T01:41:00,och,6.00
2023-04-05T01:43:00,och,10.20
2023-04-05T01:44:00,och,4.20
2023-04-05T01:46:00,och,10.20
2023-04-05T01:48:00,och,9.60
2023-04-05T01:50:00,och,10.20
2023-04-05T01:52:00,och,10.20
2023-04-05T01:54:00,och,10.20
2023-04-05T01:56:00,och,10.20
2023-04-05T01:58:00,och,9.60
2023-04-05T02:00:00,och,10.20
2023-04-05T02:01:00,och,6.00
2023-04-05T02:03:00,och,10.20
2023-04-05T02:05:00,och,8.40
2023-04-05T02:07:00,och,18.60
2023-04-05T02:08:00,och,18.60
2023-04-05T02:09:00,och,23.40
2023-04-05T02:10:00,och,4.20
2023-04-05T02:12:00,och,10.20
2023-04-05T02:14:00,och,9.60
2023-04-05T02:16:00,och,10.20
2023-04-05T02:18:00,och,9.00
2023-04-05T02:19:00,och,5.40
2023-04-05T02:21:00,och,10.20
2023-04-05T02:22:00,och,6.00
2023-04-05T02:24:00,och,8.40
2023-04-05T02:26:00,och,10.20
2023-04-05T02:27:00,och,5.40
2023-04-05T02:29:00,och,9.00
2023-04-05T02:30:00,och,5.40
2023-04-05T02:32:00,och,10.20
2023-04-05T02:34:00,och,10.20
2023-04-05T02:36:00,och,10.20
2023-04-05T02:38:00,och,11.40
2023-04-05T02:40:00,och,11.40
2023-04-05T02:42:00,och,10.20
2023-04-05T02:44:00,och,10.20
2023-04-05T02:45:00,och,5.40
2023-04-05T02:47:00,och,10.20
2023-04-05T02:49:00,och,10.20
2023-04-05T02:51:00,och,11.40
2023-04-05T02:53:00,och,10.20
2023-04-05T02:55:00,och,10.20
2023-04-05T02:56:00,och,5.40
2023-04-05T02:58:00,och,10.20
2023-04-05T02:59:00,och,4.20
2023-04-05T03:01:00,och,12.00
2023-04-05T03:03:00,och,9.60
2023-04-05T03:05:00,och,10.20
2023-04-05T03:07:00,och,10.20
2023-04-05T03:09:00,och,10.20
2023-04-05T03:10:00,och,5.40
2023-04-05T03:12:00,och,10.20
2023-04-05T03:14:00,och,10.20
2023-04-05T03:16:00,och,10.20
2023-04-05T03:18:00,och,10.20
2023-04-05T03:19:00,och,5.40
2023-04-05T03:20:00,och,4.20
2023-04-05T03:22:00,och,10.20
2023-04-05T03:23:00,och,6.00
2023-04-05T03:25:00,och,10.20
2023-04-05T03:26:00,och,4.20
2023-04-05T03:28:00,och,11.40
2023-04-05T03:30:00,och,10.20
2023-04-05T03:31:00,och,4.20
2023-04-05T03:33:00,och,10.20
2023-04-05T03:35:00,och,10.20
2023-04-05T03:37:00,och,9.60
2023-04-05T03:39:00,och,12.00
2023-04-05T03:40:00,och,4.20
2023-04-05T03:42:00,och,11.40
2023-04-05T03:44:00,och,10.20
2023-04-05T03:45:00,och,5.40
2023-04-05T03:47:00,och,10.20
2023-04-05T03:49:00,och,10.20
2023-04-05T03:51:00,och,10.20
2023-04-05T03:53:00,och,11.40
2023-04-05T03:55:00,och,11.40
2023-04-05T03:57:00,och,10.20
2023-04-05T03:59:00,och,10.20
2023-04-05T04:00:00,och,5.40
2023-04-05T04:02:00,och,10.20
2023-04-05T04:04:00,och,11.40
2023-04-05T04:05:00,och,6.00
2023-04-05T04:07:00,och,14.40
2023-04-05T04:09:00,och,13.20
2023-04-05T04:11:00,och,14.40
2023-04-05T04:12:00,och,9.60
2023-04-05T04:14:00,och,31.80
2023-04-05T04:15:00,och,6.00
2023-04-05T04:17:00,och,14.40
2023-04-05T04:19:00,och,12.60
2023-04-05T04:20:00,och,7.20
2023-04-05T04:22:00,och,13.20
2023-04-05T04:24:00,och,13.20
2023-04-05T04:25:00,och,7.20
2023-04-05T04:27:00,och,12.60
2023-04-05T04:28:00,och,6.00
2023-04-05T04:30:00,och,14.40
2023-04-05T04:31:00,och,7.20
2023-04-05T04:32:00,och,5.40
2023-04-05T04:34:00,och,14.40
2023-04-05T04:36:00,och,16.20
2023-04-05T04:38:00,och,14.40
2023-04-05T04:40:00,och,15.60
2023-04-05T04:42:00,och,20.40
2023-04-05T04:44:00,och,14.40
2023-04-05T04:46:00,och,15.60
2023-04-05T04:47:00,och,10.20
2023-04-05T04:49:00,och,21.60
2023-04-05T04:51:00,och,21.60
2023-04-05T04:53:00,och,22.80
2023-04-05T04:55:00,och,21.60
2023-04-05T04:56:00,och,10.20
2023-04-05T04:58:00,och,23.40
2023-04-05T05:00:00,och,21.60
2023-04-05T05:02:00,och,21.60
2023-04-05T05:04:00,och,15.60
2023-04-05T05:06:00,och,15.60
2023-04-05T05:07:00,och,7.20
2023-04-05T05:09:00,och,16.20
2023-04-05T05:11:00,och,14.40
2023-04-05T05:13:00,och,15.60
2023-04-05T05:15:00,och,14.40
2023-04-05T05:17:00,och,16.20
2023-04-05T05:19:00,och,14.40
2023-04-05T05:21:00,och,15.60
2023-04-05T05:23:00,och,22.80
2023-04-05T05:25:00,och,27.60
2023-04-05T05:27:00,och,25.80
2023-04-05T05:28:00,och,11.40
2023-04-05T05:29:00,och,7.20
2023-04-05T05:31:00,och,16.20
2023-04-05T05:33:00,och,15.60
2023-04-05T05:35:00,och,16.20
2023-04-05T05:36:00,och,7.20
2023-04-05T05:38:00,och,14.40
2023-04-05T05:39:00,och,7.20
2023-04-05T05:41:00,och,15.60
2023-04-05T05:43:00,och,17.40
2023-04-05T05:45:00,och,14.40
2023-04-05T05:47:00,och,15.60
2023-04-05T05:49:00,och,16.20
2023-04-05T05:51:00,och,19.80
2023-04-05T05:52:00,och,7.20
2023-04-05T05:54:00,och,16.20
2023-04-05T05:55:00,och,7.20
2023-04-05T05:57:00,och,15.60
2023-04-05T05:58:00,och,7.20
2023-04-05T06:00:00,och,15.60
2023-04-05T06:02:00,och,19.20
2023-04-05T06:04:00,och,15.60
2023-04-05T06:05:00,och,8.40
2023-04-05T06:07:00,och,14.40
2023-04-05T06:09:00,och,14.40
2023-04-05T06:11:00,och,14.40
2023-04-05T06:13:00,och,14.40
2023-04-05T06:15:00,och,13.20
2023-04-05T06:16:00,och,7.20
2023-04-05T06:18:00,och,14.40
2023-04-05T06:19:00,och,7.20
2023-04-05T06:21:00,och,13.20
2023-04-05T06:22:00,och,7.20
2023-04-05T06:24:00,och,14.40
2023-04-05T06:25:00,och,5.40
2023-04-05T06:27:00,och,14.40
2023-04-05T06:28:00,och,6.00
2023-04-05T06:30:00,och,14.40
2023-04-05T06:32:00,och,12.60
2023-04-05T06:34:00,och,13.20
2023-04-05T06:36:00,och,13.20
2023-04-05T06:38:00,och,14.40
2023-04-05T06:40:00,och,30.00
2023-04-05T06:42:00,och,14.40
2023-04-05T06:44:00,och,13.20
2023-04-05T06:46:00,och,12.60
2023-04-05T06:47:00,och,7.20
2023-04-05T06:49:00,och,13.20
2023-04-05T06:50:00,och,5.40
2023-04-05T06:52:00,och,14.40
2023-04-05T06:54:00,och,13.20
2023-04-05T06:56:00,och,14.40
2023-04-05T06:58:00,och,13.20
2023-04-05T07:00:00,och,12.60
2023-04-05T07:02:00,och,13.20
2023-04-05T07:04:00,och,14.40
2023-04-05T07:05:00,och,8.40
2023-04-05T07:07:00,och,20.40
2023-04-05T07:09:00,och,27.00
2023-04-05T07:11:00,och,20.40
2023-04-05T07:13:00,och,21.60
2023-04-05T07:15:00,och,20.40
2023-04-05T07:17:00,och,19.80
2023-04-05T07:18:00,och,10.20
2023-04-05T07:20:00,och,20.40
2023-04-05T07:22:00,och,21.60
2023-04-05T07:24:00,och,19.80
2023-04-05T07:26:00,och,23.40
2023-04-05T07:27:00,och,9.60
2023-04-05T07:29:00,och,23.40
2023-04-05T07:31:00,och,21.60
2023-04-05T07:33:00,och,21.60
2023-04-05T07:35:00,och,21.60
2023-04-05T07:36:00,och,11.40
2023-04-05T07:38:00,och,20.40
2023-04-05T07:40:00,och,21.60
2023-04-05T07:41:00,och,9.60
2023-04-05T07:43:00,och,20.40
2023-04-05T07:45:00,och,25.80
2023-04-05T07:47:00,och,36.00
2023-04-05T07:49:00,och,20.40
2023-04-05T07:51:00,och,19.80
2023-04-05T07:53:00,och,20.40
2023-04-05T07:54:00,och,10.20
2023-04-05T07:56:00,och,19.80
2023-04-05T07:57:00,och,10.20
2023-04-05T07:59:00,och,21.60
2023-04-05T08:00:00,och,10.20
2023-04-05T08:02:00,och,22.80
2023-04-05T08:04:00,och,23.40
2023-04-05T08:06:00,och,24.60
2023-04-05T08:08:00,och,21.60
2023-04-05T08:09:00,och,9.60
2023-04-05T08:11:00,och,21.60
2023-04-05T08:13:00,och,23.40
2023-04-05T08:15:00,och,19.80
2023-04-05T08:17:00,och,21.60
2023-04-05T08:19:00,och,21.60
2023-04-05T08:21:00,och,21.60
2023-04-05T08:22:00,och,12.00
2023-04-05T08:24:00,och,21.60
2023-04-05T08:26:00,och,22.80
2023-04-05T08:27:00,och,13.20
2023-04-05T08:28:00,och,12.60
2023-04-05T08:30:00,och,25.80
2023-04-05T08:32:00,och,26.40
2023-04-05T08:34:00,och,27.00
2023-04-05T08:36:00,och,27.60
2023-04-05T08:38:00,och,27.00
2023-04-05T08:40:00,och,26.40
2023-04-05T08:42:00,och,27.00
2023-04-05T08:44:00,och,27.60
2023-04-05T08:46:00,och,28.80
2023-04-05T08:48:00,och,25.80
2023-04-05T08:50:00,och,25.80
2023-04-05T08:52:00,och,25.80
2023-04-05T08:54:00,och,24.60
2023-04-05T08:55:00,och,13.20
2023-04-05T08:57:00,och,25.80
2023-04-05T08:59:00,och,36.00
2023-04-05T09:01:00,och,34.80
2023-04-05T09:03:00,och,24.00
2023-04-05T09:05:00,och,26.40
2023-04-05T09:07:00,och,25.80
2023-04-05T09:09:00,och,25.80
2023-04-05T09:11:00,och,25.80
2023-04-05T09:12:00,och,13.20
2023-04-05T09:14:00,och,25.80
2023-04-05T09:16:00,och,25.80
2023-04-05T09:17:00,och,13.20
2023-04-05T09:19:00,och,25.80
2023-04-05T09:21:00,och,25.80
2023-04-05T09:23:00,och,25.80
2023-04-05T09:25:00,och,26.40
2023-04-05T09:27:00,och,31.20
2023-04-05T09:29:00,och,27.60
2023-04-05T09:31:00,och,27.60
2023-04-05T09:33:00,och,27.00
2023-04-05T09:35:00,och,25.80
2023-04-05T09:37:00,och,26.40
2023-04-05T09:39:00,och,25.80
2023-04-05T09:41:00,och,25.80
2023-04-05T09:42:00,och,13.20
2023-04-05T09:44:00,och,27.00
2023-04-05T09:45:00,och,13.20
2023-04-05T09:47:00,och,25.80
2023-04-05T09:49:00,och,25.80
2023-04-05T09:51:00,och,27.60
2023-04-05T09:53:00,och,25.80
2023-04-05T09:55:00,och,27.60
2023-04-05T09:56:00,och,12.60
2023-04-05T09:58:00,och,25.80
2023-04-05T09:59:00,och,13.20
2023-04-05T10:01:00,och,25.80
2023-04-05T10:03:00,och,24.60
2023-04-05T10:05:00,och,27.60
2023-04-05T10:07:00,och,25.80
2023-04-05T10:08:00,och,14.40
2023-04-05T10:10:00,och,25.80
2023-04-05T10:11:00,och,13.20
2023-04-05T10:12:00,och,14.40
2023-04-05T10:14:00,och,24.00
2023-04-05T10:16:00,och,26.40
2023-04-05T10:18:00,och,25.80
2023-04-05T10:20:00,och,24.60
2023-04-05T10:22:00,och,27.00
2023-04-05T10:23:00,och,13.20
2023-04-05T10:25:00,och,25.80
2023-04-05T10:26:00,och,14.40
2023-04-05T10:28:00,och,24.60
2023-04-05T10:30:00,och,27.00
2023-04-05T10:32:00,och,26.40
2023-04-05T10:34:00,och,25.80
2023-04-05T10:36:00,och,25.80
2023-04-05T10:37:00,och,13.20
2023-04-05T10:39:00,och,27.00
2023-04-05T10:40:00,och,14.40
2023-04-05T10:41:00,och,13.20
2023-04-05T10:43:00,och,27.00
2023-04-05T10:45:00,och,26.40
2023-04-05T10:46:00,och,12.60
2023-04-05T10:48:00,och,25.80
2023-04-05T10:50:00,och,30.60
2023-04-05T10:51:00,och,19.80
2023-04-05T10:53:00,och,43.20
2023-04-05T10:54:00,och,23.40
2023-04-05T10:56:00,och,41.40
2023-04-05T10:57:00,och,13.20
2023-04-05T10:59:00,och,27.60
2023-04-05T11:01:00,och,25.80
2023-04-05T11:03:00,och,27.00
2023-04-05T11:04:00,och,14.40
2023-04-05T11:06:00,och,26.40
2023-04-05T11:08:00,och,27.00
2023-04-05T11:10:00,och,25.80
2023-04-05T11:12:00,och,27.60
2023-04-05T11:14:00,och,27.60
2023-04-05T11:15:00,och,14.40
2023-04-05T11:17:00,och,25.80
2023-04-05T11:19:00,och,27.00
2023-04-05T11:21:00,och,27.60
2023-04-05T11:22:00,och,13.20
2023-04-05T11:23:00,och,14.40
2023-04-05T11:24:00,och,12.60
2023-04-05T11:26:00,och,28.80
2023-04-05T11:28:00,och,28.80
2023-04-05T11:30:00,och,27.60
2023-04-05T11:31:00,och,12.60
2023-04-05T11:33:00,och,26.40
2023-04-05T11:35:00,och,25.80
2023-04-05T11:37:00,och,27.00
2023-04-05T11:39:00,och,26.40
2023-04-05T11:41:00,och,24.00
2023-04-05T11:43:00,och,26.40
2023-04-05T11:45:00,och,25.80
2023-04-05T11:47:00,och,25.80
2023-04-05T11:48:00,och,11.40
2023-04-05T11:50:00,och,25.80
2023-04-05T11:52:00,och,24.60
2023-04-05T11:54:00,och,24.60
2023-04-05T11:55:00,och,13.20
2023-04-05T11:57:00,och,24.00
2023-04-05T11:59:00,och,24.60
2023-04-05T12:01:00,och,25.80
2023-04-05T12:02:00,och,13.20
2023-04-05T12:04:00,och,42.00
2023-04-05T12:06:00,och,25.80
2023-04-05T12:08:00,och,25.80
2023-04-05T12:10:00,och,25.80
2023-04-05T12:12:00,och,24.60
2023-04-05T12:14:00,och,25.80
2023-04-05T12:16:00,och,24.60
2023-04-05T12:17:00,och,13.20
2023-04-05T12:19:00,och,24.00
2023-04-05T12:20:00,och,13.20
2023-04-05T12:22:00,och,24.60
2023-04-05T12:23:00,och,12.60
2023-04-05T12:25:00,och,26.40
2023-04-05T12:27:00,och,24.00
2023-04-05T12:28:00,och,12.00
2023-04-05T12:30:00,och,24.00
2023-04-05T12:31:00,och,13.20
2023-04-05T12:33:00,och,25.80
2023-04-05T12:35:00,och,24.60
2023-04-05T12:37:00,och,22.80
2023-04-05T12:39:00,och,24.60
2023-04-05T12:41:00,och,24.60
2023-04-05T12:43:00,och,25.80
2023-04-05T12:45:00,och,24.60
2023-04-05T12:46:00,och,13.20
2023-04-05T12:48:00,och,27.00
2023-04-05T12:49:00,och,13.20
2023-04-05T12:51:00,och,24.60
2023-04-05T12:53:00,och,24.00
2023-04-05T12:54:00,och,12.00
2023-04-05T12:56:00,och,22.80
2023-04-05T12:58:00,och,28.80
2023-04-05T13:00:00,och,24.60
2023-04-05T13:02:00,och,24.60
2023-04-05T13:04:00,och,24.00
2023-04-05T13:06:00,och,23.40
2023-04-05T13:08:00,och,22.80
2023-04-05T13:09:00,och,14.40
2023-04-05T13:11:00,och,23.40
2023-04-05T13:13:00,och,22.80
2023-04-05T13:15:00,och,22.80
2023-04-05T13:17:00,och,24.60
2023-04-05T13:18:00,och,13.20
2023-04-05T13:20:00,och,22.80
2023-04-05T13:22:00,och,24.60
2023-04-05T13:24:00,och,22.80
2023-04-05T13:25:00,och,13.20
2023-04-05T13:27:00,och,22.80
2023-04-05T13:29:00,och,24.60
2023-04-05T13:31:00,och,23.40
2023-04-05T13:33:00,och,24.00
2023-04-05T13:35:00,och,24.60
2023-04-05T13:36:00,och,11.40
2023-04-05T13:37:00,och,13.20
2023-04-05T13:39:00,och,24.60
2023-04-05T13:41:00,och,24.60
2023-04-05T13:43:00,och,24.00
2023-04-05T13:45:00,och,24.60
2023-04-05T13:47:00,och,24.60
2023-04-05T13:49:00,och,24.60
2023-04-05T13:50:00,och,12.60
2023-04-05T13:52:00,och,26.40
2023-04-05T13:53:00,och,11.40
2023-04-05T13:55:00,och,24.60
2023-04-05T13:56:00,och,12.60
2023-04-05T13:58:00,och,24.60
2023-04-05T14:00:00,och,22.80
2023-04-05T14:01:00,och,14.40
2023-04-05T14:02:00,och,12.00
2023-04-05T14:04:00,och,25.80
2023-04-05T14:05:00,och,11.40
2023-04-05T14:06:00,och,13.20
2023-04-05T14:08:00,och,22.80
2023-04-05T14:09:00,och,13.20
2023-04-05T14:11:00,och,25.80
2023-04-05T14:13:00,och,25.80
2023-04-05T14:15:00,och,24.60
2023-04-05T14:17:00,och,34.20
2023-04-05T14:19:00,och,45.00
2023-04-05T14:20:00,och,21.60
2023-04-05T14:22:00,och,44.40
2023-04-05T14:24:00,och,30.60
2023-04-05T14:26:00,och,25.80
2023-04-05T14:28:00,och,25.80
2023-04-05T14:29:00,och,14.40
2023-04-05T14:31:00,och,25.80
2023-04-05T14:33:00,och,25.80
2023-04-05T14:34:00,och,14.40
2023-04-05T14:36:00,och,26.40
2023-04-05T14:38:00,och,27.00
2023-04-05T14:40:00,och,27.60
2023-04-05T14:42:00,och,28.80
2023-04-05T14:43:00,och,12.60
2023-04-05T14:45:00,och,27.60
2023-04-05T14:47:00,och,25.80
2023-04-05T14:49:00,och,25.80
2023-04-05T14:50:00,och,14.40
2023-04-05T14:52:00,och,26.40
2023-04-05T14:53:00,och,12.60
2023-04-05T14:55:00,och,27.60
2023-04-05T14:57:00,och,27.00
2023-04-05T14:59:00,och,26.40
2023-04-05T15:01:00,och,27.00
2023-04-05T15:02:00,och,13.20
2023-04-05T15:04:00,och,25.80
2023-04-05T15:06:00,och,27.60
2023-04-05T15:08:00,och,27.00
2023-04-05T15:09:00,och,13.20
2023-04-05T15:11:00,och,25.80
2023-04-05T15:12:00,och,14.40
2023-04-05T15:14:00,och,25.80
2023-04-05T15:15:00,och,13.20
2023-04-05T15:16:00,och,12.60
2023-04-05T15:18:00,och,26.40
2023-04-05T15:20:00,och,24.00
2023-04-05T15:21:00,och,13.20
2023-04-05T15:22:00,och,11.40
2023-04-05T15:23:00,och,11.40
2023-04-05T15:25:00,och,24.60
2023-04-05T15:27:00,och,23.40
2023-04-05T15:29:00,och,40.20
2023-04-05T15:31:00,och,28.80
2023-04-05T15:33:00,och,24.60
2023-04-05T15:35:00,och,24.00
2023-04-05T15:36:00,och,13.20
2023-04-05T15:38:00,och,24.60
2023-04-05T15:40:00,och,24.60
2023-04-05T15:42:00,och,24.00
2023-04-05T15:44:00,och,24.60
2023-04-05T15:46:00,och,24.60
2023-04-05T15:48:00,och,24.60
2023-04-05T15:49:00,och,12.60
2023-04-05T15:51:00,och,24.60
2023-04-05T15:53:00,och,24.60
2023-04-05T15:55:00,och,25.80
2023-04-05T15:57:00,och,24.60
2023-04-05T15:59:00,och,25.80
2023-04-05T16:00:00,och,11.40
2023-04-05T16:02:00,och,26.40
2023-04-05T16:04:00,och,25.80
2023-04-05T16:06:00,och,25.80
2023-04-05T16:08:00,och,24.60
2023-04-05T16:10:00,och,24.60
2023-04-05T16:12:00,och,24.00
2023-04-05T16:14:00,och,24.60
2023-04-05T16:15:00,och,13.20
2023-04-05T16:17:00,och,24.60
2023-04-05T16:19:00,och,24.00
2023-04-05T16:21:00,och,24.60
2023-04-05T16:22:00,och,11.40
2023-04-05T16:24:00,och,26.40
2023-04-05T16:26:00,och,22.80
2023-04-05T16:27:00,och,13.20
2023-04-05T16:29:00,och,24.00
2023-04-05T16:30:00,och,12.00
2023-04-05T16:32:00,och,22.80
2023-04-05T16:34:00,och,30.00
2023-04-05T16:36:00,och,37.80
2023-04-05T16:37:00,och,11.40
2023-04-05T16:39:00,och,24.60
2023-04-05T16:41:00,och,22.80
2023-04-05T16:42:00,och,11.40
2023-04-05T16:43:00,och,13.20
2023-04-05T16:45:00,och,22.80
2023-04-05T16:47:00,och,24.60
2023-04-05T16:48:00,och,11.40
2023-04-05T16:50:00,och,24.60
2023-04-05T16:52:00,och,23.40
2023-04-05T16:54:00,och,24.00
2023-04-05T16:56:00,och,24.60
2023-04-05T16:58:00,och,23.40
2023-04-05T17:00:00,och,22.80
2023-04-05T17:02:00,och,24.60
2023-04-05T17:04:00,och,22.80
2023-04-05T17:05:00,och,11.40
2023-04-05T17:07:00,och,24.60
2023-04-05T17:09:00,och,24.60
2023-04-05T17:11:00,och,22.80
2023-04-05T17:13:00,och,23.40
2023-04-05T17:14:00,och,11.40
2023-04-05T17:16:00,och,22.80
2023-04-05T17:18:00,och,23.40
2023-04-05T17:20:00,och,22.80
2023-04-05T17:22:00,och,23.40
2023-04-05T17:24:00,och,22.80
2023-04-05T17:25:00,och,11.40
2023-04-05T17:27:00,och,23.40
2023-04-05T17:29:00,och,22.80
2023-04-05T17:31:00,och,22.80
2023-04-05T17:32:00,och,12.00
2023-04-05T17:33:00,och,11.40
2023-04-05T17:35:00,och,22.80
2023-04-05T17:36:00,och,11.40
2023-04-05T17:37:00,och,12.00
2023-04-05T17:39:00,och,25.80
2023-04-05T17:41:00,och,39.00
2023-04-05T17:43:00,och,22.80
2023-04-05T17:44:00,och,11.40
2023-04-05T17:46:00,och,21.60
2023-04-05T17:47:00,och,11.40
2023-04-05T17:49:00,och,21.60
2023-04-05T17:51:00,och,23.40
2023-04-05T17:52:00,och,10.20
2023-04-05T17:54:00,och,22.80
2023-04-05T17:56:00,och,21.60
2023-04-05T17:57:00,och,11.40
2023-04-05T17:58:00,och,10.20
2023-04-05T18:00:00,och,21.60
2023-04-05T18:02:00,och,21.60
2023-04-05T18:04:00,och,21.60
2023-04-05T18:06:00,och,21.60
2023-04-05T18:08:00,och,21.60
2023-04-05T18:10:00,och,21.60
2023-04-05T18:11:00,och,11.40
2023-04-05T18:13:00,och,21.60
2023-04-05T18:15:00,och,21.60
2023-04-05T18:17:00,och,21.60
2023-04-05T18:18:00,och,10.20
2023-04-05T18:20:00,och,21.60
2023-04-05T18:22:00,och,21.60
2023-04-05T18:24:00,och,21.60
2023-04-05T18:26:00,och,21.60
2023-04-05T18:28:00,och,20.40
2023-04-05T18:29:00,och,9.60
2023-04-05T18:31:00,och,20.40
2023-04-05T18:33:00,och,20.41
2023-04-05T18:35:00,och,19.80
2023-04-05T18:37:00,och,20.40
2023-04-05T18:39:00,och,19.80
2023-04-05T18:41:00,och,20.40
2023-04-05T18:42:00,och,10.20
2023-04-05T18:44:00,och,19.80
2023-04-05T18:46:00,och,36.00
2023-04-05T18:48:00,och,23.40
2023-04-05T18:50:00,och,21.60
2023-04-05T18:52:00,och,19.80
2023-04-05T18:54:00,och,20.40
2023-04-05T18:56:00,och,20.40
2023-04-05T18:58:00,och,19.80
2023-04-05T19:00:00,och,20.40
2023-04-05T19:02:00,och,19.80
2023-04-05T19:04:00,och,21.60
2023-04-05T19:05:00,och,12.00
2023-04-05T19:07:00,och,19.80
2023-04-05T19:09:00,och,20.40
2023-04-05T19:11:00,och,19.80
2023-04-05T19:13:00,och,20.40
2023-04-05T19:15:00,och,20.40
2023-04-05T19:17:00,och,19.80
2023-04-05T19:18:00,och,10.20
2023-04-05T19:20:00,och,20.41
2023-04-05T19:22:00,och,19.80
2023-04-05T19:24:00,och,20.40
2023-04-05T19:26:00,och,19.80
2023-04-05T19:28:00,och,20.40
2023-04-05T19:29:00,och,10.20
2023-04-05T19:31:00,och,19.80
2023-04-05T19:32:00,och,10.20
2023-04-05T19:34:00,och,20.41
2023-04-05T19:36:00,och,19.80
2023-04-05T19:38:00,och,20.40
2023-04-05T19:40:00,och,20.41
2023-04-05T19:42:00,och,19.80
2023-04-05T19:43:00,och,10.20
2023-04-05T19:45:00,och,20.40
2023-04-05T19:47:00,och,21.60
2023-04-05T19:49:00,och,19.80
2023-04-05T19:51:00,och,28.81
2023-04-05T19:53:00,och,30.59
2023-04-05T19:55:00,och,19.80
2023-04-05T19:57:00,och,20.40
2023-04-05T19:59:00,och,19.80
2023-04-05T20:01:00,och,20.41
2023-04-05T20:03:00,och,20.40
2023-04-05T20:05:00,och,19.80
2023-04-05T20:06:00,och,10.20
2023-04-05T20:07:00,och,10.20
2023-04-05T20:09:00,och,19.80
2023-04-05T20:10:00,och,12.00
2023-04-05T20:11:00,och,9.60
2023-04-05T20:13:00,och,20.40
2023-04-05T20:15:00,och,20.41
2023-04-05T20:17:00,och,19.80
2023-04-05T20:19:00,och,20.40
2023-04-05T20:21:00,och,19.80
2023-04-05T20:23:00,och,20.40
2023-04-05T20:24:00,och,10.20
2023-04-05T20:26:00,och,19.80
2023-04-05T20:28:00,och,20.40
2023-04-05T20:30:00,och,21.60
2023-04-05T20:32:00,och,20.41
2023-04-05T20:34:00,och,19.80
2023-04-05T20:35:00,och,10.20
2023-04-05T20:37:00,och,20.40
2023-04-05T20:39:00,och,19.80
2023-04-05T20:41:00,och,20.41
2023-04-05T20:43:00,och,21.60
2023-04-05T20:45:00,och,19.80
2023-04-05T20:46:00,och,10.20
2023-04-05T20:48:00,och,20.40
2023-04-05T20:50:00,och,21.60
2023-04-05T20:52:00,och,19.80
2023-04-05T20:53:00,och,10.20
2023-04-05T20:55:00,och,20.40
2023-04-05T20:57:00,och,36.01
2023-04-05T20:58:00,och,14.40
2023-04-05T21:00:00,och,19.80
2023-04-05T21:01:00,och,10.20
2023-04-05T21:02:00,och,10.20
2023-04-05T21:04:00,och,21.60
2023-04-05T21:06:00,och,20.41
2023-04-05T21:08:00,och,19.80
2023-04-05T21:10:00,och,20.40
2023-04-05T21:12:00,och,21.60
2023-04-05T21:14:00,och,19.80
2023-04-05T21:16:00,och,20.40
2023-04-05T21:18:00,och,20.40
2023-04-05T21:20:00,och,19.80
2023-04-05T21:21:00,och,10.20
2023-04-05T21:23:00,och,20.41
2023-04-05T21:24:00,och,9.59
