#datetime,building,power
2022-06-12T00:00:00,axn,24.00
2022-06-12T00:01:00,axn,35.00
2022-06-12T00:02:00,axn,36.00
2022-06-12T00:03:00,axn,35.00
2022-06-12T00:04:00,axn,23.00
2022-06-12T00:05:00,axn,25.00
2022-06-12T00:06:00,axn,24.00
2022-06-12T00:07:00,axn,23.00
2022-06-12T00:08:00,axn,23.00
2022-06-12T00:09:00,axn,24.00
2022-06-12T00:10:00,axn,23.00
2022-06-12T00:11:00,axn,23.00
2022-06-12T00:12:00,axn,23.00
2022-06-12T00:13:00,axn,32.00
2022-06-12T00:14:00,axn,24.00
2022-06-12T00:15:00,axn,23.00
2022-06-12T00:16:00,axn,23.00
2022-06-12T00:17:00,axn,23.00
2022-06-12T00:18:00,axn,24.00
2022-06-12T00:19:00,axn,23.00
2022-06-12T00:20:00,axn,24.00
2022-06-12T00:21:00,axn,23.00
2022-06-12T00:22:00,axn,24.00
2022-06-12T00:23:00,axn,23.00
2022-06-12T00:24:00,axn,23.00
2022-06-12T00:25:00,axn,23.00
2022-06-12T00:26:00,axn,24.00
2022-06-12T00:27:00,axn,23.00
2022-06-12T00:28:00,axn,23.00
2022-06-12T00:29:00,axn,23.00
2022-06-12T00:30:00,axn,23.00
2022-06-12T00:31:00,axn,23.00
2022-06-12T00:32:00,axn,23.00
2022-06-12T00:33:00,axn,23.00
2022-06-12T00:34:00,axn,23.00
2022-06-12T00:35:00,axn,24.00
2022-06-12T00:36:00,axn,23.00
2022-06-12T00:37:00,axn,23.00
2022-06-12T00:38:00,axn,23.00
2022-06-12T00:39:00,axn,24.00
2022-06-12T00:40:00,axn,23.00
2022-06-12T00:41:00,axn,23.00
2022-06-12T00:42:00,axn,23.00
2022-06-12T00:43:00,axn,23.00
2022-06-12T00:44:00,axn,23.00
2022-06-12T00:45:00,axn,23.00
2022-06-12T00:46:00,axn,23.00
2022-06-12T00:47:00,axn,23.00
2022-06-12T00:48:00,axn,23.00
2022-06-12T00:49:00,axn,23.00
2022-06-12T00:50:00,axn,23.00
2022-06-12T00:51:00,axn,23.00
2022-06-12T00:52:00,axn,23.00
2022-06-12T00:53:00,axn,23.00
2022-06-12T00:54:00,axn,24.00
2022-06-12T00:55:00,axn,23.00
2022-06-12T00:56:00,axn,23.00
2022-06-12T00:57:00,axn,23.00
2022-06-12T00:58:00,axn,23.00
2022-06-12T00:59:00,axn,23.00
2022-06-12T01:00:00,axn,23.00
2022-06-12T01:01:00,axn,23.00
2022-06-12T01:02:00,axn,23.00
2022-06-12T01:03:00,axn,29.00
2022-06-12T01:04:00,axn,29.00
2022-06-12T01:05:00,axn,29.00
2022-06-12T01:06:00,axn,23.00
2022-06-12T01:07:00,axn,24.00
2022-06-12T01:08:00,axn,24.00
2022-06-12T01:09:00,axn,23.00
2022-06-12T01:10:00,axn,22.00
2022-06-12T01:11:00,axn,22.00
2022-06-12T01:12:00,axn,22.00
2022-06-12T01:13:00,axn,22.00
2022-06-12T01:14:00,axn,23.00
2022-06-12T01:15:00,axn,22.00
2022-06-12T01:16:00,axn,22.00
2022-06-12T01:17:00,axn,22.00
2022-06-12T01:18:00,axn,22.00
2022-06-12T01:19:00,axn,23.00
2022-06-12T01:20:00,axn,23.00
2022-06-12T01:21:00,axn,23.00
2022-06-12T01:22:00,axn,23.00
2022-06-12T01:23:00,axn,23.00
2022-06-12T01:24:00,axn,23.00
2022-06-12T01:25:00,axn,23.00
2022-06-12T01:26:00,axn,23.00
2022-06-12T01:27:00,axn,23.00
2022-06-12T01:28:00,axn,23.00
2022-06-12T01:29:00,axn,23.00
2022-06-12T01:30:00,axn,23.00
2022-06-12T01:31:00,axn,23.00
2022-06-12T01:32:00,axn,23.00
2022-06-12T01:33:00,axn,23.00
2022-06-12T01:34:00,axn,23.00
2022-06-12T01:35:00,axn,23.00
2022-06-12T01:36:00,axn,22.00
2022-06-12T01:37:00,axn,23.00
2022-06-12T01:38:00,axn,23.00
2022-06-12T01:39:00,axn,23.00
2022-06-12T01:40:00,axn,23.00
2022-06-12T01:41:00,axn,23.00
2022-06-12T01:42:00,axn,23.00
2022-06-12T01:43:00,axn,23.00
2022-06-12T01:44:00,axn,23.00
2022-06-12T01:45:00,axn,23.00
2022-06-12T01:46:00,axn,22.00
2022-06-12T01:47:00,axn,22.00
2022-06-12T01:48:00,axn,23.00
2022-06-12T01:49:00,axn,22.00
2022-06-12T01:50:00,axn,23.00
2022-06-12T01:51:00,axn,22.00
2022-06-12T01:52:00,axn,22.00
2022-06-12T01:53:00,axn,22.00
2022-06-12T01:54:00,axn,23.00
2022-06-12T01:55:00,axn,22.00
2022-06-12T01:56:00,axn,22.00
2022-06-12T01:57:00,axn,22.00
2022-06-12T01:58:00,axn,22.00
2022-06-12T01:59:00,axn,22.00
2022-06-12T02:00:00,axn,23.00
2022-06-12T02:01:00,axn,22.00
2022-06-12T02:02:00,axn,28.00
2022-06-12T02:03:00,axn,28.00
2022-06-12T02:04:00,axn,22.00
2022-06-12T02:05:00,axn,23.00
2022-06-12T02:06:00,axn,23.00
2022-06-12T02:07:00,axn,22.00
2022-06-12T02:08:00,axn,23.00
2022-06-12T02:09:00,axn,23.00
2022-06-12T02:10:00,axn,22.00
2022-06-12T02:11:00,axn,23.00
2022-06-12T02:12:00,axn,22.00
2022-06-12T02:13:00,axn,23.00
2022-06-12T02:14:00,axn,22.00
2022-06-12T02:15:00,axn,23.00
2022-06-12T02:16:00,axn,23.00
2022-06-12T02:17:00,axn,23.00
2022-06-12T02:18:00,axn,23.00
2022-06-12T02:19:00,axn,23.00
2022-06-12T02:20:00,axn,22.00
2022-06-12T02:21:00,axn,24.00
2022-06-12T02:22:00,axn,23.00
2022-06-12T02:23:00,axn,23.00
2022-06-12T02:24:00,axn,23.00
2022-06-12T02:25:00,axn,22.00
2022-06-12T02:26:00,axn,22.00
2022-06-12T02:27:00,axn,22.00
2022-06-12T02:28:00,axn,22.00
2022-06-12T02:29:00,axn,22.00
2022-06-12T02:30:00,axn,22.00
2022-06-12T02:31:00,axn,22.00
2022-06-12T02:32:00,axn,22.00
2022-06-12T02:33:00,axn,22.00
2022-06-12T02:34:00,axn,22.00
2022-06-12T02:35:00,axn,22.00
2022-06-12T02:36:00,axn,22.00
2022-06-12T02:37:00,axn,23.00
2022-06-12T02:38:00,axn,22.00
2022-06-12T02:39:00,axn,23.00
2022-06-12T02:40:00,axn,23.00
2022-06-12T02:41:00,axn,23.00
2022-06-12T02:42:00,axn,22.00
2022-06-12T02:43:00,axn,22.00
2022-06-12T02:44:00,axn,22.00
2022-06-12T02:45:00,axn,22.00
2022-06-12T02:46:00,axn,22.00
2022-06-12T02:47:00,axn,22.00
2022-06-12T02:48:00,axn,22.00
2022-06-12T02:49:00,axn,32.00
2022-06-12T02:50:00,axn,22.00
2022-06-12T02:51:00,axn,23.00
2022-06-12T02:52:00,axn,22.00
2022-06-12T02:53:00,axn,22.00
2022-06-12T02:54:00,axn,23.00
2022-06-12T02:55:00,axn,23.00
2022-06-12T02:56:00,axn,22.00
2022-06-12T02:57:00,axn,22.00
2022-06-12T02:58:00,axn,22.00
2022-06-12T02:59:00,axn,22.00
2022-06-12T03:00:00,axn,23.00
2022-06-12T03:01:00,axn,22.00
2022-06-12T03:02:00,axn,23.00
2022-06-12T03:03:00,axn,22.00
2022-06-12T03:04:00,axn,22.00
2022-06-12T03:05:00,axn,22.00
2022-06-12T03:06:00,axn,22.00
2022-06-12T03:07:00,axn,23.00
2022-06-12T03:08:00,axn,23.00
2022-06-12T03:09:00,axn,22.00
2022-06-12T03:10:00,axn,23.00
2022-06-12T03:11:00,axn,23.00
2022-06-12T03:12:00,axn,23.00
2022-06-12T03:13:00,axn,23.00
2022-06-12T03:14:00,axn,23.00
2022-06-12T03:15:00,axn,23.00
2022-06-12T03:16:00,axn,23.00
2022-06-12T03:17:00,axn,23.00
2022-06-12T03:18:00,axn,23.00
2022-06-12T03:19:00,axn,23.00
2022-06-12T03:20:00,axn,23.00
2022-06-12T03:21:00,axn,23.00
2022-06-12T03:22:00,axn,23.00
2022-06-12T03:23:00,axn,23.00
2022-06-12T03:24:00,axn,23.00
2022-06-12T03:25:00,axn,22.00
2022-06-12T03:26:00,axn,22.00
2022-06-12T03:27:00,axn,23.00
2022-06-12T03:28:00,axn,23.00
2022-06-12T03:29:00,axn,22.00
2022-06-12T03:30:00,axn,23.00
2022-06-12T03:31:00,axn,22.00
2022-06-12T03:32:00,axn,22.00
2022-06-12T03:33:00,axn,22.00
2022-06-12T03:34:00,axn,22.00
2022-06-12T03:35:00,axn,22.00
2022-06-12T03:36:00,axn,22.00
2022-06-12T03:37:00,axn,22.00
2022-06-12T03:38:00,axn,22.00
2022-06-12T03:39:00,axn,22.00
2022-06-12T03:40:00,axn,22.00
2022-06-12T03:41:00,axn,22.00
2022-06-12T03:42:00,axn,22.00
2022-06-12T03:43:00,axn,22.00
2022-06-12T03:44:00,axn,23.00
2022-06-12T03:45:00,axn,22.00
2022-06-12T03:46:00,axn,22.00
2022-06-12T03:47:00,axn,23.00
2022-06-12T03:48:00,axn,23.00
2022-06-12T03:49:00,axn,22.00
2022-06-12T03:50:00,axn,35.00
2022-06-12T03:51:00,axn,35.00
2022-06-12T03:52:00,axn,35.00
2022-06-12T03:53:00,axn,35.00
2022-06-12T03:54:00,axn,23.00
2022-06-12T03:55:00,axn,31.00
2022-06-12T03:56:00,axn,37.00
2022-06-12T03:57:00,axn,37.00
2022-06-12T03:58:00,axn,28.00
2022-06-12T03:59:00,axn,23.00
2022-06-12T04:00:00,axn,23.00
2022-06-12T04:01:00,axn,23.00
2022-06-12T04:02:00,axn,23.00
2022-06-12T04:03:00,axn,23.00
2022-06-12T04:04:00,axn,23.00
2022-06-12T04:05:00,axn,24.00
2022-06-12T04:06:00,axn,23.00
2022-06-12T04:07:00,axn,23.00
2022-06-12T04:08:00,axn,23.00
2022-06-12T04:09:00,axn,23.00
2022-06-12T04:10:00,axn,23.00
2022-06-12T04:11:00,axn,23.00
2022-06-12T04:12:00,axn,23.00
2022-06-12T04:13:00,axn,23.00
2022-06-12T04:14:00,axn,22.00
2022-06-12T04:15:00,axn,22.00
2022-06-12T04:16:00,axn,23.00
2022-06-12T04:17:00,axn,23.00
2022-06-12T04:18:00,axn,23.00
2022-06-12T04:19:00,axn,23.00
2022-06-12T04:20:00,axn,22.00
2022-06-12T04:21:00,axn,23.00
2022-06-12T04:22:00,axn,23.00
2022-06-12T04:23:00,axn,23.00
2022-06-12T04:24:00,axn,23.00
2022-06-12T04:25:00,axn,23.00
2022-06-12T04:26:00,axn,22.00
2022-06-12T04:27:00,axn,22.00
2022-06-12T04:28:00,axn,22.00
2022-06-12T04:29:00,axn,22.00
2022-06-12T04:30:00,axn,22.00
2022-06-12T04:31:00,axn,22.00
2022-06-12T04:32:00,axn,23.00
2022-06-12T04:33:00,axn,22.00
2022-06-12T04:34:00,axn,22.00
2022-06-12T04:35:00,axn,22.00
2022-06-12T04:36:00,axn,22.00
2022-06-12T04:37:00,axn,22.00
2022-06-12T04:38:00,axn,22.00
2022-06-12T04:39:00,axn,23.00
2022-06-12T04:40:00,axn,22.00
2022-06-12T04:41:00,axn,23.00
2022-06-12T04:42:00,axn,22.00
2022-06-12T04:43:00,axn,22.00
2022-06-12T04:44:00,axn,22.00
2022-06-12T04:45:00,axn,22.00
2022-06-12T04:46:00,axn,22.00
2022-06-12T04:47:00,axn,22.00
2022-06-12T04:48:00,axn,23.00
2022-06-12T04:49:00,axn,22.00
2022-06-12T04:50:00,axn,22.00
2022-06-12T04:51:00,axn,22.00
2022-06-12T04:52:00,axn,22.00
2022-06-12T04:53:00,axn,22.00
2022-06-12T04:54:00,axn,22.00
2022-06-12T04:55:00,axn,22.00
2022-06-12T04:56:00,axn,22.00
2022-06-12T04:57:00,axn,22.00
2022-06-12T04:58:00,axn,22.00
2022-06-12T04:59:00,axn,22.00
2022-06-12T05:00:00,axn,22.00
2022-06-12T05:01:00,axn,23.00
2022-06-12T05:02:00,axn,22.00
2022-06-12T05:03:00,axn,22.00
2022-06-12T05:04:00,axn,22.00
2022-06-12T05:05:00,axn,22.00
2022-06-12T05:06:00,axn,22.00
2022-06-12T05:07:00,axn,22.00
2022-06-12T05:08:00,axn,22.00
2022-06-12T05:09:00,axn,22.00
2022-06-12T05:10:00,axn,22.00
2022-06-12T05:11:00,axn,22.00
2022-06-12T05:12:00,axn,23.00
2022-06-12T05:13:00,axn,22.00
2022-06-12T05:14:00,axn,22.00
2022-06-12T05:15:00,axn,22.00
2022-06-12T05:16:00,axn,22.00
2022-06-12T05:17:00,axn,22.00
2022-06-12T05:18:00,axn,23.00
2022-06-12T05:19:00,axn,23.00
2022-06-12T05:20:00,axn,22.00
2022-06-12T05:21:00,axn,28.00
2022-06-12T05:22:00,axn,22.00
2022-06-12T05:23:00,axn,22.00
2022-06-12T05:24:00,axn,23.00
2022-06-12T05:25:00,axn,22.00
2022-06-12T05:26:00,axn,22.00
2022-06-12T05:27:00,axn,22.00
2022-06-12T05:28:00,axn,22.00
2022-06-12T05:29:00,axn,22.00
2022-06-12T05:30:00,axn,22.00
2022-06-12T05:31:00,axn,22.00
2022-06-12T05:32:00,axn,22.00
2022-06-12T05:33:00,axn,22.00
2022-06-12T05:34:00,axn,22.00
2022-06-12T05:35:00,axn,22.00
2022-06-12T05:36:00,axn,22.00
2022-06-12T05:37:00,axn,22.00
2022-06-12T05:38:00,axn,22.00
2022-06-12T05:39:00,axn,22.00
2022-06-12T05:40:00,axn,22.00
2022-06-12T05:41:00,axn,22.00
2022-06-12T05:42:00,axn,22.00
2022-06-12T05:43:00,axn,22.00
2022-06-12T05:44:00,axn,22.00
2022-06-12T05:45:00,axn,22.00
2022-06-12T05:46:00,axn,22.00
2022-06-12T05:47:00,axn,22.00
2022-06-12T05:48:00,axn,22.00
2022-06-12T05:49:00,axn,21.00
2022-06-12T05:50:00,axn,21.00
2022-06-12T05:51:00,axn,21.00
2022-06-12T05:52:00,axn,21.00
2022-06-12T05:53:00,axn,22.00
2022-06-12T05:54:00,axn,22.00
2022-06-12T05:55:00,axn,21.00
2022-06-12T05:56:00,axn,22.00
2022-06-12T05:57:00,axn,22.00
2022-06-12T05:58:00,axn,21.00
2022-06-12T05:59:00,axn,21.00
2022-06-12T06:00:00,axn,30.00
2022-06-12T06:01:00,axn,30.00
2022-06-12T06:02:00,axn,30.00
2022-06-12T06:03:00,axn,30.00
2022-06-12T06:04:00,axn,22.00
2022-06-12T06:05:00,axn,22.00
2022-06-12T06:06:00,axn,22.00
2022-06-12T06:07:00,axn,22.00
2022-06-12T06:08:00,axn,22.00
2022-06-12T06:09:00,axn,22.00
2022-06-12T06:10:00,axn,22.00
2022-06-12T06:11:00,axn,22.00
2022-06-12T06:12:00,axn,22.00
2022-06-12T06:13:00,axn,22.00
2022-06-12T06:14:00,axn,22.00
2022-06-12T06:15:00,axn,22.00
2022-06-12T06:16:00,axn,21.00
2022-06-12T06:17:00,axn,22.00
2022-06-12T06:18:00,axn,21.00
2022-06-12T06:19:00,axn,21.00
2022-06-12T06:20:00,axn,21.00
2022-06-12T06:21:00,axn,22.00
2022-06-12T06:22:00,axn,21.00
2022-06-12T06:23:00,axn,26.00
2022-06-12T06:24:00,axn,21.00
2022-06-12T06:25:00,axn,22.00
2022-06-12T06:26:00,axn,22.00
2022-06-12T06:27:00,axn,22.00
2022-06-12T06:28:00,axn,22.00
2022-06-12T06:29:00,axn,22.00
2022-06-12T06:30:00,axn,22.00
2022-06-12T06:31:00,axn,22.00
2022-06-12T06:32:00,axn,22.00
2022-06-12T06:33:00,axn,22.00
2022-06-12T06:34:00,axn,22.00
2022-06-12T06:35:00,axn,22.00
2022-06-12T06:36:00,axn,22.00
2022-06-12T06:37:00,axn,22.00
2022-06-12T06:38:00,axn,22.00
2022-06-12T06:39:00,axn,22.00
2022-06-12T06:40:00,axn,22.00
2022-06-12T06:41:00,axn,22.00
2022-06-12T06:42:00,axn,21.00
2022-06-12T06:43:00,axn,21.00
2022-06-12T06:44:00,axn,21.00
2022-06-12T11:50:00,axn,32.00
2022-06-12T11:51:00,axn,33.00
2022-06-12T11:52:00,axn,33.00
2022-06-12T11:53:00,axn,33.00
2022-06-12T11:54:00,axn,32.00
2022-06-12T11:55:00,axn,32.00
2022-06-12T11:56:00,axn,32.00
2022-06-12T11:57:00,axn,32.00
2022-06-12T11:58:00,axn,32.00
2022-06-12T11:59:00,axn,33.00
2022-06-12T12:00:00,axn,33.00
2022-06-12T12:01:00,axn,33.00
2022-06-12T12:02:00,axn,33.00
2022-06-12T12:03:00,axn,33.00
2022-06-12T12:04:00,axn,33.00
2022-06-12T12:05:00,axn,33.00
2022-06-12T12:06:00,axn,33.00
2022-06-12T12:07:00,axn,33.00
2022-06-12T12:08:00,axn,33.00
2022-06-12T12:09:00,axn,33.00
2022-06-12T12:10:00,axn,33.00
2022-06-12T12:11:00,axn,33.00
2022-06-12T12:12:00,axn,33.00
2022-06-12T12:13:00,axn,32.00
2022-06-12T12:14:00,axn,34.00
2022-06-12T12:15:00,axn,34.00
2022-06-12T12:16:00,axn,33.00
2022-06-12T12:17:00,axn,33.00
2022-06-12T12:18:00,axn,33.00
2022-06-12T12:19:00,axn,32.00
2022-06-12T12:20:00,axn,33.00
2022-06-12T12:21:00,axn,33.00
2022-06-12T12:22:00,axn,33.00
2022-06-12T12:23:00,axn,33.00
2022-06-12T12:24:00,axn,32.00
2022-06-12T12:25:00,axn,32.00
2022-06-12T12:26:00,axn,33.00
2022-06-12T12:27:00,axn,33.00
2022-06-12T12:28:00,axn,32.00
2022-06-12T12:29:00,axn,33.00
2022-06-12T12:30:00,axn,32.00
2022-06-12T12:31:00,axn,33.00
2022-06-12T12:32:00,axn,33.00
2022-06-12T12:33:00,axn,38.00
2022-06-12T12:34:00,axn,38.00
2022-06-12T12:35:00,axn,39.00
2022-06-12T12:36:00,axn,33.00
2022-06-12T12:37:00,axn,33.00
2022-06-12T12:38:00,axn,32.00
2022-06-12T12:39:00,axn,32.00
2022-06-12T12:40:00,axn,32.00
2022-06-12T12:41:00,axn,41.00
2022-06-12T12:42:00,axn,41.00
2022-06-12T12:43:00,axn,41.00
2022-06-12T12:44:00,axn,32.00
2022-06-12T12:45:00,axn,32.00
2022-06-12T12:46:00,axn,32.00
2022-06-12T12:47:00,axn,32.00
2022-06-12T12:48:00,axn,32.00
2022-06-12T12:49:00,axn,32.00
2022-06-12T12:50:00,axn,32.00
2022-06-12T12:51:00,axn,32.00
2022-06-12T12:52:00,axn,32.00
2022-06-12T12:53:00,axn,32.00
2022-06-12T12:54:00,axn,32.00
2022-06-12T12:55:00,axn,32.00
2022-06-12T12:56:00,axn,32.00
2022-06-12T12:57:00,axn,32.00
2022-06-12T12:58:00,axn,32.00
2022-06-12T12:59:00,axn,32.00
2022-06-12T13:00:00,axn,32.00
2022-06-12T13:01:00,axn,32.00
2022-06-12T13:02:00,axn,32.00
2022-06-12T13:03:00,axn,32.00
2022-06-12T13:04:00,axn,32.00
2022-06-12T13:05:00,axn,32.00
2022-06-12T13:06:00,axn,32.00
2022-06-12T13:07:00,axn,32.00
2022-06-12T13:08:00,axn,32.00
2022-06-12T13:09:00,axn,32.00
2022-06-12T13:10:00,axn,32.00
2022-06-12T13:11:00,axn,43.00
2022-06-12T13:12:00,axn,43.00
2022-06-12T13:13:00,axn,44.00
2022-06-12T13:14:00,axn,41.00
2022-06-12T13:15:00,axn,40.00
2022-06-12T13:16:00,axn,40.00
2022-06-12T13:17:00,axn,40.00
2022-06-12T13:18:00,axn,31.00
2022-06-12T13:19:00,axn,31.00
2022-06-12T13:20:00,axn,32.00
2022-06-12T13:21:00,axn,32.00
2022-06-12T13:22:00,axn,31.00
2022-06-12T13:23:00,axn,32.00
2022-06-12T13:24:00,axn,32.00
2022-06-12T13:25:00,axn,31.00
2022-06-12T13:26:00,axn,32.00
2022-06-12T13:27:00,axn,32.00
2022-06-12T13:28:00,axn,32.00
2022-06-12T13:29:00,axn,32.00
2022-06-12T13:30:00,axn,32.00
2022-06-12T13:31:00,axn,32.00
2022-06-12T13:32:00,axn,32.00
2022-06-12T13:33:00,axn,32.00
2022-06-12T13:34:00,axn,32.00
2022-06-12T13:35:00,axn,32.00
2022-06-12T13:36:00,axn,32.00
2022-06-12T13:37:00,axn,32.00
2022-06-12T13:38:00,axn,32.00
2022-06-12T13:39:00,axn,32.00
2022-06-12T13:40:00,axn,32.00
2022-06-12T13:41:00,axn,32.00
2022-06-12T13:42:00,axn,32.00
2022-06-12T13:43:00,axn,32.00
2022-06-12T13:44:00,axn,32.00
2022-06-12T13:45:00,axn,32.00
2022-06-12T13:46:00,axn,32.00
2022-06-12T13:47:00,axn,33.00
2022-06-12T13:48:00,axn,33.00
2022-06-12T13:49:00,axn,33.00
2022-06-12T13:50:00,axn,33.00
2022-06-12T13:51:00,axn,33.00
2022-06-12T13:52:00,axn,33.00
2022-06-12T13:53:00,axn,33.00
2022-06-12T13:54:00,axn,33.00
2022-06-12T13:55:00,axn,33.00
2022-06-12T13:56:00,axn,33.00
2022-06-12T13:57:00,axn,33.00
2022-06-12T13:58:00,axn,33.00
2022-06-12T13:59:00,axn,33.00
2022-06-12T14:00:00,axn,33.00
2022-06-12T14:01:00,axn,33.00
2022-06-12T14:02:00,axn,34.00
2022-06-12T14:03:00,axn,34.00
2022-06-12T14:04:00,axn,34.00
2022-06-12T14:05:00,axn,33.00
2022-06-12T14:06:00,axn,33.00
2022-06-12T14:07:00,axn,33.00
2022-06-12T14:08:00,axn,33.00
2022-06-12T14:09:00,axn,33.00
2022-06-12T14:10:00,axn,33.00
2022-06-12T14:11:00,axn,33.00
2022-06-12T14:12:00,axn,33.00
2022-06-12T14:13:00,axn,33.00
2022-06-12T14:14:00,axn,34.00
2022-06-12T14:15:00,axn,35.00
2022-06-12T14:16:00,axn,35.00
2022-06-12T14:17:00,axn,34.00
2022-06-12T14:18:00,axn,34.00
2022-06-12T14:19:00,axn,33.00
2022-06-12T14:20:00,axn,33.00
2022-06-12T14:21:00,axn,33.00
2022-06-12T14:22:00,axn,34.00
2022-06-12T14:23:00,axn,33.00
2022-06-12T14:24:00,axn,33.00
2022-06-12T14:25:00,axn,33.00
2022-06-12T14:26:00,axn,33.00
2022-06-12T14:27:00,axn,34.00
2022-06-12T14:28:00,axn,34.00
2022-06-12T14:29:00,axn,33.00
2022-06-12T14:30:00,axn,34.00
2022-06-12T14:31:00,axn,33.00
2022-06-12T14:32:00,axn,34.00
2022-06-12T14:33:00,axn,33.00
2022-06-12T14:34:00,axn,33.00
2022-06-12T14:35:00,axn,33.00
2022-06-12T14:36:00,axn,34.00
2022-06-12T14:37:00,axn,34.00
2022-06-12T14:38:00,axn,33.00
2022-06-12T14:39:00,axn,34.00
2022-06-12T14:40:00,axn,34.00
2022-06-12T14:41:00,axn,34.00
2022-06-12T14:42:00,axn,33.00
2022-06-12T14:43:00,axn,33.00
2022-06-12T14:44:00,axn,34.00
2022-06-12T14:45:00,axn,33.00
2022-06-12T14:46:00,axn,33.00
2022-06-12T14:47:00,axn,33.00
2022-06-12T14:48:00,axn,33.00
2022-06-12T14:49:00,axn,33.00
2022-06-12T14:50:00,axn,33.00
2022-06-12T14:51:00,axn,34.00
2022-06-12T14:52:00,axn,33.00
2022-06-12T14:53:00,axn,33.00
2022-06-12T14:54:00,axn,34.00
2022-06-12T14:55:00,axn,34.00
2022-06-12T14:56:00,axn,34.00
2022-06-12T14:57:00,axn,33.00
2022-06-12T14:58:00,axn,33.00
2022-06-12T14:59:00,axn,33.00
2022-06-12T15:00:00,axn,33.00
2022-06-12T15:01:00,axn,33.00
2022-06-12T15:02:00,axn,34.00
2022-06-12T15:03:00,axn,34.00
2022-06-12T15:04:00,axn,33.00
2022-06-12T15:05:00,axn,33.00
2022-06-12T15:06:00,axn,33.00
2022-06-12T15:07:00,axn,34.00
2022-06-12T15:08:00,axn,39.00
2022-06-12T15:09:00,axn,33.00
2022-06-12T15:10:00,axn,33.00
2022-06-12T15:11:00,axn,33.00
2022-06-12T15:12:00,axn,33.00
2022-06-12T15:13:00,axn,33.00
2022-06-12T15:14:00,axn,33.00
2022-06-12T15:15:00,axn,33.00
2022-06-12T15:16:00,axn,33.00
2022-06-12T15:17:00,axn,33.00
2022-06-12T15:18:00,axn,34.00
2022-06-12T15:19:00,axn,33.00
2022-06-12T15:20:00,axn,33.00
2022-06-12T15:21:00,axn,39.00
2022-06-12T15:22:00,axn,38.00
2022-06-12T15:23:00,axn,39.00
2022-06-12T15:24:00,axn,34.00
2022-06-12T15:25:00,axn,33.00
2022-06-12T15:26:00,axn,33.00
2022-06-12T15:27:00,axn,34.00
2022-06-12T15:28:00,axn,33.00
2022-06-12T15:29:00,axn,33.00
2022-06-12T15:30:00,axn,34.00
2022-06-12T15:31:00,axn,33.00
2022-06-12T15:32:00,axn,34.00
2022-06-12T15:33:00,axn,33.00
2022-06-12T15:34:00,axn,33.00
2022-06-12T15:35:00,axn,33.00
2022-06-12T15:36:00,axn,33.00
2022-06-12T15:37:00,axn,33.00
2022-06-12T15:38:00,axn,34.00
2022-06-12T15:39:00,axn,34.00
2022-06-12T15:40:00,axn,34.00
2022-06-12T15:41:00,axn,34.00
2022-06-12T15:42:00,axn,34.00
2022-06-12T15:43:00,axn,34.00
2022-06-12T15:44:00,axn,34.00
2022-06-12T15:45:00,axn,34.00
2022-06-12T15:46:00,axn,34.00
2022-06-12T15:47:00,axn,34.00
2022-06-12T15:48:00,axn,34.00
2022-06-12T15:49:00,axn,34.00
2022-06-12T15:50:00,axn,34.00
2022-06-12T15:51:00,axn,34.00
2022-06-12T15:52:00,axn,34.00
2022-06-12T15:53:00,axn,34.00
2022-06-12T15:54:00,axn,34.00
2022-06-12T15:55:00,axn,34.00
2022-06-12T15:56:00,axn,33.00
2022-06-12T15:57:00,axn,33.00
2022-06-12T15:58:00,axn,33.00
2022-06-12T15:59:00,axn,33.00
2022-06-12T16:00:00,axn,33.00
2022-06-12T16:01:00,axn,33.00
2022-06-12T16:02:00,axn,34.00
2022-06-12T16:03:00,axn,34.00
2022-06-12T16:04:00,axn,34.00
2022-06-12T16:05:00,axn,35.00
2022-06-12T16:06:00,axn,34.00
2022-06-12T16:07:00,axn,34.00
2022-06-12T16:08:00,axn,33.00
2022-06-12T16:09:00,axn,34.00
2022-06-12T16:10:00,axn,35.00
2022-06-12T16:11:00,axn,35.00
2022-06-12T16:12:00,axn,34.00
2022-06-12T16:13:00,axn,34.00
2022-06-12T16:14:00,axn,35.00
2022-06-12T16:15:00,axn,34.00
2022-06-12T16:16:00,axn,35.00
2022-06-12T16:17:00,axn,35.00
2022-06-12T16:18:00,axn,35.00
2022-06-12T16:19:00,axn,35.00
2022-06-12T16:20:00,axn,35.00
2022-06-12T16:21:00,axn,35.00
2022-06-12T16:22:00,axn,36.00
2022-06-12T16:23:00,axn,35.00
2022-06-12T16:24:00,axn,35.00
2022-06-12T16:25:00,axn,35.00
2022-06-12T16:26:00,axn,36.00
2022-06-12T16:27:00,axn,36.00
2022-06-12T16:28:00,axn,36.00
2022-06-12T16:29:00,axn,36.00
2022-06-12T16:30:00,axn,36.00
2022-06-12T16:31:00,axn,35.00
2022-06-12T16:32:00,axn,35.00
2022-06-12T16:33:00,axn,35.00
2022-06-12T16:34:00,axn,35.00
2022-06-12T16:35:00,axn,35.00
2022-06-12T16:36:00,axn,36.00
2022-06-12T16:37:00,axn,35.00
2022-06-12T16:38:00,axn,36.00
2022-06-12T16:39:00,axn,36.00
2022-06-12T16:40:00,axn,35.00
2022-06-12T16:41:00,axn,35.00
2022-06-12T16:42:00,axn,35.00
2022-06-12T16:43:00,axn,35.00
