#datetime,building,power
2021-12-10T00:00:00,prs,15.59
2021-12-10T00:01:00,prs,8.44
2021-12-10T00:03:00,prs,15.59
2021-12-10T00:04:00,prs,8.32
2021-12-10T00:06:00,prs,16.88
2021-12-10T00:07:00,prs,8.44
2021-12-10T00:09:00,prs,15.59
2021-12-10T00:10:00,prs,8.32
2021-12-10T00:12:00,prs,16.88
2021-12-10T00:14:00,prs,15.59
2021-12-10T00:15:00,prs,7.15
2021-12-10T00:17:00,prs,15.59
2021-12-10T00:18:00,prs,8.44
2021-12-10T00:19:00,prs,8.44
2021-12-10T00:21:00,prs,16.76
2021-12-10T00:23:00,prs,16.76
2021-12-10T00:24:00,prs,8.44
2021-12-10T00:27:00,prs,17.46
2021-12-10T00:28:00,prs,16.76
2021-12-10T00:29:00,prs,8.44
2021-12-10T00:31:00,prs,16.76
2021-12-10T00:32:00,prs,8.44
2021-12-10T00:34:00,prs,15.59
2021-12-10T00:35:00,prs,8.32
2021-12-10T00:37:00,prs,16.88
2021-12-10T00:39:00,prs,15.59
2021-12-10T00:40:00,prs,8.44
2021-12-10T00:42:00,prs,15.59
2021-12-10T00:43:00,prs,8.32
2021-12-10T00:45:00,prs,14.41
2021-12-10T00:47:00,prs,16.88
2021-12-10T00:48:00,prs,8.32
2021-12-10T00:50:00,prs,15.59
2021-12-10T00:52:00,prs,18.63
2021-12-10T00:54:00,prs,16.88
2021-12-10T00:55:00,prs,8.32
2021-12-10T00:57:00,prs,19.80
2021-12-10T00:58:00,prs,9.61
2021-12-10T01:00:00,prs,18.63
2021-12-10T01:01:00,prs,9.61
2021-12-10T01:02:00,prs,8.32
2021-12-10T01:03:00,prs,10.20
2021-12-10T01:05:00,prs,18.05
2021-12-10T01:07:00,prs,19.80
2021-12-10T01:08:00,prs,8.44
2021-12-10T01:10:00,prs,19.80
2021-12-10T01:11:00,prs,8.32
2021-12-10T01:12:00,prs,8.44
2021-12-10T01:14:00,prs,18.63
2021-12-10T01:16:00,prs,19.80
2021-12-10T01:18:00,prs,17.93
2021-12-10T01:20:00,prs,18.63
2021-12-10T01:22:00,prs,18.05
2021-12-10T01:24:00,prs,18.52
2021-12-10T01:26:00,prs,16.88
2021-12-10T01:28:00,prs,18.52
2021-12-10T01:29:00,prs,8.44
2021-12-10T01:31:00,prs,19.80
2021-12-10T01:32:00,prs,8.44
2021-12-10T01:33:00,prs,9.61
2021-12-10T01:35:00,prs,18.52
2021-12-10T01:36:00,prs,8.44
2021-12-10T01:37:00,prs,9.61
2021-12-10T01:39:00,prs,17.34
2021-12-10T01:40:00,prs,8.44
2021-12-10T01:42:00,prs,18.05
2021-12-10T01:44:00,prs,16.76
2021-12-10T01:45:00,prs,10.20
2021-12-10T01:47:00,prs,18.05
2021-12-10T01:49:00,prs,17.34
2021-12-10T01:50:00,prs,9.61
2021-12-10T01:51:00,prs,8.44
2021-12-10T01:53:00,prs,18.63
2021-12-10T01:55:00,prs,16.76
2021-12-10T01:57:00,prs,16.76
2021-12-10T01:59:00,prs,18.63
2021-12-10T02:00:00,prs,8.44
2021-12-10T02:01:00,prs,9.61
2021-12-10T02:03:00,prs,19.80
2021-12-10T02:05:00,prs,19.80
2021-12-10T02:06:00,prs,8.32
2021-12-10T02:08:00,prs,18.63
2021-12-10T02:09:00,prs,8.44
2021-12-10T02:11:00,prs,16.76
2021-12-10T02:13:00,prs,16.76
2021-12-10T02:14:00,prs,10.20
2021-12-10T02:16:00,prs,16.88
2021-12-10T02:18:00,prs,16.76
2021-12-10T02:20:00,prs,18.63
2021-12-10T02:22:00,prs,16.76
2021-12-10T02:24:00,prs,18.05
2021-12-10T02:25:00,prs,9.02
2021-12-10T02:27:00,prs,16.76
2021-12-10T02:29:00,prs,16.76
2021-12-10T02:30:00,prs,8.44
2021-12-10T02:32:00,prs,18.05
2021-12-10T02:34:00,prs,17.34
2021-12-10T02:36:00,prs,18.05
2021-12-10T02:38:00,prs,18.52
2021-12-10T02:40:00,prs,18.05
2021-12-10T02:41:00,prs,8.44
2021-12-10T02:43:00,prs,17.34
2021-12-10T02:45:00,prs,16.76
2021-12-10T02:46:00,prs,8.44
2021-12-10T02:47:00,prs,7.27
2021-12-10T02:49:00,prs,17.93
2021-12-10T02:51:00,prs,16.88
2021-12-10T02:53:00,prs,18.52
2021-12-10T02:55:00,prs,16.88
2021-12-10T02:57:00,prs,18.52
2021-12-10T02:58:00,prs,8.44
2021-12-10T02:59:00,prs,8.44
2021-12-10T03:00:00,prs,8.32
2021-12-10T03:02:00,prs,16.88
2021-12-10T03:04:00,prs,16.76
2021-12-10T03:05:00,prs,9.02
2021-12-10T03:06:00,prs,8.44
2021-12-10T03:07:00,prs,9.61
2021-12-10T03:09:00,prs,16.76
2021-12-10T03:11:00,prs,17.34
2021-12-10T03:12:00,prs,8.44
2021-12-10T03:14:00,prs,16.76
2021-12-10T03:16:00,prs,16.88
2021-12-10T03:18:00,prs,16.76
2021-12-10T03:19:00,prs,8.44
2021-12-10T03:21:00,prs,17.34
2021-12-10T03:22:00,prs,8.44
2021-12-10T03:24:00,prs,16.76
2021-12-10T03:25:00,prs,9.61
2021-12-10T03:26:00,prs,8.44
2021-12-10T03:28:00,prs,17.34
2021-12-10T03:29:00,prs,8.44
2021-12-10T03:30:00,prs,8.44
2021-12-10T03:32:00,prs,16.76
2021-12-10T03:34:00,prs,16.76
2021-12-10T03:36:00,prs,16.88
2021-12-10T03:38:00,prs,17.34
2021-12-10T03:40:00,prs,18.05
2021-12-10T03:41:00,prs,8.44
2021-12-10T03:42:00,prs,8.32
2021-12-10T03:44:00,prs,16.88
2021-12-10T03:46:00,prs,15.59
2021-12-10T03:48:00,prs,17.34
2021-12-10T03:50:00,prs,16.88
2021-12-10T03:52:00,prs,17.93
2021-12-10T03:54:00,prs,16.88
2021-12-10T03:56:00,prs,17.34
2021-12-10T03:58:00,prs,16.76
2021-12-10T04:00:00,prs,16.88
2021-12-10T04:01:00,prs,8.32
2021-12-10T04:02:00,prs,8.44
2021-12-10T04:03:00,prs,8.44
2021-12-10T04:05:00,prs,15.59
2021-12-10T04:07:00,prs,18.63
2021-12-10T04:09:00,prs,16.76
2021-12-10T04:10:00,prs,8.44
2021-12-10T04:12:00,prs,18.52
2021-12-10T04:13:00,prs,8.44
2021-12-10T04:15:00,prs,16.76
2021-12-10T04:17:00,prs,16.88
2021-12-10T04:19:00,prs,18.63
2021-12-10T04:20:00,prs,8.32
2021-12-10T04:22:00,prs,18.05
2021-12-10T04:23:00,prs,8.32
2021-12-10T04:25:00,prs,18.63
2021-12-10T04:27:00,prs,18.63
2021-12-10T04:29:00,prs,16.76
2021-12-10T04:30:00,prs,8.44
2021-12-10T04:32:00,prs,16.76
2021-12-10T04:33:00,prs,8.44
2021-12-10T04:34:00,prs,8.44
2021-12-10T04:37:00,prs,16.76
2021-12-10T04:38:00,prs,17.46
2021-12-10T04:40:00,prs,17.93
2021-12-10T04:42:00,prs,16.76
2021-12-10T04:43:00,prs,10.31
2021-12-10T04:45:00,prs,16.76
2021-12-10T04:47:00,prs,16.76
2021-12-10T04:49:00,prs,16.88
2021-12-10T04:51:00,prs,17.34
2021-12-10T04:53:00,prs,16.76
2021-12-10T04:54:00,prs,9.61
2021-12-10T04:55:00,prs,8.44
2021-12-10T04:57:00,prs,18.63
2021-12-10T04:59:00,prs,16.76
2021-12-10T05:01:00,prs,18.63
2021-12-10T05:03:00,prs,15.59
2021-12-10T05:04:00,prs,8.44
2021-12-10T05:06:00,prs,16.76
2021-12-10T05:07:00,prs,8.44
2021-12-10T05:08:00,prs,8.32
2021-12-10T05:10:00,prs,16.88
2021-12-10T05:11:00,prs,8.32
2021-12-10T05:13:00,prs,17.46
2021-12-10T05:15:00,prs,17.93
2021-12-10T05:17:00,prs,16.88
2021-12-10T05:19:00,prs,15.59
2021-12-10T05:21:00,prs,16.76
2021-12-10T05:23:00,prs,17.46
2021-12-10T05:25:00,prs,16.76
2021-12-10T05:27:00,prs,16.88
2021-12-10T05:29:00,prs,18.52
2021-12-10T05:31:00,prs,16.88
2021-12-10T05:32:00,prs,8.32
2021-12-10T05:34:00,prs,15.59
2021-12-10T05:36:00,prs,16.88
2021-12-10T05:37:00,prs,8.32
2021-12-10T05:39:00,prs,15.70
2021-12-10T05:40:00,prs,8.32
2021-12-10T05:42:00,prs,18.05
2021-12-10T05:43:00,prs,8.44
2021-12-10T05:44:00,prs,8.91
2021-12-10T05:46:00,prs,18.05
2021-12-10T05:47:00,prs,8.44
2021-12-10T05:49:00,prs,17.34
2021-12-10T05:50:00,prs,8.44
2021-12-10T05:52:00,prs,15.00
2021-12-10T05:54:00,prs,17.34
2021-12-10T05:56:00,prs,16.88
2021-12-10T05:58:00,prs,17.93
2021-12-10T06:00:00,prs,17.46
2021-12-10T06:02:00,prs,17.93
2021-12-10T06:03:00,prs,8.44
2021-12-10T06:04:00,prs,8.44
2021-12-10T06:06:00,prs,17.34
2021-12-10T06:08:00,prs,15.00
2021-12-10T06:10:00,prs,17.46
2021-12-10T06:12:00,prs,17.93
2021-12-10T06:14:00,prs,16.88
2021-12-10T06:15:00,prs,8.91
2021-12-10T06:17:00,prs,15.00
2021-12-10T06:19:00,prs,16.88
2021-12-10T06:21:00,prs,17.34
2021-12-10T06:23:00,prs,16.88
2021-12-10T06:24:00,prs,8.32
2021-12-10T06:26:00,prs,18.63
2021-12-10T06:28:00,prs,16.76
2021-12-10T06:30:00,prs,16.88
2021-12-10T06:32:00,prs,15.59
2021-12-10T06:33:00,prs,8.32
2021-12-10T06:35:00,prs,15.70
2021-12-10T06:37:00,prs,16.76
2021-12-10T06:38:00,prs,8.44
2021-12-10T06:40:00,prs,18.52
2021-12-10T06:42:00,prs,16.88
2021-12-10T06:44:00,prs,16.76
2021-12-10T06:46:00,prs,16.76
2021-12-10T06:48:00,prs,16.88
2021-12-10T06:50:00,prs,17.34
2021-12-10T06:52:00,prs,18.05
2021-12-10T06:54:00,prs,16.76
2021-12-10T06:55:00,prs,8.44
2021-12-10T06:57:00,prs,15.59
2021-12-10T06:59:00,prs,17.46
2021-12-10T07:01:00,prs,17.93
2021-12-10T07:02:00,prs,8.44
2021-12-10T07:03:00,prs,8.32
2021-12-10T07:05:00,prs,18.63
2021-12-10T07:06:00,prs,8.44
2021-12-10T07:08:00,prs,17.93
2021-12-10T07:10:00,prs,17.46
2021-12-10T07:12:00,prs,18.05
2021-12-10T07:14:00,prs,16.76
2021-12-10T07:15:00,prs,8.44
2021-12-10T07:17:00,prs,18.52
2021-12-10T07:19:00,prs,18.63
2021-12-10T07:21:00,prs,18.05
2021-12-10T07:23:00,prs,18.52
2021-12-10T07:25:00,prs,16.88
2021-12-10T07:26:00,prs,8.32
2021-12-10T07:28:00,prs,16.88
2021-12-10T07:30:00,prs,16.76
2021-12-10T07:32:00,prs,18.63
2021-12-10T07:33:00,prs,9.61
2021-12-10T07:35:00,prs,18.52
2021-12-10T07:37:00,prs,18.63
2021-12-10T07:39:00,prs,18.05
2021-12-10T07:41:00,prs,16.76
2021-12-10T07:42:00,prs,10.20
2021-12-10T07:43:00,prs,8.44
2021-12-10T07:45:00,prs,16.76
2021-12-10T07:47:00,prs,18.63
2021-12-10T07:49:00,prs,19.22
2021-12-10T07:51:00,prs,18.63
2021-12-10T07:52:00,prs,10.20
2021-12-10T07:54:00,prs,17.93
2021-12-10T07:56:00,prs,18.63
2021-12-10T07:58:00,prs,17.93
2021-12-10T08:00:00,prs,18.63
2021-12-10T08:02:00,prs,16.88
2021-12-10T08:04:00,prs,17.93
2021-12-10T08:06:00,prs,17.46
2021-12-10T08:08:00,prs,17.93
2021-12-10T08:10:00,prs,16.88
2021-12-10T08:12:00,prs,17.34
2021-12-10T08:13:00,prs,9.61
2021-12-10T08:14:00,prs,9.61
2021-12-10T08:15:00,prs,16.76
2021-12-10T08:17:00,prs,16.88
2021-12-10T08:18:00,prs,10.20
2021-12-10T08:19:00,prs,8.32
2021-12-10T08:21:00,prs,18.63
2021-12-10T08:23:00,prs,18.05
2021-12-10T08:25:00,prs,19.80
2021-12-10T08:27:00,prs,18.52
2021-12-10T08:29:00,prs,18.05
2021-12-10T08:31:00,prs,18.63
2021-12-10T08:32:00,prs,9.61
2021-12-10T08:34:00,prs,16.76
2021-12-10T08:36:00,prs,18.63
2021-12-10T08:38:00,prs,17.93
2021-12-10T08:40:00,prs,18.63
2021-12-10T08:41:00,prs,8.44
2021-12-10T08:42:00,prs,9.61
2021-12-10T08:44:00,prs,17.34
2021-12-10T08:46:00,prs,18.05
2021-12-10T08:48:00,prs,16.76
2021-12-10T08:50:00,prs,18.63
2021-12-10T08:51:00,prs,9.61
2021-12-10T08:53:00,prs,18.52
2021-12-10T08:55:00,prs,19.80
2021-12-10T08:57:00,prs,19.80
2021-12-10T08:59:00,prs,18.05
2021-12-10T09:01:00,prs,18.63
2021-12-10T09:03:00,prs,17.93
2021-12-10T09:04:00,prs,10.20
2021-12-10T09:06:00,prs,19.80
2021-12-10T09:08:00,prs,19.80
2021-12-10T09:09:00,prs,8.44
2021-12-10T09:11:00,prs,19.80
2021-12-10T09:13:00,prs,19.80
2021-12-10T09:15:00,prs,17.93
2021-12-10T09:16:00,prs,10.31
2021-12-10T09:18:00,prs,17.93
2021-12-10T09:20:00,prs,19.80
2021-12-10T09:22:00,prs,19.80
2021-12-10T09:24:00,prs,18.05
2021-12-10T09:26:00,prs,19.80
2021-12-10T09:28:00,prs,21.56
2021-12-10T09:30:00,prs,18.05
2021-12-10T09:32:00,prs,19.69
2021-12-10T09:34:00,prs,18.63
2021-12-10T09:36:00,prs,19.80
2021-12-10T09:37:00,prs,9.61
2021-12-10T09:39:00,prs,19.80
2021-12-10T09:41:00,prs,20.98
2021-12-10T09:43:00,prs,22.85
2021-12-10T09:45:00,prs,22.15
2021-12-10T09:47:00,prs,18.63
2021-12-10T09:49:00,prs,18.05
2021-12-10T09:51:00,prs,19.80
2021-12-10T09:52:00,prs,10.20
2021-12-10T09:53:00,prs,9.49
2021-12-10T09:55:00,prs,19.80
2021-12-10T09:56:00,prs,10.20
2021-12-10T09:58:00,prs,21.09
2021-12-10T09:59:00,prs,9.61
2021-12-10T10:01:00,prs,19.80
2021-12-10T10:03:00,prs,18.52
2021-12-10T10:05:00,prs,18.05
2021-12-10T10:07:00,prs,18.63
2021-12-10T10:09:00,prs,19.80
2021-12-10T10:10:00,prs,9.49
2021-12-10T10:12:00,prs,18.63
2021-12-10T10:14:00,prs,19.80
2021-12-10T10:16:00,prs,20.98
2021-12-10T10:17:00,prs,8.44
2021-12-10T10:19:00,prs,19.80
2021-12-10T10:21:00,prs,19.80
2021-12-10T10:22:00,prs,9.61
2021-12-10T10:24:00,prs,19.80
2021-12-10T10:26:00,prs,19.80
2021-12-10T10:28:00,prs,19.80
2021-12-10T10:29:00,prs,11.37
2021-12-10T10:31:00,prs,19.80
2021-12-10T10:33:00,prs,18.05
2021-12-10T10:34:00,prs,10.20
2021-12-10T10:35:00,prs,9.61
2021-12-10T10:37:00,prs,19.80
2021-12-10T10:39:00,prs,19.69
2021-12-10T10:40:00,prs,8.44
2021-12-10T10:42:00,prs,20.98
2021-12-10T10:44:00,prs,19.80
2021-12-10T10:45:00,prs,10.20
2021-12-10T10:47:00,prs,19.80
2021-12-10T10:48:00,prs,9.61
2021-12-10T10:50:00,prs,19.80
2021-12-10T10:52:00,prs,19.80
2021-12-10T10:54:00,prs,20.98
2021-12-10T10:56:00,prs,24.02
2021-12-10T10:58:00,prs,19.80
2021-12-10T10:59:00,prs,9.61
2021-12-10T11:01:00,prs,19.80
2021-12-10T11:03:00,prs,19.80
2021-12-10T11:04:00,prs,9.61
2021-12-10T11:06:00,prs,18.63
2021-12-10T11:07:00,prs,9.61
2021-12-10T11:09:00,prs,19.69
2021-12-10T11:10:00,prs,11.48
2021-12-10T11:12:00,prs,19.80
2021-12-10T11:14:00,prs,19.80
2021-12-10T11:16:00,prs,18.52
2021-12-10T11:17:00,prs,9.61
2021-12-10T11:19:00,prs,19.80
2021-12-10T11:20:00,prs,9.61
2021-12-10T11:22:00,prs,18.63
2021-12-10T11:24:00,prs,19.80
2021-12-10T11:25:00,prs,9.61
2021-12-10T11:27:00,prs,19.80
2021-12-10T11:29:00,prs,19.80
2021-12-10T11:31:00,prs,18.52
2021-12-10T11:32:00,prs,8.44
2021-12-10T11:34:00,prs,16.76
2021-12-10T11:35:00,prs,7.27
2021-12-10T11:36:00,prs,8.44
2021-12-10T11:38:00,prs,16.76
2021-12-10T11:39:00,prs,7.15
2021-12-10T11:42:00,prs,16.88
2021-12-10T11:43:00,prs,16.76
2021-12-10T11:44:00,prs,16.76
2021-12-10T11:45:00,prs,18.63
2021-12-10T11:47:00,prs,16.76
2021-12-10T11:49:00,prs,16.88
2021-12-10T11:51:00,prs,16.76
2021-12-10T11:52:00,prs,8.44
2021-12-10T11:54:00,prs,17.34
2021-12-10T11:56:00,prs,18.05
2021-12-10T11:57:00,prs,8.32
2021-12-10T11:59:00,prs,19.80
2021-12-10T12:01:00,prs,18.63
2021-12-10T12:03:00,prs,16.76
2021-12-10T12:05:00,prs,16.88
2021-12-10T12:06:00,prs,8.32
2021-12-10T12:08:00,prs,16.88
2021-12-10T12:09:00,prs,8.32
2021-12-10T12:11:00,prs,17.46
2021-12-10T12:12:00,prs,9.61
2021-12-10T12:13:00,prs,8.44
2021-12-10T12:15:00,prs,16.76
2021-12-10T12:16:00,prs,8.44
2021-12-10T12:17:00,prs,10.20
2021-12-10T12:19:00,prs,18.52
2021-12-10T12:20:00,prs,8.44
2021-12-10T12:22:00,prs,16.76
2021-12-10T12:23:00,prs,8.44
2021-12-10T12:25:00,prs,16.76
2021-12-10T12:27:00,prs,18.63
2021-12-10T12:29:00,prs,16.88
2021-12-10T12:31:00,prs,16.76
2021-12-10T12:32:00,prs,8.44
2021-12-10T12:34:00,prs,18.52
2021-12-10T12:36:00,prs,16.88
2021-12-10T12:38:00,prs,16.76
2021-12-10T12:39:00,prs,8.44
2021-12-10T12:41:00,prs,15.59
2021-12-10T12:43:00,prs,16.76
2021-12-10T12:44:00,prs,16.76
2021-12-10T12:45:00,prs,15.59
2021-12-10T12:47:00,prs,16.88
2021-12-10T12:49:00,prs,17.34
2021-12-10T12:51:00,prs,18.05
2021-12-10T12:53:00,prs,15.59
2021-12-10T12:54:00,prs,8.44
2021-12-10T12:56:00,prs,15.59
2021-12-10T12:58:00,prs,16.76
2021-12-10T12:59:00,prs,8.44
2021-12-10T13:01:00,prs,16.76
2021-12-10T13:03:00,prs,17.46
2021-12-10T13:05:00,prs,16.76
2021-12-10T13:06:00,prs,8.44
2021-12-10T13:07:00,prs,7.15
2021-12-10T13:09:00,prs,16.76
2021-12-10T13:11:00,prs,15.59
2021-12-10T13:12:00,prs,8.44
2021-12-10T13:14:00,prs,16.88
2021-12-10T13:16:00,prs,18.52
2021-12-10T13:17:00,prs,8.44
2021-12-10T13:19:00,prs,18.05
2021-12-10T13:20:00,prs,8.32
2021-12-10T13:22:00,prs,16.88
2021-12-10T13:24:00,prs,15.59
2021-12-10T13:26:00,prs,17.34
2021-12-10T13:28:00,prs,15.00
2021-12-10T13:30:00,prs,16.88
2021-12-10T13:32:00,prs,17.34
2021-12-10T13:34:00,prs,16.76
2021-12-10T13:36:00,prs,16.88
2021-12-10T13:37:00,prs,8.32
2021-12-10T13:39:00,prs,15.70
2021-12-10T13:41:00,prs,16.76
2021-12-10T13:43:00,prs,17.34
2021-12-10T13:44:00,prs,8.44
2021-12-10T13:45:00,prs,9.61
2021-12-10T13:47:00,prs,16.76
2021-12-10T13:48:00,prs,8.44
2021-12-10T13:50:00,prs,17.34
2021-12-10T13:51:00,prs,8.44
2021-12-10T13:52:00,prs,8.44
2021-12-10T13:54:00,prs,15.59
2021-12-10T13:56:00,prs,16.76
2021-12-10T13:57:00,prs,8.44
2021-12-10T13:59:00,prs,16.76
2021-12-10T14:01:00,prs,18.63
2021-12-10T14:03:00,prs,16.76
2021-12-10T14:04:00,prs,8.44
2021-12-10T14:06:00,prs,18.05
2021-12-10T14:08:00,prs,15.59
2021-12-10T14:09:00,prs,8.44
2021-12-10T14:11:00,prs,17.34
2021-12-10T14:12:00,prs,8.44
2021-12-10T14:14:00,prs,17.93
2021-12-10T14:15:00,prs,8.44
2021-12-10T14:16:00,prs,10.20
2021-12-10T14:18:00,prs,18.05
2021-12-10T14:19:00,prs,8.91
2021-12-10T14:21:00,prs,18.05
2021-12-10T14:23:00,prs,18.63
2021-12-10T14:25:00,prs,16.76
2021-12-10T14:26:00,prs,8.44
2021-12-10T14:28:00,prs,18.52
2021-12-10T14:30:00,prs,19.22
2021-12-10T14:31:00,prs,8.44
2021-12-10T14:32:00,prs,9.02
2021-12-10T14:34:00,prs,17.93
2021-12-10T14:36:00,prs,16.88
2021-12-10T14:37:00,prs,9.02
2021-12-10T14:39:00,prs,16.76
2021-12-10T14:40:00,prs,8.44
2021-12-10T14:42:00,prs,16.76
2021-12-10T14:44:00,prs,15.59
2021-12-10T14:46:00,prs,18.05
2021-12-10T14:48:00,prs,17.34
2021-12-10T14:50:00,prs,16.88
2021-12-10T14:51:00,prs,8.32
2021-12-10T14:53:00,prs,16.88
2021-12-10T14:54:00,prs,8.32
2021-12-10T14:56:00,prs,16.88
2021-12-10T14:58:00,prs,17.34
2021-12-10T14:59:00,prs,8.44
2021-12-10T15:00:00,prs,8.32
2021-12-10T15:02:00,prs,16.88
2021-12-10T15:03:00,prs,8.32
2021-12-10T15:05:00,prs,16.88
2021-12-10T15:07:00,prs,16.76
2021-12-10T15:09:00,prs,17.46
2021-12-10T15:10:00,prs,6.56
2021-12-10T15:12:00,prs,15.59
2021-12-10T15:13:00,prs,8.44
2021-12-10T15:15:00,prs,17.34
2021-12-10T15:17:00,prs,16.88
2021-12-10T15:19:00,prs,16.76
2021-12-10T15:21:00,prs,16.76
2021-12-10T15:23:00,prs,15.59
2021-12-10T15:25:00,prs,16.88
2021-12-10T15:27:00,prs,15.59
2021-12-10T15:29:00,prs,16.76
2021-12-10T15:31:00,prs,16.88
2021-12-10T15:33:00,prs,17.34
2021-12-10T15:35:00,prs,16.88
2021-12-10T15:36:00,prs,8.32
2021-12-10T15:38:00,prs,16.88
2021-12-10T15:40:00,prs,16.76
2021-12-10T15:41:00,prs,8.44
2021-12-10T15:43:00,prs,17.34
2021-12-10T15:45:00,prs,16.76
2021-12-10T15:46:00,prs,9.61
2021-12-10T15:48:00,prs,18.63
2021-12-10T15:49:00,prs,8.44
2021-12-10T15:50:00,prs,9.61
2021-12-10T15:52:00,prs,18.52
2021-12-10T15:53:00,prs,8.44
2021-12-10T15:55:00,prs,18.63
2021-12-10T15:57:00,prs,16.76
2021-12-10T15:59:00,prs,20.98
2021-12-10T16:01:00,prs,21.09
2021-12-10T16:03:00,prs,19.80
2021-12-10T16:04:00,prs,8.32
2021-12-10T16:06:00,prs,18.63
2021-12-10T16:07:00,prs,8.44
2021-12-10T16:09:00,prs,16.76
2021-12-10T16:11:00,prs,16.76
2021-12-10T16:13:00,prs,18.63
2021-12-10T16:15:00,prs,16.76
2021-12-10T16:17:00,prs,18.63
2021-12-10T16:18:00,prs,8.44
2021-12-10T16:20:00,prs,17.93
2021-12-10T16:21:00,prs,8.44
2021-12-10T16:23:00,prs,18.63
2021-12-10T16:25:00,prs,16.76
2021-12-10T16:26:00,prs,8.44
2021-12-10T16:28:00,prs,16.76
2021-12-10T16:29:00,prs,8.44
2021-12-10T16:31:00,prs,17.34
2021-12-10T16:33:00,prs,16.88
2021-12-10T16:35:00,prs,18.52
2021-12-10T16:36:00,prs,8.44
2021-12-10T16:38:00,prs,16.76
2021-12-10T16:40:00,prs,16.88
2021-12-10T16:41:00,prs,8.44
2021-12-10T16:43:00,prs,16.76
2021-12-10T16:45:00,prs,17.34
2021-12-10T16:47:00,prs,18.05
2021-12-10T16:49:00,prs,18.05
2021-12-10T16:51:00,prs,19.80
2021-12-10T16:53:00,prs,19.69
2021-12-10T16:54:00,prs,8.44
2021-12-10T16:56:00,prs,17.46
2021-12-10T16:58:00,prs,16.76
2021-12-10T16:59:00,prs,9.61
2021-12-10T17:01:00,prs,17.34
2021-12-10T17:02:00,prs,8.44
2021-12-10T17:04:00,prs,16.76
2021-12-10T17:06:00,prs,18.05
2021-12-10T17:08:00,prs,17.46
2021-12-10T17:10:00,prs,17.93
2021-12-10T17:12:00,prs,16.76
2021-12-10T17:14:00,prs,16.88
2021-12-10T17:15:00,prs,10.20
2021-12-10T17:17:00,prs,16.76
2021-12-10T17:19:00,prs,18.63
2021-12-10T17:21:00,prs,16.76
2021-12-10T17:23:00,prs,16.88
2021-12-10T17:24:00,prs,8.32
2021-12-10T17:26:00,prs,16.88
2021-12-10T17:27:00,prs,7.15
2021-12-10T17:28:00,prs,10.20
2021-12-10T17:30:00,prs,16.88
2021-12-10T17:31:00,prs,8.32
2021-12-10T17:33:00,prs,18.05
2021-12-10T17:35:00,prs,17.34
2021-12-10T17:37:00,prs,16.88
2021-12-10T17:38:00,prs,8.32
2021-12-10T17:40:00,prs,16.88
2021-12-10T17:42:00,prs,16.76
2021-12-10T17:44:00,prs,18.63
2021-12-10T17:46:00,prs,18.63
2021-12-10T17:47:00,prs,9.49
2021-12-10T17:49:00,prs,18.05
2021-12-10T17:51:00,prs,19.80
2021-12-10T17:53:00,prs,18.63
2021-12-10T17:55:00,prs,16.76
2021-12-10T17:56:00,prs,10.20
2021-12-10T17:58:00,prs,16.76
2021-12-10T17:59:00,prs,9.61
2021-12-10T18:01:00,prs,18.63
2021-12-10T18:03:00,prs,18.05
2021-12-10T18:05:00,prs,18.52
2021-12-10T18:06:00,prs,9.61
2021-12-10T18:08:00,prs,16.88
2021-12-10T18:10:00,prs,18.52
2021-12-10T18:12:00,prs,16.88
2021-12-10T18:14:00,prs,18.63
2021-12-10T18:16:00,prs,17.93
2021-12-10T18:18:00,prs,18.63
2021-12-10T18:20:00,prs,18.63
2021-12-10T18:22:00,prs,16.76
2021-12-10T18:24:00,prs,18.05
2021-12-10T18:26:00,prs,16.76
2021-12-10T18:28:00,prs,17.34
2021-12-10T18:29:00,prs,9.61
2021-12-10T18:31:00,prs,19.80
2021-12-10T18:33:00,prs,19.80
2021-12-10T18:34:00,prs,9.61
2021-12-10T18:36:00,prs,19.80
2021-12-10T18:37:00,prs,11.37
2021-12-10T18:39:00,prs,19.80
2021-12-10T18:41:00,prs,21.09
2021-12-10T18:43:00,prs,20.98
2021-12-10T18:44:00,prs,10.20
2021-12-10T18:46:00,prs,19.80
2021-12-10T18:48:00,prs,22.15
2021-12-10T18:50:00,prs,19.80
2021-12-10T18:52:00,prs,19.80
2021-12-10T18:53:00,prs,10.20
2021-12-10T18:54:00,prs,9.61
2021-12-10T18:56:00,prs,19.80
2021-12-10T18:58:00,prs,19.80
2021-12-10T19:00:00,prs,20.98
2021-12-10T19:02:00,prs,20.98
2021-12-10T19:04:00,prs,19.80
2021-12-10T19:06:00,prs,18.63
2021-12-10T19:07:00,prs,8.44
2021-12-10T19:08:00,prs,9.61
2021-12-10T19:10:00,prs,17.34
2021-12-10T19:12:00,prs,18.05
2021-12-10T19:14:00,prs,22.73
2021-12-10T19:16:00,prs,19.80
2021-12-10T19:18:00,prs,19.80
2021-12-10T19:19:00,prs,10.78
2021-12-10T19:21:00,prs,21.09
2021-12-10T19:22:00,prs,8.91
2021-12-10T19:23:00,prs,10.90
2021-12-10T19:25:00,prs,17.34
2021-12-10T19:27:00,prs,18.05
2021-12-10T19:29:00,prs,18.52
2021-12-10T19:31:00,prs,19.80
2021-12-10T19:33:00,prs,18.05
2021-12-10T19:34:00,prs,10.20
2021-12-10T19:36:00,prs,16.76
