#datetime,building,power
2021-12-06T00:01:00,cfa,161.25
2021-12-06T00:03:00,cfa,138.75
2021-12-06T00:04:00,cfa,69.38
2021-12-06T00:05:00,cfa,69.38
2021-12-06T00:07:00,cfa,161.25
2021-12-06T00:09:00,cfa,138.75
2021-12-06T00:10:00,cfa,69.38
2021-12-06T00:12:00,cfa,138.75
2021-12-06T00:13:00,cfa,69.38
2021-12-06T00:15:00,cfa,138.75
2021-12-06T00:17:00,cfa,161.25
2021-12-06T00:18:00,cfa,69.38
2021-12-06T00:20:00,cfa,138.75
2021-12-06T00:22:00,cfa,138.75
2021-12-06T00:24:00,cfa,138.75
2021-12-06T00:25:00,cfa,69.38
2021-12-06T00:27:00,cfa,138.75
2021-12-06T00:29:00,cfa,138.75
2021-12-06T00:31:00,cfa,138.75
2021-12-06T00:33:00,cfa,161.25
2021-12-06T00:34:00,cfa,69.38
2021-12-06T00:36:00,cfa,138.75
2021-12-06T00:38:00,cfa,138.75
2021-12-06T00:39:00,cfa,69.38
2021-12-06T00:41:00,cfa,138.75
2021-12-06T00:42:00,cfa,69.38
2021-12-06T00:44:00,cfa,138.75
2021-12-06T00:46:00,cfa,138.75
2021-12-06T00:48:00,cfa,138.75
2021-12-06T00:50:00,cfa,161.25
2021-12-06T00:52:00,cfa,138.75
2021-12-06T00:54:00,cfa,138.75
2021-12-06T00:56:00,cfa,138.75
2021-12-06T00:58:00,cfa,138.75
2021-12-06T01:00:00,cfa,138.75
2021-12-06T01:02:00,cfa,138.75
2021-12-06T01:04:00,cfa,138.75
2021-12-06T01:05:00,cfa,69.38
2021-12-06T01:07:00,cfa,138.75
2021-12-06T01:09:00,cfa,138.75
2021-12-06T01:10:00,cfa,69.38
2021-12-06T01:12:00,cfa,138.75
2021-12-06T01:13:00,cfa,91.88
2021-12-06T01:15:00,cfa,138.75
2021-12-06T01:16:00,cfa,69.38
2021-12-06T01:18:00,cfa,138.75
2021-12-06T01:20:00,cfa,138.75
2021-12-06T01:22:00,cfa,161.25
2021-12-06T01:24:00,cfa,138.75
2021-12-06T01:26:00,cfa,138.75
2021-12-06T01:28:00,cfa,138.75
2021-12-06T01:30:00,cfa,138.75
2021-12-06T01:31:00,cfa,69.38
2021-12-06T01:33:00,cfa,138.75
2021-12-06T01:35:00,cfa,138.75
2021-12-06T01:37:00,cfa,161.25
2021-12-06T01:39:00,cfa,138.75
2021-12-06T01:41:00,cfa,138.75
2021-12-06T01:43:00,cfa,138.75
2021-12-06T01:45:00,cfa,138.75
2021-12-06T01:47:00,cfa,161.25
2021-12-06T01:49:00,cfa,163.12
2021-12-06T01:51:00,cfa,138.75
2021-12-06T01:53:00,cfa,161.25
2021-12-06T01:54:00,cfa,69.38
2021-12-06T01:56:00,cfa,161.25
2021-12-06T01:58:00,cfa,138.75
2021-12-06T01:59:00,cfa,69.38
2021-12-06T02:01:00,cfa,161.25
2021-12-06T02:03:00,cfa,138.75
2021-12-06T02:05:00,cfa,138.75
2021-12-06T02:07:00,cfa,116.25
2021-12-06T02:09:00,cfa,116.25
2021-12-06T02:10:00,cfa,69.38
2021-12-06T02:12:00,cfa,138.75
2021-12-06T02:14:00,cfa,138.75
2021-12-06T02:15:00,cfa,45.00
2021-12-06T02:17:00,cfa,138.75
2021-12-06T02:19:00,cfa,138.75
2021-12-06T02:20:00,cfa,69.38
2021-12-06T02:22:00,cfa,161.25
2021-12-06T02:23:00,cfa,69.38
2021-12-06T02:25:00,cfa,138.75
2021-12-06T02:26:00,cfa,69.38
2021-12-06T02:28:00,cfa,138.75
2021-12-06T02:30:00,cfa,138.75
2021-12-06T02:32:00,cfa,138.75
2021-12-06T02:34:00,cfa,138.75
2021-12-06T02:35:00,cfa,69.38
2021-12-06T02:37:00,cfa,138.75
2021-12-06T02:39:00,cfa,138.75
2021-12-06T02:40:00,cfa,69.38
2021-12-06T02:42:00,cfa,185.62
2021-12-06T02:44:00,cfa,161.25
2021-12-06T02:45:00,cfa,91.88
2021-12-06T02:47:00,cfa,161.25
2021-12-06T02:49:00,cfa,138.75
2021-12-06T02:50:00,cfa,69.38
2021-12-06T02:52:00,cfa,138.75
2021-12-06T02:53:00,cfa,46.88
2021-12-06T02:55:00,cfa,138.75
2021-12-06T02:56:00,cfa,46.88
2021-12-06T02:58:00,cfa,138.75
2021-12-06T03:00:00,cfa,114.38
2021-12-06T03:02:00,cfa,138.75
2021-12-06T03:04:00,cfa,116.25
2021-12-06T03:05:00,cfa,69.38
2021-12-06T03:07:00,cfa,114.38
2021-12-06T03:09:00,cfa,138.75
2021-12-06T03:11:00,cfa,116.25
2021-12-06T03:13:00,cfa,138.75
2021-12-06T03:15:00,cfa,116.25
2021-12-06T03:17:00,cfa,114.38
2021-12-06T03:18:00,cfa,69.38
2021-12-06T03:20:00,cfa,116.25
2021-12-06T03:21:00,cfa,69.38
2021-12-06T03:23:00,cfa,114.38
2021-12-06T03:25:00,cfa,138.75
2021-12-06T03:27:00,cfa,116.25
2021-12-06T03:28:00,cfa,69.38
2021-12-06T03:30:00,cfa,116.25
2021-12-06T03:32:00,cfa,138.75
2021-12-06T03:33:00,cfa,45.00
2021-12-06T03:35:00,cfa,138.75
2021-12-06T03:37:00,cfa,116.25
2021-12-06T03:39:00,cfa,138.75
2021-12-06T03:40:00,cfa,45.00
2021-12-06T03:42:00,cfa,138.75
2021-12-06T03:43:00,cfa,69.38
2021-12-06T03:44:00,cfa,46.88
2021-12-06T03:46:00,cfa,138.75
2021-12-06T03:48:00,cfa,116.25
2021-12-06T03:49:00,cfa,69.38
2021-12-06T03:51:00,cfa,114.38
2021-12-06T03:53:00,cfa,138.75
2021-12-06T03:54:00,cfa,46.88
2021-12-06T03:56:00,cfa,138.75
2021-12-06T03:58:00,cfa,138.75
2021-12-06T04:00:00,cfa,114.38
2021-12-06T04:01:00,cfa,69.38
2021-12-06T04:03:00,cfa,138.75
2021-12-06T04:05:00,cfa,116.25
2021-12-06T04:06:00,cfa,69.38
2021-12-06T04:08:00,cfa,138.75
2021-12-06T04:10:00,cfa,138.75
2021-12-06T04:12:00,cfa,138.75
2021-12-06T04:14:00,cfa,138.75
2021-12-06T04:16:00,cfa,138.75
2021-12-06T04:17:00,cfa,69.38
2021-12-06T04:19:00,cfa,138.75
2021-12-06T04:20:00,cfa,69.38
2021-12-06T04:22:00,cfa,138.75
2021-12-06T04:23:00,cfa,45.00
2021-12-06T04:25:00,cfa,163.12
2021-12-06T04:26:00,cfa,69.38
2021-12-06T04:28:00,cfa,138.75
2021-12-06T04:30:00,cfa,114.38
2021-12-06T04:31:00,cfa,69.38
2021-12-06T04:32:00,cfa,69.38
2021-12-06T04:34:00,cfa,138.75
2021-12-06T04:35:00,cfa,69.38
2021-12-06T04:36:00,cfa,69.38
2021-12-06T04:38:00,cfa,138.75
2021-12-06T04:40:00,cfa,138.75
2021-12-06T04:41:00,cfa,69.38
2021-12-06T04:43:00,cfa,116.25
2021-12-06T04:45:00,cfa,138.75
2021-12-06T04:47:00,cfa,136.88
2021-12-06T04:49:00,cfa,138.75
2021-12-06T04:50:00,cfa,69.38
2021-12-06T04:52:00,cfa,138.75
2021-12-06T04:53:00,cfa,69.38
2021-12-06T04:55:00,cfa,138.75
2021-12-06T04:57:00,cfa,116.25
2021-12-06T04:59:00,cfa,138.75
2021-12-06T05:00:00,cfa,69.38
2021-12-06T05:02:00,cfa,138.75
2021-12-06T05:04:00,cfa,138.75
2021-12-06T05:05:00,cfa,69.38
2021-12-06T05:07:00,cfa,138.75
2021-12-06T05:08:00,cfa,69.38
2021-12-06T05:09:00,cfa,69.38
2021-12-06T05:11:00,cfa,114.38
2021-12-06T05:13:00,cfa,138.75
2021-12-06T05:15:00,cfa,138.75
2021-12-06T05:17:00,cfa,138.75
2021-12-06T05:19:00,cfa,138.75
2021-12-06T05:21:00,cfa,138.75
2021-12-06T05:23:00,cfa,138.75
2021-12-06T05:25:00,cfa,116.25
2021-12-06T05:27:00,cfa,138.75
2021-12-06T05:29:00,cfa,138.75
2021-12-06T05:30:00,cfa,69.38
2021-12-06T05:32:00,cfa,138.75
2021-12-06T05:34:00,cfa,138.75
2021-12-06T05:36:00,cfa,136.88
2021-12-06T05:38:00,cfa,138.75
2021-12-06T05:39:00,cfa,69.38
2021-12-06T05:41:00,cfa,138.75
2021-12-06T05:42:00,cfa,69.38
2021-12-06T05:44:00,cfa,138.75
2021-12-06T05:46:00,cfa,163.12
2021-12-06T05:47:00,cfa,69.38
2021-12-06T05:49:00,cfa,138.75
2021-12-06T05:50:00,cfa,69.38
2021-12-06T05:52:00,cfa,114.38
2021-12-06T05:53:00,cfa,69.38
2021-12-06T05:55:00,cfa,138.75
2021-12-06T05:56:00,cfa,69.38
2021-12-06T05:58:00,cfa,138.75
2021-12-06T05:59:00,cfa,69.38
2021-12-06T06:01:00,cfa,138.75
2021-12-06T06:03:00,cfa,138.75
2021-12-06T06:05:00,cfa,138.75
2021-12-06T06:06:00,cfa,69.38
2021-12-06T06:08:00,cfa,138.75
2021-12-06T06:10:00,cfa,138.75
2021-12-06T06:12:00,cfa,138.75
2021-12-06T06:14:00,cfa,138.75
2021-12-06T06:15:00,cfa,69.38
2021-12-06T06:17:00,cfa,138.75
2021-12-06T06:18:00,cfa,69.38
2021-12-06T06:20:00,cfa,161.25
2021-12-06T06:22:00,cfa,138.75
2021-12-06T06:24:00,cfa,138.75
2021-12-06T06:26:00,cfa,138.75
2021-12-06T06:28:00,cfa,138.75
2021-12-06T06:30:00,cfa,138.75
2021-12-06T06:31:00,cfa,69.38
2021-12-06T06:32:00,cfa,69.38
2021-12-06T06:34:00,cfa,138.75
2021-12-06T06:36:00,cfa,138.75
2021-12-06T06:38:00,cfa,138.75
2021-12-06T06:40:00,cfa,161.25
2021-12-06T06:42:00,cfa,138.75
2021-12-06T06:44:00,cfa,138.75
2021-12-06T06:46:00,cfa,138.75
2021-12-06T06:47:00,cfa,69.38
2021-12-06T06:49:00,cfa,138.75
2021-12-06T06:51:00,cfa,138.75
2021-12-06T06:53:00,cfa,138.75
2021-12-06T06:54:00,cfa,69.38
2021-12-06T06:56:00,cfa,136.88
2021-12-06T06:58:00,cfa,138.75
2021-12-06T07:00:00,cfa,163.12
2021-12-06T07:01:00,cfa,69.38
2021-12-06T07:02:00,cfa,69.38
2021-12-06T07:04:00,cfa,161.25
2021-12-06T07:05:00,cfa,91.88
2021-12-06T07:07:00,cfa,163.12
2021-12-06T07:08:00,cfa,69.38
2021-12-06T07:10:00,cfa,161.25
2021-12-06T07:12:00,cfa,138.75
2021-12-06T07:14:00,cfa,161.25
2021-12-06T07:15:00,cfa,69.38
2021-12-06T07:16:00,cfa,91.88
2021-12-06T07:18:00,cfa,138.75
2021-12-06T07:20:00,cfa,163.12
2021-12-06T07:21:00,cfa,69.38
2021-12-06T07:23:00,cfa,161.25
2021-12-06T07:25:00,cfa,138.75
2021-12-06T07:27:00,cfa,161.25
2021-12-06T07:28:00,cfa,69.38
2021-12-06T07:30:00,cfa,161.25
2021-12-06T07:32:00,cfa,163.12
2021-12-06T07:34:00,cfa,138.75
2021-12-06T07:35:00,cfa,69.38
2021-12-06T07:37:00,cfa,161.25
2021-12-06T07:39:00,cfa,161.25
2021-12-06T07:40:00,cfa,69.38
2021-12-06T07:42:00,cfa,138.75
2021-12-06T07:44:00,cfa,161.25
2021-12-06T07:45:00,cfa,69.38
2021-12-06T07:47:00,cfa,163.12
2021-12-06T07:49:00,cfa,138.75
2021-12-06T07:50:00,cfa,91.88
2021-12-06T07:52:00,cfa,138.75
2021-12-06T07:53:00,cfa,91.88
2021-12-06T07:55:00,cfa,138.75
2021-12-06T07:57:00,cfa,161.25
2021-12-06T07:59:00,cfa,163.12
2021-12-06T08:01:00,cfa,161.25
2021-12-06T08:03:00,cfa,138.75
2021-12-06T08:05:00,cfa,161.25
2021-12-06T08:07:00,cfa,185.62
2021-12-06T08:08:00,cfa,69.38
2021-12-06T08:10:00,cfa,161.25
2021-12-06T08:12:00,cfa,161.25
2021-12-06T08:14:00,cfa,138.75
2021-12-06T08:16:00,cfa,163.12
2021-12-06T08:17:00,cfa,91.88
2021-12-06T08:18:00,cfa,69.38
2021-12-06T08:20:00,cfa,161.25
2021-12-06T08:22:00,cfa,161.25
2021-12-06T08:23:00,cfa,69.38
2021-12-06T08:25:00,cfa,163.12
2021-12-06T08:27:00,cfa,161.25
2021-12-06T08:28:00,cfa,69.38
2021-12-06T08:30:00,cfa,161.25
2021-12-06T08:32:00,cfa,163.12
2021-12-06T08:34:00,cfa,161.25
2021-12-06T08:36:00,cfa,161.25
2021-12-06T08:38:00,cfa,185.62
2021-12-06T08:39:00,cfa,69.38
2021-12-06T08:41:00,cfa,183.75
2021-12-06T08:43:00,cfa,163.12
2021-12-06T08:45:00,cfa,183.75
2021-12-06T08:47:00,cfa,163.12
2021-12-06T08:49:00,cfa,183.75
2021-12-06T08:50:00,cfa,69.38
2021-12-06T08:52:00,cfa,185.62
2021-12-06T08:54:00,cfa,183.75
2021-12-06T08:56:00,cfa,185.62
2021-12-06T08:57:00,cfa,91.88
2021-12-06T08:59:00,cfa,185.62
2021-12-06T09:00:00,cfa,91.88
2021-12-06T09:02:00,cfa,185.62
2021-12-06T09:03:00,cfa,91.88
2021-12-06T09:05:00,cfa,185.62
2021-12-06T09:07:00,cfa,183.75
2021-12-06T09:09:00,cfa,185.62
2021-12-06T09:11:00,cfa,185.62
2021-12-06T09:12:00,cfa,114.38
2021-12-06T09:13:00,cfa,91.88
2021-12-06T09:15:00,cfa,185.62
2021-12-06T09:17:00,cfa,185.62
2021-12-06T09:19:00,cfa,183.75
2021-12-06T09:21:00,cfa,185.62
2021-12-06T09:22:00,cfa,91.88
2021-12-06T09:23:00,cfa,93.75
2021-12-06T09:25:00,cfa,183.75
2021-12-06T09:27:00,cfa,208.12
2021-12-06T09:29:00,cfa,185.62
2021-12-06T09:30:00,cfa,91.88
2021-12-06T09:32:00,cfa,185.62
2021-12-06T09:33:00,cfa,91.88
2021-12-06T09:34:00,cfa,91.88
2021-12-06T09:36:00,cfa,185.62
2021-12-06T09:38:00,cfa,208.12
2021-12-06T09:40:00,cfa,183.75
2021-12-06T09:41:00,cfa,116.25
2021-12-06T09:43:00,cfa,185.62
2021-12-06T09:45:00,cfa,183.75
2021-12-06T09:47:00,cfa,185.62
2021-12-06T09:48:00,cfa,91.88
2021-12-06T09:50:00,cfa,185.62
2021-12-06T09:51:00,cfa,69.38
2021-12-06T09:53:00,cfa,183.75
2021-12-06T09:54:00,cfa,93.75
2021-12-06T09:56:00,cfa,183.75
2021-12-06T09:58:00,cfa,185.62
2021-12-06T10:00:00,cfa,183.75
2021-12-06T10:02:00,cfa,163.12
2021-12-06T10:04:00,cfa,183.75
2021-12-06T10:06:00,cfa,185.62
2021-12-06T10:08:00,cfa,185.62
2021-12-06T10:10:00,cfa,161.25
2021-12-06T10:11:00,cfa,91.88
2021-12-06T10:13:00,cfa,185.62
2021-12-06T10:15:00,cfa,183.75
2021-12-06T10:16:00,cfa,93.75
2021-12-06T10:18:00,cfa,161.25
2021-12-06T10:19:00,cfa,91.88
2021-12-06T10:21:00,cfa,185.62
2021-12-06T10:22:00,cfa,91.88
2021-12-06T10:24:00,cfa,185.62
2021-12-06T10:25:00,cfa,91.88
2021-12-06T10:27:00,cfa,185.62
2021-12-06T10:28:00,cfa,91.88
2021-12-06T10:30:00,cfa,185.62
2021-12-06T10:32:00,cfa,183.75
2021-12-06T10:34:00,cfa,185.62
2021-12-06T10:35:00,cfa,69.38
2021-12-06T10:36:00,cfa,91.88
2021-12-06T10:38:00,cfa,185.62
2021-12-06T10:40:00,cfa,183.75
2021-12-06T10:42:00,cfa,185.62
2021-12-06T10:43:00,cfa,91.88
2021-12-06T10:45:00,cfa,185.62
2021-12-06T10:46:00,cfa,91.88
2021-12-06T10:48:00,cfa,185.62
2021-12-06T10:49:00,cfa,91.88
2021-12-06T10:51:00,cfa,185.62
2021-12-06T10:53:00,cfa,183.75
2021-12-06T10:54:00,cfa,93.75
2021-12-06T10:55:00,cfa,91.88
2021-12-06T10:57:00,cfa,185.62
2021-12-06T10:58:00,cfa,91.88
2021-12-06T11:00:00,cfa,161.25
2021-12-06T11:01:00,cfa,116.25
2021-12-06T11:03:00,cfa,161.25
2021-12-06T11:05:00,cfa,185.62
2021-12-06T11:06:00,cfa,91.88
2021-12-06T11:08:00,cfa,185.62
2021-12-06T11:10:00,cfa,208.12
2021-12-06T11:11:00,cfa,91.88
2021-12-06T11:13:00,cfa,183.75
2021-12-06T11:14:00,cfa,93.75
2021-12-06T11:16:00,cfa,183.75
2021-12-06T11:18:00,cfa,185.62
2021-12-06T11:20:00,cfa,185.62
2021-12-06T11:22:00,cfa,183.75
2021-12-06T11:24:00,cfa,185.62
2021-12-06T11:25:00,cfa,91.88
2021-12-06T11:26:00,cfa,91.88
2021-12-06T11:28:00,cfa,185.62
2021-12-06T11:29:00,cfa,91.88
2021-12-06T11:31:00,cfa,185.62
2021-12-06T11:33:00,cfa,185.62
2021-12-06T11:35:00,cfa,183.75
2021-12-06T11:37:00,cfa,185.62
2021-12-06T11:39:00,cfa,183.75
2021-12-06T11:41:00,cfa,185.62
2021-12-06T11:42:00,cfa,91.88
2021-12-06T11:44:00,cfa,185.62
2021-12-06T11:45:00,cfa,91.88
2021-12-06T11:47:00,cfa,185.62
2021-12-06T11:48:00,cfa,91.88
2021-12-06T11:49:00,cfa,91.88
2021-12-06T11:51:00,cfa,185.62
2021-12-06T11:52:00,cfa,116.25
2021-12-06T11:54:00,cfa,183.75
2021-12-06T11:56:00,cfa,185.62
2021-12-06T11:58:00,cfa,185.62
2021-12-06T12:00:00,cfa,208.12
2021-12-06T12:01:00,cfa,91.88
2021-12-06T12:03:00,cfa,208.12
2021-12-06T12:05:00,cfa,183.75
2021-12-06T12:07:00,cfa,185.62
2021-12-06T12:09:00,cfa,208.12
2021-12-06T12:11:00,cfa,208.12
2021-12-06T12:13:00,cfa,183.75
2021-12-06T12:15:00,cfa,208.12
2021-12-06T12:17:00,cfa,208.12
2021-12-06T12:19:00,cfa,185.62
2021-12-06T12:20:00,cfa,116.25
2021-12-06T12:22:00,cfa,208.12
2021-12-06T12:24:00,cfa,183.75
2021-12-06T12:25:00,cfa,116.25
2021-12-06T12:26:00,cfa,91.88
2021-12-06T12:27:00,cfa,91.88
2021-12-06T12:29:00,cfa,208.12
2021-12-06T12:31:00,cfa,185.62
2021-12-06T12:33:00,cfa,185.62
2021-12-06T12:34:00,cfa,114.38
2021-12-06T12:36:00,cfa,185.62
2021-12-06T12:38:00,cfa,183.75
2021-12-06T12:40:00,cfa,185.62
2021-12-06T12:41:00,cfa,116.25
2021-12-06T12:43:00,cfa,183.75
2021-12-06T12:45:00,cfa,185.62
2021-12-06T12:47:00,cfa,183.75
2021-12-06T12:49:00,cfa,185.62
2021-12-06T12:50:00,cfa,91.88
2021-12-06T12:52:00,cfa,208.12
2021-12-06T12:54:00,cfa,185.62
2021-12-06T12:55:00,cfa,91.88
2021-12-06T12:56:00,cfa,93.75
2021-12-06T12:58:00,cfa,183.75
2021-12-06T12:59:00,cfa,116.25
2021-12-06T13:01:00,cfa,183.75
2021-12-06T13:02:00,cfa,93.75
2021-12-06T13:04:00,cfa,208.12
2021-12-06T13:06:00,cfa,183.75
2021-12-06T13:08:00,cfa,208.12
2021-12-06T13:09:00,cfa,91.88
2021-12-06T13:10:00,cfa,116.25
2021-12-06T13:12:00,cfa,208.12
2021-12-06T13:13:00,cfa,91.88
2021-12-06T13:15:00,cfa,208.12
2021-12-06T13:16:00,cfa,93.75
2021-12-06T13:18:00,cfa,208.12
2021-12-06T13:19:00,cfa,91.88
2021-12-06T13:21:00,cfa,208.12
2021-12-06T13:23:00,cfa,208.12
2021-12-06T13:25:00,cfa,183.75
2021-12-06T13:26:00,cfa,116.25
2021-12-06T13:28:00,cfa,208.12
2021-12-06T13:29:00,cfa,91.88
2021-12-06T13:31:00,cfa,208.12
2021-12-06T13:33:00,cfa,185.62
2021-12-06T13:35:00,cfa,208.12
2021-12-06T13:36:00,cfa,91.88
2021-12-06T13:38:00,cfa,208.12
2021-12-06T13:40:00,cfa,208.12
2021-12-06T13:41:00,cfa,91.88
2021-12-06T13:43:00,cfa,208.12
2021-12-06T13:45:00,cfa,208.12
2021-12-06T13:46:00,cfa,91.88
2021-12-06T13:48:00,cfa,208.12
2021-12-06T13:50:00,cfa,208.12
2021-12-06T13:51:00,cfa,93.75
2021-12-06T13:53:00,cfa,206.25
2021-12-06T13:55:00,cfa,208.12
2021-12-06T13:57:00,cfa,185.62
2021-12-06T13:59:00,cfa,208.12
2021-12-06T14:01:00,cfa,208.12
2021-12-06T14:02:00,cfa,116.25
2021-12-06T14:04:00,cfa,206.25
2021-12-06T14:06:00,cfa,208.12
2021-12-06T14:08:00,cfa,185.62
2021-12-06T14:10:00,cfa,208.12
2021-12-06T14:12:00,cfa,230.62
2021-12-06T14:14:00,cfa,230.62
2021-12-06T14:15:00,cfa,93.75
2021-12-06T14:17:00,cfa,208.12
2021-12-06T14:18:00,cfa,91.88
2021-12-06T14:20:00,cfa,230.62
2021-12-06T14:22:00,cfa,208.12
2021-12-06T14:24:00,cfa,185.62
2021-12-06T14:26:00,cfa,208.12
2021-12-06T14:28:00,cfa,208.12
2021-12-06T14:30:00,cfa,208.12
2021-12-06T14:32:00,cfa,183.75
2021-12-06T14:33:00,cfa,116.25
2021-12-06T14:35:00,cfa,208.12
2021-12-06T14:36:00,cfa,91.88
2021-12-06T14:38:00,cfa,208.12
2021-12-06T14:39:00,cfa,116.25
2021-12-06T14:41:00,cfa,208.12
2021-12-06T14:43:00,cfa,208.12
2021-12-06T14:45:00,cfa,208.12
2021-12-06T14:46:00,cfa,91.88
2021-12-06T14:47:00,cfa,114.38
2021-12-06T14:49:00,cfa,208.12
2021-12-06T14:51:00,cfa,208.12
2021-12-06T14:52:00,cfa,93.75
2021-12-06T14:54:00,cfa,253.12
2021-12-06T14:56:00,cfa,255.00
2021-12-06T14:58:00,cfa,253.12
2021-12-06T15:00:00,cfa,255.00
2021-12-06T15:02:00,cfa,277.50
2021-12-06T15:04:00,cfa,255.00
2021-12-06T15:06:00,cfa,253.12
2021-12-06T15:07:00,cfa,138.75
2021-12-06T15:09:00,cfa,255.00
2021-12-06T15:10:00,cfa,138.75
2021-12-06T15:12:00,cfa,253.12
2021-12-06T15:14:00,cfa,255.00
2021-12-06T15:15:00,cfa,138.75
2021-12-06T15:17:00,cfa,253.12
2021-12-06T15:19:00,cfa,255.00
2021-12-06T15:21:00,cfa,255.00
2021-12-06T15:23:00,cfa,253.12
2021-12-06T15:25:00,cfa,255.00
2021-12-06T15:27:00,cfa,253.12
2021-12-06T15:29:00,cfa,255.00
2021-12-06T15:31:00,cfa,253.12
2021-12-06T15:33:00,cfa,255.00
2021-12-06T15:35:00,cfa,255.00
2021-12-06T15:36:00,cfa,138.75
2021-12-06T15:38:00,cfa,253.12
2021-12-06T15:40:00,cfa,255.00
2021-12-06T15:41:00,cfa,114.38
2021-12-06T15:42:00,cfa,138.75
2021-12-06T15:43:00,cfa,116.25
2021-12-06T15:45:00,cfa,277.50
2021-12-06T15:47:00,cfa,255.00
2021-12-06T15:48:00,cfa,136.88
2021-12-06T15:50:00,cfa,255.00
2021-12-06T15:52:00,cfa,255.00
2021-12-06T15:54:00,cfa,253.12
2021-12-06T15:56:00,cfa,232.50
2021-12-06T15:58:00,cfa,253.12
2021-12-06T16:00:00,cfa,255.00
2021-12-06T16:01:00,cfa,114.38
2021-12-06T16:03:00,cfa,255.00
2021-12-06T16:05:00,cfa,230.62
2021-12-06T16:07:00,cfa,255.00
2021-12-06T16:09:00,cfa,253.12
2021-12-06T16:10:00,cfa,138.75
2021-12-06T16:12:00,cfa,255.00
2021-12-06T16:14:00,cfa,255.00
2021-12-06T16:16:00,cfa,253.12
2021-12-06T16:17:00,cfa,116.25
2021-12-06T16:18:00,cfa,138.75
2021-12-06T16:20:00,cfa,253.12
2021-12-06T16:22:00,cfa,255.00
2021-12-06T16:24:00,cfa,277.50
2021-12-06T16:26:00,cfa,230.62
2021-12-06T16:28:00,cfa,255.00
2021-12-06T16:29:00,cfa,255.00
2021-12-06T16:30:00,cfa,253.12
2021-12-06T16:31:00,cfa,138.75
2021-12-06T16:33:00,cfa,208.12
2021-12-06T16:35:00,cfa,208.12
2021-12-06T16:37:00,cfa,185.62
2021-12-06T16:39:00,cfa,208.12
2021-12-06T16:41:00,cfa,183.75
2021-12-06T16:43:00,cfa,185.62
2021-12-06T16:44:00,cfa,91.88
2021-12-06T16:46:00,cfa,208.12
2021-12-06T16:47:00,cfa,91.88
2021-12-06T16:49:00,cfa,208.12
2021-12-06T16:51:00,cfa,185.62
2021-12-06T16:53:00,cfa,185.62
2021-12-06T16:55:00,cfa,206.25
2021-12-06T16:57:00,cfa,185.62
2021-12-06T16:59:00,cfa,185.62
2021-12-06T17:00:00,cfa,91.88
2021-12-06T17:02:00,cfa,208.12
2021-12-06T17:04:00,cfa,185.62
2021-12-06T17:06:00,cfa,183.75
2021-12-06T17:08:00,cfa,208.12
2021-12-06T17:09:00,cfa,91.88
2021-12-06T17:11:00,cfa,185.62
2021-12-06T17:13:00,cfa,208.12
2021-12-06T17:15:00,cfa,208.12
2021-12-06T17:17:00,cfa,185.62
2021-12-06T17:19:00,cfa,183.75
2021-12-06T17:20:00,cfa,91.88
2021-12-06T17:22:00,cfa,185.62
2021-12-06T17:23:00,cfa,91.88
2021-12-06T17:24:00,cfa,93.75
2021-12-06T17:26:00,cfa,183.75
2021-12-06T17:27:00,cfa,116.25
2021-12-06T17:29:00,cfa,185.62
2021-12-06T17:31:00,cfa,183.75
2021-12-06T17:32:00,cfa,91.88
2021-12-06T17:33:00,cfa,93.75
2021-12-06T17:34:00,cfa,91.88
2021-12-06T17:36:00,cfa,185.62
2021-12-06T17:38:00,cfa,183.75
2021-12-06T17:40:00,cfa,185.62
2021-12-06T17:42:00,cfa,183.75
2021-12-06T17:43:00,cfa,93.75
2021-12-06T17:45:00,cfa,183.75
2021-12-06T17:47:00,cfa,185.62
2021-12-06T17:48:00,cfa,91.88
2021-12-06T17:50:00,cfa,185.62
2021-12-06T17:51:00,cfa,91.88
2021-12-06T17:53:00,cfa,185.62
2021-12-06T17:55:00,cfa,183.75
2021-12-06T17:56:00,cfa,93.75
2021-12-06T17:57:00,cfa,91.88
2021-12-06T17:59:00,cfa,208.12
2021-12-06T18:00:00,cfa,91.88
2021-12-06T18:02:00,cfa,185.62
2021-12-06T18:03:00,cfa,91.88
2021-12-06T18:05:00,cfa,185.62
2021-12-06T18:06:00,cfa,91.88
2021-12-06T18:08:00,cfa,185.62
2021-12-06T18:10:00,cfa,183.75
2021-12-06T18:12:00,cfa,185.62
2021-12-06T18:13:00,cfa,91.88
2021-12-06T18:15:00,cfa,185.62
2021-12-06T18:16:00,cfa,91.88
2021-12-06T18:18:00,cfa,185.62
2021-12-06T18:19:00,cfa,91.88
2021-12-06T18:21:00,cfa,185.62
2021-12-06T18:23:00,cfa,208.12
2021-12-06T18:25:00,cfa,183.75
2021-12-06T18:26:00,cfa,93.75
2021-12-06T18:27:00,cfa,91.88
2021-12-06T18:29:00,cfa,185.62
2021-12-06T18:31:00,cfa,183.75
2021-12-06T18:33:00,cfa,185.62
2021-12-06T18:35:00,cfa,183.75
2021-12-06T18:37:00,cfa,185.62
2021-12-06T18:39:00,cfa,185.62
2021-12-06T18:41:00,cfa,183.75
2021-12-06T18:43:00,cfa,208.12
2021-12-06T18:44:00,cfa,116.25
2021-12-06T18:46:00,cfa,183.75
2021-12-06T18:48:00,cfa,185.62
2021-12-06T18:50:00,cfa,185.62
