#datetime,building,power
2022-09-16T00:00:00,cfa,115.78
2022-09-16T00:02:00,cfa,254.53
2022-09-16T00:04:00,cfa,230.86
2022-09-16T00:06:00,cfa,207.66
2022-09-16T00:08:00,cfa,231.56
2022-09-16T00:10:00,cfa,231.09
2022-09-16T00:12:00,cfa,230.86
2022-09-16T00:14:00,cfa,231.09
2022-09-16T00:15:00,cfa,115.78
2022-09-16T00:17:00,cfa,231.09
2022-09-16T00:18:00,cfa,115.78
2022-09-16T00:20:00,cfa,230.86
2022-09-16T00:22:00,cfa,231.09
2022-09-16T00:23:00,cfa,115.78
2022-09-16T00:25:00,cfa,230.86
2022-09-16T00:26:00,cfa,92.58
2022-09-16T00:28:00,cfa,230.86
2022-09-16T00:29:00,cfa,115.78
2022-09-16T00:31:00,cfa,231.09
2022-09-16T00:32:00,cfa,115.78
2022-09-16T00:33:00,cfa,115.31
2022-09-16T00:34:00,cfa,115.78
2022-09-16T00:36:00,cfa,208.12
2022-09-16T00:38:00,cfa,231.09
2022-09-16T00:39:00,cfa,115.08
2022-09-16T00:41:00,cfa,231.56
2022-09-16T00:43:00,cfa,231.09
2022-09-16T00:45:00,cfa,230.86
2022-09-16T00:47:00,cfa,208.36
2022-09-16T00:48:00,cfa,115.08
2022-09-16T00:50:00,cfa,231.09
2022-09-16T00:51:00,cfa,115.78
2022-09-16T00:53:00,cfa,254.30
2022-09-16T00:54:00,cfa,254.30
2022-09-16T00:55:00,cfa,115.31
2022-09-16T00:56:00,cfa,231.56
2022-09-16T00:58:00,cfa,207.66
2022-09-16T01:00:00,cfa,231.56
2022-09-16T01:02:00,cfa,231.09
2022-09-16T01:04:00,cfa,230.86
2022-09-16T01:05:00,cfa,92.34
2022-09-16T01:07:00,cfa,231.09
2022-09-16T01:08:00,cfa,115.78
2022-09-16T01:10:00,cfa,231.09
2022-09-16T01:12:00,cfa,230.86
2022-09-16T01:13:00,cfa,115.78
2022-09-16T01:15:00,cfa,207.66
2022-09-16T01:17:00,cfa,231.09
2022-09-16T01:19:00,cfa,231.56
2022-09-16T01:21:00,cfa,231.09
2022-09-16T01:23:00,cfa,230.86
2022-09-16T01:25:00,cfa,231.09
2022-09-16T01:27:00,cfa,208.12
2022-09-16T01:29:00,cfa,231.09
2022-09-16T01:30:00,cfa,115.78
2022-09-16T01:32:00,cfa,230.86
2022-09-16T01:34:00,cfa,231.09
2022-09-16T01:36:00,cfa,208.12
2022-09-16T01:38:00,cfa,231.09
2022-09-16T01:39:00,cfa,115.78
2022-09-16T01:41:00,cfa,231.09
2022-09-16T01:42:00,cfa,115.08
2022-09-16T01:44:00,cfa,231.56
2022-09-16T01:45:00,cfa,115.31
2022-09-16T01:47:00,cfa,208.12
2022-09-16T01:49:00,cfa,231.09
2022-09-16T01:51:00,cfa,230.86
2022-09-16T01:52:00,cfa,115.78
2022-09-16T01:54:00,cfa,231.09
2022-09-16T01:55:00,cfa,115.78
2022-09-16T01:56:00,cfa,115.78
2022-09-16T01:58:00,cfa,231.09
2022-09-16T02:00:00,cfa,230.86
2022-09-16T02:02:00,cfa,231.09
2022-09-16T02:04:00,cfa,208.12
2022-09-16T02:06:00,cfa,231.09
2022-09-16T02:08:00,cfa,230.86
2022-09-16T02:10:00,cfa,231.09
2022-09-16T02:12:00,cfa,208.12
2022-09-16T02:14:00,cfa,231.09
2022-09-16T02:15:00,cfa,115.78
2022-09-16T02:17:00,cfa,231.09
2022-09-16T02:18:00,cfa,115.78
2022-09-16T02:19:00,cfa,92.34
2022-09-16T02:21:00,cfa,231.09
2022-09-16T02:23:00,cfa,230.86
2022-09-16T02:24:00,cfa,115.78
2022-09-16T02:26:00,cfa,207.66
2022-09-16T02:28:00,cfa,231.56
2022-09-16T02:30:00,cfa,231.09
2022-09-16T02:32:00,cfa,208.12
2022-09-16T02:34:00,cfa,231.09
2022-09-16T02:36:00,cfa,230.86
2022-09-16T02:38:00,cfa,231.09
2022-09-16T02:39:00,cfa,115.78
2022-09-16T02:41:00,cfa,208.12
2022-09-16T02:42:00,cfa,115.31
2022-09-16T02:44:00,cfa,230.86
2022-09-16T02:46:00,cfa,231.09
2022-09-16T02:48:00,cfa,208.12
2022-09-16T02:49:00,cfa,115.31
2022-09-16T02:51:00,cfa,231.56
2022-09-16T02:53:00,cfa,231.09
2022-09-16T02:54:00,cfa,115.78
2022-09-16T02:56:00,cfa,230.86
2022-09-16T02:57:00,cfa,115.31
2022-09-16T02:58:00,cfa,115.78
2022-09-16T03:00:00,cfa,230.86
2022-09-16T03:01:00,cfa,116.02
2022-09-16T03:03:00,cfa,230.86
2022-09-16T03:05:00,cfa,208.12
2022-09-16T03:06:00,cfa,115.31
2022-09-16T03:08:00,cfa,231.56
2022-09-16T03:10:00,cfa,231.09
2022-09-16T03:12:00,cfa,230.86
2022-09-16T03:14:00,cfa,208.36
2022-09-16T03:16:00,cfa,230.86
2022-09-16T03:18:00,cfa,231.09
2022-09-16T03:19:00,cfa,115.78
2022-09-16T03:21:00,cfa,207.66
2022-09-16T03:22:00,cfa,115.78
2022-09-16T03:24:00,cfa,230.86
2022-09-16T03:25:00,cfa,115.78
2022-09-16T03:26:00,cfa,115.31
2022-09-16T03:27:00,cfa,115.78
2022-09-16T03:29:00,cfa,207.66
2022-09-16T03:30:00,cfa,115.78
2022-09-16T03:32:00,cfa,231.09
2022-09-16T03:34:00,cfa,230.86
2022-09-16T03:36:00,cfa,208.12
2022-09-16T03:37:00,cfa,116.02
2022-09-16T03:39:00,cfa,230.86
2022-09-16T03:40:00,cfa,115.78
2022-09-16T03:42:00,cfa,207.66
2022-09-16T03:43:00,cfa,115.78
2022-09-16T03:44:00,cfa,115.78
2022-09-16T03:46:00,cfa,231.09
2022-09-16T03:47:00,cfa,115.08
2022-09-16T03:49:00,cfa,231.09
2022-09-16T03:51:00,cfa,231.56
2022-09-16T03:52:00,cfa,115.31
2022-09-16T03:53:00,cfa,115.78
2022-09-16T03:55:00,cfa,230.86
2022-09-16T03:56:00,cfa,92.34
2022-09-16T03:58:00,cfa,231.09
2022-09-16T04:00:00,cfa,231.56
2022-09-16T04:02:00,cfa,253.83
2022-09-16T04:04:00,cfa,208.12
2022-09-16T04:06:00,cfa,231.09
2022-09-16T04:07:00,cfa,115.78
2022-09-16T04:09:00,cfa,207.66
2022-09-16T04:11:00,cfa,231.56
2022-09-16T04:13:00,cfa,231.09
2022-09-16T04:14:00,cfa,115.08
2022-09-16T04:16:00,cfa,208.12
2022-09-16T04:18:00,cfa,231.09
2022-09-16T04:19:00,cfa,115.78
2022-09-16T04:20:00,cfa,115.78
2022-09-16T04:22:00,cfa,231.09
2022-09-16T04:24:00,cfa,230.86
2022-09-16T04:25:00,cfa,115.31
2022-09-16T04:27:00,cfa,231.56
2022-09-16T04:29:00,cfa,231.09
2022-09-16T04:30:00,cfa,92.34
2022-09-16T04:31:00,cfa,115.78
2022-09-16T04:32:00,cfa,115.31
2022-09-16T04:33:00,cfa,115.78
2022-09-16T04:35:00,cfa,230.86
2022-09-16T04:37:00,cfa,208.36
2022-09-16T04:38:00,cfa,115.08
2022-09-16T04:40:00,cfa,231.56
2022-09-16T04:42:00,cfa,231.09
2022-09-16T04:43:00,cfa,115.08
2022-09-16T04:44:00,cfa,115.78
2022-09-16T04:46:00,cfa,208.36
2022-09-16T04:48:00,cfa,230.86
2022-09-16T04:50:00,cfa,231.09
2022-09-16T04:52:00,cfa,231.09
2022-09-16T04:54:00,cfa,230.86
2022-09-16T04:56:00,cfa,208.12
2022-09-16T04:58:00,cfa,231.09
2022-09-16T05:00:00,cfa,231.56
2022-09-16T05:02:00,cfa,207.66
2022-09-16T05:04:00,cfa,231.09
2022-09-16T05:06:00,cfa,254.30
2022-09-16T05:08:00,cfa,208.12
2022-09-16T05:10:00,cfa,231.09
2022-09-16T05:11:00,cfa,115.78
2022-09-16T05:13:00,cfa,231.09
2022-09-16T05:14:00,cfa,115.08
2022-09-16T05:16:00,cfa,231.56
2022-09-16T05:18:00,cfa,207.66
2022-09-16T05:20:00,cfa,231.56
2022-09-16T05:22:00,cfa,231.09
2022-09-16T05:24:00,cfa,207.66
2022-09-16T05:25:00,cfa,115.78
2022-09-16T05:26:00,cfa,115.08
2022-09-16T05:28:00,cfa,231.09
2022-09-16T05:29:00,cfa,93.05
2022-09-16T05:31:00,cfa,230.86
2022-09-16T05:33:00,cfa,231.09
2022-09-16T05:35:00,cfa,230.86
2022-09-16T05:36:00,cfa,115.78
2022-09-16T05:38:00,cfa,208.36
2022-09-16T05:39:00,cfa,115.08
2022-09-16T05:41:00,cfa,231.09
2022-09-16T05:42:00,cfa,115.78
2022-09-16T05:44:00,cfa,231.09
2022-09-16T05:45:00,cfa,115.78
2022-09-16T05:47:00,cfa,208.12
2022-09-16T05:48:00,cfa,115.08
2022-09-16T05:50:00,cfa,254.53
2022-09-16T05:51:00,cfa,115.78
2022-09-16T05:53:00,cfa,231.09
2022-09-16T05:54:00,cfa,92.34
2022-09-16T05:56:00,cfa,230.86
2022-09-16T05:58:00,cfa,208.36
2022-09-16T05:59:00,cfa,115.08
2022-09-16T06:01:00,cfa,231.09
2022-09-16T06:03:00,cfa,231.56
2022-09-16T06:04:00,cfa,115.31
2022-09-16T06:06:00,cfa,254.30
2022-09-16T06:08:00,cfa,253.83
2022-09-16T06:10:00,cfa,254.30
2022-09-16T06:12:00,cfa,277.97
2022-09-16T06:14:00,cfa,253.59
2022-09-16T06:15:00,cfa,138.75
2022-09-16T06:17:00,cfa,254.30
2022-09-16T06:19:00,cfa,254.53
2022-09-16T06:21:00,cfa,277.03
2022-09-16T06:23:00,cfa,254.53
2022-09-16T06:25:00,cfa,253.83
2022-09-16T06:27:00,cfa,277.73
2022-09-16T06:28:00,cfa,115.78
2022-09-16T06:30:00,cfa,253.83
2022-09-16T06:31:00,cfa,138.52
2022-09-16T06:33:00,cfa,254.53
2022-09-16T06:35:00,cfa,254.30
2022-09-16T06:37:00,cfa,253.83
2022-09-16T06:39:00,cfa,254.53
2022-09-16T06:40:00,cfa,115.78
2022-09-16T06:41:00,cfa,138.52
2022-09-16T06:43:00,cfa,253.83
2022-09-16T06:44:00,cfa,115.78
2022-09-16T06:46:00,cfa,277.73
2022-09-16T06:47:00,cfa,115.31
2022-09-16T06:48:00,cfa,138.52
2022-09-16T06:49:00,cfa,115.78
2022-09-16T06:51:00,cfa,253.83
2022-09-16T06:53:00,cfa,254.53
2022-09-16T06:54:00,cfa,138.52
2022-09-16T06:56:00,cfa,254.30
2022-09-16T06:58:00,cfa,254.53
2022-09-16T06:59:00,cfa,115.08
2022-09-16T07:01:00,cfa,254.53
2022-09-16T07:02:00,cfa,138.52
2022-09-16T07:04:00,cfa,254.53
2022-09-16T07:05:00,cfa,115.08
2022-09-16T07:07:00,cfa,277.73
2022-09-16T07:09:00,cfa,253.83
2022-09-16T07:11:00,cfa,254.53
2022-09-16T07:12:00,cfa,138.52
2022-09-16T07:14:00,cfa,254.30
2022-09-16T07:16:00,cfa,254.53
2022-09-16T07:17:00,cfa,138.52
2022-09-16T07:19:00,cfa,254.53
2022-09-16T07:21:00,cfa,253.83
2022-09-16T07:22:00,cfa,138.52
2022-09-16T07:24:00,cfa,254.30
2022-09-16T07:25:00,cfa,138.75
2022-09-16T07:26:00,cfa,115.78
2022-09-16T07:28:00,cfa,254.30
2022-09-16T07:30:00,cfa,277.27
2022-09-16T07:32:00,cfa,253.83
2022-09-16T07:34:00,cfa,254.30
2022-09-16T07:35:00,cfa,139.22
2022-09-16T07:37:00,cfa,253.83
2022-09-16T07:39:00,cfa,254.53
2022-09-16T07:40:00,cfa,138.52
2022-09-16T07:42:00,cfa,253.83
2022-09-16T07:43:00,cfa,139.22
2022-09-16T07:44:00,cfa,138.52
2022-09-16T07:46:00,cfa,253.83
2022-09-16T07:48:00,cfa,254.30
2022-09-16T07:49:00,cfa,139.22
2022-09-16T07:51:00,cfa,253.83
2022-09-16T07:52:00,cfa,138.75
2022-09-16T07:53:00,cfa,138.52
2022-09-16T07:54:00,cfa,115.78
2022-09-16T07:56:00,cfa,277.27
2022-09-16T07:58:00,cfa,254.30
2022-09-16T07:59:00,cfa,138.52
2022-09-16T08:01:00,cfa,277.27
2022-09-16T08:02:00,cfa,115.78
2022-09-16T08:04:00,cfa,300.70
2022-09-16T08:06:00,cfa,277.27
2022-09-16T08:07:00,cfa,115.08
2022-09-16T08:09:00,cfa,277.73
2022-09-16T08:11:00,cfa,253.83
2022-09-16T08:12:00,cfa,139.22
2022-09-16T08:14:00,cfa,253.83
2022-09-16T08:15:00,cfa,139.22
2022-09-16T08:17:00,cfa,277.27
2022-09-16T08:19:00,cfa,254.30
2022-09-16T08:21:00,cfa,277.27
2022-09-16T08:23:00,cfa,277.27
2022-09-16T08:24:00,cfa,115.08
2022-09-16T08:25:00,cfa,139.22
2022-09-16T08:27:00,cfa,277.27
2022-09-16T08:29:00,cfa,254.30
2022-09-16T08:30:00,cfa,138.75
2022-09-16T08:32:00,cfa,277.03
2022-09-16T08:33:00,cfa,138.75
2022-09-16T08:35:00,cfa,277.03
2022-09-16T08:37:00,cfa,277.27
2022-09-16T08:39:00,cfa,254.30
2022-09-16T08:41:00,cfa,277.27
2022-09-16T08:43:00,cfa,277.73
2022-09-16T08:44:00,cfa,138.75
2022-09-16T08:46:00,cfa,277.27
2022-09-16T08:48:00,cfa,277.03
2022-09-16T08:50:00,cfa,277.27
2022-09-16T08:52:00,cfa,254.30
2022-09-16T08:54:00,cfa,277.27
2022-09-16T08:55:00,cfa,139.22
2022-09-16T08:57:00,cfa,277.27
2022-09-16T08:58:00,cfa,138.52
2022-09-16T08:59:00,cfa,161.48
2022-09-16T09:01:00,cfa,277.73
2022-09-16T09:03:00,cfa,277.27
2022-09-16T09:05:00,cfa,277.27
2022-09-16T09:07:00,cfa,300.47
2022-09-16T09:08:00,cfa,138.52
2022-09-16T09:10:00,cfa,300.70
2022-09-16T09:12:00,cfa,300.70
2022-09-16T09:14:00,cfa,300.47
2022-09-16T09:15:00,cfa,161.48
2022-09-16T09:17:00,cfa,300.47
2022-09-16T09:19:00,cfa,300.70
2022-09-16T09:21:00,cfa,300.00
2022-09-16T09:23:00,cfa,300.47
2022-09-16T09:24:00,cfa,162.19
2022-09-16T09:27:00,cfa,300.47
2022-09-16T09:28:00,cfa,300.00
2022-09-16T09:30:00,cfa,300.70
2022-09-16T09:32:00,cfa,300.47
2022-09-16T09:34:00,cfa,300.70
2022-09-16T09:36:00,cfa,300.00
2022-09-16T09:38:00,cfa,300.47
2022-09-16T09:39:00,cfa,138.75
2022-09-16T09:41:00,cfa,300.47
2022-09-16T09:43:00,cfa,300.70
2022-09-16T09:45:00,cfa,323.44
2022-09-16T09:46:00,cfa,138.52
2022-09-16T09:48:00,cfa,300.70
2022-09-16T09:50:00,cfa,300.47
2022-09-16T09:52:00,cfa,300.00
2022-09-16T09:53:00,cfa,161.95
2022-09-16T09:55:00,cfa,300.70
2022-09-16T09:57:00,cfa,300.70
2022-09-16T09:58:00,cfa,161.25
2022-09-16T09:59:00,cfa,139.22
2022-09-16T10:01:00,cfa,300.00
2022-09-16T10:03:00,cfa,323.44
2022-09-16T10:05:00,cfa,300.70
2022-09-16T10:07:00,cfa,300.47
2022-09-16T10:09:00,cfa,323.44
2022-09-16T10:10:00,cfa,161.95
2022-09-16T10:12:00,cfa,300.70
2022-09-16T10:13:00,cfa,161.25
2022-09-16T10:15:00,cfa,324.14
2022-09-16T10:16:00,cfa,161.25
2022-09-16T10:18:00,cfa,323.44
2022-09-16T10:19:00,cfa,161.95
2022-09-16T10:20:00,cfa,162.19
2022-09-16T10:22:00,cfa,300.47
2022-09-16T10:23:00,cfa,161.48
2022-09-16T10:25:00,cfa,323.91
2022-09-16T10:26:00,cfa,138.05
2022-09-16T10:28:00,cfa,300.70
2022-09-16T10:29:00,cfa,161.95
2022-09-16T10:31:00,cfa,323.44
2022-09-16T10:32:00,cfa,138.52
2022-09-16T10:34:00,cfa,300.70
2022-09-16T10:35:00,cfa,161.95
2022-09-16T10:37:00,cfa,323.44
2022-09-16T10:38:00,cfa,161.95
2022-09-16T10:40:00,cfa,323.44
2022-09-16T10:42:00,cfa,300.47
2022-09-16T10:44:00,cfa,323.44
2022-09-16T10:46:00,cfa,323.44
2022-09-16T10:48:00,cfa,323.91
2022-09-16T10:49:00,cfa,138.75
2022-09-16T10:50:00,cfa,184.69
2022-09-16T10:52:00,cfa,300.70
2022-09-16T10:53:00,cfa,138.52
2022-09-16T10:55:00,cfa,323.44
2022-09-16T10:57:00,cfa,323.44
2022-09-16T10:59:00,cfa,323.91
2022-09-16T11:01:00,cfa,300.00
2022-09-16T11:03:00,cfa,323.44
2022-09-16T11:04:00,cfa,139.22
2022-09-16T11:06:00,cfa,323.44
2022-09-16T11:08:00,cfa,323.44
2022-09-16T11:09:00,cfa,161.95
2022-09-16T11:10:00,cfa,161.95
2022-09-16T11:11:00,cfa,138.52
2022-09-16T11:13:00,cfa,323.44
2022-09-16T11:14:00,cfa,161.48
2022-09-16T11:16:00,cfa,323.91
2022-09-16T11:17:00,cfa,161.48
2022-09-16T11:19:00,cfa,323.91
2022-09-16T11:21:00,cfa,300.70
2022-09-16T11:22:00,cfa,161.25
2022-09-16T11:24:00,cfa,277.27
2022-09-16T11:26:00,cfa,300.70
2022-09-16T11:27:00,cfa,161.95
2022-09-16T11:28:00,cfa,138.52
2022-09-16T11:29:00,cfa,161.48
2022-09-16T11:31:00,cfa,300.47
2022-09-16T11:33:00,cfa,300.70
2022-09-16T11:35:00,cfa,300.70
2022-09-16T11:37:00,cfa,300.47
2022-09-16T11:38:00,cfa,161.48
2022-09-16T11:39:00,cfa,138.52
2022-09-16T11:41:00,cfa,300.70
2022-09-16T11:42:00,cfa,161.95
2022-09-16T11:44:00,cfa,300.00
2022-09-16T11:46:00,cfa,300.47
2022-09-16T11:47:00,cfa,138.75
2022-09-16T11:49:00,cfa,300.47
2022-09-16T11:50:00,cfa,139.22
2022-09-16T11:52:00,cfa,323.44
2022-09-16T11:54:00,cfa,300.00
2022-09-16T11:56:00,cfa,300.70
2022-09-16T11:57:00,cfa,138.52
2022-09-16T11:59:00,cfa,323.44
2022-09-16T12:01:00,cfa,300.47
2022-09-16T12:02:00,cfa,162.19
2022-09-16T12:04:00,cfa,300.47
2022-09-16T12:05:00,cfa,161.48
2022-09-16T12:07:00,cfa,300.47
2022-09-16T12:09:00,cfa,300.70
2022-09-16T12:10:00,cfa,161.95
2022-09-16T12:12:00,cfa,300.00
2022-09-16T12:14:00,cfa,300.70
2022-09-16T12:16:00,cfa,300.47
2022-09-16T12:17:00,cfa,161.48
2022-09-16T12:19:00,cfa,300.47
2022-09-16T12:21:00,cfa,300.70
2022-09-16T12:23:00,cfa,323.44
2022-09-16T12:25:00,cfa,300.47
2022-09-16T12:26:00,cfa,138.75
2022-09-16T12:28:00,cfa,323.91
2022-09-16T12:29:00,cfa,138.05
2022-09-16T12:31:00,cfa,300.70
2022-09-16T12:33:00,cfa,370.08
2022-09-16T12:35:00,cfa,369.61
2022-09-16T12:36:00,cfa,184.92
2022-09-16T12:38:00,cfa,369.38
2022-09-16T12:39:00,cfa,184.92
2022-09-16T12:41:00,cfa,346.88
2022-09-16T12:42:00,cfa,184.69
2022-09-16T12:43:00,cfa,185.39
2022-09-16T12:45:00,cfa,369.61
2022-09-16T12:47:00,cfa,393.05
2022-09-16T12:49:00,cfa,369.61
2022-09-16T12:51:00,cfa,369.61
2022-09-16T12:52:00,cfa,185.39
2022-09-16T12:54:00,cfa,369.61
2022-09-16T12:55:00,cfa,184.69
2022-09-16T12:57:00,cfa,393.05
2022-09-16T12:59:00,cfa,369.61
2022-09-16T13:00:00,cfa,208.12
2022-09-16T13:02:00,cfa,369.61
2022-09-16T13:04:00,cfa,370.31
2022-09-16T13:05:00,cfa,184.69
2022-09-16T13:07:00,cfa,369.61
2022-09-16T13:09:00,cfa,369.61
2022-09-16T13:10:00,cfa,161.95
2022-09-16T13:11:00,cfa,184.92
2022-09-16T13:13:00,cfa,369.61
2022-09-16T13:15:00,cfa,370.08
2022-09-16T13:17:00,cfa,369.61
2022-09-16T13:19:00,cfa,369.61
2022-09-16T13:20:00,cfa,184.92
2022-09-16T13:22:00,cfa,370.08
2022-09-16T13:24:00,cfa,369.61
2022-09-16T13:26:00,cfa,370.31
2022-09-16T13:28:00,cfa,369.61
2022-09-16T13:30:00,cfa,393.05
2022-09-16T13:32:00,cfa,369.61
2022-09-16T13:34:00,cfa,416.25
2022-09-16T13:37:00,cfa,369.61
2022-09-16T13:38:00,cfa,393.05
2022-09-16T13:39:00,cfa,207.66
2022-09-16T13:41:00,cfa,370.08
2022-09-16T13:42:00,cfa,207.66
2022-09-16T13:44:00,cfa,393.05
2022-09-16T13:46:00,cfa,393.05
2022-09-16T13:48:00,cfa,392.81
2022-09-16T13:50:00,cfa,369.61
2022-09-16T13:51:00,cfa,208.36
2022-09-16T13:53:00,cfa,392.34
2022-09-16T13:54:00,cfa,208.12
2022-09-16T13:55:00,cfa,208.36
2022-09-16T13:57:00,cfa,392.81
2022-09-16T13:59:00,cfa,369.61
2022-09-16T14:01:00,cfa,393.05
2022-09-16T14:02:00,cfa,184.92
2022-09-16T14:04:00,cfa,392.81
2022-09-16T14:05:00,cfa,208.36
2022-09-16T14:07:00,cfa,369.61
2022-09-16T14:09:00,cfa,392.81
2022-09-16T14:11:00,cfa,393.05
2022-09-16T14:13:00,cfa,415.78
2022-09-16T14:14:00,cfa,184.92
2022-09-16T14:16:00,cfa,393.05
2022-09-16T14:18:00,cfa,392.81
2022-09-16T14:19:00,cfa,208.36
2022-09-16T14:21:00,cfa,415.78
2022-09-16T14:23:00,cfa,393.05
2022-09-16T14:25:00,cfa,392.34
2022-09-16T14:26:00,cfa,208.12
2022-09-16T14:28:00,cfa,393.05
2022-09-16T14:30:00,cfa,393.05
2022-09-16T14:31:00,cfa,208.12
2022-09-16T14:33:00,cfa,392.34
2022-09-16T14:35:00,cfa,393.05
2022-09-16T14:36:00,cfa,208.12
2022-09-16T14:38:00,cfa,416.02
2022-09-16T14:39:00,cfa,184.69
2022-09-16T14:41:00,cfa,393.05
2022-09-16T14:42:00,cfa,208.12
2022-09-16T14:44:00,cfa,393.05
2022-09-16T14:45:00,cfa,208.12
2022-09-16T14:46:00,cfa,184.92
2022-09-16T14:48:00,cfa,392.34
2022-09-16T14:49:00,cfa,208.12
2022-09-16T14:51:00,cfa,370.31
2022-09-16T14:53:00,cfa,392.34
2022-09-16T14:54:00,cfa,208.12
2022-09-16T14:56:00,cfa,369.61
2022-09-16T14:57:00,cfa,208.36
2022-09-16T14:58:00,cfa,208.12
2022-09-16T15:00:00,cfa,393.05
2022-09-16T15:01:00,cfa,184.69
2022-09-16T15:02:00,cfa,184.92
2022-09-16T15:04:00,cfa,415.78
2022-09-16T15:05:00,cfa,184.69
2022-09-16T15:06:00,cfa,208.36
2022-09-16T15:08:00,cfa,370.08
2022-09-16T15:10:00,cfa,346.17
2022-09-16T15:12:00,cfa,323.44
2022-09-16T15:14:00,cfa,346.88
2022-09-16T15:16:00,cfa,323.91
2022-09-16T15:17:00,cfa,161.48
2022-09-16T15:18:00,cfa,161.95
2022-09-16T15:20:00,cfa,346.88
2022-09-16T15:21:00,cfa,161.25
2022-09-16T15:22:00,cfa,162.19
2022-09-16T15:24:00,cfa,346.64
2022-09-16T15:26:00,cfa,346.88
2022-09-16T15:27:00,cfa,161.48
2022-09-16T15:28:00,cfa,161.95
2022-09-16T15:30:00,cfa,323.44
2022-09-16T15:32:00,cfa,323.20
2022-09-16T15:33:00,cfa,162.19
2022-09-16T15:34:00,cfa,161.95
2022-09-16T15:36:00,cfa,300.00
2022-09-16T15:37:00,cfa,161.95
2022-09-16T15:39:00,cfa,323.44
2022-09-16T15:40:00,cfa,161.95
2022-09-16T15:42:00,cfa,323.44
2022-09-16T15:44:00,cfa,323.44
2022-09-16T15:46:00,cfa,323.91
2022-09-16T15:47:00,cfa,161.48
2022-09-16T15:48:00,cfa,161.95
2022-09-16T15:50:00,cfa,323.44
2022-09-16T15:52:00,cfa,323.91
2022-09-16T15:54:00,cfa,323.44
2022-09-16T15:56:00,cfa,323.44
2022-09-16T15:57:00,cfa,161.95
2022-09-16T15:59:00,cfa,323.44
2022-09-16T16:01:00,cfa,323.44
2022-09-16T16:03:00,cfa,323.91
2022-09-16T16:05:00,cfa,323.44
2022-09-16T16:06:00,cfa,161.95
2022-09-16T16:08:00,cfa,300.00
2022-09-16T16:10:00,cfa,324.14
2022-09-16T16:11:00,cfa,161.25
2022-09-16T16:12:00,cfa,161.95
2022-09-16T16:14:00,cfa,323.44
2022-09-16T16:16:00,cfa,300.70
2022-09-16T16:18:00,cfa,323.44
2022-09-16T16:19:00,cfa,161.95
2022-09-16T16:21:00,cfa,323.44
2022-09-16T16:23:00,cfa,323.91
2022-09-16T16:24:00,cfa,161.48
2022-09-16T16:26:00,cfa,323.91
2022-09-16T16:28:00,cfa,300.00
2022-09-16T16:30:00,cfa,323.44
2022-09-16T16:31:00,cfa,161.95
2022-09-16T16:32:00,cfa,161.95
2022-09-16T16:34:00,cfa,300.70
2022-09-16T16:36:00,cfa,323.44
2022-09-16T16:37:00,cfa,161.25
2022-09-16T16:39:00,cfa,324.14
2022-09-16T16:40:00,cfa,161.48
2022-09-16T16:42:00,cfa,300.47
2022-09-16T16:43:00,cfa,161.95
2022-09-16T16:45:00,cfa,323.44
2022-09-16T16:47:00,cfa,323.44
2022-09-16T16:48:00,cfa,161.95
2022-09-16T16:50:00,cfa,323.44
2022-09-16T16:51:00,cfa,161.95
2022-09-16T16:53:00,cfa,323.44
2022-09-16T16:54:00,cfa,138.52
2022-09-16T16:56:00,cfa,323.44
2022-09-16T16:58:00,cfa,324.14
2022-09-16T17:00:00,cfa,300.47
2022-09-16T17:02:00,cfa,323.44
2022-09-16T17:03:00,cfa,161.95
2022-09-16T17:05:00,cfa,300.00
2022-09-16T17:07:00,cfa,323.44
2022-09-16T17:08:00,cfa,161.95
2022-09-16T17:10:00,cfa,300.70
2022-09-16T17:12:00,cfa,300.00
2022-09-16T17:13:00,cfa,161.95
2022-09-16T17:15:00,cfa,300.70
2022-09-16T17:16:00,cfa,161.95
2022-09-16T17:17:00,cfa,138.52
2022-09-16T17:18:00,cfa,138.52
2022-09-16T17:19:00,cfa,161.48
2022-09-16T17:20:00,cfa,277.73
2022-09-16T17:22:00,cfa,300.00
2022-09-16T17:23:00,cfa,139.22
2022-09-16T17:25:00,cfa,277.27
2022-09-16T17:27:00,cfa,277.03
2022-09-16T17:29:00,cfa,300.70
2022-09-16T17:30:00,cfa,138.52
2022-09-16T17:32:00,cfa,277.27
2022-09-16T17:34:00,cfa,277.27
2022-09-16T17:36:00,cfa,300.47
2022-09-16T17:38:00,cfa,277.27
2022-09-16T17:39:00,cfa,139.22
2022-09-16T17:41:00,cfa,300.00
2022-09-16T17:43:00,cfa,277.73
2022-09-16T17:45:00,cfa,300.00
2022-09-16T17:47:00,cfa,277.27
2022-09-16T17:48:00,cfa,161.95
2022-09-16T17:49:00,cfa,138.75
2022-09-16T17:51:00,cfa,277.73
2022-09-16T17:52:00,cfa,161.25
2022-09-16T17:54:00,cfa,277.27
2022-09-16T17:56:00,cfa,277.73
2022-09-16T17:58:00,cfa,300.00
2022-09-16T18:00:00,cfa,277.97
2022-09-16T18:01:00,cfa,138.52
2022-09-16T18:02:00,cfa,161.48
2022-09-16T18:04:00,cfa,300.47
2022-09-16T18:06:00,cfa,277.27
2022-09-16T18:08:00,cfa,300.70
2022-09-16T18:10:00,cfa,300.47
2022-09-16T18:11:00,cfa,138.75
2022-09-16T18:13:00,cfa,277.03
