#datetime,building,power
2021-12-09T00:00:00,fic,35.86
2021-12-09T00:02:00,fic,33.52
2021-12-09T00:04:00,fic,33.75
2021-12-09T00:06:00,fic,33.52
2021-12-09T00:08:00,fic,36.09
2021-12-09T00:10:00,fic,38.44
2021-12-09T00:11:00,fic,16.64
2021-12-09T00:13:00,fic,31.17
2021-12-09T00:15:00,fic,33.75
2021-12-09T00:17:00,fic,35.86
2021-12-09T00:19:00,fic,36.09
2021-12-09T00:20:00,fic,19.22
2021-12-09T00:22:00,fic,31.17
2021-12-09T00:24:00,fic,36.09
2021-12-09T00:26:00,fic,33.52
2021-12-09T00:28:00,fic,36.09
2021-12-09T00:29:00,fic,19.22
2021-12-09T00:31:00,fic,38.20
2021-12-09T00:32:00,fic,19.22
2021-12-09T00:34:00,fic,38.44
2021-12-09T00:36:00,fic,33.52
2021-12-09T00:37:00,fic,16.88
2021-12-09T00:39:00,fic,36.09
2021-12-09T00:40:00,fic,19.22
2021-12-09T00:42:00,fic,35.86
2021-12-09T00:44:00,fic,28.83
2021-12-09T00:45:00,fic,14.53
2021-12-09T00:47:00,fic,31.17
2021-12-09T00:49:00,fic,31.17
2021-12-09T00:51:00,fic,26.25
2021-12-09T00:52:00,fic,14.53
2021-12-09T00:53:00,fic,11.95
2021-12-09T00:55:00,fic,28.83
2021-12-09T00:57:00,fic,28.83
2021-12-09T00:58:00,fic,16.88
2021-12-09T00:59:00,fic,16.64
2021-12-09T01:01:00,fic,38.44
2021-12-09T01:03:00,fic,36.09
2021-12-09T01:05:00,fic,35.86
2021-12-09T01:07:00,fic,33.75
2021-12-09T01:08:00,fic,16.64
2021-12-09T01:10:00,fic,31.17
2021-12-09T01:12:00,fic,28.83
2021-12-09T01:14:00,fic,33.75
2021-12-09T01:16:00,fic,31.17
2021-12-09T01:18:00,fic,31.17
2021-12-09T01:20:00,fic,26.48
2021-12-09T01:22:00,fic,26.25
2021-12-09T01:23:00,fic,11.95
2021-12-09T01:24:00,fic,14.53
2021-12-09T01:26:00,fic,26.25
2021-12-09T01:28:00,fic,33.75
2021-12-09T01:29:00,fic,19.22
2021-12-09T01:31:00,fic,35.86
2021-12-09T01:33:00,fic,36.09
2021-12-09T01:35:00,fic,33.52
2021-12-09T01:37:00,fic,33.75
2021-12-09T01:38:00,fic,14.30
2021-12-09T01:40:00,fic,26.48
2021-12-09T01:41:00,fic,14.30
2021-12-09T01:43:00,fic,28.83
2021-12-09T01:44:00,fic,16.88
2021-12-09T01:46:00,fic,38.44
2021-12-09T01:48:00,fic,31.17
2021-12-09T01:49:00,fic,14.30
2021-12-09T01:50:00,fic,14.53
2021-12-09T01:52:00,fic,26.25
2021-12-09T01:53:00,fic,14.53
2021-12-09T01:55:00,fic,28.83
2021-12-09T01:57:00,fic,33.52
2021-12-09T01:59:00,fic,33.52
2021-12-09T02:01:00,fic,36.09
2021-12-09T02:03:00,fic,35.86
2021-12-09T02:04:00,fic,16.88
2021-12-09T02:06:00,fic,31.17
2021-12-09T02:08:00,fic,28.83
2021-12-09T02:09:00,fic,14.53
2021-12-09T02:10:00,fic,14.30
2021-12-09T02:12:00,fic,28.83
2021-12-09T02:14:00,fic,28.83
2021-12-09T02:16:00,fic,31.17
2021-12-09T02:18:00,fic,31.17
2021-12-09T02:20:00,fic,33.52
2021-12-09T02:21:00,fic,12.19
2021-12-09T02:23:00,fic,28.59
2021-12-09T02:24:00,fic,16.88
2021-12-09T02:25:00,fic,19.22
2021-12-09T02:27:00,fic,31.17
2021-12-09T02:29:00,fic,33.75
2021-12-09T02:31:00,fic,35.86
2021-12-09T02:33:00,fic,36.09
2021-12-09T02:35:00,fic,31.17
2021-12-09T02:36:00,fic,11.95
2021-12-09T02:37:00,fic,14.53
2021-12-09T02:39:00,fic,26.25
2021-12-09T02:41:00,fic,28.83
2021-12-09T02:43:00,fic,28.83
2021-12-09T02:44:00,fic,14.30
2021-12-09T02:46:00,fic,28.83
2021-12-09T02:48:00,fic,31.17
2021-12-09T02:50:00,fic,28.83
2021-12-09T02:52:00,fic,36.09
2021-12-09T02:53:00,fic,21.56
2021-12-09T02:55:00,fic,43.12
2021-12-09T02:57:00,fic,36.09
2021-12-09T02:59:00,fic,36.09
2021-12-09T03:01:00,fic,33.52
2021-12-09T03:02:00,fic,11.95
2021-12-09T03:03:00,fic,14.53
2021-12-09T03:05:00,fic,31.17
2021-12-09T03:07:00,fic,28.83
2021-12-09T03:09:00,fic,28.59
2021-12-09T03:10:00,fic,14.53
2021-12-09T03:12:00,fic,31.17
2021-12-09T03:14:00,fic,28.83
2021-12-09T03:15:00,fic,14.30
2021-12-09T03:17:00,fic,28.83
2021-12-09T03:19:00,fic,31.17
2021-12-09T03:21:00,fic,36.09
2021-12-09T03:23:00,fic,35.86
2021-12-09T03:25:00,fic,33.75
2021-12-09T03:26:00,fic,33.75
2021-12-09T03:27:00,fic,33.52
2021-12-09T03:29:00,fic,31.17
2021-12-09T03:31:00,fic,31.17
2021-12-09T03:33:00,fic,28.83
2021-12-09T03:35:00,fic,28.83
2021-12-09T03:36:00,fic,14.53
2021-12-09T03:37:00,fic,14.30
2021-12-09T03:39:00,fic,26.48
2021-12-09T03:41:00,fic,33.52
2021-12-09T03:43:00,fic,28.83
2021-12-09T03:44:00,fic,14.30
2021-12-09T03:46:00,fic,28.83
2021-12-09T03:47:00,fic,19.22
2021-12-09T03:49:00,fic,33.75
2021-12-09T03:51:00,fic,35.86
2021-12-09T03:53:00,fic,31.17
2021-12-09T03:55:00,fic,33.75
2021-12-09T03:56:00,fic,16.64
2021-12-09T03:58:00,fic,31.17
2021-12-09T04:00:00,fic,28.83
2021-12-09T04:02:00,fic,31.17
2021-12-09T04:04:00,fic,31.41
2021-12-09T04:06:00,fic,28.59
2021-12-09T04:07:00,fic,14.53
2021-12-09T04:09:00,fic,26.48
2021-12-09T04:11:00,fic,31.17
2021-12-09T04:13:00,fic,31.17
2021-12-09T04:14:00,fic,14.30
2021-12-09T04:16:00,fic,38.44
2021-12-09T04:18:00,fic,33.52
2021-12-09T04:20:00,fic,36.09
2021-12-09T04:21:00,fic,16.88
2021-12-09T04:23:00,fic,35.86
2021-12-09T04:24:00,fic,16.88
2021-12-09T04:25:00,fic,14.30
2021-12-09T04:27:00,fic,26.48
2021-12-09T04:29:00,fic,26.48
2021-12-09T04:31:00,fic,31.17
2021-12-09T04:33:00,fic,31.17
2021-12-09T04:34:00,fic,14.30
2021-12-09T04:36:00,fic,28.83
2021-12-09T04:37:00,fic,14.53
2021-12-09T04:39:00,fic,28.83
2021-12-09T04:41:00,fic,31.17
2021-12-09T04:43:00,fic,35.86
2021-12-09T04:45:00,fic,36.09
2021-12-09T04:47:00,fic,35.86
2021-12-09T04:49:00,fic,38.44
2021-12-09T04:50:00,fic,16.88
2021-12-09T04:52:00,fic,33.52
2021-12-09T04:54:00,fic,26.48
2021-12-09T04:56:00,fic,26.48
2021-12-09T04:58:00,fic,28.83
2021-12-09T05:00:00,fic,28.59
2021-12-09T05:02:00,fic,33.75
2021-12-09T05:04:00,fic,31.17
2021-12-09T05:05:00,fic,14.30
2021-12-09T05:07:00,fic,28.83
2021-12-09T05:08:00,fic,16.88
2021-12-09T05:10:00,fic,33.52
2021-12-09T05:12:00,fic,38.44
2021-12-09T05:14:00,fic,36.09
2021-12-09T05:16:00,fic,35.86
2021-12-09T05:18:00,fic,36.09
2021-12-09T05:20:00,fic,33.52
2021-12-09T05:21:00,fic,14.53
2021-12-09T05:23:00,fic,33.52
2021-12-09T05:25:00,fic,28.83
2021-12-09T05:27:00,fic,31.17
2021-12-09T05:28:00,fic,14.30
2021-12-09T05:30:00,fic,33.75
2021-12-09T05:32:00,fic,33.52
2021-12-09T05:33:00,fic,14.53
2021-12-09T05:35:00,fic,35.86
2021-12-09T05:37:00,fic,43.36
2021-12-09T05:39:00,fic,38.20
2021-12-09T05:41:00,fic,38.44
2021-12-09T05:43:00,fic,38.44
2021-12-09T05:44:00,fic,19.22
2021-12-09T05:46:00,fic,38.44
2021-12-09T05:48:00,fic,33.52
2021-12-09T05:50:00,fic,28.83
2021-12-09T05:52:00,fic,33.52
2021-12-09T05:54:00,fic,33.75
2021-12-09T05:55:00,fic,19.22
2021-12-09T05:57:00,fic,33.52
2021-12-09T05:59:00,fic,33.52
2021-12-09T06:01:00,fic,36.09
2021-12-09T06:03:00,fic,38.44
2021-12-09T06:04:00,fic,19.22
2021-12-09T06:06:00,fic,35.86
2021-12-09T06:07:00,fic,16.88
2021-12-09T06:09:00,fic,36.09
2021-12-09T06:11:00,fic,38.44
2021-12-09T06:12:00,fic,18.98
2021-12-09T06:14:00,fic,36.09
2021-12-09T06:16:00,fic,38.44
2021-12-09T06:17:00,fic,21.56
2021-12-09T06:18:00,fic,19.22
2021-12-09T06:19:00,fic,19.22
2021-12-09T06:21:00,fic,35.86
2021-12-09T06:22:00,fic,19.22
2021-12-09T06:24:00,fic,38.44
2021-12-09T06:25:00,fic,19.22
2021-12-09T06:27:00,fic,38.44
2021-12-09T06:29:00,fic,38.44
2021-12-09T06:31:00,fic,38.44
2021-12-09T06:33:00,fic,40.78
2021-12-09T06:34:00,fic,19.22
2021-12-09T06:36:00,fic,45.47
2021-12-09T06:38:00,fic,50.39
2021-12-09T06:40:00,fic,48.05
2021-12-09T06:42:00,fic,45.70
2021-12-09T06:44:00,fic,40.78
2021-12-09T06:45:00,fic,19.22
2021-12-09T06:47:00,fic,40.78
2021-12-09T06:48:00,fic,21.56
2021-12-09T06:50:00,fic,40.78
2021-12-09T06:52:00,fic,33.52
2021-12-09T06:53:00,fic,14.53
2021-12-09T06:55:00,fic,33.52
2021-12-09T06:57:00,fic,33.52
2021-12-09T06:59:00,fic,33.75
2021-12-09T07:01:00,fic,40.78
2021-12-09T07:02:00,fic,21.56
2021-12-09T07:04:00,fic,45.70
2021-12-09T07:05:00,fic,26.25
2021-12-09T07:07:00,fic,57.66
2021-12-09T07:08:00,fic,28.83
2021-12-09T07:10:00,fic,57.66
2021-12-09T07:12:00,fic,47.81
2021-12-09T07:14:00,fic,45.70
2021-12-09T07:16:00,fic,45.70
2021-12-09T07:18:00,fic,47.81
2021-12-09T07:20:00,fic,48.05
2021-12-09T07:22:00,fic,48.05
2021-12-09T07:24:00,fic,48.05
2021-12-09T07:26:00,fic,48.05
2021-12-09T07:28:00,fic,47.81
2021-12-09T07:30:00,fic,55.31
2021-12-09T07:31:00,fic,28.83
2021-12-09T07:33:00,fic,57.66
2021-12-09T07:35:00,fic,67.03
2021-12-09T07:37:00,fic,55.31
2021-12-09T07:38:00,fic,28.83
2021-12-09T07:40:00,fic,52.73
2021-12-09T07:42:00,fic,48.05
2021-12-09T07:43:00,fic,23.91
2021-12-09T07:44:00,fic,21.56
2021-12-09T07:46:00,fic,43.36
2021-12-09T07:48:00,fic,43.12
2021-12-09T07:50:00,fic,43.12
2021-12-09T07:52:00,fic,43.36
2021-12-09T07:54:00,fic,45.47
2021-12-09T07:56:00,fic,45.70
2021-12-09T07:57:00,fic,23.91
2021-12-09T07:59:00,fic,52.73
2021-12-09T08:01:00,fic,55.31
2021-12-09T08:03:00,fic,52.73
2021-12-09T08:05:00,fic,55.31
2021-12-09T08:07:00,fic,57.42
2021-12-09T08:08:00,fic,31.41
2021-12-09T08:09:00,fic,26.25
2021-12-09T08:11:00,fic,55.31
2021-12-09T08:12:00,fic,26.25
2021-12-09T08:14:00,fic,48.05
2021-12-09T08:16:00,fic,50.39
2021-12-09T08:18:00,fic,50.39
2021-12-09T08:20:00,fic,48.05
2021-12-09T08:22:00,fic,50.39
2021-12-09T08:24:00,fic,55.31
2021-12-09T08:26:00,fic,57.42
2021-12-09T08:27:00,fic,28.83
2021-12-09T08:29:00,fic,57.66
2021-12-09T08:31:00,fic,64.92
2021-12-09T08:33:00,fic,62.34
2021-12-09T08:34:00,fic,28.83
2021-12-09T08:36:00,fic,57.42
2021-12-09T08:37:00,fic,28.83
2021-12-09T08:39:00,fic,52.97
2021-12-09T08:41:00,fic,50.39
2021-12-09T08:43:00,fic,55.08
2021-12-09T08:45:00,fic,50.39
2021-12-09T08:46:00,fic,28.83
2021-12-09T08:48:00,fic,60.00
2021-12-09T08:49:00,fic,31.17
2021-12-09T08:51:00,fic,64.92
2021-12-09T08:53:00,fic,71.95
2021-12-09T08:55:00,fic,71.95
2021-12-09T08:57:00,fic,76.88
2021-12-09T08:59:00,fic,83.91
2021-12-09T09:00:00,fic,36.09
2021-12-09T09:02:00,fic,76.64
2021-12-09T09:04:00,fic,69.61
2021-12-09T09:05:00,fic,36.09
2021-12-09T09:06:00,fic,36.09
2021-12-09T09:08:00,fic,67.03
2021-12-09T09:10:00,fic,67.27
2021-12-09T09:12:00,fic,64.69
2021-12-09T09:14:00,fic,69.61
2021-12-09T09:15:00,fic,33.75
2021-12-09T09:17:00,fic,64.69
2021-12-09T09:19:00,fic,62.58
2021-12-09T09:20:00,fic,31.17
2021-12-09T09:22:00,fic,67.03
2021-12-09T09:24:00,fic,72.19
2021-12-09T09:26:00,fic,76.64
2021-12-09T09:27:00,fic,31.17
2021-12-09T09:28:00,fic,33.75
2021-12-09T09:30:00,fic,64.69
2021-12-09T09:31:00,fic,31.17
2021-12-09T09:32:00,fic,26.48
2021-12-09T09:33:00,fic,33.52
2021-12-09T09:35:00,fic,67.27
2021-12-09T09:37:00,fic,67.27
2021-12-09T09:39:00,fic,67.03
2021-12-09T09:41:00,fic,69.61
2021-12-09T09:42:00,fic,36.09
2021-12-09T09:44:00,fic,69.61
2021-12-09T09:45:00,fic,40.78
2021-12-09T09:47:00,fic,74.53
2021-12-09T09:49:00,fic,78.98
2021-12-09T09:50:00,fic,38.44
2021-12-09T09:52:00,fic,79.22
2021-12-09T09:53:00,fic,38.44
2021-12-09T09:55:00,fic,79.22
2021-12-09T09:57:00,fic,76.88
2021-12-09T09:58:00,fic,33.52
2021-12-09T10:00:00,fic,69.61
2021-12-09T10:02:00,fic,64.69
2021-12-09T10:04:00,fic,67.27
2021-12-09T10:06:00,fic,67.27
2021-12-09T10:07:00,fic,35.86
2021-12-09T10:09:00,fic,69.61
2021-12-09T10:11:00,fic,74.53
2021-12-09T10:12:00,fic,35.86
2021-12-09T10:14:00,fic,69.61
2021-12-09T10:16:00,fic,79.22
2021-12-09T10:18:00,fic,81.80
2021-12-09T10:19:00,fic,38.20
2021-12-09T10:21:00,fic,72.19
2021-12-09T10:23:00,fic,69.61
2021-12-09T10:24:00,fic,31.17
2021-12-09T10:26:00,fic,67.03
2021-12-09T10:28:00,fic,72.19
2021-12-09T10:29:00,fic,33.52
2021-12-09T10:31:00,fic,67.27
2021-12-09T10:32:00,fic,33.52
2021-12-09T10:34:00,fic,67.27
2021-12-09T10:36:00,fic,64.69
2021-12-09T10:38:00,fic,62.34
2021-12-09T10:39:00,fic,33.75
2021-12-09T10:41:00,fic,62.34
2021-12-09T10:43:00,fic,64.92
2021-12-09T10:44:00,fic,31.17
2021-12-09T10:46:00,fic,60.00
2021-12-09T10:47:00,fic,26.25
2021-12-09T10:48:00,fic,28.83
2021-12-09T10:50:00,fic,52.73
2021-12-09T10:51:00,fic,26.48
2021-12-09T10:53:00,fic,52.73
2021-12-09T10:55:00,fic,52.97
2021-12-09T10:57:00,fic,50.39
2021-12-09T10:58:00,fic,26.25
2021-12-09T11:00:00,fic,57.66
2021-12-09T11:01:00,fic,28.83
2021-12-09T11:03:00,fic,64.69
2021-12-09T11:04:00,fic,31.41
2021-12-09T11:06:00,fic,60.00
2021-12-09T11:07:00,fic,31.17
2021-12-09T11:09:00,fic,60.00
2021-12-09T11:11:00,fic,62.34
2021-12-09T11:12:00,fic,31.17
2021-12-09T11:14:00,fic,60.00
2021-12-09T11:16:00,fic,62.34
2021-12-09T11:18:00,fic,62.58
2021-12-09T11:20:00,fic,64.69
2021-12-09T11:22:00,fic,69.61
2021-12-09T11:24:00,fic,57.66
2021-12-09T11:25:00,fic,28.83
2021-12-09T11:27:00,fic,52.73
2021-12-09T11:29:00,fic,60.00
2021-12-09T11:30:00,fic,31.17
2021-12-09T11:32:00,fic,62.34
2021-12-09T11:33:00,fic,31.17
2021-12-09T11:34:00,fic,31.17
2021-12-09T11:36:00,fic,60.00
2021-12-09T11:37:00,fic,31.41
2021-12-09T11:39:00,fic,57.42
2021-12-09T11:41:00,fic,52.97
2021-12-09T11:43:00,fic,57.42
2021-12-09T11:45:00,fic,55.31
2021-12-09T11:46:00,fic,26.48
2021-12-09T11:48:00,fic,57.42
2021-12-09T11:50:00,fic,52.97
2021-12-09T11:52:00,fic,57.42
2021-12-09T11:53:00,fic,31.17
2021-12-09T11:55:00,fic,57.66
2021-12-09T11:57:00,fic,57.66
2021-12-09T11:59:00,fic,60.00
2021-12-09T12:01:00,fic,60.00
2021-12-09T12:02:00,fic,31.17
2021-12-09T12:03:00,fic,28.83
2021-12-09T12:05:00,fic,60.00
2021-12-09T12:07:00,fic,64.69
2021-12-09T12:08:00,fic,28.83
2021-12-09T12:10:00,fic,57.66
2021-12-09T12:12:00,fic,60.00
2021-12-09T12:14:00,fic,60.00
2021-12-09T12:16:00,fic,64.92
2021-12-09T12:18:00,fic,57.42
2021-12-09T12:20:00,fic,62.58
2021-12-09T12:22:00,fic,57.42
2021-12-09T12:23:00,fic,31.17
2021-12-09T12:25:00,fic,60.00
2021-12-09T12:27:00,fic,60.00
2021-12-09T12:29:00,fic,64.92
2021-12-09T12:31:00,fic,62.34
2021-12-09T12:33:00,fic,57.66
2021-12-09T12:35:00,fic,57.66
2021-12-09T12:37:00,fic,57.42
2021-12-09T12:39:00,fic,62.58
2021-12-09T12:41:00,fic,52.73
2021-12-09T12:43:00,fic,50.39
2021-12-09T12:44:00,fic,26.48
2021-12-09T12:46:00,fic,52.73
2021-12-09T12:48:00,fic,52.73
2021-12-09T12:50:00,fic,64.92
2021-12-09T12:52:00,fic,50.39
2021-12-09T12:54:00,fic,52.73
2021-12-09T12:56:00,fic,52.73
2021-12-09T12:57:00,fic,26.48
2021-12-09T12:59:00,fic,62.34
2021-12-09T13:01:00,fic,60.00
2021-12-09T13:03:00,fic,57.66
2021-12-09T13:05:00,fic,57.66
2021-12-09T13:07:00,fic,57.42
2021-12-09T13:08:00,fic,26.48
2021-12-09T13:10:00,fic,50.39
2021-12-09T13:12:00,fic,55.31
2021-12-09T13:14:00,fic,50.39
2021-12-09T13:16:00,fic,52.73
2021-12-09T13:17:00,fic,28.83
2021-12-09T13:19:00,fic,50.39
2021-12-09T13:20:00,fic,26.48
2021-12-09T13:21:00,fic,23.91
2021-12-09T13:23:00,fic,50.39
2021-12-09T13:25:00,fic,52.73
2021-12-09T13:26:00,fic,28.83
2021-12-09T13:28:00,fic,62.34
2021-12-09T13:30:00,fic,67.27
2021-12-09T13:32:00,fic,64.92
2021-12-09T13:34:00,fic,57.42
2021-12-09T13:35:00,fic,31.17
2021-12-09T13:36:00,fic,28.83
2021-12-09T13:38:00,fic,52.97
2021-12-09T13:40:00,fic,57.42
2021-12-09T13:42:00,fic,57.66
2021-12-09T13:44:00,fic,62.34
2021-12-09T13:46:00,fic,57.66
2021-12-09T13:47:00,fic,28.83
2021-12-09T13:49:00,fic,55.31
2021-12-09T13:50:00,fic,26.25
2021-12-09T13:52:00,fic,55.31
2021-12-09T13:53:00,fic,28.83
2021-12-09T13:55:00,fic,57.42
2021-12-09T13:57:00,fic,60.00
2021-12-09T13:59:00,fic,64.92
2021-12-09T14:01:00,fic,62.34
2021-12-09T14:03:00,fic,62.34
2021-12-09T14:05:00,fic,52.97
2021-12-09T14:07:00,fic,50.39
2021-12-09T14:08:00,fic,26.25
2021-12-09T14:10:00,fic,50.39
2021-12-09T14:11:00,fic,50.39
2021-12-09T14:12:00,fic,50.39
2021-12-09T14:14:00,fic,52.97
2021-12-09T14:15:00,fic,28.83
2021-12-09T14:17:00,fic,60.00
2021-12-09T14:18:00,fic,23.91
2021-12-09T14:20:00,fic,52.73
2021-12-09T14:22:00,fic,57.66
2021-12-09T14:23:00,fic,28.83
2021-12-09T14:25:00,fic,57.66
2021-12-09T14:27:00,fic,64.69
2021-12-09T14:29:00,fic,62.34
2021-12-09T14:31:00,fic,57.66
2021-12-09T14:33:00,fic,52.73
2021-12-09T14:34:00,fic,26.48
2021-12-09T14:36:00,fic,50.39
2021-12-09T14:37:00,fic,23.91
2021-12-09T14:39:00,fic,50.39
2021-12-09T14:41:00,fic,48.05
2021-12-09T14:43:00,fic,45.70
2021-12-09T14:44:00,fic,23.91
2021-12-09T14:46:00,fic,48.05
2021-12-09T14:47:00,fic,23.91
2021-12-09T14:49:00,fic,57.66
2021-12-09T14:50:00,fic,26.48
2021-12-09T14:52:00,fic,52.73
2021-12-09T14:53:00,fic,26.48
2021-12-09T14:54:00,fic,23.91
2021-12-09T14:55:00,fic,26.48
2021-12-09T14:57:00,fic,55.08
2021-12-09T14:59:00,fic,48.05
2021-12-09T15:01:00,fic,45.70
2021-12-09T15:03:00,fic,45.47
2021-12-09T15:04:00,fic,21.56
2021-12-09T15:06:00,fic,45.70
2021-12-09T15:08:00,fic,43.12
2021-12-09T15:09:00,fic,21.56
2021-12-09T15:11:00,fic,41.02
2021-12-09T15:13:00,fic,43.12
2021-12-09T15:15:00,fic,57.66
2021-12-09T15:16:00,fic,38.20
2021-12-09T15:18:00,fic,72.19
2021-12-09T15:20:00,fic,60.00
2021-12-09T15:21:00,fic,26.25
2021-12-09T15:23:00,fic,57.66
2021-12-09T15:24:00,fic,31.17
2021-12-09T15:26:00,fic,52.73
2021-12-09T15:28:00,fic,52.97
2021-12-09T15:29:00,fic,26.25
2021-12-09T15:31:00,fic,52.97
2021-12-09T15:33:00,fic,52.73
2021-12-09T15:35:00,fic,50.39
2021-12-09T15:36:00,fic,26.48
2021-12-09T15:38:00,fic,50.39
2021-12-09T15:39:00,fic,26.25
2021-12-09T15:41:00,fic,50.39
2021-12-09T15:43:00,fic,55.31
2021-12-09T15:44:00,fic,26.25
2021-12-09T15:46:00,fic,55.31
2021-12-09T15:47:00,fic,31.17
2021-12-09T15:49:00,fic,57.66
2021-12-09T15:51:00,fic,55.08
2021-12-09T15:52:00,fic,28.83
2021-12-09T15:54:00,fic,55.31
2021-12-09T15:56:00,fic,48.05
2021-12-09T15:57:00,fic,28.59
2021-12-09T15:58:00,fic,21.80
2021-12-09T16:00:00,fic,45.47
2021-12-09T16:01:00,fic,21.56
2021-12-09T16:03:00,fic,43.36
2021-12-09T16:05:00,fic,40.78
2021-12-09T16:07:00,fic,38.44
2021-12-09T16:09:00,fic,38.20
2021-12-09T16:11:00,fic,48.05
2021-12-09T16:13:00,fic,45.70
2021-12-09T16:15:00,fic,45.47
2021-12-09T16:17:00,fic,48.05
2021-12-09T16:18:00,fic,24.14
2021-12-09T16:20:00,fic,45.47
2021-12-09T16:22:00,fic,43.12
2021-12-09T16:24:00,fic,48.05
2021-12-09T16:25:00,fic,21.56
2021-12-09T16:27:00,fic,45.70
2021-12-09T16:29:00,fic,48.05
2021-12-09T16:31:00,fic,40.78
2021-12-09T16:33:00,fic,40.78
2021-12-09T16:35:00,fic,40.78
2021-12-09T16:36:00,fic,21.56
2021-12-09T16:38:00,fic,45.70
2021-12-09T16:39:00,fic,26.25
2021-12-09T16:41:00,fic,48.05
2021-12-09T16:42:00,fic,24.14
2021-12-09T16:44:00,fic,47.81
2021-12-09T16:46:00,fic,43.36
2021-12-09T16:47:00,fic,21.56
2021-12-09T16:48:00,fic,21.56
2021-12-09T16:50:00,fic,43.12
2021-12-09T16:52:00,fic,43.36
2021-12-09T16:54:00,fic,43.12
2021-12-09T16:56:00,fic,40.78
2021-12-09T16:58:00,fic,43.12
2021-12-09T16:59:00,fic,26.48
2021-12-09T17:01:00,fic,40.78
2021-12-09T17:03:00,fic,43.12
2021-12-09T17:05:00,fic,38.44
2021-12-09T17:07:00,fic,40.78
2021-12-09T17:09:00,fic,38.44
2021-12-09T17:11:00,fic,45.70
2021-12-09T17:12:00,fic,23.91
2021-12-09T17:14:00,fic,38.44
2021-12-09T17:16:00,fic,33.52
2021-12-09T17:18:00,fic,33.75
2021-12-09T17:20:00,fic,33.52
2021-12-09T17:22:00,fic,33.52
2021-12-09T17:24:00,fic,36.09
2021-12-09T17:26:00,fic,36.09
2021-12-09T17:28:00,fic,38.20
2021-12-09T17:30:00,fic,38.44
2021-12-09T17:32:00,fic,38.44
2021-12-09T17:34:00,fic,38.44
2021-12-09T17:36:00,fic,38.44
2021-12-09T17:38:00,fic,38.44
2021-12-09T17:39:00,fic,19.22
2021-12-09T17:41:00,fic,33.52
2021-12-09T17:43:00,fic,33.52
2021-12-09T17:44:00,fic,24.14
2021-12-09T17:46:00,fic,45.47
2021-12-09T17:48:00,fic,43.36
2021-12-09T17:50:00,fic,40.78
2021-12-09T17:51:00,fic,16.64
2021-12-09T17:53:00,fic,40.78
2021-12-09T17:55:00,fic,38.44
2021-12-09T17:57:00,fic,38.44
2021-12-09T17:59:00,fic,38.44
2021-12-09T18:01:00,fic,36.09
2021-12-09T18:03:00,fic,38.20
2021-12-09T18:05:00,fic,36.09
2021-12-09T18:07:00,fic,33.52
2021-12-09T18:09:00,fic,38.44
2021-12-09T18:11:00,fic,38.44
2021-12-09T18:13:00,fic,38.44
2021-12-09T18:14:00,fic,19.22
2021-12-09T18:16:00,fic,35.86
2021-12-09T18:18:00,fic,40.78
2021-12-09T18:20:00,fic,38.44
2021-12-09T18:22:00,fic,36.09
2021-12-09T18:24:00,fic,38.44
2021-12-09T18:26:00,fic,48.05
2021-12-09T18:28:00,fic,38.20
2021-12-09T18:29:00,fic,19.22
2021-12-09T18:31:00,fic,38.44
2021-12-09T18:32:00,fic,38.44
2021-12-09T18:33:00,fic,19.22
2021-12-09T18:34:00,fic,40.78
2021-12-09T18:36:00,fic,36.09
2021-12-09T18:37:00,fic,19.22
2021-12-09T18:39:00,fic,35.86
2021-12-09T18:41:00,fic,31.17
2021-12-09T18:43:00,fic,31.17
2021-12-09T18:45:00,fic,33.75
2021-12-09T18:46:00,fic,16.88
2021-12-09T18:48:00,fic,31.17
2021-12-09T18:49:00,fic,16.64
2021-12-09T18:51:00,fic,28.83
2021-12-09T18:53:00,fic,31.17
2021-12-09T18:55:00,fic,31.17
2021-12-09T18:56:00,fic,16.88
2021-12-09T18:58:00,fic,40.78
2021-12-09T19:00:00,fic,40.78
2021-12-09T19:01:00,fic,19.22
2021-12-09T19:02:00,fic,19.22
2021-12-09T19:04:00,fic,40.78
2021-12-09T19:06:00,fic,38.44
2021-12-09T19:07:00,fic,16.88
2021-12-09T19:08:00,fic,14.30
2021-12-09T19:09:00,fic,16.88
2021-12-09T19:11:00,fic,33.52
2021-12-09T19:13:00,fic,31.17
2021-12-09T19:14:00,fic,16.88
2021-12-09T19:16:00,fic,33.52
2021-12-09T19:18:00,fic,33.75
2021-12-09T19:20:00,fic,33.52
2021-12-09T19:22:00,fic,31.17
2021-12-09T19:24:00,fic,33.75
2021-12-09T19:25:00,fic,18.98
2021-12-09T19:27:00,fic,38.44
2021-12-09T19:29:00,fic,43.36
2021-12-09T19:31:00,fic,43.12
2021-12-09T19:33:00,fic,43.12
2021-12-09T19:35:00,fic,38.44
2021-12-09T19:36:00,fic,16.88
2021-12-09T19:38:00,fic,35.86
2021-12-09T19:39:00,fic,16.88
2021-12-09T19:41:00,fic,38.44
2021-12-09T19:43:00,fic,38.44
2021-12-09T19:44:00,fic,19.22
2021-12-09T19:46:00,fic,35.86
2021-12-09T19:47:00,fic,16.88
2021-12-09T19:49:00,fic,36.09
2021-12-09T19:51:00,fic,35.86
2021-12-09T19:52:00,fic,19.22
2021-12-09T19:54:00,fic,43.12
2021-12-09T19:55:00,fic,21.80
