#datetime,building,power
2022-07-28T00:01:00,sth,25.78
2022-07-28T00:03:00,sth,30.00
2022-07-28T00:05:00,sth,26.40
2022-07-28T00:07:00,sth,25.81
2022-07-28T00:09:00,sth,25.81
2022-07-28T00:11:00,sth,25.78
2022-07-28T00:13:00,sth,21.62
2022-07-28T00:15:00,sth,25.78
2022-07-28T00:17:00,sth,26.40
2022-07-28T00:19:00,sth,25.81
2022-07-28T00:20:00,sth,12.60
2022-07-28T00:22:00,sth,21.59
2022-07-28T00:24:00,sth,26.40
2022-07-28T00:26:00,sth,25.81
2022-07-28T00:28:00,sth,25.81
2022-07-28T00:30:00,sth,21.59
2022-07-28T00:32:00,sth,25.81
2022-07-28T00:34:00,sth,25.78
2022-07-28T00:36:00,sth,21.62
2022-07-28T00:38:00,sth,26.40
2022-07-28T00:40:00,sth,25.78
2022-07-28T00:41:00,sth,8.41
2022-07-28T00:43:00,sth,25.81
2022-07-28T00:45:00,sth,26.40
2022-07-28T00:46:00,sth,12.60
2022-07-28T00:48:00,sth,25.78
2022-07-28T00:50:00,sth,21.62
2022-07-28T00:52:00,sth,26.40
2022-07-28T00:53:00,sth,12.60
2022-07-28T00:55:00,sth,25.81
2022-07-28T00:56:00,sth,13.18
2022-07-28T00:58:00,sth,21.59
2022-07-28T01:00:00,sth,25.81
2022-07-28T01:01:00,sth,13.21
2022-07-28T01:02:00,sth,12.60
2022-07-28T01:04:00,sth,26.40
2022-07-28T01:05:00,sth,12.60
2022-07-28T01:06:00,sth,8.99
2022-07-28T01:08:00,sth,25.81
2022-07-28T01:09:00,sth,12.60
2022-07-28T01:11:00,sth,26.40
2022-07-28T01:13:00,sth,25.81
2022-07-28T01:15:00,sth,25.78
2022-07-28T01:16:00,sth,8.41
2022-07-28T01:18:00,sth,26.40
2022-07-28T01:20:00,sth,25.81
2022-07-28T01:22:00,sth,25.78
2022-07-28T01:23:00,sth,13.21
2022-07-28T01:25:00,sth,25.81
2022-07-28T01:26:00,sth,8.38
2022-07-28T01:28:00,sth,25.81
2022-07-28T01:29:00,sth,13.18
2022-07-28T01:30:00,sth,13.21
2022-07-28T01:31:00,sth,12.60
2022-07-28T01:33:00,sth,25.81
2022-07-28T01:35:00,sth,21.59
2022-07-28T01:37:00,sth,26.40
2022-07-28T01:39:00,sth,25.81
2022-07-28T01:41:00,sth,25.78
2022-07-28T01:42:00,sth,13.21
2022-07-28T01:44:00,sth,25.81
2022-07-28T01:46:00,sth,25.78
2022-07-28T01:47:00,sth,13.21
2022-07-28T01:49:00,sth,25.78
2022-07-28T01:50:00,sth,12.63
2022-07-28T01:51:00,sth,8.99
2022-07-28T01:52:00,sth,12.60
2022-07-28T01:54:00,sth,26.40
2022-07-28T01:56:00,sth,21.59
2022-07-28T01:57:00,sth,12.60
2022-07-28T01:58:00,sth,13.21
2022-07-28T02:00:00,sth,21.59
2022-07-28T02:02:00,sth,25.81
2022-07-28T02:03:00,sth,13.18
2022-07-28T02:05:00,sth,21.62
2022-07-28T02:06:00,sth,12.60
2022-07-28T02:08:00,sth,25.78
2022-07-28T02:09:00,sth,13.21
2022-07-28T02:10:00,sth,13.18
2022-07-28T02:12:00,sth,25.81
2022-07-28T02:14:00,sth,21.59
2022-07-28T02:15:00,sth,12.60
2022-07-28T02:16:00,sth,13.21
2022-07-28T02:18:00,sth,21.59
2022-07-28T02:20:00,sth,25.81
2022-07-28T02:22:00,sth,25.81
2022-07-28T02:24:00,sth,21.59
2022-07-28T02:26:00,sth,26.40
2022-07-28T02:27:00,sth,8.41
2022-07-28T02:29:00,sth,25.78
2022-07-28T02:31:00,sth,25.81
2022-07-28T02:33:00,sth,21.59
2022-07-28T02:35:00,sth,26.40
2022-07-28T02:36:00,sth,12.60
2022-07-28T02:37:00,sth,13.21
2022-07-28T02:39:00,sth,21.59
2022-07-28T02:41:00,sth,25.81
2022-07-28T02:43:00,sth,25.81
2022-07-28T02:45:00,sth,21.59
2022-07-28T02:47:00,sth,25.81
2022-07-28T02:48:00,sth,13.18
2022-07-28T02:50:00,sth,21.59
2022-07-28T02:51:00,sth,13.21
2022-07-28T02:53:00,sth,21.59
2022-07-28T02:55:00,sth,25.81
2022-07-28T02:57:00,sth,21.59
2022-07-28T02:59:00,sth,25.81
2022-07-28T03:01:00,sth,25.78
2022-07-28T03:03:00,sth,21.62
2022-07-28T03:04:00,sth,13.18
2022-07-28T03:06:00,sth,25.81
2022-07-28T03:07:00,sth,8.41
2022-07-28T03:09:00,sth,26.40
2022-07-28T03:11:00,sth,25.78
2022-07-28T03:13:00,sth,21.62
2022-07-28T03:15:00,sth,25.78
2022-07-28T03:17:00,sth,21.62
2022-07-28T03:18:00,sth,13.18
2022-07-28T03:19:00,sth,12.60
2022-07-28T03:21:00,sth,25.81
2022-07-28T03:22:00,sth,8.99
2022-07-28T03:24:00,sth,25.81
2022-07-28T03:26:00,sth,25.78
2022-07-28T03:27:00,sth,9.02
2022-07-28T03:28:00,sth,12.60
2022-07-28T03:30:00,sth,25.78
2022-07-28T03:32:00,sth,21.62
2022-07-28T03:33:00,sth,13.18
2022-07-28T03:35:00,sth,25.81
2022-07-28T03:36:00,sth,13.18
2022-07-28T03:38:00,sth,21.62
2022-07-28T03:39:00,sth,12.60
2022-07-28T03:41:00,sth,26.40
2022-07-28T03:43:00,sth,25.78
2022-07-28T03:44:00,sth,12.60
2022-07-28T03:45:00,sth,13.21
2022-07-28T03:46:00,sth,13.21
2022-07-28T03:48:00,sth,25.78
2022-07-28T03:50:00,sth,25.81
2022-07-28T03:51:00,sth,25.81
2022-07-28T03:52:00,sth,25.81
2022-07-28T03:54:00,sth,25.78
2022-07-28T03:55:00,sth,13.21
2022-07-28T03:57:00,sth,25.78
2022-07-28T03:59:00,sth,21.62
2022-07-28T04:01:00,sth,25.78
2022-07-28T04:03:00,sth,26.40
2022-07-28T04:05:00,sth,21.62
2022-07-28T04:07:00,sth,25.78
2022-07-28T04:08:00,sth,8.41
2022-07-28T04:10:00,sth,25.81
2022-07-28T04:11:00,sth,13.18
2022-07-28T04:12:00,sth,8.41
2022-07-28T04:14:00,sth,26.40
2022-07-28T04:15:00,sth,12.60
2022-07-28T04:17:00,sth,21.59
2022-07-28T04:18:00,sth,13.21
2022-07-28T04:19:00,sth,12.60
2022-07-28T04:21:00,sth,21.59
2022-07-28T04:22:00,sth,13.21
2022-07-28T04:23:00,sth,8.41
2022-07-28T04:24:00,sth,13.18
2022-07-28T04:26:00,sth,25.81
2022-07-28T04:28:00,sth,21.59
2022-07-28T04:30:00,sth,25.81
2022-07-28T04:32:00,sth,21.59
2022-07-28T04:34:00,sth,26.40
2022-07-28T04:35:00,sth,12.60
2022-07-28T04:36:00,sth,8.99
2022-07-28T04:38:00,sth,25.81
2022-07-28T04:39:00,sth,8.41
2022-07-28T04:41:00,sth,25.78
2022-07-28T04:43:00,sth,21.62
2022-07-28T04:44:00,sth,13.18
2022-07-28T04:45:00,sth,13.21
2022-07-28T04:47:00,sth,21.59
2022-07-28T04:48:00,sth,12.60
2022-07-28T04:50:00,sth,25.81
2022-07-28T04:52:00,sth,21.59
2022-07-28T04:54:00,sth,21.59
2022-07-28T04:56:00,sth,26.43
2022-07-28T04:58:00,sth,21.59
2022-07-28T05:00:00,sth,21.59
2022-07-28T05:02:00,sth,25.81
2022-07-28T05:03:00,sth,8.38
2022-07-28T05:05:00,sth,25.81
2022-07-28T05:06:00,sth,13.21
2022-07-28T05:08:00,sth,21.59
2022-07-28T05:10:00,sth,21.59
2022-07-28T05:11:00,sth,13.21
2022-07-28T05:13:00,sth,21.59
2022-07-28T05:15:00,sth,21.59
2022-07-28T05:17:00,sth,21.62
2022-07-28T05:18:00,sth,12.60
2022-07-28T05:20:00,sth,21.59
2022-07-28T05:22:00,sth,25.81
2022-07-28T05:23:00,sth,8.99
2022-07-28T05:25:00,sth,25.78
2022-07-28T05:27:00,sth,21.62
2022-07-28T05:29:00,sth,21.59
2022-07-28T05:31:00,sth,25.81
2022-07-28T05:33:00,sth,21.59
2022-07-28T05:35:00,sth,21.59
2022-07-28T05:37:00,sth,21.59
2022-07-28T05:39:00,sth,21.62
2022-07-28T05:40:00,sth,8.99
2022-07-28T05:42:00,sth,21.59
2022-07-28T05:44:00,sth,21.62
2022-07-28T05:46:00,sth,21.59
2022-07-28T05:47:00,sth,12.60
2022-07-28T05:49:00,sth,21.59
2022-07-28T05:51:00,sth,25.81
2022-07-28T05:53:00,sth,21.59
2022-07-28T05:55:00,sth,21.59
2022-07-28T05:56:00,sth,13.21
2022-07-28T05:57:00,sth,13.18
2022-07-28T05:59:00,sth,21.62
2022-07-28T06:00:00,sth,12.60
2022-07-28T06:02:00,sth,25.78
2022-07-28T06:04:00,sth,21.62
2022-07-28T06:05:00,sth,13.18
2022-07-28T06:06:00,sth,13.21
2022-07-28T06:08:00,sth,25.81
2022-07-28T06:10:00,sth,21.59
2022-07-28T06:12:00,sth,25.78
2022-07-28T06:14:00,sth,21.62
2022-07-28T06:16:00,sth,25.78
2022-07-28T06:18:00,sth,21.62
2022-07-28T06:20:00,sth,21.59
2022-07-28T06:22:00,sth,21.59
2022-07-28T06:23:00,sth,13.21
2022-07-28T06:25:00,sth,25.78
2022-07-28T06:27:00,sth,21.62
2022-07-28T06:29:00,sth,21.59
2022-07-28T06:30:00,sth,13.21
2022-07-28T06:32:00,sth,21.59
2022-07-28T06:33:00,sth,12.60
2022-07-28T06:35:00,sth,25.81
2022-07-28T06:37:00,sth,21.59
2022-07-28T06:39:00,sth,26.40
2022-07-28T06:40:00,sth,12.60
2022-07-28T06:42:00,sth,21.59
2022-07-28T06:44:00,sth,21.62
2022-07-28T06:46:00,sth,25.78
2022-07-28T06:48:00,sth,21.59
2022-07-28T06:50:00,sth,21.62
2022-07-28T06:51:00,sth,13.18
2022-07-28T06:53:00,sth,25.81
2022-07-28T06:54:00,sth,8.99
2022-07-28T06:56:00,sth,25.81
2022-07-28T06:58:00,sth,21.59
2022-07-28T07:00:00,sth,25.81
2022-07-28T07:02:00,sth,21.59
2022-07-28T07:04:00,sth,25.81
2022-07-28T07:06:00,sth,21.59
2022-07-28T07:07:00,sth,13.18
2022-07-28T07:09:00,sth,21.62
2022-07-28T07:10:00,sth,12.60
2022-07-28T07:12:00,sth,26.40
2022-07-28T07:14:00,sth,21.59
2022-07-28T07:16:00,sth,25.81
2022-07-28T07:17:00,sth,8.41
2022-07-28T07:19:00,sth,25.78
2022-07-28T07:21:00,sth,26.40
2022-07-28T07:22:00,sth,12.60
2022-07-28T07:24:00,sth,21.62
2022-07-28T07:25:00,sth,13.18
2022-07-28T07:26:00,sth,12.60
2022-07-28T07:27:00,sth,13.21
2022-07-28T07:29:00,sth,21.59
2022-07-28T07:30:00,sth,13.21
2022-07-28T07:32:00,sth,25.78
2022-07-28T07:33:00,sth,8.41
2022-07-28T07:35:00,sth,25.81
2022-07-28T07:36:00,sth,13.18
2022-07-28T07:38:00,sth,21.62
2022-07-28T07:40:00,sth,25.78
2022-07-28T07:42:00,sth,25.81
2022-07-28T07:43:00,sth,8.99
2022-07-28T07:44:00,sth,12.60
2022-07-28T07:46:00,sth,26.40
2022-07-28T07:48:00,sth,25.81
2022-07-28T07:49:00,sth,12.60
2022-07-28T07:51:00,sth,21.59
2022-07-28T07:52:00,sth,13.21
2022-07-28T07:54:00,sth,25.78
2022-07-28T07:56:00,sth,25.81
2022-07-28T07:57:00,sth,13.21
2022-07-28T07:59:00,sth,25.78
2022-07-28T08:01:00,sth,30.62
2022-07-28T08:02:00,sth,12.60
2022-07-28T08:03:00,sth,17.40
2022-07-28T08:05:00,sth,30.00
2022-07-28T08:07:00,sth,34.80
2022-07-28T08:09:00,sth,25.78
2022-07-28T08:11:00,sth,25.81
2022-07-28T08:12:00,sth,13.18
2022-07-28T08:13:00,sth,13.21
2022-07-28T08:15:00,sth,25.81
2022-07-28T08:16:00,sth,8.38
2022-07-28T08:17:00,sth,13.21
2022-07-28T08:19:00,sth,25.81
2022-07-28T08:21:00,sth,25.78
2022-07-28T08:23:00,sth,25.81
2022-07-28T08:25:00,sth,26.40
2022-07-28T08:27:00,sth,25.81
2022-07-28T08:28:00,sth,12.60
2022-07-28T08:30:00,sth,21.59
2022-07-28T08:31:00,sth,13.21
2022-07-28T08:32:00,sth,13.18
2022-07-28T08:34:00,sth,25.81
2022-07-28T08:35:00,sth,12.60
2022-07-28T08:37:00,sth,26.40
2022-07-28T08:38:00,sth,12.60
2022-07-28T08:40:00,sth,25.81
2022-07-28T08:41:00,sth,13.18
2022-07-28T08:43:00,sth,25.81
2022-07-28T08:44:00,sth,13.18
2022-07-28T08:45:00,sth,12.63
2022-07-28T08:47:00,sth,21.59
2022-07-28T08:48:00,sth,13.18
2022-07-28T08:49:00,sth,13.21
2022-07-28T08:52:00,sth,25.81
2022-07-28T08:53:00,sth,25.78
2022-07-28T08:55:00,sth,21.59
2022-07-28T08:56:00,sth,13.21
2022-07-28T08:57:00,sth,12.60
2022-07-28T08:58:00,sth,8.99
2022-07-28T09:00:00,sth,25.81
2022-07-28T09:02:00,sth,25.81
2022-07-28T09:04:00,sth,25.78
2022-07-28T09:05:00,sth,13.21
2022-07-28T09:06:00,sth,8.41
2022-07-28T09:07:00,sth,13.18
2022-07-28T09:09:00,sth,25.81
2022-07-28T09:11:00,sth,25.78
2022-07-28T09:12:00,sth,13.21
2022-07-28T09:14:00,sth,25.81
2022-07-28T09:15:00,sth,13.18
2022-07-28T09:17:00,sth,25.81
2022-07-28T09:19:00,sth,25.78
2022-07-28T09:21:00,sth,21.62
2022-07-28T09:23:00,sth,25.78
2022-07-28T09:24:00,sth,13.21
2022-07-28T09:26:00,sth,21.59
2022-07-28T09:27:00,sth,12.60
2022-07-28T09:28:00,sth,13.21
2022-07-28T09:30:00,sth,25.78
2022-07-28T09:32:00,sth,21.62
2022-07-28T09:33:00,sth,13.18
2022-07-28T09:35:00,sth,25.81
2022-07-28T09:37:00,sth,25.81
2022-07-28T09:39:00,sth,21.59
2022-07-28T09:41:00,sth,25.78
2022-07-28T09:42:00,sth,13.21
2022-07-28T09:43:00,sth,13.21
2022-07-28T09:44:00,sth,12.60
2022-07-28T09:46:00,sth,25.78
2022-07-28T09:48:00,sth,26.40
2022-07-28T09:49:00,sth,12.63
2022-07-28T09:51:00,sth,21.59
2022-07-28T09:52:00,sth,13.18
2022-07-28T09:54:00,sth,25.81
2022-07-28T09:56:00,sth,21.59
2022-07-28T09:57:00,sth,13.21
2022-07-28T09:59:00,sth,25.78
2022-07-28T10:01:00,sth,25.81
2022-07-28T10:03:00,sth,21.59
2022-07-28T10:05:00,sth,25.81
2022-07-28T10:06:00,sth,13.21
2022-07-28T10:07:00,sth,12.60
2022-07-28T10:08:00,sth,13.18
2022-07-28T10:10:00,sth,25.81
2022-07-28T10:11:00,sth,13.18
2022-07-28T10:13:00,sth,21.62
2022-07-28T10:14:00,sth,12.60
2022-07-28T10:16:00,sth,26.40
2022-07-28T10:18:00,sth,25.81
2022-07-28T10:19:00,sth,12.60
2022-07-28T10:21:00,sth,21.59
2022-07-28T10:23:00,sth,26.40
2022-07-28T10:24:00,sth,12.60
2022-07-28T10:26:00,sth,25.81
2022-07-28T10:27:00,sth,8.99
2022-07-28T10:29:00,sth,25.81
2022-07-28T10:30:00,sth,13.18
2022-07-28T10:32:00,sth,25.81
2022-07-28T10:33:00,sth,12.60
2022-07-28T10:35:00,sth,26.40
2022-07-28T10:36:00,sth,12.60
2022-07-28T10:38:00,sth,25.81
2022-07-28T10:40:00,sth,21.59
2022-07-28T10:42:00,sth,26.40
2022-07-28T10:43:00,sth,8.41
2022-07-28T10:45:00,sth,25.78
2022-07-28T10:47:00,sth,25.81
2022-07-28T10:49:00,sth,21.59
2022-07-28T10:50:00,sth,13.21
2022-07-28T10:51:00,sth,13.21
2022-07-28T10:52:00,sth,8.38
2022-07-28T10:54:00,sth,25.81
2022-07-28T10:55:00,sth,13.18
2022-07-28T10:57:00,sth,25.81
2022-07-28T10:58:00,sth,13.21
2022-07-28T10:59:00,sth,12.60
2022-07-28T11:01:00,sth,25.78
2022-07-28T11:02:00,sth,13.21
2022-07-28T11:03:00,sth,13.18
2022-07-28T11:05:00,sth,25.81
2022-07-28T11:06:00,sth,12.60
2022-07-28T11:08:00,sth,26.40
2022-07-28T11:10:00,sth,25.81
2022-07-28T11:12:00,sth,25.81
2022-07-28T11:14:00,sth,25.78
2022-07-28T11:15:00,sth,13.21
2022-07-28T11:17:00,sth,25.78
2022-07-28T11:18:00,sth,13.21
2022-07-28T11:20:00,sth,21.59
2022-07-28T11:21:00,sth,12.60
2022-07-28T11:22:00,sth,13.21
2022-07-28T11:24:00,sth,25.81
2022-07-28T11:26:00,sth,25.78
2022-07-28T11:27:00,sth,13.21
2022-07-28T11:29:00,sth,25.78
2022-07-28T11:31:00,sth,25.81
2022-07-28T11:32:00,sth,13.21
2022-07-28T11:34:00,sth,25.78
2022-07-28T11:35:00,sth,8.41
2022-07-28T11:37:00,sth,26.40
2022-07-28T11:39:00,sth,25.81
2022-07-28T11:40:00,sth,12.60
2022-07-28T11:41:00,sth,13.18
2022-07-28T11:42:00,sth,13.21
2022-07-28T11:44:00,sth,25.81
2022-07-28T11:46:00,sth,25.78
2022-07-28T11:48:00,sth,25.81
2022-07-28T11:49:00,sth,13.18
2022-07-28T11:51:00,sth,25.81
2022-07-28T11:52:00,sth,13.21
2022-07-28T11:54:00,sth,25.78
2022-07-28T11:56:00,sth,25.81
2022-07-28T11:58:00,sth,21.59
2022-07-28T12:00:00,sth,25.81
2022-07-28T12:01:00,sth,13.18
2022-07-28T12:03:00,sth,25.81
2022-07-28T12:04:00,sth,13.21
2022-07-28T12:05:00,sth,12.60
2022-07-28T12:07:00,sth,25.78
2022-07-28T12:09:00,sth,26.40
2022-07-28T12:10:00,sth,12.60
2022-07-28T12:12:00,sth,21.62
2022-07-28T12:14:00,sth,25.78
2022-07-28T12:15:00,sth,13.21
2022-07-28T12:17:00,sth,25.81
2022-07-28T12:18:00,sth,13.18
2022-07-28T12:19:00,sth,12.60
2022-07-28T12:21:00,sth,26.40
2022-07-28T12:23:00,sth,25.81
2022-07-28T12:25:00,sth,25.81
2022-07-28T12:27:00,sth,25.78
2022-07-28T12:28:00,sth,8.99
2022-07-28T12:30:00,sth,25.81
2022-07-28T12:32:00,sth,25.81
2022-07-28T12:33:00,sth,13.18
2022-07-28T12:35:00,sth,25.81
2022-07-28T12:36:00,sth,12.60
2022-07-28T12:38:00,sth,26.40
2022-07-28T12:39:00,sth,12.60
2022-07-28T12:40:00,sth,13.21
2022-07-28T12:42:00,sth,25.78
2022-07-28T12:43:00,sth,13.21
2022-07-28T12:44:00,sth,12.60
2022-07-28T12:46:00,sth,25.81
2022-07-28T12:48:00,sth,26.40
2022-07-28T12:49:00,sth,12.60
2022-07-28T12:51:00,sth,25.81
2022-07-28T12:53:00,sth,26.40
2022-07-28T12:54:00,sth,12.60
2022-07-28T12:56:00,sth,25.78
2022-07-28T12:58:00,sth,21.62
2022-07-28T13:00:00,sth,26.40
2022-07-28T13:01:00,sth,12.60
2022-07-28T13:03:00,sth,25.81
2022-07-28T13:04:00,sth,13.18
2022-07-28T13:06:00,sth,21.59
2022-07-28T13:08:00,sth,25.81
2022-07-28T13:09:00,sth,13.21
2022-07-28T13:11:00,sth,21.59
2022-07-28T13:13:00,sth,25.78
2022-07-28T13:15:00,sth,21.62
2022-07-28T13:17:00,sth,25.78
2022-07-28T13:19:00,sth,25.81
2022-07-28T13:20:00,sth,13.21
2022-07-28T13:22:00,sth,25.78
2022-07-28T13:24:00,sth,25.81
2022-07-28T13:26:00,sth,26.40
2022-07-28T13:27:00,sth,12.60
2022-07-28T13:28:00,sth,13.21
2022-07-28T13:29:00,sth,8.38
2022-07-28T13:31:00,sth,25.81
2022-07-28T13:33:00,sth,26.40
2022-07-28T13:34:00,sth,12.60
2022-07-28T13:35:00,sth,13.21
2022-07-28T13:37:00,sth,25.78
2022-07-28T13:39:00,sth,21.62
2022-07-28T13:40:00,sth,13.18
2022-07-28T13:42:00,sth,25.81
2022-07-28T13:44:00,sth,25.81
2022-07-28T13:45:00,sth,13.18
2022-07-28T13:47:00,sth,25.81
2022-07-28T13:49:00,sth,25.78
2022-07-28T13:51:00,sth,25.81
2022-07-28T13:53:00,sth,25.81
2022-07-28T13:54:00,sth,13.18
2022-07-28T13:55:00,sth,13.21
2022-07-28T13:56:00,sth,12.60
2022-07-28T13:58:00,sth,25.78
2022-07-28T13:59:00,sth,17.40
2022-07-28T14:00:00,sth,13.21
2022-07-28T14:02:00,sth,30.00
2022-07-28T14:03:00,sth,13.21
2022-07-28T14:04:00,sth,12.60
2022-07-28T14:06:00,sth,26.40
2022-07-28T14:07:00,sth,16.79
2022-07-28T14:09:00,sth,26.40
2022-07-28T14:11:00,sth,30.00
2022-07-28T14:12:00,sth,13.21
2022-07-28T14:14:00,sth,30.00
2022-07-28T14:16:00,sth,25.78
2022-07-28T14:17:00,sth,13.21
2022-07-28T14:18:00,sth,12.60
2022-07-28T14:20:00,sth,30.62
2022-07-28T14:21:00,sth,12.60
2022-07-28T14:23:00,sth,26.40
2022-07-28T14:25:00,sth,25.78
2022-07-28T14:27:00,sth,30.00
2022-07-28T14:29:00,sth,25.81
2022-07-28T14:30:00,sth,13.21
2022-07-28T14:32:00,sth,25.78
2022-07-28T14:34:00,sth,25.81
2022-07-28T14:36:00,sth,30.59
2022-07-28T14:37:00,sth,12.60
2022-07-28T14:39:00,sth,26.43
2022-07-28T14:41:00,sth,25.78
2022-07-28T14:42:00,sth,12.60
2022-07-28T14:43:00,sth,13.21
2022-07-28T14:45:00,sth,25.81
2022-07-28T14:47:00,sth,30.59
2022-07-28T14:49:00,sth,25.81
2022-07-28T14:51:00,sth,25.78
2022-07-28T14:53:00,sth,25.81
2022-07-28T14:55:00,sth,30.59
2022-07-28T14:57:00,sth,25.81
2022-07-28T14:59:00,sth,25.81
2022-07-28T15:01:00,sth,25.78
2022-07-28T15:03:00,sth,25.81
2022-07-28T15:05:00,sth,30.59
2022-07-28T15:06:00,sth,30.59
2022-07-28T15:07:00,sth,25.81
2022-07-28T15:08:00,sth,8.41
2022-07-28T15:10:00,sth,26.40
2022-07-28T15:11:00,sth,12.60
2022-07-28T15:13:00,sth,25.81
2022-07-28T15:15:00,sth,30.59
2022-07-28T15:17:00,sth,25.81
2022-07-28T15:18:00,sth,13.18
2022-07-28T15:20:00,sth,25.81
2022-07-28T15:22:00,sth,25.81
2022-07-28T15:23:00,sth,13.18
2022-07-28T15:25:00,sth,25.81
2022-07-28T15:27:00,sth,25.78
2022-07-28T15:29:00,sth,25.81
2022-07-28T15:31:00,sth,25.81
2022-07-28T15:32:00,sth,13.18
2022-07-28T15:34:00,sth,25.81
2022-07-28T15:36:00,sth,25.81
2022-07-28T15:38:00,sth,26.40
2022-07-28T15:40:00,sth,25.78
2022-07-28T15:42:00,sth,25.81
2022-07-28T15:44:00,sth,25.81
2022-07-28T15:46:00,sth,30.59
2022-07-28T15:48:00,sth,25.81
2022-07-28T15:50:00,sth,25.78
2022-07-28T15:51:00,sth,13.21
2022-07-28T15:53:00,sth,25.81
2022-07-28T15:54:00,sth,12.60
2022-07-28T15:55:00,sth,13.18
2022-07-28T15:56:00,sth,13.21
2022-07-28T15:58:00,sth,25.78
2022-07-28T16:00:00,sth,25.81
2022-07-28T16:02:00,sth,25.81
2022-07-28T16:04:00,sth,25.78
2022-07-28T16:05:00,sth,13.21
2022-07-28T16:07:00,sth,25.81
2022-07-28T16:08:00,sth,13.18
2022-07-28T16:10:00,sth,25.81
2022-07-28T16:12:00,sth,25.78
2022-07-28T16:14:00,sth,25.81
2022-07-28T16:16:00,sth,26.40
2022-07-28T16:17:00,sth,12.60
2022-07-28T16:19:00,sth,25.81
2022-07-28T16:21:00,sth,26.40
2022-07-28T16:22:00,sth,16.79
2022-07-28T16:24:00,sth,26.43
2022-07-28T16:26:00,sth,25.78
2022-07-28T16:28:00,sth,25.81
2022-07-28T16:30:00,sth,25.78
2022-07-28T16:32:00,sth,25.81
2022-07-28T16:33:00,sth,13.21
2022-07-28T16:35:00,sth,30.00
2022-07-28T16:36:00,sth,13.18
2022-07-28T16:38:00,sth,25.81
2022-07-28T16:40:00,sth,25.78
2022-07-28T16:42:00,sth,26.43
2022-07-28T16:43:00,sth,16.79
2022-07-28T16:45:00,sth,30.62
2022-07-28T16:47:00,sth,30.00
2022-07-28T16:49:00,sth,25.78
2022-07-28T16:50:00,sth,13.21
2022-07-28T16:52:00,sth,30.00
2022-07-28T16:53:00,sth,13.18
2022-07-28T16:55:00,sth,25.81
2022-07-28T16:56:00,sth,13.18
2022-07-28T16:58:00,sth,25.81
2022-07-28T16:59:00,sth,17.40
2022-07-28T17:01:00,sth,30.00
2022-07-28T17:02:00,sth,13.21
2022-07-28T17:03:00,sth,17.40
2022-07-28T17:05:00,sth,30.00
2022-07-28T17:06:00,sth,13.18
2022-07-28T17:07:00,sth,16.82
2022-07-28T17:08:00,sth,13.18
2022-07-28T17:10:00,sth,30.00
2022-07-28T17:11:00,sth,30.00
2022-07-28T17:12:00,sth,30.62
2022-07-28T17:14:00,sth,30.00
2022-07-28T17:16:00,sth,30.59
2022-07-28T17:18:00,sth,25.81
2022-07-28T17:20:00,sth,30.00
2022-07-28T17:21:00,sth,13.18
2022-07-28T17:23:00,sth,25.81
2022-07-28T17:24:00,sth,13.18
2022-07-28T17:26:00,sth,30.00
2022-07-28T17:28:00,sth,25.81
2022-07-28T17:29:00,sth,13.21
2022-07-28T17:30:00,sth,12.60
2022-07-28T17:32:00,sth,26.40
2022-07-28T17:33:00,sth,16.79
2022-07-28T17:35:00,sth,26.40
2022-07-28T17:37:00,sth,30.00
2022-07-28T17:38:00,sth,13.21
2022-07-28T17:39:00,sth,12.60
2022-07-28T17:41:00,sth,30.62
2022-07-28T17:43:00,sth,30.00
2022-07-28T17:44:00,sth,17.37
2022-07-28T17:46:00,sth,25.81
2022-07-28T17:47:00,sth,17.40
2022-07-28T17:48:00,sth,12.60
2022-07-28T17:49:00,sth,17.40
2022-07-28T17:51:00,sth,30.59
2022-07-28T17:53:00,sth,25.81
2022-07-28T17:54:00,sth,17.40
2022-07-28T17:55:00,sth,12.60
2022-07-28T17:57:00,sth,30.62
2022-07-28T17:59:00,sth,30.00
2022-07-28T18:00:00,sth,13.18
2022-07-28T18:01:00,sth,16.82
2022-07-28T18:03:00,sth,30.59
2022-07-28T18:05:00,sth,30.00
2022-07-28T18:06:00,sth,17.40
2022-07-28T18:08:00,sth,30.00
2022-07-28T18:10:00,sth,30.59
2022-07-28T18:11:00,sth,12.63
2022-07-28T18:12:00,sth,17.37
2022-07-28T18:14:00,sth,25.81
2022-07-28T18:16:00,sth,30.62
2022-07-28T18:17:00,sth,17.40
2022-07-28T18:19:00,sth,30.00
2022-07-28T18:21:00,sth,30.00
2022-07-28T18:22:00,sth,17.37
2022-07-28T18:24:00,sth,30.62
2022-07-28T18:25:00,sth,12.60
2022-07-28T18:26:00,sth,17.40
2022-07-28T18:28:00,sth,34.80
2022-07-28T18:30:00,sth,30.00
2022-07-28T18:32:00,sth,30.00
2022-07-28T18:33:00,sth,13.18
2022-07-28T18:35:00,sth,34.80
2022-07-28T18:36:00,sth,12.60
2022-07-28T18:38:00,sth,30.62
2022-07-28T18:40:00,sth,30.00
2022-07-28T18:42:00,sth,25.78
2022-07-28T18:44:00,sth,30.62
2022-07-28T18:45:00,sth,12.60
2022-07-28T18:47:00,sth,30.59
2022-07-28T18:49:00,sth,25.81
2022-07-28T18:50:00,sth,12.60
2022-07-28T18:52:00,sth,30.62
2022-07-28T18:53:00,sth,12.60
