#datetime,building,power
2023-08-18T00:00:00,atd,18.79
2023-08-18T00:01:00,atd,17.48
2023-08-18T00:02:00,atd,17.14
2023-08-18T00:03:00,atd,16.43
2023-08-18T00:04:00,atd,18.01
2023-08-18T00:05:00,atd,28.81
2023-08-18T00:06:00,atd,37.00
2023-08-18T00:07:00,atd,32.15
2023-08-18T00:08:00,atd,30.37
2023-08-18T00:09:00,atd,20.71
2023-08-18T00:10:00,atd,17.16
2023-08-18T00:11:00,atd,16.96
2023-08-18T00:12:00,atd,16.60
2023-08-18T00:13:00,atd,20.62
2023-08-18T00:14:00,atd,17.80
2023-08-18T00:15:00,atd,17.83
2023-08-18T00:16:00,atd,21.05
2023-08-18T00:17:00,atd,18.23
2023-08-18T00:18:00,atd,15.95
2023-08-18T00:19:00,atd,19.10
2023-08-18T00:20:00,atd,20.97
2023-08-18T00:21:00,atd,22.35
2023-08-18T00:22:00,atd,24.26
2023-08-18T00:23:00,atd,39.88
2023-08-18T00:24:00,atd,28.30
2023-08-18T00:25:00,atd,21.76
2023-08-18T00:26:00,atd,26.30
2023-08-18T00:27:00,atd,27.84
2023-08-18T00:28:00,atd,26.66
2023-08-18T00:29:00,atd,24.42
2023-08-18T00:30:00,atd,27.01
2023-08-18T00:31:00,atd,20.07
2023-08-18T00:32:00,atd,22.23
2023-08-18T00:33:00,atd,18.22
2023-08-18T00:34:00,atd,19.23
2023-08-18T00:35:00,atd,17.93
2023-08-18T00:36:00,atd,21.65
2023-08-18T00:37:00,atd,19.56
2023-08-18T00:38:00,atd,21.21
2023-08-18T00:39:00,atd,22.11
2023-08-18T00:40:00,atd,21.20
2023-08-18T00:41:00,atd,19.37
2023-08-18T00:42:00,atd,17.65
2023-08-18T00:43:00,atd,19.47
2023-08-18T00:44:00,atd,17.83
2023-08-18T00:45:00,atd,16.42
2023-08-18T00:46:00,atd,18.78
2023-08-18T00:47:00,atd,21.56
2023-08-18T00:48:00,atd,21.87
2023-08-18T00:49:00,atd,16.57
2023-08-18T00:50:00,atd,19.25
2023-08-18T00:51:00,atd,24.05
2023-08-18T00:52:00,atd,21.57
2023-08-18T00:53:00,atd,23.33
2023-08-18T00:54:00,atd,24.91
2023-08-18T00:55:00,atd,21.12
2023-08-18T00:56:00,atd,18.29
2023-08-18T00:57:00,atd,18.08
2023-08-18T00:58:00,atd,16.46
2023-08-18T00:59:00,atd,16.42
2023-08-18T01:00:00,atd,28.44
2023-08-18T01:01:00,atd,34.20
2023-08-18T01:02:00,atd,35.60
2023-08-18T01:03:00,atd,29.03
2023-08-18T01:04:00,atd,19.43
2023-08-18T01:05:00,atd,21.42
2023-08-18T01:06:00,atd,20.98
2023-08-18T01:07:00,atd,20.41
2023-08-18T01:08:00,atd,20.94
2023-08-18T01:09:00,atd,23.83
2023-08-18T01:10:00,atd,18.64
2023-08-18T01:11:00,atd,18.95
2023-08-18T01:12:00,atd,16.35
2023-08-18T01:13:00,atd,17.14
2023-08-18T01:14:00,atd,21.76
2023-08-18T01:15:00,atd,19.96
2023-08-18T01:16:00,atd,17.80
2023-08-18T01:17:00,atd,17.52
2023-08-18T01:18:00,atd,16.67
2023-08-18T01:19:00,atd,19.24
2023-08-18T01:20:00,atd,22.96
2023-08-18T01:21:00,atd,25.71
2023-08-18T01:22:00,atd,25.75
2023-08-18T01:23:00,atd,21.96
2023-08-18T01:24:00,atd,19.29
2023-08-18T01:25:00,atd,16.36
2023-08-18T01:26:00,atd,17.04
2023-08-18T01:27:00,atd,16.99
2023-08-18T01:28:00,atd,18.86
2023-08-18T01:29:00,atd,18.23
2023-08-18T01:30:00,atd,16.21
2023-08-18T01:31:00,atd,16.53
2023-08-18T01:32:00,atd,14.62
2023-08-18T01:33:00,atd,16.23
2023-08-18T01:34:00,atd,15.59
2023-08-18T01:35:00,atd,20.13
2023-08-18T01:36:00,atd,21.96
2023-08-18T01:37:00,atd,21.00
2023-08-18T01:38:00,atd,32.83
2023-08-18T01:39:00,atd,24.00
2023-08-18T01:40:00,atd,20.98
2023-08-18T01:41:00,atd,15.74
2023-08-18T01:42:00,atd,18.45
2023-08-18T01:43:00,atd,22.05
2023-08-18T01:44:00,atd,19.34
2023-08-18T01:45:00,atd,18.40
2023-08-18T01:46:00,atd,17.30
2023-08-18T01:47:00,atd,18.20
2023-08-18T01:48:00,atd,19.10
2023-08-18T01:49:00,atd,20.84
2023-08-18T01:50:00,atd,21.39
2023-08-18T01:51:00,atd,17.81
2023-08-18T01:52:00,atd,14.98
2023-08-18T01:53:00,atd,16.65
2023-08-18T01:54:00,atd,16.93
2023-08-18T01:55:00,atd,19.71
2023-08-18T01:56:00,atd,19.96
2023-08-18T01:57:00,atd,30.94
2023-08-18T01:58:00,atd,20.64
2023-08-18T01:59:00,atd,24.68
2023-08-18T02:00:00,atd,21.32
2023-08-18T02:01:00,atd,25.15
2023-08-18T02:02:00,atd,23.53
2023-08-18T02:03:00,atd,24.14
2023-08-18T02:04:00,atd,20.55
2023-08-18T02:05:00,atd,19.68
2023-08-18T02:06:00,atd,20.41
2023-08-18T02:07:00,atd,20.94
2023-08-18T02:08:00,atd,18.58
2023-08-18T02:09:00,atd,23.76
2023-08-18T02:10:00,atd,20.43
2023-08-18T02:11:00,atd,20.19
2023-08-18T02:12:00,atd,20.59
2023-08-18T02:13:00,atd,21.61
2023-08-18T02:14:00,atd,21.36
2023-08-18T02:15:00,atd,20.45
2023-08-18T02:16:00,atd,34.60
2023-08-18T02:17:00,atd,21.79
2023-08-18T02:18:00,atd,18.24
2023-08-18T02:19:00,atd,19.37
2023-08-18T02:20:00,atd,16.94
2023-08-18T02:21:00,atd,20.01
2023-08-18T02:22:00,atd,19.10
2023-08-18T02:23:00,atd,20.20
2023-08-18T02:24:00,atd,22.56
2023-08-18T02:25:00,atd,25.85
2023-08-18T02:26:00,atd,21.46
2023-08-18T02:27:00,atd,20.75
2023-08-18T02:28:00,atd,21.73
2023-08-18T02:29:00,atd,17.38
2023-08-18T02:30:00,atd,15.65
2023-08-18T02:31:00,atd,17.36
2023-08-18T02:32:00,atd,17.32
2023-08-18T02:33:00,atd,17.57
2023-08-18T02:34:00,atd,16.86
2023-08-18T02:35:00,atd,30.37
2023-08-18T02:36:00,atd,20.41
2023-08-18T02:37:00,atd,20.12
2023-08-18T02:38:00,atd,21.05
2023-08-18T02:39:00,atd,22.92
2023-08-18T02:40:00,atd,21.21
2023-08-18T02:41:00,atd,20.69
2023-08-18T02:42:00,atd,22.89
2023-08-18T02:43:00,atd,22.81
2023-08-18T02:44:00,atd,20.16
2023-08-18T02:45:00,atd,19.48
2023-08-18T02:46:00,atd,20.08
2023-08-18T02:47:00,atd,18.82
2023-08-18T02:48:00,atd,17.67
2023-08-18T02:49:00,atd,17.96
2023-08-18T02:50:00,atd,15.37
2023-08-18T02:51:00,atd,17.37
2023-08-18T02:52:00,atd,20.30
2023-08-18T02:53:00,atd,22.37
2023-08-18T02:54:00,atd,21.27
2023-08-18T02:55:00,atd,23.68
2023-08-18T02:56:00,atd,19.16
2023-08-18T02:57:00,atd,23.92
2023-08-18T02:58:00,atd,21.14
2023-08-18T02:59:00,atd,23.27
2023-08-18T03:00:00,atd,23.31
2023-08-18T03:01:00,atd,23.48
2023-08-18T03:02:00,atd,23.01
2023-08-18T03:03:00,atd,20.44
2023-08-18T03:04:00,atd,20.28
2023-08-18T03:05:00,atd,21.97
2023-08-18T03:06:00,atd,27.03
2023-08-18T03:07:00,atd,24.17
2023-08-18T03:08:00,atd,21.41
2023-08-18T03:09:00,atd,20.14
2023-08-18T03:10:00,atd,20.46
2023-08-18T03:11:00,atd,21.81
2023-08-18T03:12:00,atd,18.38
2023-08-18T03:13:00,atd,21.17
2023-08-18T03:14:00,atd,20.66
2023-08-18T03:15:00,atd,29.44
2023-08-18T03:16:00,atd,16.82
2023-08-18T03:17:00,atd,19.20
2023-08-18T03:18:00,atd,19.32
2023-08-18T03:19:00,atd,21.46
2023-08-18T03:20:00,atd,20.77
2023-08-18T03:21:00,atd,24.02
2023-08-18T03:22:00,atd,21.41
2023-08-18T03:23:00,atd,22.80
2023-08-18T03:24:00,atd,22.42
2023-08-18T03:25:00,atd,21.06
2023-08-18T03:26:00,atd,21.76
2023-08-18T03:27:00,atd,23.08
2023-08-18T03:28:00,atd,29.90
2023-08-18T03:29:00,atd,28.71
2023-08-18T03:30:00,atd,29.59
2023-08-18T03:31:00,atd,28.74
2023-08-18T03:32:00,atd,22.18
2023-08-18T03:33:00,atd,19.74
2023-08-18T03:34:00,atd,30.10
2023-08-18T03:35:00,atd,19.41
2023-08-18T03:36:00,atd,21.17
2023-08-18T03:37:00,atd,23.27
2023-08-18T03:38:00,atd,21.94
2023-08-18T03:39:00,atd,23.50
2023-08-18T03:40:00,atd,24.49
2023-08-18T03:41:00,atd,21.45
2023-08-18T03:42:00,atd,17.10
2023-08-18T03:43:00,atd,19.82
2023-08-18T03:44:00,atd,16.88
2023-08-18T03:45:00,atd,19.73
2023-08-18T03:46:00,atd,20.25
2023-08-18T03:47:00,atd,22.66
2023-08-18T03:48:00,atd,17.88
2023-08-18T03:49:00,atd,20.64
2023-08-18T03:50:00,atd,17.93
2023-08-18T03:51:00,atd,19.32
2023-08-18T03:52:00,atd,23.12
2023-08-18T03:53:00,atd,31.93
2023-08-18T03:54:00,atd,21.51
2023-08-18T03:55:00,atd,18.35
2023-08-18T03:56:00,atd,22.60
2023-08-18T03:57:00,atd,17.41
2023-08-18T03:58:00,atd,17.92
2023-08-18T03:59:00,atd,18.51
2023-08-18T04:00:00,atd,25.76
2023-08-18T04:01:00,atd,21.51
2023-08-18T04:02:00,atd,21.47
2023-08-18T04:03:00,atd,23.47
2023-08-18T04:04:00,atd,20.61
2023-08-18T04:05:00,atd,20.93
2023-08-18T04:06:00,atd,22.72
2023-08-18T04:07:00,atd,26.41
2023-08-18T04:08:00,atd,22.41
2023-08-18T04:09:00,atd,20.32
2023-08-18T04:10:00,atd,17.59
2023-08-18T04:11:00,atd,20.57
2023-08-18T04:12:00,atd,20.88
2023-08-18T04:13:00,atd,32.81
2023-08-18T04:14:00,atd,21.57
2023-08-18T04:15:00,atd,19.24
2023-08-18T04:16:00,atd,18.38
2023-08-18T04:17:00,atd,19.40
2023-08-18T04:18:00,atd,18.72
2023-08-18T04:19:00,atd,19.78
2023-08-18T04:20:00,atd,19.41
2023-08-18T04:21:00,atd,16.47
2023-08-18T04:22:00,atd,20.67
2023-08-18T04:23:00,atd,20.70
2023-08-18T04:24:00,atd,21.50
2023-08-18T04:25:00,atd,20.45
2023-08-18T04:26:00,atd,21.98
2023-08-18T04:27:00,atd,32.45
2023-08-18T04:28:00,atd,29.55
2023-08-18T04:29:00,atd,26.85
2023-08-18T04:30:00,atd,30.53
2023-08-18T04:31:00,atd,19.77
2023-08-18T04:32:00,atd,30.18
2023-08-18T04:33:00,atd,19.10
2023-08-18T04:34:00,atd,20.66
2023-08-18T04:35:00,atd,15.45
2023-08-18T04:36:00,atd,17.18
2023-08-18T04:37:00,atd,19.10
2023-08-18T04:38:00,atd,19.07
2023-08-18T04:39:00,atd,20.94
2023-08-18T04:40:00,atd,20.89
2023-08-18T04:41:00,atd,18.97
2023-08-18T04:42:00,atd,18.38
2023-08-18T04:43:00,atd,19.38
2023-08-18T04:44:00,atd,19.09
2023-08-18T04:45:00,atd,19.05
2023-08-18T04:46:00,atd,18.17
2023-08-18T04:47:00,atd,18.04
2023-08-18T04:48:00,atd,16.06
2023-08-18T04:49:00,atd,17.50
2023-08-18T04:50:00,atd,28.65
2023-08-18T04:51:00,atd,15.50
2023-08-18T04:52:00,atd,20.80
2023-08-18T04:53:00,atd,23.62
2023-08-18T04:54:00,atd,25.17
2023-08-18T04:55:00,atd,22.64
2023-08-18T04:56:00,atd,25.45
2023-08-18T04:57:00,atd,23.97
2023-08-18T04:58:00,atd,23.36
2023-08-18T04:59:00,atd,20.03
2023-08-18T05:00:00,atd,21.99
2023-08-18T05:01:00,atd,21.75
2023-08-18T05:02:00,atd,16.57
2023-08-18T05:03:00,atd,18.96
2023-08-18T05:04:00,atd,17.09
2023-08-18T05:05:00,atd,18.15
2023-08-18T05:06:00,atd,16.32
2023-08-18T05:07:00,atd,24.00
2023-08-18T05:08:00,atd,23.92
2023-08-18T05:09:00,atd,20.14
2023-08-18T05:10:00,atd,21.22
2023-08-18T05:11:00,atd,24.14
2023-08-18T05:12:00,atd,21.86
2023-08-18T05:13:00,atd,22.81
2023-08-18T05:14:00,atd,23.62
2023-08-18T05:15:00,atd,24.42
2023-08-18T05:16:00,atd,21.50
2023-08-18T05:17:00,atd,21.47
2023-08-18T05:18:00,atd,22.09
2023-08-18T05:19:00,atd,20.92
2023-08-18T05:20:00,atd,23.78
2023-08-18T05:21:00,atd,24.21
2023-08-18T05:22:00,atd,21.91
2023-08-18T05:23:00,atd,24.30
2023-08-18T05:24:00,atd,24.80
2023-08-18T05:25:00,atd,24.84
2023-08-18T05:26:00,atd,25.31
2023-08-18T05:27:00,atd,36.19
2023-08-18T05:28:00,atd,24.07
2023-08-18T05:29:00,atd,21.83
2023-08-18T05:30:00,atd,18.19
2023-08-18T05:31:00,atd,36.21
2023-08-18T05:32:00,atd,40.06
2023-08-18T05:33:00,atd,96.04
2023-08-18T05:34:00,atd,89.09
2023-08-18T05:35:00,atd,92.93
2023-08-18T05:36:00,atd,125.28
2023-08-18T05:37:00,atd,136.09
2023-08-18T05:38:00,atd,137.98
2023-08-18T05:39:00,atd,132.22
2023-08-18T05:40:00,atd,131.05
2023-08-18T05:41:00,atd,147.05
2023-08-18T05:42:00,atd,141.15
2023-08-18T05:43:00,atd,132.02
2023-08-18T05:44:00,atd,137.50
2023-08-18T05:45:00,atd,138.01
2023-08-18T05:46:00,atd,146.44
2023-08-18T05:47:00,atd,135.61
2023-08-18T05:48:00,atd,135.22
2023-08-18T05:49:00,atd,139.82
2023-08-18T05:50:00,atd,141.22
2023-08-18T05:51:00,atd,142.93
2023-08-18T05:52:00,atd,145.32
2023-08-18T05:53:00,atd,145.58
2023-08-18T05:54:00,atd,142.92
2023-08-18T05:55:00,atd,147.07
2023-08-18T05:56:00,atd,145.18
2023-08-18T05:57:00,atd,140.81
2023-08-18T05:58:00,atd,146.58
2023-08-18T05:59:00,atd,139.44
2023-08-18T06:00:00,atd,143.68
2023-08-18T06:01:00,atd,142.43
2023-08-18T06:02:00,atd,142.30
2023-08-18T06:03:00,atd,150.89
2023-08-18T06:04:00,atd,134.35
2023-08-18T06:05:00,atd,138.37
2023-08-18T06:06:00,atd,133.76
2023-08-18T06:07:00,atd,137.44
2023-08-18T06:08:00,atd,135.58
2023-08-18T06:09:00,atd,138.05
2023-08-18T06:10:00,atd,143.88
2023-08-18T06:11:00,atd,104.61
2023-08-18T06:12:00,atd,92.57
2023-08-18T06:13:00,atd,113.02
2023-08-18T06:14:00,atd,128.28
2023-08-18T06:15:00,atd,125.36
2023-08-18T06:16:00,atd,126.49
2023-08-18T06:17:00,atd,130.80
2023-08-18T06:18:00,atd,131.27
2023-08-18T06:19:00,atd,138.49
2023-08-18T06:20:00,atd,138.18
2023-08-18T06:21:00,atd,138.05
2023-08-18T06:22:00,atd,139.81
2023-08-18T06:23:00,atd,142.91
2023-08-18T06:24:00,atd,117.54
2023-08-18T06:25:00,atd,110.67
2023-08-18T06:26:00,atd,109.06
2023-08-18T06:27:00,atd,132.10
2023-08-18T06:28:00,atd,128.33
2023-08-18T06:29:00,atd,135.46
2023-08-18T06:30:00,atd,110.95
2023-08-18T06:31:00,atd,105.66
2023-08-18T06:32:00,atd,107.63
2023-08-18T06:33:00,atd,103.07
2023-08-18T06:34:00,atd,96.72
2023-08-18T06:35:00,atd,94.84
2023-08-18T06:36:00,atd,107.55
2023-08-18T06:37:00,atd,99.17
2023-08-18T06:38:00,atd,103.06
2023-08-18T06:39:00,atd,101.47
2023-08-18T06:40:00,atd,100.65
2023-08-18T06:41:00,atd,108.79
2023-08-18T06:42:00,atd,101.71
2023-08-18T06:43:00,atd,104.42
2023-08-18T06:44:00,atd,104.22
2023-08-18T06:45:00,atd,93.22
2023-08-18T06:46:00,atd,94.34
2023-08-18T06:47:00,atd,90.88
2023-08-18T06:48:00,atd,93.40
2023-08-18T06:49:00,atd,90.41
2023-08-18T06:50:00,atd,92.72
2023-08-18T06:51:00,atd,96.47
2023-08-18T06:52:00,atd,94.70
2023-08-18T06:53:00,atd,102.82
2023-08-18T06:54:00,atd,97.00
2023-08-18T06:55:00,atd,94.13
2023-08-18T06:56:00,atd,92.52
2023-08-18T06:57:00,atd,90.65
2023-08-18T06:58:00,atd,87.53
2023-08-18T06:59:00,atd,89.32
2023-08-18T07:00:00,atd,97.45
2023-08-18T07:01:00,atd,97.48
2023-08-18T07:02:00,atd,96.69
2023-08-18T07:03:00,atd,83.89
2023-08-18T07:04:00,atd,97.61
2023-08-18T07:05:00,atd,98.91
2023-08-18T07:06:00,atd,89.43
2023-08-18T07:07:00,atd,88.82
2023-08-18T07:08:00,atd,90.69
2023-08-18T07:09:00,atd,93.79
2023-08-18T07:10:00,atd,88.21
2023-08-18T07:11:00,atd,90.17
2023-08-18T07:12:00,atd,84.13
2023-08-18T07:13:00,atd,91.74
2023-08-18T07:14:00,atd,87.27
2023-08-18T07:15:00,atd,83.53
2023-08-18T07:16:00,atd,92.76
2023-08-18T07:17:00,atd,90.43
2023-08-18T07:18:00,atd,89.93
2023-08-18T07:19:00,atd,85.06
2023-08-18T07:20:00,atd,85.67
2023-08-18T07:21:00,atd,85.81
2023-08-18T07:22:00,atd,87.71
2023-08-18T07:23:00,atd,89.62
2023-08-18T07:24:00,atd,85.90
2023-08-18T07:25:00,atd,87.41
2023-08-18T07:26:00,atd,87.65
2023-08-18T07:27:00,atd,89.20
2023-08-18T07:28:00,atd,87.03
2023-08-18T07:29:00,atd,87.81
2023-08-18T07:30:00,atd,89.17
2023-08-18T07:31:00,atd,86.00
2023-08-18T07:32:00,atd,84.90
2023-08-18T07:33:00,atd,85.49
2023-08-18T07:34:00,atd,88.19
2023-08-18T07:35:00,atd,87.53
2023-08-18T07:36:00,atd,86.38
2023-08-18T07:37:00,atd,88.06
2023-08-18T07:38:00,atd,93.56
2023-08-18T07:39:00,atd,90.89
2023-08-18T07:40:00,atd,90.67
2023-08-18T07:41:00,atd,92.38
2023-08-18T07:42:00,atd,91.00
2023-08-18T07:43:00,atd,100.87
2023-08-18T07:44:00,atd,87.93
2023-08-18T07:45:00,atd,91.84
2023-08-18T07:46:00,atd,87.29
2023-08-18T07:47:00,atd,83.78
2023-08-18T07:48:00,atd,84.53
2023-08-18T07:49:00,atd,88.81
2023-08-18T07:50:00,atd,86.41
2023-08-18T07:51:00,atd,84.43
2023-08-18T07:52:00,atd,85.85
2023-08-18T07:53:00,atd,81.54
2023-08-18T07:54:00,atd,85.65
2023-08-18T07:55:00,atd,85.37
2023-08-18T07:56:00,atd,88.83
2023-08-18T07:57:00,atd,84.50
2023-08-18T07:58:00,atd,85.16
2023-08-18T07:59:00,atd,85.03
2023-08-18T08:00:00,atd,85.21
2023-08-18T08:01:00,atd,89.23
2023-08-18T08:02:00,atd,87.87
2023-08-18T08:03:00,atd,87.03
2023-08-18T08:04:00,atd,87.83
2023-08-18T08:05:00,atd,89.43
2023-08-18T08:06:00,atd,86.16
2023-08-18T08:07:00,atd,89.45
2023-08-18T08:08:00,atd,91.43
2023-08-18T08:09:00,atd,88.71
2023-08-18T08:10:00,atd,87.87
2023-08-18T08:11:00,atd,87.28
2023-08-18T08:12:00,atd,86.94
2023-08-18T08:13:00,atd,88.53
2023-08-18T08:14:00,atd,87.98
2023-08-18T08:15:00,atd,87.61
2023-08-18T08:16:00,atd,98.75
2023-08-18T08:17:00,atd,91.55
2023-08-18T08:18:00,atd,86.60
2023-08-18T08:19:00,atd,85.00
2023-08-18T08:20:00,atd,86.27
2023-08-18T08:21:00,atd,84.75
2023-08-18T08:22:00,atd,86.89
2023-08-18T08:23:00,atd,86.00
2023-08-18T08:24:00,atd,84.53
2023-08-18T08:25:00,atd,82.36
2023-08-18T08:26:00,atd,89.63
2023-08-18T08:27:00,atd,90.38
2023-08-18T08:28:00,atd,87.38
2023-08-18T08:29:00,atd,86.56
2023-08-18T08:30:00,atd,88.46
2023-08-18T08:31:00,atd,86.89
2023-08-18T08:32:00,atd,87.06
2023-08-18T08:33:00,atd,83.25
2023-08-18T08:34:00,atd,85.58
2023-08-18T08:35:00,atd,87.22
2023-08-18T08:36:00,atd,85.03
2023-08-18T08:37:00,atd,89.01
2023-08-18T08:38:00,atd,87.23
2023-08-18T08:39:00,atd,86.23
2023-08-18T08:40:00,atd,86.47
2023-08-18T08:41:00,atd,88.33
2023-08-18T08:42:00,atd,90.48
2023-08-18T08:43:00,atd,92.70
2023-08-18T08:44:00,atd,90.92
2023-08-18T08:45:00,atd,89.81
2023-08-18T08:46:00,atd,87.84
2023-08-18T08:47:00,atd,86.02
2023-08-18T08:48:00,atd,85.98
2023-08-18T08:49:00,atd,88.06
2023-08-18T08:50:00,atd,86.62
2023-08-18T08:51:00,atd,86.11
2023-08-18T08:52:00,atd,85.43
2023-08-18T08:53:00,atd,85.28
2023-08-18T08:54:00,atd,84.82
2023-08-18T08:55:00,atd,88.95
2023-08-18T08:56:00,atd,86.84
2023-08-18T08:57:00,atd,85.96
2023-08-18T08:58:00,atd,83.95
2023-08-18T08:59:00,atd,84.59
2023-08-18T09:00:00,atd,89.90
2023-08-18T09:01:00,atd,87.92
2023-08-18T09:02:00,atd,88.66
2023-08-18T09:03:00,atd,92.65
2023-08-18T09:04:00,atd,89.29
2023-08-18T09:05:00,atd,83.59
2023-08-18T09:06:00,atd,85.78
2023-08-18T09:07:00,atd,82.80
2023-08-18T09:08:00,atd,86.01
2023-08-18T09:09:00,atd,86.15
2023-08-18T09:10:00,atd,87.16
2023-08-18T09:11:00,atd,93.83
2023-08-18T09:12:00,atd,90.65
2023-08-18T09:13:00,atd,84.63
2023-08-18T09:14:00,atd,86.08
2023-08-18T09:15:00,atd,85.04
2023-08-18T09:16:00,atd,90.02
2023-08-18T09:17:00,atd,89.04
2023-08-18T09:18:00,atd,90.26
2023-08-18T09:19:00,atd,91.76
2023-08-18T09:20:00,atd,88.20
2023-08-18T09:21:00,atd,84.75
2023-08-18T09:22:00,atd,87.74
2023-08-18T09:23:00,atd,99.59
2023-08-18T09:24:00,atd,88.22
2023-08-18T09:25:00,atd,87.35
2023-08-18T09:26:00,atd,86.88
2023-08-18T09:27:00,atd,89.46
2023-08-18T09:28:00,atd,93.20
2023-08-18T09:29:00,atd,93.91
2023-08-18T09:30:00,atd,91.46
2023-08-18T09:31:00,atd,90.00
2023-08-18T09:32:00,atd,90.03
2023-08-18T09:33:00,atd,89.28
2023-08-18T09:34:00,atd,87.80
2023-08-18T09:35:00,atd,88.27
2023-08-18T09:36:00,atd,88.40
2023-08-18T09:37:00,atd,85.24
2023-08-18T09:38:00,atd,87.31
2023-08-18T09:39:00,atd,96.35
2023-08-18T09:40:00,atd,101.59
2023-08-18T09:41:00,atd,111.42
2023-08-18T09:42:00,atd,101.56
2023-08-18T09:43:00,atd,102.42
2023-08-18T09:44:00,atd,90.62
2023-08-18T09:45:00,atd,92.01
2023-08-18T09:46:00,atd,89.14
2023-08-18T09:47:00,atd,94.12
2023-08-18T09:48:00,atd,94.83
2023-08-18T09:49:00,atd,89.85
2023-08-18T09:50:00,atd,88.03
2023-08-18T09:51:00,atd,86.47
2023-08-18T09:52:00,atd,94.76
2023-08-18T09:53:00,atd,96.86
2023-08-18T09:54:00,atd,98.48
2023-08-18T09:55:00,atd,96.66
2023-08-18T09:56:00,atd,86.98
2023-08-18T09:57:00,atd,85.98
2023-08-18T09:58:00,atd,87.33
2023-08-18T09:59:00,atd,87.36
2023-08-18T10:00:00,atd,90.57
2023-08-18T10:01:00,atd,89.77
2023-08-18T10:02:00,atd,89.46
2023-08-18T10:03:00,atd,87.98
2023-08-18T10:04:00,atd,87.53
2023-08-18T10:05:00,atd,87.53
2023-08-18T10:06:00,atd,84.88
2023-08-18T10:07:00,atd,88.13
2023-08-18T10:08:00,atd,90.38
2023-08-18T10:09:00,atd,87.98
2023-08-18T10:10:00,atd,86.80
2023-08-18T10:11:00,atd,90.61
2023-08-18T10:12:00,atd,99.77
2023-08-18T10:13:00,atd,90.65
2023-08-18T10:14:00,atd,93.64
2023-08-18T10:15:00,atd,90.10
2023-08-18T10:16:00,atd,89.75
2023-08-18T10:17:00,atd,88.52
2023-08-18T10:18:00,atd,99.08
2023-08-18T10:19:00,atd,86.09
2023-08-18T10:20:00,atd,85.98
2023-08-18T10:21:00,atd,86.08
2023-08-18T10:22:00,atd,83.93
2023-08-18T10:23:00,atd,84.52
2023-08-18T10:24:00,atd,86.35
2023-08-18T10:25:00,atd,90.17
2023-08-18T10:26:00,atd,93.06
2023-08-18T10:27:00,atd,93.92
2023-08-18T10:28:00,atd,105.75
2023-08-18T10:29:00,atd,95.09
2023-08-18T10:30:00,atd,89.60
2023-08-18T10:31:00,atd,90.47
2023-08-18T10:32:00,atd,90.60
2023-08-18T10:33:00,atd,91.24
2023-08-18T10:34:00,atd,94.30
2023-08-18T10:35:00,atd,89.01
2023-08-18T10:36:00,atd,87.84
2023-08-18T10:37:00,atd,88.18
2023-08-18T10:38:00,atd,89.02
2023-08-18T10:39:00,atd,93.25
2023-08-18T10:40:00,atd,92.56
2023-08-18T10:41:00,atd,92.10
2023-08-18T10:42:00,atd,86.69
2023-08-18T10:43:00,atd,89.57
2023-08-18T10:44:00,atd,85.86
2023-08-18T10:45:00,atd,88.96
2023-08-18T10:46:00,atd,90.02
2023-08-18T10:47:00,atd,90.24
2023-08-18T10:48:00,atd,84.46
2023-08-18T10:49:00,atd,86.59
2023-08-18T10:50:00,atd,83.31
2023-08-18T10:51:00,atd,88.04
2023-08-18T10:52:00,atd,85.53
2023-08-18T10:53:00,atd,90.49
2023-08-18T10:54:00,atd,93.72
2023-08-18T10:55:00,atd,93.04
2023-08-18T10:56:00,atd,95.52
2023-08-18T10:57:00,atd,91.16
2023-08-18T10:58:00,atd,91.44
2023-08-18T10:59:00,atd,88.99
2023-08-18T11:00:00,atd,87.14
2023-08-18T11:01:00,atd,85.87
2023-08-18T11:02:00,atd,89.32
2023-08-18T11:03:00,atd,98.66
2023-08-18T11:04:00,atd,92.36
2023-08-18T11:05:00,atd,95.09
2023-08-18T11:06:00,atd,88.06
2023-08-18T11:07:00,atd,89.74
2023-08-18T11:08:00,atd,89.30
2023-08-18T11:09:00,atd,89.54
2023-08-18T11:10:00,atd,93.66
2023-08-18T11:11:00,atd,92.99
2023-08-18T11:12:00,atd,91.43
2023-08-18T11:13:00,atd,89.90
2023-08-18T11:14:00,atd,82.79
2023-08-18T11:15:00,atd,82.43
2023-08-18T11:16:00,atd,84.69
2023-08-18T11:17:00,atd,87.36
2023-08-18T11:18:00,atd,87.36
2023-08-18T11:19:00,atd,96.53
2023-08-18T11:20:00,atd,88.41
2023-08-18T11:21:00,atd,86.41
2023-08-18T11:22:00,atd,89.37
2023-08-18T11:23:00,atd,92.09
2023-08-18T11:24:00,atd,90.15
2023-08-18T11:25:00,atd,89.71
2023-08-18T11:26:00,atd,88.87
2023-08-18T11:27:00,atd,88.50
2023-08-18T11:28:00,atd,86.67
2023-08-18T11:29:00,atd,89.88
2023-08-18T11:30:00,atd,86.21
2023-08-18T11:31:00,atd,87.92
2023-08-18T11:32:00,atd,85.01
2023-08-18T11:33:00,atd,86.28
2023-08-18T11:34:00,atd,86.35
2023-08-18T11:35:00,atd,101.13
2023-08-18T11:36:00,atd,92.26
2023-08-18T11:37:00,atd,92.94
2023-08-18T11:38:00,atd,91.60
