#datetime,building,power
2022-09-06T00:01:00,cfa,230.98
2022-09-06T00:02:00,cfa,115.20
2022-09-06T00:04:00,cfa,254.41
2022-09-06T00:06:00,cfa,230.98
2022-09-06T00:08:00,cfa,230.98
2022-09-06T00:10:00,cfa,231.56
2022-09-06T00:12:00,cfa,231.09
2022-09-06T00:14:00,cfa,230.98
2022-09-06T00:16:00,cfa,230.98
2022-09-06T00:17:00,cfa,115.78
2022-09-06T00:19:00,cfa,230.98
2022-09-06T00:20:00,cfa,115.90
2022-09-06T00:22:00,cfa,230.98
2022-09-06T00:23:00,cfa,115.20
2022-09-06T00:25:00,cfa,254.41
2022-09-06T00:26:00,cfa,115.78
2022-09-06T00:27:00,cfa,92.34
2022-09-06T00:29:00,cfa,230.98
2022-09-06T00:31:00,cfa,254.41
2022-09-06T00:33:00,cfa,207.66
2022-09-06T00:35:00,cfa,231.56
2022-09-06T00:36:00,cfa,115.20
2022-09-06T00:38:00,cfa,254.41
2022-09-06T00:39:00,cfa,115.78
2022-09-06T00:40:00,cfa,115.20
2022-09-06T00:42:00,cfa,231.09
2022-09-06T00:44:00,cfa,231.56
2022-09-06T00:46:00,cfa,230.98
2022-09-06T00:48:00,cfa,230.98
2022-09-06T00:50:00,cfa,230.98
2022-09-06T00:51:00,cfa,115.90
2022-09-06T00:52:00,cfa,115.20
2022-09-06T00:54:00,cfa,231.56
2022-09-06T00:56:00,cfa,230.98
2022-09-06T00:57:00,cfa,115.20
2022-09-06T00:59:00,cfa,231.68
2022-09-06T01:01:00,cfa,230.98
2022-09-06T01:02:00,cfa,115.20
2022-09-06T01:04:00,cfa,231.56
2022-09-06T01:06:00,cfa,230.98
2022-09-06T01:07:00,cfa,115.20
2022-09-06T01:09:00,cfa,254.41
2022-09-06T01:10:00,cfa,115.78
2022-09-06T01:12:00,cfa,231.09
2022-09-06T01:13:00,cfa,115.20
2022-09-06T01:15:00,cfa,231.56
2022-09-06T01:17:00,cfa,230.98
2022-09-06T01:19:00,cfa,230.98
2022-09-06T01:21:00,cfa,231.09
2022-09-06T01:23:00,cfa,230.98
2022-09-06T01:24:00,cfa,115.78
2022-09-06T01:26:00,cfa,230.98
2022-09-06T01:27:00,cfa,115.78
2022-09-06T01:28:00,cfa,115.78
2022-09-06T01:29:00,cfa,115.20
2022-09-06T01:31:00,cfa,231.09
2022-09-06T01:32:00,cfa,115.78
2022-09-06T01:34:00,cfa,230.98
2022-09-06T01:36:00,cfa,230.98
2022-09-06T01:38:00,cfa,231.68
2022-09-06T01:39:00,cfa,115.20
2022-09-06T01:41:00,cfa,230.98
2022-09-06T01:43:00,cfa,230.98
2022-09-06T01:44:00,cfa,93.05
2022-09-06T01:46:00,cfa,230.98
2022-09-06T01:47:00,cfa,115.20
2022-09-06T01:49:00,cfa,231.56
2022-09-06T01:50:00,cfa,115.20
2022-09-06T01:52:00,cfa,230.98
2022-09-06T01:53:00,cfa,115.90
2022-09-06T01:55:00,cfa,230.98
2022-09-06T01:57:00,cfa,230.98
2022-09-06T01:59:00,cfa,254.41
2022-09-06T02:01:00,cfa,230.98
2022-09-06T02:02:00,cfa,115.78
2022-09-06T02:04:00,cfa,208.24
2022-09-06T02:06:00,cfa,207.54
2022-09-06T02:08:00,cfa,208.24
2022-09-06T02:10:00,cfa,184.80
2022-09-06T02:11:00,cfa,92.34
2022-09-06T02:12:00,cfa,115.90
2022-09-06T02:13:00,cfa,92.34
2022-09-06T02:15:00,cfa,207.66
2022-09-06T02:17:00,cfa,208.12
2022-09-06T02:18:00,cfa,115.78
2022-09-06T02:20:00,cfa,207.66
2022-09-06T02:22:00,cfa,208.24
2022-09-06T02:23:00,cfa,115.78
2022-09-06T02:25:00,cfa,230.98
2022-09-06T02:27:00,cfa,208.24
2022-09-06T02:29:00,cfa,230.98
2022-09-06T02:31:00,cfa,230.98
2022-09-06T02:33:00,cfa,230.98
2022-09-06T02:34:00,cfa,115.78
2022-09-06T02:35:00,cfa,115.78
2022-09-06T02:37:00,cfa,231.09
2022-09-06T02:39:00,cfa,230.98
2022-09-06T02:41:00,cfa,254.41
2022-09-06T02:43:00,cfa,230.98
2022-09-06T02:44:00,cfa,115.20
2022-09-06T02:46:00,cfa,231.56
2022-09-06T02:48:00,cfa,253.83
2022-09-06T02:50:00,cfa,231.56
2022-09-06T02:52:00,cfa,253.83
2022-09-06T02:53:00,cfa,115.78
2022-09-06T02:54:00,cfa,115.20
2022-09-06T02:55:00,cfa,115.78
2022-09-06T02:57:00,cfa,254.41
2022-09-06T02:59:00,cfa,231.09
2022-09-06T03:00:00,cfa,138.52
2022-09-06T03:01:00,cfa,115.78
2022-09-06T03:03:00,cfa,231.09
2022-09-06T03:04:00,cfa,138.52
2022-09-06T03:06:00,cfa,231.09
2022-09-06T03:08:00,cfa,230.98
2022-09-06T03:09:00,cfa,138.52
2022-09-06T03:11:00,cfa,231.68
2022-09-06T03:12:00,cfa,115.20
2022-09-06T03:14:00,cfa,254.41
2022-09-06T03:16:00,cfa,230.98
2022-09-06T03:18:00,cfa,230.98
2022-09-06T03:19:00,cfa,115.78
2022-09-06T03:21:00,cfa,230.98
2022-09-06T03:23:00,cfa,254.41
2022-09-06T03:25:00,cfa,231.09
2022-09-06T03:26:00,cfa,115.78
2022-09-06T03:28:00,cfa,230.98
2022-09-06T03:29:00,cfa,115.78
2022-09-06T03:31:00,cfa,230.98
2022-09-06T03:32:00,cfa,115.20
2022-09-06T03:33:00,cfa,115.78
2022-09-06T03:35:00,cfa,231.09
2022-09-06T03:37:00,cfa,230.98
2022-09-06T03:38:00,cfa,115.78
2022-09-06T03:40:00,cfa,230.98
2022-09-06T03:42:00,cfa,230.98
2022-09-06T03:44:00,cfa,231.09
2022-09-06T03:46:00,cfa,231.56
2022-09-06T03:48:00,cfa,230.98
2022-09-06T03:49:00,cfa,115.78
2022-09-06T03:51:00,cfa,253.83
2022-09-06T03:53:00,cfa,231.56
2022-09-06T03:55:00,cfa,231.09
2022-09-06T03:57:00,cfa,230.98
2022-09-06T03:59:00,cfa,230.98
2022-09-06T04:00:00,cfa,115.78
2022-09-06T04:01:00,cfa,138.63
2022-09-06T04:03:00,cfa,230.98
2022-09-06T04:04:00,cfa,115.78
2022-09-06T04:06:00,cfa,230.98
2022-09-06T04:08:00,cfa,231.09
2022-09-06T04:09:00,cfa,115.78
2022-09-06T04:11:00,cfa,230.98
2022-09-06T04:12:00,cfa,115.20
2022-09-06T04:14:00,cfa,254.41
2022-09-06T04:15:00,cfa,115.78
2022-09-06T04:17:00,cfa,230.98
2022-09-06T04:19:00,cfa,230.98
2022-09-06T04:20:00,cfa,115.90
2022-09-06T04:21:00,cfa,115.20
2022-09-06T04:23:00,cfa,254.41
2022-09-06T04:25:00,cfa,230.98
2022-09-06T04:27:00,cfa,254.41
2022-09-06T04:28:00,cfa,115.20
2022-09-06T04:30:00,cfa,231.56
2022-09-06T04:32:00,cfa,230.98
2022-09-06T04:34:00,cfa,230.98
2022-09-06T04:35:00,cfa,115.90
2022-09-06T04:37:00,cfa,230.98
2022-09-06T04:39:00,cfa,230.98
2022-09-06T04:41:00,cfa,230.98
2022-09-06T04:42:00,cfa,115.78
2022-09-06T04:44:00,cfa,231.09
2022-09-06T04:46:00,cfa,254.30
2022-09-06T04:48:00,cfa,208.24
2022-09-06T04:50:00,cfa,253.83
2022-09-06T04:52:00,cfa,230.98
2022-09-06T04:54:00,cfa,231.56
2022-09-06T04:56:00,cfa,231.09
2022-09-06T04:57:00,cfa,115.20
2022-09-06T04:59:00,cfa,231.56
2022-09-06T05:01:00,cfa,230.98
2022-09-06T05:02:00,cfa,115.20
2022-09-06T05:04:00,cfa,231.56
2022-09-06T05:06:00,cfa,231.09
2022-09-06T05:08:00,cfa,230.98
2022-09-06T05:10:00,cfa,230.98
2022-09-06T05:12:00,cfa,254.41
2022-09-06T05:13:00,cfa,115.78
2022-09-06T05:15:00,cfa,230.98
2022-09-06T05:17:00,cfa,230.98
2022-09-06T05:18:00,cfa,115.31
2022-09-06T05:20:00,cfa,208.12
2022-09-06T05:22:00,cfa,231.56
2022-09-06T05:24:00,cfa,231.09
2022-09-06T05:25:00,cfa,115.20
2022-09-06T05:27:00,cfa,230.98
2022-09-06T05:28:00,cfa,115.78
2022-09-06T05:29:00,cfa,115.78
2022-09-06T05:31:00,cfa,230.98
2022-09-06T05:33:00,cfa,231.09
2022-09-06T05:35:00,cfa,230.98
2022-09-06T05:37:00,cfa,230.98
2022-09-06T05:39:00,cfa,231.56
2022-09-06T05:41:00,cfa,231.09
2022-09-06T05:42:00,cfa,115.20
2022-09-06T05:44:00,cfa,231.56
2022-09-06T05:46:00,cfa,230.98
2022-09-06T05:48:00,cfa,230.98
2022-09-06T05:49:00,cfa,115.78
2022-09-06T05:51:00,cfa,231.09
2022-09-06T05:53:00,cfa,230.98
2022-09-06T05:54:00,cfa,115.78
2022-09-06T05:56:00,cfa,253.83
2022-09-06T05:57:00,cfa,115.78
2022-09-06T05:59:00,cfa,254.41
2022-09-06T06:00:00,cfa,115.20
2022-09-06T06:02:00,cfa,231.56
2022-09-06T06:04:00,cfa,230.98
2022-09-06T06:06:00,cfa,277.27
2022-09-06T06:08:00,cfa,254.41
2022-09-06T06:09:00,cfa,138.52
2022-09-06T06:10:00,cfa,138.63
2022-09-06T06:12:00,cfa,254.41
2022-09-06T06:14:00,cfa,277.15
2022-09-06T06:16:00,cfa,254.41
2022-09-06T06:18:00,cfa,277.27
2022-09-06T06:20:00,cfa,253.83
2022-09-06T06:21:00,cfa,253.83
2022-09-06T06:22:00,cfa,277.73
2022-09-06T06:24:00,cfa,253.83
2022-09-06T06:26:00,cfa,277.73
2022-09-06T06:28:00,cfa,277.27
2022-09-06T06:29:00,cfa,138.63
2022-09-06T06:31:00,cfa,277.15
2022-09-06T06:33:00,cfa,277.15
2022-09-06T06:34:00,cfa,115.90
2022-09-06T06:36:00,cfa,277.15
2022-09-06T06:37:00,cfa,139.22
2022-09-06T06:39:00,cfa,277.15
2022-09-06T06:41:00,cfa,277.27
2022-09-06T06:43:00,cfa,277.15
2022-09-06T06:45:00,cfa,277.27
2022-09-06T06:46:00,cfa,115.78
2022-09-06T06:48:00,cfa,277.15
2022-09-06T06:50:00,cfa,277.85
2022-09-06T06:52:00,cfa,277.15
2022-09-06T06:54:00,cfa,277.27
2022-09-06T06:56:00,cfa,277.15
2022-09-06T06:57:00,cfa,162.07
2022-09-06T06:59:00,cfa,277.15
2022-09-06T07:00:00,cfa,138.63
2022-09-06T07:01:00,cfa,115.78
2022-09-06T07:03:00,cfa,300.59
2022-09-06T07:05:00,cfa,277.15
2022-09-06T07:06:00,cfa,138.63
2022-09-06T07:08:00,cfa,277.27
2022-09-06T07:10:00,cfa,277.73
2022-09-06T07:12:00,cfa,300.00
2022-09-06T07:13:00,cfa,138.63
2022-09-06T07:15:00,cfa,277.73
2022-09-06T07:16:00,cfa,138.63
2022-09-06T07:18:00,cfa,277.27
2022-09-06T07:20:00,cfa,277.15
2022-09-06T07:21:00,cfa,138.63
2022-09-06T07:22:00,cfa,161.95
2022-09-06T07:24:00,cfa,277.27
2022-09-06T07:25:00,cfa,138.52
2022-09-06T07:27:00,cfa,277.85
2022-09-06T07:29:00,cfa,277.15
2022-09-06T07:31:00,cfa,300.59
2022-09-06T07:32:00,cfa,138.63
2022-09-06T07:34:00,cfa,277.27
2022-09-06T07:35:00,cfa,138.52
2022-09-06T07:37:00,cfa,277.27
2022-09-06T07:39:00,cfa,300.59
2022-09-06T07:41:00,cfa,277.15
2022-09-06T07:42:00,cfa,138.63
2022-09-06T07:44:00,cfa,277.85
2022-09-06T07:45:00,cfa,138.52
2022-09-06T07:46:00,cfa,161.48
2022-09-06T07:48:00,cfa,277.73
2022-09-06T07:49:00,cfa,138.63
2022-09-06T07:51:00,cfa,277.15
2022-09-06T07:53:00,cfa,300.59
2022-09-06T07:54:00,cfa,138.63
2022-09-06T07:56:00,cfa,277.27
2022-09-06T07:57:00,cfa,138.52
2022-09-06T07:59:00,cfa,300.59
2022-09-06T08:00:00,cfa,138.63
2022-09-06T08:01:00,cfa,138.63
2022-09-06T08:03:00,cfa,300.59
2022-09-06T08:05:00,cfa,254.41
2022-09-06T08:06:00,cfa,138.63
2022-09-06T08:08:00,cfa,254.30
2022-09-06T08:10:00,cfa,253.83
2022-09-06T08:12:00,cfa,254.41
2022-09-06T08:13:00,cfa,138.63
2022-09-06T08:15:00,cfa,277.15
2022-09-06T08:17:00,cfa,277.85
2022-09-06T08:19:00,cfa,253.83
2022-09-06T08:21:00,cfa,277.73
2022-09-06T08:23:00,cfa,277.27
2022-09-06T08:25:00,cfa,277.15
2022-09-06T08:27:00,cfa,277.15
2022-09-06T08:28:00,cfa,138.63
2022-09-06T08:30:00,cfa,277.85
2022-09-06T08:32:00,cfa,277.15
2022-09-06T08:34:00,cfa,277.27
2022-09-06T08:35:00,cfa,138.52
2022-09-06T08:37:00,cfa,277.27
2022-09-06T08:39:00,cfa,254.41
2022-09-06T08:40:00,cfa,138.52
2022-09-06T08:41:00,cfa,162.07
2022-09-06T08:42:00,cfa,162.07
2022-09-06T08:43:00,cfa,277.15
2022-09-06T08:45:00,cfa,277.27
2022-09-06T08:47:00,cfa,300.59
2022-09-06T08:49:00,cfa,277.73
2022-09-06T08:51:00,cfa,277.27
2022-09-06T08:52:00,cfa,138.63
2022-09-06T08:54:00,cfa,300.00
2022-09-06T08:56:00,cfa,300.59
2022-09-06T08:57:00,cfa,139.10
2022-09-06T08:59:00,cfa,300.00
2022-09-06T09:01:00,cfa,277.27
2022-09-06T09:02:00,cfa,161.95
2022-09-06T09:04:00,cfa,300.59
2022-09-06T09:06:00,cfa,277.27
2022-09-06T09:08:00,cfa,300.59
2022-09-06T09:09:00,cfa,161.95
2022-09-06T09:11:00,cfa,300.00
2022-09-06T09:12:00,cfa,138.63
2022-09-06T09:14:00,cfa,300.59
2022-09-06T09:15:00,cfa,162.07
2022-09-06T09:17:00,cfa,300.00
2022-09-06T09:18:00,cfa,139.10
2022-09-06T09:20:00,cfa,300.00
2022-09-06T09:21:00,cfa,162.07
2022-09-06T09:23:00,cfa,300.59
2022-09-06T09:25:00,cfa,300.59
2022-09-06T09:27:00,cfa,300.00
2022-09-06T09:29:00,cfa,300.59
2022-09-06T09:31:00,cfa,300.59
2022-09-06T09:33:00,cfa,300.59
2022-09-06T09:35:00,cfa,300.00
2022-09-06T09:37:00,cfa,300.70
2022-09-06T09:38:00,cfa,138.52
2022-09-06T09:40:00,cfa,300.59
2022-09-06T09:42:00,cfa,300.70
2022-09-06T09:43:00,cfa,138.52
2022-09-06T09:45:00,cfa,300.59
2022-09-06T09:47:00,cfa,300.00
2022-09-06T09:48:00,cfa,162.07
2022-09-06T09:50:00,cfa,300.59
2022-09-06T09:51:00,cfa,138.63
2022-09-06T09:53:00,cfa,300.59
2022-09-06T09:54:00,cfa,161.37
2022-09-06T09:56:00,cfa,300.59
2022-09-06T09:58:00,cfa,300.59
2022-09-06T09:59:00,cfa,161.48
2022-09-06T10:01:00,cfa,323.91
2022-09-06T10:02:00,cfa,138.63
2022-09-06T10:04:00,cfa,300.59
2022-09-06T10:06:00,cfa,300.00
2022-09-06T10:08:00,cfa,300.59
2022-09-06T10:10:00,cfa,300.59
2022-09-06T10:12:00,cfa,300.70
2022-09-06T10:13:00,cfa,161.37
2022-09-06T10:14:00,cfa,138.63
2022-09-06T10:16:00,cfa,300.59
2022-09-06T10:18:00,cfa,300.59
2022-09-06T10:20:00,cfa,300.59
2022-09-06T10:21:00,cfa,138.63
2022-09-06T10:23:00,cfa,300.59
2022-09-06T10:24:00,cfa,138.52
2022-09-06T10:26:00,cfa,300.00
2022-09-06T10:28:00,cfa,300.70
2022-09-06T10:30:00,cfa,300.59
2022-09-06T10:31:00,cfa,161.95
2022-09-06T10:32:00,cfa,138.63
2022-09-06T10:34:00,cfa,323.44
2022-09-06T10:36:00,cfa,323.32
2022-09-06T10:38:00,cfa,324.02
2022-09-06T10:40:00,cfa,323.44
2022-09-06T10:41:00,cfa,138.52
2022-09-06T10:43:00,cfa,323.44
2022-09-06T10:45:00,cfa,324.02
2022-09-06T10:46:00,cfa,161.37
2022-09-06T10:48:00,cfa,323.44
2022-09-06T10:49:00,cfa,139.22
2022-09-06T10:51:00,cfa,323.32
2022-09-06T10:52:00,cfa,161.48
2022-09-06T10:54:00,cfa,323.91
2022-09-06T10:56:00,cfa,323.44
2022-09-06T10:57:00,cfa,162.07
2022-09-06T10:59:00,cfa,323.32
2022-09-06T11:01:00,cfa,323.44
2022-09-06T11:03:00,cfa,323.44
2022-09-06T11:05:00,cfa,323.91
2022-09-06T11:06:00,cfa,184.80
2022-09-06T11:08:00,cfa,346.88
2022-09-06T11:09:00,cfa,161.37
2022-09-06T11:11:00,cfa,324.02
2022-09-06T11:13:00,cfa,323.32
2022-09-06T11:14:00,cfa,162.07
2022-09-06T11:16:00,cfa,323.44
2022-09-06T11:18:00,cfa,323.32
2022-09-06T11:20:00,cfa,323.44
2022-09-06T11:21:00,cfa,161.95
2022-09-06T11:23:00,cfa,346.88
2022-09-06T11:24:00,cfa,161.95
2022-09-06T11:26:00,cfa,323.44
2022-09-06T11:27:00,cfa,161.95
2022-09-06T11:29:00,cfa,323.44
2022-09-06T11:31:00,cfa,323.32
2022-09-06T11:33:00,cfa,323.44
2022-09-06T11:35:00,cfa,346.88
2022-09-06T11:36:00,cfa,138.52
2022-09-06T11:38:00,cfa,324.02
2022-09-06T11:40:00,cfa,323.44
2022-09-06T11:41:00,cfa,138.52
2022-09-06T11:43:00,cfa,300.70
2022-09-06T11:44:00,cfa,161.37
2022-09-06T11:46:00,cfa,324.02
2022-09-06T11:47:00,cfa,161.37
2022-09-06T11:49:00,cfa,300.59
2022-09-06T11:51:00,cfa,323.44
2022-09-06T11:52:00,cfa,139.22
2022-09-06T11:54:00,cfa,323.32
2022-09-06T11:55:00,cfa,161.48
2022-09-06T11:56:00,cfa,139.10
2022-09-06T11:57:00,cfa,161.48
2022-09-06T11:59:00,cfa,323.32
2022-09-06T12:01:00,cfa,300.59
2022-09-06T12:02:00,cfa,162.07
2022-09-06T12:03:00,cfa,161.37
2022-09-06T12:05:00,cfa,324.02
2022-09-06T12:07:00,cfa,300.00
2022-09-06T12:09:00,cfa,300.59
2022-09-06T12:10:00,cfa,161.95
2022-09-06T12:11:00,cfa,161.48
2022-09-06T12:13:00,cfa,300.59
2022-09-06T12:14:00,cfa,161.95
2022-09-06T12:16:00,cfa,323.44
2022-09-06T12:18:00,cfa,323.44
2022-09-06T12:20:00,cfa,323.91
2022-09-06T12:21:00,cfa,161.48
2022-09-06T12:23:00,cfa,346.76
2022-09-06T12:24:00,cfa,161.95
2022-09-06T12:26:00,cfa,346.88
2022-09-06T12:28:00,cfa,346.17
2022-09-06T12:30:00,cfa,324.02
2022-09-06T12:32:00,cfa,300.00
2022-09-06T12:33:00,cfa,161.95
2022-09-06T12:35:00,cfa,300.59
2022-09-06T12:37:00,cfa,323.44
2022-09-06T12:39:00,cfa,323.44
2022-09-06T12:40:00,cfa,139.22
2022-09-06T12:42:00,cfa,323.32
2022-09-06T12:44:00,cfa,300.59
2022-09-06T12:45:00,cfa,161.48
2022-09-06T12:47:00,cfa,300.59
2022-09-06T12:49:00,cfa,300.59
2022-09-06T12:51:00,cfa,323.44
2022-09-06T12:53:00,cfa,300.59
2022-09-06T12:55:00,cfa,300.00
2022-09-06T12:57:00,cfa,323.91
2022-09-06T12:59:00,cfa,300.00
2022-09-06T13:01:00,cfa,300.70
2022-09-06T13:03:00,cfa,300.59
2022-09-06T13:04:00,cfa,161.95
2022-09-06T13:06:00,cfa,323.44
2022-09-06T13:08:00,cfa,300.59
2022-09-06T13:10:00,cfa,300.59
2022-09-06T13:12:00,cfa,323.44
2022-09-06T13:14:00,cfa,300.59
2022-09-06T13:16:00,cfa,323.44
2022-09-06T13:18:00,cfa,300.59
2022-09-06T13:20:00,cfa,323.32
2022-09-06T13:22:00,cfa,300.59
2022-09-06T13:24:00,cfa,323.44
2022-09-06T13:26:00,cfa,300.59
2022-09-06T13:27:00,cfa,161.48
2022-09-06T13:29:00,cfa,323.91
2022-09-06T13:30:00,cfa,161.48
2022-09-06T13:32:00,cfa,300.59
2022-09-06T13:33:00,cfa,161.95
2022-09-06T13:34:00,cfa,161.37
2022-09-06T13:36:00,cfa,300.70
2022-09-06T13:38:00,cfa,323.32
2022-09-06T13:40:00,cfa,300.59
2022-09-06T13:42:00,cfa,323.44
2022-09-06T13:43:00,cfa,161.95
2022-09-06T13:44:00,cfa,162.07
2022-09-06T13:46:00,cfa,323.32
2022-09-06T13:47:00,cfa,138.63
2022-09-06T13:49:00,cfa,323.44
2022-09-06T13:50:00,cfa,138.63
2022-09-06T13:51:00,cfa,161.95
2022-09-06T13:53:00,cfa,300.59
2022-09-06T13:55:00,cfa,323.44
2022-09-06T13:57:00,cfa,300.59
2022-09-06T13:59:00,cfa,323.44
2022-09-06T14:01:00,cfa,323.91
2022-09-06T14:03:00,cfa,300.00
2022-09-06T14:04:00,cfa,162.07
2022-09-06T14:05:00,cfa,161.95
2022-09-06T14:07:00,cfa,323.44
2022-09-06T14:09:00,cfa,323.44
2022-09-06T14:11:00,cfa,323.32
2022-09-06T14:13:00,cfa,324.02
2022-09-06T14:14:00,cfa,161.37
2022-09-06T14:16:00,cfa,324.02
2022-09-06T14:17:00,cfa,138.63
2022-09-06T14:18:00,cfa,161.37
2022-09-06T14:20:00,cfa,324.02
2022-09-06T14:22:00,cfa,323.44
2022-09-06T14:24:00,cfa,300.59
2022-09-06T14:26:00,cfa,323.32
2022-09-06T14:27:00,cfa,161.48
2022-09-06T14:29:00,cfa,323.91
2022-09-06T14:30:00,cfa,161.48
2022-09-06T14:32:00,cfa,324.02
2022-09-06T14:34:00,cfa,323.32
2022-09-06T14:36:00,cfa,323.44
2022-09-06T14:37:00,cfa,161.95
2022-09-06T14:38:00,cfa,162.07
2022-09-06T14:39:00,cfa,161.37
2022-09-06T14:41:00,cfa,346.76
2022-09-06T14:42:00,cfa,162.07
2022-09-06T14:44:00,cfa,323.32
2022-09-06T14:45:00,cfa,162.07
2022-09-06T14:46:00,cfa,161.37
2022-09-06T14:47:00,cfa,162.07
2022-09-06T14:49:00,cfa,346.76
2022-09-06T14:51:00,cfa,323.44
2022-09-06T14:52:00,cfa,161.95
2022-09-06T14:53:00,cfa,161.37
2022-09-06T14:55:00,cfa,323.44
2022-09-06T14:57:00,cfa,324.02
2022-09-06T14:58:00,cfa,161.37
2022-09-06T15:00:00,cfa,346.76
2022-09-06T15:01:00,cfa,162.07
2022-09-06T15:03:00,cfa,323.32
2022-09-06T15:04:00,cfa,162.07
2022-09-06T15:06:00,cfa,323.44
2022-09-06T15:07:00,cfa,161.95
2022-09-06T15:09:00,cfa,323.44
2022-09-06T15:11:00,cfa,346.76
2022-09-06T15:12:00,cfa,161.37
2022-09-06T15:14:00,cfa,324.02
2022-09-06T15:15:00,cfa,161.37
2022-09-06T15:17:00,cfa,324.02
2022-09-06T15:19:00,cfa,323.44
2022-09-06T15:21:00,cfa,323.32
2022-09-06T15:22:00,cfa,162.07
2022-09-06T15:23:00,cfa,161.37
2022-09-06T15:24:00,cfa,185.39
2022-09-06T15:26:00,cfa,323.44
2022-09-06T15:28:00,cfa,323.44
2022-09-06T15:30:00,cfa,346.76
2022-09-06T15:32:00,cfa,323.44
2022-09-06T15:34:00,cfa,323.91
2022-09-06T15:35:00,cfa,161.48
2022-09-06T15:37:00,cfa,324.02
2022-09-06T15:39:00,cfa,346.17
2022-09-06T15:40:00,cfa,161.95
2022-09-06T15:41:00,cfa,162.07
2022-09-06T15:43:00,cfa,323.32
2022-09-06T15:45:00,cfa,323.44
2022-09-06T15:47:00,cfa,300.59
2022-09-06T15:48:00,cfa,161.95
2022-09-06T15:50:00,cfa,323.44
2022-09-06T15:52:00,cfa,323.44
2022-09-06T15:54:00,cfa,323.32
2022-09-06T15:56:00,cfa,300.70
2022-09-06T15:57:00,cfa,161.95
2022-09-06T15:59:00,cfa,323.44
2022-09-06T16:00:00,cfa,161.95
2022-09-06T16:02:00,cfa,323.44
2022-09-06T16:03:00,cfa,161.95
2022-09-06T16:05:00,cfa,323.44
2022-09-06T16:07:00,cfa,300.59
2022-09-06T16:09:00,cfa,323.44
2022-09-06T16:10:00,cfa,161.95
2022-09-06T16:12:00,cfa,323.44
2022-09-06T16:13:00,cfa,161.37
2022-09-06T16:14:00,cfa,161.95
2022-09-06T16:16:00,cfa,323.44
2022-09-06T16:18:00,cfa,324.02
2022-09-06T16:19:00,cfa,161.37
2022-09-06T16:21:00,cfa,324.02
2022-09-06T16:23:00,cfa,300.00
2022-09-06T16:25:00,cfa,324.02
2022-09-06T16:27:00,cfa,323.32
2022-09-06T16:29:00,cfa,323.44
2022-09-06T16:31:00,cfa,323.44
2022-09-06T16:33:00,cfa,324.02
2022-09-06T16:35:00,cfa,323.32
2022-09-06T16:37:00,cfa,300.59
2022-09-06T16:39:00,cfa,323.44
2022-09-06T16:41:00,cfa,323.44
2022-09-06T16:43:00,cfa,324.02
2022-09-06T16:45:00,cfa,323.32
2022-09-06T16:46:00,cfa,161.48
2022-09-06T16:48:00,cfa,323.91
2022-09-06T16:49:00,cfa,161.48
2022-09-06T16:51:00,cfa,323.91
2022-09-06T16:52:00,cfa,161.48
2022-09-06T16:54:00,cfa,323.91
2022-09-06T16:56:00,cfa,323.44
2022-09-06T16:57:00,cfa,162.07
2022-09-06T16:59:00,cfa,323.32
2022-09-06T17:00:00,cfa,161.48
2022-09-06T17:01:00,cfa,161.95
2022-09-06T17:03:00,cfa,300.59
2022-09-06T17:05:00,cfa,323.44
2022-09-06T17:06:00,cfa,323.44
2022-09-06T17:07:00,cfa,161.95
2022-09-06T17:08:00,cfa,300.59
2022-09-06T17:09:00,cfa,138.63
2022-09-06T17:11:00,cfa,300.00
2022-09-06T17:13:00,cfa,300.59
2022-09-06T17:15:00,cfa,300.59
2022-09-06T17:17:00,cfa,300.59
2022-09-06T17:19:00,cfa,300.59
2022-09-06T17:21:00,cfa,300.00
2022-09-06T17:22:00,cfa,138.63
2022-09-06T17:24:00,cfa,324.02
2022-09-06T17:26:00,cfa,300.00
2022-09-06T17:28:00,cfa,300.59
2022-09-06T17:29:00,cfa,161.95
2022-09-06T17:31:00,cfa,277.27
2022-09-06T17:33:00,cfa,300.59
2022-09-06T17:34:00,cfa,138.63
2022-09-06T17:36:00,cfa,300.59
2022-09-06T17:38:00,cfa,300.00
2022-09-06T17:40:00,cfa,277.73
2022-09-06T17:42:00,cfa,300.70
2022-09-06T17:43:00,cfa,138.52
2022-09-06T17:45:00,cfa,300.00
2022-09-06T17:47:00,cfa,300.59
2022-09-06T17:48:00,cfa,138.63
2022-09-06T17:50:00,cfa,300.59
2022-09-06T17:51:00,cfa,162.07
2022-09-06T17:52:00,cfa,138.52
2022-09-06T17:53:00,cfa,138.63
2022-09-06T17:55:00,cfa,300.59
2022-09-06T17:56:00,cfa,138.63
2022-09-06T17:57:00,cfa,161.37
2022-09-06T17:59:00,cfa,300.59
2022-09-06T18:00:00,cfa,138.63
2022-09-06T18:01:00,cfa,138.63
2022-09-06T18:02:00,cfa,161.95
2022-09-06T18:04:00,cfa,277.27
2022-09-06T18:06:00,cfa,300.59
2022-09-06T18:07:00,cfa,138.52
2022-09-06T18:09:00,cfa,300.70
2022-09-06T18:11:00,cfa,300.59
2022-09-06T18:12:00,cfa,138.52
2022-09-06T18:14:00,cfa,300.70
2022-09-06T18:16:00,cfa,300.00
2022-09-06T18:18:00,cfa,300.59
2022-09-06T18:19:00,cfa,138.52
2022-09-06T18:21:00,cfa,300.59
