#datetime,building,power
2022-01-18T00:00:00,btl,24.61
2022-01-18T00:02:00,btl,47.37
2022-01-18T00:03:00,btl,22.82
2022-01-18T00:05:00,btl,46.20
2022-01-18T00:07:00,btl,46.20
2022-01-18T00:09:00,btl,46.20
2022-01-18T00:11:00,btl,44.38
2022-01-18T00:12:00,btl,23.41
2022-01-18T00:14:00,btl,45.59
2022-01-18T00:16:00,btl,46.20
2022-01-18T00:17:00,btl,23.41
2022-01-18T00:19:00,btl,45.59
2022-01-18T00:20:00,btl,24.61
2022-01-18T00:22:00,btl,45.00
2022-01-18T00:23:00,btl,22.79
2022-01-18T00:25:00,btl,44.41
2022-01-18T00:27:00,btl,45.00
2022-01-18T00:29:00,btl,46.20
2022-01-18T00:31:00,btl,45.59
2022-01-18T00:33:00,btl,46.20
2022-01-18T00:34:00,btl,24.61
2022-01-18T00:35:00,btl,22.79
2022-01-18T00:37:00,btl,46.20
2022-01-18T00:38:00,btl,23.41
2022-01-18T00:40:00,btl,45.59
2022-01-18T00:41:00,btl,23.41
2022-01-18T00:42:00,btl,22.79
2022-01-18T00:44:00,btl,49.22
2022-01-18T00:45:00,btl,24.58
2022-01-18T00:46:00,btl,25.81
2022-01-18T00:47:00,btl,24.61
2022-01-18T00:49:00,btl,45.59
2022-01-18T00:50:00,btl,24.61
2022-01-18T00:52:00,btl,46.20
2022-01-18T00:54:00,btl,47.40
2022-01-18T00:55:00,btl,23.38
2022-01-18T00:56:00,btl,22.82
2022-01-18T00:58:00,btl,46.20
2022-01-18T01:00:00,btl,44.38
2022-01-18T01:02:00,btl,43.21
2022-01-18T01:04:00,btl,45.00
2022-01-18T01:06:00,btl,44.38
2022-01-18T01:08:00,btl,43.21
2022-01-18T01:10:00,btl,44.38
2022-01-18T01:12:00,btl,45.00
2022-01-18T01:13:00,btl,21.62
2022-01-18T01:15:00,btl,46.20
2022-01-18T01:17:00,btl,43.18
2022-01-18T01:18:00,btl,21.59
2022-01-18T01:20:00,btl,43.21
2022-01-18T01:21:00,btl,21.59
2022-01-18T01:23:00,btl,41.40
2022-01-18T01:25:00,btl,43.21
2022-01-18T01:27:00,btl,42.01
2022-01-18T01:29:00,btl,43.18
2022-01-18T01:30:00,btl,19.80
2022-01-18T01:32:00,btl,45.00
2022-01-18T01:34:00,btl,41.40
2022-01-18T01:36:00,btl,43.21
2022-01-18T01:38:00,btl,41.98
2022-01-18T01:39:00,btl,20.42
2022-01-18T01:40:00,btl,21.59
2022-01-18T01:42:00,btl,41.40
2022-01-18T01:44:00,btl,42.01
2022-01-18T01:45:00,btl,21.59
2022-01-18T01:47:00,btl,43.18
2022-01-18T01:48:00,btl,19.80
2022-01-18T01:50:00,btl,42.01
2022-01-18T01:52:00,btl,41.98
2022-01-18T01:54:00,btl,43.21
2022-01-18T01:56:00,btl,40.20
2022-01-18T01:58:00,btl,41.40
2022-01-18T02:00:00,btl,42.01
2022-01-18T02:02:00,btl,40.20
2022-01-18T02:04:00,btl,40.20
2022-01-18T02:05:00,btl,20.42
2022-01-18T02:06:00,btl,18.57
2022-01-18T02:08:00,btl,37.82
2022-01-18T02:09:00,btl,18.60
2022-01-18T02:11:00,btl,38.99
2022-01-18T02:12:00,btl,16.79
2022-01-18T02:13:00,btl,19.22
2022-01-18T02:15:00,btl,38.38
2022-01-18T02:17:00,btl,36.01
2022-01-18T02:19:00,btl,36.01
2022-01-18T02:20:00,btl,19.19
2022-01-18T02:22:00,btl,36.01
2022-01-18T02:24:00,btl,37.21
2022-01-18T02:25:00,btl,18.60
2022-01-18T02:27:00,btl,37.79
2022-01-18T02:29:00,btl,37.21
2022-01-18T02:31:00,btl,37.18
2022-01-18T02:33:00,btl,36.01
2022-01-18T02:35:00,btl,38.99
2022-01-18T02:37:00,btl,36.01
2022-01-18T02:39:00,btl,37.79
2022-01-18T02:41:00,btl,36.01
2022-01-18T02:42:00,btl,18.60
2022-01-18T02:44:00,btl,36.01
2022-01-18T02:45:00,btl,17.40
2022-01-18T02:47:00,btl,36.01
2022-01-18T02:49:00,btl,35.98
2022-01-18T02:51:00,btl,36.01
2022-01-18T02:53:00,btl,36.01
2022-01-18T02:54:00,btl,18.60
2022-01-18T02:56:00,btl,37.21
2022-01-18T02:57:00,btl,17.40
2022-01-18T02:59:00,btl,35.98
2022-01-18T03:01:00,btl,37.21
2022-01-18T03:03:00,btl,37.79
2022-01-18T03:05:00,btl,36.01
2022-01-18T03:07:00,btl,37.21
2022-01-18T03:09:00,btl,37.79
2022-01-18T03:10:00,btl,16.82
2022-01-18T03:12:00,btl,37.79
2022-01-18T03:14:00,btl,36.01
2022-01-18T03:15:00,btl,17.40
2022-01-18T03:17:00,btl,37.18
2022-01-18T03:18:00,btl,18.60
2022-01-18T03:19:00,btl,18.60
2022-01-18T03:21:00,btl,37.79
2022-01-18T03:22:00,btl,17.40
2022-01-18T03:24:00,btl,36.01
2022-01-18T03:26:00,btl,36.01
2022-01-18T03:28:00,btl,36.01
2022-01-18T03:30:00,btl,34.19
2022-01-18T03:32:00,btl,36.01
2022-01-18T03:33:00,btl,17.40
2022-01-18T03:35:00,btl,36.01
2022-01-18T03:37:00,btl,35.98
2022-01-18T03:38:00,btl,17.40
2022-01-18T03:40:00,btl,34.22
2022-01-18T03:42:00,btl,33.60
2022-01-18T03:44:00,btl,34.19
2022-01-18T03:45:00,btl,17.40
2022-01-18T03:47:00,btl,34.80
2022-01-18T03:49:00,btl,34.19
2022-01-18T03:50:00,btl,17.40
2022-01-18T03:52:00,btl,34.80
2022-01-18T03:53:00,btl,16.79
2022-01-18T03:54:00,btl,16.20
2022-01-18T03:56:00,btl,34.22
2022-01-18T03:57:00,btl,17.37
2022-01-18T03:59:00,btl,33.02
2022-01-18T04:01:00,btl,34.80
2022-01-18T04:03:00,btl,32.99
2022-01-18T04:05:00,btl,34.80
2022-01-18T04:07:00,btl,34.19
2022-01-18T04:09:00,btl,34.80
2022-01-18T04:10:00,btl,18.60
2022-01-18T04:12:00,btl,34.80
2022-01-18T04:13:00,btl,17.40
2022-01-18T04:15:00,btl,34.19
2022-01-18T04:16:00,btl,17.40
2022-01-18T04:18:00,btl,34.80
2022-01-18T04:19:00,btl,16.79
2022-01-18T04:21:00,btl,34.80
2022-01-18T04:22:00,btl,17.40
2022-01-18T04:23:00,btl,17.40
2022-01-18T04:25:00,btl,36.01
2022-01-18T04:27:00,btl,36.01
2022-01-18T04:28:00,btl,15.59
2022-01-18T04:30:00,btl,34.80
2022-01-18T04:32:00,btl,36.01
2022-01-18T04:33:00,btl,15.59
2022-01-18T04:34:00,btl,17.40
2022-01-18T04:36:00,btl,34.19
2022-01-18T04:38:00,btl,36.01
2022-01-18T04:40:00,btl,33.60
2022-01-18T04:42:00,btl,36.01
2022-01-18T04:43:00,btl,16.79
2022-01-18T04:45:00,btl,34.80
2022-01-18T04:47:00,btl,34.80
2022-01-18T04:49:00,btl,32.99
2022-01-18T04:51:00,btl,34.22
2022-01-18T04:53:00,btl,33.60
2022-01-18T04:54:00,btl,16.79
2022-01-18T04:56:00,btl,33.60
2022-01-18T04:58:00,btl,34.19
2022-01-18T04:59:00,btl,17.40
2022-01-18T05:01:00,btl,33.02
2022-01-18T05:03:00,btl,36.01
2022-01-18T05:04:00,btl,16.17
2022-01-18T05:06:00,btl,36.01
2022-01-18T05:07:00,btl,16.82
2022-01-18T05:08:00,btl,16.20
2022-01-18T05:10:00,btl,32.99
2022-01-18T05:12:00,btl,36.01
2022-01-18T05:13:00,btl,17.40
2022-01-18T05:15:00,btl,34.19
2022-01-18T05:16:00,btl,16.20
2022-01-18T05:18:00,btl,36.01
2022-01-18T05:20:00,btl,32.99
2022-01-18T05:22:00,btl,34.80
2022-01-18T05:23:00,btl,16.82
2022-01-18T05:25:00,btl,34.78
2022-01-18T05:26:00,btl,18.60
2022-01-18T05:28:00,btl,34.80
2022-01-18T05:29:00,btl,17.40
2022-01-18T05:31:00,btl,36.01
2022-01-18T05:33:00,btl,34.19
2022-01-18T05:34:00,btl,17.40
2022-01-18T05:35:00,btl,18.60
2022-01-18T05:37:00,btl,34.80
2022-01-18T05:38:00,btl,17.40
2022-01-18T05:39:00,btl,16.79
2022-01-18T05:41:00,btl,36.01
2022-01-18T05:42:00,btl,17.40
2022-01-18T05:44:00,btl,36.01
2022-01-18T05:45:00,btl,18.60
2022-01-18T05:47:00,btl,35.98
2022-01-18T05:48:00,btl,17.40
2022-01-18T05:49:00,btl,18.60
2022-01-18T05:51:00,btl,34.80
2022-01-18T05:53:00,btl,36.01
2022-01-18T05:55:00,btl,36.01
2022-01-18T05:57:00,btl,34.80
2022-01-18T05:58:00,btl,15.59
2022-01-18T06:00:00,btl,36.01
2022-01-18T06:01:00,btl,15.59
2022-01-18T06:03:00,btl,36.01
2022-01-18T06:04:00,btl,17.40
2022-01-18T06:06:00,btl,37.79
2022-01-18T06:08:00,btl,37.21
2022-01-18T06:09:00,btl,18.60
2022-01-18T06:11:00,btl,36.01
2022-01-18T06:13:00,btl,38.99
2022-01-18T06:15:00,btl,37.21
2022-01-18T06:17:00,btl,37.79
2022-01-18T06:18:00,btl,18.60
2022-01-18T06:19:00,btl,18.60
2022-01-18T06:21:00,btl,38.99
2022-01-18T06:23:00,btl,37.21
2022-01-18T06:24:00,btl,19.19
2022-01-18T06:26:00,btl,36.01
2022-01-18T06:27:00,btl,18.60
2022-01-18T06:28:00,btl,18.60
2022-01-18T06:30:00,btl,37.18
2022-01-18T06:32:00,btl,36.01
2022-01-18T06:34:00,btl,36.01
2022-01-18T06:36:00,btl,36.01
2022-01-18T06:37:00,btl,19.19
2022-01-18T06:38:00,btl,16.79
2022-01-18T06:40:00,btl,39.02
2022-01-18T06:41:00,btl,18.60
2022-01-18T06:43:00,btl,38.99
2022-01-18T06:44:00,btl,18.60
2022-01-18T06:46:00,btl,38.99
2022-01-18T06:48:00,btl,38.99
2022-01-18T06:49:00,btl,20.39
2022-01-18T06:51:00,btl,38.41
2022-01-18T06:53:00,btl,38.99
2022-01-18T06:54:00,btl,20.42
2022-01-18T06:56:00,btl,37.18
2022-01-18T06:57:00,btl,20.42
2022-01-18T06:59:00,btl,38.99
2022-01-18T07:00:00,btl,21.59
2022-01-18T07:02:00,btl,38.41
2022-01-18T07:03:00,btl,19.19
2022-01-18T07:05:00,btl,38.41
2022-01-18T07:07:00,btl,38.99
2022-01-18T07:09:00,btl,38.99
2022-01-18T07:10:00,btl,18.60
2022-01-18T07:12:00,btl,38.99
2022-01-18T07:13:00,btl,18.60
2022-01-18T07:15:00,btl,37.82
2022-01-18T07:16:00,btl,18.57
2022-01-18T07:18:00,btl,37.21
2022-01-18T07:20:00,btl,37.79
2022-01-18T07:22:00,btl,38.41
2022-01-18T07:24:00,btl,38.99
2022-01-18T07:25:00,btl,20.42
2022-01-18T07:27:00,btl,40.20
2022-01-18T07:29:00,btl,37.21
2022-01-18T07:30:00,btl,19.19
2022-01-18T07:32:00,btl,40.20
2022-01-18T07:34:00,btl,40.20
2022-01-18T07:35:00,btl,20.42
2022-01-18T07:37:00,btl,40.20
2022-01-18T07:38:00,btl,18.60
2022-01-18T07:40:00,btl,40.20
2022-01-18T07:42:00,btl,38.99
2022-01-18T07:43:00,btl,20.39
2022-01-18T07:45:00,btl,41.40
2022-01-18T07:46:00,btl,20.42
2022-01-18T07:48:00,btl,38.99
2022-01-18T07:49:00,btl,19.80
2022-01-18T07:50:00,btl,18.60
2022-01-18T07:52:00,btl,38.99
2022-01-18T07:53:00,btl,20.39
2022-01-18T07:54:00,btl,19.80
2022-01-18T07:56:00,btl,38.99
2022-01-18T07:58:00,btl,38.99
2022-01-18T08:00:00,btl,37.21
2022-01-18T08:02:00,btl,38.99
2022-01-18T08:04:00,btl,39.02
2022-01-18T08:06:00,btl,37.18
2022-01-18T08:08:00,btl,36.01
2022-01-18T08:10:00,btl,37.79
2022-01-18T08:12:00,btl,37.21
2022-01-18T08:14:00,btl,36.01
2022-01-18T08:15:00,btl,18.60
2022-01-18T08:17:00,btl,36.01
2022-01-18T08:18:00,btl,19.19
2022-01-18T08:20:00,btl,37.21
2022-01-18T08:22:00,btl,37.21
2022-01-18T08:24:00,btl,38.99
2022-01-18T08:25:00,btl,18.60
2022-01-18T08:27:00,btl,37.79
2022-01-18T08:29:00,btl,38.99
2022-01-18T08:31:00,btl,37.21
2022-01-18T08:32:00,btl,18.60
2022-01-18T08:34:00,btl,37.79
2022-01-18T08:36:00,btl,37.21
2022-01-18T08:38:00,btl,37.18
2022-01-18T08:39:00,btl,19.22
2022-01-18T08:41:00,btl,37.21
2022-01-18T08:43:00,btl,35.98
2022-01-18T08:44:00,btl,18.60
2022-01-18T08:46:00,btl,37.79
2022-01-18T08:48:00,btl,40.22
2022-01-18T08:49:00,btl,21.59
2022-01-18T08:51:00,btl,40.20
2022-01-18T08:52:00,btl,20.39
2022-01-18T08:53:00,btl,19.80
2022-01-18T08:54:00,btl,20.42
2022-01-18T08:56:00,btl,40.20
2022-01-18T08:58:00,btl,38.99
2022-01-18T09:00:00,btl,38.99
2022-01-18T09:02:00,btl,38.41
2022-01-18T09:03:00,btl,20.39
2022-01-18T09:05:00,btl,40.20
2022-01-18T09:06:00,btl,20.42
2022-01-18T09:07:00,btl,19.78
2022-01-18T09:09:00,btl,40.81
2022-01-18T09:10:00,btl,19.80
2022-01-18T09:12:00,btl,38.99
2022-01-18T09:14:00,btl,40.20
2022-01-18T09:16:00,btl,40.20
2022-01-18T09:18:00,btl,39.02
2022-01-18T09:20:00,btl,41.98
2022-01-18T09:21:00,btl,19.80
2022-01-18T09:22:00,btl,19.80
2022-01-18T09:23:00,btl,40.81
2022-01-18T09:25:00,btl,38.38
2022-01-18T09:27:00,btl,39.02
2022-01-18T09:29:00,btl,40.20
2022-01-18T09:31:00,btl,40.78
2022-01-18T09:33:00,btl,40.22
2022-01-18T09:35:00,btl,40.20
2022-01-18T09:36:00,btl,20.39
2022-01-18T09:38:00,btl,41.40
2022-01-18T09:40:00,btl,45.00
2022-01-18T09:41:00,btl,21.62
2022-01-18T09:43:00,btl,43.18
2022-01-18T09:45:00,btl,43.21
2022-01-18T09:46:00,btl,21.59
2022-01-18T09:48:00,btl,43.18
2022-01-18T09:50:00,btl,43.21
2022-01-18T09:52:00,btl,41.40
2022-01-18T09:53:00,btl,21.59
2022-01-18T09:54:00,btl,21.62
2022-01-18T09:56:00,btl,41.98
2022-01-18T09:58:00,btl,44.41
2022-01-18T10:00:00,btl,46.20
2022-01-18T10:01:00,btl,21.59
2022-01-18T10:03:00,btl,43.21
2022-01-18T10:05:00,btl,40.20
2022-01-18T10:07:00,btl,46.20
2022-01-18T10:09:00,btl,43.18
2022-01-18T10:10:00,btl,21.62
2022-01-18T10:12:00,btl,44.38
2022-01-18T10:13:00,btl,23.41
2022-01-18T10:15:00,btl,44.38
2022-01-18T10:17:00,btl,43.21
2022-01-18T10:19:00,btl,42.01
2022-01-18T10:21:00,btl,43.18
2022-01-18T10:22:00,btl,21.59
2022-01-18T10:23:00,btl,19.80
2022-01-18T10:25:00,btl,42.01
2022-01-18T10:26:00,btl,20.39
2022-01-18T10:28:00,btl,40.20
2022-01-18T10:30:00,btl,41.40
2022-01-18T10:31:00,btl,21.62
2022-01-18T10:32:00,btl,20.39
2022-01-18T10:34:00,btl,42.01
2022-01-18T10:36:00,btl,40.20
2022-01-18T10:37:00,btl,21.59
2022-01-18T10:39:00,btl,40.20
2022-01-18T10:41:00,btl,43.21
2022-01-18T10:43:00,btl,40.20
2022-01-18T10:44:00,btl,21.59
2022-01-18T10:46:00,btl,42.01
2022-01-18T10:48:00,btl,41.40
2022-01-18T10:49:00,btl,21.59
2022-01-18T10:51:00,btl,40.81
2022-01-18T10:53:00,btl,40.20
2022-01-18T10:54:00,btl,19.80
2022-01-18T10:55:00,btl,20.39
2022-01-18T10:57:00,btl,43.21
2022-01-18T10:59:00,btl,41.98
2022-01-18T11:01:00,btl,43.21
2022-01-18T11:02:00,btl,19.80
2022-01-18T11:04:00,btl,45.00
2022-01-18T11:06:00,btl,44.38
2022-01-18T11:08:00,btl,46.20
2022-01-18T11:10:00,btl,44.41
2022-01-18T11:12:00,btl,43.18
2022-01-18T11:14:00,btl,43.21
2022-01-18T11:16:00,btl,45.00
2022-01-18T11:18:00,btl,43.18
2022-01-18T11:20:00,btl,43.21
2022-01-18T11:22:00,btl,43.21
2022-01-18T11:23:00,btl,21.59
2022-01-18T11:25:00,btl,44.38
2022-01-18T11:26:00,btl,21.62
2022-01-18T11:27:00,btl,21.59
2022-01-18T11:29:00,btl,43.18
2022-01-18T11:31:00,btl,43.21
2022-01-18T11:32:00,btl,21.59
2022-01-18T11:34:00,btl,42.01
2022-01-18T11:35:00,btl,21.59
2022-01-18T11:37:00,btl,40.20
2022-01-18T11:38:00,btl,19.80
2022-01-18T11:40:00,btl,40.81
2022-01-18T11:42:00,btl,40.20
2022-01-18T11:43:00,btl,19.80
2022-01-18T11:44:00,btl,19.19
2022-01-18T11:46:00,btl,40.20
2022-01-18T11:48:00,btl,39.02
2022-01-18T11:49:00,btl,19.78
2022-01-18T11:51:00,btl,39.02
2022-01-18T11:53:00,btl,40.20
2022-01-18T11:55:00,btl,40.20
2022-01-18T11:56:00,btl,20.39
2022-01-18T11:58:00,btl,44.41
2022-01-18T11:59:00,btl,21.59
2022-01-18T12:01:00,btl,42.01
2022-01-18T12:03:00,btl,41.98
2022-01-18T12:04:00,btl,19.80
2022-01-18T12:06:00,btl,42.01
2022-01-18T12:07:00,btl,19.78
2022-01-18T12:09:00,btl,40.81
2022-01-18T12:11:00,btl,41.40
2022-01-18T12:12:00,btl,20.42
2022-01-18T12:14:00,btl,40.20
2022-01-18T12:16:00,btl,43.18
2022-01-18T12:18:00,btl,47.40
2022-01-18T12:19:00,btl,23.41
2022-01-18T12:21:00,btl,48.60
2022-01-18T12:23:00,btl,49.19
2022-01-18T12:25:00,btl,48.60
2022-01-18T12:27:00,btl,49.19
2022-01-18T12:29:00,btl,51.62
2022-01-18T12:31:00,btl,47.99
2022-01-18T12:32:00,btl,22.79
2022-01-18T12:33:00,btl,24.61
2022-01-18T12:35:00,btl,46.20
2022-01-18T12:37:00,btl,45.59
2022-01-18T12:38:00,btl,21.62
2022-01-18T12:40:00,btl,43.18
2022-01-18T12:41:00,btl,21.62
2022-01-18T12:42:00,btl,21.59
2022-01-18T12:44:00,btl,46.20
2022-01-18T12:46:00,btl,45.00
2022-01-18T12:47:00,btl,21.59
2022-01-18T12:49:00,btl,41.40
2022-01-18T12:51:00,btl,42.01
2022-01-18T12:53:00,btl,41.40
2022-01-18T12:55:00,btl,42.01
2022-01-18T12:57:00,btl,41.98
2022-01-18T12:59:00,btl,40.20
2022-01-18T13:01:00,btl,38.99
2022-01-18T13:02:00,btl,21.62
2022-01-18T13:04:00,btl,41.40
2022-01-18T13:06:00,btl,41.98
2022-01-18T13:08:00,btl,44.41
2022-01-18T13:10:00,btl,43.21
2022-01-18T13:12:00,btl,43.18
2022-01-18T13:13:00,btl,23.41
2022-01-18T13:15:00,btl,41.40
2022-01-18T13:17:00,btl,43.21
2022-01-18T13:19:00,btl,41.98
2022-01-18T13:20:00,btl,21.59
2022-01-18T13:21:00,btl,19.80
2022-01-18T13:23:00,btl,42.01
2022-01-18T13:24:00,btl,22.79
2022-01-18T13:26:00,btl,43.21
2022-01-18T13:28:00,btl,41.98
2022-01-18T13:30:00,btl,42.01
2022-01-18T13:32:00,btl,43.18
2022-01-18T13:34:00,btl,40.22
2022-01-18T13:35:00,btl,22.79
2022-01-18T13:37:00,btl,43.18
2022-01-18T13:39:00,btl,40.22
2022-01-18T13:40:00,btl,20.39
2022-01-18T13:42:00,btl,40.20
2022-01-18T13:44:00,btl,40.20
2022-01-18T13:45:00,btl,20.39
2022-01-18T13:46:00,btl,20.42
2022-01-18T13:48:00,btl,40.20
2022-01-18T13:50:00,btl,40.20
2022-01-18T13:52:00,btl,40.20
2022-01-18T13:54:00,btl,38.99
2022-01-18T13:55:00,btl,21.62
2022-01-18T13:56:00,btl,18.60
2022-01-18T13:58:00,btl,40.20
2022-01-18T14:00:00,btl,38.99
2022-01-18T14:02:00,btl,38.99
2022-01-18T14:03:00,btl,20.42
2022-01-18T14:05:00,btl,43.18
2022-01-18T14:06:00,btl,19.80
2022-01-18T14:08:00,btl,40.20
2022-01-18T14:09:00,btl,20.39
2022-01-18T14:10:00,btl,20.42
2022-01-18T14:12:00,btl,40.20
2022-01-18T14:13:00,btl,19.80
2022-01-18T14:14:00,btl,20.39
2022-01-18T14:16:00,btl,40.20
2022-01-18T14:17:00,btl,21.59
2022-01-18T14:19:00,btl,40.22
2022-01-18T14:21:00,btl,40.78
2022-01-18T14:23:00,btl,40.20
2022-01-18T14:24:00,btl,19.80
2022-01-18T14:26:00,btl,40.81
2022-01-18T14:27:00,btl,18.60
2022-01-18T14:28:00,btl,18.60
2022-01-18T14:29:00,btl,20.39
2022-01-18T14:30:00,btl,19.80
2022-01-18T14:32:00,btl,40.20
2022-01-18T14:34:00,btl,38.99
2022-01-18T14:36:00,btl,38.99
2022-01-18T14:37:00,btl,18.60
2022-01-18T14:39:00,btl,40.20
2022-01-18T14:41:00,btl,40.81
2022-01-18T14:43:00,btl,38.41
2022-01-18T14:45:00,btl,40.78
2022-01-18T14:47:00,btl,38.41
2022-01-18T14:48:00,btl,20.39
2022-01-18T14:50:00,btl,39.02
2022-01-18T14:51:00,btl,19.80
2022-01-18T14:52:00,btl,20.39
2022-01-18T14:54:00,btl,40.20
2022-01-18T14:55:00,btl,20.39
2022-01-18T14:57:00,btl,44.41
2022-01-18T14:59:00,btl,41.98
2022-01-18T15:01:00,btl,40.22
2022-01-18T15:03:00,btl,44.38
2022-01-18T15:05:00,btl,40.81
2022-01-18T15:07:00,btl,38.38
2022-01-18T15:09:00,btl,39.02
2022-01-18T15:11:00,btl,40.20
2022-01-18T15:12:00,btl,20.39
2022-01-18T15:14:00,btl,38.99
2022-01-18T15:15:00,btl,18.60
2022-01-18T15:17:00,btl,38.99
2022-01-18T15:18:00,btl,18.60
2022-01-18T15:20:00,btl,39.02
2022-01-18T15:22:00,btl,38.99
2022-01-18T15:24:00,btl,38.38
2022-01-18T15:26:00,btl,39.02
2022-01-18T15:27:00,btl,18.60
2022-01-18T15:28:00,btl,20.39
2022-01-18T15:30:00,btl,38.99
2022-01-18T15:32:00,btl,40.20
2022-01-18T15:34:00,btl,38.99
2022-01-18T15:36:00,btl,40.22
2022-01-18T15:38:00,btl,40.20
2022-01-18T15:40:00,btl,41.98
2022-01-18T15:42:00,btl,44.41
2022-01-18T15:43:00,btl,23.41
2022-01-18T15:44:00,btl,22.79
2022-01-18T15:45:00,btl,21.59
2022-01-18T15:47:00,btl,43.21
2022-01-18T15:48:00,btl,21.59
2022-01-18T15:50:00,btl,44.38
2022-01-18T15:52:00,btl,43.21
2022-01-18T15:54:00,btl,42.01
2022-01-18T15:56:00,btl,41.98
2022-01-18T15:57:00,btl,21.59
2022-01-18T15:59:00,btl,41.43
2022-01-18T16:01:00,btl,41.98
2022-01-18T16:03:00,btl,38.99
2022-01-18T16:05:00,btl,40.22
2022-01-18T16:07:00,btl,40.20
2022-01-18T16:09:00,btl,40.20
2022-01-18T16:11:00,btl,41.98
2022-01-18T16:13:00,btl,43.21
2022-01-18T16:15:00,btl,43.21
2022-01-18T16:16:00,btl,19.78
2022-01-18T16:18:00,btl,43.21
2022-01-18T16:19:00,btl,21.59
2022-01-18T16:21:00,btl,45.00
2022-01-18T16:22:00,btl,21.62
2022-01-18T16:24:00,btl,43.18
2022-01-18T16:26:00,btl,46.20
2022-01-18T16:28:00,btl,44.41
2022-01-18T16:29:00,btl,21.59
2022-01-18T16:31:00,btl,46.20
2022-01-18T16:33:00,btl,46.20
2022-01-18T16:35:00,btl,44.38
2022-01-18T16:37:00,btl,44.41
2022-01-18T16:39:00,btl,43.18
2022-01-18T16:40:00,btl,23.41
2022-01-18T16:42:00,btl,48.60
2022-01-18T16:44:00,btl,46.20
2022-01-18T16:45:00,btl,25.81
2022-01-18T16:47:00,btl,50.39
2022-01-18T16:49:00,btl,53.41
2022-01-18T16:51:00,btl,49.19
2022-01-18T16:52:00,btl,24.61
2022-01-18T16:54:00,btl,47.40
2022-01-18T16:56:00,btl,47.40
2022-01-18T16:57:00,btl,22.79
2022-01-18T16:59:00,btl,47.99
2022-01-18T17:00:00,btl,21.59
2022-01-18T17:02:00,btl,47.40
2022-01-18T17:04:00,btl,47.40
2022-01-18T17:05:00,btl,22.82
2022-01-18T17:07:00,btl,49.19
2022-01-18T17:08:00,btl,22.79
2022-01-18T17:10:00,btl,45.00
2022-01-18T17:12:00,btl,46.20
2022-01-18T17:14:00,btl,43.21
2022-01-18T17:16:00,btl,45.59
2022-01-18T17:18:00,btl,49.19
2022-01-18T17:19:00,btl,22.82
2022-01-18T17:21:00,btl,49.19
2022-01-18T17:23:00,btl,46.20
2022-01-18T17:25:00,btl,46.20
2022-01-18T17:26:00,btl,23.99
2022-01-18T17:28:00,btl,48.02
2022-01-18T17:30:00,btl,45.59
2022-01-18T17:32:00,btl,47.99
2022-01-18T17:33:00,btl,21.62
2022-01-18T17:35:00,btl,44.38
2022-01-18T17:37:00,btl,44.41
2022-01-18T17:39:00,btl,45.00
2022-01-18T17:41:00,btl,46.20
2022-01-18T17:43:00,btl,43.18
2022-01-18T17:45:00,btl,45.62
2022-01-18T17:47:00,btl,45.00
2022-01-18T17:48:00,btl,22.79
2022-01-18T17:50:00,btl,46.20
2022-01-18T17:52:00,btl,46.20
2022-01-18T17:54:00,btl,46.20
2022-01-18T17:56:00,btl,44.38
2022-01-18T17:58:00,btl,46.20
2022-01-18T18:00:00,btl,48.60
2022-01-18T18:02:00,btl,49.22
2022-01-18T18:04:00,btl,46.20
2022-01-18T18:05:00,btl,24.58
2022-01-18T18:07:00,btl,45.62
2022-01-18T18:08:00,btl,23.38
2022-01-18T18:10:00,btl,46.20
2022-01-18T18:12:00,btl,51.62
2022-01-18T18:13:00,btl,24.58
2022-01-18T18:15:00,btl,48.60
2022-01-18T18:17:00,btl,49.22
2022-01-18T18:19:00,btl,43.18
2022-01-18T18:20:00,btl,22.79
2022-01-18T18:21:00,btl,21.62
2022-01-18T18:23:00,btl,46.20
2022-01-18T18:25:00,btl,43.18
2022-01-18T18:26:00,btl,21.62
2022-01-18T18:28:00,btl,43.18
2022-01-18T18:30:00,btl,43.21
2022-01-18T18:31:00,btl,23.38
2022-01-18T18:33:00,btl,44.41
2022-01-18T18:34:00,btl,22.79
2022-01-18T18:36:00,btl,45.00
2022-01-18T18:38:00,btl,43.21
2022-01-18T18:39:00,btl,22.79
2022-01-18T18:41:00,btl,43.18
2022-01-18T18:43:00,btl,45.00
2022-01-18T18:45:00,btl,44.41
2022-01-18T18:46:00,btl,22.79
2022-01-18T18:48:00,btl,46.20
2022-01-18T18:50:00,btl,47.40
2022-01-18T18:52:00,btl,48.02
2022-01-18T18:54:00,btl,45.59
2022-01-18T18:56:00,btl,45.00
2022-01-18T18:58:00,btl,46.20
2022-01-18T18:59:00,btl,21.59
2022-01-18T19:01:00,btl,47.40
2022-01-18T19:02:00,btl,22.79
2022-01-18T19:04:00,btl,47.40
2022-01-18T19:06:00,btl,46.20
2022-01-18T19:08:00,btl,47.40
2022-01-18T19:09:00,btl,23.41
2022-01-18T19:11:00,btl,47.40
2022-01-18T19:13:00,btl,49.19
2022-01-18T19:15:00,btl,45.62
2022-01-18T19:17:00,btl,45.00
2022-01-18T19:18:00,btl,21.59
2022-01-18T19:19:00,btl,21.59
2022-01-18T19:21:00,btl,44.41
2022-01-18T19:23:00,btl,45.00
2022-01-18T19:25:00,btl,45.59
