#datetime,building,power
2023-04-25T00:01:00,cfa,254.06
2023-04-25T00:03:00,cfa,254.06
2023-04-25T00:06:00,cfa,232.03
2023-04-25T00:07:00,cfa,253.59
2023-04-25T00:09:00,cfa,231.09
2023-04-25T00:11:00,cfa,254.53
2023-04-25T00:13:00,cfa,254.06
2023-04-25T00:15:00,cfa,231.09
2023-04-25T00:16:00,cfa,138.75
2023-04-25T00:17:00,cfa,114.84
2023-04-25T00:19:00,cfa,255.00
2023-04-25T00:21:00,cfa,231.09
2023-04-25T00:23:00,cfa,254.06
2023-04-25T00:24:00,cfa,115.78
2023-04-25T00:25:00,cfa,115.31
2023-04-25T00:27:00,cfa,254.06
2023-04-25T00:29:00,cfa,254.53
2023-04-25T00:31:00,cfa,253.59
2023-04-25T00:32:00,cfa,115.78
2023-04-25T00:34:00,cfa,254.53
2023-04-25T00:36:00,cfa,254.06
2023-04-25T00:38:00,cfa,230.62
2023-04-25T00:40:00,cfa,255.00
2023-04-25T00:42:00,cfa,254.06
2023-04-25T00:43:00,cfa,115.78
2023-04-25T00:45:00,cfa,254.53
2023-04-25T00:47:00,cfa,230.62
2023-04-25T00:49:00,cfa,254.53
2023-04-25T00:51:00,cfa,231.09
2023-04-25T00:53:00,cfa,254.53
2023-04-25T00:54:00,cfa,114.84
2023-04-25T00:56:00,cfa,231.56
2023-04-25T00:57:00,cfa,138.28
2023-04-25T00:59:00,cfa,231.09
2023-04-25T01:01:00,cfa,254.06
2023-04-25T01:02:00,cfa,115.78
2023-04-25T01:04:00,cfa,231.09
2023-04-25T01:06:00,cfa,254.53
2023-04-25T01:08:00,cfa,231.09
2023-04-25T01:09:00,cfa,138.28
2023-04-25T01:11:00,cfa,232.03
2023-04-25T01:12:00,cfa,114.84
2023-04-25T01:13:00,cfa,115.78
2023-04-25T01:15:00,cfa,207.66
2023-04-25T01:17:00,cfa,162.19
2023-04-25T01:19:00,cfa,138.28
2023-04-25T01:20:00,cfa,69.38
2023-04-25T01:22:00,cfa,139.22
2023-04-25T01:23:00,cfa,45.94
2023-04-25T01:25:00,cfa,138.75
2023-04-25T01:26:00,cfa,69.38
2023-04-25T01:28:00,cfa,138.28
2023-04-25T01:30:00,cfa,138.28
2023-04-25T01:32:00,cfa,139.22
2023-04-25T01:33:00,cfa,46.41
2023-04-25T01:35:00,cfa,138.75
2023-04-25T01:37:00,cfa,138.28
2023-04-25T01:38:00,cfa,69.38
2023-04-25T01:39:00,cfa,69.38
2023-04-25T01:41:00,cfa,138.75
2023-04-25T01:42:00,cfa,69.38
2023-04-25T01:44:00,cfa,138.75
2023-04-25T01:46:00,cfa,138.75
2023-04-25T01:48:00,cfa,138.28
2023-04-25T01:50:00,cfa,138.75
2023-04-25T01:52:00,cfa,138.75
2023-04-25T01:54:00,cfa,115.78
2023-04-25T01:55:00,cfa,69.38
2023-04-25T01:56:00,cfa,68.91
2023-04-25T01:58:00,cfa,138.75
2023-04-25T01:59:00,cfa,69.38
2023-04-25T02:00:00,cfa,69.38
2023-04-25T02:02:00,cfa,139.22
2023-04-25T02:04:00,cfa,138.28
2023-04-25T02:06:00,cfa,138.75
2023-04-25T02:08:00,cfa,138.75
2023-04-25T02:09:00,cfa,68.91
2023-04-25T02:11:00,cfa,138.75
2023-04-25T02:12:00,cfa,69.38
2023-04-25T02:14:00,cfa,115.78
2023-04-25T02:16:00,cfa,137.81
2023-04-25T02:18:00,cfa,139.22
2023-04-25T02:19:00,cfa,69.38
2023-04-25T02:21:00,cfa,139.22
2023-04-25T02:23:00,cfa,115.78
2023-04-25T02:24:00,cfa,68.44
2023-04-25T02:26:00,cfa,138.75
2023-04-25T02:27:00,cfa,69.38
2023-04-25T02:28:00,cfa,69.38
2023-04-25T02:30:00,cfa,138.75
2023-04-25T02:32:00,cfa,115.78
2023-04-25T02:33:00,cfa,68.91
2023-04-25T02:35:00,cfa,162.19
2023-04-25T02:37:00,cfa,114.84
2023-04-25T02:39:00,cfa,139.22
2023-04-25T02:41:00,cfa,138.75
2023-04-25T02:43:00,cfa,138.75
2023-04-25T02:45:00,cfa,138.28
2023-04-25T02:47:00,cfa,138.75
2023-04-25T02:48:00,cfa,69.84
2023-04-25T02:50:00,cfa,138.28
2023-04-25T02:52:00,cfa,138.75
2023-04-25T02:54:00,cfa,115.31
2023-04-25T02:56:00,cfa,138.28
2023-04-25T02:57:00,cfa,69.84
2023-04-25T02:59:00,cfa,138.75
2023-04-25T03:01:00,cfa,139.22
2023-04-25T03:02:00,cfa,68.91
2023-04-25T03:03:00,cfa,69.38
2023-04-25T03:05:00,cfa,138.28
2023-04-25T03:07:00,cfa,139.22
2023-04-25T03:08:00,cfa,68.91
2023-04-25T03:10:00,cfa,115.78
2023-04-25T03:12:00,cfa,138.28
2023-04-25T03:13:00,cfa,69.38
2023-04-25T03:15:00,cfa,139.22
2023-04-25T03:16:00,cfa,68.91
2023-04-25T03:17:00,cfa,69.38
2023-04-25T03:19:00,cfa,138.75
2023-04-25T03:20:00,cfa,69.38
2023-04-25T03:21:00,cfa,69.38
2023-04-25T03:23:00,cfa,114.84
2023-04-25T03:25:00,cfa,139.22
2023-04-25T03:27:00,cfa,138.75
2023-04-25T03:29:00,cfa,138.75
2023-04-25T03:31:00,cfa,138.28
2023-04-25T03:33:00,cfa,139.22
2023-04-25T03:35:00,cfa,138.28
2023-04-25T03:36:00,cfa,69.38
2023-04-25T03:39:00,cfa,138.75
2023-04-25T03:40:00,cfa,138.75
2023-04-25T03:41:00,cfa,69.38
2023-04-25T03:43:00,cfa,115.31
2023-04-25T03:44:00,cfa,69.38
2023-04-25T03:46:00,cfa,138.75
2023-04-25T03:47:00,cfa,69.84
2023-04-25T03:48:00,cfa,68.91
2023-04-25T03:50:00,cfa,138.28
2023-04-25T03:52:00,cfa,139.22
2023-04-25T03:54:00,cfa,138.28
2023-04-25T03:56:00,cfa,115.78
2023-04-25T03:58:00,cfa,138.28
2023-04-25T04:00:00,cfa,139.22
2023-04-25T04:01:00,cfa,69.38
2023-04-25T04:03:00,cfa,138.28
2023-04-25T04:05:00,cfa,138.75
2023-04-25T04:07:00,cfa,115.78
2023-04-25T04:08:00,cfa,69.84
2023-04-25T04:10:00,cfa,161.25
2023-04-25T04:11:00,cfa,45.94
2023-04-25T04:12:00,cfa,69.38
2023-04-25T04:14:00,cfa,139.22
2023-04-25T04:16:00,cfa,138.28
2023-04-25T04:17:00,cfa,68.91
2023-04-25T04:19:00,cfa,139.22
2023-04-25T04:20:00,cfa,69.38
2023-04-25T04:22:00,cfa,139.22
2023-04-25T04:23:00,cfa,67.97
2023-04-25T04:25:00,cfa,139.22
2023-04-25T04:27:00,cfa,138.75
2023-04-25T04:29:00,cfa,138.75
2023-04-25T04:31:00,cfa,138.28
2023-04-25T04:33:00,cfa,139.22
2023-04-25T04:34:00,cfa,69.38
2023-04-25T04:36:00,cfa,114.84
2023-04-25T04:38:00,cfa,139.22
2023-04-25T04:39:00,cfa,69.38
2023-04-25T04:41:00,cfa,139.22
2023-04-25T04:42:00,cfa,45.47
2023-04-25T04:44:00,cfa,138.28
2023-04-25T04:46:00,cfa,139.22
2023-04-25T04:47:00,cfa,69.38
2023-04-25T04:49:00,cfa,139.22
2023-04-25T04:50:00,cfa,45.47
2023-04-25T04:52:00,cfa,138.75
2023-04-25T04:54:00,cfa,139.22
2023-04-25T04:56:00,cfa,138.28
2023-04-25T04:57:00,cfa,68.91
2023-04-25T04:59:00,cfa,139.22
2023-04-25T05:01:00,cfa,138.28
2023-04-25T05:02:00,cfa,69.38
2023-04-25T05:04:00,cfa,115.78
2023-04-25T05:05:00,cfa,68.91
2023-04-25T05:07:00,cfa,139.22
2023-04-25T05:09:00,cfa,138.28
2023-04-25T05:10:00,cfa,69.38
2023-04-25T05:12:00,cfa,161.72
2023-04-25T05:13:00,cfa,92.81
2023-04-25T05:14:00,cfa,69.84
2023-04-25T05:16:00,cfa,137.81
2023-04-25T05:17:00,cfa,69.38
2023-04-25T05:19:00,cfa,161.72
2023-04-25T05:20:00,cfa,69.38
2023-04-25T05:21:00,cfa,68.91
2023-04-25T05:23:00,cfa,115.78
2023-04-25T05:25:00,cfa,139.22
2023-04-25T05:26:00,cfa,92.81
2023-04-25T05:28:00,cfa,114.84
2023-04-25T05:29:00,cfa,68.91
2023-04-25T05:30:00,cfa,69.84
2023-04-25T05:32:00,cfa,138.75
2023-04-25T05:34:00,cfa,139.22
2023-04-25T05:36:00,cfa,114.84
2023-04-25T05:38:00,cfa,138.75
2023-04-25T05:40:00,cfa,138.75
2023-04-25T05:41:00,cfa,46.88
2023-04-25T05:43:00,cfa,138.28
2023-04-25T05:45:00,cfa,138.28
2023-04-25T05:47:00,cfa,139.22
2023-04-25T05:48:00,cfa,45.94
2023-04-25T05:50:00,cfa,138.75
2023-04-25T05:52:00,cfa,138.75
2023-04-25T05:54:00,cfa,115.78
2023-04-25T05:56:00,cfa,138.28
2023-04-25T05:57:00,cfa,68.91
2023-04-25T05:59:00,cfa,115.78
2023-04-25T06:01:00,cfa,138.75
2023-04-25T06:03:00,cfa,115.78
2023-04-25T06:05:00,cfa,138.75
2023-04-25T06:07:00,cfa,161.72
2023-04-25T06:09:00,cfa,161.72
2023-04-25T06:11:00,cfa,161.72
2023-04-25T06:13:00,cfa,138.75
2023-04-25T06:15:00,cfa,161.25
2023-04-25T06:17:00,cfa,139.22
2023-04-25T06:19:00,cfa,161.72
2023-04-25T06:21:00,cfa,161.72
2023-04-25T06:23:00,cfa,138.75
2023-04-25T06:25:00,cfa,162.19
2023-04-25T06:26:00,cfa,91.41
2023-04-25T06:28:00,cfa,139.22
2023-04-25T06:30:00,cfa,161.72
2023-04-25T06:32:00,cfa,139.22
2023-04-25T06:33:00,cfa,91.41
2023-04-25T06:35:00,cfa,162.19
2023-04-25T06:36:00,cfa,92.81
2023-04-25T06:38:00,cfa,138.28
2023-04-25T06:39:00,cfa,92.81
2023-04-25T06:41:00,cfa,138.28
2023-04-25T06:43:00,cfa,162.66
2023-04-25T06:44:00,cfa,68.91
2023-04-25T06:45:00,cfa,68.91
2023-04-25T06:47:00,cfa,162.19
2023-04-25T06:49:00,cfa,138.28
2023-04-25T06:50:00,cfa,93.28
2023-04-25T06:52:00,cfa,137.81
2023-04-25T06:54:00,cfa,162.19
2023-04-25T06:56:00,cfa,138.28
2023-04-25T06:58:00,cfa,162.19
2023-04-25T07:00:00,cfa,138.75
2023-04-25T07:01:00,cfa,92.34
2023-04-25T07:03:00,cfa,161.72
2023-04-25T07:05:00,cfa,138.75
2023-04-25T07:07:00,cfa,162.19
2023-04-25T07:09:00,cfa,161.25
2023-04-25T07:10:00,cfa,69.38
2023-04-25T07:11:00,cfa,69.38
2023-04-25T07:13:00,cfa,161.72
2023-04-25T07:15:00,cfa,161.72
2023-04-25T07:17:00,cfa,161.72
2023-04-25T07:19:00,cfa,138.75
2023-04-25T07:20:00,cfa,92.34
2023-04-25T07:22:00,cfa,162.19
2023-04-25T07:24:00,cfa,161.72
2023-04-25T07:26:00,cfa,161.25
2023-04-25T07:28:00,cfa,162.19
2023-04-25T07:29:00,cfa,69.84
2023-04-25T07:30:00,cfa,92.34
2023-04-25T07:32:00,cfa,161.25
2023-04-25T07:34:00,cfa,138.75
2023-04-25T07:35:00,cfa,92.34
2023-04-25T07:37:00,cfa,161.72
2023-04-25T07:39:00,cfa,138.75
2023-04-25T07:41:00,cfa,162.19
2023-04-25T07:43:00,cfa,161.25
2023-04-25T07:45:00,cfa,162.19
2023-04-25T07:47:00,cfa,161.72
2023-04-25T07:49:00,cfa,161.25
2023-04-25T07:51:00,cfa,162.19
2023-04-25T07:53:00,cfa,184.69
2023-04-25T07:55:00,cfa,138.75
2023-04-25T07:57:00,cfa,162.19
2023-04-25T07:59:00,cfa,161.25
2023-04-25T08:01:00,cfa,162.19
2023-04-25T08:03:00,cfa,161.72
2023-04-25T08:04:00,cfa,69.84
2023-04-25T08:05:00,cfa,91.41
2023-04-25T08:07:00,cfa,162.19
2023-04-25T08:08:00,cfa,92.34
2023-04-25T08:10:00,cfa,161.25
2023-04-25T08:11:00,cfa,93.28
2023-04-25T08:12:00,cfa,69.38
2023-04-25T08:14:00,cfa,185.16
2023-04-25T08:16:00,cfa,138.28
2023-04-25T08:17:00,cfa,92.34
2023-04-25T08:19:00,cfa,161.72
2023-04-25T08:21:00,cfa,161.72
2023-04-25T08:23:00,cfa,161.72
2023-04-25T08:25:00,cfa,139.22
2023-04-25T08:27:00,cfa,161.25
2023-04-25T08:29:00,cfa,185.16
2023-04-25T08:31:00,cfa,161.72
2023-04-25T08:33:00,cfa,161.72
2023-04-25T08:34:00,cfa,69.38
2023-04-25T08:36:00,cfa,231.56
2023-04-25T08:38:00,cfa,253.59
2023-04-25T08:39:00,cfa,138.75
2023-04-25T08:41:00,cfa,254.06
2023-04-25T08:43:00,cfa,277.50
2023-04-25T08:44:00,cfa,115.78
2023-04-25T08:46:00,cfa,277.97
2023-04-25T08:48:00,cfa,276.56
2023-04-25T08:50:00,cfa,277.50
2023-04-25T08:52:00,cfa,300.94
2023-04-25T08:54:00,cfa,277.03
2023-04-25T08:56:00,cfa,300.00
2023-04-25T08:58:00,cfa,277.97
2023-04-25T08:59:00,cfa,138.28
2023-04-25T09:01:00,cfa,300.47
2023-04-25T09:03:00,cfa,277.50
2023-04-25T09:05:00,cfa,300.47
2023-04-25T09:07:00,cfa,323.44
2023-04-25T09:09:00,cfa,300.47
2023-04-25T09:10:00,cfa,138.75
2023-04-25T09:12:00,cfa,300.47
2023-04-25T09:13:00,cfa,161.72
2023-04-25T09:14:00,cfa,139.22
2023-04-25T09:15:00,cfa,161.25
2023-04-25T09:17:00,cfa,277.03
2023-04-25T09:19:00,cfa,300.94
2023-04-25T09:21:00,cfa,322.97
2023-04-25T09:23:00,cfa,300.94
2023-04-25T09:24:00,cfa,161.72
2023-04-25T09:26:00,cfa,300.94
2023-04-25T09:28:00,cfa,323.44
2023-04-25T09:30:00,cfa,300.00
2023-04-25T09:32:00,cfa,300.47
2023-04-25T09:34:00,cfa,300.47
2023-04-25T09:36:00,cfa,323.44
2023-04-25T09:38:00,cfa,300.47
2023-04-25T09:39:00,cfa,161.72
2023-04-25T09:41:00,cfa,323.91
2023-04-25T09:43:00,cfa,300.47
2023-04-25T09:45:00,cfa,323.44
2023-04-25T09:46:00,cfa,162.19
2023-04-25T09:48:00,cfa,300.00
2023-04-25T09:49:00,cfa,161.72
2023-04-25T09:51:00,cfa,323.44
2023-04-25T09:53:00,cfa,300.47
2023-04-25T09:55:00,cfa,300.00
2023-04-25T09:56:00,cfa,162.66
2023-04-25T09:58:00,cfa,300.00
2023-04-25T09:59:00,cfa,162.19
2023-04-25T10:01:00,cfa,300.47
2023-04-25T10:03:00,cfa,300.47
2023-04-25T10:05:00,cfa,323.44
2023-04-25T10:06:00,cfa,161.72
2023-04-25T10:08:00,cfa,323.44
2023-04-25T10:09:00,cfa,139.22
2023-04-25T10:11:00,cfa,322.97
2023-04-25T10:13:00,cfa,300.00
2023-04-25T10:15:00,cfa,324.38
2023-04-25T10:17:00,cfa,300.47
2023-04-25T10:19:00,cfa,323.44
2023-04-25T10:21:00,cfa,300.47
2023-04-25T10:22:00,cfa,161.25
2023-04-25T10:24:00,cfa,300.94
2023-04-25T10:26:00,cfa,323.44
2023-04-25T10:27:00,cfa,161.72
2023-04-25T10:29:00,cfa,300.94
2023-04-25T10:31:00,cfa,322.97
2023-04-25T10:33:00,cfa,300.94
2023-04-25T10:35:00,cfa,323.44
2023-04-25T10:37:00,cfa,323.44
2023-04-25T10:39:00,cfa,323.44
2023-04-25T10:41:00,cfa,300.47
2023-04-25T10:43:00,cfa,323.91
2023-04-25T10:45:00,cfa,323.44
2023-04-25T10:47:00,cfa,323.44
2023-04-25T10:48:00,cfa,138.75
2023-04-25T10:50:00,cfa,322.97
2023-04-25T10:51:00,cfa,162.19
2023-04-25T10:53:00,cfa,300.47
2023-04-25T10:54:00,cfa,185.16
2023-04-25T10:55:00,cfa,139.22
2023-04-25T10:56:00,cfa,161.25
2023-04-25T10:57:00,cfa,161.72
2023-04-25T10:59:00,cfa,277.50
2023-04-25T11:01:00,cfa,277.03
2023-04-25T11:03:00,cfa,277.50
2023-04-25T11:04:00,cfa,161.72
2023-04-25T11:06:00,cfa,277.03
2023-04-25T11:07:00,cfa,139.22
2023-04-25T11:09:00,cfa,277.03
2023-04-25T11:11:00,cfa,277.50
2023-04-25T11:12:00,cfa,138.75
2023-04-25T11:14:00,cfa,300.47
2023-04-25T11:15:00,cfa,138.75
2023-04-25T11:16:00,cfa,138.28
2023-04-25T11:17:00,cfa,138.75
2023-04-25T11:19:00,cfa,277.50
2023-04-25T11:20:00,cfa,161.72
2023-04-25T11:22:00,cfa,300.47
2023-04-25T11:23:00,cfa,138.75
2023-04-25T11:24:00,cfa,161.25
2023-04-25T11:26:00,cfa,277.97
2023-04-25T11:27:00,cfa,162.19
2023-04-25T11:29:00,cfa,277.03
2023-04-25T11:30:00,cfa,137.81
2023-04-25T11:32:00,cfa,277.97
2023-04-25T11:33:00,cfa,162.19
2023-04-25T11:34:00,cfa,138.28
2023-04-25T11:36:00,cfa,277.50
2023-04-25T11:38:00,cfa,300.47
2023-04-25T11:39:00,cfa,138.75
2023-04-25T11:41:00,cfa,277.03
2023-04-25T11:43:00,cfa,277.97
2023-04-25T11:45:00,cfa,276.56
2023-04-25T11:47:00,cfa,277.50
2023-04-25T11:49:00,cfa,277.50
2023-04-25T11:50:00,cfa,138.28
2023-04-25T11:52:00,cfa,300.94
2023-04-25T11:54:00,cfa,277.03
2023-04-25T11:56:00,cfa,277.03
2023-04-25T11:58:00,cfa,277.97
2023-04-25T12:00:00,cfa,277.03
2023-04-25T12:02:00,cfa,277.50
2023-04-25T12:03:00,cfa,138.28
2023-04-25T12:04:00,cfa,139.22
2023-04-25T12:06:00,cfa,300.00
2023-04-25T12:07:00,cfa,138.75
2023-04-25T12:09:00,cfa,277.03
2023-04-25T12:10:00,cfa,139.22
2023-04-25T12:12:00,cfa,277.50
2023-04-25T12:14:00,cfa,277.03
2023-04-25T12:15:00,cfa,138.75
2023-04-25T12:17:00,cfa,277.50
2023-04-25T12:19:00,cfa,300.00
2023-04-25T12:21:00,cfa,277.50
2023-04-25T12:23:00,cfa,277.50
2023-04-25T12:25:00,cfa,277.50
2023-04-25T12:26:00,cfa,138.28
2023-04-25T12:28:00,cfa,277.50
2023-04-25T12:30:00,cfa,277.50
2023-04-25T12:32:00,cfa,300.00
2023-04-25T12:33:00,cfa,139.22
2023-04-25T12:35:00,cfa,277.03
2023-04-25T12:37:00,cfa,277.50
2023-04-25T12:39:00,cfa,277.50
2023-04-25T12:40:00,cfa,138.75
2023-04-25T12:41:00,cfa,138.28
2023-04-25T12:43:00,cfa,300.47
2023-04-25T12:44:00,cfa,138.75
2023-04-25T12:45:00,cfa,138.75
2023-04-25T12:47:00,cfa,300.47
2023-04-25T12:49:00,cfa,277.50
2023-04-25T12:51:00,cfa,277.03
2023-04-25T12:53:00,cfa,277.50
2023-04-25T12:55:00,cfa,300.47
2023-04-25T12:56:00,cfa,138.75
2023-04-25T12:58:00,cfa,277.03
2023-04-25T12:59:00,cfa,277.03
2023-04-25T13:00:00,cfa,138.75
2023-04-25T13:01:00,cfa,277.50
2023-04-25T13:02:00,cfa,138.75
2023-04-25T13:04:00,cfa,277.03
2023-04-25T13:06:00,cfa,277.50
2023-04-25T13:08:00,cfa,277.50
2023-04-25T13:10:00,cfa,277.03
2023-04-25T13:11:00,cfa,138.75
2023-04-25T13:13:00,cfa,277.50
2023-04-25T13:15:00,cfa,277.50
2023-04-25T13:17:00,cfa,300.47
2023-04-25T13:19:00,cfa,277.03
2023-04-25T13:21:00,cfa,277.50
2023-04-25T13:22:00,cfa,139.22
2023-04-25T13:24:00,cfa,276.56
2023-04-25T13:25:00,cfa,162.66
2023-04-25T13:27:00,cfa,276.56
2023-04-25T13:29:00,cfa,277.50
2023-04-25T13:31:00,cfa,277.50
2023-04-25T13:32:00,cfa,138.28
2023-04-25T13:34:00,cfa,277.50
2023-04-25T13:36:00,cfa,277.50
2023-04-25T13:38:00,cfa,300.94
2023-04-25T13:39:00,cfa,138.28
2023-04-25T13:41:00,cfa,277.50
2023-04-25T13:42:00,cfa,161.25
2023-04-25T13:44:00,cfa,277.97
2023-04-25T13:46:00,cfa,277.03
2023-04-25T13:48:00,cfa,277.03
2023-04-25T13:49:00,cfa,138.75
2023-04-25T13:51:00,cfa,300.47
2023-04-25T13:52:00,cfa,138.75
2023-04-25T13:54:00,cfa,277.97
2023-04-25T13:56:00,cfa,300.00
2023-04-25T13:58:00,cfa,277.03
2023-04-25T14:00:00,cfa,277.97
2023-04-25T14:01:00,cfa,138.28
2023-04-25T14:03:00,cfa,277.50
2023-04-25T14:05:00,cfa,277.03
2023-04-25T14:07:00,cfa,300.47
2023-04-25T14:08:00,cfa,138.75
2023-04-25T14:10:00,cfa,300.47
2023-04-25T14:12:00,cfa,300.47
2023-04-25T14:13:00,cfa,138.75
2023-04-25T14:14:00,cfa,138.75
2023-04-25T14:16:00,cfa,277.03
2023-04-25T14:17:00,cfa,161.72
2023-04-25T14:19:00,cfa,277.50
2023-04-25T14:20:00,cfa,138.75
2023-04-25T14:21:00,cfa,161.72
2023-04-25T14:23:00,cfa,277.50
2023-04-25T14:25:00,cfa,277.03
2023-04-25T14:26:00,cfa,138.75
2023-04-25T14:28:00,cfa,300.47
2023-04-25T14:30:00,cfa,277.03
2023-04-25T14:32:00,cfa,300.94
2023-04-25T14:34:00,cfa,277.03
2023-04-25T14:36:00,cfa,277.03
2023-04-25T14:38:00,cfa,277.97
2023-04-25T14:39:00,cfa,161.25
2023-04-25T14:41:00,cfa,277.97
2023-04-25T14:43:00,cfa,277.03
2023-04-25T14:44:00,cfa,138.75
2023-04-25T14:46:00,cfa,277.03
2023-04-25T14:47:00,cfa,139.22
2023-04-25T14:49:00,cfa,300.00
2023-04-25T14:50:00,cfa,138.75
2023-04-25T14:52:00,cfa,277.03
2023-04-25T14:53:00,cfa,139.22
2023-04-25T14:54:00,cfa,138.75
2023-04-25T14:56:00,cfa,277.03
2023-04-25T14:58:00,cfa,300.00
2023-04-25T14:59:00,cfa,139.22
2023-04-25T15:01:00,cfa,277.50
2023-04-25T15:03:00,cfa,277.50
2023-04-25T15:05:00,cfa,300.00
2023-04-25T15:07:00,cfa,300.94
2023-04-25T15:09:00,cfa,300.00
2023-04-25T15:11:00,cfa,300.47
2023-04-25T15:13:00,cfa,323.91
2023-04-25T15:15:00,cfa,323.44
2023-04-25T15:17:00,cfa,323.44
2023-04-25T15:19:00,cfa,323.91
2023-04-25T15:21:00,cfa,323.44
2023-04-25T15:23:00,cfa,346.41
2023-04-25T15:25:00,cfa,346.88
2023-04-25T15:26:00,cfa,161.72
2023-04-25T15:28:00,cfa,323.44
2023-04-25T15:30:00,cfa,323.91
2023-04-25T15:31:00,cfa,161.72
2023-04-25T15:32:00,cfa,161.72
2023-04-25T15:33:00,cfa,161.72
2023-04-25T15:35:00,cfa,347.34
2023-04-25T15:36:00,cfa,161.25
2023-04-25T15:38:00,cfa,323.44
2023-04-25T15:40:00,cfa,323.44
2023-04-25T15:42:00,cfa,346.88
2023-04-25T15:44:00,cfa,323.44
2023-04-25T15:45:00,cfa,185.16
2023-04-25T15:47:00,cfa,323.44
2023-04-25T15:49:00,cfa,323.44
2023-04-25T15:51:00,cfa,300.47
2023-04-25T15:53:00,cfa,323.91
2023-04-25T15:54:00,cfa,161.72
2023-04-25T15:56:00,cfa,300.47
2023-04-25T15:57:00,cfa,162.19
2023-04-25T15:59:00,cfa,323.44
2023-04-25T16:01:00,cfa,300.00
2023-04-25T16:03:00,cfa,322.97
2023-04-25T16:05:00,cfa,324.38
2023-04-25T16:07:00,cfa,323.44
2023-04-25T16:08:00,cfa,161.72
2023-04-25T16:10:00,cfa,323.44
2023-04-25T16:12:00,cfa,323.91
2023-04-25T16:14:00,cfa,323.44
2023-04-25T16:16:00,cfa,323.44
2023-04-25T16:17:00,cfa,161.25
2023-04-25T16:19:00,cfa,300.94
2023-04-25T16:20:00,cfa,161.72
2023-04-25T16:22:00,cfa,324.38
2023-04-25T16:24:00,cfa,322.97
2023-04-25T16:25:00,cfa,161.72
2023-04-25T16:27:00,cfa,300.47
2023-04-25T16:28:00,cfa,162.19
2023-04-25T16:29:00,cfa,161.25
2023-04-25T16:31:00,cfa,323.91
2023-04-25T16:33:00,cfa,323.44
2023-04-25T16:34:00,cfa,161.25
2023-04-25T16:36:00,cfa,324.38
2023-04-25T16:38:00,cfa,300.00
2023-04-25T16:40:00,cfa,323.91
2023-04-25T16:42:00,cfa,323.44
2023-04-25T16:44:00,cfa,323.44
2023-04-25T16:46:00,cfa,323.44
2023-04-25T16:48:00,cfa,323.91
2023-04-25T16:49:00,cfa,184.69
2023-04-25T16:51:00,cfa,300.47
2023-04-25T16:52:00,cfa,161.72
2023-04-25T16:53:00,cfa,161.72
2023-04-25T16:55:00,cfa,300.47
2023-04-25T16:57:00,cfa,323.44
2023-04-25T16:58:00,cfa,138.75
2023-04-25T17:00:00,cfa,323.91
2023-04-25T17:02:00,cfa,300.94
2023-04-25T17:04:00,cfa,322.97
2023-04-25T17:06:00,cfa,300.00
2023-04-25T17:08:00,cfa,300.94
2023-04-25T17:09:00,cfa,161.72
2023-04-25T17:10:00,cfa,138.75
2023-04-25T17:12:00,cfa,323.44
2023-04-25T17:14:00,cfa,277.97
2023-04-25T17:16:00,cfa,300.00
2023-04-25T17:17:00,cfa,139.22
2023-04-25T17:18:00,cfa,161.25
2023-04-25T17:20:00,cfa,277.03
2023-04-25T17:21:00,cfa,162.19
2023-04-25T17:22:00,cfa,138.75
2023-04-25T17:24:00,cfa,300.00
2023-04-25T17:25:00,cfa,138.75
2023-04-25T17:27:00,cfa,300.00
2023-04-25T17:28:00,cfa,139.22
2023-04-25T17:30:00,cfa,300.00
2023-04-25T17:31:00,cfa,162.19
2023-04-25T17:33:00,cfa,300.47
2023-04-25T17:34:00,cfa,138.75
2023-04-25T17:36:00,cfa,277.97
2023-04-25T17:37:00,cfa,161.25
2023-04-25T17:38:00,cfa,138.75
2023-04-25T17:40:00,cfa,277.03
2023-04-25T17:41:00,cfa,162.19
2023-04-25T17:43:00,cfa,277.03
2023-04-25T17:45:00,cfa,300.47
2023-04-25T17:47:00,cfa,277.50
2023-04-25T17:49:00,cfa,300.47
2023-04-25T17:50:00,cfa,161.72
2023-04-25T17:52:00,cfa,300.00
2023-04-25T17:54:00,cfa,300.94
2023-04-25T17:55:00,cfa,138.28
2023-04-25T17:57:00,cfa,300.94
2023-04-25T17:59:00,cfa,300.47
2023-04-25T18:00:00,cfa,162.19
2023-04-25T18:02:00,cfa,300.00
2023-04-25T18:04:00,cfa,277.03
2023-04-25T18:05:00,cfa,162.19
2023-04-25T18:07:00,cfa,277.03
2023-04-25T18:08:00,cfa,138.75
2023-04-25T18:10:00,cfa,300.47
2023-04-25T18:12:00,cfa,277.97
2023-04-25T18:13:00,cfa,161.25
2023-04-25T18:15:00,cfa,277.03
2023-04-25T18:16:00,cfa,138.75
2023-04-25T18:17:00,cfa,161.72
2023-04-25T18:19:00,cfa,300.00
2023-04-25T18:21:00,cfa,300.94
2023-04-25T18:23:00,cfa,277.50
2023-04-25T18:25:00,cfa,300.00
2023-04-25T18:27:00,cfa,300.94
2023-04-25T18:28:00,cfa,139.22
2023-04-25T18:30:00,cfa,276.56
2023-04-25T18:31:00,cfa,138.28
2023-04-25T18:32:00,cfa,139.22
2023-04-25T18:34:00,cfa,277.50
2023-04-25T18:35:00,cfa,161.72
2023-04-25T18:37:00,cfa,277.50
