#datetime,building,power
2023-09-19T00:01:00,emw,6.00
2023-09-19T00:03:00,emw,6.01
2023-09-19T00:05:00,emw,6.00
2023-09-19T00:08:00,emw,6.00
2023-09-19T00:09:00,emw,6.00
2023-09-19T00:11:00,emw,6.00
2023-09-19T00:13:00,emw,6.01
2023-09-19T00:15:00,emw,12.00
2023-09-19T00:17:00,emw,12.00
2023-09-19T00:19:00,emw,12.00
2023-09-19T00:22:00,emw,6.00
2023-09-19T00:26:00,emw,6.00
2023-09-19T00:28:00,emw,6.00
2023-09-19T00:30:00,emw,6.01
2023-09-19T00:32:00,emw,6.00
2023-09-19T00:35:00,emw,6.00
2023-09-19T00:37:00,emw,6.00
2023-09-19T00:40:00,emw,6.00
2023-09-19T00:43:00,emw,6.01
2023-09-19T00:45:00,emw,6.00
2023-09-19T00:47:00,emw,6.00
2023-09-19T00:49:00,emw,6.00
2023-09-19T00:53:00,emw,6.00
2023-09-19T00:55:00,emw,6.01
2023-09-19T00:57:00,emw,6.00
2023-09-19T00:59:00,emw,6.00
2023-09-19T01:03:00,emw,6.00
2023-09-19T01:05:00,emw,6.00
2023-09-19T01:07:00,emw,6.01
2023-09-19T01:10:00,emw,6.00
2023-09-19T01:12:00,emw,6.00
2023-09-19T01:14:00,emw,6.00
2023-09-19T01:16:00,emw,6.00
2023-09-19T01:19:00,emw,6.01
2023-09-19T01:21:00,emw,6.00
2023-09-19T01:23:00,emw,6.00
2023-09-19T01:26:00,emw,6.00
2023-09-19T01:29:00,emw,6.00
2023-09-19T01:32:00,emw,6.01
2023-09-19T01:36:00,emw,6.00
2023-09-19T01:40:00,emw,6.00
2023-09-19T01:41:00,emw,6.00
2023-09-19T01:44:00,emw,6.00
2023-09-19T01:48:00,emw,6.01
2023-09-19T01:50:00,emw,6.00
2023-09-19T01:54:00,emw,6.00
2023-09-19T01:58:00,emw,6.00
2023-09-19T02:00:00,emw,6.00
2023-09-19T02:03:00,emw,6.01
2023-09-19T02:07:00,emw,6.00
2023-09-19T02:11:00,emw,6.00
2023-09-19T02:13:00,emw,6.00
2023-09-19T02:17:00,emw,6.00
2023-09-19T02:19:00,emw,6.01
2023-09-19T02:22:00,emw,6.00
2023-09-19T02:26:00,emw,6.00
2023-09-19T02:28:00,emw,6.00
2023-09-19T02:32:00,emw,6.00
2023-09-19T02:34:00,emw,6.01
2023-09-19T02:37:00,emw,6.00
2023-09-19T02:41:00,emw,6.00
2023-09-19T02:43:00,emw,6.00
2023-09-19T02:47:00,emw,6.00
2023-09-19T02:51:00,emw,6.01
2023-09-19T02:53:00,emw,6.00
2023-09-19T02:56:00,emw,6.00
2023-09-19T02:59:00,emw,6.00
2023-09-19T03:03:00,emw,6.00
2023-09-19T03:06:00,emw,6.01
2023-09-19T03:09:00,emw,6.00
2023-09-19T03:12:00,emw,6.00
2023-09-19T03:16:00,emw,6.00
2023-09-19T03:18:00,emw,6.00
2023-09-19T03:22:00,emw,6.01
2023-09-19T03:25:00,emw,6.00
2023-09-19T03:28:00,emw,6.00
2023-09-19T03:32:00,emw,6.00
2023-09-19T03:34:00,emw,6.00
2023-09-19T03:36:00,emw,6.01
2023-09-19T03:40:00,emw,6.00
2023-09-19T03:43:00,emw,6.00
2023-09-19T03:46:00,emw,6.00
2023-09-19T03:51:00,emw,6.00
2023-09-19T03:53:00,emw,6.01
2023-09-19T03:55:00,emw,6.00
2023-09-19T03:58:00,emw,6.00
2023-09-19T04:01:00,emw,6.00
2023-09-19T04:03:00,emw,6.00
2023-09-19T04:06:00,emw,6.01
2023-09-19T04:09:00,emw,6.00
2023-09-19T04:10:00,emw,6.00
2023-09-19T04:12:00,emw,6.00
2023-09-19T04:15:00,emw,6.00
2023-09-19T04:17:00,emw,6.01
2023-09-19T04:19:00,emw,6.00
2023-09-19T04:21:00,emw,6.00
2023-09-19T04:23:00,emw,6.00
2023-09-19T04:26:00,emw,6.00
2023-09-19T04:28:00,emw,6.01
2023-09-19T04:30:00,emw,12.00
2023-09-19T04:32:00,emw,12.00
2023-09-19T04:34:00,emw,18.00
2023-09-19T04:35:00,emw,6.00
2023-09-19T04:37:00,emw,6.00
2023-09-19T04:39:00,emw,6.01
2023-09-19T04:40:00,emw,6.00
2023-09-19T04:44:00,emw,6.00
2023-09-19T04:46:00,emw,6.00
2023-09-19T04:48:00,emw,6.00
2023-09-19T04:50:00,emw,6.01
2023-09-19T04:52:00,emw,6.00
2023-09-19T04:54:00,emw,6.00
2023-09-19T04:56:00,emw,6.00
2023-09-19T04:58:00,emw,6.00
2023-09-19T05:01:00,emw,6.01
2023-09-19T05:04:00,emw,6.00
2023-09-19T05:06:00,emw,6.00
2023-09-19T05:08:00,emw,6.00
2023-09-19T05:11:00,emw,6.00
2023-09-19T05:15:00,emw,6.01
2023-09-19T05:17:00,emw,6.00
2023-09-19T05:19:00,emw,6.00
2023-09-19T05:23:00,emw,6.00
2023-09-19T05:25:00,emw,6.00
2023-09-19T05:27:00,emw,6.01
2023-09-19T05:31:00,emw,6.00
2023-09-19T05:33:00,emw,6.00
2023-09-19T05:36:00,emw,6.00
2023-09-19T05:37:00,emw,6.00
2023-09-19T05:41:00,emw,6.01
2023-09-19T05:43:00,emw,6.00
2023-09-19T05:46:00,emw,6.00
2023-09-19T05:48:00,emw,6.00
2023-09-19T05:50:00,emw,6.00
2023-09-19T05:53:00,emw,6.01
2023-09-19T05:56:00,emw,6.00
2023-09-19T06:00:00,emw,6.00
2023-09-19T06:02:00,emw,6.00
2023-09-19T06:04:00,emw,6.00
2023-09-19T06:06:00,emw,6.01
2023-09-19T06:10:00,emw,6.00
2023-09-19T06:12:00,emw,6.00
2023-09-19T06:14:00,emw,6.00
2023-09-19T06:18:00,emw,6.00
2023-09-19T06:19:00,emw,6.01
2023-09-19T06:23:00,emw,6.00
2023-09-19T06:25:00,emw,6.00
2023-09-19T06:28:00,emw,6.00
2023-09-19T06:31:00,emw,6.00
2023-09-19T06:35:00,emw,6.01
2023-09-19T06:36:00,emw,6.00
2023-09-19T06:40:00,emw,6.00
2023-09-19T06:41:00,emw,6.00
2023-09-19T06:44:00,emw,6.00
2023-09-19T06:47:00,emw,6.01
2023-09-19T06:50:00,emw,6.00
2023-09-19T06:52:00,emw,6.00
2023-09-19T06:54:00,emw,6.00
2023-09-19T06:57:00,emw,6.00
2023-09-19T07:00:00,emw,6.01
2023-09-19T07:04:00,emw,6.00
2023-09-19T07:06:00,emw,6.00
2023-09-19T07:09:00,emw,6.00
2023-09-19T07:11:00,emw,6.00
2023-09-19T07:14:00,emw,6.01
2023-09-19T07:17:00,emw,6.00
2023-09-19T07:19:00,emw,6.00
2023-09-19T07:21:00,emw,6.00
2023-09-19T07:24:00,emw,6.00
2023-09-19T07:27:00,emw,6.01
2023-09-19T07:29:00,emw,6.00
2023-09-19T07:32:00,emw,6.00
2023-09-19T07:35:00,emw,6.00
2023-09-19T07:37:00,emw,6.00
2023-09-19T07:40:00,emw,6.01
2023-09-19T07:42:00,emw,6.00
2023-09-19T07:44:00,emw,6.00
2023-09-19T07:47:00,emw,6.00
2023-09-19T07:49:00,emw,6.00
2023-09-19T07:52:00,emw,6.01
2023-09-19T07:54:00,emw,6.00
2023-09-19T07:56:00,emw,6.00
2023-09-19T07:59:00,emw,6.00
2023-09-19T08:01:00,emw,6.00
2023-09-19T08:04:00,emw,6.01
2023-09-19T08:06:00,emw,6.00
2023-09-19T08:09:00,emw,6.00
2023-09-19T08:10:00,emw,6.00
2023-09-19T08:12:00,emw,6.00
2023-09-19T08:14:00,emw,6.01
2023-09-19T08:16:00,emw,12.00
2023-09-19T08:17:00,emw,6.00
2023-09-19T08:19:00,emw,6.00
2023-09-19T08:21:00,emw,12.00
2023-09-19T08:23:00,emw,6.00
2023-09-19T08:25:00,emw,12.00
2023-09-19T08:26:00,emw,6.01
2023-09-19T08:28:00,emw,6.00
2023-09-19T08:30:00,emw,12.00
2023-09-19T08:32:00,emw,12.00
2023-09-19T08:33:00,emw,6.00
2023-09-19T08:35:00,emw,6.00
2023-09-19T08:37:00,emw,12.00
2023-09-19T08:39:00,emw,6.01
2023-09-19T08:41:00,emw,12.00
2023-09-19T08:43:00,emw,18.00
2023-09-19T08:44:00,emw,12.00
2023-09-19T08:45:00,emw,6.00
2023-09-19T08:46:00,emw,12.00
2023-09-19T08:48:00,emw,18.00
2023-09-19T08:49:00,emw,6.00
2023-09-19T08:51:00,emw,18.00
2023-09-19T08:53:00,emw,6.00
2023-09-19T08:54:00,emw,6.00
2023-09-19T08:56:00,emw,12.00
2023-09-19T08:58:00,emw,6.00
2023-09-19T09:00:00,emw,12.00
2023-09-19T09:01:00,emw,6.01
2023-09-19T09:03:00,emw,12.00
2023-09-19T09:04:00,emw,6.00
2023-09-19T09:06:00,emw,12.00
2023-09-19T09:08:00,emw,6.00
2023-09-19T09:10:00,emw,12.00
2023-09-19T09:12:00,emw,6.00
2023-09-19T09:14:00,emw,12.00
2023-09-19T09:16:00,emw,12.00
2023-09-19T09:18:00,emw,6.00
2023-09-19T09:20:00,emw,12.00
2023-09-19T09:21:00,emw,6.00
2023-09-19T09:23:00,emw,6.00
2023-09-19T09:24:00,emw,6.00
2023-09-19T09:26:00,emw,12.00
2023-09-19T09:28:00,emw,6.00
2023-09-19T09:30:00,emw,12.00
2023-09-19T09:31:00,emw,6.01
2023-09-19T09:33:00,emw,12.00
2023-09-19T09:35:00,emw,12.00
2023-09-19T09:37:00,emw,6.01
2023-09-19T09:39:00,emw,12.00
2023-09-19T09:41:00,emw,6.00
2023-09-19T09:43:00,emw,12.00
2023-09-19T09:45:00,emw,12.00
2023-09-19T09:48:00,emw,12.00
2023-09-19T09:50:00,emw,18.00
2023-09-19T09:51:00,emw,6.00
2023-09-19T09:53:00,emw,18.00
2023-09-19T09:55:00,emw,18.00
2023-09-19T09:56:00,emw,6.01
2023-09-19T09:58:00,emw,12.00
2023-09-19T10:01:00,emw,24.00
2023-09-19T10:03:00,emw,18.00
2023-09-19T10:05:00,emw,12.00
2023-09-19T10:07:00,emw,12.00
2023-09-19T10:10:00,emw,12.00
2023-09-19T10:12:00,emw,6.00
2023-09-19T10:13:00,emw,6.00
2023-09-19T10:15:00,emw,12.00
2023-09-19T10:16:00,emw,6.01
2023-09-19T10:18:00,emw,6.00
2023-09-19T10:19:00,emw,6.00
2023-09-19T10:20:00,emw,6.00
2023-09-19T10:22:00,emw,6.00
2023-09-19T10:24:00,emw,12.00
2023-09-19T10:26:00,emw,12.00
2023-09-19T10:28:00,emw,6.00
2023-09-19T10:30:00,emw,12.00
2023-09-19T10:32:00,emw,12.00
2023-09-19T10:33:00,emw,6.00
2023-09-19T10:35:00,emw,6.01
2023-09-19T10:37:00,emw,12.00
2023-09-19T10:38:00,emw,6.00
2023-09-19T10:40:00,emw,6.00
2023-09-19T10:41:00,emw,6.01
2023-09-19T10:43:00,emw,12.00
2023-09-19T10:45:00,emw,6.00
2023-09-19T10:47:00,emw,12.00
2023-09-19T10:49:00,emw,12.00
2023-09-19T10:51:00,emw,12.00
2023-09-19T10:53:00,emw,12.00
2023-09-19T10:55:00,emw,12.00
2023-09-19T10:56:00,emw,6.00
2023-09-19T10:58:00,emw,12.00
2023-09-19T11:00:00,emw,12.00
2023-09-19T11:02:00,emw,12.00
2023-09-19T11:04:00,emw,23.99
2023-09-19T11:06:00,emw,30.00
2023-09-19T11:08:00,emw,30.00
2023-09-19T11:10:00,emw,12.00
2023-09-19T11:11:00,emw,6.00
2023-09-19T11:13:00,emw,6.00
2023-09-19T11:15:00,emw,12.00
2023-09-19T11:17:00,emw,12.00
2023-09-19T11:18:00,emw,6.00
2023-09-19T11:20:00,emw,12.00
2023-09-19T11:23:00,emw,12.00
2023-09-19T11:24:00,emw,6.00
2023-09-19T11:25:00,emw,6.00
2023-09-19T11:27:00,emw,6.01
2023-09-19T11:28:00,emw,6.00
2023-09-19T11:30:00,emw,12.00
2023-09-19T11:31:00,emw,6.00
2023-09-19T11:33:00,emw,12.00
2023-09-19T11:34:00,emw,6.00
2023-09-19T11:36:00,emw,6.00
2023-09-19T11:38:00,emw,12.00
2023-09-19T11:40:00,emw,12.00
2023-09-19T11:42:00,emw,6.00
2023-09-19T11:43:00,emw,6.00
2023-09-19T11:45:00,emw,12.00
2023-09-19T11:47:00,emw,6.00
2023-09-19T11:49:00,emw,12.00
2023-09-19T11:51:00,emw,12.00
2023-09-19T11:53:00,emw,6.00
2023-09-19T11:54:00,emw,6.00
2023-09-19T11:56:00,emw,12.00
2023-09-19T11:57:00,emw,12.00
2023-09-19T11:59:00,emw,24.00
2023-09-19T12:01:00,emw,24.00
2023-09-19T12:02:00,emw,12.00
2023-09-19T12:03:00,emw,12.00
2023-09-19T12:05:00,emw,6.01
2023-09-19T12:07:00,emw,12.00
2023-09-19T12:08:00,emw,6.00
2023-09-19T12:10:00,emw,6.00
2023-09-19T12:12:00,emw,12.00
2023-09-19T12:13:00,emw,6.00
2023-09-19T12:14:00,emw,6.00
2023-09-19T12:16:00,emw,6.00
2023-09-19T12:18:00,emw,12.00
2023-09-19T12:21:00,emw,12.00
2023-09-19T12:22:00,emw,6.00
2023-09-19T12:24:00,emw,6.01
2023-09-19T12:26:00,emw,12.00
2023-09-19T12:29:00,emw,12.00
2023-09-19T12:31:00,emw,6.01
2023-09-19T12:33:00,emw,12.00
2023-09-19T12:35:00,emw,18.00
2023-09-19T12:36:00,emw,12.00
2023-09-19T12:38:00,emw,12.00
2023-09-19T12:40:00,emw,12.00
2023-09-19T12:42:00,emw,12.00
2023-09-19T12:45:00,emw,12.00
2023-09-19T12:46:00,emw,6.00
2023-09-19T12:48:00,emw,6.00
2023-09-19T12:50:00,emw,12.00
2023-09-19T12:52:00,emw,6.01
2023-09-19T12:54:00,emw,12.00
2023-09-19T12:56:00,emw,6.00
2023-09-19T12:58:00,emw,12.00
2023-09-19T12:59:00,emw,6.00
2023-09-19T13:01:00,emw,6.00
2023-09-19T13:03:00,emw,12.00
2023-09-19T13:05:00,emw,6.01
2023-09-19T13:07:00,emw,12.00
2023-09-19T13:09:00,emw,6.00
2023-09-19T13:11:00,emw,12.00
2023-09-19T13:13:00,emw,18.00
2023-09-19T13:15:00,emw,18.00
2023-09-19T13:17:00,emw,18.00
2023-09-19T13:19:00,emw,12.00
2023-09-19T13:20:00,emw,6.00
2023-09-19T13:23:00,emw,12.00
2023-09-19T13:24:00,emw,6.01
2023-09-19T13:25:00,emw,6.00
2023-09-19T13:27:00,emw,12.00
2023-09-19T13:29:00,emw,6.00
2023-09-19T13:31:00,emw,12.00
2023-09-19T13:32:00,emw,6.00
2023-09-19T13:34:00,emw,12.00
2023-09-19T13:37:00,emw,12.00
2023-09-19T13:38:00,emw,6.00
2023-09-19T13:40:00,emw,12.00
2023-09-19T13:41:00,emw,12.00
2023-09-19T13:43:00,emw,24.00
2023-09-19T13:45:00,emw,23.99
2023-09-19T13:46:00,emw,12.00
2023-09-19T13:48:00,emw,18.00
2023-09-19T13:50:00,emw,6.01
2023-09-19T13:51:00,emw,6.00
2023-09-19T13:53:00,emw,12.00
2023-09-19T13:55:00,emw,6.00
2023-09-19T13:56:00,emw,6.01
2023-09-19T13:58:00,emw,12.00
2023-09-19T14:00:00,emw,6.00
2023-09-19T14:01:00,emw,6.00
2023-09-19T14:03:00,emw,12.00
2023-09-19T14:05:00,emw,12.00
2023-09-19T14:07:00,emw,6.00
2023-09-19T14:09:00,emw,12.00
2023-09-19T14:11:00,emw,6.00
2023-09-19T14:13:00,emw,12.00
2023-09-19T14:14:00,emw,6.01
2023-09-19T14:16:00,emw,12.00
2023-09-19T14:19:00,emw,12.00
2023-09-19T14:20:00,emw,6.01
2023-09-19T14:22:00,emw,12.00
2023-09-19T14:25:00,emw,12.00
2023-09-19T14:27:00,emw,12.00
2023-09-19T14:30:00,emw,18.00
2023-09-19T14:31:00,emw,6.01
2023-09-19T14:33:00,emw,18.00
2023-09-19T14:34:00,emw,12.00
2023-09-19T14:35:00,emw,6.00
2023-09-19T14:37:00,emw,6.00
2023-09-19T14:39:00,emw,12.00
2023-09-19T14:42:00,emw,12.00
2023-09-19T14:43:00,emw,6.00
2023-09-19T14:45:00,emw,6.00
2023-09-19T14:47:00,emw,12.00
2023-09-19T14:49:00,emw,6.00
2023-09-19T14:50:00,emw,6.00
2023-09-19T14:52:00,emw,12.00
2023-09-19T14:54:00,emw,6.01
2023-09-19T14:56:00,emw,12.00
2023-09-19T14:59:00,emw,12.00
2023-09-19T15:01:00,emw,6.01
2023-09-19T15:03:00,emw,12.00
2023-09-19T15:04:00,emw,6.00
2023-09-19T15:06:00,emw,6.00
2023-09-19T15:08:00,emw,6.01
2023-09-19T15:09:00,emw,6.00
2023-09-19T15:10:00,emw,6.00
2023-09-19T15:11:00,emw,6.00
2023-09-19T15:14:00,emw,12.00
2023-09-19T15:16:00,emw,6.00
2023-09-19T15:17:00,emw,6.00
2023-09-19T15:18:00,emw,6.00
2023-09-19T15:20:00,emw,18.00
2023-09-19T15:22:00,emw,18.00
2023-09-19T15:23:00,emw,12.00
2023-09-19T15:25:00,emw,18.00
2023-09-19T15:26:00,emw,12.00
2023-09-19T15:28:00,emw,12.00
2023-09-19T15:30:00,emw,12.00
2023-09-19T15:31:00,emw,6.00
2023-09-19T15:33:00,emw,6.00
2023-09-19T15:34:00,emw,6.00
2023-09-19T15:36:00,emw,6.00
2023-09-19T15:38:00,emw,12.00
2023-09-19T15:40:00,emw,6.00
2023-09-19T15:41:00,emw,6.00
2023-09-19T15:43:00,emw,6.00
2023-09-19T15:44:00,emw,6.01
2023-09-19T15:46:00,emw,12.00
2023-09-19T15:49:00,emw,12.00
2023-09-19T15:50:00,emw,6.01
2023-09-19T15:52:00,emw,6.00
2023-09-19T15:54:00,emw,12.00
2023-09-19T15:55:00,emw,6.00
2023-09-19T15:57:00,emw,6.01
2023-09-19T15:58:00,emw,6.00
2023-09-19T16:00:00,emw,12.00
2023-09-19T16:02:00,emw,6.00
2023-09-19T16:03:00,emw,6.01
2023-09-19T16:04:00,emw,6.00
2023-09-19T16:06:00,emw,6.00
2023-09-19T16:07:00,emw,6.00
2023-09-19T16:08:00,emw,6.00
2023-09-19T16:10:00,emw,6.01
2023-09-19T16:12:00,emw,12.00
2023-09-19T16:15:00,emw,18.00
2023-09-19T16:16:00,emw,12.00
2023-09-19T16:18:00,emw,18.00
2023-09-19T16:20:00,emw,12.00
2023-09-19T16:21:00,emw,6.00
2023-09-19T16:23:00,emw,6.00
2023-09-19T16:24:00,emw,6.01
2023-09-19T16:25:00,emw,6.00
2023-09-19T16:27:00,emw,12.00
2023-09-19T16:29:00,emw,6.00
2023-09-19T16:31:00,emw,12.00
2023-09-19T16:32:00,emw,6.00
2023-09-19T16:34:00,emw,12.00
2023-09-19T16:37:00,emw,12.00
2023-09-19T16:39:00,emw,12.00
2023-09-19T16:41:00,emw,6.00
2023-09-19T16:43:00,emw,12.00
2023-09-19T16:45:00,emw,6.00
2023-09-19T16:47:00,emw,12.00
2023-09-19T16:48:00,emw,6.01
2023-09-19T16:50:00,emw,6.00
2023-09-19T16:51:00,emw,6.00
2023-09-19T16:53:00,emw,6.00
2023-09-19T16:55:00,emw,6.00
2023-09-19T16:57:00,emw,6.01
2023-09-19T16:59:00,emw,12.00
2023-09-19T17:02:00,emw,12.00
2023-09-19T17:05:00,emw,12.00
2023-09-19T17:07:00,emw,6.00
2023-09-19T17:09:00,emw,6.00
2023-09-19T17:10:00,emw,6.00
2023-09-19T17:12:00,emw,12.00
2023-09-19T17:14:00,emw,12.00
2023-09-19T17:16:00,emw,12.00
2023-09-19T17:19:00,emw,6.00
2023-09-19T17:21:00,emw,6.00
2023-09-19T17:23:00,emw,6.00
2023-09-19T17:26:00,emw,6.00
2023-09-19T17:28:00,emw,6.01
2023-09-19T17:31:00,emw,6.00
2023-09-19T17:33:00,emw,6.00
2023-09-19T17:36:00,emw,6.00
2023-09-19T17:37:00,emw,6.00
2023-09-19T17:39:00,emw,6.01
2023-09-19T17:41:00,emw,6.00
2023-09-19T17:44:00,emw,6.00
2023-09-19T17:47:00,emw,6.00
2023-09-19T17:49:00,emw,6.00
2023-09-19T17:51:00,emw,6.01
2023-09-19T17:53:00,emw,6.00
2023-09-19T17:55:00,emw,6.00
2023-09-19T17:57:00,emw,6.00
2023-09-19T18:00:00,emw,6.00
2023-09-19T18:02:00,emw,6.01
2023-09-19T18:04:00,emw,6.00
2023-09-19T18:06:00,emw,6.00
2023-09-19T18:09:00,emw,6.00
2023-09-19T18:11:00,emw,6.00
2023-09-19T18:13:00,emw,6.01
2023-09-19T18:15:00,emw,6.00
2023-09-19T18:18:00,emw,6.00
2023-09-19T18:21:00,emw,6.00
2023-09-19T18:22:00,emw,6.00
2023-09-19T18:25:00,emw,6.01
2023-09-19T18:27:00,emw,6.00
2023-09-19T18:31:00,emw,12.00
2023-09-19T18:33:00,emw,18.00
2023-09-19T18:34:00,emw,12.00
2023-09-19T18:36:00,emw,18.00
2023-09-19T18:37:00,emw,6.00
2023-09-19T18:38:00,emw,6.00
2023-09-19T18:41:00,emw,6.00
2023-09-19T18:44:00,emw,6.01
2023-09-19T18:46:00,emw,6.00
2023-09-19T18:48:00,emw,6.00
2023-09-19T18:49:00,emw,6.00
2023-09-19T18:51:00,emw,6.00
2023-09-19T18:53:00,emw,6.01
2023-09-19T18:56:00,emw,6.00
2023-09-19T18:58:00,emw,6.00
2023-09-19T19:00:00,emw,6.00
2023-09-19T19:04:00,emw,6.00
2023-09-19T19:05:00,emw,6.01
2023-09-19T19:07:00,emw,6.00
2023-09-19T19:09:00,emw,6.00
2023-09-19T19:11:00,emw,6.00
2023-09-19T19:13:00,emw,6.00
2023-09-19T19:16:00,emw,6.01
2023-09-19T19:17:00,emw,6.00
2023-09-19T19:19:00,emw,6.00
2023-09-19T19:21:00,emw,6.00
2023-09-19T19:25:00,emw,6.00
2023-09-19T19:26:00,emw,6.01
2023-09-19T19:29:00,emw,6.00
2023-09-19T19:31:00,emw,6.00
2023-09-19T19:32:00,emw,6.00
2023-09-19T19:36:00,emw,6.00
2023-09-19T19:37:00,emw,6.01
2023-09-19T19:39:00,emw,6.00
2023-09-19T19:42:00,emw,6.00
2023-09-19T19:43:00,emw,6.00
2023-09-19T19:45:00,emw,6.00
2023-09-19T19:48:00,emw,6.01
2023-09-19T19:49:00,emw,6.00
2023-09-19T19:51:00,emw,6.00
2023-09-19T19:53:00,emw,6.00
2023-09-19T19:55:00,emw,6.00
2023-09-19T19:58:00,emw,6.01
2023-09-19T20:00:00,emw,6.00
2023-09-19T20:02:00,emw,6.00
2023-09-19T20:04:00,emw,6.00
2023-09-19T20:06:00,emw,6.00
2023-09-19T20:08:00,emw,6.01
2023-09-19T20:12:00,emw,6.00
2023-09-19T20:13:00,emw,6.00
2023-09-19T20:15:00,emw,6.00
2023-09-19T20:17:00,emw,6.00
2023-09-19T20:20:00,emw,12.00
2023-09-19T20:21:00,emw,6.00
2023-09-19T20:23:00,emw,12.00
2023-09-19T20:25:00,emw,6.01
2023-09-19T20:27:00,emw,6.00
2023-09-19T20:31:00,emw,6.00
2023-09-19T20:33:00,emw,6.00
2023-09-19T20:35:00,emw,6.00
2023-09-19T20:38:00,emw,6.01
2023-09-19T20:40:00,emw,6.00
2023-09-19T20:41:00,emw,6.00
2023-09-19T20:43:00,emw,6.00
2023-09-19T20:46:00,emw,6.00
2023-09-19T20:47:00,emw,6.01
2023-09-19T20:51:00,emw,6.00
2023-09-19T20:52:00,emw,6.00
2023-09-19T20:54:00,emw,6.00
2023-09-19T20:57:00,emw,6.00
2023-09-19T20:59:00,emw,6.01
2023-09-19T21:01:00,emw,6.00
2023-09-19T21:03:00,emw,6.00
2023-09-19T21:07:00,emw,6.00
2023-09-19T21:09:00,emw,6.00
2023-09-19T21:10:00,emw,6.01
2023-09-19T21:12:00,emw,6.00
2023-09-19T21:15:00,emw,6.00
2023-09-19T21:17:00,emw,6.00
2023-09-19T21:19:00,emw,6.00
2023-09-19T21:22:00,emw,6.01
2023-09-19T21:25:00,emw,6.00
2023-09-19T21:27:00,emw,6.00
2023-09-19T21:28:00,emw,6.00
2023-09-19T21:31:00,emw,6.00
2023-09-19T21:33:00,emw,6.01
2023-09-19T21:37:00,emw,6.00
2023-09-19T21:38:00,emw,6.00
2023-09-19T21:40:00,emw,6.00
2023-09-19T21:43:00,emw,6.00
2023-09-19T21:46:00,emw,6.01
2023-09-19T21:50:00,emw,6.00
2023-09-19T21:52:00,emw,6.00
2023-09-19T21:54:00,emw,6.00
2023-09-19T21:57:00,emw,6.00
2023-09-19T22:00:00,emw,6.01
2023-09-19T22:02:00,emw,6.00
2023-09-19T22:05:00,emw,6.00
2023-09-19T22:07:00,emw,6.00
2023-09-19T22:10:00,emw,6.00
2023-09-19T22:13:00,emw,6.01
2023-09-19T22:17:00,emw,6.00
2023-09-19T22:19:00,emw,6.00
2023-09-19T22:22:00,emw,6.00
2023-09-19T22:25:00,emw,6.00
2023-09-19T22:29:00,emw,6.01
2023-09-19T22:31:00,emw,6.00
2023-09-19T22:33:00,emw,6.00
2023-09-19T22:37:00,emw,6.00
2023-09-19T22:39:00,emw,6.00
2023-09-19T22:41:00,emw,6.01
2023-09-19T22:42:00,emw,6.00
2023-09-19T22:44:00,emw,12.00
2023-09-19T22:45:00,emw,6.00
2023-09-19T22:47:00,emw,6.01
2023-09-19T22:49:00,emw,6.00
2023-09-19T22:51:00,emw,6.00
2023-09-19T22:53:00,emw,6.00
2023-09-19T22:56:00,emw,6.00
2023-09-19T22:59:00,emw,6.01
2023-09-19T23:03:00,emw,6.00
2023-09-19T23:04:00,emw,6.00
2023-09-19T23:08:00,emw,6.00
2023-09-19T23:11:00,emw,6.00
2023-09-19T23:13:00,emw,6.01
2023-09-19T23:15:00,emw,6.00
2023-09-19T23:19:00,emw,6.00
2023-09-19T23:21:00,emw,6.00
2023-09-19T23:24:00,emw,6.00
2023-09-19T23:27:00,emw,6.01
2023-09-19T23:29:00,emw,6.00
2023-09-19T23:32:00,emw,6.00
2023-09-19T23:36:00,emw,6.00
2023-09-19T23:37:00,emw,6.00
2023-09-19T23:41:00,emw,6.01
2023-09-19T23:43:00,emw,6.00
2023-09-19T23:47:00,emw,6.00
2023-09-19T23:50:00,emw,6.00
2023-09-19T23:52:00,emw,6.00
2023-09-19T23:56:00,emw,6.01
2023-09-19T23:59:00,emw,6.00
