#datetime,building,power
2023-10-28T00:01:00,kcc,15.64
2023-10-28T00:02:00,kcc,7.79
2023-10-28T00:03:00,kcc,7.79
2023-10-28T00:05:00,kcc,13.18
2023-10-28T00:07:00,kcc,12.01
2023-10-28T00:09:00,kcc,15.59
2023-10-28T00:10:00,kcc,7.79
2023-10-28T00:12:00,kcc,19.22
2023-10-28T00:14:00,kcc,25.78
2023-10-28T00:15:00,kcc,13.24
2023-10-28T00:17:00,kcc,23.38
2023-10-28T00:18:00,kcc,12.01
2023-10-28T00:20:00,kcc,27.01
2023-10-28T00:22:00,kcc,21.56
2023-10-28T00:23:00,kcc,6.04
2023-10-28T00:25:00,kcc,13.77
2023-10-28T00:26:00,kcc,5.39
2023-10-28T00:28:00,kcc,13.83
2023-10-28T00:29:00,kcc,5.98
2023-10-28T00:31:00,kcc,13.83
2023-10-28T00:33:00,kcc,15.59
2023-10-28T00:35:00,kcc,20.98
2023-10-28T00:36:00,kcc,12.01
2023-10-28T00:38:00,kcc,25.20
2023-10-28T00:40:00,kcc,23.44
2023-10-28T00:42:00,kcc,21.56
2023-10-28T00:43:00,kcc,7.79
2023-10-28T00:45:00,kcc,15.64
2023-10-28T00:47:00,kcc,15.59
2023-10-28T00:49:00,kcc,13.77
2023-10-28T00:50:00,kcc,5.45
2023-10-28T00:51:00,kcc,7.79
2023-10-28T00:53:00,kcc,15.59
2023-10-28T00:55:00,kcc,21.62
2023-10-28T00:57:00,kcc,25.20
2023-10-28T00:58:00,kcc,11.95
2023-10-28T00:59:00,kcc,13.83
2023-10-28T01:01:00,kcc,28.83
2023-10-28T01:03:00,kcc,17.99
2023-10-28T01:05:00,kcc,13.18
2023-10-28T01:06:00,kcc,5.98
2023-10-28T01:08:00,kcc,12.01
2023-10-28T01:09:00,kcc,7.79
2023-10-28T01:11:00,kcc,13.24
2023-10-28T01:13:00,kcc,16.17
2023-10-28T01:14:00,kcc,5.39
2023-10-28T01:16:00,kcc,21.62
2023-10-28T01:18:00,kcc,23.38
2023-10-28T01:19:00,kcc,12.01
2023-10-28T01:21:00,kcc,22.79
2023-10-28T01:22:00,kcc,13.83
2023-10-28T01:24:00,kcc,19.80
2023-10-28T01:26:00,kcc,13.77
2023-10-28T01:28:00,kcc,15.00
2023-10-28T01:29:00,kcc,7.79
2023-10-28T01:31:00,kcc,15.59
2023-10-28T01:32:00,kcc,7.85
2023-10-28T01:34:00,kcc,17.99
2023-10-28T01:36:00,kcc,23.38
2023-10-28T01:38:00,kcc,27.01
2023-10-28T01:40:00,kcc,32.99
2023-10-28T01:42:00,kcc,27.60
2023-10-28T01:44:00,kcc,19.80
2023-10-28T01:45:00,kcc,9.61
2023-10-28T01:47:00,kcc,15.59
2023-10-28T01:49:00,kcc,17.40
2023-10-28T01:51:00,kcc,15.59
2023-10-28T01:53:00,kcc,15.64
2023-10-28T01:55:00,kcc,17.40
2023-10-28T01:57:00,kcc,23.38
2023-10-28T01:58:00,kcc,12.01
2023-10-28T01:59:00,kcc,11.37
2023-10-28T02:01:00,kcc,23.44
2023-10-28T02:03:00,kcc,25.78
2023-10-28T02:05:00,kcc,20.98
2023-10-28T02:06:00,kcc,7.85
2023-10-28T02:07:00,kcc,7.79
2023-10-28T02:09:00,kcc,15.59
2023-10-28T02:11:00,kcc,15.59
2023-10-28T02:13:00,kcc,15.59
2023-10-28T02:15:00,kcc,15.64
2023-10-28T02:17:00,kcc,19.80
2023-10-28T02:18:00,kcc,13.77
2023-10-28T02:20:00,kcc,32.99
2023-10-28T02:22:00,kcc,23.44
2023-10-28T02:23:00,kcc,13.77
2023-10-28T02:25:00,kcc,22.79
2023-10-28T02:26:00,kcc,12.01
2023-10-28T02:28:00,kcc,23.38
2023-10-28T02:30:00,kcc,19.22
2023-10-28T02:32:00,kcc,15.59
2023-10-28T02:33:00,kcc,7.79
2023-10-28T02:34:00,kcc,7.85
2023-10-28T02:36:00,kcc,16.17
2023-10-28T02:37:00,kcc,7.21
2023-10-28T02:38:00,kcc,7.79
2023-10-28T02:40:00,kcc,15.59
2023-10-28T02:41:00,kcc,7.79
2023-10-28T02:42:00,kcc,10.20
2023-10-28T02:44:00,kcc,23.44
2023-10-28T02:46:00,kcc,25.20
2023-10-28T02:47:00,kcc,11.37
2023-10-28T02:48:00,kcc,13.83
2023-10-28T02:50:00,kcc,21.62
2023-10-28T02:52:00,kcc,15.59
2023-10-28T02:53:00,kcc,9.61
2023-10-28T02:55:00,kcc,15.59
2023-10-28T02:57:00,kcc,17.40
2023-10-28T02:59:00,kcc,19.80
2023-10-28T03:01:00,kcc,25.20
2023-10-28T03:03:00,kcc,19.80
2023-10-28T03:05:00,kcc,25.20
2023-10-28T03:07:00,kcc,23.38
2023-10-28T03:08:00,kcc,12.01
2023-10-28T03:09:00,kcc,11.43
2023-10-28T03:11:00,kcc,25.20
2023-10-28T03:12:00,kcc,9.61
2023-10-28T03:14:00,kcc,17.99
2023-10-28T03:16:00,kcc,17.40
2023-10-28T03:17:00,kcc,7.79
2023-10-28T03:19:00,kcc,13.77
2023-10-28T03:20:00,kcc,7.79
2023-10-28T03:22:00,kcc,15.64
2023-10-28T03:23:00,kcc,5.98
2023-10-28T03:25:00,kcc,15.00
2023-10-28T03:26:00,kcc,12.01
2023-10-28T03:27:00,kcc,11.37
2023-10-28T03:28:00,kcc,12.01
2023-10-28T03:30:00,kcc,21.62
2023-10-28T03:32:00,kcc,23.38
2023-10-28T03:33:00,kcc,11.43
2023-10-28T03:34:00,kcc,12.01
2023-10-28T03:36:00,kcc,15.59
2023-10-28T03:37:00,kcc,5.39
2023-10-28T03:39:00,kcc,15.59
2023-10-28T03:41:00,kcc,23.44
2023-10-28T03:43:00,kcc,13.77
2023-10-28T03:44:00,kcc,7.79
2023-10-28T03:46:00,kcc,19.80
2023-10-28T03:48:00,kcc,23.44
2023-10-28T03:50:00,kcc,23.38
2023-10-28T03:51:00,kcc,11.37
2023-10-28T03:53:00,kcc,23.44
2023-10-28T03:55:00,kcc,21.56
2023-10-28T03:57:00,kcc,15.64
2023-10-28T03:58:00,kcc,7.79
2023-10-28T04:00:00,kcc,13.77
2023-10-28T04:01:00,kcc,5.45
2023-10-28T04:02:00,kcc,7.79
2023-10-28T04:03:00,kcc,8.38
2023-10-28T04:04:00,kcc,7.79
2023-10-28T04:06:00,kcc,13.18
2023-10-28T04:08:00,kcc,13.83
2023-10-28T04:10:00,kcc,15.59
2023-10-28T04:11:00,kcc,9.61
2023-10-28T04:13:00,kcc,23.38
2023-10-28T04:15:00,kcc,21.62
2023-10-28T04:17:00,kcc,23.38
2023-10-28T04:18:00,kcc,11.43
2023-10-28T04:20:00,kcc,29.41
2023-10-28T04:22:00,kcc,23.38
2023-10-28T04:23:00,kcc,7.79
2023-10-28T04:25:00,kcc,13.83
2023-10-28T04:27:00,kcc,15.59
2023-10-28T04:28:00,kcc,5.98
2023-10-28T04:30:00,kcc,13.24
2023-10-28T04:32:00,kcc,11.95
2023-10-28T04:34:00,kcc,13.83
2023-10-28T04:36:00,kcc,19.22
2023-10-28T04:37:00,kcc,9.55
2023-10-28T04:39:00,kcc,21.62
2023-10-28T04:41:00,kcc,19.80
2023-10-28T04:43:00,kcc,13.18
2023-10-28T04:44:00,kcc,6.04
2023-10-28T04:46:00,kcc,13.77
2023-10-28T04:48:00,kcc,13.83
2023-10-28T04:49:00,kcc,7.79
2023-10-28T04:51:00,kcc,15.59
2023-10-28T04:53:00,kcc,15.59
2023-10-28T04:55:00,kcc,15.64
2023-10-28T04:57:00,kcc,23.38
2023-10-28T04:58:00,kcc,11.37
2023-10-28T05:00:00,kcc,31.23
2023-10-28T05:02:00,kcc,23.38
2023-10-28T05:03:00,kcc,12.01
2023-10-28T05:05:00,kcc,17.40
2023-10-28T05:07:00,kcc,15.59
2023-10-28T05:09:00,kcc,13.83
2023-10-28T05:10:00,kcc,9.61
2023-10-28T05:12:00,kcc,13.77
2023-10-28T05:13:00,kcc,7.79
2023-10-28T05:15:00,kcc,13.24
2023-10-28T05:17:00,kcc,13.77
2023-10-28T05:19:00,kcc,19.80
2023-10-28T05:20:00,kcc,11.43
2023-10-28T05:22:00,kcc,25.20
2023-10-28T05:23:00,kcc,11.95
2023-10-28T05:25:00,kcc,21.62
2023-10-28T05:27:00,kcc,19.22
2023-10-28T05:28:00,kcc,9.61
2023-10-28T05:30:00,kcc,21.56
2023-10-28T05:31:00,kcc,9.61
2023-10-28T05:33:00,kcc,21.62
2023-10-28T05:35:00,kcc,19.80
2023-10-28T05:37:00,kcc,19.16
2023-10-28T05:38:00,kcc,12.01
2023-10-28T05:39:00,kcc,17.40
2023-10-28T05:41:00,kcc,29.41
2023-10-28T05:42:00,kcc,13.18
2023-10-28T05:43:00,kcc,13.83
2023-10-28T05:45:00,kcc,27.60
2023-10-28T05:47:00,kcc,20.98
2023-10-28T05:48:00,kcc,7.79
2023-10-28T05:50:00,kcc,17.99
2023-10-28T05:51:00,kcc,7.85
2023-10-28T05:53:00,kcc,15.59
2023-10-28T05:54:00,kcc,9.61
2023-10-28T05:56:00,kcc,17.40
2023-10-28T05:58:00,kcc,15.59
2023-10-28T05:59:00,kcc,7.79
2023-10-28T06:01:00,kcc,19.80
2023-10-28T06:02:00,kcc,11.37
2023-10-28T06:04:00,kcc,23.44
2023-10-28T06:06:00,kcc,23.38
2023-10-28T06:08:00,kcc,15.59
2023-10-28T06:10:00,kcc,15.64
2023-10-28T06:11:00,kcc,9.55
2023-10-28T06:13:00,kcc,15.64
2023-10-28T06:14:00,kcc,5.98
2023-10-28T06:16:00,kcc,15.59
2023-10-28T06:18:00,kcc,23.44
2023-10-28T06:20:00,kcc,19.80
2023-10-28T06:21:00,kcc,9.55
2023-10-28T06:22:00,kcc,13.83
2023-10-28T06:24:00,kcc,23.38
2023-10-28T06:25:00,kcc,11.43
2023-10-28T06:26:00,kcc,10.20
2023-10-28T06:28:00,kcc,17.40
2023-10-28T06:30:00,kcc,13.18
2023-10-28T06:31:00,kcc,7.79
2023-10-28T06:33:00,kcc,15.64
2023-10-28T06:35:00,kcc,16.17
2023-10-28T06:36:00,kcc,7.21
2023-10-28T06:37:00,kcc,7.79
2023-10-28T06:39:00,kcc,15.59
2023-10-28T06:40:00,kcc,7.79
2023-10-28T06:41:00,kcc,12.01
2023-10-28T06:43:00,kcc,21.62
2023-10-28T06:44:00,kcc,11.37
2023-10-28T06:46:00,kcc,23.44
2023-10-28T06:47:00,kcc,7.79
2023-10-28T06:49:00,kcc,13.77
2023-10-28T06:50:00,kcc,7.85
2023-10-28T06:52:00,kcc,15.59
2023-10-28T06:54:00,kcc,13.77
2023-10-28T06:56:00,kcc,11.43
2023-10-28T06:58:00,kcc,21.62
2023-10-28T07:00:00,kcc,21.56
2023-10-28T07:01:00,kcc,11.43
2023-10-28T07:02:00,kcc,12.01
2023-10-28T07:03:00,kcc,13.77
2023-10-28T07:05:00,kcc,22.79
2023-10-28T07:07:00,kcc,15.59
2023-10-28T07:09:00,kcc,15.64
2023-10-28T07:11:00,kcc,13.77
2023-10-28T07:12:00,kcc,7.79
2023-10-28T07:14:00,kcc,13.83
2023-10-28T07:15:00,kcc,7.79
2023-10-28T07:17:00,kcc,13.77
2023-10-28T07:18:00,kcc,7.85
2023-10-28T07:20:00,kcc,13.77
2023-10-28T07:22:00,kcc,20.98
2023-10-28T07:24:00,kcc,23.44
2023-10-28T07:25:00,kcc,12.01
2023-10-28T07:27:00,kcc,20.98
2023-10-28T07:29:00,kcc,15.59
2023-10-28T07:30:00,kcc,7.79
2023-10-28T07:31:00,kcc,7.85
2023-10-28T07:33:00,kcc,17.99
2023-10-28T07:35:00,kcc,17.40
2023-10-28T07:36:00,kcc,7.79
2023-10-28T07:38:00,kcc,27.01
2023-10-28T07:40:00,kcc,19.80
2023-10-28T07:42:00,kcc,25.20
2023-10-28T07:43:00,kcc,11.95
2023-10-28T07:45:00,kcc,25.20
2023-10-28T07:47:00,kcc,25.25
2023-10-28T07:48:00,kcc,9.55
2023-10-28T07:50:00,kcc,18.05
2023-10-28T07:52:00,kcc,17.40
2023-10-28T07:54:00,kcc,17.40
2023-10-28T07:56:00,kcc,17.34
2023-10-28T07:57:00,kcc,7.85
2023-10-28T07:58:00,kcc,10.20
2023-10-28T08:00:00,kcc,15.59
2023-10-28T08:01:00,kcc,9.61
2023-10-28T08:02:00,kcc,11.37
2023-10-28T08:04:00,kcc,25.84
2023-10-28T08:06:00,kcc,25.20
2023-10-28T08:08:00,kcc,27.01
2023-10-28T08:10:00,kcc,23.96
2023-10-28T08:12:00,kcc,19.22
2023-10-28T08:14:00,kcc,21.56
2023-10-28T08:15:00,kcc,9.61
2023-10-28T08:17:00,kcc,21.62
2023-10-28T08:19:00,kcc,25.20
2023-10-28T08:20:00,kcc,9.61
2023-10-28T08:22:00,kcc,21.56
2023-10-28T08:23:00,kcc,13.83
2023-10-28T08:25:00,kcc,27.01
2023-10-28T08:27:00,kcc,27.60
2023-10-28T08:29:00,kcc,27.01
2023-10-28T08:31:00,kcc,25.20
2023-10-28T08:33:00,kcc,25.78
2023-10-28T08:35:00,kcc,23.38
2023-10-28T08:37:00,kcc,19.22
2023-10-28T08:38:00,kcc,9.61
2023-10-28T08:40:00,kcc,19.80
2023-10-28T08:41:00,kcc,9.61
2023-10-28T08:43:00,kcc,19.80
2023-10-28T08:44:00,kcc,9.55
2023-10-28T08:46:00,kcc,17.40
2023-10-28T08:47:00,kcc,9.61
2023-10-28T08:49:00,kcc,25.84
2023-10-28T08:51:00,kcc,26.95
2023-10-28T08:53:00,kcc,27.60
2023-10-28T08:55:00,kcc,23.44
2023-10-28T08:57:00,kcc,25.20
2023-10-28T08:58:00,kcc,9.61
2023-10-28T09:00:00,kcc,21.56
2023-10-28T09:01:00,kcc,12.01
2023-10-28T09:02:00,kcc,9.61
2023-10-28T09:03:00,kcc,9.61
2023-10-28T09:05:00,kcc,21.56
2023-10-28T09:06:00,kcc,11.43
2023-10-28T09:08:00,kcc,23.38
2023-10-28T09:10:00,kcc,29.41
2023-10-28T09:12:00,kcc,29.41
2023-10-28T09:13:00,kcc,13.18
2023-10-28T09:14:00,kcc,13.83
2023-10-28T09:15:00,kcc,15.59
2023-10-28T09:17:00,kcc,27.60
2023-10-28T09:18:00,kcc,15.59
2023-10-28T09:20:00,kcc,19.22
2023-10-28T09:22:00,kcc,19.80
2023-10-28T09:24:00,kcc,19.16
2023-10-28T09:26:00,kcc,19.80
2023-10-28T09:28:00,kcc,19.22
2023-10-28T09:30:00,kcc,19.80
2023-10-28T09:31:00,kcc,11.43
2023-10-28T09:33:00,kcc,29.36
2023-10-28T09:34:00,kcc,13.83
2023-10-28T09:36:00,kcc,34.80
2023-10-28T09:37:00,kcc,13.77
2023-10-28T09:39:00,kcc,27.01
2023-10-28T09:41:00,kcc,27.60
2023-10-28T09:43:00,kcc,21.62
2023-10-28T09:44:00,kcc,11.37
2023-10-28T09:46:00,kcc,21.62
2023-10-28T09:47:00,kcc,9.61
2023-10-28T09:48:00,kcc,12.01
2023-10-28T09:50:00,kcc,19.16
2023-10-28T09:51:00,kcc,9.61
2023-10-28T09:53:00,kcc,23.38
2023-10-28T09:54:00,kcc,13.83
2023-10-28T09:55:00,kcc,13.83
2023-10-28T09:56:00,kcc,13.77
2023-10-28T09:57:00,kcc,13.18
2023-10-28T09:58:00,kcc,12.01
2023-10-28T10:00:00,kcc,27.01
2023-10-28T10:01:00,kcc,13.77
2023-10-28T10:03:00,kcc,21.62
2023-10-28T10:05:00,kcc,17.40
2023-10-28T10:06:00,kcc,10.20
2023-10-28T10:08:00,kcc,17.40
2023-10-28T10:09:00,kcc,7.79
2023-10-28T10:11:00,kcc,17.40
2023-10-28T10:12:00,kcc,9.61
2023-10-28T10:13:00,kcc,7.79
2023-10-28T10:15:00,kcc,17.40
2023-10-28T10:17:00,kcc,33.63
2023-10-28T10:19:00,kcc,26.95
2023-10-28T10:20:00,kcc,13.83
2023-10-28T10:22:00,kcc,25.20
2023-10-28T10:23:00,kcc,13.77
2023-10-28T10:25:00,kcc,25.25
2023-10-28T10:27:00,kcc,21.56
2023-10-28T10:28:00,kcc,11.43
2023-10-28T10:29:00,kcc,10.20
2023-10-28T10:31:00,kcc,11.37
2023-10-28T10:33:00,kcc,13.83
2023-10-28T10:34:00,kcc,5.98
2023-10-28T10:36:00,kcc,13.24
2023-10-28T10:37:00,kcc,7.79
2023-10-28T10:38:00,kcc,5.98
2023-10-28T10:40:00,kcc,13.83
2023-10-28T10:42:00,kcc,15.59
2023-10-28T10:44:00,kcc,21.56
2023-10-28T10:46:00,kcc,23.44
2023-10-28T10:48:00,kcc,23.38
2023-10-28T10:50:00,kcc,23.44
2023-10-28T10:51:00,kcc,7.79
2023-10-28T10:53:00,kcc,13.18
2023-10-28T10:54:00,kcc,5.98
2023-10-28T10:56:00,kcc,15.64
2023-10-28T10:57:00,kcc,13.77
2023-10-28T10:58:00,kcc,9.61
2023-10-28T11:00:00,kcc,15.59
2023-10-28T11:02:00,kcc,15.59
2023-10-28T11:04:00,kcc,21.62
2023-10-28T11:06:00,kcc,23.38
2023-10-28T11:08:00,kcc,23.44
2023-10-28T11:10:00,kcc,23.38
2023-10-28T11:11:00,kcc,11.43
2023-10-28T11:13:00,kcc,25.78
2023-10-28T11:14:00,kcc,9.61
2023-10-28T11:16:00,kcc,15.59
2023-10-28T11:18:00,kcc,15.59
2023-10-28T11:19:00,kcc,7.79
2023-10-28T11:20:00,kcc,6.04
2023-10-28T11:22:00,kcc,15.59
2023-10-28T11:23:00,kcc,5.39
2023-10-28T11:24:00,kcc,6.04
2023-10-28T11:26:00,kcc,17.40
2023-10-28T11:28:00,kcc,23.38
2023-10-28T11:30:00,kcc,21.62
2023-10-28T11:31:00,kcc,11.95
2023-10-28T11:33:00,kcc,23.44
2023-10-28T11:35:00,kcc,25.20
2023-10-28T11:37:00,kcc,31.17
2023-10-28T11:38:00,kcc,9.61
2023-10-28T11:40:00,kcc,21.62
2023-10-28T11:41:00,kcc,5.98
2023-10-28T11:42:00,kcc,5.39
2023-10-28T11:43:00,kcc,7.85
2023-10-28T11:45:00,kcc,13.77
2023-10-28T11:47:00,kcc,15.59
2023-10-28T11:49:00,kcc,15.64
2023-10-28T11:51:00,kcc,17.34
2023-10-28T11:52:00,kcc,12.01
2023-10-28T11:54:00,kcc,23.44
2023-10-28T11:55:00,kcc,11.37
2023-10-28T11:57:00,kcc,23.44
2023-10-28T11:58:00,kcc,13.77
2023-10-28T12:00:00,kcc,23.38
2023-10-28T12:01:00,kcc,12.01
2023-10-28T12:03:00,kcc,17.40
2023-10-28T12:05:00,kcc,15.59
2023-10-28T12:07:00,kcc,13.83
2023-10-28T12:08:00,kcc,7.79
2023-10-28T12:10:00,kcc,17.40
2023-10-28T12:11:00,kcc,7.79
2023-10-28T12:12:00,kcc,9.61
2023-10-28T12:14:00,kcc,17.40
2023-10-28T12:15:00,kcc,17.99
2023-10-28T12:17:00,kcc,28.83
2023-10-28T12:18:00,kcc,11.95
2023-10-28T12:20:00,kcc,23.44
2023-10-28T12:21:00,kcc,11.37
2023-10-28T12:22:00,kcc,13.83
2023-10-28T12:24:00,kcc,23.38
2023-10-28T12:25:00,kcc,12.01
2023-10-28T12:27:00,kcc,25.20
2023-10-28T12:29:00,kcc,21.62
2023-10-28T12:30:00,kcc,7.79
2023-10-28T12:32:00,kcc,13.18
2023-10-28T12:34:00,kcc,15.59
2023-10-28T12:35:00,kcc,6.04
2023-10-28T12:37:00,kcc,12.01
2023-10-28T12:38:00,kcc,7.79
2023-10-28T12:40:00,kcc,15.59
2023-10-28T12:41:00,kcc,11.43
2023-10-28T12:42:00,kcc,11.95
2023-10-28T12:44:00,kcc,23.44
2023-10-28T12:45:00,kcc,11.37
2023-10-28T12:47:00,kcc,25.20
2023-10-28T12:48:00,kcc,13.83
2023-10-28T12:50:00,kcc,23.38
2023-10-28T12:52:00,kcc,25.20
2023-10-28T12:53:00,kcc,12.01
2023-10-28T12:55:00,kcc,27.01
2023-10-28T12:56:00,kcc,10.20
2023-10-28T12:58:00,kcc,13.18
2023-10-28T13:00:00,kcc,13.83
2023-10-28T13:01:00,kcc,7.79
2023-10-28T13:03:00,kcc,13.77
2023-10-28T13:05:00,kcc,13.83
2023-10-28T13:07:00,kcc,20.98
2023-10-28T13:08:00,kcc,12.01
2023-10-28T13:10:00,kcc,25.20
2023-10-28T13:11:00,kcc,12.01
2023-10-28T13:13:00,kcc,25.20
2023-10-28T13:14:00,kcc,11.43
2023-10-28T13:15:00,kcc,13.77
2023-10-28T13:17:00,kcc,25.20
2023-10-28T13:19:00,kcc,25.84
2023-10-28T13:21:00,kcc,17.40
2023-10-28T13:22:00,kcc,7.79
2023-10-28T13:24:00,kcc,15.59
2023-10-28T13:25:00,kcc,7.79
2023-10-28T13:27:00,kcc,17.40
2023-10-28T13:28:00,kcc,10.20
2023-10-28T13:30:00,kcc,15.00
2023-10-28T13:32:00,kcc,25.78
2023-10-28T13:33:00,kcc,11.43
2023-10-28T13:35:00,kcc,25.20
2023-10-28T13:37:00,kcc,33.57
2023-10-28T13:39:00,kcc,23.44
2023-10-28T13:41:00,kcc,25.20
2023-10-28T13:43:00,kcc,25.20
2023-10-28T13:45:00,kcc,23.38
2023-10-28T13:47:00,kcc,23.44
2023-10-28T13:48:00,kcc,12.01
2023-10-28T13:49:00,kcc,11.37
2023-10-28T13:51:00,kcc,15.59
2023-10-28T13:52:00,kcc,7.79
2023-10-28T13:55:00,kcc,23.44
2023-10-28T13:56:00,kcc,7.79
2023-10-28T13:58:00,kcc,15.59
2023-10-28T13:59:00,kcc,7.79
2023-10-28T14:01:00,kcc,17.40
2023-10-28T14:03:00,kcc,23.44
2023-10-28T14:05:00,kcc,23.38
2023-10-28T14:07:00,kcc,25.78
2023-10-28T14:08:00,kcc,11.43
2023-10-28T14:09:00,kcc,12.01
2023-10-28T14:11:00,kcc,25.20
2023-10-28T14:13:00,kcc,25.20
2023-10-28T14:15:00,kcc,25.78
2023-10-28T14:17:00,kcc,32.99
2023-10-28T14:19:00,kcc,23.44
2023-10-28T14:20:00,kcc,5.98
2023-10-28T14:22:00,kcc,15.00
2023-10-28T14:23:00,kcc,5.98
2023-10-28T14:25:00,kcc,15.64
2023-10-28T14:27:00,kcc,13.77
2023-10-28T14:29:00,kcc,15.59
2023-10-28T14:30:00,kcc,7.85
2023-10-28T14:31:00,kcc,7.79
2023-10-28T14:33:00,kcc,17.40
2023-10-28T14:34:00,kcc,7.79
2023-10-28T14:36:00,kcc,19.80
2023-10-28T14:37:00,kcc,9.61
2023-10-28T14:39:00,kcc,15.59
2023-10-28T14:40:00,kcc,7.79
2023-10-28T14:42:00,kcc,15.59
2023-10-28T14:43:00,kcc,7.79
2023-10-28T14:45:00,kcc,13.83
2023-10-28T14:46:00,kcc,5.39
2023-10-28T14:47:00,kcc,7.79
2023-10-28T14:49:00,kcc,13.83
2023-10-28T14:51:00,kcc,13.77
2023-10-28T14:53:00,kcc,15.59
2023-10-28T14:55:00,kcc,15.64
2023-10-28T14:56:00,kcc,7.79
2023-10-28T14:58:00,kcc,23.38
2023-10-28T15:00:00,kcc,15.59
2023-10-28T15:01:00,kcc,7.79
2023-10-28T15:03:00,kcc,15.64
2023-10-28T15:05:00,kcc,15.59
2023-10-28T15:07:00,kcc,17.40
2023-10-28T15:09:00,kcc,15.59
2023-10-28T15:10:00,kcc,7.79
2023-10-28T15:11:00,kcc,9.61
2023-10-28T15:12:00,kcc,5.98
2023-10-28T15:14:00,kcc,15.64
2023-10-28T15:16:00,kcc,15.59
2023-10-28T15:18:00,kcc,15.59
2023-10-28T15:20:00,kcc,15.59
2023-10-28T15:21:00,kcc,7.85
2023-10-28T15:22:00,kcc,9.55
2023-10-28T15:24:00,kcc,15.64
2023-10-28T15:26:00,kcc,16.17
2023-10-28T15:27:00,kcc,7.21
2023-10-28T15:28:00,kcc,10.20
2023-10-28T15:30:00,kcc,15.59
2023-10-28T15:31:00,kcc,7.79
2023-10-28T15:33:00,kcc,15.64
2023-10-28T15:34:00,kcc,9.61
2023-10-28T15:36:00,kcc,17.34
2023-10-28T15:37:00,kcc,7.85
2023-10-28T15:38:00,kcc,9.55
2023-10-28T15:40:00,kcc,24.02
2023-10-28T15:42:00,kcc,17.40
2023-10-28T15:44:00,kcc,13.18
2023-10-28T15:46:00,kcc,15.64
2023-10-28T15:47:00,kcc,5.98
2023-10-28T15:49:00,kcc,13.77
2023-10-28T15:51:00,kcc,15.64
2023-10-28T15:53:00,kcc,15.59
2023-10-28T15:55:00,kcc,13.77
2023-10-28T15:57:00,kcc,15.64
2023-10-28T15:59:00,kcc,15.59
2023-10-28T16:01:00,kcc,11.37
2023-10-28T16:03:00,kcc,17.40
2023-10-28T16:04:00,kcc,6.04
2023-10-28T16:06:00,kcc,13.77
2023-10-28T16:08:00,kcc,15.64
2023-10-28T16:10:00,kcc,17.40
2023-10-28T16:12:00,kcc,15.59
2023-10-28T16:13:00,kcc,7.79
2023-10-28T16:15:00,kcc,17.99
2023-10-28T16:16:00,kcc,7.21
2023-10-28T16:18:00,kcc,15.59
2023-10-28T16:20:00,kcc,21.62
2023-10-28T16:21:00,kcc,12.01
2023-10-28T16:23:00,kcc,13.18
2023-10-28T16:25:00,kcc,15.59
2023-10-28T16:27:00,kcc,15.59
2023-10-28T16:28:00,kcc,7.85
2023-10-28T16:30:00,kcc,16.17
2023-10-28T16:32:00,kcc,15.00
2023-10-28T16:34:00,kcc,15.59
2023-10-28T16:35:00,kcc,7.79
2023-10-28T16:37:00,kcc,15.64
2023-10-28T16:39:00,kcc,17.99
2023-10-28T16:40:00,kcc,7.79
2023-10-28T16:41:00,kcc,7.79
2023-10-28T16:43:00,kcc,17.40
2023-10-28T16:44:00,kcc,7.79
2023-10-28T16:46:00,kcc,17.40
2023-10-28T16:48:00,kcc,17.40
2023-10-28T16:49:00,kcc,10.20
2023-10-28T16:51:00,kcc,15.59
2023-10-28T16:52:00,kcc,7.85
2023-10-28T16:53:00,kcc,7.79
2023-10-28T16:55:00,kcc,15.59
2023-10-28T16:57:00,kcc,13.18
2023-10-28T16:58:00,kcc,7.79
2023-10-28T17:00:00,kcc,17.99
2023-10-28T17:02:00,kcc,23.44
2023-10-28T17:04:00,kcc,13.18
2023-10-28T17:06:00,kcc,15.59
2023-10-28T17:08:00,kcc,15.64
2023-10-28T17:09:00,kcc,7.79
2023-10-28T17:11:00,kcc,15.59
2023-10-28T17:13:00,kcc,15.59
2023-10-28T17:14:00,kcc,7.79
2023-10-28T17:15:00,kcc,7.79
2023-10-28T17:17:00,kcc,15.64
2023-10-28T17:19:00,kcc,17.99
2023-10-28T17:21:00,kcc,17.40
2023-10-28T17:23:00,kcc,15.59
2023-10-28T17:24:00,kcc,5.98
2023-10-28T17:26:00,kcc,15.64
2023-10-28T17:28:00,kcc,15.59
2023-10-28T17:30:00,kcc,13.18
2023-10-28T17:32:00,kcc,15.59
2023-10-28T17:34:00,kcc,13.83
2023-10-28T17:36:00,kcc,13.83
2023-10-28T17:37:00,kcc,7.79
2023-10-28T17:39:00,kcc,13.77
2023-10-28T17:41:00,kcc,21.04
2023-10-28T17:43:00,kcc,17.99
2023-10-28T17:44:00,kcc,7.79
2023-10-28T17:46:00,kcc,13.18
2023-10-28T17:47:00,kcc,7.79
2023-10-28T17:49:00,kcc,17.99
2023-10-28T17:50:00,kcc,7.85
2023-10-28T17:51:00,kcc,7.79
2023-10-28T17:52:00,kcc,7.79
2023-10-28T17:54:00,kcc,15.59
2023-10-28T17:55:00,kcc,7.79
2023-10-28T17:57:00,kcc,15.59
2023-10-28T17:58:00,kcc,5.45
2023-10-28T18:00:00,kcc,13.77
