#datetime,building,power
2023-10-04T00:01:00,nat,580.79
2023-10-04T00:02:00,nat,192.69
2023-10-04T00:04:00,nat,537.69
2023-10-04T00:06:00,nat,637.33
2023-10-04T00:08:00,nat,704.18
2023-10-04T00:10:00,nat,734.36
2023-10-04T00:11:00,nat,141.00
2023-10-04T00:12:00,nat,112.86
2023-10-04T00:14:00,nat,649.36
2023-10-04T00:16:00,nat,723.69
2023-10-04T00:17:00,nat,185.08
2023-10-04T00:19:00,nat,602.92
2023-10-04T00:21:00,nat,803.02
2023-10-04T00:22:00,nat,126.47
2023-10-04T00:24:00,nat,698.07
2023-10-04T00:25:00,nat,194.04
2023-10-04T00:27:00,nat,700.18
2023-10-04T00:28:00,nat,167.18
2023-10-04T00:30:00,nat,597.27
2023-10-04T00:32:00,nat,662.20
2023-10-04T00:34:00,nat,790.93
2023-10-04T00:35:00,nat,133.00
2023-10-04T00:37:00,nat,686.10
2023-10-04T00:39:00,nat,592.53
2023-10-04T00:41:00,nat,655.38
2023-10-04T00:42:00,nat,168.03
2023-10-04T00:43:00,nat,191.06
2023-10-04T00:45:00,nat,742.71
2023-10-04T00:47:00,nat,628.57
2023-10-04T00:48:00,nat,289.22
2023-10-04T00:50:00,nat,758.29
2023-10-04T00:51:00,nat,239.12
2023-10-04T00:53:00,nat,608.75
2023-10-04T00:55:00,nat,729.68
2023-10-04T00:56:00,nat,132.96
2023-10-04T00:58:00,nat,721.65
2023-10-04T01:00:00,nat,643.33
2023-10-04T01:01:00,nat,239.92
2023-10-04T01:03:00,nat,553.01
2023-10-04T01:05:00,nat,556.43
2023-10-04T01:07:00,nat,522.37
2023-10-04T01:08:00,nat,80.21
2023-10-04T01:10:00,nat,621.58
2023-10-04T01:11:00,nat,76.37
2023-10-04T01:13:00,nat,647.38
2023-10-04T01:14:00,nat,63.16
2023-10-04T01:16:00,nat,531.93
2023-10-04T01:18:00,nat,609.82
2023-10-04T01:20:00,nat,444.52
2023-10-04T01:22:00,nat,532.40
2023-10-04T01:23:00,nat,98.94
2023-10-04T01:25:00,nat,454.56
2023-10-04T01:27:00,nat,483.04
2023-10-04T01:28:00,nat,102.25
2023-10-04T01:30:00,nat,375.59
2023-10-04T01:32:00,nat,425.30
2023-10-04T01:34:00,nat,593.68
2023-10-04T01:36:00,nat,489.47
2023-10-04T01:38:00,nat,473.61
2023-10-04T01:39:00,nat,108.57
2023-10-04T01:40:00,nat,93.34
2023-10-04T01:42:00,nat,537.71
2023-10-04T01:43:00,nat,71.32
2023-10-04T01:45:00,nat,401.89
2023-10-04T01:46:00,nat,142.93
2023-10-04T01:48:00,nat,368.90
2023-10-04T01:49:00,nat,275.45
2023-10-04T01:52:00,nat,265.57
2023-10-04T01:53:00,nat,168.04
2023-10-04T01:55:00,nat,530.61
2023-10-04T01:57:00,nat,495.22
2023-10-04T01:59:00,nat,301.93
2023-10-04T02:01:00,nat,240.32
2023-10-04T02:03:00,nat,381.87
2023-10-04T02:05:00,nat,261.39
2023-10-04T02:07:00,nat,470.34
2023-10-04T02:08:00,nat,21.73
2023-10-04T02:10:00,nat,424.20
2023-10-04T02:12:00,nat,382.52
2023-10-04T02:14:00,nat,383.32
2023-10-04T02:15:00,nat,115.88
2023-10-04T02:17:00,nat,472.00
2023-10-04T02:18:00,nat,118.33
2023-10-04T02:20:00,nat,527.85
2023-10-04T02:21:00,nat,54.20
2023-10-04T02:22:00,nat,110.07
2023-10-04T02:24:00,nat,501.24
2023-10-04T02:26:00,nat,464.28
2023-10-04T02:28:00,nat,508.65
2023-10-04T02:29:00,nat,109.91
2023-10-04T02:30:00,nat,168.15
2023-10-04T02:31:00,nat,111.60
2023-10-04T02:33:00,nat,402.46
2023-10-04T02:34:00,nat,166.28
2023-10-04T02:36:00,nat,411.94
2023-10-04T02:37:00,nat,279.47
2023-10-04T02:39:00,nat,413.46
2023-10-04T02:41:00,nat,568.49
2023-10-04T02:43:00,nat,515.03
2023-10-04T02:44:00,nat,49.46
2023-10-04T02:45:00,nat,227.54
2023-10-04T02:46:00,nat,107.95
2023-10-04T02:47:00,nat,129.29
2023-10-04T02:49:00,nat,458.84
2023-10-04T02:50:00,nat,74.93
2023-10-04T02:52:00,nat,577.28
2023-10-04T02:54:00,nat,525.51
2023-10-04T02:55:00,nat,52.56
2023-10-04T02:56:00,nat,201.72
2023-10-04T02:58:00,nat,499.93
2023-10-04T03:00:00,nat,431.31
2023-10-04T03:01:00,nat,287.29
2023-10-04T03:03:00,nat,377.04
2023-10-04T03:04:00,nat,197.04
2023-10-04T03:06:00,nat,455.09
2023-10-04T03:07:00,nat,215.21
2023-10-04T03:08:00,nat,52.68
2023-10-04T03:10:00,nat,511.79
2023-10-04T03:12:00,nat,485.31
2023-10-04T03:14:00,nat,454.39
2023-10-04T03:16:00,nat,341.93
2023-10-04T03:17:00,nat,180.83
2023-10-04T03:18:00,nat,72.78
2023-10-04T03:20:00,nat,395.75
2023-10-04T03:22:00,nat,572.34
2023-10-04T03:24:00,nat,384.04
2023-10-04T03:26:00,nat,382.03
2023-10-04T03:27:00,nat,100.57
2023-10-04T03:28:00,nat,179.29
2023-10-04T03:30:00,nat,450.18
2023-10-04T03:32:00,nat,428.33
2023-10-04T03:34:00,nat,529.98
2023-10-04T03:36:00,nat,343.12
2023-10-04T03:37:00,nat,57.90
2023-10-04T03:39:00,nat,257.16
2023-10-04T03:43:00,nat,84.44
2023-10-04T03:45:00,nat,352.58
2023-10-04T03:47:00,nat,433.94
2023-10-04T03:48:00,nat,44.24
2023-10-04T03:50:00,nat,378.45
2023-10-04T03:51:00,nat,78.74
2023-10-04T03:53:00,nat,396.40
2023-10-04T03:55:00,nat,352.79
2023-10-04T03:57:00,nat,218.96
2023-10-04T03:59:00,nat,404.30
2023-10-04T04:00:00,nat,73.30
2023-10-04T04:01:00,nat,157.99
2023-10-04T04:03:00,nat,424.87
2023-10-04T04:05:00,nat,628.90
2023-10-04T04:06:00,nat,105.00
2023-10-04T04:08:00,nat,438.53
2023-10-04T04:09:00,nat,54.44
2023-10-04T04:11:00,nat,425.88
2023-10-04T04:12:00,nat,197.83
2023-10-04T04:14:00,nat,420.06
2023-10-04T04:15:00,nat,238.18
2023-10-04T04:17:00,nat,528.81
2023-10-04T04:19:00,nat,576.08
2023-10-04T04:20:00,nat,74.57
2023-10-04T04:22:00,nat,624.81
2023-10-04T04:24:00,nat,514.38
2023-10-04T04:26:00,nat,493.85
2023-10-04T04:27:00,nat,132.63
2023-10-04T04:29:00,nat,580.74
2023-10-04T04:31:00,nat,524.27
2023-10-04T04:33:00,nat,597.88
2023-10-04T04:35:00,nat,531.14
2023-10-04T04:37:00,nat,541.75
2023-10-04T04:38:00,nat,109.68
2023-10-04T04:40:00,nat,411.29
2023-10-04T04:42:00,nat,604.70
2023-10-04T04:44:00,nat,374.10
2023-10-04T04:46:00,nat,431.15
2023-10-04T04:48:00,nat,562.51
2023-10-04T04:49:00,nat,90.31
2023-10-04T04:50:00,nat,42.27
2023-10-04T04:52:00,nat,454.09
2023-10-04T04:54:00,nat,495.36
2023-10-04T04:56:00,nat,611.71
2023-10-04T04:58:00,nat,501.20
2023-10-04T05:00:00,nat,421.31
2023-10-04T05:01:00,nat,276.96
2023-10-04T05:03:00,nat,478.36
2023-10-04T05:04:00,nat,60.64
2023-10-04T05:06:00,nat,613.96
2023-10-04T05:08:00,nat,561.99
2023-10-04T05:10:00,nat,609.02
2023-10-04T05:12:00,nat,583.98
2023-10-04T05:13:00,nat,176.05
2023-10-04T05:15:00,nat,599.74
2023-10-04T05:16:00,nat,95.83
2023-10-04T05:18:00,nat,540.08
2023-10-04T05:19:00,nat,281.68
2023-10-04T05:20:00,nat,135.22
2023-10-04T05:22:00,nat,544.69
2023-10-04T05:23:00,nat,208.37
2023-10-04T05:25:00,nat,417.02
2023-10-04T05:26:00,nat,266.30
2023-10-04T05:28:00,nat,426.94
2023-10-04T05:30:00,nat,611.52
2023-10-04T05:32:00,nat,604.13
2023-10-04T05:34:00,nat,543.56
2023-10-04T05:36:00,nat,739.78
2023-10-04T05:38:00,nat,460.08
2023-10-04T05:39:00,nat,251.72
2023-10-04T05:40:00,nat,210.08
2023-10-04T05:42:00,nat,680.07
2023-10-04T05:44:00,nat,571.57
2023-10-04T05:46:00,nat,666.88
2023-10-04T05:47:00,nat,26.97
2023-10-04T05:48:00,nat,250.41
2023-10-04T05:51:00,nat,228.51
2023-10-04T05:54:00,nat,181.52
2023-10-04T05:59:00,nat,59.24
2023-10-04T06:02:00,nat,183.43
2023-10-04T06:05:00,nat,208.39
2023-10-04T06:20:00,nat,213.43
2023-10-04T06:22:00,nat,696.63
2023-10-04T06:23:00,nat,102.72
2023-10-04T06:25:00,nat,781.45
2023-10-04T06:26:00,nat,241.79
2023-10-04T06:29:00,nat,303.95
2023-10-04T06:33:00,nat,547.08
2023-10-04T06:34:00,nat,188.43
2023-10-04T06:35:00,nat,334.98
2023-10-04T06:38:00,nat,213.41
2023-10-04T06:41:00,nat,128.32
2023-10-04T06:42:00,nat,272.23
2023-10-04T06:44:00,nat,807.92
2023-10-04T06:46:00,nat,736.70
2023-10-04T06:47:00,nat,120.96
2023-10-04T06:49:00,nat,503.73
2023-10-04T06:52:00,nat,119.52
2023-10-04T06:53:00,nat,375.52
2023-10-04T07:00:00,nat,225.46
2023-10-04T07:03:00,nat,261.69
2023-10-04T07:06:00,nat,245.21
2023-10-04T07:07:00,nat,281.30
2023-10-04T07:10:00,nat,204.98
2023-10-04T07:25:00,nat,257.14
2023-10-04T07:34:00,nat,261.06
2023-10-04T07:39:00,nat,356.51
2023-10-04T07:48:00,nat,259.11
2023-10-04T07:51:00,nat,233.51
2023-10-04T07:54:00,nat,276.25
2023-10-04T08:01:00,nat,14.31
2023-10-04T08:12:00,nat,360.08
2023-10-04T08:15:00,nat,78.82
2023-10-04T08:20:00,nat,367.00
2023-10-04T08:21:00,nat,221.85
2023-10-04T08:28:00,nat,180.46
2023-10-04T08:37:00,nat,430.24
2023-10-04T08:42:00,nat,288.85
2023-10-04T08:45:00,nat,210.47
2023-10-04T08:50:00,nat,283.46
2023-10-04T08:53:00,nat,102.13
2023-10-04T08:56:00,nat,275.31
2023-10-04T08:59:00,nat,273.35
2023-10-04T09:02:00,nat,223.06
2023-10-04T09:09:00,nat,145.81
2023-10-04T09:14:00,nat,235.14
2023-10-04T09:21:00,nat,114.92
2023-10-04T09:26:00,nat,218.58
2023-10-04T09:27:00,nat,275.75
2023-10-04T09:30:00,nat,351.52
2023-10-04T09:35:00,nat,346.43
2023-10-04T09:36:00,nat,388.54
2023-10-04T09:41:00,nat,377.27
2023-10-04T09:42:00,nat,356.59
2023-10-04T09:47:00,nat,328.47
2023-10-04T09:54:00,nat,327.26
2023-10-04T09:55:00,nat,339.21
2023-10-04T10:02:00,nat,316.73
2023-10-04T10:05:00,nat,438.70
2023-10-04T10:10:00,nat,318.29
2023-10-04T10:11:00,nat,395.31
2023-10-04T10:14:00,nat,380.17
2023-10-04T10:15:00,nat,391.66
2023-10-04T10:18:00,nat,366.09
2023-10-04T10:23:00,nat,199.74
2023-10-04T10:26:00,nat,360.09
2023-10-04T10:29:00,nat,274.32
2023-10-04T10:32:00,nat,313.09
2023-10-04T10:37:00,nat,419.44
2023-10-04T10:40:00,nat,346.55
2023-10-04T10:41:00,nat,327.82
2023-10-04T10:46:00,nat,450.82
2023-10-04T10:47:00,nat,330.82
2023-10-04T10:52:00,nat,368.81
2023-10-04T10:53:00,nat,427.13
2023-10-04T10:54:00,nat,425.11
2023-10-04T10:59:00,nat,454.94
2023-10-04T11:10:00,nat,360.66
2023-10-04T11:13:00,nat,429.67
2023-10-04T11:16:00,nat,312.24
2023-10-04T11:19:00,nat,458.55
2023-10-04T11:22:00,nat,429.18
2023-10-04T11:29:00,nat,346.63
2023-10-04T11:34:00,nat,348.64
2023-10-04T11:37:00,nat,483.82
2023-10-04T11:46:00,nat,336.03
2023-10-04T11:47:00,nat,373.70
2023-10-04T11:50:00,nat,342.82
2023-10-04T11:55:00,nat,396.91
2023-10-04T11:56:00,nat,420.82
2023-10-04T12:01:00,nat,70.90
2023-10-04T12:02:00,nat,442.86
2023-10-04T12:05:00,nat,418.02
2023-10-04T12:06:00,nat,338.93
2023-10-04T12:09:00,nat,389.35
2023-10-04T12:10:00,nat,284.26
2023-10-04T12:11:00,nat,402.43
2023-10-04T12:22:00,nat,370.48
2023-10-04T12:25:00,nat,423.31
2023-10-04T12:26:00,nat,328.77
2023-10-04T12:31:00,nat,414.79
2023-10-04T12:32:00,nat,331.06
2023-10-04T12:43:00,nat,435.92
2023-10-04T12:46:00,nat,489.64
2023-10-04T12:49:00,nat,319.47
2023-10-04T12:54:00,nat,438.71
2023-10-04T12:55:00,nat,294.64
2023-10-04T13:00:00,nat,162.48
2023-10-04T13:11:00,nat,398.80
2023-10-04T13:14:00,nat,423.33
2023-10-04T13:15:00,nat,391.92
2023-10-04T13:18:00,nat,541.47
2023-10-04T13:21:00,nat,506.81
2023-10-04T13:22:00,nat,357.58
2023-10-04T13:23:00,nat,305.05
2023-10-04T13:24:00,nat,346.77
2023-10-04T13:25:00,nat,255.23
2023-10-04T13:30:00,nat,286.52
2023-10-04T13:33:00,nat,396.14
2023-10-04T13:36:00,nat,317.79
2023-10-04T13:39:00,nat,306.96
2023-10-04T13:42:00,nat,545.16
2023-10-04T13:49:00,nat,280.09
2023-10-04T13:52:00,nat,363.19
2023-10-04T13:53:00,nat,376.21
2023-10-04T13:56:00,nat,340.76
2023-10-04T14:01:00,nat,456.83
2023-10-04T14:02:00,nat,428.45
2023-10-04T14:05:00,nat,358.35
2023-10-04T14:08:00,nat,472.58
2023-10-04T14:11:00,nat,503.94
2023-10-04T14:12:00,nat,410.18
2023-10-04T14:15:00,nat,259.12
2023-10-04T14:18:00,nat,365.70
2023-10-04T14:19:00,nat,428.88
2023-10-04T14:20:00,nat,228.35
2023-10-04T14:23:00,nat,254.57
2023-10-04T14:26:00,nat,340.07
2023-10-04T14:27:00,nat,354.30
2023-10-04T14:30:00,nat,424.90
2023-10-04T14:31:00,nat,241.53
2023-10-04T14:34:00,nat,334.52
2023-10-04T14:39:00,nat,412.18
2023-10-04T14:42:00,nat,353.26
2023-10-04T14:55:00,nat,354.24
2023-10-04T14:56:00,nat,364.03
2023-10-04T15:05:00,nat,367.38
2023-10-04T15:06:00,nat,433.80
2023-10-04T15:13:00,nat,198.28
2023-10-04T15:14:00,nat,523.05
2023-10-04T15:17:00,nat,441.18
2023-10-04T15:18:00,nat,354.63
2023-10-04T15:19:00,nat,444.59
2023-10-04T15:24:00,nat,186.34
2023-10-04T15:27:00,nat,232.74
2023-10-04T15:28:00,nat,488.82
2023-10-04T15:39:00,nat,464.39
2023-10-04T15:40:00,nat,344.39
2023-10-04T15:47:00,nat,362.65
2023-10-04T15:48:00,nat,504.84
2023-10-04T15:53:00,nat,430.17
2023-10-04T15:54:00,nat,391.17
2023-10-04T15:55:00,nat,348.15
2023-10-04T16:04:00,nat,467.54
2023-10-04T16:05:00,nat,361.12
2023-10-04T16:12:00,nat,412.47
2023-10-04T16:19:00,nat,508.53
2023-10-04T16:22:00,nat,459.81
2023-10-04T16:25:00,nat,169.30
2023-10-04T16:28:00,nat,321.29
2023-10-04T16:33:00,nat,435.62
2023-10-04T16:34:00,nat,221.81
2023-10-04T16:43:00,nat,371.35
2023-10-04T16:46:00,nat,373.92
2023-10-04T16:49:00,nat,448.37
2023-10-04T16:50:00,nat,220.61
2023-10-04T17:09:00,nat,232.47
2023-10-04T17:12:00,nat,472.79
2023-10-04T17:27:00,nat,451.25
2023-10-04T17:30:00,nat,527.86
2023-10-04T17:31:00,nat,302.08
2023-10-04T17:36:00,nat,218.16
2023-10-04T17:41:00,nat,394.69
2023-10-04T17:44:00,nat,259.87
2023-10-04T17:53:00,nat,582.68
2023-10-04T17:54:00,nat,374.03
2023-10-04T17:59:00,nat,293.68
2023-10-04T18:02:00,nat,289.08
2023-10-04T18:05:00,nat,192.19
2023-10-04T18:06:00,nat,312.06
2023-10-04T18:09:00,nat,368.19
2023-10-04T18:14:00,nat,212.06
2023-10-04T18:17:00,nat,173.45
2023-10-04T18:18:00,nat,594.96
2023-10-04T18:23:00,nat,348.30
2023-10-04T18:24:00,nat,221.67
2023-10-04T18:25:00,nat,337.28
2023-10-04T18:26:00,nat,195.42
2023-10-04T18:39:00,nat,378.68
2023-10-04T18:42:00,nat,236.52
2023-10-04T18:45:00,nat,358.66
2023-10-04T18:48:00,nat,503.36
2023-10-04T18:51:00,nat,311.13
2023-10-04T18:56:00,nat,296.24
2023-10-04T18:59:00,nat,513.78
2023-10-04T19:28:00,nat,378.43
2023-10-04T19:37:00,nat,211.60
2023-10-04T19:40:00,nat,420.35
2023-10-04T19:45:00,nat,164.78
2023-10-04T19:48:00,nat,415.96
2023-10-04T19:55:00,nat,236.57
2023-10-04T20:04:00,nat,321.19
2023-10-04T20:07:00,nat,223.28
2023-10-04T20:12:00,nat,444.33
2023-10-04T20:19:00,nat,362.68
2023-10-04T20:22:00,nat,395.44
2023-10-04T20:27:00,nat,195.14
2023-10-04T20:29:00,nat,844.51
2023-10-04T20:30:00,nat,168.97
2023-10-04T20:33:00,nat,276.51
2023-10-04T20:34:00,nat,336.51
2023-10-04T20:39:00,nat,328.12
2023-10-04T20:46:00,nat,338.13
2023-10-04T20:51:00,nat,332.63
2023-10-04T20:56:00,nat,446.50
2023-10-04T21:03:00,nat,311.49
2023-10-04T21:08:00,nat,529.35
2023-10-04T21:09:00,nat,279.86
2023-10-04T21:12:00,nat,73.93
2023-10-04T21:13:00,nat,422.62
2023-10-04T21:16:00,nat,274.62
2023-10-04T21:19:00,nat,486.39
2023-10-04T21:22:00,nat,143.70
2023-10-04T21:23:00,nat,323.70
2023-10-04T21:40:00,nat,154.84
2023-10-04T21:41:00,nat,331.09
2023-10-04T21:44:00,nat,379.36
2023-10-04T21:49:00,nat,448.64
2023-10-04T21:52:00,nat,303.17
2023-10-04T21:53:00,nat,243.17
2023-10-04T21:58:00,nat,219.92
2023-10-04T21:59:00,nat,372.42
2023-10-04T22:04:00,nat,87.01
2023-10-04T22:07:00,nat,421.36
2023-10-04T22:10:00,nat,386.14
2023-10-04T22:21:00,nat,175.59
2023-10-04T22:24:00,nat,253.74
2023-10-04T22:27:00,nat,288.38
2023-10-04T22:34:00,nat,177.34
2023-10-04T22:40:00,nat,657.34
2023-10-04T22:43:00,nat,162.74
2023-10-04T22:46:00,nat,253.77
2023-10-04T22:49:00,nat,128.00
2023-10-04T22:52:00,nat,191.41
2023-10-04T22:57:00,nat,348.84
2023-10-04T23:04:00,nat,199.59
2023-10-04T23:09:00,nat,259.31
2023-10-04T23:16:00,nat,256.75
2023-10-04T23:25:00,nat,236.68
2023-10-04T23:26:00,nat,169.00
2023-10-04T23:32:00,nat,676.00
2023-10-04T23:33:00,nat,74.51
2023-10-04T23:35:00,nat,679.85
2023-10-04T23:39:00,nat,761.32
2023-10-04T23:41:00,nat,541.20
2023-10-04T23:42:00,nat,162.15
2023-10-04T23:44:00,nat,668.58
2023-10-04T23:46:00,nat,792.30
2023-10-04T23:48:00,nat,532.12
2023-10-04T23:49:00,nat,314.70
2023-10-04T23:51:00,nat,661.10
2023-10-04T23:53:00,nat,629.44
2023-10-04T23:54:00,nat,353.34
2023-10-04T23:55:00,nat,265.65
2023-10-04T23:57:00,nat,666.18
2023-10-04T23:58:00,nat,203.33
