#datetime,building,power
2023-01-08T00:00:00,vfh,63.62
2023-01-08T00:01:00,vfh,52.78
2023-01-08T00:02:00,vfh,80.97
2023-01-08T00:03:00,vfh,80.97
2023-01-08T00:04:00,vfh,105.97
2023-01-08T00:05:00,vfh,42.81
2023-01-08T00:06:00,vfh,42.81
2023-01-08T00:07:00,vfh,60.10
2023-01-08T00:08:00,vfh,18.75
2023-01-08T00:09:00,vfh,18.75
2023-01-08T00:10:00,vfh,56.81
2023-01-08T00:11:00,vfh,56.81
2023-01-08T00:12:00,vfh,77.94
2023-01-08T00:13:00,vfh,47.00
2023-01-08T00:14:00,vfh,21.01
2023-01-08T00:15:00,vfh,19.91
2023-01-08T00:16:00,vfh,42.20
2023-01-08T00:17:00,vfh,62.52
2023-01-08T00:18:00,vfh,64.17
2023-01-08T00:19:00,vfh,74.77
2023-01-08T00:20:00,vfh,43.52
2023-01-08T00:21:00,vfh,32.23
2023-01-08T00:22:00,vfh,70.86
2023-01-08T00:23:00,vfh,94.25
2023-01-08T00:24:00,vfh,119.21
2023-01-08T00:25:00,vfh,103.90
2023-01-08T00:26:00,vfh,59.41
2023-01-08T00:27:00,vfh,36.24
2023-01-08T00:28:00,vfh,56.59
2023-01-08T00:29:00,vfh,56.59
2023-01-08T00:30:00,vfh,44.15
2023-01-08T00:31:00,vfh,44.15
2023-01-08T00:32:00,vfh,74.08
2023-01-08T00:33:00,vfh,74.08
2023-01-08T00:34:00,vfh,68.00
2023-01-08T00:35:00,vfh,68.00
2023-01-08T00:36:00,vfh,108.22
2023-01-08T00:37:00,vfh,108.22
2023-01-08T00:38:00,vfh,44.30
2023-01-08T00:39:00,vfh,44.30
2023-01-08T00:40:00,vfh,114.45
2023-01-08T00:41:00,vfh,114.45
2023-01-08T00:42:00,vfh,76.17
2023-01-08T00:43:00,vfh,48.57
2023-01-08T00:44:00,vfh,48.57
2023-01-08T00:45:00,vfh,105.24
2023-01-08T00:46:00,vfh,105.24
2023-01-08T00:47:00,vfh,84.75
2023-01-08T00:48:00,vfh,94.04
2023-01-08T00:49:00,vfh,61.09
2023-01-08T00:50:00,vfh,73.24
2023-01-08T00:51:00,vfh,73.24
2023-01-08T00:52:00,vfh,31.75
2023-01-08T00:53:00,vfh,101.21
2023-01-08T00:54:00,vfh,101.21
2023-01-08T00:55:00,vfh,121.73
2023-01-08T00:56:00,vfh,121.73
2023-01-08T00:57:00,vfh,67.92
2023-01-08T00:58:00,vfh,64.04
2023-01-08T00:59:00,vfh,63.85
2023-01-08T01:00:00,vfh,62.02
2023-01-08T01:01:00,vfh,97.56
2023-01-08T01:02:00,vfh,99.73
2023-01-08T01:03:00,vfh,86.76
2023-01-08T01:04:00,vfh,86.76
2023-01-08T01:05:00,vfh,87.84
2023-01-08T01:06:00,vfh,82.36
2023-01-08T01:07:00,vfh,82.36
2023-01-08T01:08:00,vfh,86.33
2023-01-08T01:09:00,vfh,49.03
2023-01-08T01:10:00,vfh,58.02
2023-01-08T01:11:00,vfh,58.02
2023-01-08T01:12:00,vfh,112.63
2023-01-08T01:13:00,vfh,112.63
2023-01-08T01:14:00,vfh,107.83
2023-01-08T01:15:00,vfh,107.83
2023-01-08T01:16:00,vfh,35.72
2023-01-08T01:17:00,vfh,35.72
2023-01-08T01:18:00,vfh,62.78
2023-01-08T01:19:00,vfh,125.11
2023-01-08T01:20:00,vfh,125.11
2023-01-08T01:21:00,vfh,24.87
2023-01-08T01:22:00,vfh,24.87
2023-01-08T01:23:00,vfh,52.83
2023-01-08T01:24:00,vfh,52.83
2023-01-08T01:25:00,vfh,98.00
2023-01-08T01:26:00,vfh,98.00
2023-01-08T01:27:00,vfh,63.24
2023-01-08T01:28:00,vfh,63.24
2023-01-08T01:29:00,vfh,33.67
2023-01-08T01:30:00,vfh,33.67
2023-01-08T01:31:00,vfh,66.66
2023-01-08T01:32:00,vfh,66.66
2023-01-08T01:33:00,vfh,71.84
2023-01-08T01:34:00,vfh,69.81
2023-01-08T01:35:00,vfh,69.81
2023-01-08T01:36:00,vfh,31.09
2023-01-08T01:37:00,vfh,31.09
2023-01-08T01:38:00,vfh,54.79
2023-01-08T01:39:00,vfh,54.79
2023-01-08T01:40:00,vfh,88.87
2023-01-08T01:41:00,vfh,49.52
2023-01-08T01:42:00,vfh,30.11
2023-01-08T01:43:00,vfh,37.39
2023-01-08T01:44:00,vfh,32.73
2023-01-08T01:45:00,vfh,55.48
2023-01-08T01:46:00,vfh,51.73
2023-01-08T01:47:00,vfh,27.50
2023-01-08T01:48:00,vfh,40.37
2023-01-08T01:49:00,vfh,41.26
2023-01-08T01:50:00,vfh,46.27
2023-01-08T01:51:00,vfh,57.55
2023-01-08T01:52:00,vfh,15.36
2023-01-08T01:53:00,vfh,22.81
2023-01-08T01:54:00,vfh,22.81
2023-01-08T01:55:00,vfh,52.88
2023-01-08T01:56:00,vfh,73.20
2023-01-08T01:57:00,vfh,73.20
2023-01-08T01:58:00,vfh,78.43
2023-01-08T01:59:00,vfh,78.43
2023-01-08T02:00:00,vfh,70.52
2023-01-08T02:01:00,vfh,70.52
2023-01-08T02:02:00,vfh,33.94
2023-01-08T02:03:00,vfh,33.94
2023-01-08T02:04:00,vfh,75.92
2023-01-08T02:05:00,vfh,72.50
2023-01-08T02:06:00,vfh,72.50
2023-01-08T02:07:00,vfh,95.98
2023-01-08T02:08:00,vfh,18.49
2023-01-08T02:09:00,vfh,18.49
2023-01-08T02:10:00,vfh,105.62
2023-01-08T02:11:00,vfh,105.62
2023-01-08T02:12:00,vfh,63.50
2023-01-08T02:13:00,vfh,46.92
2023-01-08T02:14:00,vfh,99.01
2023-01-08T02:15:00,vfh,87.41
2023-01-08T02:16:00,vfh,60.31
2023-01-08T02:17:00,vfh,60.31
2023-01-08T02:18:00,vfh,18.43
2023-01-08T02:19:00,vfh,18.43
2023-01-08T02:20:00,vfh,59.67
2023-01-08T02:21:00,vfh,59.67
2023-01-08T02:22:00,vfh,33.08
2023-01-08T02:23:00,vfh,33.08
2023-01-08T02:24:00,vfh,75.99
2023-01-08T02:25:00,vfh,72.77
2023-01-08T02:26:00,vfh,51.93
2023-01-08T02:27:00,vfh,95.98
2023-01-08T02:28:00,vfh,95.98
2023-01-08T02:29:00,vfh,39.78
2023-01-08T02:30:00,vfh,70.00
2023-01-08T02:31:00,vfh,70.00
2023-01-08T02:32:00,vfh,29.22
2023-01-08T02:33:00,vfh,23.52
2023-01-08T02:34:00,vfh,18.93
2023-01-08T02:35:00,vfh,18.93
2023-01-08T02:36:00,vfh,98.42
2023-01-08T02:37:00,vfh,98.42
2023-01-08T02:38:00,vfh,51.41
2023-01-08T02:39:00,vfh,51.41
2023-01-08T02:40:00,vfh,53.13
2023-01-08T02:41:00,vfh,97.99
2023-01-08T02:42:00,vfh,62.00
2023-01-08T02:43:00,vfh,40.96
2023-01-08T02:44:00,vfh,40.96
2023-01-08T02:45:00,vfh,64.40
2023-01-08T02:46:00,vfh,64.40
2023-01-08T02:47:00,vfh,45.42
2023-01-08T02:48:00,vfh,45.42
2023-01-08T02:49:00,vfh,63.41
2023-01-08T02:50:00,vfh,94.09
2023-01-08T02:51:00,vfh,94.09
2023-01-08T02:52:00,vfh,80.81
2023-01-08T02:53:00,vfh,80.81
2023-01-08T02:54:00,vfh,37.78
2023-01-08T02:55:00,vfh,37.78
2023-01-08T02:56:00,vfh,67.77
2023-01-08T02:57:00,vfh,67.77
2023-01-08T02:58:00,vfh,76.46
2023-01-08T02:59:00,vfh,90.06
2023-01-08T03:00:00,vfh,62.57
2023-01-08T03:01:00,vfh,62.57
2023-01-08T03:02:00,vfh,34.20
2023-01-08T03:03:00,vfh,34.20
2023-01-08T03:04:00,vfh,64.96
2023-01-08T03:05:00,vfh,76.69
2023-01-08T03:06:00,vfh,50.96
2023-01-08T03:07:00,vfh,50.96
2023-01-08T03:08:00,vfh,46.65
2023-01-08T03:09:00,vfh,52.05
2023-01-08T03:10:00,vfh,67.79
2023-01-08T03:11:00,vfh,62.30
2023-01-08T03:12:00,vfh,62.30
2023-01-08T03:13:00,vfh,101.83
2023-01-08T03:14:00,vfh,101.83
2023-01-08T03:15:00,vfh,64.59
2023-01-08T03:16:00,vfh,64.59
2023-01-08T03:17:00,vfh,24.85
2023-01-08T03:18:00,vfh,24.85
2023-01-08T03:19:00,vfh,42.84
2023-01-08T03:20:00,vfh,57.45
2023-01-08T03:21:00,vfh,67.12
2023-01-08T03:22:00,vfh,67.12
2023-01-08T03:23:00,vfh,64.37
2023-01-08T03:24:00,vfh,64.37
2023-01-08T03:25:00,vfh,80.32
2023-01-08T03:26:00,vfh,80.32
2023-01-08T03:27:00,vfh,66.47
2023-01-08T03:28:00,vfh,66.47
2023-01-08T03:29:00,vfh,73.31
2023-01-08T03:30:00,vfh,73.31
2023-01-08T03:31:00,vfh,39.19
2023-01-08T03:32:00,vfh,70.39
2023-01-08T03:33:00,vfh,70.39
2023-01-08T03:34:00,vfh,70.14
2023-01-08T03:35:00,vfh,52.72
2023-01-08T03:36:00,vfh,47.71
2023-01-08T03:37:00,vfh,75.66
2023-01-08T03:38:00,vfh,57.01
2023-01-08T03:39:00,vfh,54.45
2023-01-08T03:40:00,vfh,54.45
2023-01-08T03:41:00,vfh,42.39
2023-01-08T03:42:00,vfh,42.39
2023-01-08T03:43:00,vfh,16.10
2023-01-08T03:44:00,vfh,74.69
2023-01-08T03:45:00,vfh,109.56
2023-01-08T03:46:00,vfh,67.29
2023-01-08T03:47:00,vfh,45.18
2023-01-08T03:48:00,vfh,70.16
2023-01-08T03:49:00,vfh,69.10
2023-01-08T03:50:00,vfh,69.10
2023-01-08T03:51:00,vfh,6.36
2023-01-08T03:52:00,vfh,73.05
2023-01-08T03:53:00,vfh,73.05
2023-01-08T03:54:00,vfh,59.32
2023-01-08T03:55:00,vfh,86.24
2023-01-08T03:56:00,vfh,86.24
2023-01-08T03:57:00,vfh,72.67
2023-01-08T03:58:00,vfh,38.91
2023-01-08T03:59:00,vfh,52.53
2023-01-08T04:00:00,vfh,52.53
2023-01-08T04:01:00,vfh,57.48
2023-01-08T04:02:00,vfh,57.48
2023-01-08T04:03:00,vfh,38.68
2023-01-08T04:04:00,vfh,38.68
2023-01-08T04:05:00,vfh,91.77
2023-01-08T04:06:00,vfh,95.67
2023-01-08T04:07:00,vfh,95.67
2023-01-08T04:08:00,vfh,43.01
2023-01-08T04:09:00,vfh,43.01
2023-01-08T04:10:00,vfh,73.22
2023-01-08T04:11:00,vfh,56.62
2023-01-08T04:12:00,vfh,13.07
2023-01-08T04:13:00,vfh,59.73
2023-01-08T04:14:00,vfh,102.32
2023-01-08T04:15:00,vfh,114.43
2023-01-08T04:16:00,vfh,68.66
2023-01-08T04:17:00,vfh,85.65
2023-01-08T04:18:00,vfh,85.65
2023-01-08T04:19:00,vfh,64.84
2023-01-08T04:20:00,vfh,22.30
2023-01-08T04:21:00,vfh,22.30
2023-01-08T04:22:00,vfh,56.71
2023-01-08T04:23:00,vfh,56.71
2023-01-08T04:24:00,vfh,57.87
2023-01-08T04:25:00,vfh,60.02
2023-01-08T04:26:00,vfh,60.02
2023-01-08T04:27:00,vfh,26.44
2023-01-08T04:28:00,vfh,26.44
2023-01-08T04:29:00,vfh,12.12
2023-01-08T04:30:00,vfh,53.51
2023-01-08T04:31:00,vfh,51.72
2023-01-08T04:32:00,vfh,46.65
2023-01-08T04:33:00,vfh,64.93
2023-01-08T04:34:00,vfh,30.68
2023-01-08T04:35:00,vfh,28.16
2023-01-08T04:36:00,vfh,24.85
2023-01-08T04:37:00,vfh,9.07
2023-01-08T04:38:00,vfh,21.41
2023-01-08T04:39:00,vfh,30.61
2023-01-08T04:40:00,vfh,30.61
2023-01-08T04:41:00,vfh,41.79
2023-01-08T04:42:00,vfh,41.79
2023-01-08T04:43:00,vfh,67.02
2023-01-08T04:44:00,vfh,67.02
2023-01-08T04:45:00,vfh,98.08
2023-01-08T04:46:00,vfh,98.08
2023-01-08T04:47:00,vfh,85.34
2023-01-08T04:48:00,vfh,85.34
2023-01-08T04:49:00,vfh,39.91
2023-01-08T04:50:00,vfh,79.65
2023-01-08T04:51:00,vfh,79.65
2023-01-08T04:52:00,vfh,59.26
2023-01-08T04:53:00,vfh,83.34
2023-01-08T04:54:00,vfh,83.34
2023-01-08T04:55:00,vfh,30.41
2023-01-08T04:56:00,vfh,17.97
2023-01-08T04:57:00,vfh,28.07
2023-01-08T04:58:00,vfh,29.88
2023-01-08T04:59:00,vfh,45.53
2023-01-08T05:00:00,vfh,67.80
2023-01-08T05:01:00,vfh,67.80
2023-01-08T05:02:00,vfh,69.92
2023-01-08T05:03:00,vfh,41.45
2023-01-08T05:04:00,vfh,26.80
2023-01-08T05:05:00,vfh,7.57
2023-01-08T05:06:00,vfh,24.85
2023-01-08T05:07:00,vfh,3.47
2023-01-08T05:08:00,vfh,3.47
2023-01-08T05:09:00,vfh,93.32
2023-01-08T05:10:00,vfh,93.32
2023-01-08T05:11:00,vfh,80.15
2023-01-08T05:12:00,vfh,80.15
2023-01-08T05:13:00,vfh,71.87
2023-01-08T05:14:00,vfh,71.87
2023-01-08T05:15:00,vfh,60.65
2023-01-08T05:16:00,vfh,60.65
2023-01-08T05:17:00,vfh,90.31
2023-01-08T05:18:00,vfh,59.06
2023-01-08T05:19:00,vfh,44.57
2023-01-08T05:20:00,vfh,39.29
2023-01-08T05:21:00,vfh,39.29
2023-01-08T05:22:00,vfh,100.38
2023-01-08T05:23:00,vfh,100.38
2023-01-08T05:24:00,vfh,58.68
2023-01-08T05:25:00,vfh,96.44
2023-01-08T05:26:00,vfh,72.96
2023-01-08T05:27:00,vfh,35.94
2023-01-08T05:28:00,vfh,56.05
2023-01-08T05:29:00,vfh,52.94
2023-01-08T05:30:00,vfh,22.15
2023-01-08T05:31:00,vfh,22.15
2023-01-08T05:32:00,vfh,41.89
2023-01-08T05:33:00,vfh,8.94
2023-01-08T05:34:00,vfh,56.51
2023-01-08T05:35:00,vfh,102.76
2023-01-08T05:36:00,vfh,68.28
2023-01-08T05:37:00,vfh,68.28
2023-01-08T05:38:00,vfh,62.42
2023-01-08T05:39:00,vfh,91.25
2023-01-08T05:40:00,vfh,91.25
2023-01-08T05:41:00,vfh,123.70
2023-01-08T05:42:00,vfh,97.46
2023-01-08T05:43:00,vfh,63.82
2023-01-08T05:44:00,vfh,54.75
2023-01-08T05:45:00,vfh,44.93
2023-01-08T05:46:00,vfh,53.29
2023-01-08T05:47:00,vfh,72.72
2023-01-08T05:48:00,vfh,89.35
2023-01-08T05:49:00,vfh,111.11
2023-01-08T05:50:00,vfh,92.01
2023-01-08T05:51:00,vfh,69.84
2023-01-08T05:52:00,vfh,57.01
2023-01-08T05:53:00,vfh,81.92
2023-01-08T05:54:00,vfh,78.24
2023-01-08T05:55:00,vfh,56.71
2023-01-08T05:56:00,vfh,49.45
2023-01-08T05:57:00,vfh,79.92
2023-01-08T05:58:00,vfh,54.33
2023-01-08T05:59:00,vfh,70.84
2023-01-08T06:00:00,vfh,105.02
2023-01-08T06:01:00,vfh,65.58
2023-01-08T06:02:00,vfh,80.08
2023-01-08T06:03:00,vfh,80.08
2023-01-08T06:04:00,vfh,90.32
2023-01-08T06:05:00,vfh,44.58
2023-01-08T06:06:00,vfh,54.30
2023-01-08T06:07:00,vfh,90.24
2023-01-08T06:08:00,vfh,41.10
2023-01-08T06:09:00,vfh,41.10
2023-01-08T06:10:00,vfh,46.34
2023-01-08T06:11:00,vfh,86.63
2023-01-08T06:12:00,vfh,81.72
2023-01-08T06:13:00,vfh,65.22
2023-01-08T06:14:00,vfh,65.22
2023-01-08T06:15:00,vfh,25.65
2023-01-08T06:16:00,vfh,63.84
2023-01-08T06:17:00,vfh,63.84
2023-01-08T06:18:00,vfh,53.55
2023-01-08T06:19:00,vfh,53.55
2023-01-08T06:20:00,vfh,73.57
2023-01-08T06:21:00,vfh,73.57
2023-01-08T06:22:00,vfh,19.75
2023-01-08T06:23:00,vfh,19.75
2023-01-08T06:24:00,vfh,114.24
2023-01-08T06:25:00,vfh,44.31
2023-01-08T06:26:00,vfh,44.31
2023-01-08T06:27:00,vfh,57.26
2023-01-08T06:28:00,vfh,57.26
2023-01-08T06:29:00,vfh,121.01
2023-01-08T06:30:00,vfh,78.97
2023-01-08T06:31:00,vfh,28.12
2023-01-08T06:32:00,vfh,79.81
2023-01-08T06:33:00,vfh,79.81
2023-01-08T06:34:00,vfh,44.54
2023-01-08T06:35:00,vfh,44.54
2023-01-08T06:36:00,vfh,110.51
2023-01-08T06:37:00,vfh,110.51
2023-01-08T06:38:00,vfh,80.42
2023-01-08T06:39:00,vfh,80.42
2023-01-08T06:40:00,vfh,33.85
2023-01-08T06:41:00,vfh,33.85
2023-01-08T06:42:00,vfh,62.62
2023-01-08T06:43:00,vfh,62.62
2023-01-08T06:44:00,vfh,78.67
2023-01-08T06:45:00,vfh,78.67
2023-01-08T06:46:00,vfh,67.19
2023-01-08T06:47:00,vfh,67.19
2023-01-08T06:48:00,vfh,23.62
2023-01-08T06:49:00,vfh,23.62
2023-01-08T06:50:00,vfh,27.40
2023-01-08T06:51:00,vfh,55.75
2023-01-08T06:52:00,vfh,55.75
2023-01-08T06:53:00,vfh,99.59
2023-01-08T06:54:00,vfh,45.86
2023-01-08T06:55:00,vfh,18.55
2023-01-08T06:56:00,vfh,78.98
2023-01-08T06:57:00,vfh,59.25
2023-01-08T06:58:00,vfh,59.25
2023-01-08T06:59:00,vfh,15.09
2023-01-08T07:00:00,vfh,62.44
2023-01-08T07:01:00,vfh,118.82
2023-01-08T07:02:00,vfh,19.68
2023-01-08T07:03:00,vfh,19.68
2023-01-08T07:04:00,vfh,54.41
2023-01-08T07:05:00,vfh,54.41
2023-01-08T07:06:00,vfh,15.74
2023-01-08T07:07:00,vfh,15.74
2023-01-08T07:08:00,vfh,66.80
2023-01-08T07:09:00,vfh,57.28
2023-01-08T07:10:00,vfh,65.10
2023-01-08T07:11:00,vfh,89.33
2023-01-08T07:12:00,vfh,81.46
2023-01-08T07:13:00,vfh,81.46
2023-01-08T07:14:00,vfh,69.33
2023-01-08T07:15:00,vfh,45.17
2023-01-08T07:16:00,vfh,46.06
2023-01-08T07:17:00,vfh,17.66
2023-01-08T07:18:00,vfh,74.25
2023-01-08T07:19:00,vfh,74.25
2023-01-08T07:20:00,vfh,77.40
2023-01-08T07:21:00,vfh,33.71
2023-01-08T07:22:00,vfh,33.71
2023-01-08T07:23:00,vfh,107.00
2023-01-08T07:24:00,vfh,13.17
2023-01-08T07:25:00,vfh,13.17
2023-01-08T07:26:00,vfh,69.15
2023-01-08T07:27:00,vfh,17.41
2023-01-08T07:28:00,vfh,107.45
2023-01-08T07:29:00,vfh,107.45
2023-01-08T07:30:00,vfh,84.72
2023-01-08T07:31:00,vfh,84.72
2023-01-08T07:32:00,vfh,109.75
2023-01-08T07:33:00,vfh,109.75
2023-01-08T07:34:00,vfh,86.92
2023-01-08T07:35:00,vfh,56.36
2023-01-08T07:36:00,vfh,56.36
2023-01-08T07:37:00,vfh,124.73
2023-01-08T07:38:00,vfh,124.73
2023-01-08T07:39:00,vfh,95.01
2023-01-08T07:40:00,vfh,52.66
2023-01-08T07:41:00,vfh,52.66
2023-01-08T07:42:00,vfh,56.18
2023-01-08T07:43:00,vfh,4.23
2023-01-08T07:44:00,vfh,33.67
2023-01-08T07:45:00,vfh,60.16
2023-01-08T07:46:00,vfh,85.03
2023-01-08T07:47:00,vfh,113.04
2023-01-08T07:48:00,vfh,77.05
2023-01-08T07:49:00,vfh,77.05
2023-01-08T07:50:00,vfh,92.75
2023-01-08T07:51:00,vfh,92.75
2023-01-08T07:52:00,vfh,78.68
2023-01-08T07:53:00,vfh,78.68
2023-01-08T07:54:00,vfh,75.55
2023-01-08T07:55:00,vfh,75.55
2023-01-08T07:56:00,vfh,116.46
2023-01-08T07:57:00,vfh,116.46
2023-01-08T07:58:00,vfh,71.33
2023-01-08T07:59:00,vfh,71.33
2023-01-08T08:00:00,vfh,71.80
2023-01-08T08:01:00,vfh,61.48
2023-01-08T08:02:00,vfh,36.46
2023-01-08T08:03:00,vfh,65.12
2023-01-08T08:04:00,vfh,88.74
2023-01-08T08:05:00,vfh,69.40
2023-01-08T08:06:00,vfh,69.40
2023-01-08T08:07:00,vfh,54.84
2023-01-08T08:08:00,vfh,54.84
2023-01-08T08:09:00,vfh,69.94
2023-01-08T08:10:00,vfh,39.43
2023-01-08T08:11:00,vfh,38.46
2023-01-08T08:12:00,vfh,96.46
2023-01-08T08:13:00,vfh,97.04
2023-01-08T08:14:00,vfh,90.76
2023-01-08T08:15:00,vfh,73.52
2023-01-08T08:16:00,vfh,19.67
2023-01-08T08:17:00,vfh,8.74
2023-01-08T08:18:00,vfh,69.89
2023-01-08T08:19:00,vfh,69.89
2023-01-08T08:20:00,vfh,70.38
2023-01-08T08:21:00,vfh,75.62
2023-01-08T08:22:00,vfh,60.37
2023-01-08T08:23:00,vfh,57.51
2023-01-08T08:24:00,vfh,79.35
2023-01-08T08:25:00,vfh,104.05
2023-01-08T08:26:00,vfh,104.05
2023-01-08T08:27:00,vfh,109.40
2023-01-08T08:28:00,vfh,109.40
2023-01-08T08:29:00,vfh,76.83
2023-01-08T08:30:00,vfh,76.83
2023-01-08T08:31:00,vfh,63.26
2023-01-08T08:32:00,vfh,104.87
2023-01-08T08:33:00,vfh,104.87
2023-01-08T08:34:00,vfh,59.51
2023-01-08T08:35:00,vfh,8.52
2023-01-08T08:36:00,vfh,68.27
2023-01-08T08:37:00,vfh,62.28
2023-01-08T08:38:00,vfh,16.84
2023-01-08T08:39:00,vfh,113.89
2023-01-08T08:40:00,vfh,113.89
2023-01-08T08:41:00,vfh,84.22
2023-01-08T08:42:00,vfh,84.22
2023-01-08T08:43:00,vfh,37.02
2023-01-08T08:44:00,vfh,37.02
2023-01-08T08:45:00,vfh,85.76
2023-01-08T08:46:00,vfh,85.76
2023-01-08T08:47:00,vfh,51.98
2023-01-08T08:48:00,vfh,51.98
2023-01-08T08:49:00,vfh,14.96
2023-01-08T08:50:00,vfh,14.96
2023-01-08T08:51:00,vfh,50.67
2023-01-08T08:52:00,vfh,47.42
2023-01-08T08:53:00,vfh,55.97
2023-01-08T08:54:00,vfh,48.12
2023-01-08T08:55:00,vfh,48.19
2023-01-08T08:56:00,vfh,48.19
2023-01-08T08:57:00,vfh,98.25
2023-01-08T08:58:00,vfh,98.25
2023-01-08T08:59:00,vfh,124.94
2023-01-08T09:00:00,vfh,124.94
2023-01-08T09:01:00,vfh,88.39
2023-01-08T09:02:00,vfh,103.73
2023-01-08T09:03:00,vfh,83.73
2023-01-08T09:04:00,vfh,74.53
2023-01-08T09:05:00,vfh,93.53
2023-01-08T09:06:00,vfh,42.63
2023-01-08T09:07:00,vfh,42.63
2023-01-08T09:08:00,vfh,54.06
2023-01-08T09:09:00,vfh,54.06
2023-01-08T09:10:00,vfh,78.38
2023-01-08T09:11:00,vfh,78.38
2023-01-08T09:12:00,vfh,91.76
2023-01-08T09:13:00,vfh,35.25
2023-01-08T09:14:00,vfh,85.28
2023-01-08T09:15:00,vfh,72.75
2023-01-08T09:16:00,vfh,44.17
2023-01-08T09:17:00,vfh,61.26
2023-01-08T09:18:00,vfh,91.45
2023-01-08T09:19:00,vfh,101.20
2023-01-08T09:20:00,vfh,41.46
2023-01-08T09:21:00,vfh,41.46
2023-01-08T09:22:00,vfh,92.34
2023-01-08T09:23:00,vfh,98.73
2023-01-08T09:24:00,vfh,56.09
2023-01-08T09:25:00,vfh,89.62
2023-01-08T09:26:00,vfh,77.46
2023-01-08T09:27:00,vfh,88.55
2023-01-08T09:28:00,vfh,88.55
2023-01-08T09:29:00,vfh,55.76
2023-01-08T09:30:00,vfh,47.55
2023-01-08T09:31:00,vfh,47.55
2023-01-08T09:32:00,vfh,54.55
2023-01-08T09:33:00,vfh,54.55
2023-01-08T09:34:00,vfh,29.68
2023-01-08T09:35:00,vfh,29.68
2023-01-08T09:36:00,vfh,38.39
2023-01-08T09:37:00,vfh,38.39
2023-01-08T09:38:00,vfh,80.07
2023-01-08T09:39:00,vfh,80.07
2023-01-08T09:40:00,vfh,50.49
2023-01-08T09:41:00,vfh,50.49
2023-01-08T09:42:00,vfh,105.40
2023-01-08T09:43:00,vfh,61.84
2023-01-08T09:44:00,vfh,35.42
2023-01-08T09:45:00,vfh,55.66
2023-01-08T09:46:00,vfh,55.66
2023-01-08T09:47:00,vfh,30.41
2023-01-08T09:48:00,vfh,82.90
2023-01-08T09:49:00,vfh,82.90
2023-01-08T09:50:00,vfh,46.57
2023-01-08T09:51:00,vfh,46.57
2023-01-08T09:52:00,vfh,15.21
2023-01-08T09:53:00,vfh,64.91
2023-01-08T09:54:00,vfh,93.02
2023-01-08T09:55:00,vfh,107.36
2023-01-08T09:56:00,vfh,107.36
2023-01-08T09:57:00,vfh,88.22
2023-01-08T09:58:00,vfh,88.22
2023-01-08T09:59:00,vfh,64.87
2023-01-08T10:00:00,vfh,64.87
2023-01-08T10:01:00,vfh,86.68
2023-01-08T10:02:00,vfh,86.68
2023-01-08T10:03:00,vfh,34.68
2023-01-08T10:04:00,vfh,36.27
2023-01-08T10:05:00,vfh,36.27
2023-01-08T10:06:00,vfh,89.54
2023-01-08T10:07:00,vfh,94.66
2023-01-08T10:08:00,vfh,115.27
2023-01-08T10:09:00,vfh,105.37
2023-01-08T10:10:00,vfh,87.61
2023-01-08T10:11:00,vfh,41.17
2023-01-08T10:12:00,vfh,31.53
2023-01-08T10:13:00,vfh,46.38
2023-01-08T10:14:00,vfh,15.25
2023-01-08T10:15:00,vfh,15.25
2023-01-08T10:16:00,vfh,41.28
2023-01-08T10:17:00,vfh,80.57
2023-01-08T10:18:00,vfh,80.57
2023-01-08T10:19:00,vfh,109.90
2023-01-08T10:20:00,vfh,109.90
2023-01-08T10:21:00,vfh,92.58
2023-01-08T10:22:00,vfh,92.58
2023-01-08T10:23:00,vfh,76.80
2023-01-08T10:24:00,vfh,76.80
2023-01-08T10:25:00,vfh,53.29
2023-01-08T10:26:00,vfh,53.47
2023-01-08T10:27:00,vfh,67.47
2023-01-08T10:28:00,vfh,71.30
2023-01-08T10:29:00,vfh,65.84
2023-01-08T10:30:00,vfh,42.50
2023-01-08T10:31:00,vfh,47.55
2023-01-08T10:32:00,vfh,32.08
2023-01-08T10:33:00,vfh,47.39
2023-01-08T10:34:00,vfh,47.39
2023-01-08T10:35:00,vfh,93.87
2023-01-08T10:36:00,vfh,93.87
2023-01-08T10:37:00,vfh,44.95
2023-01-08T10:38:00,vfh,44.95
2023-01-08T10:39:00,vfh,83.04
2023-01-08T10:40:00,vfh,83.04
2023-01-08T10:41:00,vfh,32.69
2023-01-08T10:42:00,vfh,32.69
2023-01-08T10:43:00,vfh,83.67
2023-01-08T10:44:00,vfh,83.67
2023-01-08T10:45:00,vfh,30.80
2023-01-08T10:46:00,vfh,30.80
2023-01-08T10:47:00,vfh,30.14
2023-01-08T10:48:00,vfh,30.14
2023-01-08T10:49:00,vfh,39.90
2023-01-08T10:50:00,vfh,86.89
2023-01-08T10:51:00,vfh,86.89
2023-01-08T10:52:00,vfh,61.74
2023-01-08T10:53:00,vfh,61.74
2023-01-08T10:54:00,vfh,82.14
2023-01-08T10:55:00,vfh,82.14
2023-01-08T10:56:00,vfh,69.48
2023-01-08T10:57:00,vfh,97.49
2023-01-08T10:58:00,vfh,48.49
2023-01-08T10:59:00,vfh,56.89
2023-01-08T11:00:00,vfh,34.75
2023-01-08T11:01:00,vfh,93.44
2023-01-08T11:02:00,vfh,90.43
2023-01-08T11:03:00,vfh,28.45
2023-01-08T11:04:00,vfh,24.50
2023-01-08T11:05:00,vfh,52.54
